createdAt,value
2023-02-01T00:01:10.479Z,99.90
2023-02-01T00:04:00.589Z,99.90
2023-02-01T00:06:49.452Z,99.90
2023-02-01T00:09:38.274Z,99.90
2023-02-01T00:12:27.011Z,99.90
2023-02-01T00:15:15.741Z,99.90
2023-02-01T00:18:04.452Z,99.90
2023-02-01T00:20:54.384Z,99.90
2023-02-01T00:23:43.411Z,99.90
2023-02-01T00:26:35.509Z,99.90
2023-02-01T00:29:24.359Z,99.90
2023-02-01T00:32:13.145Z,99.90
2023-02-01T00:35:01.729Z,99.90
2023-02-01T00:37:51.789Z,99.90
2023-02-01T00:40:40.496Z,99.90
2023-02-01T00:43:29.119Z,99.90
2023-02-01T00:46:19.475Z,99.90
2023-02-01T00:49:10.188Z,99.90
2023-02-01T00:51:58.875Z,99.90
2023-02-01T00:54:48.878Z,99.90
2023-02-01T00:57:37.531Z,99.90
2023-02-01T01:00:26.424Z,99.90
2023-02-01T01:03:19.684Z,99.90
2023-02-01T01:06:10.931Z,99.90
2023-02-01T01:09:01.531Z,99.90
2023-02-01T01:11:52.288Z,99.90
2023-02-01T01:14:41.038Z,99.90
2023-02-01T01:17:29.801Z,99.90
2023-02-01T01:20:18.984Z,99.90
2023-02-01T01:23:08.710Z,99.90
2023-02-01T01:25:57.757Z,99.90
2023-02-01T01:28:48.115Z,99.90
2023-02-01T01:31:36.974Z,99.90
2023-02-01T01:34:25.659Z,99.90
2023-02-01T01:37:14.258Z,99.90
2023-02-01T01:40:03.116Z,99.90
2023-02-01T01:42:55.219Z,99.90
2023-02-01T01:45:45.801Z,99.90
2023-02-01T01:48:34.582Z,99.90
2023-02-01T01:51:25.560Z,99.90
2023-02-01T01:54:19.581Z,99.90
2023-02-01T01:57:11.558Z,99.90
2023-02-01T02:00:04.548Z,99.90
2023-02-01T02:03:00.874Z,99.90
2023-02-01T02:05:52.272Z,99.90
2023-02-01T02:08:41.006Z,99.90
2023-02-01T02:11:29.729Z,99.90
2023-02-01T02:14:21.876Z,99.90
2023-02-01T02:17:27.732Z,99.90
2023-02-01T02:20:45.373Z,99.90
2023-02-01T02:24:12.528Z,99.90
2023-02-01T02:27:28.199Z,99.90
2023-02-01T02:30:51.392Z,99.90
2023-02-01T02:33:59.757Z,99.90
2023-02-01T02:36:58.072Z,99.90
2023-02-01T02:39:57.300Z,99.90
2023-02-01T02:43:12.559Z,99.90
2023-02-01T02:46:29.819Z,99.90
2023-02-01T02:49:24.793Z,99.90
2023-02-01T02:52:37.049Z,99.90
2023-02-01T02:55:29.130Z,99.90
2023-02-01T02:58:36.480Z,99.90
2023-02-01T03:01:43.147Z,99.90
2023-02-01T03:04:33.329Z,99.90
2023-02-01T03:07:55.576Z,99.90
2023-02-01T03:10:50.639Z,99.90
2023-02-01T03:13:43.809Z,99.90
2023-02-01T03:16:37.850Z,99.90
2023-02-01T03:19:31.303Z,99.90
2023-02-01T03:22:25.221Z,99.90
2023-02-01T03:25:17.719Z,99.90
2023-02-01T03:28:10.745Z,99.90
2023-02-01T03:30:59.748Z,99.90
2023-02-01T03:33:48.821Z,99.90
2023-02-01T03:36:42.939Z,99.90
2023-02-01T03:39:37.976Z,99.90
2023-02-01T03:42:33.498Z,99.90
2023-02-01T03:45:26.820Z,99.90
2023-02-01T03:48:17.380Z,99.90
2023-02-01T03:51:08.739Z,99.90
2023-02-01T03:53:58.899Z,99.90
2023-02-01T03:56:50.557Z,99.90
2023-02-01T03:59:42.070Z,99.90
2023-02-01T04:02:30.710Z,99.90
2023-02-01T04:05:19.559Z,99.90
2023-02-01T04:08:08.148Z,99.90
2023-02-01T04:10:56.761Z,99.90
2023-02-01T04:13:47.360Z,99.90
2023-02-01T04:16:36.808Z,99.90
2023-02-01T04:19:25.412Z,99.90
2023-02-01T04:25:02.611Z,99.90
2023-02-01T04:27:51.510Z,99.90
2023-02-01T04:30:41.654Z,99.90
2023-02-01T04:33:30.436Z,99.90
2023-02-01T04:36:20.714Z,99.90
2023-02-01T04:39:10.721Z,99.90
2023-02-01T04:41:59.299Z,99.90
2023-02-01T04:44:47.930Z,99.90
2023-02-01T04:47:37.946Z,99.90
2023-02-01T04:50:26.590Z,99.90
2023-02-01T04:53:15.380Z,99.50
2023-02-01T04:56:03.940Z,99.30
2023-02-01T04:58:52.502Z,98.80
2023-02-01T05:01:41.147Z,98.70
2023-02-01T05:04:31.694Z,98.90
2023-02-01T05:07:20.772Z,99.00
2023-02-01T05:10:10.938Z,98.60
2023-02-01T05:13:16.792Z,99.90
2023-02-01T05:16:06.019Z,99.90
2023-02-01T05:18:54.843Z,99.90
2023-02-01T05:21:45.093Z,99.90
2023-02-01T05:24:33.832Z,99.90
2023-02-01T05:27:22.554Z,99.90
2023-02-01T05:30:12.548Z,99.90
2023-02-01T05:33:01.266Z,99.90
2023-02-01T05:35:51.577Z,99.90
2023-02-01T05:38:41.600Z,99.90
2023-02-01T05:41:30.310Z,99.90
2023-02-01T05:44:18.983Z,99.90
2023-02-01T05:47:07.847Z,99.90
2023-02-01T05:49:56.630Z,99.90
2023-02-01T05:52:45.428Z,99.90
2023-02-01T05:55:35.483Z,99.90
2023-02-01T05:58:24.049Z,98.60
2023-02-01T06:01:12.704Z,98.10
2023-02-01T06:04:01.363Z,98.10
2023-02-01T06:06:51.482Z,98.80
2023-02-01T06:09:40.130Z,99.90
2023-02-01T06:12:30.230Z,99.90
2023-02-01T06:15:19.348Z,99.90
2023-02-01T06:18:08.001Z,99.90
2023-02-01T06:20:57.636Z,99.90
2023-02-01T06:23:46.220Z,99.60
2023-02-01T06:26:34.883Z,97.30
2023-02-01T06:29:25.110Z,94.10
2023-02-01T06:32:13.723Z,92.50
2023-02-01T06:35:02.437Z,90.90
2023-02-01T06:37:51.042Z,90.60
2023-02-01T06:40:39.694Z,91.70
2023-02-01T06:43:29.761Z,93.00
2023-02-01T06:46:20.622Z,93.10
2023-02-01T06:49:11.698Z,91.70
2023-02-01T06:52:01.294Z,90.70
2023-02-01T06:54:49.943Z,88.40
2023-02-01T06:57:38.690Z,88.20
2023-02-01T07:00:27.565Z,87.00
2023-02-01T07:03:17.675Z,85.70
2023-02-01T07:06:07.976Z,84.00
2023-02-01T07:08:57.004Z,83.60
2023-02-01T07:11:48.128Z,83.20
2023-02-01T07:14:41.625Z,83.70
2023-02-01T07:17:31.080Z,84.10
2023-02-01T07:20:21.383Z,84.20
2023-02-01T07:23:12.333Z,83.80
2023-02-01T07:26:03.139Z,84.10
2023-02-01T07:28:51.700Z,84.70
2023-02-01T07:31:40.241Z,84.70
2023-02-01T07:34:28.881Z,85.20
2023-02-01T07:37:19.520Z,85.50
2023-02-01T07:40:09.339Z,86.30
2023-02-01T07:42:58.281Z,85.40
2023-02-01T07:45:53.285Z,85.30
2023-02-01T07:48:41.862Z,85.30
2023-02-01T07:51:30.429Z,84.40
2023-02-01T07:54:20.570Z,83.50
2023-02-01T07:57:12.908Z,83.30
2023-02-01T08:00:18.603Z,83.10
2023-02-01T08:03:07.473Z,83.60
2023-02-01T08:05:56.940Z,84.50
2023-02-01T08:08:46.306Z,83.90
2023-02-01T08:11:37.666Z,82.00
2023-02-01T08:14:26.231Z,81.30
2023-02-01T08:17:14.780Z,80.80
2023-02-01T08:20:03.331Z,78.90
2023-02-01T08:22:54.283Z,78.80
2023-02-01T08:25:44.370Z,77.20
2023-02-01T08:28:35.884Z,77.10
2023-02-01T08:31:27.286Z,75.40
2023-02-01T08:34:15.810Z,74.20
2023-02-01T08:37:04.402Z,75.70
2023-02-01T08:39:52.960Z,76.80
2023-02-01T08:42:53.891Z,76.30
2023-02-01T08:45:43.901Z,77.10
2023-02-01T08:48:32.720Z,74.50
2023-02-01T08:51:23.897Z,74.20
2023-02-01T08:54:12.548Z,76.00
2023-02-01T08:57:01.153Z,72.10
2023-02-01T08:59:49.692Z,73.70
2023-02-01T09:02:39.643Z,73.50
2023-02-01T09:05:40.673Z,72.60
2023-02-01T09:08:37.430Z,71.60
2023-02-01T09:11:26.770Z,69.40
2023-02-01T09:14:15.380Z,72.30
2023-02-01T09:17:04.113Z,73.10
2023-02-01T09:19:54.089Z,71.70
2023-02-01T09:22:42.990Z,72.70
2023-02-01T09:25:31.449Z,70.20
2023-02-01T09:28:20.390Z,71.40
2023-02-01T09:31:09.023Z,72.30
2023-02-01T09:33:58.700Z,70.60
2023-02-01T09:36:48.639Z,71.50
2023-02-01T09:39:37.210Z,70.90
2023-02-01T09:42:49.463Z,72.00
2023-02-01T09:45:47.071Z,69.00
2023-02-01T09:48:40.573Z,70.20
2023-02-01T09:51:34.563Z,70.50
2023-02-01T09:54:28.483Z,68.90
2023-02-01T09:57:23.131Z,68.80
2023-02-01T10:00:20.626Z,68.30
2023-02-01T10:03:14.560Z,66.80
2023-02-01T10:06:14.379Z,65.80
2023-02-01T10:09:33.661Z,69.30
2023-02-01T10:12:51.041Z,67.70
2023-02-01T10:15:56.680Z,69.00
2023-02-01T10:19:03.343Z,67.40
2023-02-01T10:22:00.759Z,68.80
2023-02-01T10:24:58.383Z,70.10
2023-02-01T10:27:47.564Z,68.50
2023-02-01T10:30:43.017Z,69.20
2023-02-01T10:33:37.141Z,69.30
2023-02-01T10:36:31.433Z,70.40
2023-02-01T10:39:20.603Z,70.80
2023-02-01T10:42:12.578Z,70.00
2023-02-01T10:45:04.616Z,71.40
2023-02-01T10:47:55.307Z,70.30
2023-02-01T10:50:51.509Z,68.30
2023-02-01T10:53:48.179Z,70.50
2023-02-01T10:56:40.980Z,70.50
2023-02-01T10:59:33.641Z,70.20
2023-02-01T11:02:29.097Z,69.10
2023-02-01T11:05:19.877Z,68.00
2023-02-01T11:12:06.326Z,69.20
2023-02-01T11:15:01.640Z,66.10
2023-02-01T11:17:52.912Z,67.00
2023-02-01T11:20:42.881Z,67.90
2023-02-01T11:23:37.398Z,66.30
2023-02-01T11:26:28.083Z,65.80
2023-02-01T11:29:21.422Z,67.20
2023-02-01T11:32:14.257Z,62.90
2023-02-01T11:35:06.030Z,62.60
2023-02-01T11:38:00.000Z,64.20
2023-02-01T11:40:48.988Z,65.20
2023-02-01T11:43:37.639Z,62.00
2023-02-01T11:46:30.662Z,61.40
2023-02-01T11:49:25.356Z,61.50
2023-02-01T11:52:20.910Z,62.20
2023-02-01T11:55:31.683Z,60.40
2023-02-01T11:58:32.364Z,63.10
2023-02-01T12:01:45.178Z,61.60
2023-02-01T12:05:12.418Z,61.90
2023-02-01T12:08:15.713Z,63.40
2023-02-01T12:11:23.413Z,61.70
2023-02-01T12:14:30.962Z,58.40
2023-02-01T12:17:41.180Z,60.00
2023-02-01T12:21:04.044Z,59.00
2023-02-01T12:24:09.893Z,58.80
2023-02-01T12:27:11.050Z,60.20
2023-02-01T12:30:15.588Z,60.20
2023-02-01T12:33:18.490Z,59.90
2023-02-01T12:36:16.413Z,56.50
2023-02-01T12:39:17.095Z,57.40
2023-02-01T12:42:14.488Z,57.00
2023-02-01T12:45:13.998Z,54.50
2023-02-01T12:48:14.090Z,55.40
2023-02-01T12:51:08.892Z,56.90
2023-02-01T12:54:06.429Z,55.80
2023-02-01T12:56:58.472Z,55.40
2023-02-01T12:59:52.757Z,55.50
2023-02-01T13:02:49.441Z,52.80
2023-02-01T13:05:48.719Z,54.00
2023-02-01T13:08:44.584Z,53.70
2023-02-01T13:11:38.979Z,52.80
2023-02-01T13:14:36.594Z,56.90
2023-02-01T13:17:28.054Z,52.30
2023-02-01T13:20:23.663Z,53.40
2023-02-01T13:23:18.943Z,54.90
2023-02-01T13:26:08.850Z,53.90
2023-02-01T13:29:02.004Z,54.20
2023-02-01T13:32:07.901Z,52.60
2023-02-01T13:35:19.952Z,53.40
2023-02-01T13:38:41.879Z,52.10
2023-02-01T13:41:32.266Z,53.80
2023-02-01T13:44:29.153Z,55.10
2023-02-01T13:47:25.930Z,56.80
2023-02-01T13:50:24.797Z,58.00
2023-02-01T13:53:22.316Z,53.70
2023-02-01T14:00:17.741Z,55.80
2023-02-01T14:03:52.500Z,57.00
2023-02-01T14:07:04.183Z,56.00
2023-02-01T14:10:49.815Z,54.10
2023-02-01T14:13:52.391Z,56.10
2023-02-01T14:16:43.374Z,54.80
2023-02-01T14:20:01.935Z,55.90
2023-02-01T14:22:53.020Z,55.60
2023-02-01T14:25:47.573Z,54.50
2023-02-01T14:28:45.326Z,54.40
2023-02-01T14:31:48.921Z,53.40
2023-02-01T14:34:55.674Z,53.90
2023-02-01T14:37:59.729Z,52.90
2023-02-01T14:40:59.997Z,54.80
2023-02-01T14:43:52.891Z,53.70
2023-02-01T14:47:23.763Z,53.60
2023-02-01T14:50:31.098Z,54.20
2023-02-01T14:53:34.421Z,53.90
2023-02-01T14:56:23.645Z,54.30
2023-02-01T14:59:17.968Z,52.80
2023-02-01T15:02:23.707Z,52.40
2023-02-01T15:05:26.431Z,51.20
2023-02-01T15:08:19.650Z,50.40
2023-02-01T15:11:13.492Z,51.00
2023-02-01T15:14:02.125Z,49.80
2023-02-01T15:16:54.863Z,50.10
2023-02-01T15:19:55.394Z,51.20
2023-02-01T15:22:55.171Z,51.40
2023-02-01T15:25:47.716Z,50.80
2023-02-01T15:28:36.602Z,49.60
2023-02-01T15:31:36.049Z,49.80
2023-02-01T15:34:24.862Z,50.10
2023-02-01T15:37:16.713Z,50.20
2023-02-01T16:36:03.274Z,48.00
2023-02-01T16:38:54.292Z,47.10
2023-02-01T16:41:42.887Z,48.10
2023-02-01T16:44:31.456Z,48.40
2023-02-01T16:47:23.900Z,50.10
2023-02-01T16:50:23.559Z,51.70
2023-02-01T16:53:16.457Z,55.00
2023-02-01T16:56:12.316Z,58.40
2023-02-01T16:59:01.130Z,63.20
2023-02-01T17:01:49.659Z,65.60
2023-02-01T17:04:38.350Z,67.70
2023-02-01T17:07:27.617Z,70.10
2023-02-01T17:10:33.491Z,69.90
2023-02-01T17:13:22.766Z,72.20
2023-02-01T17:16:23.199Z,72.70
2023-02-01T17:19:16.725Z,73.60
2023-02-01T17:22:05.291Z,75.00
2023-02-01T17:24:54.194Z,75.60
2023-02-01T17:27:45.382Z,76.40
2023-02-01T17:30:34.372Z,77.20
2023-02-01T17:33:25.977Z,79.50
2023-02-01T17:36:16.640Z,78.20
2023-02-01T17:39:06.593Z,80.00
2023-02-01T17:41:55.257Z,79.10
2023-02-01T17:44:45.258Z,79.60
