createdAt,value
2023-01-01T00:01:19.997Z,136.87
2023-01-01T00:03:49.724Z,142.30
2023-01-01T00:06:16.283Z,166.17
2023-01-01T00:08:42.676Z,119.90
2023-01-01T00:11:10.533Z,60.67
2023-01-01T00:13:39.305Z,56.07
2023-01-01T00:16:06.666Z,51.37
2023-01-01T00:18:33.406Z,55.07
2023-01-01T00:21:03.686Z,48.23
2023-01-01T00:23:30.114Z,35.80
2023-01-01T00:25:56.517Z,30.57
2023-01-01T00:28:23.601Z,27.37
2023-01-01T00:30:50.084Z,23.90
2023-01-01T00:33:16.455Z,23.07
2023-01-01T00:35:42.886Z,26.13
2023-01-01T00:38:09.363Z,20.10
2023-01-01T00:40:35.774Z,13.07
2023-01-01T00:43:02.216Z,17.20
2023-01-01T00:45:29.272Z,9.60
2023-01-01T00:47:55.758Z,8.43
2023-01-01T00:50:23.075Z,7.80
2023-01-01T00:52:49.720Z,8.73
2023-01-01T00:55:16.505Z,8.37
2023-01-01T00:57:42.936Z,7.07
2023-01-01T01:00:11.265Z,9.13
2023-01-01T01:02:38.452Z,10.53
2023-01-01T01:05:06.226Z,9.47
2023-01-01T01:07:35.300Z,10.43
2023-01-01T01:10:01.777Z,8.57
2023-01-01T01:12:28.211Z,8.83
2023-01-01T01:14:54.680Z,12.73
2023-01-01T01:17:21.095Z,10.77
2023-01-01T01:19:48.167Z,10.20
2023-01-01T01:22:14.585Z,9.63
2023-01-01T01:24:41.059Z,12.80
2023-01-01T01:27:07.504Z,10.63
2023-01-01T01:29:33.898Z,11.93
2023-01-01T01:32:00.320Z,11.23
2023-01-01T01:34:28.905Z,10.97
2023-01-01T01:36:56.213Z,12.20
2023-01-01T01:39:22.850Z,10.47
2023-01-01T01:41:49.658Z,9.13
2023-01-01T01:44:49.062Z,8.07
2023-01-01T01:47:20.597Z,7.90
2023-01-01T01:49:48.129Z,8.77
2023-01-01T01:52:15.402Z,7.47
2023-01-01T01:54:42.334Z,9.57
2023-01-01T01:57:12.484Z,6.97
2023-01-01T01:59:47.277Z,9.87
2023-01-01T02:02:22.407Z,8.63
2023-01-01T02:04:49.576Z,6.87
2023-01-01T02:07:17.912Z,6.47
2023-01-01T02:09:44.790Z,6.07
2023-01-01T02:12:11.347Z,9.67
2023-01-01T02:14:37.801Z,8.00
2023-01-01T02:17:09.571Z,8.13
2023-01-01T02:19:47.656Z,9.80
2023-01-01T02:22:17.662Z,6.77
2023-01-01T02:24:57.030Z,7.20
2023-01-01T02:27:31.030Z,5.97
2023-01-01T02:30:01.751Z,5.97
2023-01-01T02:32:33.949Z,6.03
2023-01-01T02:35:24.483Z,7.30
2023-01-01T02:37:55.698Z,6.73
2023-01-01T02:40:23.592Z,6.30
2023-01-01T02:42:52.122Z,7.23
2023-01-01T02:45:19.761Z,7.23
2023-01-01T02:47:46.296Z,7.10
2023-01-01T02:50:16.095Z,7.50
2023-01-01T02:52:55.584Z,13.57
2023-01-01T02:55:32.007Z,8.97
2023-01-01T02:58:21.279Z,10.20
2023-01-01T03:00:50.598Z,9.73
2023-01-01T03:03:25.242Z,9.83
2023-01-01T03:06:18.465Z,11.10
2023-01-01T03:08:51.122Z,11.03
2023-01-01T03:11:21.412Z,10.03
2023-01-01T03:13:54.497Z,9.30
2023-01-01T03:16:27.413Z,9.67
2023-01-01T03:19:10.225Z,10.33
2023-01-01T03:21:40.935Z,10.23
2023-01-01T03:24:11.226Z,12.93
2023-01-01T03:26:40.212Z,12.33
2023-01-01T03:29:11.848Z,10.50
2023-01-01T03:31:42.275Z,9.93
2023-01-01T03:34:14.294Z,10.13
2023-01-01T03:36:44.968Z,9.63
2023-01-01T03:39:17.072Z,9.83
2023-01-01T03:41:48.219Z,9.97
2023-01-01T03:44:21.410Z,9.20
2023-01-01T03:46:49.117Z,9.50
2023-01-01T03:49:16.815Z,10.23
2023-01-01T03:51:59.253Z,9.83
2023-01-01T03:54:36.013Z,8.53
2023-01-01T03:57:09.276Z,8.77
2023-01-01T03:59:43.003Z,9.93
2023-01-01T04:02:14.598Z,9.77
2023-01-01T04:04:41.402Z,10.27
2023-01-01T04:07:15.135Z,10.53
2023-01-01T04:09:47.618Z,13.27
2023-01-01T04:12:16.133Z,12.13
2023-01-01T04:14:43.905Z,10.70
2023-01-01T04:17:12.205Z,11.00
2023-01-01T04:19:38.699Z,13.43
2023-01-01T04:22:05.509Z,10.13
2023-01-01T04:24:32.066Z,11.47
2023-01-01T04:26:58.653Z,11.70
2023-01-01T04:29:25.097Z,10.57
2023-01-01T04:31:51.566Z,10.27
2023-01-01T04:34:18.775Z,10.73
2023-01-01T04:36:45.214Z,9.83
2023-01-01T04:39:11.667Z,10.40
2023-01-01T04:41:38.023Z,10.00
2023-01-01T04:44:04.831Z,9.77
2023-01-01T04:46:31.311Z,10.07
2023-01-01T04:48:57.974Z,9.87
2023-01-01T04:51:25.168Z,10.10
2023-01-01T04:53:51.637Z,9.87
2023-01-01T04:56:19.999Z,11.33
2023-01-01T04:58:47.224Z,9.43
2023-01-01T05:01:19.737Z,10.53
2023-01-01T05:03:46.996Z,9.77
2023-01-01T05:06:14.548Z,9.63
2023-01-01T05:08:43.817Z,9.10
2023-01-01T05:11:12.107Z,10.00
2023-01-01T05:13:41.488Z,9.03
2023-01-01T05:16:10.422Z,9.57
2023-01-01T05:18:37.531Z,9.50
2023-01-01T05:21:07.214Z,12.10
2023-01-01T05:23:34.111Z,11.33
2023-01-01T05:26:09.259Z,10.07
2023-01-01T05:28:35.744Z,10.53
2023-01-01T05:31:05.952Z,10.13
2023-01-01T05:33:32.379Z,7.90
2023-01-01T05:35:58.790Z,7.40
2023-01-01T05:38:25.218Z,7.00
2023-01-01T05:40:51.657Z,6.80
2023-01-01T05:43:18.776Z,7.53
2023-01-01T05:45:45.271Z,6.80
2023-01-01T05:48:11.874Z,6.70
2023-01-01T05:50:38.419Z,8.53
2023-01-01T05:53:04.900Z,7.07
2023-01-01T05:55:31.338Z,6.20
2023-01-01T05:57:57.735Z,5.83
2023-01-01T06:00:24.787Z,6.03
2023-01-01T06:02:51.275Z,5.13
2023-01-01T06:05:17.693Z,4.90
2023-01-01T06:07:48.668Z,4.80
2023-01-01T06:10:15.473Z,4.83
2023-01-01T06:12:41.904Z,4.83
2023-01-01T06:15:08.933Z,4.63
2023-01-01T06:17:36.154Z,4.10
2023-01-01T06:20:02.727Z,5.53
2023-01-01T06:22:29.292Z,4.17
2023-01-01T06:24:55.757Z,3.70
2023-01-01T06:27:22.297Z,3.43
2023-01-01T06:29:48.798Z,3.37
2023-01-01T06:32:15.179Z,3.23
2023-01-01T06:34:42.316Z,3.30
2023-01-01T06:37:08.753Z,3.00
2023-01-01T06:39:35.278Z,3.23
2023-01-01T06:42:01.736Z,3.00
2023-01-01T06:44:28.132Z,2.73
2023-01-01T06:46:54.539Z,3.07
2023-01-01T06:49:23.519Z,6.80
2023-01-01T06:51:50.576Z,3.00
2023-01-01T06:54:16.929Z,2.90
2023-01-01T06:56:43.418Z,2.80
2023-01-01T06:59:09.979Z,3.37
2023-01-01T07:01:39.256Z,3.30
2023-01-01T07:04:10.109Z,3.57
2023-01-01T07:06:37.024Z,3.37
2023-01-01T07:09:04.684Z,3.17
2023-01-01T07:11:31.642Z,3.43
2023-01-01T07:13:58.174Z,3.57
2023-01-01T07:16:25.104Z,3.20
2023-01-01T07:18:51.814Z,4.50
2023-01-01T07:21:29.586Z,2.97
2023-01-01T07:23:57.565Z,3.10
2023-01-01T07:26:25.272Z,3.20
2023-01-01T07:28:53.024Z,3.90
2023-01-01T07:31:19.637Z,2.93
2023-01-01T07:33:46.197Z,3.43
2023-01-01T07:36:12.605Z,3.20
2023-01-01T07:38:39.485Z,3.47
2023-01-01T07:41:06.182Z,3.33
2023-01-01T07:43:33.296Z,3.57
2023-01-01T07:45:59.987Z,3.50
2023-01-01T07:48:27.034Z,3.63
2023-01-01T07:50:53.432Z,3.40
2023-01-01T07:53:19.953Z,3.13
2023-01-01T07:55:46.398Z,3.90
2023-01-01T07:58:13.027Z,3.10
2023-01-01T08:00:40.237Z,3.20
2023-01-01T08:03:07.266Z,3.47
2023-01-01T08:05:35.078Z,2.80
2023-01-01T08:08:01.511Z,3.17
2023-01-01T08:10:28.018Z,3.20
2023-01-01T08:12:59.522Z,3.13
2023-01-01T08:15:25.962Z,3.57
2023-01-01T08:17:56.738Z,2.93
2023-01-01T08:20:23.130Z,2.87
2023-01-01T08:22:49.496Z,3.37
2023-01-01T08:25:16.147Z,5.10
2023-01-01T08:27:42.505Z,2.40
2023-01-01T08:30:11.132Z,10.07
2023-01-01T08:32:37.616Z,2.70
2023-01-01T08:35:05.704Z,2.50
2023-01-01T08:37:32.093Z,3.97
2023-01-01T08:39:58.450Z,3.27
2023-01-01T08:42:25.134Z,3.10
2023-01-01T08:44:51.550Z,3.90
2023-01-01T08:47:19.137Z,3.13
2023-01-01T08:49:45.524Z,2.63
2023-01-01T08:52:12.642Z,2.70
2023-01-01T08:54:39.073Z,3.33
2023-01-01T08:57:05.635Z,3.23
2023-01-01T08:59:32.170Z,4.00
2023-01-01T09:01:59.085Z,6.17
2023-01-01T09:04:25.654Z,3.07
2023-01-01T09:06:53.026Z,3.53
2023-01-01T09:09:20.221Z,2.87
2023-01-01T09:11:53.321Z,3.13
2023-01-01T09:14:20.592Z,2.50
2023-01-01T09:16:47.479Z,3.00
2023-01-01T09:19:13.883Z,3.17
2023-01-01T09:21:40.282Z,4.53
2023-01-01T09:24:09.646Z,2.83
2023-01-01T09:26:36.700Z,6.33
2023-01-01T09:29:03.267Z,2.97
2023-01-01T09:31:29.856Z,2.13
2023-01-01T09:33:56.257Z,1.67
2023-01-01T09:36:30.316Z,1.93
2023-01-01T09:38:58.001Z,2.10
2023-01-01T09:41:41.370Z,1.80
2023-01-01T09:44:21.003Z,2.60
2023-01-01T09:46:48.208Z,1.97
2023-01-01T09:49:18.277Z,2.00
2023-01-01T09:51:57.500Z,2.43
2023-01-01T09:54:28.849Z,2.60
2023-01-01T09:56:58.844Z,4.63
2023-01-01T09:59:25.591Z,3.67
2023-01-01T10:01:59.570Z,2.83
2023-01-01T10:04:40.588Z,4.73
2023-01-01T10:07:14.401Z,4.77
2023-01-01T10:09:48.957Z,2.90
2023-01-01T10:12:24.108Z,2.70
2023-01-01T10:15:00.699Z,4.20
2023-01-01T10:17:34.368Z,2.90
2023-01-01T10:20:03.857Z,3.53
2023-01-01T10:22:34.975Z,3.13
2023-01-01T10:25:07.776Z,3.47
2023-01-01T10:27:39.579Z,3.33
2023-01-01T10:30:14.995Z,2.97
2023-01-01T10:32:43.953Z,2.90
2023-01-01T10:35:14.090Z,3.53
2023-01-01T10:37:42.054Z,3.80
2023-01-01T10:40:15.931Z,2.77
2023-01-01T10:42:46.988Z,3.80
2023-01-01T10:45:15.765Z,3.03
2023-01-01T10:48:09.983Z,2.63
2023-01-01T10:50:42.580Z,2.80
2023-01-01T10:53:22.493Z,2.93
2023-01-01T10:55:50.109Z,2.57
2023-01-01T10:58:27.547Z,2.33
2023-01-01T11:01:02.342Z,3.40
2023-01-01T11:03:29.059Z,2.33
2023-01-01T11:06:14.694Z,1.93
2023-01-01T11:08:47.792Z,3.70
2023-01-01T11:11:20.635Z,3.00
2023-01-01T11:13:49.934Z,2.40
2023-01-01T11:16:16.850Z,2.40
2023-01-01T11:18:43.438Z,2.70
2023-01-01T11:21:10.045Z,1.97
2023-01-01T11:23:38.427Z,2.70
2023-01-01T11:26:18.548Z,1.57
2023-01-01T11:29:01.361Z,1.70
2023-01-01T11:31:30.042Z,1.87
2023-01-01T11:33:56.921Z,1.80
2023-01-01T11:36:25.148Z,1.70
2023-01-01T11:39:06.225Z,1.73
2023-01-01T11:41:41.856Z,2.00
2023-01-01T11:44:13.214Z,1.87
2023-01-01T11:46:40.264Z,1.83
2023-01-01T11:49:14.164Z,1.67
2023-01-01T11:51:40.762Z,1.63
2023-01-01T11:54:21.165Z,1.60
2023-01-01T11:56:52.293Z,1.40
2023-01-01T11:59:23.262Z,1.63
2023-01-01T12:01:54.484Z,1.87
2023-01-01T12:04:26.546Z,1.67
2023-01-01T12:06:59.633Z,1.50
2023-01-01T12:09:33.170Z,1.47
2023-01-01T12:12:05.483Z,1.67
2023-01-01T12:14:39.920Z,1.40
2023-01-01T12:17:14.594Z,1.43
2023-01-01T12:19:47.875Z,1.93
2023-01-01T12:22:16.043Z,1.23
2023-01-01T12:24:43.741Z,3.13
2023-01-01T12:27:17.804Z,1.70
2023-01-01T12:30:03.166Z,2.60
2023-01-01T12:32:55.653Z,1.93
2023-01-01T12:35:36.374Z,2.53
2023-01-01T12:38:17.452Z,1.17
2023-01-01T12:40:51.889Z,2.27
2023-01-01T12:43:23.683Z,1.40
2023-01-01T12:46:20.043Z,2.50
2023-01-01T12:48:59.804Z,1.83
2023-01-01T12:51:35.702Z,1.30
2023-01-01T12:54:23.654Z,2.10
2023-01-01T12:56:56.195Z,1.67
2023-01-01T12:59:26.639Z,2.50
2023-01-01T13:01:57.002Z,1.40
2023-01-01T13:04:26.797Z,1.93
2023-01-01T13:07:02.802Z,1.50
2023-01-01T13:09:33.592Z,1.50
2023-01-01T13:12:04.175Z,1.40
2023-01-01T13:14:30.941Z,1.50
2023-01-01T13:16:58.048Z,1.30
2023-01-01T13:19:30.453Z,1.43
2023-01-01T13:21:56.885Z,1.33
2023-01-01T13:24:24.974Z,1.87
2023-01-01T13:26:51.643Z,1.33
2023-01-01T13:29:34.846Z,2.80
2023-01-01T13:32:09.929Z,1.60
2023-01-01T13:34:58.084Z,2.10
2023-01-01T13:37:29.658Z,1.67
2023-01-01T13:39:58.214Z,1.80
2023-01-01T13:42:43.814Z,1.47
2023-01-01T13:45:36.444Z,2.00
2023-01-01T13:48:24.412Z,1.67
2023-01-01T13:51:00.037Z,2.77
2023-01-01T13:54:04.784Z,3.43
2023-01-01T13:56:37.676Z,4.77
2023-01-01T13:59:37.434Z,1.40
2023-01-01T14:02:17.927Z,1.50
2023-01-01T14:04:49.622Z,1.43
2023-01-01T14:07:53.306Z,1.80
2023-01-01T14:10:23.733Z,1.37
2023-01-01T14:12:51.798Z,1.10
2023-01-01T14:15:24.891Z,1.97
2023-01-01T14:17:52.282Z,1.50
2023-01-01T14:20:22.178Z,1.63
2023-01-01T14:22:50.425Z,2.50
2023-01-01T14:25:24.750Z,2.93
2023-01-01T14:27:52.762Z,4.33
2023-01-01T14:30:19.418Z,1.87
2023-01-01T14:32:45.880Z,3.30
2023-01-01T14:35:15.467Z,2.47
2023-01-01T14:37:42.851Z,3.53
2023-01-01T14:40:17.306Z,1.77
2023-01-01T14:42:47.317Z,4.00
2023-01-01T14:45:15.686Z,2.13
2023-01-01T14:47:48.024Z,1.80
2023-01-01T14:50:21.763Z,2.53
2023-01-01T14:52:55.469Z,3.20
2023-01-01T14:55:22.526Z,4.87
2023-01-01T14:57:55.629Z,2.60
2023-01-01T15:00:24.769Z,3.73
2023-01-01T15:02:51.443Z,3.60
2023-01-01T15:05:34.953Z,2.40
2023-01-01T15:08:05.502Z,3.07
2023-01-01T15:10:34.584Z,2.47
2023-01-01T15:13:04.936Z,2.13
2023-01-01T15:15:42.311Z,4.10
2023-01-01T15:18:39.808Z,4.97
2023-01-01T15:21:12.664Z,2.97
2023-01-01T15:23:48.593Z,3.53
2023-01-01T15:26:26.602Z,4.60
2023-01-01T15:28:53.280Z,5.40
2023-01-01T15:31:19.919Z,3.40
2023-01-01T15:33:47.657Z,3.50
2023-01-01T15:36:16.120Z,4.53
2023-01-01T15:38:47.594Z,5.50
2023-01-01T15:41:24.030Z,3.73
2023-01-01T15:43:50.545Z,3.90
2023-01-01T15:46:20.284Z,3.50
2023-01-01T15:48:48.545Z,4.03
2023-01-01T15:51:17.868Z,3.70
2023-01-01T15:53:52.491Z,7.33
2023-01-01T15:56:23.268Z,3.93
2023-01-01T15:58:54.733Z,5.97
2023-01-01T16:01:24.334Z,5.43
2023-01-01T16:03:55.438Z,4.47
2023-01-01T16:06:22.130Z,4.37
2023-01-01T16:08:50.691Z,5.70
2023-01-01T16:11:17.172Z,6.17
2023-01-01T16:13:46.563Z,9.40
2023-01-01T16:16:26.019Z,4.93
2023-01-01T16:18:53.867Z,5.83
2023-01-01T16:21:21.339Z,7.50
2023-01-01T16:23:47.754Z,4.70
2023-01-01T16:26:15.308Z,11.17
2023-01-01T16:28:41.757Z,15.40
2023-01-01T16:31:14.241Z,7.33
2023-01-01T16:33:41.505Z,10.47
2023-01-01T16:36:11.170Z,11.33
2023-01-01T16:38:37.596Z,17.03
2023-01-01T16:41:04.230Z,15.13
2023-01-01T16:43:31.935Z,10.00
2023-01-01T16:46:01.347Z,13.77
2023-01-01T16:48:30.318Z,20.80
2023-01-01T16:50:57.894Z,18.90
2023-01-01T16:53:24.322Z,14.67
2023-01-01T16:55:51.626Z,12.00
2023-01-01T17:01:06.489Z,9.13
2023-01-01T17:03:34.108Z,12.03
2023-01-01T17:06:03.892Z,11.90
2023-01-01T17:08:31.586Z,11.43
2023-01-01T17:11:07.899Z,7.60
2023-01-01T17:13:39.599Z,9.10
2023-01-01T17:16:08.358Z,9.00
2023-01-01T17:21:22.983Z,13.47
2023-01-01T17:23:50.301Z,12.17
2023-01-01T17:26:21.725Z,9.33
2023-01-01T17:28:53.586Z,11.27
2023-01-01T17:31:25.291Z,9.53
2023-01-01T17:33:51.795Z,5.67
2023-01-01T17:36:18.475Z,5.63
2023-01-01T17:38:44.948Z,6.10
2023-01-01T17:41:13.617Z,6.80
2023-01-01T17:43:41.607Z,4.50
2023-01-01T17:46:12.197Z,5.70
2023-01-01T17:48:40.207Z,4.83
2023-01-01T17:51:07.682Z,5.30
2023-01-01T17:53:34.251Z,4.30
2023-01-01T17:56:01.219Z,7.23
2023-01-01T17:58:33.546Z,7.37
2023-01-01T18:01:19.396Z,4.27
2023-01-01T18:03:47.245Z,4.20
2023-01-01T18:06:13.705Z,5.00
2023-01-01T18:08:40.336Z,4.00
2023-01-01T18:11:06.811Z,4.80
2023-01-01T18:13:36.644Z,4.67
2023-01-01T18:16:04.481Z,7.87
2023-01-01T18:18:31.059Z,6.00
2023-01-01T18:21:02.116Z,7.70
2023-01-01T18:23:31.927Z,4.80
2023-01-01T18:26:02.154Z,8.00
2023-01-01T18:28:28.727Z,6.87
2023-01-01T18:30:55.427Z,6.90
2023-01-01T18:33:22.176Z,5.13
2023-01-01T18:35:48.747Z,6.37
2023-01-01T18:38:17.325Z,4.30
2023-01-01T18:40:52.715Z,4.00
2023-01-01T18:43:23.738Z,4.23
2023-01-01T18:45:51.671Z,5.40
2023-01-01T18:48:21.121Z,5.60
2023-01-01T18:50:47.593Z,5.30
2023-01-01T18:53:20.890Z,6.17
2023-01-01T18:55:50.798Z,5.30
2023-01-01T18:58:20.673Z,5.23
2023-01-01T19:00:48.473Z,5.00
2023-01-01T19:03:18.294Z,5.13
2023-01-01T19:05:46.854Z,5.83
2023-01-01T19:08:16.254Z,8.67
2023-01-01T19:10:46.008Z,5.43
2023-01-01T19:13:32.708Z,5.87
2023-01-01T19:16:02.398Z,5.37
2023-01-01T19:18:31.029Z,7.97
2023-01-01T19:21:00.733Z,3.97
2023-01-01T19:23:27.191Z,3.80
2023-01-01T19:26:02.538Z,3.93
2023-01-01T19:28:35.018Z,3.67
2023-01-01T19:31:03.026Z,8.50
2023-01-01T19:33:30.041Z,4.90
2023-01-01T19:35:57.196Z,3.90
2023-01-01T19:38:23.840Z,3.53
2023-01-01T19:40:50.441Z,3.60
2023-01-01T19:43:16.980Z,4.03
2023-01-01T19:45:44.098Z,3.70
2023-01-01T19:48:10.720Z,3.70
2023-01-01T19:50:37.232Z,3.60
2023-01-01T19:53:03.649Z,3.60
2023-01-01T19:55:30.060Z,3.93
2023-01-01T19:57:56.580Z,4.07
2023-01-01T20:00:26.644Z,3.83
2023-01-01T20:02:54.450Z,4.57
2023-01-01T20:05:21.016Z,3.83
2023-01-01T20:07:47.630Z,3.63
2023-01-01T20:10:14.324Z,3.30
2023-01-01T20:12:40.914Z,3.17
2023-01-01T20:15:08.335Z,3.60
2023-01-01T20:17:35.360Z,3.80
2023-01-01T20:20:05.931Z,4.43
2023-01-01T20:22:32.396Z,4.60
2023-01-01T20:24:58.856Z,3.80
2023-01-01T20:27:26.823Z,3.40
2023-01-01T20:29:53.515Z,3.67
2023-01-01T20:32:20.447Z,3.97
2023-01-01T20:34:47.212Z,4.50
2023-01-01T20:37:32.551Z,3.57
2023-01-01T20:39:58.998Z,5.37
2023-01-01T20:42:27.300Z,4.23
2023-01-01T20:44:53.772Z,4.80
2023-01-01T20:47:20.357Z,3.63
2023-01-01T20:49:46.895Z,3.87
2023-01-01T20:52:14.142Z,4.20
2023-01-01T20:54:40.579Z,3.47
2023-01-01T20:57:07.110Z,4.37
2023-01-01T20:59:36.295Z,3.40
2023-01-01T21:02:05.128Z,3.20
2023-01-01T21:04:31.788Z,3.40
2023-01-01T21:06:58.367Z,3.20
2023-01-01T21:09:25.619Z,3.40
2023-01-01T21:11:52.152Z,3.97
2023-01-01T21:14:20.930Z,2.93
2023-01-01T21:16:47.384Z,2.90
2023-01-01T21:19:13.905Z,3.77
2023-01-01T21:21:44.019Z,2.70
2023-01-01T21:24:20.703Z,3.47
2023-01-01T21:26:48.700Z,2.83
2023-01-01T21:29:17.463Z,3.27
2023-01-01T21:31:47.003Z,3.20
2023-01-01T21:34:28.870Z,3.33
2023-01-01T21:36:59.922Z,2.73
2023-01-01T21:39:29.168Z,5.30
2023-01-01T21:42:01.297Z,6.53
2023-01-01T21:44:28.869Z,2.70
2023-01-01T21:47:01.635Z,4.00
2023-01-01T21:49:38.990Z,3.23
2023-01-01T21:52:15.338Z,12.60
2023-01-01T21:54:42.034Z,21.70
2023-01-01T21:57:16.843Z,12.60
2023-01-01T21:59:45.209Z,10.67
2023-01-01T22:02:39.051Z,3.70
2023-01-01T22:05:29.739Z,5.43
2023-01-01T22:07:58.600Z,13.30
2023-01-01T22:10:32.204Z,8.80
2023-01-01T22:13:00.259Z,5.50
2023-01-01T22:15:37.803Z,5.50
2023-01-01T22:18:18.561Z,5.13
2023-01-01T22:20:45.702Z,3.97
2023-01-01T22:23:37.595Z,5.10
2023-01-01T22:26:11.511Z,3.40
2023-01-01T22:28:43.299Z,3.30
2023-01-01T22:31:16.492Z,7.13
2023-01-01T22:33:45.583Z,9.73
2023-01-01T22:36:16.016Z,7.13
2023-01-01T22:38:42.533Z,4.13
2023-01-01T22:41:09.534Z,6.27
2023-01-01T22:43:41.068Z,4.27
2023-01-01T22:46:15.634Z,2.60
2023-01-01T22:48:42.070Z,2.57
2023-01-01T22:51:16.733Z,3.70
2023-01-01T22:53:43.314Z,3.20
2023-01-01T22:56:11.240Z,4.13
2023-01-01T22:58:37.630Z,3.70
2023-01-01T23:01:05.026Z,3.87
2023-01-01T23:03:31.581Z,4.43
2023-01-01T23:05:58.629Z,3.67
2023-01-01T23:08:25.646Z,3.60
2023-01-01T23:10:52.966Z,4.47
2023-01-01T23:13:37.633Z,5.40
2023-01-01T23:16:04.932Z,5.17
2023-01-01T23:18:33.082Z,4.90
2023-01-01T23:21:00.701Z,4.07
2023-01-01T23:23:28.888Z,4.27
2023-01-01T23:25:57.510Z,4.80
2023-01-01T23:28:24.327Z,3.83
2023-01-01T23:30:50.876Z,4.50
2023-01-01T23:33:18.428Z,4.10
2023-01-01T23:35:46.364Z,4.17
2023-01-01T23:38:12.978Z,4.17
2023-01-01T23:40:41.990Z,3.23
2023-01-01T23:43:08.419Z,4.37
2023-01-01T23:45:35.284Z,4.77
2023-01-01T23:48:02.152Z,3.10
2023-01-01T23:50:31.999Z,4.20
2023-01-01T23:52:58.602Z,3.27
2023-01-01T23:55:25.018Z,3.50
2023-01-01T23:57:51.660Z,3.13
