createdAt,value
2023-06-29T00:02:11.942Z,28.50
2023-06-29T00:04:38.977Z,28.50
2023-06-29T00:07:12.342Z,28.40
2023-06-29T00:09:39.365Z,28.40
2023-06-29T00:12:09.351Z,28.30
2023-06-29T00:14:36.516Z,28.30
2023-06-29T00:17:03.686Z,28.30
2023-06-29T00:19:34.813Z,28.30
2023-06-29T00:22:05.645Z,28.30
2023-06-29T00:24:36.084Z,28.30
2023-06-29T00:27:07.346Z,28.30
2023-06-29T00:29:34.344Z,28.20
2023-06-29T00:32:01.278Z,28.20
2023-06-29T00:34:28.205Z,28.20
2023-06-29T00:37:03.730Z,28.20
2023-06-29T00:39:30.683Z,28.20
2023-06-29T00:42:01.379Z,28.10
2023-06-29T00:44:28.346Z,28.10
2023-06-29T00:46:56.007Z,28.10
2023-06-29T00:49:24.830Z,28.10
2023-06-29T00:51:55.845Z,28.10
2023-06-29T00:54:23.395Z,28.10
2023-06-29T00:56:50.652Z,28.10
2023-06-29T00:59:19.990Z,28.10
2023-06-29T01:01:47.084Z,28.00
2023-06-29T01:04:26.808Z,28.10
2023-06-29T01:07:19.238Z,28.00
2023-06-29T01:09:47.884Z,28.00
2023-06-29T01:12:16.549Z,28.00
2023-06-29T01:14:44.662Z,28.00
2023-06-29T01:17:16.623Z,27.90
2023-06-29T01:19:46.628Z,27.90
2023-06-29T01:22:30.070Z,27.90
2023-06-29T01:24:58.039Z,27.80
2023-06-29T01:27:25.014Z,27.80
2023-06-29T01:29:56.591Z,27.80
2023-06-29T01:32:27.576Z,27.80
2023-06-29T01:34:54.666Z,27.80
2023-06-29T01:37:25.601Z,27.70
2023-06-29T01:40:07.642Z,27.70
2023-06-29T01:42:36.631Z,27.70
2023-06-29T01:45:07.056Z,27.70
2023-06-29T01:47:35.252Z,27.60
2023-06-29T01:50:04.355Z,27.60
2023-06-29T01:52:34.411Z,27.60
2023-06-29T01:55:01.398Z,27.60
2023-06-29T01:57:28.377Z,27.60
2023-06-29T01:59:55.529Z,27.50
2023-06-29T02:02:22.574Z,27.50
2023-06-29T02:04:49.541Z,27.50
2023-06-29T02:07:16.514Z,27.50
2023-06-29T02:09:44.637Z,27.50
2023-06-29T02:12:11.874Z,27.50
2023-06-29T02:14:39.266Z,27.50
2023-06-29T02:17:07.600Z,27.40
2023-06-29T02:19:34.600Z,27.40
2023-06-29T02:22:01.582Z,27.40
2023-06-29T02:24:28.620Z,27.40
2023-06-29T02:26:55.624Z,27.40
2023-06-29T02:29:22.984Z,27.40
2023-06-29T02:31:50.106Z,27.40
2023-06-29T02:34:17.067Z,27.30
2023-06-29T02:36:44.049Z,27.30
2023-06-29T02:39:10.939Z,27.30
2023-06-29T02:41:37.995Z,27.20
2023-06-29T02:44:05.153Z,27.20
2023-06-29T02:46:32.315Z,27.20
2023-06-29T02:48:59.358Z,27.20
2023-06-29T02:51:26.859Z,27.10
2023-06-29T02:53:54.058Z,27.10
2023-06-29T02:56:21.632Z,27.10
2023-06-29T02:58:48.524Z,27.10
2023-06-29T03:01:15.475Z,27.00
2023-06-29T03:03:42.859Z,27.00
2023-06-29T03:06:09.891Z,27.00
2023-06-29T03:08:37.796Z,27.00
2023-06-29T03:11:04.896Z,26.90
2023-06-29T03:13:33.770Z,26.90
2023-06-29T03:16:02.405Z,26.90
2023-06-29T03:18:29.428Z,26.90
2023-06-29T03:20:56.378Z,26.90
2023-06-29T03:23:23.331Z,26.90
2023-06-29T03:25:50.301Z,26.80
2023-06-29T03:28:17.191Z,26.80
2023-06-29T03:30:44.194Z,26.80
2023-06-29T03:33:11.303Z,26.80
2023-06-29T03:35:38.310Z,26.80
2023-06-29T03:38:09.704Z,26.80
2023-06-29T03:40:38.310Z,26.80
2023-06-29T03:43:07.143Z,26.70
2023-06-29T03:45:34.258Z,26.70
2023-06-29T03:48:01.412Z,26.70
2023-06-29T03:50:28.534Z,26.70
2023-06-29T03:52:55.464Z,26.70
2023-06-29T03:55:22.622Z,26.70
2023-06-29T03:57:50.174Z,26.70
2023-06-29T04:00:17.746Z,26.70
2023-06-29T04:02:44.961Z,26.70
2023-06-29T04:05:12.984Z,26.60
2023-06-29T04:07:39.926Z,26.60
2023-06-29T04:10:07.466Z,26.60
2023-06-29T04:12:34.492Z,26.60
2023-06-29T04:15:01.479Z,26.60
2023-06-29T04:17:30.500Z,26.60
2023-06-29T04:19:57.484Z,26.60
2023-06-29T04:22:24.365Z,26.50
2023-06-29T04:24:51.996Z,26.50
2023-06-29T04:27:19.053Z,26.50
2023-06-29T04:29:46.031Z,26.40
2023-06-29T04:32:13.065Z,26.40
2023-06-29T04:34:40.080Z,26.40
2023-06-29T04:37:07.872Z,26.40
2023-06-29T04:39:34.880Z,26.40
2023-06-29T04:42:04.293Z,26.40
2023-06-29T04:44:34.964Z,26.40
2023-06-29T04:47:02.308Z,26.40
2023-06-29T04:49:33.389Z,26.30
2023-06-29T04:52:03.554Z,26.30
2023-06-29T04:54:31.118Z,26.40
2023-06-29T04:56:58.149Z,26.40
2023-06-29T04:59:29.661Z,26.40
2023-06-29T05:01:56.664Z,26.40
2023-06-29T05:04:30.283Z,26.40
2023-06-29T05:06:57.297Z,26.40
2023-06-29T05:09:24.222Z,26.40
2023-06-29T05:11:51.136Z,26.50
2023-06-29T05:14:18.059Z,26.50
2023-06-29T05:16:45.103Z,26.50
2023-06-29T05:19:12.120Z,26.50
2023-06-29T05:21:39.108Z,26.60
2023-06-29T05:24:06.383Z,26.60
2023-06-29T05:26:33.360Z,26.50
2023-06-29T05:29:06.254Z,26.60
2023-06-29T05:31:33.973Z,26.60
2023-06-29T05:34:02.041Z,26.60
2023-06-29T05:36:30.984Z,26.60
2023-06-29T05:39:00.150Z,26.60
2023-06-29T05:41:27.179Z,26.70
2023-06-29T05:43:54.211Z,26.70
2023-06-29T05:46:21.353Z,26.70
2023-06-29T05:48:48.389Z,26.80
2023-06-29T05:51:15.315Z,26.80
2023-06-29T05:53:42.282Z,26.80
2023-06-29T05:56:09.491Z,26.80
2023-06-29T05:58:40.348Z,26.90
2023-06-29T06:01:07.477Z,26.90
2023-06-29T06:03:35.968Z,26.90
2023-06-29T06:06:03.646Z,27.00
2023-06-29T06:08:30.708Z,27.00
2023-06-29T06:10:57.606Z,27.10
2023-06-29T06:13:24.505Z,27.10
2023-06-29T06:15:51.646Z,27.20
2023-06-29T06:18:18.615Z,27.20
2023-06-29T06:20:45.883Z,27.20
2023-06-29T06:23:13.071Z,27.30
2023-06-29T06:25:42.824Z,27.30
2023-06-29T06:28:09.777Z,27.30
2023-06-29T06:30:36.817Z,27.40
2023-06-29T06:33:05.790Z,27.40
2023-06-29T06:35:35.359Z,27.40
2023-06-29T06:38:02.388Z,27.40
2023-06-29T06:40:29.274Z,27.50
2023-06-29T06:42:58.997Z,27.50
2023-06-29T06:45:26.856Z,27.60
2023-06-29T06:47:53.928Z,27.60
2023-06-29T06:50:22.008Z,27.70
2023-06-29T06:52:49.118Z,27.70
2023-06-29T06:55:17.134Z,27.70
2023-06-29T06:57:44.061Z,27.80
2023-06-29T07:00:14.008Z,27.80
2023-06-29T07:02:42.448Z,27.80
2023-06-29T07:05:10.268Z,27.80
2023-06-29T07:07:37.488Z,27.90
2023-06-29T07:10:05.095Z,28.00
2023-06-29T07:12:32.104Z,28.00
2023-06-29T07:14:59.331Z,28.00
2023-06-29T07:17:27.639Z,28.00
2023-06-29T07:25:01.990Z,28.20
2023-06-29T07:27:29.246Z,28.20
2023-06-29T07:29:56.757Z,28.20
2023-06-29T07:32:23.854Z,28.20
2023-06-29T07:34:50.791Z,28.30
2023-06-29T07:37:17.738Z,28.30
2023-06-29T07:39:44.738Z,28.40
2023-06-29T07:42:11.869Z,28.40
2023-06-29T07:44:39.869Z,28.40
2023-06-29T07:47:07.467Z,28.40
2023-06-29T07:49:34.420Z,28.50
2023-06-29T07:52:01.361Z,28.50
2023-06-29T07:54:30.864Z,28.50
2023-06-29T07:59:27.859Z,28.60
2023-06-29T08:01:55.120Z,28.70
2023-06-29T08:06:54.064Z,28.80
2023-06-29T08:09:21.549Z,28.80
2023-06-29T08:11:48.518Z,28.90
2023-06-29T08:14:15.660Z,28.90
2023-06-29T08:16:42.810Z,28.90
2023-06-29T08:19:09.778Z,29.00
2023-06-29T08:21:36.683Z,29.00
2023-06-29T08:24:03.766Z,29.10
2023-06-29T08:26:30.737Z,29.10
2023-06-29T08:28:57.885Z,29.10
2023-06-29T08:31:25.106Z,29.20
2023-06-29T08:33:53.165Z,29.20
2023-06-29T08:36:20.328Z,29.30
2023-06-29T08:38:47.990Z,29.30
2023-06-29T08:41:15.230Z,29.40
2023-06-29T08:43:43.260Z,29.40
2023-06-29T08:46:10.297Z,29.50
2023-06-29T08:48:40.063Z,29.50
2023-06-29T08:51:11.895Z,29.60
2023-06-29T08:53:42.984Z,29.70
2023-06-29T08:56:12.031Z,29.70
2023-06-29T08:58:40.747Z,29.90
2023-06-29T09:01:10.689Z,30.10
2023-06-29T09:03:38.177Z,30.50
2023-06-29T09:06:05.301Z,31.00
2023-06-29T09:08:32.431Z,31.60
2023-06-29T09:11:00.845Z,32.30
2023-06-29T09:13:27.999Z,33.00
2023-06-29T09:15:56.089Z,33.60
2023-06-29T09:18:26.866Z,34.40
2023-06-29T09:20:58.911Z,35.10
2023-06-29T09:23:30.345Z,35.80
2023-06-29T09:25:58.184Z,36.50
2023-06-29T09:28:26.290Z,37.20
2023-06-29T09:30:54.432Z,37.70
2023-06-29T09:33:26.781Z,38.30
2023-06-29T09:35:54.566Z,38.90
2023-06-29T09:38:21.829Z,39.40
2023-06-29T09:40:53.522Z,39.90
2023-06-29T09:43:29.670Z,40.30
2023-06-29T09:46:10.521Z,40.50
2023-06-29T09:51:21.725Z,41.10
2023-06-29T09:53:49.029Z,41.00
2023-06-29T09:56:17.936Z,40.80
2023-06-29T09:58:45.544Z,40.50
2023-06-29T10:01:12.684Z,40.20
2023-06-29T10:03:39.982Z,39.80
2023-06-29T10:06:16.227Z,39.30
2023-06-29T10:08:46.227Z,38.70
2023-06-29T10:11:13.770Z,38.30
2023-06-29T10:13:47.511Z,37.80
2023-06-29T10:16:21.713Z,37.30
2023-06-29T10:18:52.313Z,36.80
2023-06-29T10:21:19.680Z,36.40
2023-06-29T10:23:48.596Z,36.00
2023-06-29T10:26:17.950Z,35.60
2023-06-29T10:28:45.351Z,35.30
2023-06-29T10:31:17.984Z,35.00
2023-06-29T10:33:50.818Z,34.80
2023-06-29T10:36:19.595Z,34.70
2023-06-29T10:38:47.532Z,34.60
2023-06-29T10:41:30.207Z,34.60
2023-06-29T10:44:06.964Z,34.60
2023-06-29T10:46:46.620Z,34.50
2023-06-29T10:49:24.557Z,34.50
2023-06-29T10:51:52.702Z,34.40
2023-06-29T10:54:22.892Z,34.30
2023-06-29T10:57:04.775Z,34.20
2023-06-29T10:59:33.304Z,34.20
2023-06-29T11:02:01.585Z,34.00
2023-06-29T11:04:29.782Z,34.00
2023-06-29T11:06:56.879Z,33.90
2023-06-29T11:09:23.824Z,33.90
2023-06-29T11:11:50.905Z,33.80
2023-06-29T11:14:19.275Z,33.80
2023-06-29T11:16:48.541Z,33.70
2023-06-29T11:19:15.839Z,33.70
2023-06-29T11:21:43.179Z,33.70
2023-06-29T11:24:11.359Z,33.60
2023-06-29T11:26:38.756Z,33.60
2023-06-29T11:29:09.532Z,33.60
2023-06-29T11:31:39.275Z,33.50
2023-06-29T11:34:07.632Z,33.50
2023-06-29T11:36:37.688Z,33.50
2023-06-29T11:39:06.323Z,33.50
2023-06-29T11:41:33.677Z,33.50
2023-06-29T11:44:01.697Z,33.50
2023-06-29T11:46:37.816Z,33.50
2023-06-29T11:49:05.975Z,33.50
2023-06-29T11:51:34.524Z,33.40
2023-06-29T11:54:02.022Z,33.30
2023-06-29T11:56:42.056Z,33.40
2023-06-29T11:59:26.236Z,33.30
2023-06-29T12:01:53.436Z,33.30
2023-06-29T12:04:20.523Z,33.40
2023-06-29T12:06:52.006Z,33.40
2023-06-29T12:09:19.543Z,33.40
2023-06-29T12:11:56.117Z,33.30
2023-06-29T12:14:23.948Z,33.40
2023-06-29T12:19:42.360Z,33.40
2023-06-29T12:22:18.479Z,33.40
2023-06-29T12:24:54.468Z,33.50
2023-06-29T12:27:21.593Z,33.50
2023-06-29T12:29:48.559Z,33.60
2023-06-29T12:32:15.630Z,33.70
2023-06-29T12:34:42.598Z,33.70
2023-06-29T12:37:09.540Z,33.80
2023-06-29T12:39:36.543Z,33.70
2023-06-29T12:42:05.295Z,33.80
2023-06-29T12:44:34.078Z,33.70
2023-06-29T12:47:02.310Z,33.70
2023-06-29T12:49:29.270Z,33.70
2023-06-29T12:51:56.334Z,33.70
2023-06-29T12:54:23.336Z,33.80
2023-06-29T12:56:50.237Z,33.80
2023-06-29T12:59:17.273Z,33.80
2023-06-29T13:01:44.230Z,33.80
2023-06-29T13:04:11.325Z,33.90
2023-06-29T13:06:42.342Z,33.90
2023-06-29T13:09:09.295Z,33.90
2023-06-29T13:11:36.251Z,34.00
2023-06-29T13:14:03.163Z,34.00
2023-06-29T13:16:35.202Z,34.20
2023-06-29T13:19:03.432Z,34.70
2023-06-29T13:21:30.341Z,35.20
2023-06-29T13:23:57.672Z,35.90
2023-06-29T13:26:24.639Z,36.50
2023-06-29T13:28:51.580Z,37.20
2023-06-29T13:31:18.650Z,37.70
2023-06-29T13:33:45.584Z,38.10
2023-06-29T13:36:12.874Z,38.50
2023-06-29T13:38:40.013Z,38.70
2023-06-29T13:41:08.323Z,38.90
2023-06-29T13:43:36.693Z,39.00
2023-06-29T13:46:03.630Z,39.10
2023-06-29T13:48:30.608Z,39.20
2023-06-29T13:50:57.586Z,39.20
2023-06-29T13:53:25.410Z,39.30
2023-06-29T13:55:52.346Z,39.30
2023-06-29T13:58:19.295Z,39.40
2023-06-29T14:00:46.249Z,39.50
2023-06-29T14:03:13.321Z,39.70
2023-06-29T14:05:47.916Z,39.80
2023-06-29T14:08:15.072Z,39.90
2023-06-29T14:10:42.096Z,39.90
2023-06-29T14:13:09.065Z,39.90
2023-06-29T14:15:38.009Z,39.90
2023-06-29T14:18:05.319Z,39.80
2023-06-29T14:20:32.378Z,39.60
2023-06-29T14:23:01.044Z,39.40
2023-06-29T14:25:27.982Z,39.20
2023-06-29T14:27:57.892Z,39.00
2023-06-29T14:30:24.880Z,38.90
2023-06-29T14:32:53.740Z,38.70
2023-06-29T14:35:31.860Z,38.60
2023-06-29T14:38:13.545Z,38.50
2023-06-29T14:40:41.940Z,38.40
2023-06-29T14:43:09.205Z,38.30
2023-06-29T14:45:36.178Z,38.20
2023-06-29T14:48:03.374Z,38.20
2023-06-29T14:50:30.392Z,38.20
2023-06-29T14:52:57.330Z,38.30
2023-06-29T14:55:24.496Z,38.70
2023-06-29T14:57:51.454Z,39.00
2023-06-29T15:00:23.184Z,39.50
2023-06-29T15:02:50.226Z,40.10
2023-06-29T15:05:17.706Z,40.40
2023-06-29T15:07:44.677Z,40.80
2023-06-29T15:10:11.718Z,41.20
2023-06-29T15:12:38.660Z,41.60
2023-06-29T15:15:06.287Z,41.90
2023-06-29T15:17:33.293Z,42.30
2023-06-29T15:20:03.638Z,42.60
2023-06-29T15:22:34.126Z,42.90
2023-06-29T15:25:02.110Z,43.00
2023-06-29T15:27:29.078Z,42.90
2023-06-29T15:29:56.098Z,42.80
2023-06-29T15:32:24.445Z,42.70
2023-06-29T15:34:54.556Z,42.70
2023-06-29T15:37:21.638Z,42.70
2023-06-29T15:39:48.702Z,42.80
2023-06-29T15:42:16.696Z,42.70
2023-06-29T15:44:47.404Z,42.50
2023-06-29T15:47:14.904Z,42.20
2023-06-29T15:49:42.166Z,41.90
2023-06-29T15:52:09.422Z,41.60
2023-06-29T15:54:41.105Z,41.30
2023-06-29T15:57:08.092Z,40.90
2023-06-29T15:59:35.091Z,40.50
2023-06-29T16:02:02.116Z,40.20
2023-06-29T16:04:29.184Z,39.70
2023-06-29T16:06:56.203Z,39.40
2023-06-29T16:09:23.121Z,39.10
2023-06-29T16:11:52.234Z,38.70
2023-06-29T16:14:19.237Z,38.50
2023-06-29T16:16:47.827Z,38.30
2023-06-29T16:19:16.206Z,38.00
2023-06-29T16:21:44.435Z,37.80
2023-06-29T16:24:16.398Z,37.60
2023-06-29T16:26:47.920Z,37.50
2023-06-29T16:29:16.238Z,37.30
2023-06-29T16:31:49.175Z,37.20
2023-06-29T16:34:16.386Z,37.10
2023-06-29T16:36:43.631Z,37.10
2023-06-29T16:39:10.593Z,37.00
2023-06-29T16:41:40.613Z,36.90
2023-06-29T16:44:07.664Z,36.90
2023-06-29T16:46:36.546Z,36.80
2023-06-29T16:49:09.491Z,36.80
2023-06-29T16:51:36.457Z,36.70
2023-06-29T16:54:03.365Z,36.70
2023-06-29T16:56:30.491Z,36.70
2023-06-29T16:58:57.714Z,36.60
2023-06-29T17:01:28.823Z,36.60
2023-06-29T17:04:00.248Z,36.50
2023-06-29T17:06:27.279Z,36.40
2023-06-29T17:08:54.268Z,36.30
2023-06-29T17:11:21.848Z,36.20
2023-06-29T17:13:50.577Z,36.10
2023-06-29T17:16:17.573Z,36.00
2023-06-29T17:18:44.570Z,36.00
2023-06-29T17:21:11.482Z,35.90
2023-06-29T17:23:38.451Z,35.90
2023-06-29T17:26:05.427Z,35.80
2023-06-29T17:28:32.754Z,35.90
2023-06-29T17:31:00.804Z,35.80
2023-06-29T17:33:35.415Z,35.80
2023-06-29T17:36:12.260Z,35.70
2023-06-29T17:38:39.213Z,35.70
2023-06-29T17:41:06.244Z,35.70
2023-06-29T17:43:33.254Z,35.60
2023-06-29T17:46:00.362Z,35.60
2023-06-29T17:48:28.151Z,35.50
2023-06-29T17:50:55.132Z,35.50
2023-06-29T17:53:22.233Z,35.50
2023-06-29T17:55:49.181Z,35.40
2023-06-29T17:58:16.112Z,35.40
2023-06-29T18:00:43.105Z,35.30
2023-06-29T18:03:10.194Z,35.20
2023-06-29T18:05:39.633Z,35.20
2023-06-29T18:08:08.887Z,35.20
2023-06-29T18:10:36.070Z,35.10
2023-06-29T18:13:03.085Z,35.00
2023-06-29T18:15:30.271Z,35.00
2023-06-29T18:17:57.391Z,34.90
2023-06-29T18:20:25.002Z,34.90
2023-06-29T18:22:52.164Z,34.80
2023-06-29T18:25:21.440Z,34.80
2023-06-29T18:27:48.931Z,34.70
2023-06-29T18:30:16.204Z,34.60
2023-06-29T18:32:43.150Z,34.50
2023-06-29T18:35:10.382Z,34.50
2023-06-29T18:37:38.553Z,34.40
2023-06-29T18:40:06.217Z,34.30
2023-06-29T18:42:33.492Z,34.30
2023-06-29T18:45:00.655Z,34.20
2023-06-29T18:47:27.655Z,34.10
2023-06-29T18:49:56.220Z,34.10
2023-06-29T18:52:23.938Z,34.00
2023-06-29T18:54:56.636Z,34.00
2023-06-29T18:57:24.075Z,33.80
2023-06-29T18:59:51.057Z,33.70
2023-06-29T19:02:18.190Z,33.70
2023-06-29T19:04:45.414Z,33.60
2023-06-29T19:07:16.077Z,33.50
2023-06-29T19:09:43.748Z,33.50
2023-06-29T19:12:10.782Z,33.40
2023-06-29T19:14:37.737Z,33.30
2023-06-29T19:17:05.241Z,33.20
2023-06-29T19:19:32.281Z,33.10
2023-06-29T19:21:59.208Z,33.00
2023-06-29T19:24:26.427Z,33.00
2023-06-29T19:26:53.478Z,32.90
2023-06-29T19:29:20.507Z,32.80
2023-06-29T19:31:47.761Z,32.80
2023-06-29T19:34:14.868Z,32.70
2023-06-29T19:36:42.182Z,32.60
2023-06-29T19:39:09.112Z,32.60
2023-06-29T19:41:36.280Z,32.50
2023-06-29T19:44:03.510Z,32.40
2023-06-29T19:46:30.819Z,32.30
2023-06-29T19:48:57.863Z,32.30
2023-06-29T19:51:24.783Z,32.30
2023-06-29T19:53:51.795Z,32.20
2023-06-29T19:56:18.793Z,32.10
2023-06-29T19:58:45.846Z,32.10
2023-06-29T20:01:12.784Z,32.00
2023-06-29T20:03:39.946Z,32.00
2023-06-29T20:06:07.902Z,32.00
2023-06-29T20:08:34.913Z,31.90
2023-06-29T20:11:02.006Z,31.90
2023-06-29T20:13:29.981Z,31.80
2023-06-29T20:16:00.536Z,31.70
2023-06-29T20:18:27.581Z,31.60
2023-06-29T20:20:54.626Z,31.60
2023-06-29T20:23:22.435Z,31.50
2023-06-29T20:25:49.740Z,31.50
2023-06-29T20:28:17.953Z,31.40
2023-06-29T20:30:47.303Z,31.40
2023-06-29T20:33:14.452Z,31.20
2023-06-29T20:35:41.485Z,31.10
2023-06-29T20:38:09.209Z,31.00
2023-06-29T20:40:36.244Z,30.90
2023-06-29T20:43:03.302Z,30.80
2023-06-29T20:45:32.990Z,30.70
2023-06-29T20:48:00.138Z,30.60
2023-06-29T20:50:27.141Z,30.60
2023-06-29T20:52:54.053Z,30.50
2023-06-29T20:55:21.032Z,30.40
2023-06-29T20:57:47.962Z,30.40
2023-06-29T21:00:15.522Z,30.30
2023-06-29T21:02:42.767Z,30.30
2023-06-29T21:05:10.273Z,30.20
2023-06-29T21:07:37.838Z,30.20
2023-06-29T21:10:05.371Z,30.10
2023-06-29T21:12:36.942Z,30.10
2023-06-29T21:15:05.168Z,30.10
2023-06-29T21:17:32.529Z,30.10
2023-06-29T21:19:59.696Z,30.10
2023-06-29T21:22:27.006Z,30.00
2023-06-29T21:24:54.223Z,30.00
2023-06-29T21:27:21.441Z,30.00
2023-06-29T21:29:55.160Z,30.00
2023-06-29T21:32:22.428Z,30.00
2023-06-29T21:34:49.580Z,30.00
2023-06-29T21:37:16.790Z,29.90
2023-06-29T21:39:43.769Z,29.90
2023-06-29T21:42:10.845Z,29.90
2023-06-29T21:44:37.849Z,29.80
2023-06-29T21:47:05.346Z,29.80
2023-06-29T21:49:33.400Z,29.80
2023-06-29T21:52:00.703Z,29.80
2023-06-29T21:54:27.618Z,29.80
2023-06-29T21:56:54.730Z,29.70
2023-06-29T21:59:21.725Z,29.70
2023-06-29T22:01:51.108Z,29.70
2023-06-29T22:04:21.226Z,29.70
2023-06-29T22:06:50.103Z,29.60
2023-06-29T22:09:19.496Z,29.50
2023-06-29T22:11:46.407Z,29.50
2023-06-29T22:14:13.690Z,29.50
2023-06-29T22:16:40.726Z,29.50
2023-06-29T22:19:12.542Z,29.50
2023-06-29T22:21:42.496Z,29.50
2023-06-29T22:24:09.830Z,29.40
2023-06-29T22:26:36.743Z,29.40
2023-06-29T22:29:05.857Z,29.40
2023-06-29T22:31:35.740Z,29.50
2023-06-29T22:34:02.646Z,29.40
2023-06-29T22:36:29.617Z,29.50
2023-06-29T22:38:57.089Z,29.50
2023-06-29T22:41:24.151Z,29.50
2023-06-29T22:43:56.864Z,29.50
2023-06-29T22:46:23.884Z,29.50
2023-06-29T22:48:51.420Z,29.60
2023-06-29T22:51:26.511Z,29.60
2023-06-29T22:53:53.742Z,29.60
2023-06-29T22:56:23.879Z,29.60
2023-06-29T22:59:08.115Z,29.60
2023-06-29T23:01:35.264Z,29.50
2023-06-29T23:04:02.481Z,29.50
2023-06-29T23:06:29.681Z,29.50
2023-06-29T23:09:01.143Z,29.50
2023-06-29T23:11:32.398Z,29.50
2023-06-29T23:14:05.920Z,29.50
2023-06-29T23:16:33.791Z,29.50
2023-06-29T23:19:09.293Z,29.40
2023-06-29T23:21:37.936Z,29.40
2023-06-29T23:24:06.688Z,29.40
2023-06-29T23:26:34.095Z,29.40
2023-06-29T23:29:01.473Z,29.30
2023-06-29T23:31:29.131Z,29.40
2023-06-29T23:34:05.353Z,29.30
2023-06-29T23:36:32.618Z,29.30
2023-06-29T23:38:59.908Z,29.30
2023-06-29T23:41:30.138Z,29.30
2023-06-29T23:44:06.316Z,29.30
2023-06-29T23:46:48.603Z,29.20
2023-06-29T23:49:23.056Z,29.20
2023-06-29T23:51:50.090Z,29.20
2023-06-29T23:54:17.609Z,29.20
2023-06-29T23:56:54.454Z,29.20
2023-06-29T23:59:24.928Z,29.10
