createdAt,value
2019-04-22T00:02:10.871Z,8.27
2019-04-22T00:04:50.902Z,9.67
2019-04-22T00:07:28.638Z,8.97
2019-04-22T00:10:09.644Z,9.33
2019-04-22T00:12:41.850Z,8.53
2019-04-22T00:15:03.782Z,9.10
2019-04-22T00:17:50.737Z,8.60
2019-04-22T00:20:08.718Z,8.87
2019-04-22T00:22:38.634Z,9.60
2019-04-22T00:25:18.068Z,9.17
2019-04-22T00:27:51.814Z,8.70
2019-04-22T00:30:18.106Z,9.63
2019-04-22T00:33:07.931Z,8.63
2019-04-22T00:35:41.969Z,9.73
2019-04-22T00:38:17.257Z,9.40
2019-04-22T00:40:45.044Z,8.63
2019-04-22T00:43:16.493Z,10.13
2019-04-22T00:45:44.840Z,8.73
2019-04-22T00:48:20.685Z,8.67
2019-04-22T00:53:31.307Z,9.40
2019-04-22T00:56:13.810Z,9.07
2019-04-22T00:58:42.616Z,8.87
2019-04-22T01:01:17.418Z,9.33
2019-04-22T01:03:51.081Z,10.27
2019-04-22T01:06:16.000Z,9.83
2019-04-22T01:08:53.097Z,9.03
2019-04-22T01:11:24.534Z,9.37
2019-04-22T01:13:50.441Z,9.77
2019-04-22T01:16:26.346Z,9.60
2019-04-22T01:18:49.146Z,9.63
2019-04-22T01:21:28.877Z,9.37
2019-04-22T01:23:52.216Z,9.47
2019-04-22T01:26:25.430Z,9.40
2019-04-22T01:28:53.553Z,9.40
2019-04-22T01:31:19.706Z,9.37
2019-04-22T01:33:58.600Z,9.63
2019-04-22T01:36:35.381Z,9.97
2019-04-22T01:39:13.796Z,10.13
2019-04-22T01:41:48.876Z,10.30
2019-04-22T01:46:51.657Z,9.07
2019-04-22T01:49:17.401Z,9.10
2019-04-22T01:51:58.659Z,10.50
2019-04-22T01:54:22.105Z,10.17
2019-04-22T01:59:15.668Z,9.73
2019-04-22T02:04:32.469Z,9.90
2019-04-22T02:06:57.769Z,9.67
2019-04-22T02:09:31.605Z,9.73
2019-04-22T02:12:00.152Z,10.70
2019-04-22T02:14:34.094Z,9.70
2019-04-22T02:17:04.695Z,15.47
2019-04-22T02:21:59.620Z,10.23
2019-04-22T02:24:39.960Z,9.70
2019-04-22T02:27:13.972Z,10.50
2019-04-22T02:32:28.048Z,9.90
2019-04-22T02:34:50.899Z,10.13
2019-04-22T02:39:52.838Z,11.50
2019-04-22T02:42:23.480Z,10.60
2019-04-22T02:47:20.770Z,11.57
2019-04-22T02:49:53.482Z,10.37
2019-04-22T02:52:26.061Z,10.53
2019-04-22T02:57:35.309Z,11.33
2019-04-22T03:05:12.957Z,10.30
2019-04-22T03:07:31.903Z,10.10
2019-04-22T03:10:16.061Z,10.20
2019-04-22T03:12:28.809Z,10.87
2019-04-22T03:15:05.971Z,10.40
2019-04-22T03:17:41.364Z,10.93
2019-04-22T03:20:11.050Z,10.93
2019-04-22T03:22:40.881Z,11.10
2019-04-22T03:25:42.281Z,11.20
2019-04-22T03:33:09.259Z,11.33
2019-04-22T03:37:50.525Z,11.40
2019-04-22T03:40:30.788Z,9.60
2019-04-22T04:00:35.729Z,10.30
2019-04-22T04:03:00.925Z,10.17
2019-04-22T04:05:37.527Z,10.30
2019-04-22T04:08:03.890Z,10.23
2019-04-22T04:15:29.985Z,10.23
2019-04-22T04:18:06.488Z,9.60
2019-04-22T04:23:19.605Z,9.30
2019-04-22T04:25:46.746Z,10.30
2019-04-22T04:30:42.855Z,10.13
2019-04-22T04:36:02.372Z,10.03
2019-04-22T04:38:42.924Z,9.80
2019-04-22T04:40:55.671Z,9.63
2019-04-22T04:45:55.590Z,9.20
2019-04-22T04:48:32.897Z,10.07
2019-04-22T04:51:11.896Z,10.03
2019-04-22T04:56:03.232Z,8.53
2019-04-22T04:58:55.848Z,8.83
2019-04-22T05:01:03.428Z,10.10
2019-04-22T05:03:45.643Z,10.50
2019-04-22T05:06:10.719Z,10.50
2019-04-22T05:08:52.897Z,9.20
2019-04-22T05:11:05.626Z,9.43
2019-04-22T05:21:14.008Z,10.13
2019-04-22T05:26:18.235Z,9.60
2019-04-22T05:28:42.323Z,8.13
2019-04-22T05:31:16.136Z,9.20
2019-04-22T05:33:42.493Z,9.27
2019-04-22T05:36:14.411Z,11.67
2019-04-22T05:38:52.287Z,9.97
2019-04-22T05:41:15.941Z,8.80
2019-04-22T05:43:50.113Z,8.90
2019-04-22T05:46:20.511Z,9.07
2019-04-22T05:48:56.620Z,9.00
2019-04-22T05:51:25.921Z,8.53
2019-04-22T05:53:53.882Z,9.40
2019-04-22T05:56:33.880Z,8.97
2019-04-22T05:58:59.914Z,8.13
2019-04-22T06:01:38.509Z,8.50
2019-04-22T06:06:45.357Z,8.67
2019-04-22T06:09:03.943Z,8.27
2019-04-22T06:11:32.166Z,9.13
2019-04-22T06:14:00.900Z,7.83
2019-04-22T06:16:44.426Z,8.33
2019-04-22T06:19:13.752Z,8.93
2019-04-22T06:21:42.811Z,8.83
2019-04-22T06:24:27.425Z,8.33
2019-04-22T06:29:22.184Z,8.47
2019-04-22T06:32:11.710Z,9.23
2019-04-22T06:34:27.097Z,7.87
2019-04-22T06:37:01.259Z,8.77
2019-04-22T06:39:27.879Z,8.37
2019-04-22T06:41:58.940Z,7.90
2019-04-22T06:46:56.394Z,7.83
2019-04-22T06:49:33.294Z,7.83
2019-04-22T06:52:04.495Z,7.93
2019-04-22T06:54:32.934Z,7.90
2019-04-22T06:57:02.371Z,8.70
2019-04-22T06:59:34.447Z,7.60
2019-04-22T07:02:11.630Z,7.77
2019-04-22T07:04:33.672Z,8.17
2019-04-22T07:07:06.666Z,7.87
2019-04-22T07:09:41.143Z,8.00
2019-04-22T07:12:15.566Z,7.40
2019-04-22T07:14:42.054Z,7.97
2019-04-22T07:17:15.893Z,7.63
2019-04-22T07:19:45.288Z,8.33
2019-04-22T07:22:18.068Z,7.03
2019-04-22T07:29:56.158Z,7.27
2019-04-22T07:32:39.920Z,10.10
2019-04-22T07:37:31.576Z,8.30
2019-04-22T07:39:50.114Z,8.10
2019-04-22T07:42:32.667Z,7.80
2019-04-22T07:45:04.553Z,8.30
2019-04-22T07:47:34.148Z,7.43
2019-04-22T07:50:07.190Z,8.13
2019-04-22T07:52:33.416Z,7.90
2019-04-22T07:55:04.287Z,7.97
2019-04-22T08:00:09.043Z,7.53
2019-04-22T08:02:46.688Z,7.73
2019-04-22T08:05:24.774Z,7.20
2019-04-22T08:07:45.421Z,7.50
2019-04-22T08:12:47.346Z,8.20
2019-04-22T08:15:12.940Z,7.60
2019-04-22T08:18:00.252Z,7.43
2019-04-22T08:20:18.790Z,7.27
2019-04-22T08:22:50.783Z,6.77
2019-04-22T08:25:16.749Z,7.10
2019-04-22T08:27:51.860Z,7.07
2019-04-22T08:30:28.866Z,7.23
2019-04-22T08:32:53.196Z,7.57
2019-04-22T08:35:29.367Z,7.03
2019-04-22T08:38:02.411Z,7.40
2019-04-22T08:40:29.268Z,6.47
2019-04-22T08:43:05.524Z,6.80
2019-04-22T08:45:36.613Z,7.03
2019-04-22T08:47:57.795Z,7.37
2019-04-22T08:50:33.935Z,7.43
2019-04-22T08:53:12.490Z,7.43
2019-04-22T08:55:38.219Z,7.40
2019-04-22T09:00:46.116Z,7.33
2019-04-22T09:03:10.978Z,7.37
2019-04-22T09:06:01.539Z,7.60
2019-04-22T09:08:15.922Z,7.80
2019-04-22T09:10:44.678Z,8.20
2019-04-22T09:13:20.659Z,8.00
2019-04-22T09:16:02.260Z,6.70
2019-04-22T09:18:26.990Z,7.63
2019-04-22T09:21:04.758Z,7.60
2019-04-22T09:23:26.120Z,7.57
2019-04-22T09:25:53.231Z,7.53
2019-04-22T09:28:24.625Z,7.50
2019-04-22T09:31:01.922Z,7.13
2019-04-22T09:36:09.133Z,7.50
2019-04-22T09:41:06.485Z,7.03
2019-04-22T09:43:40.750Z,6.93
2019-04-22T09:46:10.234Z,7.78
2019-04-22T09:48:44.112Z,7.53
2019-04-22T09:51:05.611Z,7.67
2019-04-22T09:53:51.509Z,7.40
2019-04-22T09:56:10.147Z,7.45
2019-04-22T09:58:44.705Z,7.73
2019-04-22T10:01:22.831Z,7.20
2019-04-22T10:03:51.696Z,7.30
2019-04-22T10:09:08.457Z,8.45
2019-04-22T10:11:26.806Z,9.08
2019-04-22T10:14:01.112Z,7.75
2019-04-22T10:18:59.454Z,7.55
2019-04-22T10:21:35.285Z,7.90
2019-04-22T10:23:58.983Z,8.48
2019-04-22T10:26:33.489Z,7.90
2019-04-22T10:33:53.263Z,7.10
2019-04-22T10:36:28.337Z,8.08
2019-04-22T10:38:58.202Z,7.25
2019-04-22T10:41:28.465Z,7.65
2019-04-22T10:43:59.365Z,7.55
2019-04-22T10:46:30.424Z,6.53
2019-04-22T10:49:00.188Z,7.42
2019-04-22T10:51:30.736Z,6.67
2019-04-22T10:54:01.678Z,7.60
2019-04-22T10:56:32.699Z,6.97
2019-04-22T10:59:02.779Z,7.05
2019-04-22T11:01:33.851Z,7.40
2019-04-22T11:04:04.594Z,6.95
2019-04-22T11:06:42.946Z,7.30
2019-04-22T11:09:08.505Z,7.17
2019-04-22T11:11:46.698Z,6.78
2019-04-22T11:14:10.569Z,7.12
2019-04-22T11:16:41.615Z,7.05
2019-04-22T11:19:11.861Z,6.92
2019-04-22T11:21:41.436Z,6.25
2019-04-22T11:24:10.907Z,7.08
2019-04-22T11:26:41.033Z,6.92
2019-04-22T11:29:11.997Z,6.70
2019-04-22T11:31:42.299Z,7.45
2019-04-22T11:34:13.011Z,7.25
2019-04-22T11:36:43.092Z,7.22
2019-04-22T11:39:14.845Z,7.20
2019-04-22T11:41:46.436Z,7.08
2019-04-22T11:44:17.146Z,6.28
2019-04-22T11:46:47.720Z,6.50
2019-04-22T11:49:18.188Z,6.42
2019-04-22T11:52:22.561Z,6.50
2019-04-22T11:54:52.967Z,6.70
2019-04-22T11:57:23.323Z,6.95
2019-04-22T11:59:54.495Z,6.70
2019-04-22T12:02:27.224Z,6.42
2019-04-22T12:04:58.192Z,6.75
2019-04-22T12:07:31.054Z,6.70
2019-04-22T12:09:59.758Z,7.20
2019-04-22T12:12:29.992Z,6.58
2019-04-22T12:15:00.758Z,6.70
2019-04-22T12:17:32.010Z,6.55
2019-04-22T12:20:04.752Z,7.42
2019-04-22T12:22:33.977Z,7.12
2019-04-22T12:25:06.261Z,6.37
2019-04-22T12:27:36.919Z,11.53
2019-04-22T12:30:09.153Z,6.97
2019-04-22T12:32:39.610Z,7.28
2019-04-22T12:35:09.586Z,6.55
2019-04-22T12:37:45.733Z,6.62
2019-04-22T12:40:13.031Z,6.30
2019-04-22T12:42:42.910Z,7.45
2019-04-22T12:45:13.943Z,6.90
2019-04-22T12:47:44.155Z,6.87
2019-04-22T12:50:22.439Z,7.05
2019-04-22T12:52:53.312Z,7.22
2019-04-22T12:55:19.691Z,7.58
2019-04-22T12:57:53.197Z,7.47
2019-04-22T13:00:20.872Z,7.00
2019-04-22T13:02:51.401Z,6.58
2019-04-22T13:05:22.740Z,6.60
2019-04-22T13:07:53.684Z,6.80
2019-04-22T13:10:24.170Z,7.17
2019-04-22T13:12:55.085Z,6.95
2019-04-22T13:15:26.427Z,7.08
2019-04-22T13:18:05.742Z,7.00
2019-04-22T13:20:28.239Z,7.03
2019-04-22T13:22:58.842Z,6.78
2019-04-22T13:25:30.314Z,6.72
2019-04-22T13:28:01.009Z,6.97
2019-04-22T13:30:32.649Z,6.22
2019-04-22T13:33:02.929Z,6.95
2019-04-22T13:35:33.889Z,6.08
2019-04-22T13:38:04.796Z,6.80
2019-04-22T13:40:34.921Z,6.90
2019-04-22T13:43:04.938Z,6.70
2019-04-22T13:45:36.084Z,6.78
2019-04-22T13:48:24.543Z,6.60
2019-04-22T13:51:08.086Z,6.15
2019-04-22T13:53:45.742Z,6.30
2019-04-22T13:56:05.528Z,6.85
2019-04-22T13:58:24.350Z,6.55
2019-04-22T14:00:42.572Z,6.53
2019-04-22T14:03:46.898Z,6.87
2019-04-22T14:06:16.603Z,6.83
2019-04-22T14:08:47.186Z,6.78
2019-04-22T14:11:27.722Z,6.30
2019-04-22T14:13:48.033Z,6.33
2019-04-22T14:16:19.213Z,6.70
2019-04-22T14:18:49.758Z,6.47
2019-04-22T14:21:21.054Z,7.20
2019-04-22T14:23:50.984Z,6.53
2019-04-22T14:26:20.736Z,6.33
2019-04-22T14:28:50.800Z,7.33
2019-04-22T14:31:20.410Z,6.78
2019-04-22T14:33:54.828Z,6.35
2019-04-22T14:36:21.748Z,6.90
2019-04-22T14:38:52.322Z,6.67
2019-04-22T14:41:40.631Z,7.17
2019-04-22T14:45:07.158Z,6.85
2019-04-22T14:46:56.719Z,6.25
2019-04-22T14:49:17.831Z,6.90
2019-04-22T14:51:49.826Z,6.37
2019-04-22T14:54:15.446Z,6.72
2019-04-22T14:56:30.448Z,6.80
2019-04-22T14:59:00.808Z,7.10
2019-04-22T15:01:30.812Z,6.30
2019-04-22T15:04:00.806Z,6.65
2019-04-22T15:06:31.762Z,5.90
2019-04-22T15:09:01.892Z,6.10
2019-04-22T15:11:43.881Z,6.47
2019-04-22T15:14:03.242Z,6.55
2019-04-22T15:16:40.917Z,5.83
2019-04-22T15:19:32.008Z,6.53
2019-04-22T15:22:02.989Z,6.62
2019-04-22T15:24:32.556Z,6.30
2019-04-22T15:27:02.614Z,6.42
2019-04-22T15:29:33.620Z,6.60
2019-04-22T15:32:03.541Z,6.58
2019-04-22T15:34:34.620Z,6.72
2019-04-22T15:37:04.384Z,6.42
2019-04-22T15:39:34.038Z,6.30
2019-04-22T15:42:11.546Z,6.55
2019-04-22T15:44:35.785Z,6.03
2019-04-22T15:47:06.874Z,6.33
2019-04-22T15:49:38.143Z,6.40
2019-04-22T15:52:08.061Z,6.47
2019-04-22T15:54:39.341Z,6.75
2019-04-22T15:57:10.815Z,6.53
2019-04-22T15:59:57.799Z,6.37
2019-04-22T16:02:13.884Z,6.65
2019-04-22T16:04:44.529Z,6.72
2019-04-22T16:07:14.827Z,6.65
2019-04-22T16:09:45.725Z,7.08
2019-04-22T16:12:22.453Z,6.22
2019-04-22T16:14:52.649Z,6.65
2019-04-22T16:17:18.794Z,6.08
2019-04-22T16:19:49.071Z,6.58
2019-04-22T16:22:21.141Z,7.87
2019-04-22T16:25:11.413Z,5.95
2019-04-22T16:27:42.805Z,6.35
2019-04-22T16:30:23.547Z,6.00
2019-04-22T16:33:03.359Z,5.92
2019-04-22T16:35:33.085Z,5.83
2019-04-22T16:38:02.714Z,6.05
2019-04-22T16:40:32.640Z,6.95
2019-04-22T16:43:04.797Z,6.42
2019-04-22T16:45:34.060Z,6.60
2019-04-22T16:48:04.161Z,6.47
2019-04-22T16:50:35.659Z,6.17
2019-04-22T16:53:06.086Z,6.17
2019-04-22T16:55:36.822Z,6.25
2019-04-22T16:58:07.451Z,6.08
2019-04-22T17:00:38.493Z,7.15
2019-04-22T17:03:46.748Z,6.05
2019-04-22T17:06:19.465Z,6.28
2019-04-22T17:08:50.713Z,6.42
2019-04-22T17:11:22.037Z,6.37
2019-04-22T17:13:53.054Z,6.65
2019-04-22T17:16:24.373Z,6.30
2019-04-22T17:18:54.268Z,5.90
2019-04-22T17:21:25.677Z,5.97
2019-04-22T17:23:55.955Z,6.47
2019-04-22T17:26:26.483Z,5.57
2019-04-22T17:28:57.648Z,6.45
2019-04-22T17:31:27.294Z,6.00
2019-04-22T17:33:57.266Z,6.10
2019-04-22T17:36:27.121Z,6.20
2019-04-22T17:39:13.516Z,6.30
2019-04-22T17:41:53.995Z,6.37
2019-04-22T17:44:40.054Z,6.37
2019-04-22T17:47:23.589Z,6.53
2019-04-22T17:50:07.284Z,6.40
2019-04-22T17:52:32.869Z,6.30
2019-04-22T17:54:59.021Z,6.90
2019-04-22T17:57:47.804Z,7.13
2019-04-22T18:00:06.883Z,7.23
2019-04-22T18:02:32.251Z,8.00
2019-04-22T18:04:56.189Z,6.93
2019-04-22T18:07:39.184Z,6.43
2019-04-22T18:10:27.174Z,6.63
2019-04-22T18:12:53.161Z,6.30
2019-04-22T18:15:16.335Z,7.70
2019-04-22T18:17:49.506Z,8.33
2019-04-22T18:20:14.374Z,7.37
2019-04-22T18:22:39.599Z,6.30
2019-04-22T18:25:12.978Z,6.23
2019-04-22T18:27:55.093Z,5.97
2019-04-22T18:30:17.882Z,6.40
2019-04-22T18:32:53.619Z,6.27
2019-04-22T18:35:20.971Z,5.90
2019-04-22T18:38:07.664Z,6.83
2019-04-22T18:40:30.560Z,6.13
2019-04-22T18:43:06.623Z,6.90
2019-04-22T18:47:54.028Z,6.40
2019-04-22T18:50:45.265Z,6.47
2019-04-22T18:53:48.348Z,6.87
2019-04-22T18:56:13.853Z,6.53
2019-04-22T18:58:34.419Z,7.43
2019-04-22T19:00:53.269Z,7.47
2019-04-22T19:03:29.516Z,6.97
2019-04-22T19:06:24.792Z,7.00
2019-04-22T19:08:53.652Z,7.20
2019-04-22T19:11:16.625Z,6.33
2019-04-22T19:14:05.975Z,7.60
2019-04-22T19:16:30.988Z,6.93
2019-04-22T19:19:17.255Z,6.37
2019-04-22T19:21:45.281Z,6.60
2019-04-22T19:23:54.433Z,6.13
2019-04-22T19:26:35.823Z,6.57
2019-04-22T19:29:03.812Z,6.00
2019-04-22T19:31:28.537Z,6.30
2019-04-22T19:34:03.298Z,6.83
2019-04-22T19:36:35.596Z,5.90
2019-04-22T19:38:59.268Z,5.77
2019-04-22T19:41:36.270Z,5.97
2019-04-22T19:44:10.491Z,6.00
2019-04-22T19:46:34.538Z,5.67
2019-04-22T19:49:21.968Z,6.00
2019-04-22T19:54:15.692Z,6.40
2019-04-22T19:56:36.715Z,5.90
2019-04-22T19:59:12.281Z,5.70
2019-04-22T20:02:00.987Z,5.47
2019-04-22T20:05:02.858Z,5.50
2019-04-22T20:07:38.119Z,5.90
2019-04-22T20:10:17.239Z,6.27
2019-04-22T20:12:42.465Z,6.30
2019-04-22T20:15:14.246Z,6.00
2019-04-22T20:18:07.291Z,6.33
2019-04-22T20:20:22.794Z,5.93
2019-04-22T20:22:44.028Z,6.30
2019-04-22T20:25:07.517Z,5.90
2019-04-22T20:27:54.761Z,5.27
2019-04-22T20:30:23.487Z,6.13
2019-04-22T20:32:51.147Z,5.90
2019-04-22T20:35:28.067Z,6.97
2019-04-22T20:37:56.778Z,5.50
2019-04-22T20:40:31.234Z,5.47
2019-04-22T20:43:26.813Z,5.77
2019-04-22T20:45:36.252Z,5.90
2019-04-22T20:47:56.661Z,5.50
2019-04-22T20:50:34.683Z,5.97
2019-04-22T20:53:11.880Z,5.93
2019-04-22T20:55:36.543Z,6.10
2019-04-22T20:58:11.739Z,5.67
2019-04-22T21:00:31.207Z,5.70
2019-04-22T21:02:59.856Z,5.47
2019-04-22T21:05:33.950Z,5.37
2019-04-22T21:08:13.466Z,6.33
2019-04-22T21:10:42.753Z,5.37
2019-04-22T21:13:12.057Z,5.90
2019-04-22T21:15:53.153Z,5.10
2019-04-22T21:18:13.587Z,5.73
2019-04-22T21:20:49.512Z,5.53
2019-04-22T21:23:23.128Z,5.47
2019-04-22T21:25:57.250Z,5.47
2019-04-22T21:28:25.900Z,6.57
2019-04-22T21:30:59.687Z,6.40
2019-04-22T21:33:19.524Z,5.97
2019-04-22T21:36:11.788Z,5.90
2019-04-22T21:38:35.899Z,5.97
2019-04-22T21:41:08.403Z,5.60
2019-04-22T21:43:38.582Z,6.00
2019-04-22T21:46:09.112Z,7.13
2019-04-22T21:48:44.353Z,6.40
2019-04-22T21:51:10.848Z,5.60
2019-04-22T21:53:50.402Z,5.80
2019-04-22T21:56:31.255Z,6.03
2019-04-22T21:58:51.141Z,5.60
2019-04-22T22:01:44.689Z,6.27
2019-04-22T22:04:09.700Z,7.90
2019-04-22T22:06:25.870Z,6.30
2019-04-22T22:09:13.426Z,6.10
2019-04-22T22:11:35.729Z,6.70
2019-04-22T22:14:07.679Z,6.20
2019-04-22T22:16:34.937Z,6.50
2019-04-22T22:19:10.984Z,6.37
2019-04-22T22:24:18.052Z,6.77
2019-04-22T22:26:46.523Z,6.10
2019-04-22T22:29:31.844Z,6.63
2019-04-22T22:31:56.415Z,5.87
2019-04-22T22:34:19.471Z,6.40
2019-04-22T22:36:45.097Z,6.57
2019-04-22T22:39:14.704Z,6.30
2019-04-22T22:41:31.997Z,7.33
2019-04-22T22:44:10.286Z,6.27
2019-04-22T22:46:43.751Z,7.00
2019-04-22T22:49:28.463Z,6.87
2019-04-22T22:52:09.991Z,5.90
2019-04-22T22:54:30.166Z,5.97
2019-04-22T22:57:00.382Z,6.13
2019-04-22T22:59:37.206Z,6.87
2019-04-22T23:02:00.172Z,5.97
2019-04-22T23:04:34.198Z,6.07
2019-04-22T23:07:15.116Z,6.23
2019-04-22T23:09:36.685Z,6.77
2019-04-22T23:12:12.184Z,6.80
2019-04-22T23:14:36.994Z,6.67
2019-04-22T23:16:57.306Z,5.90
2019-04-22T23:19:19.967Z,6.33
2019-04-22T23:21:54.385Z,5.73
2019-04-22T23:25:21.440Z,7.03
2019-04-22T23:27:50.307Z,6.37
2019-04-22T23:30:25.458Z,5.97
2019-04-22T23:33:07.508Z,6.10
2019-04-22T23:35:41.112Z,6.03
2019-04-22T23:38:10.790Z,5.93
2019-04-22T23:40:47.870Z,6.27
2019-04-22T23:45:53.309Z,5.47
2019-04-22T23:48:20.611Z,5.47
2019-04-22T23:50:57.429Z,6.83
2019-04-22T23:54:13.068Z,5.93
2019-04-22T23:56:06.228Z,5.73
