createdAt,value
2017-07-04T00:00:02.632Z,68.68
2017-07-04T00:05:03.171Z,68.4
2017-07-04T00:10:03.542Z,68.21
2017-07-04T00:15:02.892Z,68.4
2017-07-04T00:20:03.238Z,67.82
2017-07-04T00:25:02.586Z,67.41
2017-07-04T00:30:02.844Z,66.74
2017-07-04T00:35:03.196Z,65.78
2017-07-04T00:40:03.528Z,65.01
2017-07-04T00:45:02.842Z,63.67
2017-07-04T00:50:03.144Z,62.9
2017-07-04T00:55:02.594Z,62.23
2017-07-04T01:00:03.140Z,61.76
2017-07-04T01:05:03.498Z,61.08
2017-07-04T01:10:02.815Z,60.41
2017-07-04T01:15:03.199Z,59.84
2017-07-04T01:20:03.499Z,59.45
2017-07-04T01:25:02.858Z,59.27
2017-07-04T01:30:03.134Z,58.31
2017-07-04T01:35:03.406Z,57.92
2017-07-04T01:40:02.755Z,57.54
2017-07-04T01:45:03.129Z,57.06
2017-07-04T01:50:02.587Z,56.59
2017-07-04T01:55:02.997Z,56.3
2017-07-04T02:00:03.337Z,56.1
2017-07-04T02:05:02.777Z,56.1
2017-07-04T02:10:03.159Z,56.23
2017-07-04T02:15:03.454Z,56.04
2017-07-04T02:20:02.778Z,56.04
2017-07-04T02:25:03.237Z,55.94
2017-07-04T02:30:03.510Z,55.91
2017-07-04T02:35:02.940Z,55.73
2017-07-04T02:40:03.315Z,55.53
2017-07-04T02:45:02.748Z,55.44
2017-07-04T02:50:03.194Z,55.44
2017-07-04T02:55:03.491Z,54.96
2017-07-04T03:00:02.845Z,54.96
2017-07-04T03:05:03.172Z,54.67
2017-07-04T03:10:02.607Z,54.48
2017-07-04T03:15:03.044Z,54.28
2017-07-04T03:20:03.508Z,54.1
2017-07-04T03:25:02.785Z,53.81
2017-07-04T03:30:03.270Z,53.81
2017-07-04T03:35:02.702Z,53.81
2017-07-04T03:40:03.127Z,53.71
2017-07-04T03:50:03.201Z,53.81
2017-07-04T03:55:02.727Z,53.81
2017-07-04T04:00:03.039Z,53.71
2017-07-04T04:05:03.367Z,53.62
2017-07-04T04:10:02.839Z,53.71
2017-07-04T04:15:03.209Z,53.71
2017-07-04T04:20:03.506Z,53.91
2017-07-04T04:25:02.990Z,54.19
2017-07-04T04:30:02.969Z,54.28
2017-07-04T04:35:03.367Z,54.48
2017-07-04T04:40:02.786Z,54.19
2017-07-04T04:45:03.046Z,54.19
2017-07-04T04:50:03.403Z,54.22
2017-07-04T04:55:02.770Z,54.32
2017-07-04T05:00:03.213Z,54.5
2017-07-04T05:05:03.473Z,54.89
2017-07-04T05:10:03.052Z,55.3
2017-07-04T05:15:03.392Z,55.49
2017-07-04T05:20:02.745Z,55.68
2017-07-04T05:25:03.159Z,55.87
2017-07-04T05:30:03.426Z,57.15
2017-07-04T05:35:02.677Z,57.15
2017-07-04T05:40:03.131Z,57.85
2017-07-04T05:45:03.381Z,60.08
2017-07-04T05:50:02.856Z,60.66
2017-07-04T05:55:03.271Z,62.19
2017-07-04T06:00:02.703Z,61.43
2017-07-04T06:05:02.996Z,61.72
2017-07-04T06:10:03.478Z,61.84
2017-07-04T06:15:02.988Z,64.82
2017-07-04T06:20:03.353Z,63.6
2017-07-04T06:25:02.762Z,65.23
2017-07-04T06:30:03.280Z,66.91
2017-07-04T06:35:02.577Z,66.58
2017-07-04T06:40:03.092Z,65.72
2017-07-04T06:45:03.564Z,67.19
2017-07-04T06:50:02.919Z,67.74
2017-07-04T06:55:03.348Z,66.87
2017-07-04T07:00:02.619Z,66.58
2017-07-04T07:05:03.046Z,65.78
2017-07-04T07:10:03.525Z,64.53
2017-07-04T07:15:02.980Z,64.89
2017-07-04T07:20:03.300Z,65.2
2017-07-04T07:25:02.708Z,67.16
2017-07-04T07:30:03.124Z,73.21
2017-07-04T07:35:03.399Z,73.88
2017-07-04T07:40:02.851Z,75.37
2017-07-04T07:45:03.165Z,79.1
2017-07-04T07:50:02.652Z,81.73
2017-07-04T07:55:03.148Z,82.89
2017-07-04T08:05:03.291Z,88.23
2017-07-04T08:10:02.654Z,89.19
2017-07-04T08:15:02.965Z,89.63
2017-07-04T08:20:03.570Z,91.31
2017-07-04T08:25:02.594Z,93.04
2017-07-04T08:30:03.267Z,93.71
2017-07-04T08:35:02.654Z,94.1
2017-07-04T08:40:02.932Z,95.06
2017-07-04T08:45:02.949Z,95.45
2017-07-04T08:50:03.096Z,97.19
2017-07-04T08:55:02.860Z,98.44
2017-07-04T09:00:02.934Z,99.26
2017-07-04T09:05:03.604Z,99.99
2017-07-04T09:10:03.077Z,99.99
2017-07-04T09:15:02.687Z,99.99
2017-07-04T09:20:02.923Z,99.99
2017-07-04T09:25:02.882Z,99.99
2017-07-04T09:30:02.706Z,99.99
2017-07-04T09:35:03.002Z,99.99
2017-07-04T09:40:03.526Z,99.99
2017-07-04T09:45:02.665Z,99.85
2017-07-04T09:50:02.797Z,99.99
2017-07-04T09:55:03.667Z,99.99
2017-07-04T10:00:03.049Z,99.99
2017-07-04T10:05:03.178Z,99.99
2017-07-04T10:10:03.350Z,99.99
2017-07-04T10:15:02.648Z,94.99
2017-07-04T10:20:02.842Z,96.31
2017-07-04T10:25:02.956Z,95.81
2017-07-04T10:30:03.129Z,93
2017-07-04T10:35:02.625Z,91.54
2017-07-04T10:40:03.265Z,92.61
2017-07-04T10:45:02.674Z,95
2017-07-04T10:50:02.860Z,96.94
2017-07-04T10:55:02.577Z,98.73
2017-07-04T11:00:02.859Z,98.97
2017-07-04T11:05:02.662Z,88.57
2017-07-04T11:10:02.742Z,87.16
2017-07-04T11:15:03.351Z,81.61
2017-07-04T11:20:03.031Z,82.04
2017-07-04T11:25:03.416Z,76.67
2017-07-04T11:30:03.079Z,82.28
2017-07-04T11:35:02.662Z,89.75
2017-07-04T11:40:02.760Z,87.07
2017-07-04T11:45:03.192Z,83.76
2017-07-04T11:50:03.291Z,83.53
2017-07-04T11:55:03.266Z,83.45
2017-07-04T12:00:02.800Z,87.58
2017-07-04T12:05:02.765Z,91.17
2017-07-04T12:10:02.896Z,91.46
2017-07-04T12:15:02.746Z,90.23
2017-07-04T12:20:03.386Z,86.28
2017-07-04T12:25:02.975Z,80.79
2017-07-04T12:30:03.422Z,83.26
2017-07-04T12:35:03.353Z,78.75
2017-07-04T12:40:03.004Z,81.04
2017-07-04T12:45:02.811Z,79.84
2017-07-04T12:50:03.441Z,79.32
2017-07-04T12:55:02.702Z,79
2017-07-04T13:00:02.937Z,76.17
2017-07-04T13:05:03.082Z,76.35
2017-07-04T13:10:03.368Z,77.14
2017-07-04T13:15:02.931Z,72.86
2017-07-04T13:20:02.951Z,71.08
2017-07-04T13:25:02.902Z,71.72
2017-07-04T13:30:03.071Z,72.31
2017-07-04T13:35:03.280Z,74.55
2017-07-04T13:40:03.312Z,71.27
2017-07-04T13:45:02.657Z,72.69
2017-07-04T13:50:03.201Z,74.22
2017-07-04T13:55:03.504Z,72.63
2017-07-04T14:00:02.849Z,74.76
2017-07-04T14:05:02.599Z,71.99
2017-07-04T14:10:03.519Z,70.56
2017-07-04T14:15:02.892Z,70.85
2017-07-04T14:20:03.267Z,72.27
2017-07-04T14:25:03.217Z,70.26
2017-07-04T14:30:02.669Z,71.59
2017-07-04T14:35:02.637Z,69.87
2017-07-04T14:40:03.174Z,71.88
2017-07-04T14:45:03.431Z,72.75
2017-07-04T14:50:02.678Z,75.34
2017-07-04T14:55:02.977Z,77.39
2017-07-04T15:00:03.492Z,78.52
2017-07-04T15:05:03.542Z,81.64
2017-07-04T15:10:02.958Z,84.69
2017-07-04T15:15:03.195Z,87.75
2017-07-04T15:20:03.394Z,89.2
2017-07-04T15:25:02.655Z,89.29
2017-07-04T15:30:03.039Z,91.72
2017-07-04T15:35:02.933Z,94.23
2017-07-04T15:40:03.145Z,95.93
2017-07-04T15:45:02.987Z,98.73
2017-07-04T15:50:03.077Z,99.89
2017-07-04T15:55:03.329Z,99.99
2017-07-04T16:00:02.637Z,99.99
2017-07-04T16:05:03.096Z,99.99
2017-07-04T16:10:03.268Z,99.46
2017-07-04T16:15:03.495Z,99.99
2017-07-04T16:20:02.833Z,99.7
2017-07-04T16:25:03.287Z,99.99
2017-07-04T16:30:02.624Z,99.99
2017-07-04T16:35:02.786Z,99.79
2017-07-04T16:40:03.303Z,99.99
2017-07-04T16:45:03.447Z,98.2
2017-07-04T16:50:02.667Z,98.35
2017-07-04T16:55:02.755Z,98.05
2017-07-04T17:00:03.107Z,99.51
2017-07-04T17:05:02.816Z,99.99
2017-07-04T17:10:03.259Z,99.99
2017-07-04T17:15:02.714Z,99.99
2017-07-04T17:20:03.343Z,99.99
2017-07-04T17:25:03.493Z,99.99
2017-07-04T17:30:02.591Z,99.99
2017-07-04T17:35:03.333Z,99.99
2017-07-04T17:40:02.854Z,99.99
2017-07-04T17:45:03.295Z,99.99
2017-07-04T17:50:03.469Z,99.99
2017-07-04T17:55:03.335Z,99.99
2017-07-04T18:00:03.390Z,99.99
2017-07-04T18:05:02.843Z,99.99
2017-07-04T18:10:02.960Z,99.99
2017-07-04T18:15:02.813Z,99.99
2017-07-04T18:20:03.327Z,99.99
2017-07-04T18:25:02.698Z,99.99
2017-07-04T18:30:03.401Z,99.99
2017-07-04T18:35:03.511Z,99.99
2017-07-04T18:40:02.909Z,99.84
2017-07-04T18:45:02.986Z,99.93
2017-07-04T18:50:02.726Z,99.84
2017-07-04T18:55:03.254Z,99.84
2017-07-04T19:00:03.267Z,99.11
2017-07-04T19:05:02.631Z,99.11
2017-07-04T19:10:03.206Z,99.11
2017-07-04T19:15:02.644Z,98.82
2017-07-04T19:20:03.377Z,98.58
2017-07-04T19:25:03.516Z,98.29
2017-07-04T19:30:03.496Z,97.72
2017-07-04T19:35:03.172Z,97.42
2017-07-04T19:40:02.817Z,96.94
2017-07-04T19:45:02.555Z,96.8
2017-07-04T19:50:02.886Z,96.42
2017-07-04T19:55:03.013Z,96.03
2017-07-04T20:00:03.224Z,95.55
2017-07-04T20:05:02.772Z,94.82
2017-07-04T20:10:03.509Z,94.25
2017-07-04T20:15:02.826Z,93.67
2017-07-04T20:20:03.113Z,93.29
2017-07-04T20:25:02.740Z,93
2017-07-04T20:30:02.795Z,91.8
2017-07-04T20:35:03.513Z,90.64
2017-07-04T20:40:03.585Z,89.39
2017-07-04T20:45:02.845Z,88.77
2017-07-04T20:50:02.730Z,89.06
2017-07-04T20:55:03.450Z,89.44
2017-07-04T21:00:03.441Z,89.69
2017-07-04T21:05:02.897Z,90.07
2017-07-04T21:10:03.080Z,90.36
2017-07-04T21:15:02.724Z,90.45
2017-07-04T21:20:02.639Z,90.51
2017-07-04T21:25:03.096Z,90.41
2017-07-04T21:30:02.830Z,90.8
2017-07-04T21:35:03.538Z,91.18
2017-07-04T21:40:03.131Z,91.04
2017-07-04T21:45:03.524Z,90.94
2017-07-04T21:50:02.789Z,90.75
2017-07-04T21:55:03.065Z,90.27
2017-07-04T22:00:03.518Z,90.27
2017-07-04T22:05:02.769Z,89.84
2017-07-04T22:10:03.117Z,89.84
2017-07-04T22:15:03.380Z,89.75
2017-07-04T22:20:02.874Z,89.7
2017-07-04T22:25:03.116Z,89.7
2017-07-04T22:30:03.513Z,89.7
2017-07-04T22:35:02.865Z,89.89
2017-07-04T22:40:03.357Z,90.47
2017-07-04T22:45:02.737Z,90.66
2017-07-04T22:50:03.138Z,90.85
2017-07-04T22:55:03.513Z,90.85
2017-07-04T23:00:03.021Z,90.85
2017-07-04T23:05:02.627Z,90.61
2017-07-04T23:10:03.196Z,90.33
2017-07-04T23:15:03.499Z,90.14
2017-07-04T23:20:02.831Z,90.04
2017-07-04T23:25:03.154Z,89.75
2017-07-04T23:30:03.547Z,89.23
2017-07-04T23:35:02.991Z,88.84
2017-07-04T23:40:03.395Z,88.56
2017-07-04T23:45:02.931Z,88.17
2017-07-04T23:50:03.267Z,87.7
2017-07-04T23:55:02.616Z,86.98
