createdAt,value
2023-05-02T00:02:19.919Z,0.60
2023-05-02T00:04:47.121Z,0.70
2023-05-02T00:07:14.164Z,0.70
2023-05-02T00:09:41.492Z,0.60
2023-05-02T00:12:08.596Z,0.60
2023-05-02T00:14:35.645Z,0.60
2023-05-02T00:17:02.903Z,0.63
2023-05-02T00:19:30.090Z,0.60
2023-05-02T00:21:57.200Z,0.65
2023-05-02T00:24:24.297Z,0.80
2023-05-02T00:26:51.369Z,0.43
2023-05-02T00:29:18.522Z,0.60
2023-05-02T00:31:45.628Z,0.70
2023-05-02T00:34:12.697Z,0.70
2023-05-02T00:36:40.184Z,0.52
2023-05-02T00:39:07.244Z,0.80
2023-05-02T00:41:34.344Z,0.60
2023-05-02T00:44:01.413Z,0.60
2023-05-02T00:46:28.957Z,0.60
2023-05-02T00:48:56.037Z,0.65
2023-05-02T00:51:23.434Z,0.52
2023-05-02T00:53:51.181Z,0.60
2023-05-02T00:56:18.336Z,0.43
2023-05-02T00:58:47.336Z,0.57
2023-05-02T01:01:29.489Z,0.60
2023-05-02T01:04:22.609Z,0.60
2023-05-02T01:07:43.971Z,0.70
2023-05-02T01:10:39.129Z,0.63
2023-05-02T01:13:24.730Z,0.50
2023-05-02T01:15:53.868Z,0.57
2023-05-02T01:18:24.847Z,0.65
2023-05-02T01:21:01.945Z,0.50
2023-05-02T01:24:01.459Z,0.57
2023-05-02T01:26:41.141Z,0.52
2023-05-02T01:29:10.147Z,0.60
2023-05-02T01:31:44.538Z,0.60
2023-05-02T01:34:12.615Z,0.60
2023-05-02T01:36:44.376Z,0.60
2023-05-02T01:39:20.861Z,0.60
2023-05-02T01:41:52.434Z,0.60
2023-05-02T01:44:23.156Z,0.63
2023-05-02T01:46:52.186Z,0.60
2023-05-02T01:49:21.210Z,0.70
2023-05-02T01:51:50.944Z,0.50
2023-05-02T01:54:21.386Z,0.60
2023-05-02T01:56:49.399Z,0.70
2023-05-02T02:02:02.924Z,0.47
2023-05-02T02:04:31.075Z,0.57
2023-05-02T02:07:09.102Z,0.50
2023-05-02T02:09:36.332Z,0.50
2023-05-02T02:12:11.273Z,0.40
2023-05-02T02:14:43.675Z,0.32
2023-05-02T02:17:26.074Z,0.40
2023-05-02T02:19:56.262Z,0.43
2023-05-02T02:22:27.009Z,0.40
2023-05-02T02:24:54.741Z,0.50
2023-05-02T02:27:21.834Z,0.50
2023-05-02T02:29:49.227Z,0.40
2023-05-02T02:32:16.354Z,0.30
2023-05-02T02:34:43.550Z,0.52
2023-05-02T02:37:26.658Z,0.40
2023-05-02T02:40:09.252Z,0.45
2023-05-02T02:43:02.443Z,0.50
2023-05-02T02:46:04.422Z,0.57
2023-05-02T02:48:43.759Z,0.70
2023-05-02T02:51:31.984Z,0.50
2023-05-02T02:54:23.080Z,0.60
2023-05-02T02:57:08.070Z,0.60
2023-05-02T02:59:42.545Z,0.60
2023-05-02T03:02:13.557Z,0.70
2023-05-02T03:04:43.805Z,0.60
2023-05-02T03:07:10.899Z,0.70
2023-05-02T03:09:45.952Z,0.60
2023-05-02T03:12:14.109Z,0.80
2023-05-02T03:14:41.868Z,0.70
2023-05-02T03:17:08.989Z,0.85
2023-05-02T03:19:36.321Z,0.85
2023-05-02T03:22:04.386Z,0.80
2023-05-02T03:24:31.574Z,0.68
2023-05-02T03:26:59.650Z,0.70
2023-05-02T03:29:28.703Z,0.90
2023-05-02T03:31:56.011Z,0.60
2023-05-02T03:34:23.243Z,0.70
2023-05-02T03:36:50.384Z,0.85
2023-05-02T03:39:17.479Z,0.80
2023-05-02T03:41:44.766Z,0.70
2023-05-02T03:44:11.852Z,0.80
2023-05-02T03:46:38.970Z,0.70
2023-05-02T03:49:06.222Z,0.80
2023-05-02T03:51:33.979Z,0.90
2023-05-02T03:54:02.833Z,0.90
2023-05-02T03:56:30.027Z,1.20
2023-05-02T03:58:57.080Z,0.98
2023-05-02T04:01:24.177Z,1.02
2023-05-02T04:03:53.547Z,1.13
2023-05-02T04:06:20.890Z,1.10
2023-05-02T04:08:47.963Z,0.85
2023-05-02T04:11:15.809Z,1.00
2023-05-02T04:13:43.001Z,1.02
2023-05-02T04:16:10.180Z,1.00
2023-05-02T04:18:37.293Z,0.98
2023-05-02T04:21:04.488Z,1.13
2023-05-02T04:23:31.545Z,0.95
2023-05-02T04:25:58.615Z,1.00
2023-05-02T04:28:25.797Z,1.20
2023-05-02T04:30:53.236Z,1.30
2023-05-02T04:33:20.701Z,1.20
2023-05-02T04:35:47.871Z,1.30
2023-05-02T04:38:15.117Z,1.27
2023-05-02T04:40:42.517Z,1.48
2023-05-02T04:43:09.633Z,1.20
2023-05-02T04:45:37.244Z,1.40
2023-05-02T04:48:05.258Z,1.50
2023-05-02T04:50:32.575Z,1.20
2023-05-02T04:52:59.690Z,1.08
2023-05-02T04:55:26.853Z,1.30
2023-05-02T04:57:53.920Z,1.40
2023-05-02T05:00:21.964Z,1.20
2023-05-02T05:02:49.173Z,1.88
2023-05-02T05:05:16.586Z,1.55
2023-05-02T05:07:43.759Z,1.60
2023-05-02T05:10:11.629Z,1.92
2023-05-02T05:12:38.819Z,1.60
2023-05-02T05:15:07.359Z,1.58
2023-05-02T05:17:34.727Z,1.70
2023-05-02T05:20:02.289Z,2.05
2023-05-02T05:22:29.678Z,1.88
2023-05-02T05:24:56.731Z,1.80
2023-05-02T05:27:23.842Z,1.95
2023-05-02T05:29:50.898Z,2.00
2023-05-02T05:32:18.459Z,2.00
2023-05-02T05:34:45.584Z,2.15
2023-05-02T05:37:12.745Z,2.28
2023-05-02T05:39:39.917Z,2.33
2023-05-02T05:42:09.814Z,2.78
2023-05-02T05:44:37.171Z,2.45
2023-05-02T05:47:04.792Z,2.72
2023-05-02T05:49:32.727Z,3.13
2023-05-02T05:52:01.057Z,2.75
2023-05-02T05:54:28.462Z,2.50
2023-05-02T05:56:55.699Z,2.83
2023-05-02T05:59:22.832Z,2.72
2023-05-02T06:01:49.944Z,2.90
2023-05-02T06:04:17.085Z,2.65
2023-05-02T06:06:44.244Z,2.80
2023-05-02T06:09:11.946Z,2.92
2023-05-02T06:11:39.016Z,2.42
2023-05-02T06:14:06.322Z,3.08
2023-05-02T06:16:33.411Z,3.00
2023-05-02T06:19:00.570Z,2.72
2023-05-02T06:21:27.669Z,2.95
2023-05-02T06:23:54.785Z,2.97
2023-05-02T06:26:22.484Z,2.92
2023-05-02T06:28:49.591Z,3.20
2023-05-02T06:31:17.146Z,3.90
2023-05-02T06:33:44.368Z,5.18
2023-05-02T06:36:11.463Z,4.72
2023-05-02T06:38:38.562Z,10.88
2023-05-02T06:41:05.742Z,6.20
2023-05-02T06:43:33.935Z,4.10
2023-05-02T06:46:01.747Z,3.63
2023-05-02T06:48:28.926Z,4.55
2023-05-02T06:50:55.996Z,4.57
2023-05-02T06:53:23.600Z,3.70
2023-05-02T06:55:51.012Z,4.13
2023-05-02T06:58:18.238Z,6.47
2023-05-02T07:00:45.696Z,4.38
2023-05-02T07:03:12.905Z,5.90
2023-05-02T07:05:40.163Z,4.00
2023-05-02T07:08:07.708Z,3.40
2023-05-02T07:10:34.991Z,3.50
2023-05-02T07:13:02.174Z,3.20
2023-05-02T07:15:29.321Z,3.00
2023-05-02T07:17:56.488Z,2.97
2023-05-02T07:20:23.823Z,3.60
2023-05-02T07:22:51.479Z,3.22
2023-05-02T07:25:18.708Z,3.45
2023-05-02T07:27:46.077Z,2.97
2023-05-02T07:30:13.689Z,3.65
2023-05-02T07:32:40.824Z,2.45
2023-05-02T07:35:08.825Z,2.80
2023-05-02T07:37:36.575Z,2.67
2023-05-02T07:40:04.727Z,2.80
2023-05-02T07:42:32.577Z,2.70
2023-05-02T07:45:00.224Z,2.80
2023-05-02T07:47:27.587Z,2.30
2023-05-02T07:49:57.254Z,2.13
2023-05-02T07:52:24.730Z,2.38
2023-05-02T07:54:52.157Z,2.20
2023-05-02T07:57:19.571Z,1.95
2023-05-02T07:59:46.974Z,2.00
2023-05-02T08:02:14.424Z,2.13
2023-05-02T08:04:41.920Z,1.83
2023-05-02T08:07:09.154Z,2.10
2023-05-02T08:09:36.360Z,2.15
2023-05-02T08:12:03.611Z,1.95
2023-05-02T08:14:31.685Z,2.03
2023-05-02T08:17:00.430Z,1.90
2023-05-02T08:19:28.181Z,2.20
2023-05-02T08:21:55.644Z,1.83
2023-05-02T08:24:23.212Z,1.90
2023-05-02T08:26:50.882Z,2.05
2023-05-02T08:29:17.999Z,2.03
2023-05-02T08:31:45.605Z,1.90
2023-05-02T08:34:12.845Z,1.98
2023-05-02T08:36:39.959Z,1.98
2023-05-02T08:39:09.649Z,1.80
2023-05-02T08:41:37.905Z,2.10
2023-05-02T08:44:07.763Z,1.80
2023-05-02T08:46:37.456Z,2.03
2023-05-02T08:49:06.772Z,1.90
2023-05-02T08:51:35.914Z,1.83
2023-05-02T08:54:04.005Z,1.67
2023-05-02T08:56:31.258Z,1.70
2023-05-02T08:58:58.385Z,2.08
2023-05-02T09:01:31.262Z,1.70
2023-05-02T09:03:59.405Z,1.63
2023-05-02T09:06:28.321Z,1.98
2023-05-02T09:08:59.412Z,2.30
2023-05-02T09:11:26.603Z,2.00
2023-05-02T09:13:53.885Z,2.10
2023-05-02T09:16:29.160Z,2.20
2023-05-02T09:18:58.708Z,1.85
2023-05-02T09:21:43.393Z,1.95
2023-05-02T09:24:22.034Z,1.80
2023-05-02T09:27:15.586Z,1.75
2023-05-02T09:29:45.984Z,1.75
2023-05-02T09:32:13.330Z,1.98
2023-05-02T09:34:40.420Z,1.75
2023-05-02T09:37:07.558Z,2.00
2023-05-02T09:39:34.698Z,1.83
2023-05-02T09:42:03.574Z,1.80
2023-05-02T09:44:38.114Z,1.90
2023-05-02T09:47:06.960Z,1.80
2023-05-02T09:49:44.961Z,1.90
2023-05-02T09:52:17.877Z,1.60
2023-05-02T09:54:47.020Z,1.63
2023-05-02T09:57:14.525Z,1.70
2023-05-02T09:59:42.226Z,1.85
2023-05-02T10:02:11.587Z,1.80
2023-05-02T10:04:39.985Z,1.63
2023-05-02T10:07:10.721Z,1.73
2023-05-02T10:09:45.761Z,1.50
2023-05-02T10:12:17.064Z,1.60
2023-05-02T10:14:53.514Z,1.75
2023-05-02T10:17:34.269Z,1.70
2023-05-02T10:20:05.620Z,1.70
2023-05-02T10:22:35.332Z,1.60
2023-05-02T10:25:04.410Z,1.80
2023-05-02T10:27:32.566Z,1.58
2023-05-02T10:30:02.482Z,2.00
2023-05-02T10:32:29.962Z,1.58
2023-05-02T10:35:05.614Z,1.70
2023-05-02T10:37:36.660Z,2.38
2023-05-02T10:40:06.289Z,2.30
2023-05-02T10:42:39.426Z,2.40
2023-05-02T10:45:31.505Z,2.47
2023-05-02T10:48:22.841Z,2.05
2023-05-02T10:50:58.229Z,2.10
2023-05-02T10:53:45.412Z,2.10
2023-05-02T10:56:21.307Z,2.10
2023-05-02T10:58:50.986Z,4.88
2023-05-02T11:01:31.198Z,3.42
2023-05-02T11:04:11.884Z,2.97
2023-05-02T11:07:05.502Z,3.70
2023-05-02T11:09:33.648Z,3.08
2023-05-02T11:12:02.334Z,2.45
2023-05-02T11:14:35.257Z,2.70
2023-05-02T11:17:05.502Z,2.50
2023-05-02T11:19:39.026Z,2.42
2023-05-02T11:22:19.253Z,2.30
2023-05-02T11:24:48.705Z,2.60
2023-05-02T11:27:31.336Z,2.50
2023-05-02T11:30:09.921Z,2.58
2023-05-02T11:32:47.743Z,2.22
2023-05-02T11:35:27.150Z,1.98
2023-05-02T11:38:01.754Z,2.35
2023-05-02T11:40:30.522Z,2.00
2023-05-02T11:42:59.514Z,2.40
2023-05-02T11:45:38.043Z,2.00
2023-05-02T11:48:07.217Z,2.00
2023-05-02T11:50:49.697Z,2.13
2023-05-02T11:53:22.680Z,2.30
2023-05-02T11:55:55.023Z,1.70
2023-05-02T11:58:24.753Z,2.03
2023-05-02T12:00:53.544Z,2.08
2023-05-02T12:03:32.272Z,3.22
2023-05-02T12:06:18.839Z,2.22
2023-05-02T12:08:46.857Z,2.10
2023-05-02T12:11:18.450Z,2.40
2023-05-02T12:13:48.369Z,2.30
2023-05-02T12:16:17.063Z,2.40
2023-05-02T12:18:44.739Z,2.45
2023-05-02T12:21:12.163Z,2.55
2023-05-02T12:23:42.431Z,2.40
2023-05-02T12:26:30.936Z,2.20
2023-05-02T12:29:02.957Z,2.38
2023-05-02T12:31:32.447Z,2.42
2023-05-02T12:34:00.601Z,2.30
2023-05-02T12:36:29.013Z,2.85
2023-05-02T12:39:01.636Z,2.67
2023-05-02T12:41:43.782Z,2.60
2023-05-02T12:46:38.787Z,2.53
2023-05-02T12:49:09.413Z,2.78
2023-05-02T12:51:37.244Z,2.77
2023-05-02T12:54:05.369Z,2.58
2023-05-02T12:56:43.849Z,2.40
2023-05-02T12:59:30.817Z,2.80
2023-05-02T13:01:58.818Z,2.80
2023-05-02T13:04:42.350Z,3.20
2023-05-02T13:07:09.512Z,2.78
2023-05-02T13:09:37.183Z,2.38
2023-05-02T13:12:04.840Z,2.30
2023-05-02T13:14:32.387Z,2.40
2023-05-02T13:16:59.714Z,2.40
2023-05-02T13:19:31.026Z,2.22
2023-05-02T13:21:58.141Z,2.17
2023-05-02T13:24:25.808Z,2.53
2023-05-02T13:26:52.892Z,2.65
2023-05-02T13:29:19.984Z,2.60
2023-05-02T13:31:47.134Z,2.55
2023-05-02T13:34:14.233Z,1.85
2023-05-02T13:36:46.372Z,2.40
2023-05-02T13:39:16.881Z,2.17
2023-05-02T13:41:44.000Z,2.47
2023-05-02T13:44:13.518Z,3.05
2023-05-02T13:46:40.689Z,2.60
2023-05-02T13:49:07.778Z,2.90
2023-05-02T13:51:35.082Z,2.80
2023-05-02T13:54:03.012Z,2.70
2023-05-02T13:56:30.125Z,2.10
2023-05-02T13:58:57.357Z,2.05
2023-05-02T14:01:26.815Z,2.08
2023-05-02T14:03:54.205Z,2.03
2023-05-02T14:06:21.663Z,2.15
2023-05-02T14:08:48.911Z,2.25
2023-05-02T14:11:16.071Z,2.47
2023-05-02T14:13:43.422Z,2.63
2023-05-02T14:16:11.061Z,2.28
2023-05-02T14:18:38.268Z,1.80
2023-05-02T14:21:06.030Z,2.10
2023-05-02T14:23:33.348Z,2.05
2023-05-02T14:26:01.692Z,2.15
2023-05-02T14:28:29.042Z,1.95
2023-05-02T14:30:56.138Z,1.90
2023-05-02T14:33:23.410Z,1.80
2023-05-02T14:35:50.529Z,2.00
2023-05-02T14:38:17.633Z,1.98
2023-05-02T14:40:44.788Z,1.52
2023-05-02T14:43:14.157Z,1.50
2023-05-02T14:45:41.614Z,1.42
2023-05-02T14:48:08.928Z,1.38
2023-05-02T14:50:37.824Z,1.35
2023-05-02T14:53:04.882Z,1.50
2023-05-02T14:55:37.115Z,1.30
2023-05-02T14:58:05.043Z,1.58
2023-05-02T15:00:35.330Z,1.25
2023-05-02T15:03:04.520Z,1.50
2023-05-02T15:05:34.467Z,1.45
2023-05-02T15:08:01.557Z,1.30
2023-05-02T15:10:28.804Z,1.38
2023-05-02T15:12:55.894Z,1.30
2023-05-02T15:15:25.327Z,1.30
2023-05-02T15:17:53.184Z,1.10
2023-05-02T15:20:20.573Z,1.02
2023-05-02T15:22:47.744Z,0.90
2023-05-02T15:25:14.926Z,0.80
2023-05-02T15:27:42.702Z,0.82
2023-05-02T15:30:10.440Z,0.90
2023-05-02T15:32:37.531Z,1.23
2023-05-02T15:35:08.765Z,0.90
2023-05-02T15:37:36.293Z,0.82
2023-05-02T15:40:04.425Z,1.00
2023-05-02T15:42:32.005Z,0.90
2023-05-02T15:44:59.276Z,1.00
2023-05-02T15:47:26.362Z,0.80
2023-05-02T15:49:55.113Z,0.93
2023-05-02T15:52:22.324Z,0.75
2023-05-02T15:54:51.669Z,0.73
2023-05-02T15:57:19.943Z,0.77
2023-05-02T15:59:47.267Z,0.70
2023-05-02T16:02:14.363Z,0.80
2023-05-02T16:04:43.153Z,0.90
2023-05-02T16:07:11.173Z,0.90
2023-05-02T16:09:39.802Z,0.70
2023-05-02T16:12:07.359Z,0.75
2023-05-02T16:14:34.965Z,0.82
2023-05-02T16:17:02.197Z,0.63
2023-05-02T16:19:29.271Z,0.73
2023-05-02T16:21:56.424Z,0.90
2023-05-02T16:24:23.661Z,0.70
2023-05-02T16:26:50.800Z,1.00
2023-05-02T16:29:17.821Z,1.30
2023-05-02T16:31:45.107Z,1.30
2023-05-02T16:34:12.365Z,1.70
2023-05-02T16:36:39.462Z,1.70
2023-05-02T16:39:06.666Z,1.30
2023-05-02T16:41:36.227Z,1.48
2023-05-02T16:44:03.330Z,2.00
2023-05-02T16:46:32.004Z,1.40
2023-05-02T16:48:59.340Z,1.20
2023-05-02T16:51:26.628Z,1.00
2023-05-02T16:53:53.830Z,1.00
2023-05-02T16:56:21.532Z,0.80
2023-05-02T16:58:49.058Z,0.93
2023-05-02T17:01:16.216Z,1.10
2023-05-02T17:03:43.360Z,1.55
2023-05-02T17:06:10.587Z,1.40
2023-05-02T17:08:38.184Z,1.30
2023-05-02T17:11:05.687Z,1.20
2023-05-02T17:13:32.826Z,0.98
2023-05-02T17:16:01.232Z,0.90
2023-05-02T17:18:28.487Z,0.73
2023-05-02T17:20:56.302Z,0.90
2023-05-02T17:23:24.027Z,1.00
2023-05-02T17:25:51.681Z,0.90
2023-05-02T17:28:20.124Z,0.90
2023-05-02T17:30:48.572Z,1.02
2023-05-02T17:33:15.996Z,1.33
2023-05-02T17:35:43.641Z,1.40
2023-05-02T17:38:11.081Z,1.77
2023-05-02T17:40:38.410Z,1.80
2023-05-02T17:43:05.835Z,2.10
2023-05-02T17:45:32.970Z,2.35
2023-05-02T17:48:01.991Z,2.17
2023-05-02T17:50:29.877Z,2.40
2023-05-02T17:52:57.647Z,2.50
2023-05-02T17:55:24.694Z,3.10
2023-05-02T17:57:51.834Z,2.53
2023-05-02T18:00:19.220Z,2.00
2023-05-02T18:02:46.325Z,1.65
2023-05-02T18:05:13.707Z,1.83
2023-05-02T18:07:40.890Z,1.60
2023-05-02T18:10:08.677Z,1.60
2023-05-02T18:12:36.417Z,1.20
2023-05-02T18:15:05.279Z,1.50
2023-05-02T18:17:32.768Z,1.38
2023-05-02T18:20:00.392Z,1.63
2023-05-02T18:22:28.011Z,1.40
2023-05-02T18:24:56.202Z,1.20
2023-05-02T18:27:25.601Z,1.27
2023-05-02T18:29:52.709Z,1.30
2023-05-02T18:32:19.951Z,1.13
2023-05-02T18:34:47.016Z,1.00
2023-05-02T18:37:14.152Z,1.20
2023-05-02T18:39:41.328Z,1.25
2023-05-02T18:42:08.511Z,1.13
2023-05-02T18:44:35.646Z,1.33
2023-05-02T18:47:02.829Z,1.67
2023-05-02T18:49:30.092Z,1.65
2023-05-02T18:51:57.126Z,2.10
2023-05-02T18:54:24.437Z,2.10
2023-05-02T18:56:51.676Z,2.53
2023-05-02T18:59:19.045Z,2.28
2023-05-02T19:01:48.517Z,2.33
2023-05-02T19:04:15.781Z,1.65
2023-05-02T19:06:43.322Z,1.80
2023-05-02T19:09:12.477Z,1.65
2023-05-02T19:11:40.468Z,1.80
2023-05-02T19:14:08.007Z,2.05
2023-05-02T19:16:36.208Z,1.88
2023-05-02T19:19:03.726Z,1.83
2023-05-02T19:21:31.584Z,1.58
2023-05-02T19:23:58.674Z,1.67
2023-05-02T19:26:25.971Z,1.50
2023-05-02T19:28:53.145Z,1.60
2023-05-02T19:31:21.155Z,1.70
2023-05-02T19:33:52.036Z,1.40
2023-05-02T19:36:21.952Z,1.70
2023-05-02T19:38:51.243Z,1.55
2023-05-02T19:41:18.616Z,1.40
2023-05-02T19:43:45.925Z,1.58
2023-05-02T19:46:14.952Z,1.40
2023-05-02T19:48:42.151Z,1.60
2023-05-02T19:51:09.303Z,1.52
2023-05-02T19:53:38.403Z,1.70
2023-05-02T19:56:08.890Z,1.50
2023-05-02T19:58:36.066Z,1.40
2023-05-02T20:01:03.575Z,1.52
2023-05-02T20:03:30.928Z,1.27
2023-05-02T20:05:58.589Z,1.58
2023-05-02T20:08:28.037Z,1.60
2023-05-02T20:10:58.795Z,1.65
2023-05-02T20:13:25.946Z,1.63
2023-05-02T20:15:54.279Z,1.58
2023-05-02T20:18:21.373Z,1.25
2023-05-02T20:20:48.484Z,1.45
2023-05-02T20:23:16.166Z,1.80
2023-05-02T20:25:43.922Z,1.67
2023-05-02T20:28:11.091Z,1.65
2023-05-02T20:30:39.868Z,1.60
2023-05-02T20:33:15.563Z,1.75
2023-05-02T20:35:43.907Z,1.90
2023-05-02T20:38:11.295Z,1.63
2023-05-02T20:40:40.697Z,1.70
2023-05-02T20:43:08.888Z,1.70
2023-05-02T20:45:36.127Z,1.80
2023-05-02T20:48:03.251Z,1.92
2023-05-02T20:50:30.777Z,2.00
2023-05-02T20:52:58.519Z,1.77
2023-05-02T20:55:26.102Z,1.77
2023-05-02T20:57:53.764Z,1.90
2023-05-02T21:00:24.040Z,1.90
2023-05-02T21:02:51.290Z,1.80
2023-05-02T21:05:18.602Z,2.05
2023-05-02T21:07:45.761Z,1.83
2023-05-02T21:10:13.110Z,1.83
2023-05-02T21:12:40.196Z,1.70
2023-05-02T21:15:08.638Z,1.77
2023-05-02T21:17:35.866Z,1.85
2023-05-02T21:20:03.245Z,1.95
2023-05-02T21:22:30.507Z,1.95
2023-05-02T21:24:57.610Z,1.75
2023-05-02T21:27:24.992Z,1.77
2023-05-02T21:29:52.178Z,2.03
2023-05-02T21:32:19.324Z,2.00
2023-05-02T21:34:46.464Z,1.70
2023-05-02T21:37:13.546Z,1.85
2023-05-02T21:39:40.703Z,1.45
2023-05-02T21:42:07.755Z,1.70
2023-05-02T21:44:34.838Z,1.73
2023-05-02T21:47:01.969Z,1.73
2023-05-02T21:49:31.839Z,1.60
2023-05-02T21:51:58.999Z,1.55
2023-05-02T21:54:26.398Z,1.70
2023-05-02T21:56:54.430Z,1.50
2023-05-02T21:59:21.472Z,1.52
2023-05-02T22:01:48.692Z,1.60
2023-05-02T22:04:16.398Z,1.30
2023-05-02T22:06:48.911Z,1.50
2023-05-02T22:09:16.028Z,1.38
2023-05-02T22:11:43.439Z,1.50
2023-05-02T22:14:13.544Z,1.33
2023-05-02T22:16:40.600Z,1.33
2023-05-02T22:19:08.139Z,1.50
2023-05-02T22:21:35.185Z,1.77
2023-05-02T22:24:02.464Z,1.40
2023-05-02T22:26:29.542Z,1.50
2023-05-02T22:28:57.036Z,1.48
2023-05-02T22:31:24.292Z,1.50
2023-05-02T22:33:51.413Z,1.60
2023-05-02T22:36:18.668Z,1.67
2023-05-02T22:38:45.772Z,1.60
2023-05-02T22:41:12.858Z,1.83
2023-05-02T22:43:39.924Z,1.85
2023-05-02T22:46:07.178Z,1.85
2023-05-02T22:48:34.266Z,1.67
2023-05-02T22:51:01.346Z,1.95
2023-05-02T22:53:28.396Z,2.05
2023-05-02T22:55:56.110Z,2.15
2023-05-02T22:58:23.213Z,1.90
2023-05-02T23:00:50.629Z,2.00
2023-05-02T23:03:17.831Z,1.77
2023-05-02T23:05:45.083Z,1.70
2023-05-02T23:08:12.182Z,1.85
2023-05-02T23:10:39.383Z,2.17
2023-05-02T23:13:06.389Z,1.73
2023-05-02T23:15:33.515Z,1.80
2023-05-02T23:18:00.696Z,1.73
2023-05-02T23:20:27.880Z,1.85
2023-05-02T23:22:55.024Z,1.80
2023-05-02T23:25:26.758Z,1.50
2023-05-02T23:43:30.136Z,2.03
2023-05-02T23:45:57.470Z,1.65
2023-05-02T23:48:24.955Z,1.70
2023-05-02T23:50:52.399Z,1.70
2023-05-02T23:53:19.549Z,1.48
2023-05-02T23:55:46.924Z,1.73
2023-05-02T23:58:14.022Z,1.60
