createdAt,value
2023-05-23T00:03:56.496Z,16.90
2023-05-23T00:07:59.428Z,16.80
2023-05-23T00:12:03.687Z,16.70
2023-05-23T00:16:09.637Z,16.60
2023-05-23T00:20:13.609Z,16.50
2023-05-23T00:24:18.703Z,16.40
2023-05-23T00:28:23.223Z,16.40
2023-05-23T00:32:26.096Z,16.30
2023-05-23T00:36:28.940Z,16.20
2023-05-23T00:40:31.761Z,16.10
2023-05-23T00:44:36.063Z,16.10
2023-05-23T00:48:39.763Z,16.00
2023-05-23T00:52:42.953Z,15.90
2023-05-23T00:56:46.959Z,15.90
2023-05-23T01:00:54.489Z,15.80
2023-05-23T01:04:57.390Z,15.70
2023-05-23T01:09:02.634Z,15.70
2023-05-23T01:13:11.064Z,15.60
2023-05-23T01:17:18.192Z,15.60
2023-05-23T01:21:23.982Z,15.50
2023-05-23T01:25:29.734Z,15.50
2023-05-23T01:29:36.157Z,15.50
2023-05-23T01:33:39.187Z,15.50
2023-05-23T01:37:42.421Z,15.50
2023-05-23T01:41:45.241Z,15.50
2023-05-23T01:45:49.971Z,15.50
2023-05-23T01:49:53.273Z,15.50
2023-05-23T01:53:56.186Z,15.50
2023-05-23T01:57:59.414Z,15.50
2023-05-23T02:02:04.255Z,15.50
2023-05-23T02:06:07.179Z,15.50
2023-05-23T02:10:10.521Z,15.50
2023-05-23T02:14:13.681Z,15.50
2023-05-23T02:18:18.136Z,15.50
2023-05-23T02:22:23.975Z,15.50
2023-05-23T02:26:27.676Z,15.50
2023-05-23T02:30:30.608Z,15.50
2023-05-23T02:34:34.765Z,15.50
2023-05-23T02:38:37.559Z,15.50
2023-05-23T02:42:40.392Z,15.50
2023-05-23T02:46:43.267Z,15.50
2023-05-23T02:50:47.483Z,15.50
2023-05-23T02:54:50.372Z,15.50
2023-05-23T02:58:53.700Z,15.50
2023-05-23T03:02:57.407Z,15.50
2023-05-23T03:07:05.404Z,15.50
2023-05-23T03:11:10.272Z,15.50
2023-05-23T03:15:13.366Z,15.50
2023-05-23T03:19:16.586Z,15.50
2023-05-23T03:23:21.037Z,15.40
2023-05-23T03:27:24.096Z,15.40
2023-05-23T03:31:27.149Z,15.40
2023-05-23T03:35:30.221Z,15.40
2023-05-23T03:39:34.619Z,15.40
2023-05-23T03:43:37.739Z,15.40
2023-05-23T03:47:40.917Z,15.40
2023-05-23T03:51:43.995Z,15.30
2023-05-23T03:55:48.365Z,15.30
2023-05-23T03:59:51.429Z,15.30
2023-05-23T04:03:54.689Z,15.30
2023-05-23T04:07:57.898Z,15.20
2023-05-23T04:12:02.454Z,15.20
2023-05-23T04:16:06.189Z,15.20
2023-05-23T04:20:11.149Z,15.10
2023-05-23T04:24:14.060Z,15.10
2023-05-23T04:28:18.732Z,15.10
2023-05-23T04:32:23.192Z,15.10
2023-05-23T04:36:26.197Z,15.10
2023-05-23T04:40:30.191Z,15.10
2023-05-23T04:44:37.491Z,15.10
2023-05-23T04:48:40.440Z,15.10
2023-05-23T04:52:43.316Z,15.10
2023-05-23T04:56:46.260Z,15.10
2023-05-23T05:00:50.424Z,15.10
2023-05-23T05:04:53.257Z,15.10
2023-05-23T05:08:56.072Z,15.10
2023-05-23T05:12:58.919Z,15.10
2023-05-23T05:17:04.156Z,15.10
2023-05-23T05:21:08.256Z,15.10
2023-05-23T05:25:11.847Z,15.10
2023-05-23T05:29:14.755Z,15.20
2023-05-23T05:33:19.308Z,15.20
2023-05-23T05:37:22.482Z,15.20
2023-05-23T05:41:25.288Z,15.20
2023-05-23T05:45:28.092Z,15.20
2023-05-23T05:49:32.490Z,15.20
2023-05-23T05:53:35.351Z,15.20
2023-05-23T05:57:38.808Z,15.20
2023-05-23T06:01:41.670Z,15.20
2023-05-23T06:05:46.107Z,15.20
2023-05-23T06:09:48.924Z,15.20
2023-05-23T06:13:51.785Z,15.20
2023-05-23T06:17:54.667Z,15.10
2023-05-23T06:21:59.204Z,15.10
2023-05-23T06:26:02.075Z,15.10
2023-05-23T06:30:05.858Z,15.10
2023-05-23T06:34:08.780Z,15.00
2023-05-23T06:38:12.961Z,15.00
2023-05-23T06:42:16.112Z,15.00
2023-05-23T06:46:19.098Z,14.90
2023-05-23T06:50:22.216Z,14.90
2023-05-23T06:54:26.394Z,14.90
2023-05-23T06:58:29.535Z,14.80
2023-05-23T07:02:32.435Z,14.80
2023-05-23T07:06:36.516Z,14.80
2023-05-23T07:10:42.011Z,14.80
2023-05-23T07:14:45.222Z,14.70
2023-05-23T07:18:48.052Z,14.60
2023-05-23T07:22:51.701Z,14.60
2023-05-23T07:26:55.929Z,14.50
2023-05-23T07:30:59.223Z,14.50
2023-05-23T07:35:02.120Z,14.40
2023-05-23T07:39:04.979Z,14.30
2023-05-23T07:43:09.247Z,14.30
2023-05-23T07:47:12.266Z,14.20
2023-05-23T07:51:15.489Z,14.10
2023-05-23T07:55:18.336Z,14.10
2023-05-23T07:59:22.856Z,14.10
2023-05-23T08:03:25.754Z,14.00
2023-05-23T08:07:28.551Z,14.00
2023-05-23T08:11:31.365Z,14.00
2023-05-23T08:15:35.624Z,13.90
2023-05-23T08:19:38.629Z,13.90
2023-05-23T08:23:41.500Z,13.90
2023-05-23T08:27:44.430Z,13.80
2023-05-23T08:31:48.632Z,13.80
2023-05-23T08:35:51.473Z,13.80
2023-05-23T08:39:54.266Z,13.70
2023-05-23T08:43:57.160Z,13.70
2023-05-23T08:48:01.882Z,13.70
2023-05-23T08:52:05.058Z,13.70
2023-05-23T08:56:07.943Z,13.60
2023-05-23T09:00:14.938Z,13.60
2023-05-23T09:04:19.282Z,13.60
2023-05-23T09:08:22.311Z,13.50
2023-05-23T09:12:25.265Z,13.50
2023-05-23T09:16:33.371Z,13.50
2023-05-23T09:20:41.508Z,13.50
2023-05-23T09:24:44.705Z,13.50
2023-05-23T09:28:48.765Z,13.50
2023-05-23T09:33:05.624Z,13.50
2023-05-23T09:37:13.466Z,13.50
2023-05-23T09:41:16.354Z,13.50
2023-05-23T09:45:19.207Z,13.40
2023-05-23T09:49:22.443Z,13.40
2023-05-23T09:53:26.655Z,13.40
2023-05-23T09:57:29.678Z,13.30
2023-05-23T10:01:33.268Z,13.20
2023-05-23T10:05:37.357Z,13.20
2023-05-23T10:09:43.061Z,13.10
2023-05-23T10:13:46.421Z,13.10
2023-05-23T10:18:00.711Z,13.00
2023-05-23T10:22:05.858Z,13.00
2023-05-23T10:26:10.948Z,13.00
2023-05-23T10:30:14.359Z,12.90
2023-05-23T10:34:22.542Z,13.00
2023-05-23T10:38:32.650Z,12.90
2023-05-23T10:42:42.874Z,13.00
2023-05-23T10:46:52.719Z,12.90
2023-05-23T10:51:05.919Z,12.90
2023-05-23T10:55:14.553Z,13.00
2023-05-23T10:59:23.058Z,13.00
2023-05-23T11:03:36.347Z,13.00
2023-05-23T11:07:39.229Z,13.00
2023-05-23T11:12:00.794Z,13.10
2023-05-23T11:16:24.753Z,13.10
2023-05-23T11:20:28.552Z,13.10
2023-05-23T11:24:46.282Z,13.20
2023-05-23T11:28:57.059Z,13.20
2023-05-23T11:33:01.314Z,13.30
2023-05-23T11:37:04.375Z,13.40
2023-05-23T11:41:07.355Z,13.60
2023-05-23T11:45:10.552Z,13.90
2023-05-23T11:49:14.746Z,14.10
2023-05-23T11:53:20.568Z,14.20
2023-05-23T11:57:23.465Z,14.30
2023-05-23T12:01:31.239Z,14.20
2023-05-23T12:05:35.612Z,14.20
2023-05-23T12:09:44.455Z,14.20
2023-05-23T12:13:47.425Z,14.30
2023-05-23T12:17:51.051Z,14.30
2023-05-23T12:21:55.309Z,14.40
2023-05-23T12:25:58.358Z,14.40
2023-05-23T12:30:09.510Z,14.40
2023-05-23T12:34:13.185Z,14.30
2023-05-23T12:38:18.363Z,14.40
2023-05-23T12:42:21.183Z,14.50
2023-05-23T12:46:24.543Z,14.80
2023-05-23T12:50:27.470Z,15.00
2023-05-23T12:54:31.656Z,15.20
2023-05-23T12:58:35.435Z,15.20
2023-05-23T13:02:39.696Z,15.30
2023-05-23T13:06:43.281Z,15.40
2023-05-23T13:10:47.504Z,15.50
2023-05-23T13:14:50.476Z,15.50
2023-05-23T13:18:53.624Z,15.50
2023-05-23T13:22:56.628Z,15.50
2023-05-23T13:27:00.803Z,15.40
2023-05-23T13:31:03.907Z,15.40
2023-05-23T13:35:07.305Z,15.50
2023-05-23T13:39:10.156Z,15.60
2023-05-23T13:43:14.482Z,15.70
2023-05-23T13:47:17.392Z,15.90
2023-05-23T13:51:20.312Z,15.90
2023-05-23T13:55:23.156Z,16.00
2023-05-23T13:59:27.757Z,16.10
2023-05-23T14:03:30.568Z,16.10
2023-05-23T14:07:33.414Z,16.20
2023-05-23T14:11:36.368Z,16.20
2023-05-23T14:15:42.597Z,16.30
2023-05-23T14:19:46.407Z,16.40
2023-05-23T14:23:49.541Z,16.50
2023-05-23T14:27:52.371Z,16.60
2023-05-23T14:31:56.786Z,16.60
2023-05-23T14:35:59.868Z,16.60
2023-05-23T14:40:03.242Z,16.60
2023-05-23T14:44:06.294Z,16.50
2023-05-23T14:48:10.601Z,16.40
2023-05-23T14:52:13.618Z,16.30
2023-05-23T14:56:16.714Z,16.30
2023-05-23T15:00:20.060Z,16.30
2023-05-23T15:04:24.432Z,16.30
2023-05-23T15:08:27.776Z,16.30
2023-05-23T15:12:30.607Z,16.40
2023-05-23T15:16:33.626Z,16.40
2023-05-23T15:20:37.960Z,16.30
2023-05-23T15:24:41.115Z,16.30
2023-05-23T15:28:44.753Z,16.30
2023-05-23T15:32:49.126Z,16.30
2023-05-23T15:36:53.473Z,16.30
2023-05-23T15:40:56.816Z,16.30
2023-05-23T15:44:59.608Z,16.30
2023-05-23T15:49:13.487Z,16.30
2023-05-23T15:53:25.664Z,16.20
2023-05-23T15:57:28.472Z,16.30
2023-05-23T16:01:31.440Z,16.30
2023-05-23T16:05:34.272Z,16.40
2023-05-23T16:09:38.519Z,16.50
2023-05-23T16:13:41.348Z,16.60
2023-05-23T16:17:44.281Z,16.90
2023-05-23T16:21:47.089Z,17.00
2023-05-23T16:25:51.327Z,17.10
2023-05-23T16:29:54.165Z,17.20
2023-05-23T16:33:57.531Z,17.10
2023-05-23T16:38:00.371Z,17.00
2023-05-23T16:42:05.038Z,17.00
2023-05-23T16:46:07.935Z,16.90
2023-05-23T16:50:11.304Z,16.90
2023-05-23T16:54:14.131Z,16.80
2023-05-23T16:58:20.715Z,16.80
2023-05-23T17:02:24.282Z,16.70
2023-05-23T17:06:27.191Z,16.60
2023-05-23T17:10:30.032Z,16.50
2023-05-23T17:14:34.396Z,16.40
2023-05-23T17:18:37.431Z,16.30
2023-05-23T17:22:40.457Z,16.30
2023-05-23T17:26:43.379Z,16.20
2023-05-23T17:30:47.565Z,16.00
2023-05-23T17:34:50.650Z,15.90
2023-05-23T17:38:54.471Z,15.80
2023-05-23T17:42:57.792Z,15.70
2023-05-23T17:47:02.604Z,15.60
2023-05-23T17:51:05.973Z,15.40
2023-05-23T17:55:09.869Z,15.30
2023-05-23T17:59:14.574Z,15.10
2023-05-23T18:03:19.284Z,14.90
2023-05-23T18:07:22.404Z,14.80
2023-05-23T18:11:26.547Z,14.70
2023-05-23T18:15:30.136Z,14.50
2023-05-23T18:19:34.431Z,14.30
2023-05-23T18:23:38.060Z,14.20
2023-05-23T18:27:41.108Z,14.10
2023-05-23T18:31:45.779Z,13.90
2023-05-23T18:35:51.050Z,13.80
2023-05-23T18:39:58.203Z,13.70
2023-05-23T18:44:01.068Z,13.60
2023-05-23T18:48:04.212Z,13.50
2023-05-23T18:52:08.446Z,13.40
2023-05-23T18:56:11.701Z,13.30
2023-05-23T19:00:14.861Z,13.20
2023-05-23T19:04:18.410Z,13.10
2023-05-23T19:08:22.663Z,12.90
2023-05-23T19:12:25.571Z,12.80
2023-05-23T19:16:28.486Z,12.70
2023-05-23T19:20:31.443Z,12.60
2023-05-23T19:24:38.025Z,12.50
2023-05-23T19:28:41.349Z,12.40
2023-05-23T19:32:44.403Z,12.30
2023-05-23T19:36:47.565Z,12.20
2023-05-23T19:40:52.311Z,12.20
2023-05-23T19:44:55.406Z,12.10
2023-05-23T19:48:58.589Z,12.00
2023-05-23T19:53:01.610Z,11.90
2023-05-23T19:57:06.831Z,11.80
2023-05-23T20:01:10.510Z,11.70
2023-05-23T20:05:14.290Z,11.60
2023-05-23T20:09:17.640Z,11.50
2023-05-23T20:13:22.227Z,11.40
2023-05-23T20:17:25.305Z,11.30
2023-05-23T20:21:28.447Z,11.30
2023-05-23T20:25:31.501Z,11.20
2023-05-23T20:29:35.930Z,11.10
2023-05-23T20:33:38.937Z,11.00
2023-05-23T20:41:47.070Z,10.90
2023-05-23T20:45:51.454Z,10.80
2023-05-23T20:49:56.077Z,10.70
2023-05-23T20:53:59.052Z,10.70
2023-05-23T20:58:02.231Z,10.60
2023-05-23T21:02:07.956Z,10.50
2023-05-23T21:06:11.460Z,10.40
2023-05-23T21:10:14.923Z,10.40
2023-05-23T21:14:18.033Z,10.40
2023-05-23T21:18:22.814Z,10.30
2023-05-23T21:22:25.873Z,10.20
2023-05-23T21:26:29.175Z,10.20
2023-05-23T21:30:32.211Z,10.10
2023-05-23T21:34:36.600Z,10.00
2023-05-23T21:38:40.889Z,10.00
2023-05-23T21:42:44.243Z,9.90
2023-05-23T21:46:47.443Z,9.90
2023-05-23T21:50:52.115Z,9.90
2023-05-23T21:54:55.199Z,9.80
2023-05-23T21:58:58.564Z,9.80
2023-05-23T22:03:02.427Z,9.70
2023-05-23T22:07:07.931Z,9.60
2023-05-23T22:11:12.786Z,9.60
2023-05-23T22:15:15.614Z,9.50
2023-05-23T22:19:21.928Z,9.50
2023-05-23T22:27:29.405Z,9.30
2023-05-23T22:31:32.319Z,9.30
2023-05-23T22:35:35.203Z,9.30
2023-05-23T22:39:38.064Z,9.20
2023-05-23T22:43:42.352Z,9.20
2023-05-23T22:47:48.490Z,9.20
2023-05-23T22:51:51.427Z,9.10
2023-05-23T22:55:54.272Z,9.10
2023-05-23T22:59:58.455Z,9.00
2023-05-23T23:04:01.441Z,9.00
2023-05-23T23:08:04.373Z,9.00
2023-05-23T23:12:07.518Z,9.00
2023-05-23T23:16:12.003Z,8.90
2023-05-23T23:20:17.283Z,8.90
2023-05-23T23:24:20.205Z,8.90
2023-05-23T23:28:23.013Z,8.90
2023-05-23T23:32:27.327Z,8.90
2023-05-23T23:36:30.163Z,8.90
2023-05-23T23:40:33.069Z,8.80
2023-05-23T23:44:35.932Z,8.80
2023-05-23T23:48:40.137Z,8.80
2023-05-23T23:52:42.984Z,8.70
2023-05-23T23:56:45.983Z,8.70
