createdAt,value
2023-11-03T00:01:36.173Z,10.49
2023-11-03T00:04:10.330Z,10.54
2023-11-03T00:06:44.976Z,10.47
2023-11-03T00:09:15.796Z,10.43
2023-11-03T00:11:44.311Z,10.49
2023-11-03T00:14:13.910Z,10.41
2023-11-03T00:16:42.217Z,10.41
2023-11-03T00:19:11.181Z,10.34
2023-11-03T00:21:39.087Z,10.30
2023-11-03T00:24:10.641Z,10.26
2023-11-03T00:26:38.964Z,10.36
2023-11-03T00:29:08.829Z,10.32
2023-11-03T00:31:36.766Z,10.35
2023-11-03T00:34:06.235Z,10.33
2023-11-03T00:36:34.238Z,10.24
2023-11-03T00:39:02.850Z,10.23
2023-11-03T00:41:33.081Z,10.25
2023-11-03T00:44:00.964Z,10.19
2023-11-03T00:46:28.870Z,10.25
2023-11-03T00:48:58.713Z,10.19
2023-11-03T00:51:26.871Z,10.27
2023-11-03T00:53:54.771Z,10.32
2023-11-03T00:56:22.850Z,10.37
2023-11-03T00:58:53.181Z,10.39
2023-11-03T01:01:21.051Z,10.31
2023-11-03T01:03:49.174Z,10.37
2023-11-03T01:06:17.530Z,10.40
2023-11-03T01:08:45.380Z,10.26
2023-11-03T01:11:14.531Z,10.19
2023-11-03T01:13:43.111Z,10.18
2023-11-03T01:16:12.353Z,10.17
2023-11-03T01:18:42.035Z,10.22
2023-11-03T01:21:13.982Z,10.26
2023-11-03T01:23:43.304Z,10.31
2023-11-03T01:26:11.249Z,10.31
2023-11-03T01:28:39.145Z,10.28
2023-11-03T01:31:09.843Z,10.25
2023-11-03T01:33:42.179Z,10.32
2023-11-03T01:36:10.716Z,10.36
2023-11-03T01:38:40.431Z,10.34
2023-11-03T01:41:10.335Z,10.37
2023-11-03T01:43:38.688Z,10.27
2023-11-03T01:46:07.337Z,10.37
2023-11-03T01:48:36.408Z,10.45
2023-11-03T01:51:06.888Z,10.45
2023-11-03T01:53:35.607Z,10.46
2023-11-03T01:56:05.298Z,10.49
2023-11-03T01:58:33.723Z,10.47
2023-11-03T02:01:03.182Z,10.43
2023-11-03T02:03:31.962Z,10.41
2023-11-03T02:06:00.661Z,10.39
2023-11-03T02:08:30.408Z,10.39
2023-11-03T02:10:58.966Z,10.29
2023-11-03T02:13:30.821Z,10.36
2023-11-03T02:15:59.443Z,10.36
2023-11-03T02:18:27.934Z,10.44
2023-11-03T02:20:56.663Z,10.37
2023-11-03T02:23:26.842Z,10.34
2023-11-03T02:25:55.021Z,10.40
2023-11-03T02:28:22.976Z,10.33
2023-11-03T02:30:51.103Z,10.37
2023-11-03T02:33:19.556Z,10.36
2023-11-03T02:35:49.515Z,10.26
2023-11-03T02:38:18.072Z,10.25
2023-11-03T02:40:48.910Z,10.26
2023-11-03T02:43:17.583Z,10.28
2023-11-03T02:45:45.966Z,10.22
2023-11-03T02:48:13.940Z,10.08
2023-11-03T02:50:41.822Z,10.08
2023-11-03T02:53:10.656Z,10.08
2023-11-03T02:55:39.516Z,10.09
2023-11-03T02:58:10.142Z,10.15
2023-11-03T03:00:38.670Z,10.04
2023-11-03T03:03:08.117Z,10.09
2023-11-03T03:05:37.619Z,10.02
2023-11-03T03:08:06.754Z,9.97
2023-11-03T03:10:35.995Z,10.11
2023-11-03T03:13:05.370Z,10.10
2023-11-03T03:15:35.461Z,10.15
2023-11-03T03:18:03.938Z,10.17
2023-11-03T03:20:31.914Z,10.17
2023-11-03T03:22:59.797Z,10.09
2023-11-03T03:25:28.194Z,10.15
2023-11-03T03:27:56.935Z,10.17
2023-11-03T03:30:24.925Z,10.12
2023-11-03T03:32:54.737Z,10.14
2023-11-03T03:35:23.439Z,10.14
2023-11-03T03:37:51.274Z,10.22
2023-11-03T03:40:19.303Z,10.20
2023-11-03T03:42:47.136Z,10.17
2023-11-03T03:45:17.206Z,10.12
2023-11-03T03:47:45.343Z,10.11
2023-11-03T03:50:14.679Z,10.18
2023-11-03T03:52:42.646Z,10.12
2023-11-03T03:55:10.539Z,10.13
2023-11-03T03:57:38.440Z,10.12
2023-11-03T04:00:08.399Z,10.07
2023-11-03T04:02:36.252Z,9.84
2023-11-03T04:05:04.184Z,9.97
2023-11-03T04:07:33.692Z,9.89
2023-11-03T04:10:02.216Z,9.95
2023-11-03T04:12:30.774Z,9.99
2023-11-03T04:14:59.399Z,9.99
2023-11-03T04:17:28.047Z,9.98
2023-11-03T04:19:57.287Z,9.93
2023-11-03T04:22:25.303Z,10.00
2023-11-03T04:24:54.590Z,9.89
2023-11-03T04:27:22.664Z,9.78
2023-11-03T04:29:50.908Z,9.85
2023-11-03T04:32:18.801Z,9.70
2023-11-03T04:34:46.725Z,9.76
2023-11-03T04:37:14.744Z,9.73
2023-11-03T04:39:43.250Z,9.55
2023-11-03T04:42:13.432Z,9.67
2023-11-03T04:44:41.539Z,9.57
2023-11-03T04:47:09.996Z,9.73
2023-11-03T04:49:38.015Z,9.67
2023-11-03T04:52:06.266Z,9.64
2023-11-03T04:54:34.157Z,9.66
2023-11-03T04:57:02.295Z,9.58
2023-11-03T04:59:32.169Z,9.56
2023-11-03T05:02:00.245Z,9.44
2023-11-03T05:04:28.598Z,9.50
2023-11-03T05:06:57.826Z,9.55
2023-11-03T05:09:25.966Z,9.55
2023-11-03T05:11:53.848Z,9.45
2023-11-03T05:14:21.777Z,9.43
2023-11-03T05:16:51.002Z,9.31
2023-11-03T05:19:19.293Z,9.27
2023-11-03T05:21:47.328Z,9.24
2023-11-03T05:24:15.856Z,9.34
2023-11-03T05:26:44.005Z,9.43
2023-11-03T05:29:19.269Z,9.40
2023-11-03T05:31:57.951Z,9.48
2023-11-03T05:34:26.128Z,9.52
2023-11-03T05:36:54.439Z,9.53
2023-11-03T05:39:22.789Z,9.49
2023-11-03T05:41:50.674Z,9.47
2023-11-03T05:44:18.498Z,9.51
2023-11-03T05:46:46.365Z,9.52
2023-11-03T05:49:16.267Z,9.53
2023-11-03T05:51:44.874Z,9.57
2023-11-03T05:54:13.574Z,9.51
2023-11-03T05:56:41.945Z,9.51
2023-11-03T05:59:10.171Z,9.55
2023-11-03T06:01:38.392Z,9.60
2023-11-03T06:04:07.137Z,9.54
2023-11-03T06:06:37.143Z,9.60
2023-11-03T06:09:06.445Z,9.56
2023-11-03T06:11:34.521Z,9.57
2023-11-03T06:14:02.305Z,9.63
2023-11-03T06:16:31.024Z,9.51
2023-11-03T06:18:59.987Z,9.53
2023-11-03T06:21:27.980Z,9.55
2023-11-03T06:23:57.427Z,9.54
2023-11-03T06:26:25.298Z,9.47
2023-11-03T06:28:55.547Z,9.53
2023-11-03T06:31:23.539Z,9.60
2023-11-03T06:33:51.659Z,9.60
2023-11-03T06:36:20.857Z,9.61
2023-11-03T06:38:48.982Z,9.57
2023-11-03T06:41:18.279Z,9.64
2023-11-03T06:43:48.922Z,9.64
2023-11-03T06:46:18.036Z,9.72
2023-11-03T06:48:46.148Z,9.66
2023-11-03T06:51:14.458Z,9.63
2023-11-03T06:53:42.342Z,9.62
2023-11-03T06:56:11.141Z,9.61
2023-11-03T06:58:41.499Z,9.64
2023-11-03T07:01:10.112Z,9.61
2023-11-03T07:03:38.198Z,9.60
2023-11-03T07:06:07.689Z,9.57
2023-11-03T07:08:35.508Z,9.60
2023-11-03T07:11:03.438Z,9.58
2023-11-03T07:13:31.512Z,9.63
2023-11-03T07:16:01.248Z,9.78
2023-11-03T07:18:30.297Z,9.80
2023-11-03T07:20:59.286Z,9.81
2023-11-03T07:23:28.084Z,9.80
2023-11-03T07:25:57.642Z,9.82
2023-11-03T07:28:25.891Z,9.76
2023-11-03T07:30:54.431Z,9.74
2023-11-03T07:33:24.880Z,9.68
2023-11-03T07:35:54.035Z,9.71
2023-11-03T07:38:23.316Z,9.76
2023-11-03T07:40:52.227Z,9.79
2023-11-03T07:43:21.195Z,9.76
2023-11-03T07:45:51.728Z,9.79
2023-11-03T07:48:20.079Z,9.80
2023-11-03T07:50:49.362Z,9.80
2023-11-03T07:53:18.022Z,9.80
2023-11-03T07:55:47.107Z,9.79
2023-11-03T07:58:15.706Z,9.70
2023-11-03T08:00:44.057Z,9.88
2023-11-03T08:03:14.351Z,9.88
2023-11-03T08:05:42.676Z,9.86
2023-11-03T08:08:12.352Z,9.89
2023-11-03T08:10:40.507Z,9.84
2023-11-03T08:13:08.336Z,9.95
2023-11-03T08:15:37.091Z,10.02
2023-11-03T08:18:06.958Z,10.03
2023-11-03T08:20:35.745Z,9.89
2023-11-03T08:23:04.329Z,9.96
2023-11-03T08:25:33.622Z,9.91
2023-11-03T08:28:02.421Z,9.95
2023-11-03T08:30:30.317Z,9.96
2023-11-03T08:32:58.996Z,9.94
2023-11-03T08:35:27.520Z,9.93
2023-11-03T08:37:56.509Z,9.79
2023-11-03T08:40:25.368Z,9.56
2023-11-03T08:42:56.417Z,9.47
2023-11-03T08:45:26.564Z,9.48
2023-11-03T08:47:55.715Z,9.33
2023-11-03T08:50:24.793Z,9.18
2023-11-03T08:52:53.387Z,9.06
2023-11-03T08:55:21.393Z,8.94
2023-11-03T08:57:49.325Z,8.83
2023-11-03T09:00:20.847Z,8.79
2023-11-03T09:02:49.718Z,8.83
2023-11-03T09:05:18.872Z,8.84
2023-11-03T09:07:47.190Z,8.92
2023-11-03T09:10:16.808Z,8.87
2023-11-03T09:12:45.143Z,8.86
2023-11-03T09:15:13.478Z,8.82
2023-11-03T09:17:45.545Z,9.10
2023-11-03T09:20:15.967Z,9.24
2023-11-03T09:22:44.181Z,9.32
2023-11-03T09:25:13.423Z,9.34
2023-11-03T09:27:41.412Z,9.47
2023-11-03T09:30:11.663Z,9.65
2023-11-03T09:32:40.078Z,9.65
2023-11-03T09:35:10.265Z,9.70
2023-11-03T09:37:38.270Z,9.81
2023-11-03T09:40:07.982Z,9.87
2023-11-03T09:42:36.061Z,9.97
2023-11-03T09:45:10.298Z,10.10
2023-11-03T09:47:39.560Z,9.87
2023-11-03T09:50:12.096Z,9.70
2023-11-03T09:52:43.664Z,9.74
2023-11-03T09:55:16.736Z,9.90
2023-11-03T09:57:44.789Z,9.97
2023-11-03T10:00:17.671Z,10.31
2023-11-03T10:02:45.651Z,10.36
2023-11-03T10:05:19.673Z,10.48
2023-11-03T10:07:57.072Z,10.46
2023-11-03T10:10:26.340Z,10.75
2023-11-03T10:12:54.945Z,11.03
2023-11-03T10:15:25.426Z,11.21
2023-11-03T10:17:54.451Z,11.38
2023-11-03T10:20:26.454Z,11.54
2023-11-03T10:22:54.822Z,11.43
2023-11-03T10:25:27.590Z,11.47
2023-11-03T10:27:57.477Z,11.51
2023-11-03T10:30:27.303Z,11.47
2023-11-03T10:32:56.940Z,11.76
2023-11-03T10:35:29.486Z,11.61
2023-11-03T10:37:59.105Z,11.82
2023-11-03T10:40:27.509Z,11.87
2023-11-03T10:42:58.408Z,12.03
2023-11-03T10:45:32.627Z,11.92
2023-11-03T10:48:10.152Z,11.81
2023-11-03T10:50:51.141Z,11.78
2023-11-03T10:53:25.772Z,11.90
2023-11-03T10:56:05.411Z,12.02
2023-11-03T10:58:45.755Z,11.97
2023-11-03T11:01:23.432Z,11.91
2023-11-03T11:03:59.694Z,12.07
2023-11-03T11:06:32.537Z,11.84
2023-11-03T11:09:06.232Z,11.86
2023-11-03T11:11:38.229Z,11.72
2023-11-03T11:14:19.097Z,11.67
2023-11-03T11:16:47.411Z,11.58
2023-11-03T11:19:17.043Z,11.62
2023-11-03T11:21:52.417Z,11.73
2023-11-03T11:24:23.114Z,11.59
2023-11-03T11:26:52.419Z,11.70
2023-11-03T11:29:29.032Z,11.72
2023-11-03T11:32:04.784Z,11.73
2023-11-03T11:34:38.185Z,11.78
2023-11-03T11:37:27.184Z,11.76
2023-11-03T11:39:55.915Z,11.68
2023-11-03T11:42:27.485Z,11.75
2023-11-03T11:44:55.672Z,11.77
2023-11-03T11:47:30.450Z,11.79
2023-11-03T11:49:59.625Z,11.75
2023-11-03T11:52:29.960Z,11.58
2023-11-03T11:55:00.190Z,11.59
2023-11-03T11:57:30.530Z,11.56
2023-11-03T11:59:58.658Z,11.60
2023-11-03T12:02:28.396Z,11.35
2023-11-03T12:05:05.112Z,11.42
2023-11-03T12:07:36.175Z,11.50
2023-11-03T12:10:06.157Z,11.57
2023-11-03T12:12:35.531Z,11.63
2023-11-03T12:15:06.886Z,11.54
2023-11-03T12:17:37.843Z,11.65
2023-11-03T12:20:15.421Z,11.67
2023-11-03T12:22:49.024Z,11.68
2023-11-03T12:25:23.858Z,11.73
2023-11-03T12:27:56.655Z,11.72
2023-11-03T12:30:25.323Z,11.73
2023-11-03T12:33:17.241Z,11.86
2023-11-03T12:35:46.213Z,11.95
2023-11-03T12:38:19.472Z,11.77
2023-11-03T12:40:51.884Z,11.87
2023-11-03T12:43:21.029Z,11.87
2023-11-03T12:46:05.312Z,11.82
2023-11-03T12:48:33.877Z,11.81
2023-11-03T12:51:05.468Z,11.80
2023-11-03T12:53:48.274Z,11.89
2023-11-03T12:56:20.578Z,11.80
2023-11-03T12:58:51.072Z,11.82
2023-11-03T13:01:19.908Z,11.84
2023-11-03T13:03:48.996Z,11.94
2023-11-03T13:06:17.191Z,11.89
2023-11-03T13:08:46.721Z,11.87
2023-11-03T13:11:14.581Z,11.88
2023-11-03T13:13:42.707Z,11.90
2023-11-03T13:16:13.521Z,11.84
2023-11-03T13:18:43.754Z,11.85
2023-11-03T13:21:12.279Z,11.94
2023-11-03T13:23:40.184Z,11.87
2023-11-03T13:26:10.764Z,11.90
2023-11-03T13:28:41.510Z,11.98
2023-11-03T13:31:13.371Z,11.88
2023-11-03T13:33:41.589Z,11.85
2023-11-03T13:36:13.314Z,11.82
2023-11-03T13:38:55.081Z,11.82
2023-11-03T13:41:27.237Z,11.84
2023-11-03T13:43:55.054Z,11.86
2023-11-03T13:46:22.976Z,11.88
2023-11-03T13:48:50.994Z,11.84
2023-11-03T13:51:18.903Z,11.84
2023-11-03T13:53:50.351Z,11.84
2023-11-03T13:56:22.294Z,11.79
2023-11-03T13:58:51.668Z,11.72
2023-11-03T14:01:19.529Z,11.66
2023-11-03T14:03:47.668Z,11.66
2023-11-03T14:06:16.406Z,11.66
2023-11-03T14:08:45.216Z,11.74
2023-11-03T14:11:14.937Z,11.77
2023-11-03T14:13:46.419Z,11.77
2023-11-03T14:16:18.929Z,11.79
2023-11-03T14:18:47.304Z,11.78
2023-11-03T14:21:17.709Z,11.77
2023-11-03T14:23:49.007Z,11.68
2023-11-03T14:26:19.096Z,11.72
2023-11-03T14:28:47.475Z,11.70
2023-11-03T14:31:21.537Z,11.67
2023-11-03T14:33:53.611Z,11.64
2023-11-03T14:36:43.577Z,11.54
2023-11-03T14:39:14.516Z,11.43
2023-11-03T14:41:46.113Z,11.49
2023-11-03T14:44:18.790Z,11.43
2023-11-03T14:47:06.625Z,11.47
2023-11-03T14:49:40.291Z,11.45
2023-11-03T14:52:10.534Z,11.39
2023-11-03T14:54:39.529Z,11.29
2023-11-03T14:57:11.493Z,11.32
2023-11-03T14:59:40.324Z,11.31
2023-11-03T15:02:10.482Z,11.25
2023-11-03T15:04:39.165Z,11.22
2023-11-03T15:07:08.047Z,11.20
2023-11-03T15:09:38.173Z,11.16
2023-11-03T15:12:07.055Z,11.15
2023-11-03T15:14:34.905Z,11.02
2023-11-03T15:17:06.752Z,10.98
2023-11-03T15:19:40.025Z,10.90
2023-11-03T15:22:08.978Z,10.87
2023-11-03T15:24:37.649Z,10.82
2023-11-03T15:27:06.390Z,10.77
2023-11-03T15:29:34.994Z,10.79
2023-11-03T15:32:04.723Z,10.78
2023-11-03T15:34:37.274Z,10.67
2023-11-03T15:37:09.736Z,10.60
2023-11-03T15:39:38.194Z,10.58
2023-11-03T15:42:08.308Z,10.57
2023-11-03T15:44:41.106Z,10.58
2023-11-03T15:47:09.937Z,10.52
2023-11-03T15:49:41.535Z,10.48
2023-11-03T15:52:12.742Z,10.45
2023-11-03T15:54:40.975Z,10.38
2023-11-03T15:57:09.262Z,10.30
2023-11-03T15:59:37.633Z,10.24
2023-11-03T16:02:08.335Z,10.20
2023-11-03T16:04:39.759Z,10.15
2023-11-03T16:07:11.752Z,10.14
2023-11-03T16:09:41.656Z,10.20
2023-11-03T16:12:12.223Z,10.16
2023-11-03T16:14:42.163Z,10.13
2023-11-03T16:17:10.559Z,10.13
2023-11-03T16:19:39.357Z,10.22
2023-11-03T16:22:10.785Z,10.21
2023-11-03T16:24:40.998Z,10.24
2023-11-03T16:27:09.851Z,10.32
2023-11-03T16:29:39.387Z,10.44
2023-11-03T16:32:09.232Z,10.41
2023-11-03T16:34:39.338Z,10.34
2023-11-03T16:37:09.083Z,10.27
2023-11-03T16:39:39.254Z,10.27
2023-11-03T16:42:08.478Z,10.24
2023-11-03T16:44:37.446Z,10.14
2023-11-03T16:47:07.270Z,10.10
2023-11-03T16:49:37.090Z,10.08
2023-11-03T16:52:06.757Z,10.17
2023-11-03T16:54:37.290Z,10.20
2023-11-03T16:57:07.091Z,10.21
2023-11-03T16:59:36.226Z,10.19
2023-11-03T17:02:06.235Z,10.21
2023-11-03T17:04:36.258Z,10.31
2023-11-03T17:07:06.625Z,10.38
2023-11-03T17:09:37.323Z,10.31
2023-11-03T17:12:06.786Z,10.31
2023-11-03T17:14:35.992Z,10.34
2023-11-03T17:17:04.905Z,10.37
2023-11-03T17:19:34.335Z,10.32
2023-11-03T17:22:02.840Z,10.38
2023-11-03T17:24:31.620Z,10.40
2023-11-03T17:27:01.525Z,10.40
2023-11-03T17:29:30.335Z,10.42
2023-11-03T17:31:59.146Z,10.41
2023-11-03T17:34:28.068Z,10.28
2023-11-03T17:36:56.832Z,10.28
2023-11-03T17:39:28.572Z,10.22
2023-11-03T17:41:57.465Z,10.22
2023-11-03T17:44:27.684Z,10.26
2023-11-03T17:46:56.795Z,10.23
2023-11-03T17:49:25.991Z,10.21
2023-11-03T17:51:55.512Z,10.19
2023-11-03T17:54:27.692Z,10.07
2023-11-03T17:56:58.724Z,10.09
2023-11-03T17:59:28.952Z,9.98
2023-11-03T18:01:57.353Z,9.99
2023-11-03T18:04:26.455Z,9.92
2023-11-03T18:06:56.222Z,9.78
2023-11-03T18:09:25.487Z,9.75
2023-11-03T18:11:54.730Z,9.66
2023-11-03T18:14:24.004Z,9.58
2023-11-03T18:16:54.077Z,9.46
2023-11-03T18:19:22.861Z,9.46
2023-11-03T18:21:51.920Z,9.40
2023-11-03T18:24:21.113Z,9.39
2023-11-03T18:26:49.680Z,9.41
2023-11-03T18:29:18.661Z,9.44
2023-11-03T18:31:47.886Z,9.43
2023-11-03T18:34:17.500Z,9.43
2023-11-03T18:36:46.826Z,9.46
2023-11-03T18:39:15.137Z,9.34
2023-11-03T18:41:44.098Z,9.20
2023-11-03T18:44:12.191Z,9.09
2023-11-03T18:46:43.048Z,9.05
2023-11-03T18:51:44.030Z,8.96
2023-11-03T19:02:19.427Z,8.98
2023-11-03T19:07:33.621Z,8.95
2023-11-03T19:10:01.419Z,8.82
2023-11-03T19:12:30.451Z,8.84
2023-11-03T19:14:58.855Z,8.87
2023-11-03T19:17:27.381Z,8.75
2023-11-03T19:19:55.477Z,8.77
2023-11-03T19:22:25.149Z,8.76
2023-11-03T19:24:54.558Z,8.87
2023-11-03T19:27:23.549Z,8.81
2023-11-03T19:29:52.185Z,8.66
2023-11-03T19:32:22.276Z,8.59
2023-11-03T19:34:51.579Z,8.69
2023-11-03T19:37:20.411Z,8.74
2023-11-03T19:39:50.497Z,8.72
2023-11-03T19:42:19.240Z,8.69
2023-11-03T19:44:47.966Z,8.64
2023-11-03T19:47:17.041Z,8.71
2023-11-03T19:49:45.422Z,8.71
2023-11-03T19:52:16.187Z,8.61
2023-11-03T19:54:45.277Z,8.65
2023-11-03T19:57:15.445Z,8.57
2023-11-03T19:59:44.204Z,8.65
2023-11-03T20:02:13.338Z,8.71
2023-11-03T20:04:41.570Z,8.68
2023-11-03T20:07:10.029Z,8.50
2023-11-03T20:09:39.105Z,8.60
2023-11-03T20:12:08.895Z,8.51
2023-11-03T20:14:42.808Z,8.53
2023-11-03T20:17:12.269Z,8.55
2023-11-03T20:19:41.928Z,8.59
2023-11-03T20:22:10.531Z,8.65
2023-11-03T20:24:39.691Z,8.49
2023-11-03T20:27:08.856Z,8.40
2023-11-03T20:29:38.988Z,8.36
2023-11-03T20:32:08.440Z,8.35
2023-11-03T20:34:37.311Z,8.31
2023-11-03T20:37:06.806Z,8.34
2023-11-03T20:39:35.474Z,8.34
2023-11-03T20:42:04.455Z,8.33
2023-11-03T20:44:35.043Z,8.25
2023-11-03T20:47:05.540Z,8.31
2023-11-03T20:49:33.990Z,8.20
2023-11-03T20:52:02.667Z,8.18
2023-11-03T20:54:31.509Z,8.04
2023-11-03T20:57:01.496Z,8.08
2023-11-03T20:59:29.575Z,8.08
2023-11-03T21:01:58.145Z,8.01
2023-11-03T21:04:28.098Z,8.15
2023-11-03T21:06:56.533Z,8.17
2023-11-03T21:09:26.463Z,8.08
2023-11-03T21:11:54.640Z,8.05
2023-11-03T21:14:23.476Z,8.03
2023-11-03T21:16:51.322Z,8.06
2023-11-03T21:19:19.278Z,8.02
2023-11-03T21:21:48.823Z,8.04
2023-11-03T21:24:16.812Z,7.97
2023-11-03T21:26:45.823Z,7.90
2023-11-03T21:29:13.904Z,7.84
2023-11-03T21:31:42.981Z,7.85
2023-11-03T21:34:12.133Z,7.83
2023-11-03T21:36:41.071Z,7.74
2023-11-03T21:39:14.854Z,7.83
2023-11-03T21:41:45.285Z,7.84
2023-11-03T21:44:13.903Z,7.74
2023-11-03T21:46:42.703Z,7.72
2023-11-03T21:49:11.976Z,7.72
2023-11-03T21:51:42.476Z,7.64
2023-11-03T21:54:12.689Z,7.52
2023-11-03T21:56:41.797Z,7.39
2023-11-03T21:59:10.509Z,7.52
2023-11-03T22:01:38.445Z,7.57
2023-11-03T22:04:07.405Z,7.64
2023-11-03T22:06:36.446Z,7.79
2023-11-03T22:09:09.885Z,7.82
2023-11-03T22:11:40.017Z,7.85
2023-11-03T22:14:09.206Z,7.89
2023-11-03T22:16:38.287Z,7.92
2023-11-03T22:19:07.445Z,7.94
2023-11-03T22:21:36.067Z,7.82
2023-11-03T22:24:05.518Z,7.89
2023-11-03T22:26:39.922Z,7.96
2023-11-03T22:29:14.715Z,8.03
2023-11-03T22:31:45.335Z,7.92
2023-11-03T22:34:14.807Z,7.91
2023-11-03T22:36:43.370Z,8.06
2023-11-03T22:39:12.136Z,8.16
2023-11-03T22:41:40.803Z,8.17
2023-11-03T22:44:09.704Z,8.16
2023-11-03T22:46:39.541Z,8.10
2023-11-03T22:49:08.949Z,8.08
2023-11-03T22:51:37.867Z,8.15
2023-11-03T22:54:07.256Z,8.05
2023-11-03T22:56:36.384Z,8.00
2023-11-03T22:59:05.104Z,8.11
2023-11-03T23:01:40.887Z,7.93
2023-11-03T23:04:14.130Z,7.90
2023-11-03T23:06:43.556Z,7.85
2023-11-03T23:09:13.374Z,7.84
2023-11-03T23:11:42.712Z,7.89
2023-11-03T23:14:11.884Z,7.95
2023-11-03T23:16:41.204Z,7.93
2023-11-03T23:19:12.123Z,7.88
2023-11-03T23:21:41.490Z,7.85
2023-11-03T23:24:13.012Z,7.79
2023-11-03T23:26:42.068Z,7.92
2023-11-03T23:29:13.496Z,7.89
2023-11-03T23:31:42.467Z,7.90
2023-11-03T23:34:13.265Z,7.90
2023-11-03T23:36:41.719Z,7.89
2023-11-03T23:39:08.736Z,7.91
2023-11-03T23:41:37.468Z,7.82
2023-11-03T23:44:08.180Z,7.91
2023-11-03T23:46:37.316Z,7.88
2023-11-03T23:49:05.546Z,7.87
2023-11-03T23:51:34.996Z,7.88
2023-11-03T23:54:03.337Z,7.94
2023-11-03T23:56:31.230Z,7.93
2023-11-03T23:58:59.314Z,7.92
