createdAt,value
2022-08-22T00:00:17.196Z,20.33
2022-08-22T00:01:31.822Z,20.32
2022-08-22T00:02:34.964Z,20.31
2022-08-22T00:02:47.468Z,24.98
2022-08-22T00:02:53.437Z,23.55
2022-08-22T00:03:01.918Z,25.02
2022-08-22T00:03:03.567Z,21.41
2022-08-22T00:03:04.493Z,23.45
2022-08-22T00:03:09.504Z,20.34
2022-08-22T00:03:09.594Z,21.24
2022-08-22T00:03:10.195Z,23.10
2022-08-22T00:03:11.647Z,22.19
2022-08-22T00:03:26.022Z,20.29
2022-08-22T00:04:18.997Z,20.26
2022-08-22T00:05:10.921Z,20.25
2022-08-22T00:05:47.114Z,20.25
2022-08-22T00:06:51.404Z,20.25
2022-08-22T00:07:43.495Z,20.25
2022-08-22T00:08:37.152Z,20.25
2022-08-22T00:09:29.986Z,20.24
2022-08-22T00:10:03.141Z,20.22
2022-08-22T00:11:03.599Z,20.22
2022-08-22T00:12:04.794Z,20.19
2022-08-22T00:12:49.066Z,20.17
2022-08-22T00:13:34.306Z,20.17
2022-08-22T00:14:22.208Z,20.17
2022-08-22T00:15:06.228Z,20.17
2022-08-22T00:15:47.769Z,20.17
2022-08-22T00:16:35.681Z,20.18
2022-08-22T00:17:32.571Z,20.19
2022-08-22T00:18:17.697Z,20.19
2022-08-22T00:18:52.184Z,20.19
2022-08-22T00:19:28.548Z,20.19
2022-08-22T00:20:28.293Z,20.19
2022-08-22T00:21:26.141Z,20.17
2022-08-22T00:21:59.228Z,20.14
2022-08-22T00:23:22.888Z,20.12
2022-08-22T00:24:17.858Z,20.10
2022-08-22T00:25:03.207Z,20.09
2022-08-22T00:25:50.935Z,20.09
2022-08-22T00:26:52.965Z,20.09
2022-08-22T00:27:45.026Z,20.09
2022-08-22T00:28:42.890Z,20.09
2022-08-22T00:29:33.824Z,20.08
2022-08-22T00:30:16.173Z,20.06
2022-08-22T00:31:07.898Z,20.05
2022-08-22T00:31:47.473Z,20.06
2022-08-22T00:32:29.714Z,20.06
2022-08-22T00:33:12.316Z,20.06
2022-08-22T00:33:56.146Z,20.06
2022-08-22T00:34:58.699Z,20.06
2022-08-22T00:35:45.291Z,20.05
2022-08-22T00:36:38.228Z,20.00
2022-08-22T00:37:29.389Z,19.97
2022-08-22T00:38:07.441Z,19.94
2022-08-22T00:38:53.283Z,19.92
2022-08-22T00:39:34.235Z,19.92
2022-08-22T00:40:19.719Z,19.92
2022-08-22T00:41:16.781Z,19.92
2022-08-22T00:42:12.791Z,19.91
2022-08-22T00:43:21.127Z,19.91
2022-08-22T00:44:03.219Z,19.89
2022-08-22T00:45:05.739Z,19.89
2022-08-22T00:45:59.381Z,19.89
2022-08-22T00:46:52.327Z,19.88
2022-08-22T00:47:31.626Z,19.88
2022-08-22T00:48:35.845Z,19.89
2022-08-22T00:49:38.326Z,19.88
2022-08-22T00:50:44.996Z,19.87
2022-08-22T00:51:39.901Z,19.86
2022-08-22T00:52:31.617Z,19.86
2022-08-22T00:53:23.094Z,19.84
2022-08-22T00:54:44.430Z,19.84
2022-08-22T00:56:02.913Z,19.84
2022-08-22T00:57:06.223Z,19.83
2022-08-22T00:58:18.090Z,19.84
2022-08-22T00:58:51.048Z,19.83
2022-08-22T00:59:53.752Z,19.81
2022-08-22T01:00:34.341Z,19.81
2022-08-22T01:01:13.897Z,19.82
2022-08-22T01:02:18.426Z,19.81
2022-08-22T01:03:16.489Z,19.79
2022-08-22T01:04:26.328Z,19.77
2022-08-22T01:05:02.340Z,19.75
2022-08-22T01:05:59.996Z,19.75
2022-08-22T01:06:49.296Z,19.76
2022-08-22T01:07:22.417Z,19.75
2022-08-22T01:08:16.366Z,19.74
2022-08-22T01:09:18.467Z,19.74
2022-08-22T01:10:18.784Z,19.73
2022-08-22T01:10:54.689Z,19.72
2022-08-22T01:11:33.963Z,19.72
2022-08-22T01:12:16.007Z,19.72
2022-08-22T01:13:22.023Z,19.73
2022-08-22T01:14:34.374Z,19.72
2022-08-22T01:15:13.414Z,19.70
2022-08-22T01:15:50.234Z,19.70
2022-08-22T01:16:40.957Z,19.71
2022-08-22T01:17:36.204Z,19.72
2022-08-22T01:18:09.500Z,19.70
2022-08-22T01:19:10.592Z,19.70
2022-08-22T01:19:59.365Z,19.69
2022-08-22T01:20:59.792Z,19.68
2022-08-22T01:21:51.542Z,19.67
2022-08-22T01:22:33.837Z,19.65
2022-08-22T01:23:16.148Z,19.65
2022-08-22T01:24:27.558Z,19.64
2022-08-22T01:25:22.434Z,19.63
2022-08-22T01:26:44.052Z,19.62
2022-08-22T01:27:48.507Z,19.60
2022-08-22T01:28:29.694Z,19.56
2022-08-22T01:29:35.470Z,19.55
2022-08-22T01:30:17.115Z,19.53
2022-08-22T01:30:50.846Z,19.53
2022-08-22T01:31:36.318Z,19.52
2022-08-22T01:32:12.370Z,19.52
2022-08-22T01:33:23.019Z,19.51
2022-08-22T01:34:41.334Z,19.51
2022-08-22T01:35:48.911Z,19.49
2022-08-22T01:36:22.040Z,19.48
2022-08-22T01:37:07.577Z,19.48
2022-08-22T01:38:05.186Z,19.49
2022-08-22T01:38:44.107Z,19.50
2022-08-22T01:39:17.197Z,19.52
2022-08-22T01:39:59.946Z,19.52
2022-08-22T01:41:02.225Z,19.51
2022-08-22T01:41:52.216Z,19.48
2022-08-22T01:42:38.414Z,19.48
2022-08-22T01:44:00.388Z,19.49
2022-08-22T01:44:57.419Z,19.47
2022-08-22T01:45:39.706Z,19.44
2022-08-22T01:46:34.097Z,19.46
2022-08-22T01:47:24.211Z,19.45
2022-08-22T01:48:17.295Z,19.45
2022-08-22T01:49:26.574Z,19.43
2022-08-22T01:50:24.473Z,19.42
2022-08-22T01:51:12.144Z,19.42
2022-08-22T01:52:10.037Z,19.42
2022-08-22T01:52:47.999Z,19.43
2022-08-22T01:53:24.578Z,19.43
2022-08-22T01:54:14.544Z,19.44
2022-08-22T01:55:26.464Z,19.46
2022-08-22T01:55:59.511Z,19.45
2022-08-22T01:56:43.543Z,19.43
2022-08-22T01:57:19.015Z,19.43
2022-08-22T01:57:59.891Z,19.43
2022-08-22T01:58:37.867Z,19.44
2022-08-22T01:59:20.876Z,19.45
2022-08-22T02:00:08.448Z,19.44
2022-08-22T02:01:06.038Z,19.44
2022-08-22T02:02:00.740Z,19.43
2022-08-22T02:02:45.119Z,19.42
2022-08-22T02:03:31.289Z,19.41
2022-08-22T02:04:32.406Z,19.43
2022-08-22T02:05:17.644Z,19.43
2022-08-22T02:06:04.451Z,19.43
2022-08-22T02:06:40.837Z,19.43
2022-08-22T02:07:24.196Z,19.42
2022-08-22T02:08:32.580Z,19.43
2022-08-22T02:09:23.758Z,19.43
2022-08-22T02:09:59.854Z,19.43
2022-08-22T02:11:03.080Z,19.41
2022-08-22T02:11:58.584Z,19.40
2022-08-22T02:12:46.836Z,19.39
2022-08-22T02:13:26.140Z,19.39
2022-08-22T02:14:13.708Z,19.40
2022-08-22T02:15:06.526Z,19.40
2022-08-22T02:15:39.897Z,19.40
2022-08-22T02:16:18.435Z,19.41
2022-08-22T02:17:12.864Z,19.41
2022-08-22T02:18:04.346Z,19.41
2022-08-22T02:19:10.907Z,19.41
2022-08-22T02:19:56.737Z,19.41
2022-08-22T02:20:47.966Z,19.41
2022-08-22T02:21:41.971Z,19.40
2022-08-22T02:22:31.619Z,19.39
2022-08-22T02:23:25.774Z,19.38
2022-08-22T02:24:04.128Z,19.37
2022-08-22T02:25:08.978Z,19.38
2022-08-22T02:26:28.353Z,19.37
2022-08-22T02:27:31.709Z,19.34
2022-08-22T02:28:14.711Z,19.34
2022-08-22T02:29:11.023Z,19.33
2022-08-22T02:29:58.086Z,19.34
2022-08-22T02:30:50.019Z,19.32
2022-08-22T02:31:34.755Z,19.32
2022-08-22T02:32:25.366Z,19.31
2022-08-22T02:33:07.540Z,19.32
2022-08-22T02:33:46.845Z,19.31
2022-08-22T02:34:34.333Z,19.31
2022-08-22T02:35:16.488Z,19.31
2022-08-22T02:36:00.535Z,19.30
2022-08-22T02:36:52.041Z,19.29
2022-08-22T02:37:40.459Z,19.27
2022-08-22T02:38:58.435Z,19.25
2022-08-22T02:39:46.439Z,19.20
2022-08-22T02:40:35.811Z,19.19
2022-08-22T02:41:44.435Z,19.18
2022-08-22T02:42:17.851Z,19.16
2022-08-22T02:43:12.978Z,19.16
2022-08-22T02:44:06.075Z,19.18
2022-08-22T02:44:51.017Z,19.18
2022-08-22T02:45:53.529Z,19.17
2022-08-22T02:47:05.507Z,19.16
2022-08-22T02:47:53.592Z,19.14
2022-08-22T02:48:42.309Z,19.13
2022-08-22T02:49:33.546Z,19.11
2022-08-22T02:50:37.056Z,19.11
2022-08-22T02:51:29.086Z,19.11
2022-08-22T02:52:21.956Z,19.10
2022-08-22T02:53:02.632Z,19.11
2022-08-22T02:54:00.727Z,19.11
2022-08-22T02:54:46.057Z,19.11
2022-08-22T02:55:34.949Z,19.12
2022-08-22T02:56:37.502Z,19.11
2022-08-22T02:57:36.209Z,19.11
2022-08-22T02:58:32.035Z,19.09
2022-08-22T02:59:13.934Z,19.07
2022-08-22T03:00:07.332Z,19.07
2022-08-22T03:01:03.170Z,19.05
2022-08-22T03:01:41.528Z,19.04
2022-08-22T03:02:33.819Z,19.04
2022-08-22T03:03:26.855Z,19.05
2022-08-22T03:04:21.825Z,19.05
2022-08-22T03:05:02.104Z,19.05
2022-08-22T03:05:38.174Z,19.05
2022-08-22T03:06:44.123Z,19.07
2022-08-22T03:07:20.228Z,19.07
2022-08-22T03:08:02.175Z,19.06
2022-08-22T03:08:47.516Z,19.07
2022-08-22T03:09:40.457Z,19.08
2022-08-22T03:10:23.616Z,19.09
2022-08-22T03:11:18.242Z,19.08
2022-08-22T03:12:14.468Z,19.07
2022-08-22T03:12:57.322Z,19.06
2022-08-22T03:14:07.706Z,19.06
2022-08-22T03:15:09.195Z,19.04
2022-08-22T03:15:49.277Z,19.01
2022-08-22T03:16:26.996Z,18.99
2022-08-22T03:17:19.257Z,18.98
2022-08-22T03:17:58.168Z,18.98
2022-08-22T03:18:55.350Z,18.97
2022-08-22T03:19:56.076Z,18.97
2022-08-22T03:21:15.815Z,18.97
2022-08-22T03:22:15.654Z,18.95
2022-08-22T03:23:00.333Z,18.95
2022-08-22T03:23:46.915Z,18.94
2022-08-22T03:24:31.765Z,18.95
2022-08-22T03:25:20.949Z,18.96
2022-08-22T03:26:18.566Z,18.97
2022-08-22T03:26:57.067Z,18.97
2022-08-22T03:27:41.076Z,18.98
2022-08-22T03:28:27.353Z,18.99
2022-08-22T03:29:14.816Z,19.00
2022-08-22T03:30:11.898Z,19.01
2022-08-22T03:31:00.707Z,19.01
2022-08-22T03:31:36.462Z,19.00
2022-08-22T03:32:20.372Z,19.01
2022-08-22T03:33:13.295Z,19.00
2022-08-22T03:34:17.155Z,19.00
2022-08-22T03:35:04.897Z,18.99
2022-08-22T03:35:47.364Z,18.99
2022-08-22T03:36:29.394Z,19.00
2022-08-22T03:37:20.949Z,19.00
2022-08-22T03:38:09.345Z,19.00
2022-08-22T03:39:17.124Z,19.00
2022-08-22T03:40:31.843Z,19.00
2022-08-22T03:41:24.363Z,18.99
2022-08-22T03:42:20.464Z,18.99
2022-08-22T03:43:31.048Z,18.99
2022-08-22T03:44:10.235Z,18.98
2022-08-22T03:45:17.710Z,18.99
2022-08-22T03:45:56.732Z,18.99
2022-08-22T03:46:51.676Z,19.00
2022-08-22T03:48:13.664Z,19.00
2022-08-22T03:49:06.065Z,18.99
2022-08-22T03:50:26.978Z,18.99
2022-08-22T03:51:03.240Z,18.97
2022-08-22T03:51:58.335Z,18.96
2022-08-22T03:53:19.110Z,18.96
2022-08-22T03:53:58.621Z,18.97
2022-08-22T03:54:54.235Z,18.97
2022-08-22T03:56:05.039Z,18.97
2022-08-22T03:56:58.901Z,18.96
2022-08-22T03:57:49.051Z,18.98
2022-08-22T03:58:31.524Z,18.99
2022-08-22T03:59:29.918Z,19.01
2022-08-22T04:00:43.420Z,19.02
2022-08-22T04:01:44.510Z,19.03
2022-08-22T04:02:42.018Z,19.03
2022-08-22T04:03:35.576Z,19.04
2022-08-22T04:04:11.523Z,19.05
2022-08-22T04:05:19.410Z,19.05
2022-08-22T04:06:16.456Z,19.08
2022-08-22T04:07:28.320Z,19.07
2022-08-22T04:08:09.935Z,19.08
2022-08-22T04:09:20.383Z,19.09
2022-08-22T04:10:15.586Z,19.12
2022-08-22T04:11:19.574Z,19.13
2022-08-22T04:12:09.224Z,19.15
2022-08-22T04:13:15.698Z,19.18
2022-08-22T04:14:04.853Z,19.20
2022-08-22T04:14:40.888Z,19.21
2022-08-22T04:15:50.523Z,19.21
2022-08-22T04:17:01.807Z,19.25
2022-08-22T04:18:01.153Z,19.26
2022-08-22T04:18:40.709Z,19.27
2022-08-22T04:19:49.692Z,19.28
2022-08-22T04:20:43.388Z,19.29
2022-08-22T04:21:54.356Z,19.31
2022-08-22T04:22:54.174Z,19.31
2022-08-22T04:23:30.208Z,19.33
2022-08-22T04:24:18.549Z,19.34
2022-08-22T04:25:30.489Z,19.37
2022-08-22T04:26:11.934Z,19.37
2022-08-22T04:27:12.427Z,19.35
2022-08-22T04:27:56.082Z,19.38
2022-08-22T04:28:40.257Z,19.40
2022-08-22T04:29:21.399Z,19.43
2022-08-22T04:30:06.091Z,19.46
2022-08-22T04:31:01.397Z,19.48
2022-08-22T04:31:46.472Z,19.51
2022-08-22T04:32:39.816Z,19.52
2022-08-22T04:33:33.161Z,19.54
2022-08-22T04:34:33.699Z,19.56
2022-08-22T04:35:09.630Z,19.58
2022-08-22T04:35:51.628Z,19.59
2022-08-22T04:36:39.654Z,19.62
2022-08-22T04:37:28.049Z,19.64
2022-08-22T04:38:14.667Z,19.66
2022-08-22T04:39:09.607Z,19.69
2022-08-22T04:39:56.172Z,19.71
2022-08-22T04:40:38.869Z,19.72
2022-08-22T04:41:41.542Z,19.74
2022-08-22T04:42:32.817Z,19.77
2022-08-22T04:43:38.535Z,19.78
2022-08-22T04:44:17.614Z,19.81
2022-08-22T04:45:01.083Z,19.82
2022-08-22T04:45:48.858Z,19.85
2022-08-22T04:46:36.862Z,19.87
2022-08-22T04:47:53.812Z,19.89
2022-08-22T04:48:38.417Z,19.92
2022-08-22T04:49:40.699Z,19.95
2022-08-22T04:50:16.805Z,19.98
2022-08-22T04:50:55.236Z,20.00
2022-08-22T04:51:40.868Z,20.02
2022-08-22T04:52:36.889Z,20.06
2022-08-22T04:53:34.343Z,20.09
2022-08-22T04:54:28.661Z,20.11
2022-08-22T04:55:20.605Z,20.12
2022-08-22T04:56:12.064Z,20.15
2022-08-22T04:57:12.994Z,20.18
2022-08-22T04:58:12.278Z,20.19
2022-08-22T04:58:55.758Z,20.22
2022-08-22T04:59:31.258Z,20.24
2022-08-22T05:00:10.944Z,20.26
2022-08-22T05:01:12.476Z,20.29
2022-08-22T05:01:54.891Z,20.32
2022-08-22T05:02:28.894Z,20.33
2022-08-22T05:03:04.513Z,20.35
2022-08-22T05:03:46.078Z,20.37
2022-08-22T05:04:24.613Z,20.38
2022-08-22T05:05:13.150Z,20.40
2022-08-22T05:05:48.764Z,20.42
2022-08-22T05:06:26.595Z,20.43
2022-08-22T05:07:22.105Z,20.44
2022-08-22T05:07:59.207Z,20.44
2022-08-22T05:08:39.590Z,20.43
2022-08-22T05:09:21.180Z,20.43
2022-08-22T05:10:11.630Z,20.44
2022-08-22T05:10:49.882Z,20.45
2022-08-22T05:11:24.988Z,20.44
2022-08-22T05:12:09.286Z,20.45
2022-08-22T05:12:50.015Z,20.46
2022-08-22T05:13:31.148Z,20.47
2022-08-22T05:14:14.022Z,20.47
2022-08-22T05:15:01.930Z,20.48
2022-08-22T05:15:38.718Z,20.49
2022-08-22T05:16:19.196Z,20.50
2022-08-22T05:16:56.017Z,20.52
2022-08-22T05:17:32.539Z,20.53
2022-08-22T05:18:15.158Z,20.55
2022-08-22T05:18:55.087Z,20.57
2022-08-22T05:19:34.932Z,20.58
2022-08-22T05:20:15.897Z,20.60
2022-08-22T05:20:51.725Z,20.62
2022-08-22T05:21:31.490Z,20.63
2022-08-22T05:22:07.344Z,20.65
2022-08-22T05:22:44.514Z,20.65
2022-08-22T05:23:29.486Z,20.66
2022-08-22T05:24:28.330Z,20.67
2022-08-22T05:25:11.366Z,20.67
2022-08-22T05:25:49.256Z,20.67
2022-08-22T05:26:23.115Z,20.68
2022-08-22T05:26:57.960Z,20.70
2022-08-22T05:27:35.018Z,20.71
2022-08-22T05:28:19.320Z,20.72
2022-08-22T05:28:59.469Z,20.73
2022-08-22T05:29:33.425Z,20.75
2022-08-22T05:30:13.381Z,20.76
2022-08-22T05:30:48.674Z,20.77
2022-08-22T05:31:31.316Z,20.78
2022-08-22T05:32:08.014Z,20.79
2022-08-22T05:32:53.702Z,20.80
2022-08-22T05:33:45.510Z,20.82
2022-08-22T05:34:29.358Z,20.84
2022-08-22T05:35:06.001Z,20.85
2022-08-22T05:35:48.681Z,20.86
2022-08-22T05:36:27.990Z,20.88
2022-08-22T05:37:14.442Z,20.90
2022-08-22T05:37:52.066Z,20.92
2022-08-22T05:38:32.010Z,20.93
2022-08-22T05:39:19.954Z,20.95
2022-08-22T05:39:59.353Z,20.96
2022-08-22T05:40:36.288Z,20.97
2022-08-22T05:41:20.451Z,20.98
2022-08-22T05:42:00.473Z,21.00
2022-08-22T05:42:37.714Z,21.03
2022-08-22T05:43:12.908Z,21.05
2022-08-22T05:43:49.576Z,21.06
2022-08-22T05:44:30.959Z,21.10
2022-08-22T05:45:11.478Z,21.11
2022-08-22T05:45:47.496Z,21.14
2022-08-22T05:46:27.094Z,21.16
2022-08-22T05:47:28.321Z,21.19
2022-08-22T05:48:21.070Z,21.21
2022-08-22T05:49:01.285Z,21.21
2022-08-22T05:49:45.220Z,21.24
2022-08-22T05:50:43.499Z,21.26
2022-08-22T05:51:22.499Z,21.28
2022-08-22T05:52:23.206Z,21.29
2022-08-22T05:53:12.835Z,21.31
2022-08-22T05:53:51.596Z,21.33
2022-08-22T05:54:34.471Z,21.34
2022-08-22T05:55:29.090Z,21.36
2022-08-22T05:56:14.220Z,21.37
2022-08-22T05:57:23.256Z,21.38
2022-08-22T05:58:34.017Z,21.39
2022-08-22T05:59:23.708Z,21.37
2022-08-22T06:00:11.187Z,21.37
2022-08-22T06:00:52.198Z,21.38
2022-08-22T06:01:28.330Z,21.39
2022-08-22T06:02:14.403Z,21.40
2022-08-22T06:03:28.813Z,21.43
2022-08-22T06:04:16.320Z,21.45
2022-08-22T06:05:01.349Z,21.47
2022-08-22T06:05:41.415Z,21.49
2022-08-22T06:06:18.676Z,21.51
2022-08-22T06:07:17.774Z,21.53
2022-08-22T06:07:53.988Z,21.56
2022-08-22T06:08:41.441Z,21.57
2022-08-22T06:09:20.231Z,21.60
2022-08-22T06:09:59.380Z,21.62
2022-08-22T06:10:48.071Z,21.64
2022-08-22T06:11:32.732Z,21.66
2022-08-22T06:12:22.238Z,21.66
2022-08-22T06:13:03.546Z,21.66
2022-08-22T06:13:42.726Z,21.66
2022-08-22T06:14:46.328Z,21.66
2022-08-22T06:15:28.948Z,21.67
2022-08-22T06:16:17.505Z,21.68
2022-08-22T06:17:05.843Z,21.70
2022-08-22T06:17:44.587Z,21.72
2022-08-22T06:18:23.123Z,21.74
2022-08-22T06:18:59.491Z,21.77
2022-08-22T06:19:40.283Z,21.80
2022-08-22T06:20:20.827Z,21.82
2022-08-22T06:20:57.042Z,21.82
2022-08-22T06:21:39.627Z,21.84
2022-08-22T06:22:21.908Z,21.89
2022-08-22T06:22:59.922Z,21.92
2022-08-22T06:23:51.146Z,21.95
2022-08-22T06:24:26.651Z,21.98
2022-08-22T06:25:14.841Z,22.00
2022-08-22T06:25:50.711Z,22.03
2022-08-22T06:26:28.836Z,22.04
2022-08-22T06:27:07.922Z,22.06
2022-08-22T06:27:43.178Z,22.07
2022-08-22T06:28:26.188Z,22.07
2022-08-22T06:29:01.923Z,22.08
2022-08-22T06:29:45.195Z,22.11
2022-08-22T06:30:20.941Z,22.15
2022-08-22T06:30:56.493Z,22.19
2022-08-22T06:31:34.697Z,22.23
2022-08-22T06:32:13.958Z,22.27
2022-08-22T06:32:59.782Z,22.31
2022-08-22T06:33:42.334Z,22.35
2022-08-22T06:34:28.886Z,22.38
2022-08-22T06:35:11.536Z,22.42
2022-08-22T06:36:08.029Z,22.45
2022-08-22T06:36:46.625Z,22.48
2022-08-22T06:37:32.160Z,22.50
2022-08-22T06:38:05.908Z,22.52
2022-08-22T06:39:07.759Z,22.54
2022-08-22T06:39:46.080Z,22.56
2022-08-22T06:40:20.175Z,22.58
2022-08-22T06:40:54.946Z,22.60
2022-08-22T06:41:33.450Z,22.64
2022-08-22T06:42:16.522Z,22.66
2022-08-22T06:42:52.357Z,22.68
2022-08-22T06:43:26.579Z,22.69
2022-08-22T06:44:02.583Z,22.72
2022-08-22T06:44:44.407Z,22.75
2022-08-22T06:45:29.932Z,22.79
2022-08-22T06:46:04.028Z,22.82
2022-08-22T06:46:38.621Z,22.84
2022-08-22T06:47:23.646Z,22.88
2022-08-22T06:48:06.165Z,22.91
2022-08-22T06:48:41.643Z,22.92
2022-08-22T06:49:16.551Z,22.94
2022-08-22T06:50:03.940Z,22.95
2022-08-22T06:50:41.326Z,22.95
2022-08-22T06:51:19.252Z,22.97
2022-08-22T06:51:53.997Z,22.98
2022-08-22T06:52:30.110Z,22.99
2022-08-22T06:53:58.594Z,23.00
2022-08-22T06:54:37.560Z,23.02
2022-08-22T06:55:11.330Z,23.02
2022-08-22T06:55:49.931Z,23.05
2022-08-22T06:56:32.884Z,23.08
2022-08-22T06:57:12.677Z,23.11
2022-08-22T06:57:54.705Z,23.12
2022-08-22T06:58:45.006Z,23.13
2022-08-22T06:59:24.903Z,23.12
2022-08-22T07:00:00.800Z,23.12
2022-08-22T07:00:36.063Z,23.13
2022-08-22T07:01:23.370Z,23.14
2022-08-22T07:02:06.011Z,23.14
2022-08-22T07:02:48.120Z,23.14
2022-08-22T07:03:27.222Z,23.15
2022-08-22T07:04:09.540Z,23.16
2022-08-22T07:04:43.395Z,23.19
2022-08-22T07:05:30.098Z,23.21
2022-08-22T07:06:05.090Z,23.22
2022-08-22T07:06:50.648Z,23.23
2022-08-22T07:07:27.517Z,23.25
2022-08-22T07:08:10.223Z,23.27
2022-08-22T07:08:44.385Z,23.27
2022-08-22T07:09:31.567Z,23.28
2022-08-22T07:10:05.754Z,23.29
2022-08-22T07:11:17.959Z,23.30
2022-08-22T07:11:53.900Z,23.30
2022-08-22T07:12:31.508Z,23.29
2022-08-22T07:13:08.689Z,23.28
2022-08-22T07:13:48.057Z,23.28
2022-08-22T07:14:32.261Z,23.30
2022-08-22T07:15:22.756Z,23.31
2022-08-22T07:15:59.508Z,23.32
2022-08-22T07:16:43.924Z,23.32
2022-08-22T07:17:30.165Z,23.32
2022-08-22T07:18:08.186Z,23.32
2022-08-22T07:18:50.432Z,23.32
2022-08-22T07:19:37.225Z,23.33
2022-08-22T07:20:23.907Z,23.35
2022-08-22T07:21:04.561Z,23.35
2022-08-22T07:21:47.539Z,23.35
2022-08-22T07:22:30.848Z,23.35
2022-08-22T07:23:12.704Z,23.35
2022-08-22T07:23:48.473Z,23.34
2022-08-22T07:24:26.559Z,23.34
2022-08-22T07:25:14.635Z,23.35
2022-08-22T07:26:06.753Z,23.35
2022-08-22T07:26:54.647Z,23.35
2022-08-22T07:27:37.742Z,23.34
2022-08-22T07:28:36.527Z,23.35
2022-08-22T07:29:42.139Z,23.36
2022-08-22T07:30:27.406Z,23.38
2022-08-22T07:31:35.115Z,23.39
2022-08-22T07:32:27.871Z,23.43
2022-08-22T07:33:23.683Z,23.47
2022-08-22T07:34:04.979Z,23.50
2022-08-22T07:34:38.458Z,23.53
2022-08-22T07:35:18.502Z,23.53
2022-08-22T07:36:07.324Z,23.55
2022-08-22T07:37:06.112Z,23.58
2022-08-22T07:38:08.208Z,23.63
2022-08-22T07:39:07.789Z,23.67
2022-08-22T07:40:00.383Z,23.71
2022-08-22T07:40:38.937Z,23.74
2022-08-22T07:41:18.800Z,23.75
2022-08-22T07:41:59.953Z,23.76
2022-08-22T07:42:55.833Z,23.76
2022-08-22T07:43:47.769Z,23.77
2022-08-22T07:44:25.730Z,23.79
2022-08-22T07:45:16.105Z,23.81
2022-08-22T07:45:57.090Z,23.86
2022-08-22T07:46:34.472Z,23.89
2022-08-22T07:47:17.979Z,23.93
2022-08-22T07:48:06.169Z,23.98
2022-08-22T07:49:08.084Z,24.02
2022-08-22T07:50:07.444Z,24.08
2022-08-22T07:50:52.490Z,24.14
2022-08-22T07:51:52.696Z,24.17
2022-08-22T07:52:32.619Z,24.23
2022-08-22T07:53:20.550Z,24.26
2022-08-22T07:54:02.236Z,24.30
2022-08-22T07:54:45.883Z,24.35
2022-08-22T07:55:23.183Z,24.40
2022-08-22T07:56:00.138Z,24.44
2022-08-22T07:56:42.745Z,24.47
2022-08-22T07:57:23.140Z,24.48
2022-08-22T07:58:03.947Z,24.50
2022-08-22T07:58:42.208Z,24.52
2022-08-22T07:59:20.253Z,24.53
2022-08-22T07:59:56.572Z,24.53
2022-08-22T08:00:31.812Z,24.53
2022-08-22T08:01:09.178Z,24.54
2022-08-22T08:02:05.499Z,24.57
2022-08-22T08:02:48.468Z,24.57
2022-08-22T08:03:24.053Z,24.58
2022-08-22T08:04:02.604Z,24.58
2022-08-22T08:04:40.174Z,24.59
2022-08-22T08:05:16.069Z,24.61
2022-08-22T08:05:50.443Z,24.63
2022-08-22T08:06:25.796Z,24.66
2022-08-22T08:07:02.476Z,24.71
2022-08-22T08:07:35.956Z,24.75
2022-08-22T08:08:16.675Z,24.79
2022-08-22T08:08:51.500Z,24.81
2022-08-22T08:09:28.268Z,24.84
2022-08-22T08:10:13.056Z,24.87
2022-08-22T08:10:50.996Z,24.91
2022-08-22T08:11:28.910Z,24.93
2022-08-22T08:12:06.298Z,24.96
2022-08-22T08:12:56.117Z,24.96
2022-08-22T08:13:40.456Z,24.97
2022-08-22T08:14:15.784Z,24.99
2022-08-22T08:14:53.533Z,25.01
2022-08-22T08:15:27.463Z,25.03
2022-08-22T08:16:01.766Z,25.05
2022-08-22T08:16:55.035Z,25.08
2022-08-22T08:17:33.093Z,25.10
2022-08-22T08:18:13.638Z,25.11
2022-08-22T08:18:50.977Z,25.14
2022-08-22T08:19:25.608Z,25.16
2022-08-22T08:20:04.251Z,25.19
2022-08-22T08:20:38.104Z,25.24
2022-08-22T08:21:31.885Z,25.29
2022-08-22T08:22:06.266Z,25.38
2022-08-22T08:22:43.665Z,25.41
2022-08-22T08:23:23.357Z,25.44
2022-08-22T08:23:59.146Z,25.47
2022-08-22T08:24:42.336Z,25.50
2022-08-22T08:25:25.995Z,25.54
2022-08-22T08:26:17.629Z,25.54
2022-08-22T08:27:21.753Z,25.56
2022-08-22T08:28:16.383Z,25.58
2022-08-22T08:28:55.474Z,25.60
2022-08-22T08:29:30.099Z,25.62
2022-08-22T08:30:15.286Z,25.65
2022-08-22T08:31:07.941Z,25.72
2022-08-22T08:31:43.391Z,25.81
2022-08-22T08:32:19.000Z,25.88
2022-08-22T08:33:24.454Z,25.93
2022-08-22T08:33:59.232Z,26.01
2022-08-22T08:34:33.817Z,26.05
2022-08-22T08:35:32.079Z,26.09
2022-08-22T08:36:16.342Z,26.13
2022-08-22T08:36:57.275Z,26.17
2022-08-22T08:37:36.425Z,26.23
2022-08-22T08:38:24.466Z,26.27
2022-08-22T08:39:14.388Z,26.29
2022-08-22T08:39:56.439Z,26.32
2022-08-22T08:40:33.078Z,26.30
2022-08-22T08:41:31.654Z,26.28
2022-08-22T08:43:08.996Z,26.27
2022-08-22T08:44:09.287Z,26.20
2022-08-22T08:45:07.705Z,26.14
2022-08-22T08:45:50.138Z,26.12
2022-08-22T08:46:51.819Z,26.13
2022-08-22T08:47:39.791Z,26.10
2022-08-22T08:48:50.513Z,26.09
2022-08-22T08:49:46.806Z,26.07
2022-08-22T08:50:39.189Z,26.06
2022-08-22T08:51:37.938Z,26.07
2022-08-22T08:52:52.991Z,26.05
2022-08-22T08:53:32.687Z,26.05
2022-08-22T08:54:40.217Z,26.04
2022-08-22T08:55:38.547Z,26.05
2022-08-22T08:56:47.116Z,26.07
2022-08-22T08:58:06.666Z,26.11
2022-08-22T08:59:10.247Z,26.17
2022-08-22T09:00:02.434Z,26.23
2022-08-22T09:01:07.233Z,26.31
2022-08-22T09:01:56.776Z,26.38
2022-08-22T09:02:46.131Z,26.39
2022-08-22T09:03:47.135Z,26.39
2022-08-22T09:04:20.368Z,26.36
2022-08-22T09:05:19.569Z,26.37
2022-08-22T09:06:08.195Z,26.38
2022-08-22T09:07:01.470Z,26.37
2022-08-22T09:07:57.449Z,26.37
2022-08-22T09:08:48.623Z,26.37
2022-08-22T09:09:45.085Z,26.37
2022-08-22T09:10:43.485Z,26.38
2022-08-22T09:11:54.221Z,26.41
2022-08-22T09:13:12.362Z,26.45
2022-08-22T09:13:55.257Z,26.58
2022-08-22T09:14:49.851Z,26.62
2022-08-22T09:15:58.547Z,26.68
2022-08-22T09:16:51.792Z,26.77
2022-08-22T09:17:31.868Z,26.82
2022-08-22T09:18:18.175Z,26.84
2022-08-22T09:19:00.906Z,26.84
2022-08-22T09:20:17.998Z,26.83
2022-08-22T09:21:17.051Z,26.86
2022-08-22T09:22:50.581Z,26.93
2022-08-22T09:23:49.305Z,26.90
2022-08-22T09:25:08.674Z,26.89
2022-08-22T09:25:59.952Z,26.89
2022-08-22T09:26:51.116Z,26.87
2022-08-22T09:27:40.027Z,26.85
2022-08-22T09:28:34.116Z,26.82
2022-08-22T09:29:30.247Z,26.77
2022-08-22T09:30:11.622Z,26.74
2022-08-22T09:30:58.184Z,26.73
2022-08-22T09:31:55.852Z,26.73
2022-08-22T09:33:01.246Z,26.71
2022-08-22T09:33:47.113Z,26.69
2022-08-22T09:34:35.275Z,26.66
2022-08-22T09:35:17.307Z,26.64
2022-08-22T09:37:04.780Z,26.61
2022-08-22T09:38:24.478Z,26.62
2022-08-22T09:39:12.601Z,26.67
2022-08-22T09:39:53.670Z,26.70
2022-08-22T09:41:18.112Z,26.72
2022-08-22T09:42:11.853Z,26.84
2022-08-22T09:43:13.499Z,26.93
2022-08-22T09:44:14.420Z,27.03
2022-08-22T09:45:19.623Z,27.11
2022-08-22T09:45:52.864Z,27.15
2022-08-22T09:46:36.687Z,27.15
2022-08-22T09:47:24.635Z,27.16
2022-08-22T09:48:26.686Z,27.19
2022-08-22T09:49:07.086Z,27.23
2022-08-22T09:50:06.527Z,27.27
2022-08-22T09:51:32.404Z,27.30
2022-08-22T09:52:33.846Z,27.34
2022-08-22T09:53:18.053Z,27.40
2022-08-22T09:54:13.501Z,27.45
2022-08-22T09:54:55.111Z,27.53
2022-08-22T09:56:11.700Z,27.59
2022-08-22T09:57:01.138Z,27.69
2022-08-22T09:57:48.008Z,27.76
2022-08-22T09:58:46.746Z,27.82
2022-08-22T09:59:39.138Z,27.87
2022-08-22T10:00:18.127Z,27.94
2022-08-22T10:01:08.593Z,27.98
2022-08-22T10:02:20.539Z,28.04
2022-08-22T10:03:06.299Z,28.09
2022-08-22T10:03:46.364Z,28.10
2022-08-22T10:04:45.099Z,28.10
2022-08-22T10:05:57.174Z,28.04
2022-08-22T10:06:47.535Z,27.97
2022-08-22T10:07:37.457Z,27.93
2022-08-22T10:08:37.476Z,27.90
2022-08-22T10:09:26.403Z,27.87
2022-08-22T10:10:04.708Z,27.85
2022-08-22T10:10:56.147Z,27.86
2022-08-22T10:11:53.861Z,27.92
2022-08-22T10:12:36.103Z,27.99
2022-08-22T10:13:21.715Z,28.04
2022-08-22T10:14:07.121Z,28.10
2022-08-22T10:15:02.830Z,28.16
2022-08-22T10:15:56.696Z,28.23
2022-08-22T10:16:49.834Z,28.29
2022-08-22T10:17:31.800Z,28.36
2022-08-22T10:18:43.946Z,28.38
2022-08-22T10:19:42.993Z,28.31
2022-08-22T10:20:25.341Z,28.24
2022-08-22T10:21:20.436Z,28.17
2022-08-22T10:22:29.942Z,28.11
2022-08-22T10:23:27.737Z,28.06