createdAt,value
2023-03-21T00:00:45.965Z,12.80
2023-03-21T00:03:15.467Z,13.23
2023-03-21T00:05:45.688Z,12.82
2023-03-21T00:08:13.242Z,13.02
2023-03-21T00:10:43.798Z,12.60
2023-03-21T00:13:12.946Z,13.10
2023-03-21T00:16:01.943Z,14.48
2023-03-21T00:18:36.626Z,13.25
2023-03-21T00:21:37.791Z,13.20
2023-03-21T00:23:53.794Z,13.80
2023-03-21T00:26:22.496Z,12.77
2023-03-21T00:28:50.978Z,12.68
2023-03-21T00:31:21.362Z,12.82
2023-03-21T00:33:51.907Z,13.25
2023-03-21T00:36:19.601Z,14.57
2023-03-21T00:38:47.094Z,13.68
2023-03-21T00:41:25.881Z,13.65
2023-03-21T00:44:03.995Z,13.95
2023-03-21T00:46:43.726Z,14.05
2023-03-21T00:49:16.017Z,14.17
2023-03-21T00:51:44.471Z,12.85
2023-03-21T00:54:13.556Z,14.57
2023-03-21T00:56:41.879Z,15.05
2023-03-21T00:59:10.776Z,13.55
2023-03-21T01:01:38.356Z,13.73
2023-03-21T01:04:13.375Z,13.20
2023-03-21T01:06:44.669Z,14.43
2023-03-21T01:09:16.466Z,14.48
2023-03-21T01:11:44.780Z,14.70
2023-03-21T01:14:23.005Z,13.50
2023-03-21T01:16:52.186Z,14.43
2023-03-21T01:19:35.202Z,15.18
2023-03-21T01:22:06.765Z,14.95
2023-03-21T01:24:37.681Z,14.77
2023-03-21T01:27:05.922Z,15.17
2023-03-21T01:29:33.758Z,15.02
2023-03-21T01:32:01.588Z,15.55
2023-03-21T01:34:29.899Z,15.02
2023-03-21T01:36:57.573Z,15.82
2023-03-21T01:39:26.856Z,15.97
2023-03-21T01:41:54.436Z,16.38
2023-03-21T01:44:29.123Z,15.55
2023-03-21T01:47:10.488Z,15.30
2023-03-21T01:49:50.634Z,14.70
2023-03-21T01:52:35.862Z,15.53
2023-03-21T01:55:12.468Z,16.27
2023-03-21T01:58:05.298Z,16.35
2023-03-21T02:00:56.570Z,16.65
2023-03-21T02:03:38.413Z,16.67
2023-03-21T02:06:30.355Z,16.47
2023-03-21T02:09:08.640Z,16.58
2023-03-21T02:11:39.871Z,16.02
2023-03-21T02:14:11.508Z,17.70
2023-03-21T02:17:01.969Z,17.55
2023-03-21T02:19:58.358Z,17.30
2023-03-21T02:22:55.516Z,17.63
2023-03-21T02:25:47.078Z,17.88
2023-03-21T02:28:21.413Z,18.52
2023-03-21T02:31:07.524Z,17.52
2023-03-21T02:34:03.841Z,17.27
2023-03-21T02:36:51.630Z,17.98
2023-03-21T02:39:25.588Z,18.35
2023-03-21T02:42:04.455Z,18.27
2023-03-21T02:44:42.163Z,17.80
2023-03-21T02:47:14.328Z,18.13
2023-03-21T02:49:48.267Z,19.00
2023-03-21T02:52:35.506Z,18.52
2023-03-21T02:55:13.468Z,18.48
2023-03-21T02:57:49.689Z,18.50
2023-03-21T03:00:20.783Z,19.03
2023-03-21T03:02:54.636Z,19.50
2023-03-21T03:05:30.334Z,19.80
2023-03-21T03:08:12.450Z,19.27
2023-03-21T03:10:53.871Z,19.02
2023-03-21T03:13:39.037Z,19.57
2023-03-21T03:16:19.801Z,18.95
2023-03-21T03:18:53.742Z,20.33
2023-03-21T03:21:29.659Z,19.48
2023-03-21T03:24:03.131Z,20.23
2023-03-21T03:26:34.996Z,20.73
2023-03-21T03:29:08.083Z,20.02
2023-03-21T03:31:40.694Z,21.15
2023-03-21T03:34:12.960Z,21.35
2023-03-21T03:36:47.597Z,20.67
2023-03-21T03:39:19.682Z,21.03
2023-03-21T03:42:10.205Z,21.45
2023-03-21T03:44:49.593Z,21.95
2023-03-21T03:47:32.284Z,21.70
2023-03-21T03:50:09.643Z,21.30
2023-03-21T03:52:53.533Z,20.43
2023-03-21T03:55:26.501Z,21.25
2023-03-21T03:57:56.809Z,22.55
2023-03-21T04:00:25.301Z,20.60
2023-03-21T04:02:52.984Z,22.13
2023-03-21T04:05:24.386Z,20.57
2023-03-21T04:07:52.079Z,21.15
2023-03-21T04:10:28.378Z,21.95
2023-03-21T04:12:55.977Z,22.35
2023-03-21T04:15:40.217Z,21.40
2023-03-21T04:18:14.169Z,21.10
2023-03-21T04:20:42.290Z,21.63
2023-03-21T04:23:09.869Z,21.40
2023-03-21T04:25:44.767Z,20.52
2023-03-21T04:28:15.342Z,21.40
2023-03-21T04:31:16.082Z,20.60
2023-03-21T04:33:52.184Z,21.95
2023-03-21T04:36:28.646Z,21.60
2023-03-21T04:39:00.785Z,20.08
2023-03-21T04:41:30.554Z,21.63
2023-03-21T04:43:58.577Z,21.20
2023-03-21T04:46:26.537Z,21.25
2023-03-21T04:48:54.150Z,22.45
2023-03-21T04:51:21.709Z,22.40
2023-03-21T04:53:49.547Z,22.63
2023-03-21T04:56:17.730Z,20.90
2023-03-21T04:58:46.692Z,21.73
2023-03-21T05:01:20.045Z,21.60
2023-03-21T05:03:48.808Z,21.52
2023-03-21T05:06:16.630Z,22.25
2023-03-21T05:08:44.543Z,20.13
2023-03-21T05:11:13.090Z,22.13
2023-03-21T05:13:41.404Z,22.90
2023-03-21T05:16:11.157Z,24.42
2023-03-21T05:18:39.056Z,24.50
2023-03-21T05:21:18.273Z,22.07
2023-03-21T05:23:54.210Z,22.58
2023-03-21T05:26:23.188Z,23.27
2023-03-21T05:29:07.513Z,24.38
2023-03-21T05:31:37.082Z,24.48
2023-03-21T05:34:09.701Z,24.20
2023-03-21T05:36:38.728Z,23.23
2023-03-21T05:39:09.261Z,24.60
2023-03-21T05:41:41.344Z,25.33
2023-03-21T05:44:09.730Z,24.85
2023-03-21T05:46:40.162Z,24.63
2023-03-21T05:49:07.991Z,23.23
2023-03-21T05:51:36.110Z,26.45
2023-03-21T05:54:03.794Z,24.05
2023-03-21T05:56:31.330Z,25.48
2023-03-21T05:59:05.377Z,26.13
2023-03-21T06:01:38.221Z,25.20
2023-03-21T06:04:12.746Z,26.27
2023-03-21T06:06:41.057Z,26.30
2023-03-21T06:09:09.507Z,24.73
2023-03-21T06:11:39.889Z,23.93
2023-03-21T06:14:20.806Z,25.55
2023-03-21T06:17:05.912Z,25.00
2023-03-21T06:19:35.156Z,23.92
2023-03-21T06:22:12.768Z,25.35
2023-03-21T06:24:41.914Z,25.67
2023-03-21T06:27:09.785Z,24.90
2023-03-21T06:29:50.903Z,25.42
2023-03-21T06:32:18.935Z,27.40
2023-03-21T06:34:49.355Z,26.83
2023-03-21T06:37:17.214Z,29.13
2023-03-21T06:39:44.851Z,27.58
2023-03-21T06:42:12.475Z,25.75
2023-03-21T06:44:40.444Z,28.38
2023-03-21T06:47:13.059Z,24.63
2023-03-21T06:49:43.593Z,24.50
2023-03-21T06:52:14.313Z,27.10
2023-03-21T06:54:42.782Z,26.90
2023-03-21T06:57:13.463Z,28.02
2023-03-21T06:59:42.057Z,27.55
2023-03-21T07:02:12.762Z,26.73
2023-03-21T07:04:46.742Z,26.60
2023-03-21T07:07:20.998Z,27.60
2023-03-21T07:09:48.605Z,27.50
2023-03-21T07:12:16.491Z,26.77
2023-03-21T07:15:06.732Z,28.23
2023-03-21T07:17:34.655Z,27.15
2023-03-21T07:20:02.231Z,28.15
2023-03-21T07:22:31.252Z,27.83
2023-03-21T07:25:05.257Z,28.42
2023-03-21T07:27:40.902Z,27.90
2023-03-21T07:30:10.983Z,28.67
2023-03-21T07:32:40.265Z,29.27
2023-03-21T07:35:11.415Z,30.33
2023-03-21T07:37:41.080Z,29.95
2023-03-21T07:40:13.081Z,29.77
2023-03-21T07:42:42.156Z,31.38
2023-03-21T07:45:16.014Z,29.20
2023-03-21T07:47:45.934Z,29.83
2023-03-21T07:50:14.145Z,31.00
2023-03-21T07:52:43.086Z,32.33
2023-03-21T07:55:11.472Z,29.85
2023-03-21T07:57:39.030Z,30.13
2023-03-21T08:00:07.925Z,30.33
2023-03-21T08:02:40.767Z,32.03
2023-03-21T08:05:11.473Z,29.23
2023-03-21T08:07:39.059Z,30.85
2023-03-21T08:10:11.146Z,32.25
2023-03-21T08:12:38.653Z,30.30
2023-03-21T08:15:07.167Z,31.00
2023-03-21T08:17:36.240Z,29.50
2023-03-21T08:20:07.179Z,30.55
2023-03-21T08:22:35.222Z,29.95
2023-03-21T08:25:03.915Z,29.98
2023-03-21T08:27:33.007Z,28.77
2023-03-21T08:30:01.912Z,29.20
2023-03-21T08:32:30.964Z,29.00
2023-03-21T08:35:00.018Z,29.25
2023-03-21T08:37:28.771Z,29.80
2023-03-21T08:39:56.360Z,29.60
2023-03-21T08:42:24.306Z,29.90
2023-03-21T08:44:53.203Z,29.80
2023-03-21T08:47:20.754Z,29.83
2023-03-21T08:49:48.577Z,31.45
2023-03-21T08:52:16.171Z,29.95
2023-03-21T08:54:45.307Z,29.67
2023-03-21T08:57:12.817Z,29.55
2023-03-21T08:59:40.423Z,28.00
2023-03-21T09:02:11.145Z,29.13
2023-03-21T09:04:38.793Z,28.60
2023-03-21T09:07:06.384Z,29.23
2023-03-21T09:09:34.033Z,27.63
2023-03-21T09:12:01.559Z,28.63
2023-03-21T09:14:29.452Z,26.75
2023-03-21T09:16:57.115Z,28.88
2023-03-21T09:19:26.147Z,30.33
2023-03-21T09:21:55.561Z,29.02
2023-03-21T09:24:23.181Z,28.70
2023-03-21T09:26:51.560Z,29.42
2023-03-21T09:29:21.198Z,26.98
2023-03-21T09:31:48.820Z,27.50
2023-03-21T09:34:16.370Z,26.08
2023-03-21T09:36:48.368Z,27.88
2023-03-21T09:39:17.271Z,28.10
2023-03-21T09:42:01.811Z,27.45
2023-03-21T09:44:43.652Z,26.23
2023-03-21T09:47:20.638Z,25.15
2023-03-21T09:49:51.890Z,26.17
2023-03-21T09:52:25.505Z,26.88
2023-03-21T09:54:53.843Z,28.77
2023-03-21T09:57:32.127Z,24.40
2023-03-21T10:00:08.641Z,28.08
2023-03-21T10:02:41.501Z,27.63
2023-03-21T10:05:18.772Z,26.58
2023-03-21T10:07:54.102Z,27.65
2023-03-21T10:10:26.441Z,26.80
2023-03-21T10:12:56.297Z,26.58
2023-03-21T10:15:26.094Z,26.90
2023-03-21T10:18:00.656Z,26.60
2023-03-21T10:20:32.464Z,24.67
2023-03-21T10:23:04.540Z,27.27
2023-03-21T10:25:34.405Z,24.83
2023-03-21T10:28:03.652Z,22.92
2023-03-21T10:30:39.601Z,22.48
2023-03-21T10:33:12.434Z,22.65
2023-03-21T10:35:42.600Z,22.33
2023-03-21T10:38:17.689Z,21.20
2023-03-21T10:40:45.330Z,21.73
2023-03-21T10:43:22.119Z,20.42
2023-03-21T10:45:50.210Z,20.02
2023-03-21T10:48:17.884Z,19.43
2023-03-21T10:50:48.608Z,19.27
2023-03-21T10:53:20.214Z,18.73
2023-03-21T10:55:52.604Z,21.83
2023-03-21T10:58:27.107Z,18.60
2023-03-21T11:00:58.116Z,19.37
2023-03-21T11:03:31.205Z,16.48
2023-03-21T11:06:02.473Z,17.52
2023-03-21T11:08:31.768Z,18.48
2023-03-21T11:11:03.796Z,16.02
2023-03-21T11:13:37.628Z,16.77
2023-03-21T11:16:09.449Z,17.88
2023-03-21T11:18:42.160Z,17.08
2023-03-21T11:21:12.413Z,17.58
2023-03-21T11:23:46.766Z,17.98
2023-03-21T11:26:20.757Z,16.47
2023-03-21T11:28:48.374Z,19.00
2023-03-21T11:31:17.666Z,19.52
2023-03-21T11:33:55.220Z,18.33
2023-03-21T11:36:33.645Z,19.00
2023-03-21T11:39:14.776Z,18.07
2023-03-21T11:41:43.699Z,18.88
2023-03-21T11:44:28.094Z,18.02
2023-03-21T11:46:56.121Z,16.85
2023-03-21T11:49:24.663Z,17.80
2023-03-21T11:52:13.327Z,17.70
2023-03-21T11:54:58.572Z,16.90
2023-03-21T11:57:34.133Z,16.77
2023-03-21T12:00:10.651Z,16.42
2023-03-21T12:02:55.979Z,16.10
2023-03-21T12:05:29.639Z,15.47
2023-03-21T12:08:06.333Z,16.70
2023-03-21T12:10:44.122Z,15.85
2023-03-21T12:13:26.882Z,17.08
2023-03-21T12:16:04.017Z,15.90
2023-03-21T12:18:47.833Z,15.40
2023-03-21T12:21:20.722Z,15.43
2023-03-21T12:24:03.476Z,15.63
2023-03-21T12:26:39.347Z,16.60
2023-03-21T12:29:27.406Z,15.82
2023-03-21T12:32:11.253Z,15.13
2023-03-21T12:34:58.560Z,14.60
2023-03-21T12:37:37.519Z,15.95
2023-03-21T12:40:12.939Z,15.63
2023-03-21T12:43:12.710Z,15.65
2023-03-21T12:45:47.615Z,15.57
2023-03-21T12:48:23.472Z,14.20
2023-03-21T12:50:54.662Z,13.40
2023-03-21T12:53:37.744Z,14.30
2023-03-21T12:56:10.936Z,14.75
2023-03-21T12:58:50.760Z,13.27
2023-03-21T13:01:22.420Z,13.55
2023-03-21T13:03:57.928Z,14.30
2023-03-21T13:06:27.525Z,14.82
2023-03-21T13:09:01.746Z,15.85
2023-03-21T13:11:31.897Z,14.20
2023-03-21T13:14:06.641Z,13.18
2023-03-21T13:16:38.166Z,13.95
2023-03-21T13:19:16.404Z,14.05
2023-03-21T13:21:51.512Z,13.85
2023-03-21T13:24:28.882Z,13.10
2023-03-21T13:27:04.043Z,12.75
2023-03-21T13:29:36.775Z,12.98
2023-03-21T13:32:11.287Z,12.85
2023-03-21T13:34:42.377Z,13.15
2023-03-21T13:37:17.478Z,12.20
2023-03-21T13:39:46.985Z,11.93
2023-03-21T13:42:22.944Z,12.60
2023-03-21T13:44:56.264Z,11.43
2023-03-21T13:47:32.566Z,11.60
2023-03-21T13:50:29.607Z,11.80
2023-03-21T13:53:23.591Z,11.07
2023-03-21T13:56:22.080Z,11.23
2023-03-21T13:58:55.125Z,10.98
2023-03-21T14:01:37.828Z,11.63
2023-03-21T14:04:14.091Z,11.40
2023-03-21T14:06:47.430Z,11.88
2023-03-21T14:09:22.605Z,11.25
2023-03-21T14:11:53.177Z,11.55
2023-03-21T14:14:25.570Z,11.45
2023-03-21T14:16:54.854Z,11.23
2023-03-21T14:19:30.887Z,11.68
2023-03-21T14:21:59.769Z,11.73
2023-03-21T14:24:27.314Z,12.00
2023-03-21T14:26:56.356Z,11.20
2023-03-21T14:29:27.395Z,12.90
2023-03-21T14:31:58.343Z,11.73
2023-03-21T14:34:27.970Z,11.52
2023-03-21T14:36:58.525Z,12.95
2023-03-21T14:39:30.368Z,11.18
2023-03-21T14:42:04.118Z,11.23
2023-03-21T14:44:44.097Z,10.93
2023-03-21T14:47:22.098Z,11.70
2023-03-21T14:49:50.813Z,11.57
2023-03-21T14:52:23.248Z,12.43
2023-03-21T14:54:51.885Z,11.97
2023-03-21T14:57:22.586Z,12.15
2023-03-21T14:59:53.796Z,11.25
2023-03-21T15:02:26.440Z,11.45
2023-03-21T15:04:57.432Z,12.63
2023-03-21T15:07:27.785Z,11.27
2023-03-21T15:09:56.791Z,11.80
2023-03-21T15:12:24.413Z,12.55
2023-03-21T15:14:52.469Z,12.68
2023-03-21T15:17:21.509Z,12.40
2023-03-21T15:19:50.465Z,12.47
2023-03-21T15:22:25.872Z,12.30
2023-03-21T15:24:59.178Z,12.20
2023-03-21T15:27:26.808Z,12.85
2023-03-21T15:29:55.421Z,12.23
2023-03-21T15:32:26.433Z,11.87
2023-03-21T15:34:57.322Z,12.35
2023-03-21T15:37:28.109Z,13.50
2023-03-21T15:40:17.354Z,12.13
2023-03-21T15:42:44.870Z,12.68
2023-03-21T15:45:19.611Z,11.50
2023-03-21T15:47:59.841Z,11.80
2023-03-21T15:50:34.625Z,11.57
2023-03-21T15:53:05.514Z,10.70
2023-03-21T15:55:40.033Z,11.20
2023-03-21T15:58:16.402Z,11.07
2023-03-21T16:00:49.736Z,11.35
2023-03-21T16:03:22.588Z,10.77
2023-03-21T16:06:07.460Z,10.55
2023-03-21T16:08:37.609Z,10.35
2023-03-21T16:11:15.336Z,10.63
2023-03-21T16:13:42.931Z,10.02
2023-03-21T16:16:16.752Z,10.95
2023-03-21T16:18:44.403Z,9.68
2023-03-21T16:21:15.604Z,10.02
2023-03-21T16:23:43.865Z,10.20
2023-03-21T16:26:13.975Z,10.35
2023-03-21T16:28:41.601Z,10.57
2023-03-21T16:31:14.072Z,10.75
2023-03-21T16:33:41.820Z,10.35
2023-03-21T16:36:17.759Z,9.80
2023-03-21T16:38:45.573Z,9.15
2023-03-21T16:41:13.674Z,9.48
2023-03-21T16:43:43.190Z,9.23
2023-03-21T16:46:14.093Z,9.70
2023-03-21T16:48:41.819Z,10.20
2023-03-21T16:51:15.281Z,9.48
2023-03-21T16:53:42.944Z,9.00
2023-03-21T16:56:15.929Z,8.85
2023-03-21T16:58:44.094Z,9.15
2023-03-21T17:01:15.396Z,8.97
2023-03-21T17:03:43.476Z,8.77
2023-03-21T17:06:16.689Z,8.88
2023-03-21T17:08:45.011Z,9.30
2023-03-21T17:11:16.378Z,9.55
2023-03-21T17:13:44.715Z,9.43
2023-03-21T17:16:13.201Z,8.60
2023-03-21T17:18:40.995Z,10.57
2023-03-21T17:21:13.539Z,8.98
2023-03-21T17:23:43.149Z,9.18
2023-03-21T17:26:11.151Z,9.27
2023-03-21T17:28:38.707Z,9.65
2023-03-21T17:31:12.761Z,10.65
2023-03-21T17:33:40.456Z,10.07
2023-03-21T17:36:13.626Z,10.52
2023-03-21T17:38:42.899Z,10.17
2023-03-21T17:41:12.390Z,11.02
2023-03-21T17:43:40.441Z,11.65
2023-03-21T17:46:11.164Z,11.50
2023-03-21T17:48:38.817Z,11.32
2023-03-21T17:51:06.761Z,12.73
2023-03-21T17:53:34.294Z,12.50
2023-03-21T17:56:03.207Z,11.63
2023-03-21T17:58:31.127Z,11.98
2023-03-21T18:00:58.696Z,12.82
2023-03-21T18:03:26.209Z,11.43
2023-03-21T18:05:53.878Z,12.95
2023-03-21T18:08:21.449Z,12.70
2023-03-21T18:10:49.063Z,13.40
2023-03-21T18:13:18.003Z,13.13
2023-03-21T18:15:48.396Z,13.93
2023-03-21T18:18:16.053Z,14.15
2023-03-21T18:20:53.839Z,15.15
2023-03-21T18:23:22.281Z,14.65
2023-03-21T18:25:52.213Z,14.57
2023-03-21T18:28:22.352Z,15.00
2023-03-21T18:31:07.433Z,14.63
2023-03-21T18:33:40.057Z,15.30
2023-03-21T18:36:08.482Z,15.02
2023-03-21T18:38:36.962Z,15.93
2023-03-21T18:41:04.753Z,15.17
2023-03-21T18:46:21.859Z,16.77
2023-03-21T18:48:49.532Z,16.40
2023-03-21T18:51:17.665Z,15.60
2023-03-21T18:53:45.616Z,15.40
2023-03-21T18:56:40.834Z,14.80
2023-03-21T18:59:03.417Z,15.57
2023-03-21T19:01:31.347Z,16.38
2023-03-21T19:04:30.580Z,16.95
2023-03-21T19:06:48.520Z,15.80
2023-03-21T19:09:18.178Z,16.45
2023-03-21T19:11:46.422Z,17.48
2023-03-21T19:14:17.022Z,16.02
2023-03-21T19:17:26.559Z,15.90
2023-03-21T19:19:33.613Z,16.07
2023-03-21T19:22:01.581Z,15.93
2023-03-21T19:24:29.363Z,16.77
2023-03-21T19:26:57.479Z,16.67
2023-03-21T19:29:26.657Z,16.65
2023-03-21T19:31:54.595Z,16.13
2023-03-21T19:34:22.213Z,15.32
2023-03-21T19:36:52.013Z,16.00
2023-03-21T19:39:22.701Z,15.73
2023-03-21T19:41:51.350Z,15.52
2023-03-21T19:44:20.886Z,14.73
2023-03-21T19:46:51.032Z,18.20
2023-03-21T19:49:22.291Z,17.85
2023-03-21T19:51:49.984Z,15.13
2023-03-21T19:54:18.337Z,15.23
2023-03-21T19:56:47.587Z,15.17
2023-03-21T19:59:15.930Z,14.07
2023-03-21T20:01:43.600Z,15.35
2023-03-21T20:04:12.714Z,14.32
2023-03-21T20:06:40.401Z,14.90
2023-03-21T20:11:57.670Z,14.48
2023-03-21T20:14:25.683Z,15.30
2023-03-21T20:16:55.370Z,13.65
2023-03-21T20:19:24.801Z,14.88
2023-03-21T20:21:58.764Z,13.70
2023-03-21T20:24:28.086Z,13.70
2023-03-21T20:26:57.320Z,13.18
2023-03-21T20:32:13.093Z,13.60
2023-03-21T20:34:44.412Z,13.63
2023-03-21T20:37:12.875Z,13.38
2023-03-21T20:39:40.545Z,13.40
2023-03-21T20:42:08.136Z,12.93
2023-03-21T20:47:23.771Z,13.40
2023-03-21T20:49:52.679Z,12.85
2023-03-21T20:55:09.057Z,12.88
2023-03-21T20:57:38.730Z,12.63
2023-03-21T21:00:14.822Z,12.30
2023-03-21T21:02:43.829Z,12.32
2023-03-21T21:05:32.986Z,11.82
2023-03-21T21:08:02.914Z,11.75
2023-03-21T21:10:33.511Z,12.75
2023-03-21T21:13:01.987Z,12.20
2023-03-21T21:15:29.627Z,11.90
2023-03-21T21:18:06.067Z,12.25
2023-03-21T21:20:37.217Z,10.40
2023-03-21T21:23:05.529Z,11.50
2023-03-21T21:25:34.534Z,11.83
2023-03-21T21:28:02.549Z,16.10
2023-03-21T21:30:30.251Z,11.25
2023-03-21T21:32:59.570Z,10.55
2023-03-21T21:35:27.495Z,10.63
2023-03-21T21:37:56.401Z,12.37
2023-03-21T21:40:25.494Z,10.80
2023-03-21T21:42:53.118Z,11.73
2023-03-21T21:45:20.839Z,10.55
2023-03-21T21:47:48.400Z,10.40
2023-03-21T21:50:16.140Z,11.47
2023-03-21T21:52:52.441Z,10.73
2023-03-21T21:55:21.793Z,11.13
2023-03-21T21:57:50.961Z,10.73
2023-03-21T22:00:20.575Z,10.30
2023-03-21T22:02:48.360Z,10.57
2023-03-21T22:05:16.208Z,11.30
2023-03-21T22:07:44.275Z,10.65
2023-03-21T22:10:12.584Z,11.38
2023-03-21T22:12:41.444Z,10.43
2023-03-21T22:15:10.662Z,11.87
2023-03-21T22:17:38.567Z,10.85
2023-03-21T22:20:08.741Z,10.55
2023-03-21T22:22:37.770Z,10.35
2023-03-21T22:25:07.769Z,11.38
2023-03-21T22:27:35.985Z,10.57
2023-03-21T22:30:07.449Z,11.05
2023-03-21T22:32:36.608Z,11.65
2023-03-21T22:35:04.549Z,11.18
2023-03-21T22:37:33.533Z,11.50
2023-03-21T22:40:01.399Z,10.97
2023-03-21T22:42:29.262Z,10.65
2023-03-21T22:44:56.828Z,11.00
2023-03-21T22:47:26.131Z,10.38
2023-03-21T22:49:53.913Z,10.60
2023-03-21T22:52:21.479Z,9.83
2023-03-21T22:54:49.718Z,10.35
2023-03-21T22:57:18.224Z,10.43
2023-03-21T22:59:45.825Z,9.73
2023-03-21T23:02:13.438Z,9.80
2023-03-21T23:04:42.567Z,10.50
2023-03-21T23:07:10.222Z,10.63
2023-03-21T23:09:37.970Z,10.25
2023-03-21T23:12:05.923Z,9.90
2023-03-21T23:14:33.453Z,9.73
2023-03-21T23:17:02.654Z,11.07
2023-03-21T23:19:46.908Z,9.93
2023-03-21T23:22:15.976Z,10.15
2023-03-21T23:24:43.483Z,10.40
2023-03-21T23:27:11.045Z,9.50
2023-03-21T23:29:38.622Z,9.80
2023-03-21T23:32:06.180Z,9.68
2023-03-21T23:34:33.775Z,10.02
2023-03-21T23:37:01.397Z,9.77
2023-03-21T23:39:33.583Z,9.57
2023-03-21T23:42:01.300Z,10.57
2023-03-21T23:44:29.105Z,9.90
2023-03-21T23:46:56.850Z,9.50
2023-03-21T23:49:24.630Z,9.63
2023-03-21T23:51:52.219Z,9.73
2023-03-21T23:54:19.793Z,10.13
2023-03-21T23:56:48.733Z,9.05
2023-03-21T23:59:16.312Z,9.75
