createdAt,value
2018-08-03T00:02:08.217Z,5.70
2018-08-03T00:04:38.554Z,5.43
2018-08-03T00:07:08.407Z,5.00
2018-08-03T00:09:37.872Z,5.70
2018-08-03T00:12:07.833Z,5.20
2018-08-03T00:14:37.577Z,5.30
2018-08-03T00:17:07.389Z,6.00
2018-08-03T00:19:37.321Z,5.27
2018-08-03T00:22:07.192Z,4.90
2018-08-03T00:24:37.089Z,4.10
2018-08-03T00:27:06.980Z,7.03
2018-08-03T00:29:37.259Z,5.10
2018-08-03T00:32:07.756Z,5.00
2018-08-03T00:34:37.729Z,5.57
2018-08-03T00:37:07.536Z,6.37
2018-08-03T00:39:37.356Z,5.50
2018-08-03T00:42:07.237Z,4.87
2018-08-03T00:44:37.056Z,6.97
2018-08-03T00:47:06.846Z,6.83
2018-08-03T00:49:37.271Z,4.57
2018-08-03T00:52:07.372Z,5.97
2018-08-03T00:54:37.168Z,6.50
2018-08-03T00:57:07.195Z,6.00
2018-08-03T00:59:36.977Z,5.30
2018-08-03T01:02:06.961Z,5.47
2018-08-03T01:04:37.034Z,5.30
2018-08-03T01:07:07.296Z,5.50
2018-08-03T01:09:36.542Z,5.10
2018-08-03T01:12:06.206Z,5.77
2018-08-03T01:14:35.985Z,6.60
2018-08-03T01:17:05.952Z,5.50
2018-08-03T01:19:35.737Z,7.23
2018-08-03T01:22:05.950Z,5.50
2018-08-03T01:24:36.197Z,5.20
2018-08-03T01:27:06.372Z,6.10
2018-08-03T01:29:36.156Z,8.20
2018-08-03T01:32:05.959Z,5.37
2018-08-03T01:34:35.745Z,6.43
2018-08-03T01:37:06.265Z,6.37
2018-08-03T01:39:36.057Z,7.13
2018-08-03T01:42:05.876Z,6.43
2018-08-03T01:44:36.260Z,6.23
2018-08-03T01:47:06.250Z,6.37
2018-08-03T01:49:36.008Z,6.50
2018-08-03T01:52:05.831Z,5.80
2018-08-03T01:54:35.624Z,6.63
2018-08-03T01:57:05.988Z,11.27
2018-08-03T01:59:35.784Z,5.90
2018-08-03T02:02:05.644Z,5.40
2018-08-03T02:04:35.473Z,6.23
2018-08-03T02:07:05.332Z,6.20
2018-08-03T02:09:35.117Z,6.37
2018-08-03T02:12:05.474Z,6.80
2018-08-03T02:14:35.800Z,7.00
2018-08-03T02:17:05.395Z,6.30
2018-08-03T02:19:34.657Z,7.70
2018-08-03T02:22:04.783Z,6.83
2018-08-03T02:24:34.621Z,6.97
2018-08-03T02:27:05.196Z,6.90
2018-08-03T02:29:35.104Z,6.67
2018-08-03T02:32:04.917Z,7.07
2018-08-03T02:34:34.884Z,7.13
2018-08-03T02:37:05.136Z,8.97
2018-08-03T02:39:34.902Z,6.67
2018-08-03T02:42:04.713Z,6.10
2018-08-03T02:44:34.509Z,6.77
2018-08-03T02:47:04.049Z,6.87
2018-08-03T02:49:33.630Z,7.37
2018-08-03T02:52:03.628Z,6.80
2018-08-03T02:54:33.408Z,6.60
2018-08-03T02:57:03.739Z,7.40
2018-08-03T02:59:33.592Z,7.20
2018-08-03T03:02:04.192Z,7.20
2018-08-03T03:04:33.977Z,8.07
2018-08-03T03:07:04.581Z,7.60
2018-08-03T03:09:34.356Z,7.83
2018-08-03T03:12:04.212Z,8.60
2018-08-03T03:14:34.648Z,8.57
2018-08-03T03:17:05.312Z,7.37
2018-08-03T03:19:35.496Z,8.30
2018-08-03T03:22:06.181Z,7.90
2018-08-03T03:24:36.016Z,8.93
2018-08-03T03:27:06.622Z,9.60
2018-08-03T03:29:36.385Z,10.23
2018-08-03T03:32:06.176Z,9.90
2018-08-03T03:34:35.668Z,9.17
2018-08-03T03:37:05.598Z,9.60
2018-08-03T03:39:35.401Z,9.37
2018-08-03T03:42:05.213Z,13.33
2018-08-03T03:44:35.079Z,9.20
2018-08-03T03:47:05.847Z,9.77
2018-08-03T03:49:35.648Z,8.73
2018-08-03T03:52:05.459Z,9.90
2018-08-03T03:54:35.920Z,9.37
2018-08-03T03:57:05.682Z,9.57
2018-08-03T03:59:35.253Z,10.47
2018-08-03T04:02:05.017Z,9.37
2018-08-03T04:04:34.813Z,9.53
2018-08-03T04:07:04.719Z,9.80
2018-08-03T04:09:34.606Z,12.03
2018-08-03T04:12:04.404Z,9.50
2018-08-03T04:14:34.193Z,11.17
2018-08-03T04:17:04.173Z,10.20
2018-08-03T04:19:33.986Z,8.80
2018-08-03T04:22:03.820Z,9.87
2018-08-03T04:24:33.597Z,10.90
2018-08-03T04:27:03.439Z,12.80
2018-08-03T04:29:33.228Z,10.80
2018-08-03T04:32:03.069Z,10.93
2018-08-03T04:34:32.546Z,10.43
2018-08-03T04:37:02.863Z,9.13
2018-08-03T04:39:32.765Z,11.33
2018-08-03T04:42:02.596Z,10.37
2018-08-03T04:44:32.388Z,9.57
2018-08-03T04:47:02.196Z,10.83
2018-08-03T04:49:31.987Z,10.07
2018-08-03T04:52:01.816Z,10.60
2018-08-03T04:54:31.584Z,10.30
2018-08-03T04:57:01.438Z,9.80
2018-08-03T04:59:31.425Z,10.57
2018-08-03T05:02:04.541Z,10.60
2018-08-03T05:04:34.374Z,11.57
2018-08-03T05:07:04.167Z,12.20
2018-08-03T05:09:33.972Z,12.83
2018-08-03T05:12:04.333Z,12.00
2018-08-03T05:14:34.617Z,11.93
2018-08-03T05:17:05.305Z,13.90
2018-08-03T05:19:35.108Z,12.90
2018-08-03T05:22:05.275Z,12.70
2018-08-03T05:24:35.066Z,11.93
2018-08-03T05:27:05.669Z,13.63
2018-08-03T05:29:35.464Z,13.67
2018-08-03T05:32:05.268Z,12.47
2018-08-03T05:34:35.064Z,12.33
2018-08-03T05:37:05.032Z,11.47
2018-08-03T05:39:34.952Z,11.33
2018-08-03T05:42:04.764Z,14.63
2018-08-03T05:44:34.584Z,18.73
2018-08-03T05:47:04.637Z,23.43
2018-08-03T05:49:34.556Z,15.60
2018-08-03T05:52:04.469Z,19.73
2018-08-03T05:54:34.374Z,22.20
2018-08-03T05:57:04.615Z,25.73
2018-08-03T05:59:34.438Z,22.17
2018-08-03T06:02:03.979Z,30.13
2018-08-03T06:04:33.541Z,18.43
2018-08-03T06:07:03.644Z,22.23
2018-08-03T06:09:34.130Z,19.83
2018-08-03T06:12:03.939Z,24.53
2018-08-03T06:14:33.792Z,16.20
2018-08-03T06:17:03.813Z,18.43
2018-08-03T06:19:33.623Z,18.17
2018-08-03T06:22:03.812Z,25.00
2018-08-03T06:24:33.624Z,15.05
2018-08-03T06:27:03.788Z,18.43
2018-08-03T06:29:33.546Z,15.97
2018-08-03T06:32:07.241Z,19.53
2018-08-03T06:34:37.013Z,39.27
2018-08-03T06:37:07.373Z,19.10
2018-08-03T06:39:37.148Z,15.97
2018-08-03T06:42:06.976Z,14.33
2018-08-03T06:44:36.466Z,15.53
2018-08-03T06:47:06.010Z,16.73
2018-08-03T06:49:35.578Z,16.60
2018-08-03T06:52:05.472Z,14.60
2018-08-03T06:54:35.263Z,15.93
2018-08-03T06:57:05.284Z,16.70
2018-08-03T06:59:35.129Z,16.60
2018-08-03T07:02:05.705Z,18.00
2018-08-03T07:04:35.553Z,15.97
2018-08-03T07:07:05.633Z,16.80
2018-08-03T07:09:35.420Z,17.20
2018-08-03T07:12:05.356Z,15.90
2018-08-03T07:14:35.174Z,16.47
2018-08-03T07:17:08.484Z,17.70
2018-08-03T07:19:38.065Z,16.63
2018-08-03T07:22:07.567Z,17.37
2018-08-03T07:24:37.163Z,14.07
2018-08-03T07:27:09.008Z,15.90
2018-08-03T07:29:38.631Z,15.43
2018-08-03T07:32:08.578Z,14.90
2018-08-03T07:34:38.967Z,15.50
2018-08-03T07:37:09.368Z,15.07
2018-08-03T07:39:39.253Z,15.53
2018-08-03T07:42:09.121Z,14.43
2018-08-03T07:44:38.911Z,15.80
2018-08-03T07:47:09.090Z,13.60
2018-08-03T07:49:38.885Z,13.63
2018-08-03T07:52:08.979Z,11.93
2018-08-03T07:54:38.766Z,13.00
2018-08-03T07:57:09.228Z,13.37
2018-08-03T07:59:38.691Z,10.90
2018-08-03T08:02:08.295Z,13.13
2018-08-03T08:04:38.082Z,15.00
2018-08-03T08:07:08.560Z,11.77
2018-08-03T08:09:39.309Z,14.00
2018-08-03T08:12:09.706Z,11.43
2018-08-03T08:14:39.557Z,13.87
2018-08-03T08:17:09.396Z,17.23
2018-08-03T08:19:39.156Z,19.23
2018-08-03T08:22:09.139Z,11.60
2018-08-03T08:24:40.029Z,13.53
2018-08-03T08:27:09.876Z,12.03
2018-08-03T08:29:39.759Z,13.53
2018-08-03T08:32:10.106Z,13.33
2018-08-03T08:34:40.049Z,11.13
2018-08-03T08:37:10.137Z,9.73
2018-08-03T08:39:41.379Z,9.70
2018-08-03T08:42:11.113Z,9.87
2018-08-03T08:44:41.048Z,13.50
2018-08-03T08:47:10.879Z,10.73
2018-08-03T08:49:40.669Z,10.57
2018-08-03T08:52:10.500Z,9.70
2018-08-03T08:54:40.332Z,9.80
2018-08-03T08:57:10.177Z,10.33
2018-08-03T08:59:40.012Z,9.80
2018-08-03T09:02:10.626Z,9.97
2018-08-03T09:04:40.736Z,10.40
2018-08-03T09:07:10.534Z,11.17
2018-08-03T09:09:40.364Z,10.77
2018-08-03T09:12:10.196Z,10.33
2018-08-03T09:14:39.996Z,9.73
2018-08-03T09:17:09.993Z,10.97
2018-08-03T09:19:40.273Z,8.93
2018-08-03T09:22:10.136Z,9.53
2018-08-03T09:24:40.553Z,8.87
2018-08-03T09:27:10.302Z,8.10
2018-08-03T09:29:40.109Z,8.80
2018-08-03T09:32:10.616Z,9.27
2018-08-03T09:34:40.454Z,7.57
2018-08-03T09:37:10.420Z,8.57
2018-08-03T09:39:40.217Z,8.67
2018-08-03T09:42:09.993Z,8.07
2018-08-03T09:44:39.798Z,8.67
2018-08-03T09:47:09.600Z,9.10
2018-08-03T09:49:39.434Z,7.93
2018-08-03T09:52:09.333Z,7.37
2018-08-03T09:54:39.099Z,8.93
2018-08-03T09:57:09.007Z,9.03
2018-08-03T09:59:38.774Z,8.05
2018-08-03T10:02:08.946Z,7.90
2018-08-03T10:04:38.853Z,8.57
2018-08-03T10:07:09.275Z,8.03
2018-08-03T10:09:39.090Z,9.90
2018-08-03T10:12:10.114Z,8.17
2018-08-03T10:14:40.000Z,7.20
2018-08-03T10:17:10.480Z,7.20
2018-08-03T10:19:40.312Z,6.90
2018-08-03T10:22:10.132Z,6.93
2018-08-03T10:24:40.515Z,7.50
2018-08-03T10:27:10.431Z,6.37
2018-08-03T10:29:40.404Z,8.10
2018-08-03T10:32:10.152Z,7.10
2018-08-03T10:34:39.968Z,7.37
2018-08-03T10:37:09.776Z,5.67
2018-08-03T10:39:39.684Z,6.33
2018-08-03T10:42:09.148Z,5.93
2018-08-03T10:44:38.769Z,6.33
2018-08-03T10:47:08.683Z,5.87
2018-08-03T10:49:38.435Z,6.20
2018-08-03T10:52:08.313Z,6.37
2018-08-03T10:54:38.399Z,6.87
2018-08-03T10:57:08.255Z,6.37
2018-08-03T10:59:38.350Z,6.03
2018-08-03T11:02:08.421Z,5.33
2018-08-03T11:04:38.730Z,6.70
2018-08-03T11:07:09.048Z,6.03
2018-08-03T11:09:38.894Z,6.07
2018-08-03T11:12:10.435Z,5.90
2018-08-03T11:14:40.280Z,6.40
2018-08-03T11:17:10.145Z,6.83
2018-08-03T11:19:40.714Z,7.20
2018-08-03T11:22:12.088Z,6.93
2018-08-03T11:24:41.907Z,6.43
2018-08-03T11:27:11.751Z,7.07
2018-08-03T11:29:41.227Z,6.13
2018-08-03T11:32:11.224Z,6.10
2018-08-03T11:34:41.605Z,6.37
2018-08-03T11:37:11.536Z,7.17
2018-08-03T11:39:41.308Z,6.03
2018-08-03T11:42:10.856Z,6.70
2018-08-03T11:44:40.427Z,7.13
2018-08-03T11:47:10.992Z,6.30
2018-08-03T11:49:40.860Z,6.93
2018-08-03T11:52:10.682Z,6.23
2018-08-03T11:54:40.616Z,6.70
2018-08-03T11:57:10.468Z,6.50
2018-08-03T11:59:40.272Z,6.27
2018-08-03T12:02:10.113Z,6.90
2018-08-03T12:04:40.285Z,7.23
2018-08-03T12:07:09.745Z,6.90
2018-08-03T12:09:39.505Z,6.70
2018-08-03T12:12:09.324Z,6.20
2018-08-03T12:14:39.730Z,6.40
2018-08-03T12:17:09.335Z,6.00
2018-08-03T12:19:39.107Z,6.13
2018-08-03T12:22:08.923Z,6.10
2018-08-03T12:24:38.690Z,5.80
2018-08-03T12:27:09.312Z,6.40
2018-08-03T12:29:38.905Z,6.77
2018-08-03T12:32:09.115Z,6.50
2018-08-03T12:34:39.041Z,6.57
2018-08-03T12:37:08.901Z,6.53
2018-08-03T12:39:38.708Z,6.70
2018-08-03T12:42:08.316Z,6.47
2018-08-03T12:44:40.089Z,6.13
2018-08-03T12:47:09.945Z,7.83
2018-08-03T12:49:40.459Z,6.33
2018-08-03T12:52:10.556Z,5.93
2018-08-03T12:54:40.557Z,6.00
2018-08-03T12:57:10.458Z,6.20
2018-08-03T12:59:40.543Z,6.67
2018-08-03T13:02:10.241Z,5.90
2018-08-03T13:04:40.068Z,6.80
2018-08-03T13:07:09.943Z,6.27
2018-08-03T13:09:39.536Z,5.57
2018-08-03T13:12:10.147Z,6.33
2018-08-03T13:14:40.048Z,6.87
2018-08-03T13:17:10.907Z,5.97
2018-08-03T13:19:40.707Z,5.63
2018-08-03T13:22:19.240Z,6.27
2018-08-03T13:24:49.231Z,8.50
2018-08-03T13:27:19.409Z,6.27
2018-08-03T13:29:49.014Z,8.60
2018-08-03T13:32:18.793Z,6.53
2018-08-03T13:34:49.346Z,5.60
2018-08-03T13:37:19.675Z,6.50
2018-08-03T13:39:49.463Z,5.43
2018-08-03T13:42:19.334Z,9.63
2018-08-03T13:44:49.897Z,5.67
2018-08-03T13:47:19.725Z,8.17
2018-08-03T13:49:49.556Z,7.20
2018-08-03T13:52:19.376Z,6.27
2018-08-03T13:54:49.247Z,6.97
2018-08-03T13:57:19.015Z,11.43
2018-08-03T13:59:48.791Z,6.20
2018-08-03T14:02:21.476Z,6.23
2018-08-03T14:04:51.443Z,7.07
2018-08-03T14:07:21.328Z,5.90
2018-08-03T14:09:51.251Z,6.90
2018-08-03T14:12:22.195Z,8.50
2018-08-03T14:14:52.640Z,7.00
2018-08-03T14:17:23.068Z,12.30
2018-08-03T14:19:52.852Z,7.20
2018-08-03T14:22:22.672Z,6.00
2018-08-03T14:24:52.869Z,6.90
2018-08-03T14:27:22.879Z,6.67
2018-08-03T14:29:52.791Z,5.47
2018-08-03T14:32:24.305Z,6.70
2018-08-03T14:34:54.560Z,6.00
2018-08-03T14:37:24.433Z,6.33
2018-08-03T14:39:54.234Z,6.03
2018-08-03T14:42:24.105Z,6.00
2018-08-03T14:44:53.965Z,6.60
2018-08-03T14:47:23.895Z,7.23
2018-08-03T14:49:53.792Z,6.33
2018-08-03T14:52:23.579Z,6.57
2018-08-03T14:54:53.761Z,7.13
2018-08-03T14:57:23.703Z,5.50
2018-08-03T14:59:53.985Z,7.43
2018-08-03T15:02:23.259Z,6.30
2018-08-03T15:04:52.858Z,6.87
2018-08-03T15:07:22.664Z,6.53
2018-08-03T15:09:52.474Z,6.63
2018-08-03T15:12:22.380Z,7.00
2018-08-03T15:14:52.241Z,6.50
2018-08-03T15:17:22.281Z,7.53
2018-08-03T15:19:53.266Z,6.23
2018-08-03T15:22:23.365Z,6.33
2018-08-03T15:24:53.205Z,7.20
2018-08-03T15:27:23.155Z,6.13
2018-08-03T15:29:53.321Z,6.93
2018-08-03T15:32:23.268Z,7.10
2018-08-03T15:34:53.356Z,6.97
2018-08-03T15:37:23.928Z,6.33
2018-08-03T15:39:53.933Z,7.00
2018-08-03T15:42:23.850Z,7.07
2018-08-03T15:44:53.802Z,7.63
2018-08-03T15:47:23.694Z,7.20
2018-08-03T15:49:53.466Z,6.70
2018-08-03T15:52:23.252Z,7.80
2018-08-03T15:54:53.093Z,6.97
2018-08-03T15:57:22.921Z,6.87
2018-08-03T15:59:52.669Z,7.10
2018-08-03T16:02:22.891Z,7.27
2018-08-03T16:04:53.993Z,7.47
2018-08-03T16:07:23.802Z,7.87
2018-08-03T16:09:55.115Z,6.80
2018-08-03T16:12:25.381Z,6.13
2018-08-03T16:14:55.326Z,6.80
2018-08-03T16:17:25.722Z,6.83
2018-08-03T16:19:55.643Z,6.60
2018-08-03T16:22:25.412Z,7.77
2018-08-03T16:24:55.422Z,8.10
2018-08-03T16:27:25.697Z,7.30
2018-08-03T16:29:55.305Z,7.93
2018-08-03T16:32:25.264Z,8.00
2018-08-03T16:34:55.353Z,7.37
2018-08-03T16:37:25.530Z,7.53
2018-08-03T16:39:55.870Z,7.50
2018-08-03T16:42:25.692Z,7.27
2018-08-03T16:44:55.510Z,8.07
2018-08-03T16:47:25.373Z,7.53
2018-08-03T16:49:55.329Z,6.97
2018-08-03T16:52:25.159Z,7.53
2018-08-03T16:54:55.762Z,8.10
2018-08-03T16:57:25.614Z,7.60
2018-08-03T16:59:55.445Z,8.07
2018-08-03T17:02:25.278Z,7.30
2018-08-03T17:04:55.996Z,6.93
2018-08-03T17:07:25.830Z,8.00
2018-08-03T17:09:55.625Z,8.90
2018-08-03T17:12:25.515Z,8.40
2018-08-03T17:14:54.983Z,8.40
2018-08-03T17:17:25.013Z,7.67
2018-08-03T17:19:54.965Z,8.60
2018-08-03T17:22:25.186Z,8.43
2018-08-03T17:24:55.359Z,8.13
2018-08-03T17:27:25.802Z,8.30
2018-08-03T17:29:55.572Z,8.07
2018-08-03T17:32:25.525Z,8.90
2018-08-03T17:34:55.353Z,7.37
2018-08-03T17:37:25.631Z,9.80
2018-08-03T17:39:55.406Z,9.70
2018-08-03T17:42:25.291Z,10.00
2018-08-03T17:44:55.077Z,8.57
2018-08-03T17:47:25.025Z,19.63
2018-08-03T17:49:55.326Z,8.97
2018-08-03T17:52:25.045Z,18.43
2018-08-03T17:54:54.551Z,10.43
2018-08-03T17:57:24.162Z,8.80
2018-08-03T17:59:53.990Z,9.07
2018-08-03T18:02:25.058Z,8.67
2018-08-03T18:04:55.497Z,9.00
2018-08-03T18:07:25.397Z,24.90
2018-08-03T18:09:55.332Z,13.27
2018-08-03T18:12:35.275Z,8.77
2018-08-03T18:15:19.755Z,9.03
2018-08-03T18:18:01.011Z,8.50
2018-08-03T18:20:36.610Z,8.50
2018-08-03T18:23:14.406Z,10.00
2018-08-03T18:25:48.438Z,9.87
2018-08-03T18:28:29.764Z,21.13
2018-08-03T18:31:03.733Z,32.47
2018-08-03T18:33:33.683Z,10.87
2018-08-03T18:36:04.762Z,8.97
2018-08-03T18:38:42.672Z,8.60
2018-08-03T18:41:19.183Z,9.93
2018-08-03T18:43:54.938Z,11.07
2018-08-03T18:46:35.412Z,8.70
2018-08-03T18:49:10.802Z,8.73
2018-08-03T18:51:44.804Z,8.90
2018-08-03T18:54:18.283Z,8.60
2018-08-03T18:56:51.548Z,8.33
2018-08-03T18:59:22.208Z,7.50
2018-08-03T19:01:58.109Z,7.70
2018-08-03T19:04:37.276Z,7.37
2018-08-03T19:07:07.155Z,10.47
2018-08-03T19:09:37.062Z,9.40
2018-08-03T19:12:06.893Z,8.43
2018-08-03T19:14:36.804Z,7.30
2018-08-03T19:17:06.691Z,7.23
2018-08-03T19:19:36.553Z,6.27
2018-08-03T19:22:06.470Z,6.60
2018-08-03T19:24:36.237Z,6.50
2018-08-03T19:27:07.054Z,7.70
2018-08-03T19:29:37.145Z,18.63
2018-08-03T19:32:13.780Z,7.27
2018-08-03T19:34:48.069Z,6.73
2018-08-03T19:37:24.045Z,7.93
2018-08-03T19:39:55.270Z,7.47
2018-08-03T19:42:26.657Z,6.03
2018-08-03T19:44:56.452Z,6.40
2018-08-03T19:47:26.314Z,6.47
2018-08-03T19:49:56.124Z,6.77
2018-08-03T19:52:26.210Z,6.30
2018-08-03T19:54:55.966Z,6.17
2018-08-03T19:57:25.873Z,10.37
2018-08-03T19:59:56.229Z,7.47
2018-08-03T20:02:26.061Z,5.70
2018-08-03T20:04:56.409Z,6.53
2018-08-03T20:07:30.634Z,7.10
2018-08-03T20:10:04.462Z,5.70
2018-08-03T20:12:35.519Z,6.53
2018-08-03T20:15:05.357Z,6.40
2018-08-03T20:17:34.725Z,6.23
2018-08-03T20:20:05.057Z,6.83
2018-08-03T20:22:35.043Z,6.30
2018-08-03T20:25:06.063Z,6.53
2018-08-03T20:27:35.966Z,7.00
2018-08-03T20:30:06.890Z,6.67
2018-08-03T20:32:36.712Z,6.57
2018-08-03T20:35:07.062Z,5.90
2018-08-03T20:37:37.672Z,7.00
2018-08-03T20:40:08.243Z,7.30
2018-08-03T20:42:38.065Z,5.93
2018-08-03T20:45:08.673Z,5.90
2018-08-03T20:47:38.844Z,8.87
2018-08-03T20:50:09.316Z,6.80
2018-08-03T20:52:40.267Z,6.00
2018-08-03T20:55:10.142Z,6.60
2018-08-03T20:57:41.148Z,7.27
2018-08-03T21:00:11.009Z,6.60
2018-08-03T21:02:40.839Z,6.47
2018-08-03T21:05:10.353Z,5.90
2018-08-03T21:07:39.995Z,10.13
2018-08-03T21:10:10.471Z,7.17
2018-08-03T21:12:40.410Z,5.80
2018-08-03T21:15:10.261Z,6.50
2018-08-03T21:17:40.110Z,5.80
2018-08-03T21:20:10.262Z,5.90
2018-08-03T21:22:40.050Z,6.73
2018-08-03T21:25:09.931Z,7.07
2018-08-03T21:27:39.972Z,6.53
2018-08-03T21:30:16.269Z,6.07
2018-08-03T21:32:45.518Z,9.13
2018-08-03T21:35:15.196Z,6.30
2018-08-03T21:37:45.130Z,5.90
2018-08-03T21:40:15.229Z,8.30
2018-08-03T21:42:45.076Z,6.63
2018-08-03T21:45:14.994Z,10.20
2018-08-03T21:47:44.893Z,6.63
2018-08-03T21:50:14.795Z,6.07
2018-08-03T21:52:44.809Z,6.43
2018-08-03T21:55:14.992Z,5.90
2018-08-03T21:57:44.964Z,5.23
2018-08-03T22:00:19.996Z,7.20
2018-08-03T22:02:50.151Z,8.77
2018-08-03T22:05:24.248Z,8.07
2018-08-03T22:07:54.218Z,5.33
2018-08-03T22:10:24.097Z,5.83
2018-08-03T22:12:53.951Z,6.80
2018-08-03T22:15:23.824Z,11.20
2018-08-03T22:17:54.377Z,5.50
2018-08-03T22:20:25.045Z,5.47
2018-08-03T22:22:55.165Z,6.10
2018-08-03T22:25:24.983Z,5.97
2018-08-03T22:27:55.021Z,5.73
2018-08-03T22:30:24.832Z,6.40
2018-08-03T22:32:54.769Z,6.57
2018-08-03T22:35:24.516Z,6.23
2018-08-03T22:37:54.401Z,5.37
2018-08-03T22:40:24.264Z,5.73
2018-08-03T22:42:54.321Z,5.10
2018-08-03T22:45:24.182Z,5.13
2018-08-03T22:47:54.170Z,5.70
2018-08-03T22:50:24.069Z,6.50
2018-08-03T22:52:53.888Z,5.70
2018-08-03T22:55:23.646Z,6.03
2018-08-03T22:57:53.560Z,5.50
2018-08-03T23:00:23.342Z,5.63
2018-08-03T23:02:53.155Z,5.27
2018-08-03T23:05:22.965Z,5.17
2018-08-03T23:07:53.026Z,4.90
2018-08-03T23:10:22.833Z,6.90
2018-08-03T23:12:52.710Z,5.17
2018-08-03T23:15:22.526Z,4.30
2018-08-03T23:17:52.411Z,5.13
2018-08-03T23:20:23.573Z,5.37
2018-08-03T23:22:53.336Z,6.37
2018-08-03T23:25:23.138Z,5.23
2018-08-03T23:27:53.554Z,5.67
2018-08-03T23:30:23.391Z,4.93
2018-08-03T23:32:53.186Z,5.30
2018-08-03T23:35:23.077Z,5.37
2018-08-03T23:37:52.538Z,5.97
2018-08-03T23:40:23.127Z,5.70
2018-08-03T23:42:53.139Z,5.20
2018-08-03T23:45:22.977Z,5.07
2018-08-03T23:47:52.744Z,5.63
2018-08-03T23:50:23.384Z,6.10
2018-08-03T23:52:52.875Z,6.13
2018-08-03T23:55:22.496Z,4.93
2018-08-03T23:57:52.007Z,5.50
