createdAt,value
2018-07-21T00:00:08.869Z,2.95
2018-07-21T00:02:37.517Z,3.37
2018-07-21T00:05:06.090Z,2.67
2018-07-21T00:07:34.761Z,3.17
2018-07-21T00:10:03.320Z,3.25
2018-07-21T00:12:31.906Z,2.58
2018-07-21T00:15:00.460Z,3.90
2018-07-21T00:17:30.294Z,2.72
2018-07-21T00:19:58.836Z,3.10
2018-07-21T00:22:27.327Z,2.90
2018-07-21T00:24:55.894Z,3.75
2018-07-21T00:27:24.926Z,2.60
2018-07-21T00:31:22.858Z,2.60
2018-07-21T00:33:51.462Z,2.70
2018-07-21T00:36:20.733Z,3.25
2018-07-21T00:38:49.381Z,3.58
2018-07-21T00:41:18.918Z,4.05
2018-07-21T00:43:48.296Z,3.00
2018-07-21T00:46:16.932Z,2.85
2018-07-21T00:48:45.857Z,3.35
2018-07-21T00:51:15.372Z,2.90
2018-07-21T00:53:44.061Z,3.30
2018-07-21T00:56:12.645Z,3.10
2018-07-21T00:58:41.248Z,3.15
2018-07-21T01:01:10.160Z,2.75
2018-07-21T01:03:38.885Z,2.85
2018-07-21T01:06:07.802Z,2.85
2018-07-21T01:08:38.100Z,3.42
2018-07-21T01:11:09.743Z,3.30
2018-07-21T01:13:38.310Z,3.27
2018-07-21T01:16:07.269Z,3.62
2018-07-21T01:18:36.160Z,2.95
2018-07-21T01:21:04.871Z,4.30
2018-07-21T01:23:33.463Z,2.98
2018-07-21T01:26:01.942Z,2.92
2018-07-21T01:28:31.368Z,3.27
2018-07-21T01:30:59.827Z,2.80
2018-07-21T01:33:28.414Z,3.00
2018-07-21T01:35:56.929Z,2.80
2018-07-21T01:38:25.409Z,2.65
2018-07-21T01:40:53.994Z,3.12
2018-07-21T01:43:22.617Z,2.77
2018-07-21T01:45:51.306Z,3.35
2018-07-21T01:48:19.762Z,2.95
2018-07-21T01:50:48.600Z,2.60
2018-07-21T01:53:17.105Z,2.92
2018-07-21T01:55:46.825Z,2.83
2018-07-21T01:58:15.440Z,2.95
2018-07-21T02:00:43.957Z,3.00
2018-07-21T02:03:12.538Z,2.90
2018-07-21T02:05:41.879Z,4.17
2018-07-21T02:08:11.118Z,3.45
2018-07-21T02:10:40.442Z,3.00
2018-07-21T02:13:09.022Z,2.98
2018-07-21T02:15:37.553Z,3.27
2018-07-21T02:18:06.098Z,2.67
2018-07-21T02:20:34.629Z,4.42
2018-07-21T02:23:03.980Z,2.62
2018-07-21T02:25:32.425Z,3.08
2018-07-21T02:28:01.093Z,3.25
2018-07-21T02:30:29.834Z,3.10
2018-07-21T02:32:58.496Z,4.12
2018-07-21T02:35:27.143Z,2.87
2018-07-21T02:37:55.678Z,5.00
2018-07-21T02:40:24.816Z,2.83
2018-07-21T02:42:54.679Z,2.87
2018-07-21T02:45:23.318Z,3.17
2018-07-21T02:47:51.861Z,3.02
2018-07-21T02:50:20.701Z,3.12
2018-07-21T02:52:50.976Z,3.17
2018-07-21T02:55:20.399Z,3.02
2018-07-21T02:57:48.970Z,4.30
2018-07-21T03:00:17.749Z,2.85
2018-07-21T03:02:46.375Z,2.92
2018-07-21T03:05:14.919Z,2.80
2018-07-21T03:07:43.500Z,2.98
2018-07-21T03:10:12.291Z,2.95
2018-07-21T03:12:41.825Z,2.70
2018-07-21T03:15:10.612Z,3.50
2018-07-21T03:17:39.309Z,2.65
2018-07-21T03:20:07.878Z,2.62
2018-07-21T03:22:37.085Z,3.42
2018-07-21T03:25:06.018Z,2.90
2018-07-21T03:27:34.629Z,3.70
2018-07-21T03:30:04.934Z,3.05
2018-07-21T03:32:33.755Z,2.50
2018-07-21T03:35:02.399Z,3.25
2018-07-21T03:37:32.902Z,3.70
2018-07-21T03:40:01.678Z,3.37
2018-07-21T03:42:30.676Z,2.85
2018-07-21T03:44:59.442Z,3.52
2018-07-21T03:47:28.536Z,2.70
2018-07-21T03:49:57.121Z,3.70
2018-07-21T03:52:25.701Z,3.85
2018-07-21T03:54:54.809Z,2.75
2018-07-21T03:57:23.392Z,2.92
2018-07-21T03:59:51.959Z,3.08
2018-07-21T04:02:21.154Z,2.80
2018-07-21T04:04:51.509Z,3.00
2018-07-21T04:07:21.089Z,2.87
2018-07-21T04:09:49.598Z,2.65
2018-07-21T04:12:18.846Z,2.80
2018-07-21T04:14:47.380Z,2.60
2018-07-21T04:17:24.457Z,2.77
2018-07-21T04:19:53.881Z,2.80
2018-07-21T04:22:24.267Z,2.67
2018-07-21T04:24:54.031Z,3.15
2018-07-21T04:27:23.621Z,3.12
2018-07-21T04:29:53.803Z,3.08
2018-07-21T04:32:23.178Z,3.50
2018-07-21T04:34:51.862Z,3.05
2018-07-21T04:37:20.551Z,2.75
2018-07-21T04:39:49.191Z,3.30
2018-07-21T04:42:18.646Z,2.70
2018-07-21T04:44:47.103Z,3.12
2018-07-21T04:47:16.305Z,2.42
2018-07-21T04:49:44.824Z,2.55
2018-07-21T04:52:13.339Z,2.83
2018-07-21T04:54:42.331Z,3.00
2018-07-21T04:57:10.897Z,2.70
2018-07-21T04:59:39.554Z,3.05
2018-07-21T05:02:08.489Z,2.60
2018-07-21T05:04:37.024Z,2.90
2018-07-21T05:07:05.470Z,2.65
2018-07-21T05:09:33.985Z,2.85
2018-07-21T05:12:03.624Z,3.02
2018-07-21T05:14:32.308Z,2.70
2018-07-21T05:17:01.418Z,2.60
2018-07-21T05:19:30.084Z,2.60
2018-07-21T05:21:58.542Z,2.10
2018-07-21T05:24:28.369Z,2.55
2018-07-21T05:26:56.886Z,2.58
2018-07-21T05:29:25.628Z,3.60
2018-07-21T05:31:54.469Z,2.62
2018-07-21T05:34:24.135Z,2.60
2018-07-21T05:36:54.300Z,2.58
2018-07-21T05:39:23.555Z,3.22
2018-07-21T05:41:52.025Z,3.58
2018-07-21T05:44:21.357Z,2.65
2018-07-21T05:46:51.597Z,2.87
2018-07-21T05:49:22.414Z,2.80
2018-07-21T05:51:51.011Z,2.60
2018-07-21T05:54:21.111Z,3.35
2018-07-21T05:56:50.760Z,2.62
2018-07-21T05:59:21.519Z,2.70
2018-07-21T06:01:50.995Z,2.55
2018-07-21T06:04:19.754Z,2.30
2018-07-21T06:06:48.248Z,2.50
2018-07-21T06:09:16.872Z,2.33
2018-07-21T06:11:45.355Z,4.17
2018-07-21T06:14:14.512Z,2.50
2018-07-21T06:16:44.256Z,3.22
2018-07-21T06:19:12.912Z,2.80
2018-07-21T06:21:41.994Z,2.80
2018-07-21T06:24:10.693Z,3.55
2018-07-21T06:26:39.998Z,3.10
2018-07-21T06:29:10.043Z,2.87
2018-07-21T06:31:38.558Z,2.67
2018-07-21T06:34:07.575Z,2.55
2018-07-21T06:36:37.748Z,2.40
2018-07-21T06:39:09.597Z,2.35
2018-07-21T06:41:40.001Z,4.00
2018-07-21T06:44:10.568Z,4.62
2018-07-21T06:46:39.106Z,2.33
2018-07-21T06:49:07.643Z,2.47
2018-07-21T06:51:38.143Z,2.60
2018-07-21T06:54:06.810Z,3.30
2018-07-21T06:56:35.327Z,2.58
2018-07-21T06:59:04.205Z,2.98
2018-07-21T07:01:33.776Z,3.27
2018-07-21T07:04:04.670Z,2.58
2018-07-21T07:06:33.173Z,3.10
2018-07-21T07:09:03.757Z,2.67
2018-07-21T07:11:33.194Z,3.58
2018-07-21T07:14:02.765Z,2.80
2018-07-21T07:16:33.137Z,2.37
2018-07-21T07:19:01.629Z,4.30
2018-07-21T07:21:30.150Z,2.37
2018-07-21T07:23:59.594Z,3.67
2018-07-21T07:26:28.779Z,2.65
2018-07-21T07:28:57.345Z,2.67
2018-07-21T07:31:26.969Z,2.80
2018-07-21T07:33:55.661Z,3.45
2018-07-21T07:36:24.527Z,4.12
2018-07-21T07:38:53.239Z,3.00
2018-07-21T07:41:21.806Z,3.52
2018-07-21T07:43:50.323Z,4.50
2018-07-21T07:46:18.871Z,2.83
2018-07-21T07:48:47.372Z,2.98
2018-07-21T07:51:15.917Z,5.00
2018-07-21T07:53:45.053Z,3.40
2018-07-21T07:56:14.218Z,3.37
2018-07-21T07:58:42.723Z,2.60
2018-07-21T08:01:12.962Z,2.62
2018-07-21T08:03:41.598Z,3.42
2018-07-21T08:06:10.299Z,3.08
2018-07-21T08:08:38.808Z,2.60
2018-07-21T08:11:09.124Z,3.33
2018-07-21T08:13:37.725Z,2.77
2018-07-21T08:16:06.651Z,3.05
2018-07-21T08:18:35.809Z,3.27
2018-07-21T08:21:04.549Z,3.27
2018-07-21T08:23:33.114Z,3.02
2018-07-21T08:26:02.084Z,3.55
2018-07-21T08:28:31.103Z,3.08
2018-07-21T08:31:00.475Z,4.83
2018-07-21T08:33:32.153Z,3.70
2018-07-21T08:36:01.488Z,2.98
2018-07-21T08:38:30.527Z,2.87
2018-07-21T08:40:58.990Z,2.98
2018-07-21T08:43:27.588Z,4.30
2018-07-21T08:45:56.733Z,2.77
2018-07-21T08:48:25.632Z,2.90
2018-07-21T08:50:54.700Z,3.12
2018-07-21T08:53:23.230Z,3.22
2018-07-21T08:55:52.025Z,3.50
2018-07-21T08:58:21.819Z,2.80
2018-07-21T09:00:50.833Z,3.02
2018-07-21T09:03:19.345Z,3.08
2018-07-21T09:05:49.020Z,2.65
2018-07-21T09:08:18.079Z,2.47
2018-07-21T09:10:46.617Z,2.75
2018-07-21T09:13:15.505Z,3.02
2018-07-21T09:15:44.077Z,2.80
2018-07-21T09:18:12.530Z,2.80
2018-07-21T09:20:41.027Z,3.00
2018-07-21T09:23:09.569Z,2.85
2018-07-21T09:25:38.082Z,3.05
2018-07-21T09:28:07.417Z,3.37
2018-07-21T09:30:36.580Z,3.30
2018-07-21T09:33:05.129Z,2.90
2018-07-21T09:35:34.299Z,3.75
2018-07-21T09:38:04.011Z,3.47
2018-07-21T09:40:32.588Z,3.40
2018-07-21T09:43:02.127Z,3.85
2018-07-21T09:45:30.604Z,4.62
2018-07-21T09:47:59.173Z,3.30
2018-07-21T09:50:27.812Z,3.85
2018-07-21T09:52:57.306Z,4.08
2018-07-21T09:55:26.473Z,4.10
2018-07-21T09:57:55.098Z,4.10
2018-07-21T10:00:30.292Z,3.98
2018-07-21T10:02:58.943Z,4.00
2018-07-21T10:05:28.023Z,4.00
2018-07-21T10:07:57.397Z,4.00
2018-07-21T10:10:25.906Z,4.33
2018-07-21T10:12:54.454Z,4.35
2018-07-21T10:15:23.140Z,5.67
2018-07-21T10:17:51.724Z,5.37
2018-07-21T10:20:21.784Z,4.62
2018-07-21T10:22:52.236Z,5.28
2018-07-21T10:25:26.359Z,4.15
2018-07-21T10:28:01.075Z,4.25
2018-07-21T10:30:29.677Z,5.08
2018-07-21T10:32:58.914Z,5.22
2018-07-21T10:35:28.365Z,4.83
2018-07-21T10:37:56.899Z,5.30
2018-07-21T10:40:26.586Z,4.72
2018-07-21T10:42:56.525Z,5.60
2018-07-21T10:45:25.124Z,6.58
2018-07-21T10:47:54.487Z,4.95
2018-07-21T10:50:23.010Z,5.25
2018-07-21T10:52:51.590Z,4.90
2018-07-21T10:55:21.352Z,4.75
2018-07-21T10:57:50.049Z,5.28
2018-07-21T11:00:18.549Z,4.78
2018-07-21T11:02:47.030Z,4.83
2018-07-21T11:05:15.994Z,4.97
2018-07-21T11:07:44.559Z,5.20
2018-07-21T11:10:13.012Z,5.08
2018-07-21T11:12:41.611Z,5.58
2018-07-21T11:15:10.124Z,5.15
2018-07-21T11:17:39.058Z,5.45
2018-07-21T11:20:08.006Z,5.28
2018-07-21T11:22:37.112Z,5.25
2018-07-21T11:25:06.563Z,5.47
2018-07-21T11:27:35.564Z,5.83
2018-07-21T11:30:08.479Z,5.50
2018-07-21T11:32:37.142Z,5.30
2018-07-21T11:35:05.820Z,5.95
2018-07-21T11:37:34.369Z,5.90
2018-07-21T11:40:03.153Z,5.10
2018-07-21T11:42:31.661Z,5.70
2018-07-21T11:45:00.197Z,5.70
2018-07-21T11:47:29.384Z,5.35
2018-07-21T11:49:58.000Z,5.83
2018-07-21T11:52:27.611Z,5.53
2018-07-21T11:54:56.279Z,6.33
2018-07-21T11:57:24.825Z,5.75
2018-07-21T11:59:53.542Z,5.60
2018-07-21T12:02:23.030Z,5.58
2018-07-21T12:04:51.594Z,5.35
2018-07-21T12:07:20.137Z,6.00
2018-07-21T12:09:48.767Z,5.95
2018-07-21T12:12:17.223Z,6.30
2018-07-21T12:14:46.907Z,5.40
2018-07-21T12:17:15.569Z,5.42
2018-07-21T12:19:44.034Z,6.37
2018-07-21T12:22:15.546Z,5.62
2018-07-21T12:24:45.084Z,5.65
2018-07-21T12:27:13.674Z,5.60
2018-07-21T12:29:42.621Z,7.15
2018-07-21T12:32:11.456Z,5.92
2018-07-21T12:34:40.069Z,5.37
2018-07-21T12:37:10.366Z,5.37
2018-07-21T12:39:38.954Z,5.65
2018-07-21T12:42:07.679Z,5.70
2018-07-21T12:44:36.270Z,5.42
2018-07-21T12:47:05.672Z,5.65
2018-07-21T12:49:34.813Z,5.53
2018-07-21T12:52:04.930Z,5.22
2018-07-21T12:54:33.426Z,6.15
2018-07-21T12:57:02.460Z,5.30
2018-07-21T12:59:31.176Z,6.25
2018-07-21T13:02:00.730Z,5.58
2018-07-21T13:04:29.315Z,5.83
2018-07-21T13:06:58.146Z,6.15
2018-07-21T13:09:26.688Z,6.12
2018-07-21T13:11:56.048Z,5.40
2018-07-21T13:14:24.590Z,5.67
2018-07-21T13:16:53.189Z,6.00
2018-07-21T13:19:21.728Z,7.25
2018-07-21T13:21:50.267Z,5.50
2018-07-21T13:24:18.807Z,5.58
2018-07-21T13:26:47.838Z,8.10
2018-07-21T13:29:16.371Z,6.20
2018-07-21T13:31:45.632Z,5.65
2018-07-21T13:34:14.966Z,5.87
2018-07-21T13:36:43.462Z,5.50
2018-07-21T13:39:13.337Z,5.55
2018-07-21T13:41:41.794Z,5.97
2018-07-21T13:44:10.377Z,5.62
2018-07-21T13:46:39.866Z,5.28
2018-07-21T13:49:08.501Z,6.37
2018-07-21T13:51:38.123Z,5.85
2018-07-21T13:54:06.637Z,6.17
2018-07-21T13:56:35.269Z,5.62
2018-07-21T13:59:03.751Z,5.47
2018-07-21T14:01:33.192Z,5.47
2018-07-21T14:04:01.817Z,5.12
2018-07-21T14:06:30.298Z,5.42
2018-07-21T14:08:58.983Z,5.97
2018-07-21T14:11:28.558Z,5.42
2018-07-21T14:13:57.274Z,5.28
2018-07-21T14:16:25.786Z,5.58
2018-07-21T14:18:54.811Z,6.15
2018-07-21T14:21:23.416Z,5.90
2018-07-21T14:23:51.998Z,5.55
2018-07-21T14:26:20.574Z,6.90
2018-07-21T14:28:49.076Z,6.60
2018-07-21T14:31:17.719Z,5.92
2018-07-21T14:33:46.321Z,5.60
2018-07-21T14:36:14.903Z,5.80
2018-07-21T14:38:43.364Z,7.62
2018-07-21T14:41:12.568Z,5.90
2018-07-21T14:43:41.803Z,6.10
2018-07-21T14:46:10.442Z,6.00
2018-07-21T14:48:39.475Z,5.87
2018-07-21T14:51:08.837Z,6.12
2018-07-21T14:53:38.773Z,5.90
2018-07-21T14:56:08.665Z,5.53
2018-07-21T14:58:38.991Z,7.60
2018-07-21T15:01:07.708Z,6.50
2018-07-21T15:03:37.255Z,6.60
2018-07-21T15:06:07.205Z,5.78
2018-07-21T15:08:35.676Z,5.78
2018-07-21T15:11:04.212Z,5.50
2018-07-21T15:13:33.562Z,5.92
2018-07-21T15:16:02.018Z,5.37
2018-07-21T15:18:30.630Z,5.58
2018-07-21T15:21:00.175Z,5.33
2018-07-21T15:23:28.579Z,5.78
2018-07-21T15:25:57.135Z,9.25
2018-07-21T15:28:26.459Z,6.25
2018-07-21T15:30:55.146Z,5.80
2018-07-21T15:33:24.929Z,6.30
2018-07-21T15:35:55.010Z,6.40
2018-07-21T15:38:23.887Z,5.92
2018-07-21T15:40:52.607Z,6.47
2018-07-21T15:43:21.399Z,6.12
2018-07-21T15:45:50.094Z,6.45
2018-07-21T15:48:18.561Z,6.50
2018-07-21T15:50:47.172Z,6.30
2018-07-21T15:53:16.011Z,6.97
2018-07-21T15:55:45.176Z,6.67
2018-07-21T15:58:13.806Z,6.95
2018-07-21T16:00:42.412Z,6.37
2018-07-21T16:03:10.888Z,6.65
2018-07-21T16:05:39.849Z,6.95
2018-07-21T16:08:08.557Z,6.65
2018-07-21T16:10:37.140Z,6.25
2018-07-21T16:13:06.117Z,6.67
2018-07-21T16:15:34.667Z,7.10
2018-07-21T16:18:03.362Z,6.22
2018-07-21T16:20:31.898Z,7.42
2018-07-21T16:23:00.583Z,6.58
2018-07-21T16:25:29.185Z,6.83
2018-07-21T16:27:58.040Z,6.42
2018-07-21T16:30:27.103Z,7.12
2018-07-21T16:32:55.731Z,6.42
2018-07-21T16:35:24.271Z,7.10
2018-07-21T16:37:52.880Z,7.67
2018-07-21T16:40:21.467Z,7.00
2018-07-21T16:42:50.121Z,9.18
2018-07-21T16:45:19.847Z,7.30
2018-07-21T16:47:48.442Z,6.85
2018-07-21T16:50:16.953Z,9.95
2018-07-21T16:52:45.575Z,7.62
2018-07-21T16:55:14.674Z,9.30
2018-07-21T16:57:43.848Z,7.12
2018-07-21T17:00:12.534Z,7.28
2018-07-21T17:02:41.984Z,8.03
2018-07-21T17:05:10.769Z,7.45
2018-07-21T17:07:39.465Z,7.92
2018-07-21T17:10:07.999Z,11.85
2018-07-21T17:12:37.516Z,22.20
2018-07-21T17:15:06.518Z,14.98
2018-07-21T17:17:35.041Z,9.83
2018-07-21T17:20:03.715Z,15.78
2018-07-21T17:22:32.908Z,10.00
2018-07-21T17:25:01.916Z,9.13
2018-07-21T17:27:30.732Z,7.80
2018-07-21T17:30:01.057Z,7.80
2018-07-21T17:32:29.780Z,7.80
2018-07-21T17:34:58.787Z,7.47
2018-07-21T17:37:27.329Z,7.55
2018-07-21T17:39:55.951Z,7.60
2018-07-21T17:42:24.425Z,7.83
2018-07-21T17:44:54.842Z,7.25
2018-07-21T17:47:23.364Z,6.97
2018-07-21T17:49:51.918Z,6.60
2018-07-21T17:52:20.823Z,7.85
2018-07-21T17:54:49.299Z,7.40
2018-07-21T17:57:18.482Z,6.55
2018-07-21T17:59:47.603Z,6.85
2018-07-21T18:02:16.310Z,7.45
2018-07-21T18:04:45.014Z,6.83
2018-07-21T18:07:15.127Z,7.17
2018-07-21T18:09:44.676Z,6.95
2018-07-21T18:12:14.058Z,6.85
2018-07-21T18:14:42.517Z,7.40
2018-07-21T18:17:10.998Z,7.17
2018-07-21T18:19:39.721Z,7.33
2018-07-21T18:22:09.224Z,7.45
2018-07-21T18:24:38.178Z,6.75
2018-07-21T18:27:07.046Z,7.95
2018-07-21T18:29:35.628Z,7.30
2018-07-21T18:32:04.304Z,7.35
2018-07-21T18:34:33.778Z,7.47
2018-07-21T18:37:03.524Z,7.80
2018-07-21T18:39:32.028Z,8.00
2018-07-21T18:42:00.576Z,7.70
2018-07-21T18:44:29.037Z,8.00
2018-07-21T18:46:58.174Z,7.87
2018-07-21T18:49:26.633Z,11.50
2018-07-21T18:51:55.117Z,9.13
2018-07-21T18:54:24.455Z,8.30
2018-07-21T18:56:53.131Z,8.15
2018-07-21T18:59:21.831Z,7.35
2018-07-21T19:01:52.013Z,7.40
2018-07-21T19:04:21.240Z,7.60
2018-07-21T19:06:49.899Z,6.78
2018-07-21T19:09:18.305Z,7.85
2018-07-21T19:11:50.972Z,7.90
2018-07-21T19:14:20.516Z,6.92
2018-07-21T19:16:49.084Z,6.92
2018-07-21T19:19:18.970Z,10.88
2018-07-21T19:21:47.646Z,6.15
2018-07-21T19:24:16.229Z,8.93
2018-07-21T19:26:49.879Z,6.65
2018-07-21T19:29:19.191Z,7.95
2018-07-21T19:31:53.117Z,6.95
2018-07-21T19:34:21.645Z,7.22
2018-07-21T19:36:50.131Z,6.47
2018-07-21T19:39:18.688Z,7.00
2018-07-21T19:41:52.805Z,6.30
2018-07-21T19:44:21.312Z,6.70
2018-07-21T19:46:50.326Z,6.53
2018-07-21T19:49:19.498Z,8.25
2018-07-21T19:51:48.075Z,8.23
2018-07-21T19:54:16.774Z,6.42
2018-07-21T19:56:46.485Z,7.58
2018-07-21T19:59:15.245Z,7.10
2018-07-21T20:01:43.860Z,6.60
2018-07-21T20:04:14.576Z,7.65
2018-07-21T20:06:44.072Z,6.87
2018-07-21T20:09:12.960Z,7.90
2018-07-21T20:11:42.961Z,7.03
2018-07-21T20:14:12.675Z,7.37
2018-07-21T20:16:41.775Z,7.15
2018-07-21T20:19:10.414Z,6.65
2018-07-21T20:21:39.632Z,7.40
2018-07-21T20:24:08.500Z,7.60
2018-07-21T20:26:37.020Z,6.50
2018-07-21T20:29:05.460Z,7.40
2018-07-21T20:31:34.122Z,7.40
2018-07-21T20:34:02.727Z,7.00
2018-07-21T20:36:31.209Z,7.55
2018-07-21T20:39:00.072Z,7.70
2018-07-21T20:41:28.727Z,8.28
2018-07-21T20:43:57.328Z,8.25
2018-07-21T20:46:25.750Z,7.75
2018-07-21T20:48:55.203Z,7.75
2018-07-21T20:51:24.466Z,7.67
2018-07-21T20:53:52.998Z,7.47
2018-07-21T20:56:23.138Z,7.83
2018-07-21T20:58:51.766Z,8.50
2018-07-21T21:01:20.334Z,7.58
2018-07-21T21:03:50.245Z,7.70
2018-07-21T21:06:18.781Z,7.33
2018-07-21T21:08:47.451Z,8.30
2018-07-21T21:11:16.127Z,8.15
2018-07-21T21:13:47.957Z,7.10
2018-07-21T21:16:16.587Z,7.20
2018-07-21T21:18:45.509Z,7.90
2018-07-21T21:21:13.981Z,8.05
2018-07-21T21:23:45.566Z,7.95
2018-07-21T21:26:14.185Z,7.70
2018-07-21T21:28:43.668Z,8.20
2018-07-21T21:31:12.690Z,7.42
2018-07-21T21:33:41.338Z,8.40
2018-07-21T21:36:09.978Z,8.45
2018-07-21T21:38:39.114Z,10.05
2018-07-21T21:41:09.088Z,10.05
2018-07-21T21:43:37.589Z,8.73
2018-07-21T21:46:06.590Z,8.55
2018-07-21T21:48:35.107Z,9.48
2018-07-21T21:51:03.593Z,8.63
2018-07-21T21:53:32.210Z,8.55
2018-07-21T21:56:00.658Z,9.00
2018-07-21T21:58:29.199Z,9.40
2018-07-21T22:01:13.038Z,8.25
2018-07-21T22:03:41.702Z,8.75
2018-07-21T22:06:10.293Z,8.18
2018-07-21T22:08:39.848Z,8.53
2018-07-21T22:11:09.811Z,11.70
2018-07-21T22:13:38.500Z,8.25
2018-07-21T22:16:07.455Z,8.93
2018-07-21T22:18:35.977Z,8.50
2018-07-21T22:21:05.028Z,8.25
2018-07-21T22:23:34.371Z,8.40
2018-07-21T22:26:05.095Z,9.20
2018-07-21T22:28:33.751Z,8.45
2018-07-21T22:31:02.456Z,9.10
2018-07-21T22:33:31.368Z,8.95
2018-07-21T22:35:59.886Z,8.23
2018-07-21T22:38:29.210Z,12.53
2018-07-21T22:40:58.217Z,9.13
2018-07-21T22:43:26.755Z,8.95
2018-07-21T22:45:55.257Z,8.35
2018-07-21T22:48:24.310Z,8.28
2018-07-21T22:50:52.799Z,8.58
2018-07-21T22:53:21.305Z,9.08
2018-07-21T22:55:49.926Z,8.85
2018-07-21T22:58:18.417Z,12.95
2018-07-21T23:00:47.061Z,9.03
2018-07-21T23:03:15.784Z,8.38
2018-07-21T23:05:45.117Z,9.28
2018-07-21T23:08:14.458Z,9.53
2018-07-21T23:10:43.267Z,8.80
2018-07-21T23:13:13.346Z,8.65
2018-07-21T23:15:43.794Z,9.20
2018-07-21T23:18:13.027Z,8.80
2018-07-21T23:20:41.611Z,10.05
2018-07-21T23:23:11.769Z,8.48
2018-07-21T23:25:40.869Z,9.63
2018-07-21T23:28:09.493Z,7.95
2018-07-21T23:30:38.390Z,9.03
2018-07-21T23:33:08.163Z,9.38
2018-07-21T23:35:36.674Z,8.75
2018-07-21T23:38:05.267Z,8.90
2018-07-21T23:40:33.859Z,9.23
2018-07-21T23:43:02.321Z,8.70
2018-07-21T23:45:30.777Z,8.60
2018-07-21T23:47:59.505Z,8.20
2018-07-21T23:50:28.434Z,8.60
2018-07-21T23:52:57.104Z,8.90
2018-07-21T23:55:25.759Z,8.58
2018-07-21T23:57:55.515Z,9.25
