createdAt,value
2022-10-21T00:00:26.959Z,0.00
2022-10-21T00:01:27.002Z,0.00
2022-10-21T00:02:26.943Z,0.00
2022-10-21T00:03:26.947Z,0.00
2022-10-21T00:04:26.891Z,0.00
2022-10-21T00:05:26.891Z,0.00
2022-10-21T00:06:26.906Z,0.00
2022-10-21T00:07:26.868Z,0.00
2022-10-21T00:08:26.991Z,0.00
2022-10-21T00:09:26.968Z,0.00
2022-10-21T00:10:26.911Z,0.00
2022-10-21T00:11:26.827Z,0.00
2022-10-21T00:12:26.846Z,0.00
2022-10-21T00:13:26.824Z,0.00
2022-10-21T00:14:26.782Z,0.00
2022-10-21T00:15:26.821Z,0.00
2022-10-21T00:16:26.769Z,0.00
2022-10-21T00:17:26.776Z,0.00
2022-10-21T00:18:26.773Z,0.00
2022-10-21T00:19:26.733Z,0.00
2022-10-21T00:20:26.744Z,0.00
2022-10-21T00:21:26.708Z,0.00
2022-10-21T00:22:26.697Z,0.00
2022-10-21T00:23:26.715Z,0.00
2022-10-21T00:24:26.685Z,0.00
2022-10-21T00:25:26.668Z,0.00
2022-10-21T00:26:26.652Z,0.00
2022-10-21T00:27:26.640Z,0.00
2022-10-21T00:28:26.661Z,0.00
2022-10-21T00:29:26.630Z,0.00
2022-10-21T00:30:26.615Z,0.00
2022-10-21T00:31:26.598Z,0.00
2022-10-21T00:32:26.617Z,0.00
2022-10-21T00:33:26.583Z,0.00
2022-10-21T00:34:30.644Z,0.00
2022-10-21T00:35:26.559Z,0.00
2022-10-21T00:36:26.544Z,0.00
2022-10-21T00:37:26.543Z,0.00
2022-10-21T00:38:26.517Z,0.00
2022-10-21T00:39:26.518Z,0.00
2022-10-21T00:40:26.488Z,0.00
2022-10-21T00:41:26.497Z,0.00
2022-10-21T00:42:26.470Z,0.00
2022-10-21T00:43:26.488Z,0.00
2022-10-21T00:44:26.495Z,0.00
2022-10-21T00:45:26.452Z,0.00
2022-10-21T00:46:26.421Z,0.00
2022-10-21T00:47:26.431Z,0.00
2022-10-21T00:48:26.410Z,0.00
2022-10-21T00:49:26.428Z,0.00
2022-10-21T00:50:26.390Z,0.00
2022-10-21T00:51:26.384Z,0.00
2022-10-21T00:52:26.369Z,0.00
2022-10-21T00:53:26.352Z,0.00
2022-10-21T00:54:26.368Z,0.00
2022-10-21T00:55:26.334Z,0.00
2022-10-21T00:56:26.316Z,0.00
2022-10-21T00:57:26.301Z,0.00
2022-10-21T00:58:26.301Z,0.00
2022-10-21T00:59:26.306Z,0.00
2022-10-21T01:00:26.301Z,0.00
2022-10-21T01:01:26.403Z,0.00
2022-10-21T01:02:26.270Z,0.00
2022-10-21T01:03:26.276Z,0.00
2022-10-21T01:04:26.235Z,0.00
2022-10-21T01:05:26.224Z,0.00
2022-10-21T01:06:26.230Z,0.00
2022-10-21T01:07:26.206Z,0.00
2022-10-21T01:08:26.203Z,0.00
2022-10-21T01:09:26.207Z,0.00
2022-10-21T01:10:26.164Z,0.00
2022-10-21T01:11:26.183Z,0.00
2022-10-21T01:12:26.133Z,0.00
2022-10-21T01:13:26.182Z,0.00
2022-10-21T01:14:26.110Z,0.00
2022-10-21T01:15:26.110Z,0.00
2022-10-21T01:16:26.102Z,0.00
2022-10-21T01:17:43.643Z,0.00
2022-10-21T01:18:27.102Z,0.00
2022-10-21T01:19:26.070Z,0.00
2022-10-21T01:20:26.043Z,0.00
2022-10-21T01:21:26.053Z,0.00
2022-10-21T01:22:26.045Z,0.00
2022-10-21T01:23:26.048Z,0.00
2022-10-21T01:24:26.015Z,0.00
2022-10-21T01:25:26.007Z,0.00
2022-10-21T01:26:25.978Z,0.00
2022-10-21T01:27:25.982Z,0.00
2022-10-21T01:28:25.978Z,0.00
2022-10-21T01:29:25.989Z,0.00
2022-10-21T01:30:25.937Z,0.00
2022-10-21T01:31:25.922Z,0.00
2022-10-21T01:32:25.918Z,0.00
2022-10-21T01:33:25.926Z,0.00
2022-10-21T01:34:25.926Z,0.00
2022-10-21T01:35:25.882Z,0.00
2022-10-21T01:36:25.877Z,0.00
2022-10-21T01:37:25.920Z,0.00
2022-10-21T01:38:25.867Z,0.00
2022-10-21T01:39:25.898Z,0.00
2022-10-21T01:40:25.861Z,0.00
2022-10-21T01:41:25.822Z,0.00
2022-10-21T01:42:25.827Z,0.00
2022-10-21T01:43:25.790Z,0.00
2022-10-21T01:44:25.783Z,0.00
2022-10-21T01:45:25.804Z,0.00
2022-10-21T01:46:25.798Z,0.00
2022-10-21T01:47:25.762Z,0.00
2022-10-21T01:48:25.764Z,0.00
2022-10-21T01:49:25.747Z,0.00
2022-10-21T01:50:25.723Z,0.00
2022-10-21T01:52:25.717Z,0.00
2022-10-21T01:53:25.691Z,0.00
2022-10-21T01:54:25.696Z,0.00
2022-10-21T01:55:25.681Z,0.00
2022-10-21T01:56:25.669Z,0.00
2022-10-21T01:57:25.670Z,0.00
2022-10-21T01:58:25.634Z,0.00
2022-10-21T01:59:25.638Z,0.00
2022-10-21T02:01:25.694Z,0.00
2022-10-21T02:02:25.602Z,0.00
2022-10-21T02:03:25.598Z,0.00
2022-10-21T02:04:25.571Z,0.00
2022-10-21T02:05:25.599Z,0.00
2022-10-21T02:06:25.546Z,0.00
2022-10-21T02:07:25.532Z,0.00
2022-10-21T02:08:25.540Z,0.00
2022-10-21T02:09:25.538Z,0.00
2022-10-21T02:10:25.544Z,0.00
2022-10-21T02:11:25.517Z,0.00
2022-10-21T02:12:25.484Z,0.00
2022-10-21T02:13:25.485Z,0.00
2022-10-21T02:14:25.481Z,0.00
2022-10-21T02:15:25.485Z,0.00
2022-10-21T02:16:25.437Z,0.00
2022-10-21T02:17:25.411Z,0.00
2022-10-21T02:18:25.426Z,0.00
2022-10-21T02:19:25.470Z,0.00
2022-10-21T02:20:25.410Z,0.00
2022-10-21T02:21:25.398Z,0.00
2022-10-21T02:22:25.389Z,0.00
2022-10-21T02:23:25.364Z,0.00
2022-10-21T02:24:25.425Z,0.00
2022-10-21T02:25:25.334Z,0.00
2022-10-21T02:26:25.341Z,0.00
2022-10-21T02:27:25.331Z,0.00
2022-10-21T02:28:25.292Z,0.00
2022-10-21T02:29:25.301Z,0.00
2022-10-21T02:30:25.299Z,0.00
2022-10-21T02:31:25.288Z,0.00
2022-10-21T02:32:25.255Z,0.00
2022-10-21T02:33:25.248Z,0.00
2022-10-21T02:34:25.228Z,0.00
2022-10-21T02:35:25.228Z,0.00
2022-10-21T02:36:25.230Z,0.00
2022-10-21T02:37:25.240Z,0.00
2022-10-21T02:38:25.193Z,0.00
2022-10-21T02:39:25.166Z,0.00
2022-10-21T02:40:25.196Z,0.00
2022-10-21T02:41:25.149Z,0.00
2022-10-21T02:42:25.163Z,0.00
2022-10-21T02:43:25.170Z,0.00
2022-10-21T02:44:25.134Z,0.00
2022-10-21T02:45:25.138Z,0.00
2022-10-21T02:46:25.103Z,0.00
2022-10-21T02:47:25.106Z,0.00
2022-10-21T02:48:25.105Z,0.00
2022-10-21T02:49:25.092Z,0.00
2022-10-21T02:50:25.065Z,0.00
2022-10-21T02:51:25.033Z,0.00
2022-10-21T02:52:25.042Z,0.00
2022-10-21T02:53:25.064Z,0.00
2022-10-21T02:54:25.007Z,0.00
2022-10-21T02:55:25.002Z,0.00
2022-10-21T02:56:25.023Z,0.00
2022-10-21T02:57:24.973Z,0.00
2022-10-21T02:58:25.023Z,0.00
2022-10-21T02:59:24.976Z,0.00
2022-10-21T03:00:25.559Z,0.00
2022-10-21T03:01:25.012Z,0.00
2022-10-21T03:02:24.952Z,0.00
2022-10-21T03:03:24.910Z,0.00
2022-10-21T03:04:24.948Z,0.00
2022-10-21T03:05:24.950Z,0.00
2022-10-21T03:06:24.878Z,0.00
2022-10-21T03:07:24.883Z,0.00
2022-10-21T03:08:24.843Z,0.00
2022-10-21T03:09:24.869Z,0.00
2022-10-21T03:10:24.868Z,0.00
2022-10-21T03:11:24.808Z,0.00
2022-10-21T03:12:24.813Z,0.00
2022-10-21T03:13:24.821Z,0.00
2022-10-21T03:14:24.830Z,0.00
2022-10-21T03:15:24.767Z,0.00
2022-10-21T03:16:24.803Z,0.00
2022-10-21T03:17:25.438Z,0.00
2022-10-21T03:18:24.743Z,0.00
2022-10-21T03:19:24.765Z,0.00
2022-10-21T03:20:24.733Z,0.00
2022-10-21T03:21:24.714Z,0.00
2022-10-21T03:22:24.722Z,0.00
2022-10-21T03:23:24.688Z,0.00
2022-10-21T03:24:28.698Z,0.00
2022-10-21T03:25:24.720Z,0.00
2022-10-21T03:26:24.660Z,0.00
2022-10-21T03:27:24.672Z,0.00
2022-10-21T03:28:24.666Z,0.00
2022-10-21T03:29:24.631Z,0.00
2022-10-21T03:30:24.625Z,0.00
2022-10-21T03:31:24.646Z,0.00
2022-10-21T03:32:24.587Z,0.00
2022-10-21T03:33:24.598Z,0.00
2022-10-21T03:34:24.555Z,0.00
2022-10-21T03:35:24.563Z,0.00
2022-10-21T03:36:24.535Z,0.00
2022-10-21T03:37:24.570Z,0.00
2022-10-21T03:38:24.541Z,0.00
2022-10-21T03:39:24.531Z,0.00
2022-10-21T03:40:24.494Z,0.00
2022-10-21T03:41:24.495Z,0.00
2022-10-21T03:42:24.464Z,0.00
2022-10-21T03:43:24.510Z,0.00
2022-10-21T03:44:24.443Z,0.00
2022-10-21T03:45:24.431Z,0.00
2022-10-21T03:46:24.438Z,0.00
2022-10-21T03:47:24.432Z,0.00
2022-10-21T03:48:24.401Z,0.00
2022-10-21T03:49:24.462Z,0.00
2022-10-21T03:50:26.599Z,0.00
2022-10-21T03:51:24.413Z,0.00
2022-10-21T03:52:24.375Z,0.00
2022-10-21T03:53:41.775Z,0.00
2022-10-21T03:54:25.353Z,0.00
2022-10-21T03:55:24.409Z,0.00
2022-10-21T03:56:24.320Z,0.00
2022-10-21T03:57:24.353Z,0.00
2022-10-21T03:58:24.304Z,0.00
2022-10-21T03:59:24.275Z,0.00
2022-10-21T04:00:26.078Z,0.00
2022-10-21T04:01:24.354Z,0.00
2022-10-21T04:02:24.250Z,0.00
2022-10-21T04:03:24.252Z,0.00
2022-10-21T04:04:24.251Z,0.00
2022-10-21T04:05:24.258Z,0.00
2022-10-21T04:06:24.209Z,0.00
2022-10-21T04:07:24.213Z,0.00
2022-10-21T04:08:24.181Z,0.00
2022-10-21T04:09:24.184Z,0.00
2022-10-21T04:10:24.190Z,0.00
2022-10-21T04:11:24.162Z,0.00
2022-10-21T04:12:24.149Z,0.00
2022-10-21T04:13:24.164Z,0.00
2022-10-21T04:14:24.117Z,0.00
2022-10-21T04:15:24.112Z,0.00
2022-10-21T04:16:24.172Z,0.00
2022-10-21T04:17:24.099Z,0.00
2022-10-21T04:18:24.099Z,0.00
2022-10-21T04:19:24.058Z,0.00
2022-10-21T04:20:24.100Z,0.00
2022-10-21T04:22:24.032Z,0.00
2022-10-21T04:23:24.080Z,0.00
2022-10-21T04:24:24.051Z,0.00
2022-10-21T04:25:24.048Z,0.00
2022-10-21T04:26:24.001Z,0.00
2022-10-21T04:27:23.981Z,0.00
2022-10-21T04:28:23.961Z,0.00
2022-10-21T04:29:24.035Z,0.00
2022-10-21T04:30:24.026Z,0.00
2022-10-21T04:31:26.524Z,0.00
2022-10-21T04:32:23.920Z,0.00
2022-10-21T04:33:23.899Z,0.00
2022-10-21T04:34:23.908Z,0.00
2022-10-21T04:35:23.910Z,0.00
2022-10-21T04:36:23.918Z,0.00
2022-10-21T04:37:23.865Z,0.00
2022-10-21T04:38:31.816Z,0.00
2022-10-21T04:39:23.885Z,0.00
2022-10-21T04:40:23.828Z,0.00
2022-10-21T04:41:23.847Z,0.00
2022-10-21T04:42:23.909Z,0.00
2022-10-21T04:43:23.805Z,0.00
2022-10-21T04:44:23.810Z,0.00
2022-10-21T04:45:23.790Z,0.00
2022-10-21T04:46:23.773Z,0.00
2022-10-21T04:47:23.770Z,0.00
2022-10-21T04:48:23.742Z,0.00
2022-10-21T04:49:23.737Z,0.00
2022-10-21T04:50:23.754Z,0.00
2022-10-21T04:51:23.792Z,0.00
2022-10-21T04:52:23.705Z,0.00
2022-10-21T04:53:23.707Z,0.00
2022-10-21T04:54:23.675Z,0.00
2022-10-21T04:55:23.670Z,0.00
2022-10-21T04:56:23.646Z,0.00
2022-10-21T04:57:23.662Z,0.00
2022-10-21T04:58:23.663Z,0.00
2022-10-21T04:59:23.613Z,0.00
2022-10-21T05:00:23.614Z,0.00
2022-10-21T05:01:23.722Z,0.00
2022-10-21T05:02:25.480Z,0.00
2022-10-21T05:03:23.567Z,0.00
2022-10-21T05:04:23.644Z,0.00
2022-10-21T05:05:23.547Z,0.00
2022-10-21T05:06:23.554Z,0.00
2022-10-21T05:07:23.523Z,0.00
2022-10-21T05:08:23.535Z,0.00
2022-10-21T05:09:23.511Z,0.00
2022-10-21T05:10:23.516Z,0.00
2022-10-21T05:11:23.486Z,0.00
2022-10-21T05:12:23.555Z,0.00
2022-10-21T05:13:23.509Z,0.00
2022-10-21T05:14:23.462Z,0.00
2022-10-21T05:15:23.458Z,0.00
2022-10-21T05:16:23.464Z,0.00
2022-10-21T05:17:23.448Z,0.00
2022-10-21T05:18:23.450Z,0.00
2022-10-21T05:19:24.785Z,0.00
2022-10-21T05:20:23.389Z,0.00
2022-10-21T05:21:23.401Z,0.00
2022-10-21T05:22:23.359Z,0.00
2022-10-21T05:23:23.364Z,0.00
2022-10-21T05:24:23.371Z,0.00
2022-10-21T05:25:23.961Z,0.00
2022-10-21T05:26:23.326Z,4.00
2022-10-21T05:27:23.304Z,4.00
2022-10-21T05:28:23.334Z,4.00
2022-10-21T05:29:23.304Z,0.00
2022-10-21T05:30:23.299Z,4.00
2022-10-21T05:31:23.274Z,4.00
2022-10-21T05:32:23.268Z,8.00
2022-10-21T05:33:23.286Z,4.00
2022-10-21T05:34:23.280Z,8.00
2022-10-21T05:35:23.232Z,8.00
2022-10-21T05:36:24.131Z,8.00
2022-10-21T05:37:23.198Z,12.00
2022-10-21T05:38:23.208Z,12.00
2022-10-21T05:39:23.170Z,12.00
2022-10-21T05:40:23.176Z,12.00
2022-10-21T05:41:23.151Z,12.00
2022-10-21T05:42:23.155Z,16.00
2022-10-21T05:43:23.141Z,16.00
2022-10-21T05:44:23.150Z,16.00
2022-10-21T05:45:23.107Z,20.00
2022-10-21T05:46:23.107Z,16.00
2022-10-21T05:47:23.138Z,20.00
2022-10-21T05:48:23.089Z,20.00
2022-10-21T05:49:23.080Z,24.00
2022-10-21T05:50:23.088Z,24.00
2022-10-21T05:51:23.046Z,28.00
2022-10-21T05:52:23.043Z,28.00
2022-10-21T05:53:23.015Z,32.00
2022-10-21T05:54:23.009Z,36.00
2022-10-21T05:55:23.030Z,36.00
2022-10-21T05:56:23.038Z,40.00
2022-10-21T05:57:22.986Z,40.00
2022-10-21T05:58:22.993Z,44.00
2022-10-21T05:59:22.965Z,40.00
2022-10-21T06:00:22.942Z,48.00
2022-10-21T06:01:23.071Z,48.00
2022-10-21T06:02:22.953Z,52.00
2022-10-21T06:03:22.922Z,56.00
2022-10-21T06:04:22.892Z,64.00
2022-10-21T06:05:22.923Z,64.00
2022-10-21T06:06:22.891Z,72.00
2022-10-21T06:07:22.895Z,80.00
2022-10-21T06:08:22.856Z,92.00
2022-10-21T06:09:22.859Z,100.00
2022-10-21T06:10:26.702Z,108.00
2022-10-21T06:11:23.848Z,116.00
2022-10-21T06:12:22.825Z,120.00
2022-10-21T06:13:22.790Z,124.00
2022-10-21T06:14:22.795Z,132.00
2022-10-21T06:15:22.802Z,140.00
2022-10-21T06:16:22.766Z,144.00
2022-10-21T06:17:22.775Z,152.00
2022-10-21T06:18:22.758Z,144.00
2022-10-21T06:19:22.729Z,140.00
2022-10-21T06:20:22.728Z,176.00
2022-10-21T06:21:22.744Z,180.00
2022-10-21T06:22:22.709Z,176.00
2022-10-21T06:23:22.744Z,172.00
2022-10-21T06:24:22.702Z,176.00
2022-10-21T06:25:22.672Z,180.00
2022-10-21T06:26:22.664Z,192.00
2022-10-21T06:27:22.668Z,196.00
2022-10-21T06:28:22.625Z,192.00
2022-10-21T06:29:22.654Z,192.00
2022-10-21T06:30:22.600Z,200.00
2022-10-21T06:31:23.312Z,228.00
2022-10-21T06:32:22.614Z,252.00
2022-10-21T06:33:26.201Z,288.00
2022-10-21T06:34:22.571Z,296.00
2022-10-21T06:35:22.580Z,300.00
2022-10-21T06:36:22.539Z,304.00
2022-10-21T06:37:22.567Z,304.00
2022-10-21T06:38:22.552Z,304.00
2022-10-21T06:39:22.523Z,280.00
2022-10-21T06:40:22.512Z,272.00
2022-10-21T06:41:22.516Z,256.00
2022-10-21T06:42:22.478Z,276.00
2022-10-21T06:44:22.454Z,268.00
2022-10-21T06:45:22.447Z,260.00
2022-10-21T06:46:22.450Z,268.00
2022-10-21T06:47:22.411Z,272.00
2022-10-21T06:48:22.463Z,276.00
2022-10-21T06:49:22.424Z,284.00
2022-10-21T06:50:22.390Z,300.00
2022-10-21T06:51:22.393Z,304.00
2022-10-21T06:52:22.468Z,296.00
2022-10-21T06:53:22.390Z,308.00
2022-10-21T06:54:22.411Z,324.00
2022-10-21T06:55:22.322Z,324.00
2022-10-21T06:56:22.323Z,308.00
2022-10-21T06:57:22.335Z,304.00
2022-10-21T06:58:22.312Z,300.00
2022-10-21T06:59:22.292Z,296.00
2022-10-21T07:00:22.362Z,276.00
2022-10-21T07:01:34.290Z,268.00
2022-10-21T07:02:23.280Z,264.00
2022-10-21T07:03:22.258Z,264.00
2022-10-21T07:04:22.221Z,252.00
2022-10-21T07:05:22.235Z,244.00
2022-10-21T07:06:22.327Z,232.00
2022-10-21T07:07:22.229Z,228.00
2022-10-21T07:08:25.796Z,232.00
2022-10-21T07:09:23.294Z,236.00
2022-10-21T07:10:22.160Z,248.00
2022-10-21T07:11:22.157Z,264.00
2022-10-21T07:12:22.276Z,284.00
2022-10-21T07:13:25.619Z,296.00
2022-10-21T07:14:22.156Z,316.00
2022-10-21T07:15:22.118Z,340.00
2022-10-21T07:16:22.099Z,344.00
2022-10-21T07:17:22.108Z,360.00
2022-10-21T07:18:22.114Z,368.00
2022-10-21T07:19:22.070Z,368.00
2022-10-21T07:20:22.087Z,364.00
2022-10-21T07:21:22.035Z,368.00
2022-10-21T07:22:22.039Z,368.00
2022-10-21T07:23:22.046Z,356.00
2022-10-21T07:24:22.837Z,344.00
2022-10-21T07:25:22.034Z,344.00
2022-10-21T07:26:22.018Z,340.00
2022-10-21T07:27:21.972Z,348.00
2022-10-21T07:28:21.978Z,356.00
2022-10-21T07:29:21.985Z,380.00
2022-10-21T07:30:21.949Z,400.00
2022-10-21T07:31:21.959Z,412.00
2022-10-21T07:32:21.941Z,436.00
2022-10-21T07:33:21.910Z,452.00
2022-10-21T07:34:21.907Z,480.00
2022-10-21T07:35:21.911Z,504.00
2022-10-21T07:36:21.878Z,512.00
2022-10-21T07:37:21.898Z,516.00
2022-10-21T07:38:22.851Z,532.00
2022-10-21T07:39:21.850Z,540.00
2022-10-21T07:40:21.824Z,540.00
2022-10-21T07:41:21.838Z,548.00
2022-10-21T07:42:21.815Z,552.00
2022-10-21T07:43:21.820Z,532.00
2022-10-21T07:44:21.783Z,520.00
2022-10-21T07:45:21.779Z,496.00
2022-10-21T07:46:21.759Z,476.00
2022-10-21T07:47:21.759Z,468.00
2022-10-21T07:48:21.757Z,468.00
2022-10-21T07:49:21.761Z,468.00
2022-10-21T07:50:21.841Z,468.00
2022-10-21T07:51:23.659Z,468.00
2022-10-21T07:52:21.693Z,472.00
2022-10-21T07:53:21.699Z,500.00
2022-10-21T07:54:21.673Z,532.00
2022-10-21T07:55:21.667Z,548.00
2022-10-21T07:56:21.661Z,564.00
2022-10-21T07:57:21.652Z,576.00
2022-10-21T07:58:21.631Z,584.00
2022-10-21T07:59:21.626Z,588.00
2022-10-21T08:00:21.671Z,608.00
2022-10-21T08:01:21.731Z,600.00
2022-10-21T08:02:21.613Z,624.00
2022-10-21T08:03:21.568Z,644.00
2022-10-21T08:04:21.572Z,640.00
2022-10-21T08:05:21.552Z,632.00
2022-10-21T08:06:21.548Z,620.00
2022-10-21T08:07:21.551Z,636.00
2022-10-21T08:08:21.539Z,656.00
2022-10-21T08:09:21.501Z,648.00
2022-10-21T08:10:21.620Z,640.00
2022-10-21T08:11:21.515Z,656.00
2022-10-21T08:12:21.512Z,624.00
2022-10-21T08:13:21.504Z,592.00
2022-10-21T08:14:21.468Z,592.00
2022-10-21T08:15:21.442Z,604.00
2022-10-21T08:16:21.437Z,600.00
2022-10-21T08:17:21.442Z,632.00
2022-10-21T08:18:21.503Z,624.00
2022-10-21T08:19:21.474Z,616.00
2022-10-21T08:20:21.377Z,620.00
2022-10-21T08:21:21.381Z,632.00
2022-10-21T08:22:21.382Z,640.00
2022-10-21T08:23:21.358Z,652.00
2022-10-21T08:24:21.345Z,656.00
2022-10-21T08:25:21.352Z,660.00
2022-10-21T08:26:21.312Z,660.00
2022-10-21T08:27:21.310Z,672.00
2022-10-21T08:28:21.436Z,700.00
2022-10-21T08:29:21.299Z,712.00
2022-10-21T08:30:21.292Z,716.00
2022-10-21T08:31:21.281Z,744.00
2022-10-21T08:32:21.253Z,772.00
2022-10-21T08:33:21.244Z,780.00
2022-10-21T08:34:21.237Z,772.00
2022-10-21T08:35:21.217Z,756.00
2022-10-21T08:36:21.212Z,752.00
2022-10-21T08:37:24.886Z,752.00
2022-10-21T08:38:21.197Z,764.00
2022-10-21T08:39:21.203Z,764.00
2022-10-21T08:40:21.191Z,768.00
2022-10-21T08:41:21.161Z,756.00
2022-10-21T08:42:21.162Z,692.00
2022-10-21T08:43:21.133Z,688.00
2022-10-21T08:44:21.131Z,700.00
2022-10-21T08:45:21.126Z,740.00
2022-10-21T08:46:21.808Z,724.00
2022-10-21T08:47:21.094Z,720.00
2022-10-21T08:48:21.071Z,728.00
2022-10-21T08:49:24.012Z,772.00
2022-10-21T08:50:22.041Z,816.00
2022-10-21T08:51:21.043Z,852.00
2022-10-21T08:52:21.031Z,864.00
2022-10-21T08:53:21.110Z,868.00
2022-10-21T08:54:21.029Z,860.00
2022-10-21T08:55:21.009Z,864.00
2022-10-21T08:56:21.019Z,888.00
2022-10-21T08:57:20.965Z,864.00
2022-10-21T08:58:20.971Z,812.00
2022-10-21T08:59:20.966Z,780.00
2022-10-21T09:00:20.947Z,764.00
2022-10-21T09:01:20.957Z,720.00
2022-10-21T09:02:20.951Z,664.00
2022-10-21T09:03:20.981Z,628.00
2022-10-21T09:04:20.903Z,608.00
2022-10-21T09:05:20.940Z,580.00
2022-10-21T09:06:20.872Z,568.00
2022-10-21T09:07:20.861Z,564.00
2022-10-21T09:08:20.859Z,536.00
2022-10-21T09:09:20.879Z,544.00
2022-10-21T09:10:20.834Z,552.00
2022-10-21T09:11:20.859Z,556.00
2022-10-21T09:12:21.297Z,552.00
2022-10-21T09:13:20.807Z,528.00
2022-10-21T09:14:20.806Z,520.00
2022-10-21T09:15:20.778Z,500.00
2022-10-21T09:16:20.750Z,492.00
2022-10-21T09:17:20.768Z,476.00
2022-10-21T09:18:20.731Z,484.00
2022-10-21T09:19:20.731Z,460.00
2022-10-21T09:20:20.717Z,444.00
2022-10-21T09:21:20.705Z,444.00
2022-10-21T09:22:34.898Z,432.00
2022-10-21T09:23:21.727Z,420.00
2022-10-21T09:24:20.688Z,416.00
2022-10-21T09:25:20.671Z,424.00
2022-10-21T09:26:20.652Z,440.00
2022-10-21T09:27:26.999Z,444.00
2022-10-21T09:28:21.643Z,448.00
2022-10-21T09:29:20.624Z,460.00
2022-10-21T09:30:20.605Z,440.00
2022-10-21T09:31:20.587Z,408.00
2022-10-21T09:32:20.661Z,404.00
2022-10-21T09:33:20.590Z,432.00
2022-10-21T09:34:20.559Z,416.00
2022-10-21T09:35:20.555Z,408.00
2022-10-21T09:36:20.558Z,420.00
2022-10-21T09:37:20.523Z,436.00
2022-10-21T09:38:20.520Z,456.00
2022-10-21T09:39:20.497Z,480.00
2022-10-21T09:40:20.495Z,504.00
2022-10-21T09:41:23.549Z,528.00
2022-10-21T09:42:42.271Z,552.00
2022-10-21T09:43:21.458Z,576.00
2022-10-21T09:44:20.455Z,584.00
2022-10-21T09:45:20.463Z,596.00
2022-10-21T09:46:20.437Z,632.00
2022-10-21T09:47:20.410Z,616.00
2022-10-21T09:48:20.405Z,588.00
2022-10-21T09:49:47.854Z,580.00
2022-10-21T09:50:22.397Z,560.00
2022-10-21T09:51:20.369Z,580.00
2022-10-21T09:52:20.351Z,576.00
2022-10-21T09:53:22.723Z,568.00
2022-10-21T09:54:21.346Z,628.00
2022-10-21T09:55:20.328Z,836.00
2022-10-21T09:56:20.304Z,860.00
2022-10-21T09:57:20.299Z,792.00
2022-10-21T09:58:20.298Z,888.00
2022-10-21T09:59:20.300Z,944.00
2022-10-21T10:00:20.273Z,924.00
2022-10-21T10:01:20.273Z,960.00
2022-10-21T10:02:20.278Z,948.00
2022-10-21T10:03:20.233Z,896.00
2022-10-21T10:04:20.255Z,848.00
2022-10-21T10:05:20.238Z,884.00
2022-10-21T10:06:20.205Z,844.00
2022-10-21T10:07:20.184Z,760.00
2022-10-21T10:08:20.180Z,732.00
2022-10-21T10:09:20.180Z,712.00
2022-10-21T10:10:20.169Z,684.00
2022-10-21T10:11:20.145Z,700.00
2022-10-21T10:12:20.145Z,780.00
2022-10-21T10:13:20.120Z,844.00
2022-10-21T10:14:20.119Z,888.00
2022-10-21T10:15:20.095Z,1008.00
2022-10-21T10:16:20.120Z,988.00
2022-10-21T10:17:20.085Z,1016.00
2022-10-21T10:18:20.088Z,1080.00
2022-10-21T10:19:20.050Z,1000.00
2022-10-21T10:20:20.067Z,1048.00
2022-10-21T10:21:20.056Z,1036.00
2022-10-21T10:22:20.017Z,924.00
2022-10-21T10:23:20.012Z,812.00
2022-10-21T10:24:19.993Z,752.00
2022-10-21T10:25:19.998Z,736.00
2022-10-21T10:26:19.998Z,664.00
2022-10-21T10:27:19.971Z,632.00
2022-10-21T10:28:19.961Z,664.00
2022-10-21T10:29:19.970Z,640.00
2022-10-21T10:30:19.928Z,580.00
2022-10-21T10:31:19.930Z,560.00
2022-10-21T10:32:19.909Z,560.00
2022-10-21T10:33:19.915Z,528.00
2022-10-21T10:34:19.900Z,516.00
2022-10-21T10:35:19.895Z,532.00
2022-10-21T10:36:19.870Z,572.00
2022-10-21T10:37:19.976Z,612.00
2022-10-21T10:38:19.859Z,636.00
2022-10-21T10:39:19.853Z,692.00
2022-10-21T10:40:19.824Z,680.00
2022-10-21T10:41:19.807Z,736.00
2022-10-21T10:42:19.803Z,824.00
2022-10-21T10:43:19.786Z,808.00
2022-10-21T10:44:19.801Z,792.00
2022-10-21T10:45:19.772Z,752.00
2022-10-21T10:46:19.760Z,724.00
2022-10-21T10:47:19.736Z,820.00
2022-10-21T10:48:19.740Z,908.00
2022-10-21T10:49:19.746Z,904.00
2022-10-21T10:50:19.712Z,868.00
2022-10-21T10:51:19.706Z,900.00
2022-10-21T10:52:19.700Z,956.00
2022-10-21T10:53:19.799Z,1000.00
2022-10-21T10:54:19.683Z,1012.00
2022-10-21T10:55:19.673Z,1096.00
2022-10-21T10:56:19.639Z,1120.00
2022-10-21T10:57:19.647Z,1088.00
2022-10-21T10:58:21.933Z,1004.00
2022-10-21T10:59:19.611Z,792.00
2022-10-21T11:00:19.624Z,624.00
2022-10-21T11:01:19.642Z,700.00
2022-10-21T11:02:19.580Z,752.00
2022-10-21T11:03:23.933Z,792.00
2022-10-21T11:04:20.551Z,856.00
2022-10-21T11:05:19.545Z,828.00
2022-10-21T11:06:19.540Z,768.00
2022-10-21T11:07:19.511Z,748.00
2022-10-21T11:08:19.522Z,696.00
2022-10-21T11:09:22.626Z,664.00
2022-10-21T11:10:19.482Z,712.00
2022-10-21T11:11:19.491Z,708.00
2022-10-21T11:12:19.500Z,904.00
2022-10-21T11:13:19.453Z,1060.00
2022-10-21T11:14:21.924Z,992.00
2022-10-21T11:15:19.424Z,1052.00
2022-10-21T11:16:19.435Z,1140.00
2022-10-21T11:17:19.402Z,1232.00
2022-10-21T11:18:25.991Z,1216.00
2022-10-21T11:19:20.374Z,1160.00
2022-10-21T11:20:19.383Z,1056.00
2022-10-21T11:21:19.413Z,976.00
2022-10-21T11:22:19.349Z,980.00
2022-10-21T11:23:19.339Z,864.00
2022-10-21T11:24:19.857Z,688.00
2022-10-21T11:25:19.437Z,652.00
2022-10-21T11:26:19.322Z,696.00
2022-10-21T11:27:19.386Z,592.00
2022-10-21T11:28:19.290Z,600.00
2022-10-21T11:29:19.291Z,612.00
2022-10-21T11:30:19.367Z,612.00
2022-10-21T11:31:19.258Z,588.00
2022-10-21T11:32:19.239Z,672.00
2022-10-21T11:33:19.236Z,748.00
2022-10-21T11:34:19.220Z,764.00
2022-10-21T11:35:19.200Z,780.00
2022-10-21T11:36:19.207Z,744.00
2022-10-21T11:37:19.172Z,728.00
2022-10-21T11:38:19.163Z,736.00
2022-10-21T11:39:21.504Z,584.00
2022-10-21T11:40:19.151Z,492.00
2022-10-21T11:41:20.814Z,488.00
2022-10-21T11:42:19.144Z,480.00
2022-10-21T11:43:19.141Z,512.00
2022-10-21T11:44:19.106Z,488.00
2022-10-21T11:45:19.152Z,488.00
2022-10-21T11:46:19.071Z,568.00
2022-10-21T11:47:19.123Z,592.00
2022-10-21T11:48:19.078Z,612.00
2022-10-21T11:49:19.037Z,596.00
2022-10-21T11:51:19.050Z,536.00
2022-10-21T11:52:19.008Z,532.00
2022-10-21T11:53:18.998Z,520.00
2022-10-21T11:54:18.980Z,584.00
2022-10-21T11:55:18.984Z,640.00
2022-10-21T11:56:18.985Z,588.00
2022-10-21T11:57:19.077Z,520.00
2022-10-21T11:58:18.946Z,504.00
2022-10-21T11:59:19.046Z,552.00
2022-10-21T12:00:18.913Z,532.00
2022-10-21T12:01:18.915Z,484.00
2022-10-21T12:02:18.946Z,488.00
2022-10-21T12:03:18.877Z,512.00
2022-10-21T12:04:18.884Z,500.00
2022-10-21T12:05:18.866Z,536.00
2022-10-21T12:06:18.863Z,588.00
2022-10-21T12:07:18.843Z,752.00
2022-10-21T12:08:18.873Z,776.00
2022-10-21T12:09:18.823Z,828.00
2022-10-21T12:10:18.816Z,956.00
2022-10-21T12:11:18.788Z,824.00
2022-10-21T12:12:18.788Z,744.00
2022-10-21T12:13:18.985Z,668.00
2022-10-21T12:14:18.773Z,640.00
2022-10-21T12:15:18.755Z,572.00
2022-10-21T12:16:18.753Z,576.00
2022-10-21T12:17:18.722Z,636.00
2022-10-21T12:18:18.728Z,616.00
2022-10-21T12:19:18.723Z,612.00
2022-10-21T12:20:22.847Z,640.00
2022-10-21T12:21:19.681Z,608.00
2022-10-21T12:22:18.665Z,552.00
2022-10-21T12:23:18.668Z,516.00
2022-10-21T12:24:18.654Z,532.00
2022-10-21T12:25:18.644Z,540.00
2022-10-21T12:26:18.628Z,576.00
2022-10-21T12:27:18.626Z,608.00
2022-10-21T12:28:18.608Z,652.00
2022-10-21T12:29:18.715Z,792.00
2022-10-21T12:30:22.148Z,832.00
2022-10-21T12:31:19.573Z,852.00
2022-10-21T12:32:18.568Z,864.00
2022-10-21T12:33:18.540Z,928.00
2022-10-21T12:34:18.583Z,880.00
2022-10-21T12:35:18.578Z,824.00
2022-10-21T12:36:18.526Z,744.00
2022-10-21T12:37:18.502Z,660.00
2022-10-21T12:38:18.495Z,584.00
2022-10-21T12:39:18.503Z,528.00
2022-10-21T12:40:18.470Z,464.00
2022-10-21T12:41:18.468Z,452.00
2022-10-21T12:42:18.484Z,424.00
2022-10-21T12:43:18.441Z,384.00
2022-10-21T12:44:18.435Z,376.00
2022-10-21T12:45:18.467Z,380.00
2022-10-21T12:46:18.403Z,360.00
2022-10-21T12:47:18.415Z,356.00
2022-10-21T12:48:18.396Z,384.00
2022-10-21T12:49:18.379Z,400.00
2022-10-21T12:50:18.350Z,436.00
2022-10-21T12:51:18.343Z,508.00
2022-10-21T12:52:18.349Z,568.00
2022-10-21T12:53:18.326Z,632.00
2022-10-21T12:54:18.312Z,612.00