createdAt,value
2018-12-02T00:00:28.299Z,1005.01
2018-12-02T00:01:28.224Z,1004.95
2018-12-02T00:02:28.136Z,1004.91
2018-12-02T00:03:28.049Z,1004.86
2018-12-02T00:04:27.962Z,1004.91
2018-12-02T00:05:27.878Z,1004.88
2018-12-02T00:06:27.787Z,1004.86
2018-12-02T00:07:27.700Z,1004.84
2018-12-02T00:08:27.613Z,1004.81
2018-12-02T00:09:27.550Z,1004.77
2018-12-02T00:10:27.453Z,1004.79
2018-12-02T00:11:27.361Z,1004.77
2018-12-02T00:12:27.277Z,1004.77
2018-12-02T00:13:27.189Z,1004.77
2018-12-02T00:14:27.101Z,1004.73
2018-12-02T00:15:27.013Z,1004.72
2018-12-02T00:16:26.956Z,1004.71
2018-12-02T00:17:26.850Z,1004.73
2018-12-02T00:18:26.763Z,1004.74
2018-12-02T00:19:26.675Z,1004.70
2018-12-02T00:20:26.590Z,1004.72
2018-12-02T00:21:26.502Z,1004.73
2018-12-02T00:22:26.426Z,1004.71
2018-12-02T00:23:26.338Z,1004.72
2018-12-02T00:24:26.251Z,1004.70
2018-12-02T00:25:26.178Z,1004.70
2018-12-02T00:26:26.078Z,1004.69
2018-12-02T00:27:25.989Z,1004.70
2018-12-02T00:28:25.902Z,1004.63
2018-12-02T00:29:25.814Z,1004.66
2018-12-02T00:30:25.739Z,1004.62
2018-12-02T00:31:25.653Z,1004.60
2018-12-02T00:32:25.564Z,1004.63
2018-12-02T00:33:25.478Z,1004.62
2018-12-02T00:34:25.390Z,1004.60
2018-12-02T00:35:25.302Z,1004.56
2018-12-02T00:36:25.214Z,1004.55
2018-12-02T00:37:25.129Z,1004.55
2018-12-02T00:38:25.053Z,1004.52
2018-12-02T00:39:24.965Z,1004.53
2018-12-02T00:40:24.879Z,1004.50
2018-12-02T00:41:24.790Z,1004.45
2018-12-02T00:42:24.704Z,1004.46
2018-12-02T00:43:24.629Z,1004.46
2018-12-02T00:44:24.529Z,1004.43
2018-12-02T00:45:24.454Z,1004.51
2018-12-02T00:46:24.366Z,1004.50
2018-12-02T00:47:24.280Z,1004.47
2018-12-02T00:48:24.191Z,1004.50
2018-12-02T00:49:24.107Z,1004.51
2018-12-02T00:50:24.018Z,1004.55
2018-12-02T00:51:23.929Z,1004.44
2018-12-02T00:52:23.855Z,1004.45
2018-12-02T00:53:23.767Z,1004.47
2018-12-02T00:54:23.680Z,1004.46
2018-12-02T00:55:23.592Z,1004.40
2018-12-02T00:56:24.198Z,1004.49
2018-12-02T00:57:23.417Z,1004.51
2018-12-02T00:58:23.331Z,1004.48
2018-12-02T00:59:23.243Z,1004.52
2018-12-02T01:00:23.167Z,1004.48
2018-12-02T01:01:23.082Z,1004.47
2018-12-02T01:02:22.993Z,1004.43
2018-12-02T01:03:22.906Z,1004.40
2018-12-02T01:04:22.818Z,1004.45
2018-12-02T01:05:22.734Z,1004.46
2018-12-02T01:06:22.656Z,1004.45
2018-12-02T01:07:22.569Z,1004.45
2018-12-02T01:08:22.491Z,1004.45
2018-12-02T01:09:22.406Z,1004.40
2018-12-02T01:10:22.307Z,1004.37
2018-12-02T01:11:22.219Z,1004.37
2018-12-02T01:12:22.143Z,1004.26
2018-12-02T01:13:22.056Z,1004.32
2018-12-02T01:14:21.969Z,1004.34
2018-12-02T01:15:21.885Z,1004.30
2018-12-02T01:16:21.795Z,1004.28
2018-12-02T01:17:21.707Z,1004.33
2018-12-02T01:18:21.619Z,1004.34
2018-12-02T01:19:21.533Z,1004.30
2018-12-02T01:20:21.458Z,1004.31
2018-12-02T01:21:21.369Z,1004.25
2018-12-02T01:22:21.284Z,1004.22
2018-12-02T01:23:21.194Z,1004.21
2018-12-02T01:24:21.109Z,1004.22
2018-12-02T01:25:21.032Z,1004.23
2018-12-02T01:26:20.945Z,1004.22
2018-12-02T01:27:20.859Z,1004.23
2018-12-02T01:28:20.770Z,1004.24
2018-12-02T01:29:20.683Z,1004.21
2018-12-02T01:30:20.596Z,1004.31
2018-12-02T01:31:20.511Z,1004.23
2018-12-02T01:32:20.434Z,1004.26
2018-12-02T01:33:20.345Z,1004.23
2018-12-02T01:34:20.259Z,1004.19
2018-12-02T01:35:20.174Z,1004.19
2018-12-02T01:36:20.085Z,1004.14
2018-12-02T01:37:19.996Z,1004.12
2018-12-02T01:38:19.909Z,1004.12
2018-12-02T01:39:19.823Z,1004.12
2018-12-02T01:40:19.749Z,1004.08
2018-12-02T01:41:19.659Z,1004.10
2018-12-02T01:42:19.584Z,1004.06
2018-12-02T01:43:19.485Z,1004.02
2018-12-02T01:44:19.399Z,1004.03
2018-12-02T01:45:19.313Z,1004.02
2018-12-02T01:46:19.234Z,1004.02
2018-12-02T01:47:19.147Z,1004.00
2018-12-02T01:48:19.060Z,1003.98
2018-12-02T01:49:18.972Z,1003.94
2018-12-02T01:50:18.888Z,1003.95
2018-12-02T01:51:18.798Z,1003.92
2018-12-02T01:52:18.723Z,1003.97
2018-12-02T01:53:18.636Z,1003.89
2018-12-02T01:54:18.548Z,1003.89
2018-12-02T01:55:18.464Z,1003.88
2018-12-02T01:56:18.373Z,1003.91
2018-12-02T01:57:18.287Z,1003.84
2018-12-02T01:58:18.211Z,1003.81
2018-12-02T01:59:18.123Z,1003.86
2018-12-02T02:00:18.037Z,1003.82
2018-12-02T02:01:17.949Z,1003.76
2018-12-02T02:02:17.873Z,1003.72
2018-12-02T02:03:17.773Z,1003.70
2018-12-02T02:04:17.688Z,1003.66
2018-12-02T02:05:17.614Z,1003.70
2018-12-02T02:06:17.524Z,1003.64
2018-12-02T02:07:17.441Z,1003.61
2018-12-02T02:08:17.351Z,1003.59
2018-12-02T02:09:17.263Z,1003.57
2018-12-02T02:10:17.176Z,1003.56
2018-12-02T02:11:17.102Z,1003.53
2018-12-02T02:12:17.015Z,1003.53
2018-12-02T02:13:16.925Z,1003.51
2018-12-02T02:14:16.841Z,1003.51
2018-12-02T02:15:17.557Z,1003.46
2018-12-02T02:16:16.710Z,1003.47
2018-12-02T02:17:16.592Z,1003.48
2018-12-02T02:18:16.500Z,1003.40
2018-12-02T02:19:16.413Z,1003.41
2018-12-02T02:20:16.325Z,1003.42
2018-12-02T02:21:16.239Z,1003.40
2018-12-02T02:22:16.152Z,1003.40
2018-12-02T02:23:16.082Z,1003.36
2018-12-02T02:24:15.992Z,1003.41
2018-12-02T02:25:15.901Z,1003.39
2018-12-02T02:26:15.816Z,1003.39
2018-12-02T02:27:15.731Z,1003.43
2018-12-02T02:28:15.640Z,1003.41
2018-12-02T02:29:15.565Z,1003.33
2018-12-02T02:30:15.479Z,1003.37
2018-12-02T02:31:15.392Z,1003.37
2018-12-02T02:32:15.306Z,1003.35
2018-12-02T02:33:15.215Z,1003.33
2018-12-02T02:34:15.128Z,1003.30
2018-12-02T02:35:15.053Z,1003.29
2018-12-02T02:36:14.965Z,1003.22
2018-12-02T02:37:14.877Z,1003.14
2018-12-02T02:38:14.794Z,1003.05
2018-12-02T02:39:14.704Z,1002.91
2018-12-02T02:40:14.616Z,1002.92
2018-12-02T02:41:14.542Z,1002.87
2018-12-02T02:42:14.453Z,1002.85
2018-12-02T02:43:14.366Z,1002.88
2018-12-02T02:44:14.280Z,1002.85
2018-12-02T02:45:14.192Z,1002.84
2018-12-02T02:46:14.106Z,1002.85
2018-12-02T02:47:14.029Z,1002.86
2018-12-02T02:48:13.942Z,1002.83
2018-12-02T02:49:13.855Z,1002.77
2018-12-02T02:50:13.767Z,1002.76
2018-12-02T02:51:13.679Z,1002.73
2018-12-02T02:52:13.605Z,1002.71
2018-12-02T02:53:13.520Z,1002.75
2018-12-02T02:54:13.446Z,1002.72
2018-12-02T02:55:13.357Z,1002.69
2018-12-02T02:56:13.255Z,1002.73
2018-12-02T02:57:13.174Z,1002.70
2018-12-02T02:58:13.093Z,1002.66
2018-12-02T02:59:13.007Z,1002.67
2018-12-02T03:00:12.928Z,1002.68
2018-12-02T03:01:12.830Z,1002.67
2018-12-02T03:02:12.743Z,1002.66
2018-12-02T03:03:12.656Z,1002.63
2018-12-02T03:04:12.581Z,1002.64
2018-12-02T03:05:12.498Z,1002.61
2018-12-02T03:06:12.407Z,1002.58
2018-12-02T03:07:12.319Z,1002.61
2018-12-02T03:08:12.231Z,1002.63
2018-12-02T03:09:12.146Z,1002.60
2018-12-02T03:10:12.073Z,1002.57
2018-12-02T03:11:11.981Z,1002.55
2018-12-02T03:12:11.894Z,1002.52
2018-12-02T03:13:11.806Z,1002.49
2018-12-02T03:14:11.720Z,1002.53
2018-12-02T03:15:11.647Z,1002.49
2018-12-02T03:16:11.570Z,1002.54
2018-12-02T03:17:11.472Z,1002.52
2018-12-02T03:18:11.382Z,1002.51
2018-12-02T03:19:11.295Z,1002.48
2018-12-02T03:20:11.207Z,1002.51
2018-12-02T03:21:11.132Z,1002.49
2018-12-02T03:22:11.045Z,1002.48
2018-12-02T03:23:10.957Z,1002.49
2018-12-02T03:24:10.888Z,1002.46
2018-12-02T03:25:10.782Z,1002.45
2018-12-02T03:26:10.721Z,1002.46
2018-12-02T03:27:10.621Z,1002.45
2018-12-02T03:28:10.533Z,1002.39
2018-12-02T03:29:10.448Z,1002.41
2018-12-02T03:30:10.359Z,1002.40
2018-12-02T03:31:10.288Z,1002.38
2018-12-02T03:32:10.198Z,1002.38
2018-12-02T03:33:10.111Z,1002.34
2018-12-02T03:34:10.021Z,1002.33
2018-12-02T03:35:09.936Z,1002.36
2018-12-02T03:36:09.847Z,1002.31
2018-12-02T03:37:09.760Z,1002.30
2018-12-02T03:38:09.688Z,1002.28
2018-12-02T03:39:09.597Z,1002.24
2018-12-02T03:40:09.510Z,1002.24
2018-12-02T03:41:09.422Z,1002.22
2018-12-02T03:42:09.347Z,1002.23
2018-12-02T03:43:09.260Z,1002.15
2018-12-02T03:44:09.173Z,1002.09
2018-12-02T03:45:09.085Z,1002.10
2018-12-02T03:46:09.584Z,1002.03
2018-12-02T03:47:08.910Z,1002.03
2018-12-02T03:48:08.835Z,1002.04
2018-12-02T03:49:08.751Z,1002.03
2018-12-02T03:50:08.661Z,1002.02
2018-12-02T03:51:08.575Z,1002.03
2018-12-02T03:52:08.500Z,1002.02
2018-12-02T03:53:08.413Z,1002.03
2018-12-02T03:54:08.326Z,1002.06
2018-12-02T03:55:08.237Z,1002.02
2018-12-02T03:56:08.150Z,1002.07
2018-12-02T03:57:08.061Z,1002.05
2018-12-02T03:58:07.986Z,1002.06
2018-12-02T03:59:07.900Z,1002.01
2018-12-02T04:00:07.812Z,1002.01
2018-12-02T04:01:07.726Z,1001.96
2018-12-02T04:02:07.638Z,1001.94
2018-12-02T04:03:07.553Z,1001.91
2018-12-02T04:04:07.551Z,1001.84
2018-12-02T04:05:07.387Z,1001.82
2018-12-02T04:06:07.302Z,1001.79
2018-12-02T04:07:07.214Z,1001.76
2018-12-02T04:08:07.126Z,1001.75
2018-12-02T04:09:07.051Z,1001.79
2018-12-02T04:10:06.964Z,1001.74
2018-12-02T04:11:06.877Z,1001.75
2018-12-02T04:12:06.789Z,1001.75
2018-12-02T04:13:06.703Z,1001.70
2018-12-02T04:14:06.631Z,1001.74
2018-12-02T04:15:06.539Z,1001.71
2018-12-02T04:16:06.453Z,1001.70
2018-12-02T04:17:06.363Z,1001.67
2018-12-02T04:18:06.279Z,1001.64
2018-12-02T04:19:06.202Z,1001.67
2018-12-02T04:20:06.116Z,1001.64
2018-12-02T04:21:06.028Z,1001.58
2018-12-02T04:22:05.940Z,1001.62
2018-12-02T04:23:05.853Z,1001.60
2018-12-02T04:24:05.779Z,1001.65
2018-12-02T04:25:05.689Z,1001.61
2018-12-02T04:26:05.609Z,1001.57
2018-12-02T04:27:05.516Z,1001.57
2018-12-02T04:28:05.429Z,1001.58
2018-12-02T04:29:05.354Z,1001.54
2018-12-02T04:30:05.268Z,1001.49
2018-12-02T04:31:05.182Z,1001.48
2018-12-02T04:32:05.091Z,1001.45
2018-12-02T04:33:05.005Z,1001.39
2018-12-02T04:34:04.930Z,1001.35
2018-12-02T04:35:04.841Z,1001.30
2018-12-02T04:36:04.755Z,1001.25
2018-12-02T04:37:04.667Z,1001.19
2018-12-02T04:38:04.580Z,1001.17
2018-12-02T04:39:04.506Z,1001.18
2018-12-02T04:40:04.417Z,1001.14
2018-12-02T04:41:04.333Z,1001.12
2018-12-02T04:42:04.243Z,1001.09
2018-12-02T04:43:04.171Z,1001.09
2018-12-02T04:44:04.081Z,1001.07
2018-12-02T04:45:03.992Z,1001.06
2018-12-02T04:46:03.905Z,1001.05
2018-12-02T04:47:03.819Z,1001.01
2018-12-02T04:48:03.731Z,1000.97
2018-12-02T04:49:03.656Z,1000.97
2018-12-02T04:50:03.568Z,1000.98
2018-12-02T04:51:03.491Z,1000.99
2018-12-02T04:52:03.394Z,1001.02
2018-12-02T04:53:03.307Z,1000.96
2018-12-02T04:54:03.232Z,1001.00
2018-12-02T04:55:03.159Z,1000.90
2018-12-02T04:56:03.056Z,1000.84
2018-12-02T04:57:02.970Z,1000.76
2018-12-02T04:58:02.886Z,1000.77
2018-12-02T04:59:02.807Z,1000.78
2018-12-02T05:00:02.719Z,1000.72
2018-12-02T05:01:02.634Z,1000.71
2018-12-02T05:02:02.558Z,1000.71
2018-12-02T05:03:02.458Z,1000.74
2018-12-02T05:04:02.389Z,1000.70
2018-12-02T05:05:02.303Z,1000.69
2018-12-02T05:06:02.209Z,1000.65
2018-12-02T05:07:02.120Z,1000.67
2018-12-02T05:08:02.037Z,1000.69
2018-12-02T05:09:01.958Z,1000.66
2018-12-02T05:10:01.872Z,1000.69
2018-12-02T05:11:01.792Z,1000.65
2018-12-02T05:12:01.695Z,1000.63
2018-12-02T05:13:01.610Z,1000.60
2018-12-02T05:14:01.521Z,1000.58
2018-12-02T05:15:01.459Z,1000.55
2018-12-02T05:16:01.361Z,1000.60
2018-12-02T05:17:01.275Z,1000.61
2018-12-02T05:18:01.186Z,1000.66
2018-12-02T05:19:01.097Z,1000.64
2018-12-02T05:20:01.009Z,1000.61
2018-12-02T05:21:00.935Z,1000.56
2018-12-02T05:22:00.847Z,1000.60
2018-12-02T05:23:00.762Z,1000.59
2018-12-02T05:24:00.672Z,1000.57
2018-12-02T05:25:00.598Z,1000.57
2018-12-02T05:26:00.499Z,1000.61
2018-12-02T05:27:00.423Z,1000.61
2018-12-02T05:28:00.336Z,1000.62
2018-12-02T05:29:00.261Z,1000.63
2018-12-02T05:30:00.160Z,1000.65
2018-12-02T05:31:00.085Z,1000.65
2018-12-02T05:32:00.000Z,1000.64
2018-12-02T05:32:59.912Z,1000.65
2018-12-02T05:33:59.823Z,1000.65
2018-12-02T05:34:59.737Z,1000.61
2018-12-02T05:35:59.649Z,1000.60
2018-12-02T05:36:59.562Z,1000.60
2018-12-02T05:37:59.487Z,1000.69
2018-12-02T05:38:59.400Z,1000.65
2018-12-02T05:39:59.315Z,1000.62
2018-12-02T05:40:59.223Z,1000.60
2018-12-02T05:41:59.138Z,1000.60
2018-12-02T05:42:59.051Z,1000.59
2018-12-02T05:43:58.974Z,1000.57
2018-12-02T05:44:58.887Z,1000.54
2018-12-02T05:45:58.805Z,1000.49
2018-12-02T05:46:58.712Z,1000.44
2018-12-02T05:47:58.624Z,1000.44
2018-12-02T05:48:58.551Z,1000.36
2018-12-02T05:49:58.463Z,1000.34
2018-12-02T05:50:58.374Z,1000.31
2018-12-02T05:51:58.288Z,1000.31
2018-12-02T05:52:58.206Z,1000.32
2018-12-02T05:53:58.114Z,1000.23
2018-12-02T05:54:58.026Z,1000.26
2018-12-02T05:55:57.950Z,1000.23
2018-12-02T05:56:57.867Z,1000.23
2018-12-02T05:57:57.788Z,1000.18
2018-12-02T05:58:57.689Z,1000.24
2018-12-02T05:59:57.614Z,1000.24
2018-12-02T06:00:57.527Z,1000.25
2018-12-02T06:01:57.443Z,1000.29
2018-12-02T06:02:57.351Z,1000.26
2018-12-02T06:03:57.264Z,1000.22
2018-12-02T06:04:57.178Z,1000.23
2018-12-02T06:05:57.089Z,1000.18
2018-12-02T06:06:57.014Z,1000.13
2018-12-02T06:07:56.927Z,1000.08
2018-12-02T06:08:56.842Z,1000.05
2018-12-02T06:09:56.752Z,1000.07
2018-12-02T06:10:56.671Z,1000.04
2018-12-02T06:11:56.581Z,1000.04
2018-12-02T06:12:56.505Z,1000.00
2018-12-02T06:13:56.415Z,1000.03
2018-12-02T06:14:56.340Z,1000.00
2018-12-02T06:15:56.240Z,999.98
2018-12-02T06:16:56.152Z,1000.01
2018-12-02T06:17:56.078Z,1000.00
2018-12-02T06:18:55.990Z,1000.02
2018-12-02T06:19:55.903Z,1000.04
2018-12-02T06:20:55.817Z,1000.00
2018-12-02T06:21:55.731Z,1000.02
2018-12-02T06:22:55.661Z,1000.04
2018-12-02T06:23:55.556Z,1000.06
2018-12-02T06:24:55.480Z,1000.08
2018-12-02T06:25:55.401Z,1000.07
2018-12-02T06:26:55.303Z,1000.04
2018-12-02T06:27:55.222Z,1000.03
2018-12-02T06:28:55.129Z,1000.06
2018-12-02T06:29:55.055Z,999.99
2018-12-02T06:30:54.969Z,1000.01
2018-12-02T06:31:54.882Z,1000.04
2018-12-02T06:32:54.793Z,1000.07
2018-12-02T06:33:54.709Z,1000.15
2018-12-02T06:34:54.619Z,1000.20
2018-12-02T06:35:54.544Z,1000.25
2018-12-02T06:36:54.455Z,1000.25
2018-12-02T06:37:54.369Z,1000.16
2018-12-02T06:38:54.280Z,1000.11
2018-12-02T06:39:54.194Z,1000.08
2018-12-02T06:40:54.121Z,1000.13
2018-12-02T06:41:54.030Z,1000.17
2018-12-02T06:42:53.945Z,1000.18
2018-12-02T06:43:53.856Z,1000.13
2018-12-02T06:44:53.769Z,1000.07
2018-12-02T06:45:53.681Z,999.99
2018-12-02T06:46:53.607Z,999.95
2018-12-02T06:47:53.518Z,999.95
2018-12-02T06:48:53.431Z,999.90
2018-12-02T06:49:53.344Z,999.88
2018-12-02T06:50:53.257Z,999.92
2018-12-02T06:51:53.182Z,999.95
2018-12-02T06:52:53.094Z,999.99
2018-12-02T06:53:53.020Z,999.97
2018-12-02T06:54:52.920Z,1000.01
2018-12-02T06:55:52.832Z,1000.05
2018-12-02T06:56:52.746Z,1000.15
2018-12-02T06:57:52.670Z,1000.14
2018-12-02T06:58:52.582Z,1000.12
2018-12-02T06:59:52.497Z,1000.11
2018-12-02T07:00:52.407Z,1000.10
2018-12-02T07:01:52.322Z,1000.09
2018-12-02T07:02:52.245Z,1000.02
2018-12-02T07:03:52.157Z,1000.00
2018-12-02T07:04:52.071Z,999.88
2018-12-02T07:05:51.982Z,999.82
2018-12-02T07:06:51.896Z,999.86
2018-12-02T07:07:51.808Z,999.82
2018-12-02T07:08:51.745Z,999.87
2018-12-02T07:09:51.647Z,999.82
2018-12-02T07:10:51.558Z,999.87
2018-12-02T07:11:51.472Z,999.84
2018-12-02T07:12:51.384Z,999.81
2018-12-02T07:13:51.311Z,999.74
2018-12-02T07:14:51.224Z,999.74
2018-12-02T07:15:51.146Z,999.71
2018-12-02T07:16:51.047Z,999.67
2018-12-02T07:17:50.959Z,999.65
2018-12-02T07:18:50.873Z,999.65
2018-12-02T07:19:50.797Z,999.63
2018-12-02T07:20:50.709Z,999.64
2018-12-02T07:21:50.622Z,999.62
2018-12-02T07:22:50.547Z,999.65
2018-12-02T07:23:50.448Z,999.62
2018-12-02T07:24:50.374Z,999.56
2018-12-02T07:25:50.285Z,999.47
2018-12-02T07:26:50.198Z,999.43
2018-12-02T07:27:50.110Z,999.45
2018-12-02T07:28:50.027Z,999.46
2018-12-02T07:29:49.949Z,999.47
2018-12-02T07:30:49.860Z,999.47
2018-12-02T07:31:49.774Z,999.45
2018-12-02T07:32:49.688Z,999.35
2018-12-02T07:33:49.600Z,999.37
2018-12-02T07:34:49.524Z,999.44
2018-12-02T07:35:49.439Z,999.44
2018-12-02T07:36:49.349Z,999.34
2018-12-02T07:37:49.261Z,999.28
2018-12-02T07:38:49.175Z,999.17
2018-12-02T07:39:49.100Z,999.28
2018-12-02T07:40:49.012Z,999.29
2018-12-02T07:41:48.925Z,999.30
2018-12-02T07:42:48.837Z,999.30
2018-12-02T07:43:48.753Z,999.18
2018-12-02T07:44:48.664Z,999.10
2018-12-02T07:45:48.588Z,999.07
2018-12-02T07:46:48.501Z,999.11
2018-12-02T07:47:48.412Z,999.16
2018-12-02T07:48:48.326Z,999.10
2018-12-02T07:49:48.250Z,999.00
2018-12-02T07:50:48.162Z,999.00
2018-12-02T07:51:48.082Z,999.07
2018-12-02T07:52:47.989Z,999.06
2018-12-02T07:53:47.901Z,999.07
2018-12-02T07:54:47.815Z,999.05
2018-12-02T07:55:47.738Z,999.02
2018-12-02T07:56:47.653Z,999.00
2018-12-02T07:57:47.563Z,998.98
2018-12-02T07:58:47.481Z,998.98
2018-12-02T07:59:47.404Z,998.94
2018-12-02T08:00:47.326Z,998.96
2018-12-02T08:01:47.228Z,998.97
2018-12-02T08:02:47.140Z,998.90
2018-12-02T08:03:47.052Z,998.93
2018-12-02T08:04:46.978Z,998.93
2018-12-02T08:05:46.889Z,999.02
2018-12-02T08:06:46.802Z,999.00
2018-12-02T08:07:46.715Z,998.95
2018-12-02T08:08:46.628Z,998.91
2018-12-02T08:09:46.553Z,998.89
2018-12-02T08:10:46.465Z,998.89
2018-12-02T08:11:46.378Z,998.87
2018-12-02T08:12:46.341Z,998.82
2018-12-02T08:13:46.213Z,998.81
2018-12-02T08:14:46.134Z,998.81
2018-12-02T08:15:46.044Z,998.79
2018-12-02T08:16:45.954Z,998.83
2018-12-02T08:17:45.880Z,998.81
2018-12-02T08:18:45.778Z,998.74
2018-12-02T08:19:45.705Z,998.78
2018-12-02T08:20:45.615Z,998.73
2018-12-02T08:21:45.529Z,998.72
2018-12-02T08:22:51.093Z,998.77
2018-12-02T08:23:45.366Z,998.65
2018-12-02T08:24:45.280Z,998.62
2018-12-02T08:25:45.192Z,998.66
2018-12-02T08:26:45.104Z,998.63
2018-12-02T08:27:45.016Z,998.61
2018-12-02T08:28:44.942Z,998.57
2018-12-02T08:29:44.857Z,998.55
2018-12-02T08:30:44.767Z,998.51
2018-12-02T08:31:44.680Z,998.54
2018-12-02T08:32:44.605Z,998.58
2018-12-02T08:33:44.517Z,998.53
2018-12-02T08:34:44.431Z,998.56
2018-12-02T08:35:44.342Z,998.53
2018-12-02T08:36:44.257Z,998.53
2018-12-02T08:37:44.180Z,998.55
2018-12-02T08:38:44.094Z,998.47
2018-12-02T08:39:44.005Z,998.52
2018-12-02T08:40:43.920Z,998.46
2018-12-02T08:41:43.830Z,998.43
2018-12-02T08:42:43.763Z,998.45
2018-12-02T08:43:43.668Z,998.43
2018-12-02T08:44:43.581Z,998.41
2018-12-02T08:45:43.493Z,998.43
2018-12-02T08:46:43.418Z,998.39
2018-12-02T08:47:43.331Z,998.41
2018-12-02T08:48:43.243Z,998.41
2018-12-02T08:49:43.157Z,998.42
2018-12-02T08:50:43.095Z,998.40
2018-12-02T08:51:42.994Z,998.40
2018-12-02T08:52:42.906Z,998.41
2018-12-02T08:53:42.822Z,998.43
2018-12-02T08:54:42.732Z,998.42
2018-12-02T08:55:42.658Z,998.40
2018-12-02T08:56:42.569Z,998.36
2018-12-02T08:57:42.483Z,998.38
2018-12-02T08:58:42.395Z,998.32
2018-12-02T08:59:42.333Z,998.33
2018-12-02T09:00:42.233Z,998.32
2018-12-02T09:01:42.146Z,998.32
2018-12-02T09:02:42.057Z,998.27
2018-12-02T09:03:41.987Z,998.32
2018-12-02T09:04:41.895Z,998.27
2018-12-02T09:05:41.811Z,998.24
2018-12-02T09:06:41.720Z,998.23
2018-12-02T09:07:41.645Z,998.28
2018-12-02T09:08:41.559Z,998.22
2018-12-02T09:09:41.471Z,998.18
2018-12-02T09:10:41.384Z,998.24
2018-12-02T09:11:41.308Z,998.21
2018-12-02T09:12:41.221Z,998.20
2018-12-02T09:13:41.134Z,998.24
2018-12-02T09:14:41.047Z,998.18
2018-12-02T09:15:40.971Z,998.13
2018-12-02T09:16:40.884Z,998.14
2018-12-02T09:17:40.799Z,998.16
2018-12-02T09:18:40.709Z,998.15
2018-12-02T09:19:40.635Z,998.12
2018-12-02T09:20:40.547Z,998.12
2018-12-02T09:21:40.460Z,998.10
2018-12-02T09:22:40.373Z,998.07
2018-12-02T09:23:40.297Z,998.07
2018-12-02T09:24:40.213Z,998.09
2018-12-02T09:25:40.126Z,998.05
2018-12-02T09:26:40.037Z,998.05
2018-12-02T09:27:39.960Z,998.04
2018-12-02T09:28:39.873Z,998.01
2018-12-02T09:29:39.794Z,997.99
2018-12-02T09:30:39.699Z,998.01
2018-12-02T09:31:39.623Z,997.94
2018-12-02T09:32:39.537Z,997.91
2018-12-02T09:33:39.449Z,997.90
2018-12-02T09:34:39.362Z,997.91
2018-12-02T09:35:39.288Z,997.90
2018-12-02T09:36:39.199Z,997.90
2018-12-02T09:37:39.112Z,997.89
2018-12-02T09:38:39.023Z,997.87
2018-12-02T09:39:38.950Z,997.84
2018-12-02T09:40:38.863Z,997.85
2018-12-02T09:41:38.788Z,997.83
2018-12-02T09:42:38.687Z,997.83
2018-12-02T09:43:38.613Z,997.82
2018-12-02T09:44:38.526Z,997.79
2018-12-02T09:45:38.450Z,997.74
2018-12-02T09:46:38.351Z,997.74
2018-12-02T09:47:38.274Z,997.74
2018-12-02T09:48:38.189Z,997.70
2018-12-02T09:49:38.100Z,997.70
2018-12-02T09:50:38.028Z,997.66
2018-12-02T09:51:37.939Z,997.67
2018-12-02T09:52:37.854Z,997.64
2018-12-02T09:53:37.764Z,997.64
2018-12-02T09:54:37.690Z,997.60
2018-12-02T09:55:37.602Z,997.56
2018-12-02T09:56:37.515Z,997.53
2018-12-02T09:57:37.428Z,997.54
2018-12-02T09:58:37.351Z,997.54
2018-12-02T09:59:37.264Z,997.53
2018-12-02T10:00:37.177Z,997.52
2018-12-02T10:01:37.102Z,997.51
2018-12-02T10:02:37.016Z,997.50
2018-12-02T10:03:36.941Z,997.45
2018-12-02T10:04:36.841Z,997.45
2018-12-02T10:05:36.776Z,997.47
2018-12-02T10:06:36.678Z,997.44
2018-12-02T10:07:36.591Z,997.41
2018-12-02T10:08:36.504Z,997.40
2018-12-02T10:09:36.442Z,997.40
2018-12-02T10:10:36.341Z,997.41
2018-12-02T10:11:36.254Z,997.36
2018-12-02T10:12:36.179Z,997.34
2018-12-02T10:13:36.091Z,997.37
2018-12-02T10:14:36.003Z,997.30
2018-12-02T10:15:35.916Z,997.29
2018-12-02T10:16:35.843Z,997.27
2018-12-02T10:17:35.756Z,997.26
2018-12-02T10:18:35.667Z,997.24
2018-12-02T10:19:35.593Z,997.19
2018-12-02T10:20:35.504Z,997.17
2018-12-02T10:21:35.417Z,997.20
2018-12-02T10:22:35.329Z,997.19
2018-12-02T10:23:35.254Z,997.18
2018-12-02T10:24:35.174Z,997.13
2018-12-02T10:25:35.093Z,997.10
2018-12-02T10:26:35.017Z,997.10
2018-12-02T10:27:34.918Z,997.11
2018-12-02T10:28:34.843Z,997.11
2018-12-02T10:29:34.755Z,997.07
2018-12-02T10:30:34.669Z,997.09
2018-12-02T10:31:34.583Z,997.10
2018-12-02T10:32:34.494Z,997.06
2018-12-02T10:33:34.418Z,997.04
2018-12-02T10:34:34.331Z,997.08
2018-12-02T10:35:34.245Z,996.95
2018-12-02T10:36:34.169Z,997.07
2018-12-02T10:37:34.080Z,997.03
2018-12-02T10:38:33.995Z,996.99
2018-12-02T10:39:33.907Z,997.01
2018-12-02T10:40:33.832Z,996.96
2018-12-02T10:41:33.744Z,996.93
2018-12-02T10:42:33.661Z,996.98
2018-12-02T10:43:33.582Z,996.91
2018-12-02T10:44:33.494Z,996.92
2018-12-02T10:45:33.407Z,996.91
2018-12-02T10:46:33.331Z,996.91
2018-12-02T10:47:33.249Z,996.86
2018-12-02T10:48:33.161Z,996.88
2018-12-02T10:49:33.082Z,996.79
2018-12-02T10:50:32.995Z,996.79
2018-12-02T10:51:32.907Z,996.75
2018-12-02T10:52:32.832Z,996.80
2018-12-02T10:53:32.746Z,996.78
2018-12-02T10:54:32.659Z,996.74
2018-12-02T10:55:32.570Z,996.77
2018-12-02T10:56:32.497Z,996.80
2018-12-02T10:57:32.421Z,996.78
2018-12-02T10:58:32.320Z,996.73
2018-12-02T10:59:32.248Z,996.70
2018-12-02T11:00:32.164Z,996.72
2018-12-02T11:01:32.074Z,996.74
2018-12-02T11:02:31.998Z,996.67
2018-12-02T11:03:31.908Z,996.66
2018-12-02T11:04:31.821Z,996.64
2018-12-02T11:05:31.747Z,996.64
2018-12-02T11:06:31.659Z,996.57
2018-12-02T11:07:31.572Z,996.65
2018-12-02T11:08:31.484Z,996.61
2018-12-02T11:09:31.409Z,996.60
2018-12-02T11:10:31.322Z,996.54
2018-12-02T11:11:31.234Z,996.52
2018-12-02T11:12:31.160Z,996.51
2018-12-02T11:13:31.073Z,996.47
2018-12-02T11:14:30.984Z,996.43
2018-12-02T11:15:30.910Z,996.41
2018-12-02T11:16:30.824Z,996.38
2018-12-02T11:17:30.738Z,996.39
2018-12-02T11:18:30.649Z,996.36
2018-12-02T11:19:30.575Z,996.30
2018-12-02T11:20:30.486Z,996.37
2018-12-02T11:21:30.410Z,996.27
2018-12-02T11:22:30.324Z,996.33
2018-12-02T11:23:30.237Z,996.31
2018-12-02T11:24:30.150Z,996.28
2018-12-02T11:25:30.074Z,996.28
2018-12-02T11:26:29.986Z,996.21
2018-12-02T11:27:29.900Z,996.26
2018-12-02T11:28:29.825Z,996.18
2018-12-02T11:29:29.736Z,996.22
2018-12-02T11:30:29.650Z,996.18
2018-12-02T11:31:29.563Z,996.18
2018-12-02T11:32:29.500Z,996.14
2018-12-02T11:33:29.400Z,996.19
2018-12-02T11:34:29.317Z,996.16
2018-12-02T11:35:29.237Z,996.10
2018-12-02T11:36:29.157Z,996.10
2018-12-02T11:37:29.063Z,996.11
2018-12-02T11:38:28.988Z,996.09
2018-12-02T11:39:28.900Z,996.15
2018-12-02T11:40:28.813Z,996.10
2018-12-02T11:41:28.740Z,996.16
2018-12-02T11:42:28.651Z,996.08
2018-12-02T11:43:28.563Z,996.09
2018-12-02T11:44:28.488Z,996.11
2018-12-02T11:45:28.402Z,996.06
2018-12-02T11:46:28.326Z,996.10
2018-12-02T11:47:28.238Z,996.05
2018-12-02T11:48:28.152Z,996.06
2018-12-02T11:49:28.064Z,996.00
2018-12-02T11:50:27.989Z,996.00
2018-12-02T11:51:27.902Z,996.03
2018-12-02T11:52:27.817Z,996.02
2018-12-02T11:53:27.739Z,996.01
2018-12-02T11:54:27.652Z,995.98
2018-12-02T11:55:27.576Z,995.98
2018-12-02T11:56:27.478Z,995.94
2018-12-02T11:57:27.411Z,995.94
2018-12-02T11:58:27.316Z,995.95
2018-12-02T11:59:27.229Z,995.90
2018-12-02T12:00:27.153Z,995.88
2018-12-02T12:01:27.081Z,995.93
2018-12-02T12:02:26.978Z,995.87
2018-12-02T12:03:26.909Z,995.84
2018-12-02T12:04:26.817Z,995.88
2018-12-02T12:05:26.728Z,995.79
2018-12-02T12:06:26.654Z,995.78
2018-12-02T12:07:26.580Z,995.80
2018-12-02T12:08:26.478Z,995.77
2018-12-02T12:09:26.410Z,995.82
2018-12-02T12:10:26.316Z,995.73
2018-12-02T12:11:26.229Z,995.77
2018-12-02T12:12:26.143Z,995.80
2018-12-02T12:13:26.066Z,995.73
2018-12-02T12:14:25.979Z,995.76