createdAt,value
2023-03-21T00:02:01.721Z,11.81
2023-03-21T00:04:33.093Z,11.81
2023-03-21T00:07:04.884Z,11.79
2023-03-21T00:09:31.708Z,11.78
2023-03-21T00:11:58.316Z,11.79
2023-03-21T00:14:25.141Z,11.78
2023-03-21T00:16:52.911Z,11.82
2023-03-21T00:19:20.489Z,11.78
2023-03-21T00:22:05.522Z,11.78
2023-03-21T00:24:33.421Z,11.78
2023-03-21T00:27:18.140Z,11.78
2023-03-21T00:29:46.846Z,11.77
2023-03-21T00:32:13.684Z,11.77
2023-03-21T00:34:48.566Z,11.77
2023-03-21T00:37:21.319Z,11.77
2023-03-21T00:39:50.546Z,11.77
2023-03-21T00:42:17.202Z,11.74
2023-03-21T00:44:46.441Z,11.74
2023-03-21T00:47:13.110Z,11.74
2023-03-21T00:49:39.762Z,11.77
2023-03-21T00:52:15.074Z,11.77
2023-03-21T00:54:45.038Z,11.74
2023-03-21T00:57:11.657Z,11.77
2023-03-21T00:59:38.487Z,11.72
2023-03-21T01:02:05.181Z,11.75
2023-03-21T01:04:32.745Z,11.74
2023-03-21T01:06:59.382Z,11.74
2023-03-21T01:09:26.001Z,11.74
2023-03-21T01:11:52.626Z,11.71
2023-03-21T01:14:22.993Z,11.71
2023-03-21T01:16:50.329Z,11.72
2023-03-21T01:19:24.983Z,11.75
2023-03-21T01:21:53.096Z,11.71
2023-03-21T01:24:19.708Z,11.74
2023-03-21T01:26:46.537Z,11.74
2023-03-21T01:29:13.169Z,11.72
2023-03-21T01:31:39.906Z,11.71
2023-03-21T01:34:06.555Z,11.69
2023-03-21T01:36:33.427Z,11.72
2023-03-21T01:39:00.185Z,11.69
2023-03-21T01:41:42.048Z,11.71
2023-03-21T01:44:09.666Z,11.69
2023-03-21T01:46:47.772Z,11.72
2023-03-21T01:49:18.583Z,11.69
2023-03-21T01:51:45.444Z,11.68
2023-03-21T01:54:12.075Z,11.68
2023-03-21T01:56:38.926Z,11.68
2023-03-21T01:59:05.540Z,11.68
2023-03-21T02:01:32.158Z,11.67
2023-03-21T02:03:58.804Z,11.69
2023-03-21T02:06:25.460Z,11.68
2023-03-21T02:08:52.093Z,11.68
2023-03-21T02:11:18.731Z,11.69
2023-03-21T02:13:45.368Z,11.67
2023-03-21T02:16:12.000Z,11.71
2023-03-21T02:18:38.846Z,11.67
2023-03-21T02:21:05.468Z,11.67
2023-03-21T02:23:32.317Z,11.67
2023-03-21T02:25:58.944Z,11.67
2023-03-21T02:28:25.573Z,11.67
2023-03-21T02:30:52.736Z,11.67
2023-03-21T02:33:38.100Z,11.67
2023-03-21T02:36:13.579Z,11.67
2023-03-21T02:38:41.182Z,11.68
2023-03-21T02:41:18.000Z,11.67
2023-03-21T02:43:45.519Z,11.65
2023-03-21T02:46:12.172Z,11.65
2023-03-21T02:48:50.184Z,11.62
2023-03-21T02:51:17.631Z,11.65
2023-03-21T02:53:44.265Z,11.65
2023-03-21T02:56:11.144Z,11.64
2023-03-21T02:58:37.813Z,11.64
2023-03-21T03:01:04.488Z,11.64
2023-03-21T03:03:34.757Z,11.65
2023-03-21T03:06:01.652Z,11.64
2023-03-21T03:08:38.439Z,11.64
2023-03-21T03:11:09.650Z,11.62
2023-03-21T03:13:36.514Z,11.64
2023-03-21T03:16:03.241Z,11.62
2023-03-21T03:18:29.924Z,11.62
2023-03-21T03:20:56.556Z,11.62
2023-03-21T03:23:23.417Z,11.65
2023-03-21T03:25:50.067Z,11.58
2023-03-21T03:28:16.723Z,11.62
2023-03-21T03:30:54.289Z,11.62
2023-03-21T03:33:27.692Z,11.64
2023-03-21T03:36:04.970Z,11.61
2023-03-21T03:38:33.372Z,11.59
2023-03-21T03:41:00.249Z,11.59
2023-03-21T03:43:26.887Z,11.58
2023-03-21T03:45:53.551Z,11.59
2023-03-21T03:48:20.447Z,11.58
2023-03-21T03:50:47.092Z,11.61
2023-03-21T03:53:18.391Z,11.57
2023-03-21T03:55:45.377Z,11.61
2023-03-21T03:58:21.675Z,11.61
2023-03-21T04:00:49.749Z,11.61
2023-03-21T04:03:16.675Z,11.58
2023-03-21T04:05:43.329Z,11.59
2023-03-21T04:08:10.182Z,11.58
2023-03-21T04:10:37.066Z,11.58
2023-03-21T04:13:03.808Z,11.59
2023-03-21T04:15:30.693Z,11.57
2023-03-21T04:17:57.335Z,11.57
2023-03-21T04:20:36.199Z,11.58
2023-03-21T04:23:03.463Z,11.57
2023-03-21T04:25:33.728Z,11.57
2023-03-21T04:28:00.688Z,11.55
2023-03-21T04:30:27.354Z,11.58
2023-03-21T04:32:54.085Z,11.57
2023-03-21T04:35:20.738Z,11.57
2023-03-21T04:37:47.615Z,11.58
2023-03-21T04:40:14.306Z,11.54
2023-03-21T04:42:40.999Z,11.52
2023-03-21T04:45:07.883Z,11.57
2023-03-21T04:47:34.536Z,11.55
2023-03-21T04:50:01.362Z,11.55
2023-03-21T04:52:28.024Z,11.52
2023-03-21T04:54:54.928Z,11.52
2023-03-21T04:57:21.591Z,11.54
2023-03-21T04:59:48.447Z,11.54
2023-03-21T05:02:15.101Z,11.54
2023-03-21T05:04:41.748Z,11.57
2023-03-21T05:07:08.616Z,11.54
2023-03-21T05:09:35.262Z,11.52
2023-03-21T05:12:02.111Z,11.52
2023-03-21T05:14:28.753Z,11.51
2023-03-21T05:16:55.412Z,11.52
2023-03-21T05:19:22.324Z,11.51
2023-03-21T05:21:48.972Z,11.51
2023-03-21T05:24:15.599Z,11.51
2023-03-21T05:26:42.329Z,11.48
2023-03-21T05:29:08.997Z,11.51
2023-03-21T05:31:35.649Z,11.51
2023-03-21T05:34:02.304Z,11.51
2023-03-21T05:36:28.940Z,11.50
2023-03-21T05:38:55.610Z,11.51
2023-03-21T05:41:22.475Z,11.48
2023-03-21T05:43:49.128Z,11.50
2023-03-21T05:46:16.228Z,11.48
2023-03-21T05:48:42.944Z,11.51
2023-03-21T05:51:09.589Z,11.50
2023-03-21T05:53:36.233Z,11.50
2023-03-21T05:56:02.893Z,11.47
2023-03-21T05:58:29.792Z,11.47
2023-03-21T06:00:56.430Z,11.50
2023-03-21T06:03:23.338Z,11.51
2023-03-21T06:05:50.220Z,11.47
2023-03-21T06:08:16.860Z,11.48
2023-03-21T06:10:43.518Z,11.48
2023-03-21T06:13:10.212Z,11.47
2023-03-21T06:15:37.316Z,11.48
2023-03-21T06:18:04.639Z,11.50
2023-03-21T06:20:31.309Z,11.47
2023-03-21T06:22:58.173Z,11.45
2023-03-21T06:25:25.093Z,11.48
2023-03-21T06:27:51.811Z,11.44
2023-03-21T06:30:18.461Z,11.48
2023-03-21T06:32:45.898Z,11.45
2023-03-21T06:35:12.543Z,11.48
2023-03-21T06:37:39.436Z,11.45
2023-03-21T06:40:06.097Z,11.48
2023-03-21T06:42:32.743Z,11.47
2023-03-21T06:44:59.463Z,11.45
2023-03-21T06:47:26.121Z,11.45
2023-03-21T06:49:54.298Z,11.47
2023-03-21T06:52:20.939Z,11.44
2023-03-21T06:54:47.596Z,11.48
2023-03-21T06:57:14.267Z,11.50
2023-03-21T06:59:40.937Z,11.45
2023-03-21T07:02:07.644Z,11.48
2023-03-21T07:04:34.321Z,11.47
2023-03-21T07:07:01.412Z,11.45
2023-03-21T07:09:28.053Z,11.45
2023-03-21T07:11:54.698Z,11.47
2023-03-21T07:14:21.341Z,11.44
2023-03-21T07:16:48.025Z,11.50
2023-03-21T07:19:14.671Z,11.47
2023-03-21T07:21:41.334Z,11.47
2023-03-21T07:24:07.985Z,11.44
2023-03-21T07:26:34.644Z,11.47
2023-03-21T07:29:01.301Z,11.45
2023-03-21T07:31:28.042Z,11.44
2023-03-21T07:33:54.712Z,11.48
2023-03-21T07:36:21.355Z,11.47
2023-03-21T07:38:48.996Z,11.48
2023-03-21T07:43:44.023Z,11.50
2023-03-21T07:46:10.735Z,11.47
2023-03-21T07:48:37.941Z,11.50
2023-03-21T07:51:04.596Z,11.48
2023-03-21T07:53:32.009Z,11.50
2023-03-21T07:55:58.641Z,11.52
2023-03-21T07:58:25.814Z,11.47
2023-03-21T08:00:52.442Z,11.48
2023-03-21T08:03:19.141Z,11.48
2023-03-21T08:05:45.824Z,11.51
2023-03-21T08:08:12.463Z,11.52
2023-03-21T08:10:39.845Z,11.55
2023-03-21T08:13:06.489Z,11.54
2023-03-21T08:15:33.119Z,11.51
2023-03-21T08:18:01.758Z,11.51
2023-03-21T08:20:28.397Z,11.52
2023-03-21T08:22:56.756Z,11.54
2023-03-21T08:25:23.902Z,11.54
2023-03-21T08:27:50.562Z,11.55
2023-03-21T08:30:17.759Z,11.55
2023-03-21T08:32:44.387Z,11.58
2023-03-21T08:35:11.032Z,11.57
2023-03-21T08:37:37.683Z,11.55
2023-03-21T08:40:04.404Z,11.61
2023-03-21T08:42:31.055Z,11.58
2023-03-21T08:44:57.715Z,11.62
2023-03-21T08:47:24.376Z,11.59
2023-03-21T08:49:51.250Z,11.64
2023-03-21T08:52:17.909Z,11.61
2023-03-21T08:54:44.564Z,11.62
2023-03-21T08:57:12.009Z,11.61
2023-03-21T08:59:38.662Z,11.59
2023-03-21T09:02:05.377Z,11.64
2023-03-21T09:04:32.101Z,11.61
2023-03-21T09:06:58.750Z,11.64
2023-03-21T09:09:25.401Z,11.65
2023-03-21T09:11:52.633Z,11.67
2023-03-21T09:14:21.758Z,11.64
2023-03-21T09:16:48.604Z,11.67
2023-03-21T09:19:15.282Z,11.67
2023-03-21T09:21:41.957Z,11.64
2023-03-21T09:24:08.616Z,11.68
2023-03-21T09:26:35.260Z,11.67
2023-03-21T09:29:01.884Z,11.68
2023-03-21T09:31:28.538Z,11.68
2023-03-21T09:33:55.258Z,11.69
2023-03-21T09:36:22.097Z,11.69
2023-03-21T09:38:48.836Z,11.68
2023-03-21T09:41:15.482Z,11.71
2023-03-21T09:43:42.131Z,11.72
2023-03-21T09:46:08.804Z,11.68
2023-03-21T09:48:37.629Z,11.71
2023-03-21T09:51:06.503Z,11.71
2023-03-21T09:53:33.657Z,11.71
2023-03-21T09:56:00.317Z,11.72
2023-03-21T09:58:26.979Z,11.71
2023-03-21T10:00:53.694Z,11.74
2023-03-21T10:03:20.428Z,11.74
2023-03-21T10:05:47.119Z,11.77
2023-03-21T10:08:13.780Z,11.78
2023-03-21T10:10:40.694Z,11.78
2023-03-21T10:13:07.496Z,11.79
2023-03-21T10:15:34.158Z,11.79
2023-03-21T10:18:00.832Z,11.82
2023-03-21T10:20:27.987Z,11.79
2023-03-21T10:22:54.897Z,11.81
2023-03-21T10:25:21.557Z,11.83
2023-03-21T10:27:48.458Z,11.85
2023-03-21T10:30:15.107Z,11.85
2023-03-21T10:32:41.791Z,11.85
2023-03-21T10:35:10.213Z,11.86
2023-03-21T10:37:37.350Z,11.88
2023-03-21T10:40:04.008Z,11.85
2023-03-21T10:42:30.663Z,11.89
2023-03-21T10:44:57.340Z,11.88
2023-03-21T10:47:24.166Z,11.88
2023-03-21T10:50:06.826Z,11.89
2023-03-21T10:52:34.231Z,11.89
2023-03-21T10:55:00.906Z,11.91
2023-03-21T10:57:27.603Z,11.93
2023-03-21T10:59:54.269Z,11.93
2023-03-21T11:02:20.940Z,11.95
2023-03-21T11:04:47.637Z,11.96
2023-03-21T11:07:14.297Z,11.96
2023-03-21T11:09:40.938Z,11.98
2023-03-21T11:12:07.620Z,11.99
2023-03-21T11:14:34.269Z,11.98
2023-03-21T11:17:01.189Z,11.99
2023-03-21T11:19:27.889Z,11.99
2023-03-21T11:21:54.599Z,11.99
2023-03-21T11:24:21.255Z,12.00
2023-03-21T11:26:47.919Z,12.00
2023-03-21T11:29:14.587Z,12.03
2023-03-21T11:31:41.294Z,12.06
2023-03-21T11:34:07.955Z,12.05
2023-03-21T11:36:34.611Z,12.02
2023-03-21T11:39:01.498Z,12.08
2023-03-21T11:41:28.126Z,12.06
2023-03-21T11:43:54.765Z,12.03
2023-03-21T11:46:21.603Z,12.02
2023-03-21T11:48:48.284Z,12.05
2023-03-21T11:51:14.966Z,12.05
2023-03-21T11:53:41.653Z,12.06
2023-03-21T11:56:08.333Z,12.02
2023-03-21T11:58:35.230Z,12.05
2023-03-21T12:01:01.897Z,12.02
2023-03-21T12:03:30.699Z,12.02
2023-03-21T12:05:59.521Z,11.99
2023-03-21T12:08:26.183Z,12.02
2023-03-21T12:10:52.828Z,12.00
2023-03-21T12:13:19.467Z,12.00
2023-03-21T12:15:46.372Z,12.00
2023-03-21T12:18:13.025Z,12.00
2023-03-21T12:20:39.677Z,11.98
2023-03-21T12:23:06.360Z,11.99
2023-03-21T12:25:33.031Z,11.99
2023-03-21T12:28:02.867Z,11.96
2023-03-21T12:30:29.591Z,11.98
2023-03-21T12:32:56.255Z,11.98
2023-03-21T12:35:22.915Z,11.96
2023-03-21T12:37:51.976Z,11.93
2023-03-21T12:40:19.357Z,11.95
2023-03-21T12:42:46.241Z,11.95
2023-03-21T12:45:15.844Z,11.95
2023-03-21T12:47:42.670Z,11.93
2023-03-21T12:50:09.374Z,11.93
2023-03-21T12:52:36.019Z,11.96
2023-03-21T12:55:02.696Z,11.93
2023-03-21T12:57:29.324Z,11.93
2023-03-21T12:59:55.994Z,11.93
2023-03-21T13:02:22.663Z,11.93
2023-03-21T13:04:49.316Z,11.93
2023-03-21T13:07:15.949Z,11.93
2023-03-21T13:09:42.592Z,11.95
2023-03-21T13:12:09.275Z,11.96
2023-03-21T13:14:35.922Z,11.95
2023-03-21T13:17:02.555Z,11.98
2023-03-21T13:19:29.251Z,11.96
2023-03-21T13:21:55.930Z,11.95
2023-03-21T13:24:22.586Z,11.95
2023-03-21T13:26:49.275Z,11.95
2023-03-21T13:29:15.906Z,11.91
2023-03-21T13:31:51.792Z,11.91
2023-03-21T13:34:19.216Z,11.89
2023-03-21T13:36:45.974Z,11.86
2023-03-21T13:39:12.635Z,11.88
2023-03-21T13:41:39.281Z,11.88
2023-03-21T13:44:05.943Z,11.85
2023-03-21T13:46:40.604Z,11.85
2023-03-21T13:49:10.111Z,11.85
2023-03-21T13:51:36.785Z,11.85
2023-03-21T13:54:03.474Z,11.82
2023-03-21T13:56:30.151Z,11.81
2023-03-21T13:58:56.807Z,11.83
2023-03-21T14:01:23.516Z,11.82
2023-03-21T14:03:50.231Z,11.83
2023-03-21T14:06:16.870Z,11.81
2023-03-21T14:08:43.518Z,11.79
2023-03-21T14:11:10.197Z,11.81
2023-03-21T14:13:48.387Z,11.82
2023-03-21T14:16:17.314Z,11.81
2023-03-21T14:18:53.396Z,11.81
2023-03-21T14:21:23.730Z,11.85
2023-03-21T14:23:51.290Z,11.85
2023-03-21T14:26:18.123Z,11.86
2023-03-21T14:28:44.816Z,11.85
2023-03-21T14:31:11.579Z,11.86
2023-03-21T14:33:38.258Z,11.85
2023-03-21T14:36:04.958Z,11.85
2023-03-21T14:38:31.640Z,11.86
2023-03-21T14:40:58.291Z,11.83
2023-03-21T14:43:24.963Z,11.83
2023-03-21T14:45:51.625Z,11.82
2023-03-21T14:48:18.436Z,11.82
2023-03-21T14:50:45.116Z,11.82
2023-03-21T14:53:11.772Z,11.91
2023-03-21T14:55:38.664Z,11.93
2023-03-21T14:58:06.795Z,11.96
2023-03-21T15:00:33.493Z,11.95
2023-03-21T15:03:00.231Z,11.93
2023-03-21T15:05:26.898Z,11.96
2023-03-21T15:07:53.534Z,11.93
2023-03-21T15:10:20.197Z,11.95
2023-03-21T15:12:46.872Z,11.95
2023-03-21T15:15:13.523Z,11.99
2023-03-21T15:17:40.162Z,12.00
2023-03-21T15:20:06.812Z,11.99
2023-03-21T15:22:33.479Z,12.02
2023-03-21T15:25:00.291Z,12.00
2023-03-21T15:27:26.945Z,12.05
2023-03-21T15:29:53.606Z,12.02
2023-03-21T15:32:20.286Z,11.98
2023-03-21T15:34:46.961Z,12.05
2023-03-21T15:37:13.612Z,12.00
2023-03-21T15:39:40.269Z,12.06
2023-03-21T15:42:06.920Z,12.05
2023-03-21T15:44:33.589Z,12.05
2023-03-21T15:47:00.292Z,12.05
2023-03-21T15:49:26.949Z,12.03
2023-03-21T15:51:53.633Z,12.06
2023-03-21T15:54:20.284Z,12.05
2023-03-21T15:56:47.071Z,12.03
2023-03-21T15:59:13.732Z,12.08
2023-03-21T16:01:40.401Z,12.06
2023-03-21T16:04:07.054Z,12.05
2023-03-21T16:06:33.730Z,12.03
2023-03-21T16:09:00.615Z,12.03
2023-03-21T16:11:27.250Z,12.03
2023-03-21T16:13:53.912Z,12.05
2023-03-21T16:16:20.602Z,12.00
2023-03-21T16:18:47.307Z,12.02
2023-03-21T16:21:13.965Z,11.98
2023-03-21T16:23:40.602Z,12.02
2023-03-21T16:26:07.469Z,11.99
2023-03-21T16:28:34.115Z,12.00
2023-03-21T16:31:00.754Z,11.99
2023-03-21T16:33:27.408Z,11.98
2023-03-21T16:35:54.225Z,12.00
2023-03-21T16:38:20.949Z,11.99
2023-03-21T16:40:47.600Z,11.96
2023-03-21T16:43:14.495Z,11.99
2023-03-21T16:45:41.212Z,11.98
2023-03-21T16:48:08.012Z,12.00
2023-03-21T16:50:34.701Z,11.99
2023-03-21T16:53:01.365Z,11.98
2023-03-21T16:55:28.015Z,11.99
2023-03-21T16:57:54.685Z,11.96
2023-03-21T17:00:21.601Z,11.98
2023-03-21T17:02:48.294Z,11.96
2023-03-21T17:05:14.984Z,11.99
2023-03-21T17:07:41.641Z,11.99
2023-03-21T17:10:08.298Z,11.96
2023-03-21T17:12:34.953Z,11.98
2023-03-21T17:15:01.623Z,11.96
2023-03-21T17:17:28.275Z,11.96
2023-03-21T17:19:54.936Z,11.95
2023-03-21T17:22:21.828Z,11.98
2023-03-21T17:24:48.503Z,11.98
2023-03-21T17:27:15.175Z,11.95
2023-03-21T17:29:41.900Z,11.96
2023-03-21T17:32:08.657Z,11.93
2023-03-21T17:34:35.305Z,11.96
2023-03-21T17:37:01.986Z,11.93
2023-03-21T17:39:28.909Z,11.91
2023-03-21T17:41:55.560Z,11.96
2023-03-21T17:44:22.200Z,11.93
2023-03-21T17:46:51.185Z,11.95
2023-03-21T17:49:18.481Z,11.93
2023-03-21T17:51:45.385Z,11.95
2023-03-21T17:54:12.065Z,11.92
2023-03-21T17:56:38.744Z,11.89
2023-03-21T17:59:05.400Z,11.92
2023-03-21T18:01:32.098Z,11.92
2023-03-21T18:03:58.802Z,11.96
2023-03-21T18:06:25.466Z,11.93
2023-03-21T18:08:52.970Z,11.92
2023-03-21T18:11:19.724Z,11.92
2023-03-21T18:13:46.354Z,11.91
2023-03-21T18:16:13.032Z,11.92
2023-03-21T18:18:39.673Z,11.91
2023-03-21T18:21:06.321Z,11.91
2023-03-21T18:23:32.949Z,11.92
2023-03-21T18:25:59.611Z,11.92
2023-03-21T18:28:26.308Z,11.92
2023-03-21T18:31:08.206Z,11.89
2023-03-21T18:33:36.524Z,11.91
2023-03-21T18:36:07.405Z,11.88
2023-03-21T18:38:34.547Z,11.93
2023-03-21T18:41:01.391Z,11.91
2023-03-21T18:44:01.873Z,11.91
2023-03-21T18:46:14.886Z,11.92
2023-03-21T18:48:41.565Z,11.92
2023-03-21T18:51:08.454Z,11.93
2023-03-21T18:53:35.112Z,11.92
2023-03-21T18:56:02.063Z,11.92
2023-03-21T18:58:28.726Z,11.91
2023-03-21T19:00:55.473Z,11.89
2023-03-21T19:03:35.134Z,11.91
2023-03-21T19:06:02.303Z,11.88
2023-03-21T19:08:28.943Z,11.92
2023-03-21T19:10:59.634Z,11.92
2023-03-21T19:13:28.086Z,11.86
2023-03-21T19:15:54.755Z,11.89
2023-03-21T19:21:08.026Z,11.91
2023-03-21T19:24:00.832Z,11.88
2023-03-21T19:26:21.363Z,11.92
2023-03-21T19:28:48.013Z,11.89
2023-03-21T19:31:14.723Z,11.88
2023-03-21T19:33:41.392Z,11.86
2023-03-21T19:36:18.006Z,11.88
2023-03-21T19:38:47.774Z,11.89
2023-03-21T19:41:14.424Z,11.88
2023-03-21T19:43:52.806Z,11.89
2023-03-21T19:46:20.172Z,11.88
2023-03-21T19:48:47.092Z,11.91
2023-03-21T19:51:27.368Z,11.88
2023-03-21T19:53:55.200Z,11.88
2023-03-21T19:56:26.279Z,11.89
2023-03-21T19:58:53.869Z,11.86
2023-03-21T20:01:20.655Z,11.89
2023-03-21T20:03:47.367Z,11.86
2023-03-21T20:06:14.054Z,11.88
2023-03-21T20:09:13.729Z,11.88
2023-03-21T20:11:27.339Z,11.86
2023-03-21T20:13:53.979Z,11.89
2023-03-21T20:16:20.901Z,11.89
2023-03-21T20:18:47.571Z,11.86
2023-03-21T20:21:18.050Z,11.85
2023-03-21T20:23:45.032Z,11.86
2023-03-21T20:26:11.661Z,11.86
2023-03-21T20:28:38.354Z,11.89
2023-03-21T20:31:05.079Z,11.86
2023-03-21T20:33:31.763Z,11.88
2023-03-21T20:36:32.886Z,11.89
2023-03-21T20:38:45.266Z,11.85
2023-03-21T20:41:11.945Z,11.88
2023-03-21T20:46:25.277Z,11.88
2023-03-21T20:48:51.950Z,11.85
2023-03-21T20:52:26.893Z,11.85
2023-03-21T20:54:05.219Z,11.86
2023-03-21T20:56:31.891Z,11.85
2023-03-21T20:59:12.193Z,11.83
2023-03-21T21:01:43.403Z,11.86
2023-03-21T21:04:10.301Z,11.86
2023-03-21T21:06:37.033Z,11.88
2023-03-21T21:09:03.679Z,11.86
2023-03-21T21:14:16.939Z,11.86
2023-03-21T21:16:43.590Z,11.85
2023-03-21T21:19:10.445Z,11.85
2023-03-21T21:21:37.084Z,11.88
2023-03-21T21:24:03.720Z,11.85
2023-03-21T21:26:30.404Z,11.83
2023-03-21T21:28:57.083Z,11.86
2023-03-21T21:31:23.813Z,11.86
2023-03-21T21:33:50.457Z,11.85
2023-03-21T21:36:17.141Z,11.82
2023-03-21T21:38:43.788Z,11.88
2023-03-21T21:41:10.670Z,11.83
2023-03-21T21:43:37.349Z,11.83
2023-03-21T21:46:03.978Z,11.85
2023-03-21T21:48:30.646Z,11.86
2023-03-21T21:50:57.321Z,11.88
2023-03-21T21:53:23.986Z,11.82
2023-03-21T21:55:50.620Z,11.85
2023-03-21T21:58:17.286Z,11.83
2023-03-21T22:00:43.970Z,11.83
2023-03-21T22:03:10.667Z,11.85
2023-03-21T22:05:37.376Z,11.85
2023-03-21T22:08:04.037Z,11.81
2023-03-21T22:10:30.932Z,11.82
2023-03-21T22:12:57.584Z,11.86
2023-03-21T22:15:24.254Z,11.82
2023-03-21T22:17:50.963Z,11.85
2023-03-21T22:20:17.613Z,11.83
2023-03-21T22:22:44.279Z,11.83
2023-03-21T22:25:10.907Z,11.82
2023-03-21T22:27:37.757Z,11.83
2023-03-21T22:30:04.474Z,11.85
2023-03-21T22:32:31.201Z,11.81
2023-03-21T22:34:57.853Z,11.85
2023-03-21T22:37:24.725Z,11.82
2023-03-21T22:39:51.366Z,11.85
2023-03-21T22:42:18.002Z,11.82
2023-03-21T22:44:44.656Z,11.82
2023-03-21T22:47:11.296Z,11.81
2023-03-21T22:49:37.939Z,11.81
2023-03-21T22:52:04.598Z,11.83
2023-03-21T22:54:31.473Z,11.79
2023-03-21T22:56:58.109Z,11.82
2023-03-21T22:59:24.773Z,11.83
2023-03-21T23:01:51.446Z,11.81
2023-03-21T23:04:18.142Z,11.82
2023-03-21T23:06:44.839Z,11.81
2023-03-21T23:09:11.516Z,11.82
2023-03-21T23:11:38.395Z,11.81
2023-03-21T23:14:08.122Z,11.82
2023-03-21T23:16:35.155Z,11.81
2023-03-21T23:19:01.830Z,11.81
2023-03-21T23:21:28.470Z,11.82
2023-03-21T23:23:55.133Z,11.79
2023-03-21T23:26:21.770Z,11.81
2023-03-21T23:28:48.661Z,11.83
2023-03-21T23:31:15.327Z,11.81
2023-03-21T23:33:41.998Z,11.82
2023-03-21T23:36:08.675Z,11.82
2023-03-21T23:38:35.304Z,11.81
2023-03-21T23:41:04.181Z,11.81
2023-03-21T23:43:31.276Z,11.82
2023-03-21T23:45:58.203Z,11.82
2023-03-21T23:48:25.018Z,11.78
2023-03-21T23:50:51.691Z,11.79
2023-03-21T23:53:18.314Z,11.79
2023-03-21T23:55:44.964Z,11.79
2023-03-21T23:58:11.619Z,11.81
