createdAt,value
2023-04-19T00:00:00.146Z,6.92
2023-04-19T00:01:00.174Z,6.93
2023-04-19T00:02:00.210Z,6.88
2023-04-19T00:03:00.130Z,6.88
2023-04-19T00:04:00.162Z,6.88
2023-04-19T00:04:59.971Z,6.87
2023-04-19T00:05:59.914Z,6.92
2023-04-19T00:06:59.925Z,6.88
2023-04-19T00:07:59.825Z,6.95
2023-04-19T00:08:59.788Z,6.97
2023-04-19T00:09:59.762Z,7.00
2023-04-19T00:10:59.734Z,6.96
2023-04-19T00:11:59.699Z,6.96
2023-04-19T00:12:59.717Z,7.07
2023-04-19T00:13:59.602Z,7.06
2023-04-19T00:14:59.583Z,7.06
2023-04-19T00:15:59.564Z,7.11
2023-04-19T00:16:59.593Z,7.07
2023-04-19T00:17:59.596Z,7.15
2023-04-19T00:18:59.440Z,7.11
2023-04-19T00:19:59.409Z,7.15
2023-04-19T00:20:59.375Z,7.11
2023-04-19T00:21:59.331Z,7.18
2023-04-19T00:22:59.433Z,7.25
2023-04-19T00:23:59.271Z,7.24
2023-04-19T00:24:59.217Z,7.13
2023-04-19T00:25:59.195Z,7.35
2023-04-19T00:26:59.164Z,7.31
2023-04-19T00:27:59.175Z,7.25
2023-04-19T00:28:59.071Z,7.25
2023-04-19T00:29:59.049Z,7.31
2023-04-19T00:30:59.016Z,7.35
2023-04-19T00:31:58.970Z,7.35
2023-04-19T00:32:58.957Z,7.38
2023-04-19T00:33:58.957Z,7.36
2023-04-19T00:34:58.946Z,7.31
2023-04-19T00:35:58.833Z,7.32
2023-04-19T00:36:58.787Z,7.33
2023-04-19T00:37:58.759Z,7.43
2023-04-19T00:38:58.720Z,7.47
2023-04-19T00:39:58.761Z,7.45
2023-04-19T00:40:58.676Z,7.47
2023-04-19T00:41:58.621Z,7.42
2023-04-19T00:42:58.578Z,7.45
2023-04-19T00:43:58.559Z,7.47
2023-04-19T00:44:58.573Z,7.47
2023-04-19T00:45:58.501Z,7.50
2023-04-19T00:46:58.453Z,7.45
2023-04-19T00:47:58.427Z,7.48
2023-04-19T00:48:58.356Z,7.47
2023-04-19T00:49:58.390Z,7.47
2023-04-19T00:50:58.368Z,7.48
2023-04-19T00:51:58.260Z,7.61
2023-04-19T00:52:58.242Z,7.60
2023-04-19T00:53:58.189Z,7.58
2023-04-19T00:54:58.147Z,7.56
2023-04-19T00:55:58.192Z,7.54
2023-04-19T00:56:58.078Z,7.54
2023-04-19T00:57:58.033Z,7.56
2023-04-19T00:58:58.004Z,7.56
2023-04-19T00:59:57.981Z,7.67
2023-04-19T01:00:57.942Z,7.66
2023-04-19T01:01:58.027Z,7.58
2023-04-19T01:02:57.974Z,7.60
2023-04-19T01:03:57.884Z,7.67
2023-04-19T01:04:57.809Z,7.53
2023-04-19T01:05:57.781Z,7.61
2023-04-19T01:06:57.805Z,7.60
2023-04-19T01:07:57.680Z,7.67
2023-04-19T01:08:57.655Z,7.70
2023-04-19T01:09:57.618Z,7.70
2023-04-19T01:10:57.585Z,7.72
2023-04-19T01:11:57.619Z,7.57
2023-04-19T01:12:57.502Z,7.70
2023-04-19T01:13:57.468Z,7.58
2023-04-19T01:14:57.442Z,7.56
2023-04-19T01:15:57.551Z,7.53
2023-04-19T01:16:57.368Z,7.69
2023-04-19T01:17:57.412Z,7.72
2023-04-19T01:18:57.318Z,7.60
2023-04-19T01:19:57.248Z,7.67
2023-04-19T01:20:57.221Z,7.63
2023-04-19T01:21:57.177Z,7.67
2023-04-19T01:22:57.154Z,7.70
2023-04-19T01:23:57.162Z,7.63
2023-04-19T01:24:57.078Z,7.53
2023-04-19T01:25:57.030Z,7.54
2023-04-19T01:26:57.010Z,7.54
2023-04-19T01:27:56.973Z,7.67
2023-04-19T01:28:57.002Z,7.66
2023-04-19T01:29:56.916Z,7.60
2023-04-19T01:30:56.905Z,7.60
2023-04-19T01:31:56.857Z,7.67
2023-04-19T01:32:56.844Z,7.53
2023-04-19T01:33:56.769Z,7.58
2023-04-19T01:34:56.820Z,7.63
2023-04-19T01:35:56.690Z,7.66
2023-04-19T01:36:56.661Z,7.67
2023-04-19T01:37:56.690Z,7.57
2023-04-19T01:38:56.602Z,7.58
2023-04-19T01:39:56.628Z,7.66
2023-04-19T01:40:56.511Z,7.66
2023-04-19T01:41:56.476Z,7.51
2023-04-19T01:42:56.459Z,7.54
2023-04-19T01:43:56.394Z,7.53
2023-04-19T01:44:56.375Z,7.53
2023-04-19T01:45:56.395Z,7.47
2023-04-19T01:46:56.312Z,7.43
2023-04-19T01:47:56.284Z,7.45
2023-04-19T01:48:56.225Z,7.36
2023-04-19T01:49:56.182Z,7.33
2023-04-19T01:50:56.144Z,7.24
2023-04-19T01:51:56.536Z,7.24
2023-04-19T01:52:56.101Z,7.24
2023-04-19T01:53:56.040Z,7.15
2023-04-19T01:54:56.008Z,7.15
2023-04-19T01:55:55.987Z,7.18
2023-04-19T01:56:56.025Z,7.13
2023-04-19T01:57:55.918Z,6.93
2023-04-19T01:58:55.860Z,6.89
2023-04-19T01:59:55.825Z,6.95
2023-04-19T02:00:55.830Z,6.89
2023-04-19T02:01:55.815Z,6.88
2023-04-19T02:02:55.901Z,6.92
2023-04-19T02:03:55.880Z,6.85
2023-04-19T02:04:55.644Z,6.74
2023-04-19T02:05:55.617Z,6.74
2023-04-19T02:06:55.582Z,6.64
2023-04-19T02:07:55.610Z,6.69
2023-04-19T02:08:55.518Z,6.67
2023-04-19T02:09:55.466Z,6.56
2023-04-19T02:10:55.516Z,6.63
2023-04-19T02:11:55.439Z,6.56
2023-04-19T02:12:55.414Z,6.57
2023-04-19T02:13:55.364Z,6.57
2023-04-19T02:14:55.308Z,6.49
2023-04-19T02:15:55.356Z,6.45
2023-04-19T02:16:55.284Z,6.44
2023-04-19T02:17:55.213Z,6.44
2023-04-19T02:18:55.144Z,6.39
2023-04-19T02:19:55.107Z,6.31
2023-04-19T02:20:55.123Z,6.31
2023-04-19T02:21:55.024Z,6.24
2023-04-19T02:22:55.002Z,6.24
2023-04-19T02:23:54.960Z,6.20
2023-04-19T02:24:54.985Z,6.22
2023-04-19T02:25:54.887Z,6.14
2023-04-19T02:26:54.876Z,6.27
2023-04-19T02:27:54.824Z,6.09
2023-04-19T02:28:54.799Z,6.11
2023-04-19T02:29:54.800Z,6.14
2023-04-19T02:30:54.702Z,6.07
2023-04-19T02:31:54.724Z,5.99
2023-04-19T02:32:54.674Z,6.02
2023-04-19T02:33:54.593Z,6.09
2023-04-19T02:34:54.579Z,5.94
2023-04-19T02:35:54.578Z,5.98
2023-04-19T02:36:54.496Z,5.97
2023-04-19T02:37:54.468Z,5.94
2023-04-19T02:38:54.419Z,5.94
2023-04-19T02:39:54.382Z,5.97
2023-04-19T02:40:54.424Z,5.89
2023-04-19T02:41:54.360Z,5.82
2023-04-19T02:42:54.259Z,5.68
2023-04-19T02:43:54.247Z,5.75
2023-04-19T02:44:54.183Z,5.71
2023-04-19T02:45:54.179Z,5.69
2023-04-19T02:46:54.178Z,5.71
2023-04-19T02:47:54.130Z,5.68
2023-04-19T02:48:54.044Z,5.65
2023-04-19T02:49:54.021Z,5.65
2023-04-19T02:50:53.972Z,5.64
2023-04-19T02:51:53.925Z,5.65
2023-04-19T02:52:53.987Z,5.66
2023-04-19T02:53:53.882Z,5.65
2023-04-19T02:54:53.836Z,5.64
2023-04-19T02:55:53.790Z,5.64
2023-04-19T02:56:53.779Z,5.62
2023-04-19T02:57:53.801Z,5.62
2023-04-19T02:58:53.699Z,5.50
2023-04-19T02:59:53.663Z,5.50
2023-04-19T03:00:53.618Z,5.48
2023-04-19T03:01:53.562Z,5.53
2023-04-19T03:02:53.723Z,5.50
2023-04-19T03:03:54.098Z,5.53
2023-04-19T03:04:53.460Z,5.51
2023-04-19T03:05:53.497Z,5.47
2023-04-19T03:06:53.410Z,5.48
2023-04-19T03:07:53.351Z,5.36
2023-04-19T03:08:53.311Z,5.32
2023-04-19T03:09:53.277Z,5.32
2023-04-19T03:10:53.343Z,5.26
2023-04-19T03:11:53.325Z,5.30
2023-04-19T03:12:53.169Z,5.30
2023-04-19T03:13:53.117Z,5.29
2023-04-19T03:14:53.113Z,5.28
2023-04-19T03:15:53.183Z,5.25
2023-04-19T03:16:53.017Z,5.25
2023-04-19T03:17:53.051Z,5.25
2023-04-19T03:18:52.937Z,5.21
2023-04-19T03:19:52.915Z,5.21
2023-04-19T03:20:52.880Z,5.17
2023-04-19T03:21:52.841Z,5.15
2023-04-19T03:22:52.812Z,5.20
2023-04-19T03:23:52.839Z,5.04
2023-04-19T03:24:52.713Z,5.05
2023-04-19T03:25:52.709Z,4.90
2023-04-19T03:26:52.652Z,4.94
2023-04-19T03:27:52.609Z,4.90
2023-04-19T03:28:52.569Z,4.87
2023-04-19T03:29:52.587Z,4.84
2023-04-19T03:30:52.523Z,4.82
2023-04-19T03:31:52.448Z,4.77
2023-04-19T03:32:52.431Z,4.80
2023-04-19T03:33:52.382Z,4.84
2023-04-19T03:34:52.334Z,4.71
2023-04-19T03:35:52.367Z,4.73
2023-04-19T03:36:52.305Z,4.71
2023-04-19T03:37:52.228Z,4.70
2023-04-19T03:38:52.224Z,4.73
2023-04-19T03:39:52.148Z,4.66
2023-04-19T03:40:52.135Z,4.63
2023-04-19T03:41:52.152Z,4.67
2023-04-19T03:42:52.052Z,4.50
2023-04-19T03:43:52.112Z,4.63
2023-04-19T03:44:51.963Z,4.53
2023-04-19T03:45:51.983Z,4.53
2023-04-19T03:46:51.906Z,4.53
2023-04-19T03:47:51.908Z,4.50
2023-04-19T03:48:51.805Z,4.49
2023-04-19T03:49:51.868Z,4.49
2023-04-19T03:50:51.742Z,4.44
2023-04-19T03:51:51.706Z,4.44
2023-04-19T03:52:51.670Z,4.40
2023-04-19T03:53:51.630Z,4.37
2023-04-19T03:54:51.596Z,4.38
2023-04-19T03:55:51.608Z,4.34
2023-04-19T03:56:51.516Z,4.31
2023-04-19T03:57:51.491Z,4.28
2023-04-19T03:58:51.437Z,4.28
2023-04-19T03:59:51.396Z,4.35
2023-04-19T04:00:51.396Z,4.37
2023-04-19T04:01:51.433Z,4.45
2023-04-19T04:02:51.447Z,4.30
2023-04-19T04:03:51.332Z,4.37
2023-04-19T04:04:51.290Z,4.34
2023-04-19T04:05:51.180Z,4.30
2023-04-19T04:06:51.136Z,4.41
2023-04-19T04:07:51.162Z,4.37
2023-04-19T04:08:51.058Z,4.26
2023-04-19T04:09:51.042Z,4.26
2023-04-19T04:10:51.039Z,4.44
2023-04-19T04:11:50.952Z,4.34
2023-04-19T04:12:50.920Z,4.32
2023-04-19T04:13:50.960Z,4.26
2023-04-19T04:14:50.846Z,4.19
2023-04-19T04:15:50.938Z,4.20
2023-04-19T04:16:50.818Z,4.17
2023-04-19T04:17:50.752Z,4.19
2023-04-19T04:18:50.766Z,4.16
2023-04-19T04:19:50.656Z,4.20
2023-04-19T04:20:50.635Z,4.24
2023-04-19T04:21:50.588Z,4.44
2023-04-19T04:22:50.565Z,4.58
2023-04-19T04:23:50.505Z,4.71
2023-04-19T04:24:50.543Z,4.77
2023-04-19T04:25:50.432Z,4.92
2023-04-19T04:26:50.442Z,4.92
2023-04-19T04:27:50.358Z,5.18
2023-04-19T04:28:50.326Z,5.43
2023-04-19T04:29:50.280Z,5.64
2023-04-19T04:30:50.296Z,5.79
2023-04-19T04:31:50.441Z,5.80
2023-04-19T04:32:50.219Z,5.90
2023-04-19T04:33:50.199Z,5.84
2023-04-19T04:34:50.205Z,5.93
2023-04-19T04:40:29.396Z,5.44
2023-04-19T04:41:26.192Z,5.65
2023-04-19T04:42:26.122Z,5.86
2023-04-19T04:43:26.080Z,6.26
2023-04-19T04:44:26.251Z,6.42
2023-04-19T04:45:26.003Z,6.60
2023-04-19T04:46:26.115Z,6.79
2023-04-19T04:47:25.977Z,7.07
2023-04-19T04:48:25.895Z,7.06
2023-04-19T04:49:25.857Z,7.25
2023-04-19T04:50:25.825Z,7.20
2023-04-19T04:51:25.784Z,6.59
2023-04-19T04:52:25.798Z,6.01
2023-04-19T04:53:25.730Z,5.56
2023-04-19T04:54:25.685Z,5.30
2023-04-19T04:55:25.647Z,5.17
2023-04-19T04:56:25.645Z,5.05
2023-04-19T04:57:25.572Z,4.94
2023-04-19T04:58:25.584Z,4.90
2023-04-19T04:59:25.492Z,4.89
2023-04-19T05:00:25.468Z,4.80
2023-04-19T05:01:25.490Z,4.73
2023-04-19T05:02:25.592Z,4.70
2023-04-19T05:03:25.421Z,4.67
2023-04-19T05:04:25.383Z,4.71
2023-04-19T05:05:25.287Z,4.71
2023-04-19T05:06:25.240Z,4.73
2023-04-19T05:07:25.201Z,4.84
2023-04-19T05:08:25.164Z,4.80
2023-04-19T05:09:25.141Z,4.70
2023-04-19T05:10:25.146Z,4.82
2023-04-19T05:11:25.057Z,4.84
2023-04-19T05:12:25.014Z,4.82
2023-04-19T05:13:24.988Z,4.77
2023-04-19T05:14:24.944Z,4.78
2023-04-19T05:15:24.913Z,4.74
2023-04-19T05:16:24.986Z,4.75
2023-04-19T05:17:24.857Z,4.78
2023-04-19T05:18:24.840Z,4.86
2023-04-19T05:19:24.779Z,4.82
2023-04-19T05:20:24.727Z,4.89
2023-04-19T05:21:24.681Z,4.94
2023-04-19T05:22:24.706Z,4.92
2023-04-19T05:23:24.607Z,4.90
2023-04-19T05:24:24.582Z,4.90
2023-04-19T05:25:24.589Z,4.93
2023-04-19T05:26:24.508Z,5.08
2023-04-19T05:27:24.472Z,5.02
2023-04-19T05:28:24.490Z,5.10
2023-04-19T05:29:24.406Z,4.93
2023-04-19T05:30:24.357Z,5.05
2023-04-19T05:31:24.318Z,5.04
2023-04-19T05:32:24.302Z,5.07
2023-04-19T05:33:24.244Z,5.15
2023-04-19T05:34:24.265Z,5.18
2023-04-19T05:35:24.178Z,5.17
2023-04-19T05:36:24.141Z,5.18
2023-04-19T05:37:24.100Z,5.21
2023-04-19T05:38:24.065Z,5.12
2023-04-19T05:39:24.102Z,5.20
2023-04-19T05:40:24.004Z,5.38
2023-04-19T05:41:23.957Z,5.29
2023-04-19T05:42:23.917Z,5.32
2023-04-19T05:43:23.899Z,5.30
2023-04-19T05:44:23.851Z,5.39
2023-04-19T05:45:23.883Z,5.43
2023-04-19T05:46:23.803Z,5.50
2023-04-19T05:47:23.774Z,5.43
2023-04-19T05:48:23.705Z,5.41
2023-04-19T05:49:23.670Z,5.53
2023-04-19T05:50:23.640Z,5.47
2023-04-19T05:51:23.635Z,5.53
2023-04-19T05:52:23.544Z,5.62
2023-04-19T05:53:23.508Z,5.66
2023-04-19T05:54:23.477Z,5.71
2023-04-19T05:55:23.446Z,5.68
2023-04-19T05:56:23.440Z,5.66
2023-04-19T05:57:23.426Z,5.80
2023-04-19T05:58:23.407Z,5.80
2023-04-19T05:59:23.296Z,5.86
2023-04-19T06:00:23.259Z,5.93
2023-04-19T06:01:23.236Z,5.84
2023-04-19T06:02:23.382Z,5.91
2023-04-19T06:03:23.329Z,5.97
2023-04-19T06:04:23.841Z,6.01
2023-04-19T06:05:23.308Z,6.01
2023-04-19T06:06:23.130Z,6.14
2023-04-19T06:07:31.808Z,6.14
2023-04-19T06:08:23.028Z,6.16
2023-04-19T06:09:22.945Z,6.28
2023-04-19T06:10:22.888Z,6.28
2023-04-19T06:11:28.773Z,6.31
2023-04-19T06:12:22.820Z,6.41
2023-04-19T06:13:22.912Z,6.36
2023-04-19T06:14:22.798Z,6.48
2023-04-19T06:15:22.716Z,6.48
2023-04-19T06:16:22.681Z,6.56
2023-04-19T06:17:22.675Z,6.57
2023-04-19T06:18:22.600Z,6.60
2023-04-19T06:19:22.633Z,6.63
2023-04-19T06:20:22.541Z,6.69
2023-04-19T06:21:22.504Z,6.69
2023-04-19T06:22:22.449Z,6.70
2023-04-19T06:23:22.419Z,6.70
2023-04-19T06:24:22.374Z,6.87
2023-04-19T06:25:22.569Z,6.87
2023-04-19T06:26:22.312Z,6.85
2023-04-19T06:27:22.276Z,6.89
2023-04-19T06:28:22.241Z,6.89
2023-04-19T06:29:22.236Z,6.87
2023-04-19T06:30:22.164Z,6.82
2023-04-19T06:31:22.214Z,6.96
2023-04-19T06:32:22.203Z,6.92
2023-04-19T06:33:22.064Z,6.96
2023-04-19T06:34:22.015Z,6.96
2023-04-19T06:35:21.980Z,7.11
2023-04-19T06:36:21.999Z,7.15
2023-04-19T06:37:21.906Z,7.29
2023-04-19T06:38:21.873Z,7.29
2023-04-19T06:39:21.837Z,7.24
2023-04-19T06:40:21.828Z,7.21
2023-04-19T06:41:21.767Z,7.29
2023-04-19T06:42:21.795Z,7.29
2023-04-19T06:43:21.698Z,7.35
2023-04-19T06:44:21.656Z,7.45
2023-04-19T06:45:21.622Z,7.61
2023-04-19T06:46:21.668Z,7.54
2023-04-19T06:47:21.600Z,7.51
2023-04-19T06:48:21.572Z,7.56
2023-04-19T06:49:21.472Z,7.57
2023-04-19T06:50:21.444Z,7.67
2023-04-19T06:51:21.405Z,7.60
2023-04-19T06:52:21.374Z,7.72
2023-04-19T06:53:21.387Z,7.75
2023-04-19T06:54:21.315Z,7.69
2023-04-19T06:55:21.256Z,7.79
2023-04-19T06:56:21.221Z,7.76
2023-04-19T06:57:21.196Z,7.85
2023-04-19T06:58:21.205Z,8.01
2023-04-19T06:59:21.112Z,7.93
2023-04-19T07:00:21.099Z,7.97
2023-04-19T07:01:21.128Z,7.90
2023-04-19T07:02:21.167Z,7.97
2023-04-19T07:03:21.069Z,7.97
2023-04-19T07:04:21.530Z,8.09
2023-04-19T07:05:20.904Z,8.05
2023-04-19T07:06:20.855Z,8.10
2023-04-19T07:07:20.870Z,8.01
2023-04-19T07:08:20.792Z,8.05
2023-04-19T07:09:20.762Z,8.09
2023-04-19T07:10:20.819Z,8.06
2023-04-19T07:11:22.375Z,8.10
2023-04-19T07:12:20.661Z,8.13
2023-04-19T07:13:20.610Z,8.20
2023-04-19T07:14:20.580Z,8.33
2023-04-19T07:15:20.537Z,8.45
2023-04-19T07:16:20.658Z,8.41
2023-04-19T07:17:20.490Z,8.46
2023-04-19T07:18:20.444Z,8.51
2023-04-19T07:19:20.438Z,8.58
2023-04-19T07:20:20.357Z,8.51
2023-04-19T07:21:20.330Z,8.52
2023-04-19T07:22:20.354Z,8.38
2023-04-19T07:23:20.266Z,8.49
2023-04-19T07:24:20.218Z,8.48
2023-04-19T07:25:20.197Z,8.56
2023-04-19T07:26:20.144Z,8.51
2023-04-19T07:27:20.142Z,8.58
2023-04-19T07:28:20.147Z,8.64
2023-04-19T07:29:20.137Z,8.69
2023-04-19T07:30:20.003Z,8.74
2023-04-19T07:31:19.978Z,8.69
2023-04-19T07:32:20.047Z,8.84
2023-04-19T07:33:19.913Z,8.95
2023-04-19T07:34:20.068Z,8.97
2023-04-19T07:35:19.828Z,8.99
2023-04-19T07:36:19.794Z,9.06
2023-04-19T07:37:19.760Z,9.02
2023-04-19T07:38:19.736Z,9.19
2023-04-19T07:39:19.741Z,9.22
2023-04-19T07:40:19.663Z,9.28
2023-04-19T07:41:19.635Z,9.29
2023-04-19T07:42:19.625Z,9.43
2023-04-19T07:43:19.569Z,9.43
2023-04-19T07:44:19.715Z,9.40
2023-04-19T07:45:19.497Z,9.39
2023-04-19T07:46:19.460Z,9.36
2023-04-19T07:47:19.530Z,9.47
2023-04-19T07:48:19.382Z,9.54
2023-04-19T07:49:19.341Z,9.54
2023-04-19T07:50:20.422Z,9.54
2023-04-19T07:51:20.248Z,9.61
2023-04-19T07:52:19.313Z,9.55
2023-04-19T07:53:19.201Z,9.61
2023-04-19T07:54:19.162Z,9.65
2023-04-19T07:55:19.157Z,9.64
2023-04-19T07:56:19.096Z,9.66
2023-04-19T07:57:19.122Z,9.62
2023-04-19T07:58:19.028Z,9.55
2023-04-19T07:59:18.996Z,9.54
2023-04-19T08:00:18.978Z,9.65
2023-04-19T08:01:19.104Z,9.73
2023-04-19T08:02:19.046Z,9.73
2023-04-19T08:03:19.029Z,9.73
2023-04-19T08:04:19.292Z,9.87
2023-04-19T08:05:18.878Z,9.94
2023-04-19T08:06:18.747Z,9.98
2023-04-19T08:07:18.734Z,10.04
2023-04-19T08:08:18.727Z,10.01
2023-04-19T08:09:18.670Z,10.05
2023-04-19T08:10:18.602Z,10.12
2023-04-19T08:11:18.574Z,10.01
2023-04-19T08:12:32.965Z,10.22
2023-04-19T08:13:18.507Z,10.25
2023-04-19T08:14:32.381Z,10.33
2023-04-19T08:17:23.296Z,10.13
2023-04-19T08:18:18.372Z,10.10
2023-04-19T08:19:18.405Z,10.22
2023-04-19T08:20:18.262Z,10.28
2023-04-19T08:21:18.554Z,10.25
2023-04-19T08:22:18.202Z,10.26
2023-04-19T08:23:24.404Z,10.44
2023-04-19T08:24:18.369Z,10.53
2023-04-19T08:25:18.144Z,10.49
2023-04-19T08:26:18.054Z,10.54
2023-04-19T08:27:18.086Z,10.54
2023-04-19T08:28:17.996Z,10.57
2023-04-19T08:29:18.163Z,10.63
2023-04-19T08:30:17.929Z,10.69
2023-04-19T08:31:18.017Z,10.68
2023-04-19T08:32:17.894Z,10.64
2023-04-19T08:33:17.836Z,10.60
2023-04-19T08:34:17.842Z,10.64
2023-04-19T08:35:17.772Z,10.69
2023-04-19T08:36:22.215Z,10.71
2023-04-19T08:37:17.680Z,10.63
2023-04-19T08:38:17.652Z,10.69
2023-04-19T08:39:29.225Z,10.78
2023-04-19T08:40:17.627Z,10.74
2023-04-19T08:41:17.556Z,10.64
2023-04-19T08:42:28.804Z,10.71
2023-04-19T08:43:17.483Z,10.81
2023-04-19T08:44:25.351Z,10.79
2023-04-19T08:45:27.808Z,10.84
2023-04-19T08:46:17.414Z,10.89
2023-04-19T08:47:27.025Z,10.93
2023-04-19T08:48:17.350Z,11.00
2023-04-19T08:49:17.706Z,10.97
2023-04-19T08:50:32.645Z,11.00
2023-04-19T08:51:17.214Z,11.12
2023-04-19T08:52:17.166Z,11.25
2023-04-19T08:53:24.634Z,11.25
2023-04-19T08:54:17.111Z,11.25
2023-04-19T08:55:17.138Z,11.11
2023-04-19T08:57:16.995Z,11.19
2023-04-19T08:58:28.476Z,11.19
2023-04-19T08:59:18.917Z,11.08
2023-04-19T09:00:16.893Z,11.25
2023-04-19T09:01:30.482Z,11.23
2023-04-19T09:02:16.900Z,11.14
2023-04-19T09:03:17.034Z,11.05
2023-04-19T09:04:27.180Z,11.12
2023-04-19T09:05:16.803Z,11.29
2023-04-19T09:06:16.961Z,11.29
2023-04-19T09:07:16.701Z,11.35
2023-04-19T09:08:16.651Z,11.47
2023-04-19T09:09:33.179Z,11.63
2023-04-19T09:10:16.568Z,11.77
2023-04-19T09:11:16.518Z,12.00
2023-04-19T09:12:16.502Z,12.17
2023-04-19T09:13:17.198Z,12.17
2023-04-19T09:14:16.427Z,12.17
2023-04-19T09:15:16.379Z,12.27
2023-04-19T09:16:25.495Z,12.37
2023-04-19T09:17:16.334Z,12.25
2023-04-19T09:18:16.276Z,12.42
2023-04-19T09:19:24.095Z,12.49
2023-04-19T09:20:16.266Z,12.55
2023-04-19T09:21:16.187Z,12.67
2023-04-19T09:22:16.188Z,12.70
2023-04-19T09:23:16.137Z,12.70
2023-04-19T09:24:16.324Z,12.64
2023-04-19T09:25:37.864Z,12.46
2023-04-19T09:26:23.483Z,12.35
2023-04-19T09:27:15.978Z,12.37
2023-04-19T09:28:15.972Z,12.22
2023-04-19T09:29:16.324Z,12.39
2023-04-19T09:30:27.840Z,12.49
2023-04-19T09:32:15.913Z,12.94
2023-04-19T09:33:15.977Z,12.83
2023-04-19T09:34:15.767Z,12.93
2023-04-19T09:35:15.720Z,12.86
2023-04-19T09:36:15.699Z,12.79
2023-04-19T09:37:29.633Z,12.72
2023-04-19T09:38:15.629Z,12.73
2023-04-19T09:39:16.622Z,12.90
2023-04-19T09:40:15.558Z,12.80
2023-04-19T09:41:15.534Z,12.72
2023-04-19T09:42:18.104Z,12.70
2023-04-19T09:43:45.307Z,12.61
2023-04-19T09:46:15.385Z,12.54
2023-04-19T09:47:15.334Z,12.49
2023-04-19T09:48:15.310Z,12.42
2023-04-19T09:49:23.169Z,12.49
2023-04-19T09:50:23.809Z,12.37
2023-04-19T09:51:15.425Z,12.20
2023-04-19T09:52:15.203Z,12.13
2023-04-19T09:53:15.143Z,12.17
2023-04-19T09:54:15.117Z,12.27
2023-04-19T09:55:26.794Z,12.40
2023-04-19T09:56:15.051Z,12.57
2023-04-19T09:57:15.023Z,12.70
2023-04-19T09:58:15.046Z,12.90
2023-04-19T09:59:20.839Z,12.97
2023-04-19T10:00:15.077Z,13.11
2023-04-19T10:01:16.549Z,13.11
2023-04-19T10:02:14.927Z,13.00
2023-04-19T10:03:14.876Z,12.97
2023-04-19T10:04:26.256Z,12.80
2023-04-19T10:05:20.725Z,12.79
2023-04-19T10:06:31.738Z,12.87
2023-04-19T10:08:14.733Z,12.97
2023-04-19T10:09:14.937Z,13.03
2023-04-19T10:10:19.978Z,12.94
2023-04-19T10:11:14.564Z,12.79
2023-04-19T10:12:38.548Z,12.68
2023-04-19T10:13:19.711Z,13.00
2023-04-19T10:14:14.483Z,13.19
2023-04-19T10:15:14.462Z,13.25
2023-04-19T10:16:19.555Z,13.19
2023-04-19T10:17:14.499Z,13.09
2023-04-19T10:18:14.337Z,12.82
2023-04-19T10:19:14.520Z,12.67
2023-04-19T10:20:14.293Z,12.58
2023-04-19T10:21:14.258Z,12.70
2023-04-19T10:22:14.264Z,12.78
2023-04-19T10:23:14.172Z,12.91
2023-04-19T10:24:14.153Z,12.85
2023-04-19T10:25:14.119Z,12.79
2023-04-19T10:26:14.075Z,12.70
2023-04-19T10:27:14.070Z,12.75
2023-04-19T10:28:14.210Z,12.90
2023-04-19T10:29:14.134Z,12.80
2023-04-19T10:30:13.954Z,12.75
2023-04-19T10:31:13.980Z,12.73
2023-04-19T10:32:13.920Z,12.61
2023-04-19T10:33:13.858Z,12.78
2023-04-19T10:34:13.873Z,12.82
2023-04-19T10:35:14.678Z,12.86
2023-04-19T10:36:13.756Z,13.03
2023-04-19T10:37:13.736Z,13.13
2023-04-19T10:38:13.698Z,13.12
2023-04-19T10:39:13.787Z,12.98
2023-04-19T10:40:13.671Z,12.93
2023-04-19T10:41:16.440Z,12.80
2023-04-19T10:42:13.598Z,12.70
2023-04-19T10:43:13.544Z,12.79
2023-04-19T10:44:13.525Z,12.82
2023-04-19T10:45:13.471Z,12.79
2023-04-19T10:46:13.582Z,12.93
2023-04-19T10:47:14.651Z,13.08
2023-04-19T10:48:13.390Z,13.23
2023-04-19T10:49:13.529Z,13.13
2023-04-19T10:50:13.351Z,13.27
2023-04-19T10:51:14.320Z,13.20
2023-04-19T10:52:13.290Z,13.25
2023-04-19T10:53:14.265Z,13.44
2023-04-19T10:54:13.174Z,13.37
2023-04-19T10:55:13.151Z,13.56
2023-04-19T10:56:13.102Z,13.71
2023-04-19T10:57:13.120Z,13.90
2023-04-19T10:58:13.059Z,13.70
2023-04-19T10:59:13.040Z,13.53
2023-04-19T11:00:13.034Z,13.44
2023-04-19T11:01:12.967Z,13.59
2023-04-19T11:02:13.031Z,13.67
2023-04-19T11:03:12.978Z,13.56
2023-04-19T11:04:12.992Z,13.54
2023-04-19T11:05:12.806Z,13.31
2023-04-19T11:06:12.778Z,13.33
2023-04-19T11:07:12.744Z,13.35
2023-04-19T11:08:12.757Z,13.37
2023-04-19T11:09:12.684Z,13.25
2023-04-19T11:10:12.956Z,13.25
2023-04-19T11:11:12.611Z,13.47
2023-04-19T11:12:12.572Z,13.54
2023-04-19T11:13:12.599Z,13.33
2023-04-19T11:14:12.526Z,13.23
2023-04-19T11:15:12.493Z,13.13
2023-04-19T11:16:12.471Z,13.16
2023-04-19T11:17:12.426Z,13.09
2023-04-19T11:18:13.250Z,13.09
2023-04-19T11:19:12.416Z,13.19
2023-04-19T11:20:12.504Z,13.28
2023-04-19T11:21:12.290Z,13.47
2023-04-19T11:22:12.260Z,13.63
2023-04-19T11:23:12.228Z,13.67
2023-04-19T11:24:12.199Z,13.77
2023-04-19T11:25:12.309Z,13.90
2023-04-19T11:26:12.140Z,13.92
2023-04-19T11:27:12.196Z,13.92
2023-04-19T11:28:12.077Z,13.77
2023-04-19T11:29:12.054Z,13.65
2023-04-19T11:30:12.177Z,13.60
2023-04-19T11:31:12.131Z,13.67
2023-04-19T11:32:11.936Z,13.67
2023-04-19T11:33:11.910Z,13.44
2023-04-19T11:34:11.880Z,13.19
2023-04-19T11:35:11.852Z,13.23
2023-04-19T11:36:11.898Z,13.47
2023-04-19T11:37:11.804Z,13.71
2023-04-19T11:38:11.764Z,13.71
2023-04-19T11:39:11.724Z,13.74
2023-04-19T11:40:11.688Z,13.70
2023-04-19T11:41:11.649Z,13.68
2023-04-19T11:42:11.678Z,13.67
2023-04-19T11:43:11.658Z,13.63
2023-04-19T11:44:11.600Z,13.75
2023-04-19T11:45:25.946Z,13.85
2023-04-19T11:46:11.587Z,13.85
2023-04-19T11:47:11.489Z,13.97
2023-04-19T11:48:11.566Z,14.05
2023-04-19T11:49:11.472Z,14.12
2023-04-19T11:50:11.420Z,14.15
2023-04-19T11:51:11.394Z,14.32
2023-04-19T11:52:11.381Z,14.11
2023-04-19T11:53:11.290Z,13.95
2023-04-19T11:54:11.336Z,13.97
2023-04-19T11:55:11.269Z,14.04
2023-04-19T11:56:11.318Z,13.63
2023-04-19T11:57:11.208Z,13.42
2023-04-19T11:58:11.171Z,13.30
2023-04-19T11:59:11.193Z,13.33
2023-04-19T12:00:11.113Z,13.22
2023-04-19T12:01:11.032Z,13.53
2023-04-19T12:02:11.053Z,13.62
2023-04-19T12:03:11.191Z,13.65
2023-04-19T12:04:11.059Z,13.68
2023-04-19T12:05:11.260Z,13.90
2023-04-19T12:06:10.966Z,13.97
2023-04-19T12:07:10.868Z,13.99
2023-04-19T12:08:10.805Z,13.95
2023-04-19T12:09:10.836Z,13.95
2023-04-19T12:10:10.768Z,13.92
2023-04-19T12:11:10.706Z,14.12
2023-04-19T12:12:10.670Z,14.08
2023-04-19T12:13:10.656Z,13.87
2023-04-19T12:14:10.670Z,13.90
2023-04-19T12:15:10.598Z,14.04
2023-04-19T12:16:10.580Z,13.97
2023-04-19T12:17:10.541Z,14.03
2023-04-19T12:18:10.533Z,14.08
2023-04-19T12:19:10.499Z,14.23
2023-04-19T12:20:10.509Z,14.25
2023-04-19T12:21:10.396Z,14.28
2023-04-19T12:22:10.374Z,14.18
2023-04-19T12:23:10.336Z,14.33
2023-04-19T12:24:10.326Z,14.07
2023-04-19T12:25:10.278Z,13.99
2023-04-19T12:26:10.290Z,13.86
2023-04-19T12:27:10.808Z,13.87
2023-04-19T12:28:10.189Z,13.77
2023-04-19T12:29:10.151Z,13.77
2023-04-19T12:30:10.113Z,13.93
2023-04-19T12:31:10.114Z,14.05
2023-04-19T12:32:10.164Z,14.11
2023-04-19T12:33:10.265Z,14.11
2023-04-19T12:34:10.002Z,14.30
2023-04-19T12:35:09.962Z,14.45
2023-04-19T12:36:09.940Z,14.47
2023-04-19T12:37:09.911Z,14.60
2023-04-19T12:38:09.914Z,14.72
2023-04-19T12:39:09.843Z,14.45
2023-04-19T12:40:09.814Z,14.36
2023-04-19T12:41:09.779Z,14.40
2023-04-19T12:42:09.744Z,14.26
2023-04-19T12:43:09.725Z,14.28
2023-04-19T12:44:09.743Z,14.30
2023-04-19T12:45:09.660Z,14.36
2023-04-19T12:46:09.684Z,14.43
2023-04-19T12:47:09.593Z,14.86
2023-04-19T12:48:09.622Z,14.81
2023-04-19T12:49:09.546Z,14.60
2023-04-19T12:50:09.655Z,14.44
2023-04-19T12:51:09.482Z,14.35
2023-04-19T12:52:09.429Z,14.45
2023-04-19T12:53:09.416Z,14.36
2023-04-19T12:54:09.369Z,14.33
2023-04-19T12:55:09.346Z,14.47
2023-04-19T12:56:09.381Z,14.59
2023-04-19T12:57:09.286Z,14.69
2023-04-19T12:58:09.258Z,14.66
2023-04-19T12:59:09.227Z,14.54
2023-04-19T13:00:09.183Z,14.40
2023-04-19T13:01:09.208Z,14.29
2023-04-19T13:02:09.260Z,14.23
2023-04-19T13:03:09.224Z,13.92
2023-04-19T13:04:09.279Z,14.07
2023-04-19T13:05:09.039Z,14.11
2023-04-19T13:06:09.014Z,14.15
2023-04-19T13:07:09.057Z,14.20
2023-04-19T13:08:08.946Z,13.86
2023-04-19T13:10:08.886Z,13.56
2023-04-19T13:11:08.853Z,13.52
2023-04-19T13:12:08.828Z,13.37
2023-04-19T13:13:08.862Z,13.25
2023-04-19T13:14:08.760Z,13.15
2023-04-19T13:15:08.735Z,13.15
2023-04-19T13:16:08.776Z,13.19
2023-04-19T13:17:08.719Z,13.22
2023-04-19T13:18:08.776Z,13.13
2023-04-19T13:19:08.604Z,13.19
2023-04-19T13:20:08.575Z,12.98