createdAt,value
2023-09-06T00:01:34.509Z,4.00
2023-09-06T00:04:01.057Z,4.10
2023-09-06T00:06:27.625Z,4.07
2023-09-06T00:08:54.057Z,4.10
2023-09-06T00:11:20.468Z,4.00
2023-09-06T00:13:46.858Z,4.30
2023-09-06T00:16:13.218Z,3.70
2023-09-06T00:18:39.683Z,3.90
2023-09-06T00:21:06.031Z,3.97
2023-09-06T00:23:33.363Z,4.13
2023-09-06T00:25:59.790Z,4.43
2023-09-06T00:28:26.436Z,4.70
2023-09-06T00:30:53.764Z,3.90
2023-09-06T00:33:20.180Z,3.60
2023-09-06T00:35:46.542Z,4.07
2023-09-06T00:38:12.908Z,3.72
2023-09-06T00:40:39.332Z,4.03
2023-09-06T00:43:07.449Z,4.03
2023-09-06T00:45:45.189Z,4.20
2023-09-06T00:48:17.563Z,4.17
2023-09-06T00:50:44.415Z,3.80
2023-09-06T00:53:10.907Z,4.05
2023-09-06T00:55:37.785Z,4.30
2023-09-06T00:58:07.479Z,3.85
2023-09-06T01:00:34.211Z,4.23
2023-09-06T01:03:00.796Z,4.45
2023-09-06T01:05:29.680Z,4.22
2023-09-06T01:08:01.014Z,4.25
2023-09-06T01:10:52.964Z,3.83
2023-09-06T01:13:24.782Z,3.93
2023-09-06T01:16:05.679Z,4.05
2023-09-06T01:18:43.675Z,4.20
2023-09-06T01:21:25.232Z,4.53
2023-09-06T01:23:53.810Z,4.28
2023-09-06T01:26:33.538Z,4.63
2023-09-06T01:29:04.474Z,4.88
2023-09-06T01:31:32.744Z,5.22
2023-09-06T01:34:04.886Z,5.50
2023-09-06T01:36:42.834Z,5.45
2023-09-06T01:39:09.461Z,6.00
2023-09-06T01:41:51.606Z,5.72
2023-09-06T01:44:22.399Z,5.72
2023-09-06T01:46:51.477Z,5.25
2023-09-06T01:49:20.589Z,4.90
2023-09-06T01:51:50.567Z,4.57
2023-09-06T01:54:20.488Z,4.65
2023-09-06T01:56:47.297Z,4.35
2023-09-06T01:59:14.057Z,4.60
2023-09-06T02:01:40.444Z,4.43
2023-09-06T02:04:07.193Z,4.10
2023-09-06T02:06:33.725Z,3.92
2023-09-06T02:09:00.151Z,4.38
2023-09-06T02:11:27.159Z,4.97
2023-09-06T02:13:53.510Z,4.65
2023-09-06T02:16:20.706Z,4.13
2023-09-06T02:18:47.209Z,4.40
2023-09-06T02:21:13.599Z,4.57
2023-09-06T02:23:39.984Z,5.00
2023-09-06T02:26:06.339Z,5.82
2023-09-06T02:28:33.076Z,5.77
2023-09-06T02:31:00.580Z,5.40
2023-09-06T02:33:26.963Z,5.78
2023-09-06T02:35:53.337Z,6.35
2023-09-06T02:38:19.719Z,6.50
2023-09-06T02:40:46.139Z,6.37
2023-09-06T02:43:12.693Z,6.00
2023-09-06T02:45:39.289Z,5.20
2023-09-06T02:48:10.081Z,4.97
2023-09-06T02:50:36.529Z,5.03
2023-09-06T02:53:03.296Z,4.60
2023-09-06T02:55:29.986Z,4.70
2023-09-06T02:57:56.476Z,4.70
2023-09-06T03:00:22.995Z,4.18
2023-09-06T03:02:49.446Z,4.50
2023-09-06T03:05:15.946Z,5.47
2023-09-06T03:07:42.296Z,5.47
2023-09-06T03:10:09.432Z,5.43
2023-09-06T03:12:35.833Z,4.75
2023-09-06T03:15:02.300Z,4.32
2023-09-06T03:17:28.669Z,4.37
2023-09-06T03:19:55.093Z,4.07
2023-09-06T03:22:24.515Z,4.13
2023-09-06T03:24:50.960Z,3.95
2023-09-06T03:27:17.344Z,4.30
2023-09-06T03:29:44.318Z,4.00
2023-09-06T03:32:10.948Z,4.57
2023-09-06T03:34:38.252Z,4.20
2023-09-06T03:37:05.721Z,4.07
2023-09-06T03:39:33.112Z,4.30
2023-09-06T03:41:59.481Z,4.33
2023-09-06T03:44:25.840Z,4.43
2023-09-06T03:46:52.335Z,4.30
2023-09-06T03:49:18.926Z,4.80
2023-09-06T03:51:45.404Z,4.65
2023-09-06T03:54:11.769Z,4.30
2023-09-06T03:56:38.182Z,4.40
2023-09-06T03:59:04.693Z,4.35
2023-09-06T04:01:31.174Z,4.50
2023-09-06T04:03:57.714Z,4.93
2023-09-06T04:06:24.192Z,4.33
2023-09-06T04:08:50.646Z,4.15
2023-09-06T04:11:17.141Z,4.90
2023-09-06T04:13:43.492Z,4.43
2023-09-06T04:16:09.861Z,4.50
2023-09-06T04:18:36.317Z,4.60
2023-09-06T04:21:02.824Z,4.78
2023-09-06T04:23:29.274Z,4.22
2023-09-06T04:25:55.771Z,4.43
2023-09-06T04:28:22.241Z,4.32
2023-09-06T04:30:48.648Z,4.60
2023-09-06T04:33:15.100Z,4.57
2023-09-06T04:35:43.868Z,4.40
2023-09-06T04:38:11.188Z,4.05
2023-09-06T04:40:37.627Z,4.20
2023-09-06T04:43:04.086Z,4.27
2023-09-06T04:45:30.661Z,4.45
2023-09-06T04:47:57.066Z,4.60
2023-09-06T04:50:23.765Z,3.92
2023-09-06T04:52:50.529Z,4.25
2023-09-06T04:55:16.926Z,4.27
2023-09-06T04:57:43.381Z,4.50
2023-09-06T05:00:11.206Z,4.30
2023-09-06T05:02:37.684Z,4.32
2023-09-06T05:05:05.324Z,4.07
2023-09-06T05:07:31.726Z,4.10
2023-09-06T05:09:58.082Z,4.00
2023-09-06T05:12:24.440Z,3.80
2023-09-06T05:14:50.792Z,3.85
2023-09-06T05:17:17.150Z,4.30
2023-09-06T05:19:43.537Z,4.53
2023-09-06T05:22:09.887Z,4.40
2023-09-06T05:24:36.263Z,4.45
2023-09-06T05:27:02.603Z,4.10
2023-09-06T05:29:28.982Z,4.20
2023-09-06T05:31:55.414Z,3.93
2023-09-06T05:34:21.807Z,4.22
2023-09-06T05:36:48.185Z,4.53
2023-09-06T05:39:14.545Z,4.13
2023-09-06T05:41:40.912Z,4.20
2023-09-06T05:44:07.324Z,4.37
2023-09-06T05:46:34.309Z,4.30
2023-09-06T05:49:00.827Z,4.90
2023-09-06T05:51:27.213Z,4.47
2023-09-06T05:53:53.611Z,3.95
2023-09-06T05:56:19.995Z,4.10
2023-09-06T05:58:46.390Z,3.92
2023-09-06T06:01:12.788Z,4.20
2023-09-06T06:03:39.470Z,3.65
2023-09-06T06:06:05.902Z,3.45
2023-09-06T06:08:32.498Z,3.83
2023-09-06T06:10:59.074Z,3.65
2023-09-06T06:13:25.587Z,3.60
2023-09-06T06:15:51.989Z,3.47
2023-09-06T06:18:18.380Z,3.40
2023-09-06T06:20:45.108Z,3.67
2023-09-06T06:23:11.618Z,3.90
2023-09-06T06:25:37.986Z,3.83
2023-09-06T06:28:04.793Z,4.05
2023-09-06T06:30:31.248Z,3.63
2023-09-06T06:32:57.763Z,4.00
2023-09-06T06:35:24.289Z,3.90
2023-09-06T06:37:50.717Z,4.10
2023-09-06T06:40:17.130Z,3.83
2023-09-06T06:42:45.337Z,3.88
2023-09-06T06:45:12.002Z,4.07
2023-09-06T06:47:38.551Z,4.10
2023-09-06T06:50:05.682Z,3.70
2023-09-06T06:52:32.059Z,4.07
2023-09-06T06:54:58.440Z,3.72
2023-09-06T06:57:24.816Z,3.50
2023-09-06T06:59:51.217Z,3.58
2023-09-06T07:02:17.655Z,3.58
2023-09-06T07:04:44.134Z,3.80
2023-09-06T07:07:10.550Z,4.00
2023-09-06T07:09:36.900Z,3.80
2023-09-06T07:12:03.462Z,3.53
2023-09-06T07:14:29.855Z,4.35
2023-09-06T07:16:56.321Z,4.25
2023-09-06T07:19:23.129Z,3.80
2023-09-06T07:21:49.507Z,3.33
2023-09-06T07:24:15.959Z,3.60
2023-09-06T07:26:42.352Z,3.40
2023-09-06T07:29:08.960Z,2.95
2023-09-06T07:31:36.511Z,2.78
2023-09-06T07:34:03.029Z,2.83
2023-09-06T07:36:29.497Z,2.67
2023-09-06T07:38:57.855Z,2.33
2023-09-06T07:41:24.266Z,2.60
2023-09-06T07:43:50.718Z,2.60
2023-09-06T07:46:17.102Z,2.40
2023-09-06T07:48:43.623Z,2.38
2023-09-06T07:51:10.112Z,2.92
2023-09-06T07:53:36.600Z,2.70
2023-09-06T07:56:03.146Z,2.42
2023-09-06T07:58:31.276Z,2.80
2023-09-06T08:01:11.310Z,2.45
2023-09-06T08:03:44.778Z,2.85
2023-09-06T08:06:11.388Z,2.90
2023-09-06T08:08:37.848Z,2.42
2023-09-06T08:11:04.216Z,2.70
2023-09-06T08:13:30.596Z,2.88
2023-09-06T08:15:56.964Z,2.58
2023-09-06T08:18:23.437Z,2.80
2023-09-06T08:20:49.948Z,2.72
2023-09-06T08:23:16.320Z,3.07
2023-09-06T08:25:42.692Z,2.80
2023-09-06T08:28:09.109Z,2.70
2023-09-06T08:30:35.541Z,2.47
2023-09-06T08:33:02.023Z,2.35
2023-09-06T08:35:28.504Z,2.70
2023-09-06T08:37:54.863Z,2.60
2023-09-06T08:40:21.275Z,2.50
2023-09-06T08:42:48.174Z,2.50
2023-09-06T08:45:20.793Z,2.60
2023-09-06T08:47:47.274Z,2.70
2023-09-06T08:50:13.902Z,2.55
2023-09-06T08:52:44.645Z,2.65
2023-09-06T08:55:11.722Z,2.75
2023-09-06T08:57:39.354Z,2.33
2023-09-06T09:00:07.129Z,3.43
2023-09-06T09:02:33.539Z,2.70
2023-09-06T09:05:13.702Z,2.75
2023-09-06T09:07:46.279Z,2.75
2023-09-06T09:10:13.078Z,2.65
2023-09-06T09:12:39.757Z,2.60
2023-09-06T09:15:22.698Z,2.50
2023-09-06T09:18:00.181Z,2.70
2023-09-06T09:20:27.742Z,2.58
2023-09-06T09:22:59.259Z,2.90
2023-09-06T09:25:25.664Z,2.73
2023-09-06T09:27:52.065Z,2.90
2023-09-06T09:30:18.699Z,2.72
2023-09-06T09:32:45.196Z,2.58
2023-09-06T09:35:12.436Z,2.40
2023-09-06T09:37:43.104Z,2.53
2023-09-06T09:40:19.368Z,2.78
2023-09-06T09:42:55.655Z,2.78
2023-09-06T09:45:25.899Z,2.80
2023-09-06T09:47:58.673Z,2.60
2023-09-06T09:50:30.028Z,2.67
2023-09-06T09:52:58.775Z,2.80
2023-09-06T09:55:33.721Z,2.35
2023-09-06T09:58:00.320Z,2.72
2023-09-06T10:00:27.327Z,2.53
2023-09-06T10:02:53.832Z,2.73
2023-09-06T10:05:20.989Z,2.75
2023-09-06T10:07:50.097Z,2.97
2023-09-06T10:10:18.764Z,2.53
2023-09-06T10:12:46.152Z,2.47
2023-09-06T10:15:14.191Z,2.30
2023-09-06T10:17:41.721Z,2.70
2023-09-06T10:20:08.793Z,2.60
2023-09-06T10:22:35.199Z,2.65
2023-09-06T10:25:05.775Z,2.60
2023-09-06T10:27:33.295Z,2.43
2023-09-06T10:30:04.529Z,2.85
2023-09-06T10:32:40.547Z,3.10
2023-09-06T10:35:24.445Z,2.45
2023-09-06T10:38:10.922Z,2.35
2023-09-06T10:40:49.220Z,2.60
2023-09-06T10:43:19.048Z,2.45
2023-09-06T10:46:18.771Z,2.60
2023-09-06T10:49:13.353Z,2.80
2023-09-06T10:52:05.200Z,2.22
2023-09-06T10:54:32.560Z,2.83
2023-09-06T10:56:58.995Z,2.40
2023-09-06T10:59:25.374Z,2.70
2023-09-06T11:02:10.731Z,2.72
2023-09-06T11:04:37.265Z,3.10
2023-09-06T11:07:04.004Z,2.23
2023-09-06T11:09:31.099Z,2.13
2023-09-06T11:11:58.435Z,2.60
2023-09-06T11:14:30.928Z,2.60
2023-09-06T11:16:57.338Z,2.30
2023-09-06T11:19:30.467Z,2.47
2023-09-06T11:22:10.099Z,2.50
2023-09-06T11:24:37.292Z,2.30
2023-09-06T11:27:22.626Z,2.38
2023-09-06T11:29:59.785Z,2.35
2023-09-06T11:32:26.655Z,2.40
2023-09-06T11:34:53.148Z,3.40
2023-09-06T11:37:19.878Z,2.83
2023-09-06T11:39:46.640Z,2.80
2023-09-06T11:42:14.926Z,2.22
2023-09-06T11:44:45.224Z,2.87
2023-09-06T11:47:11.735Z,2.60
2023-09-06T11:49:38.213Z,2.80
2023-09-06T11:52:05.061Z,2.60
2023-09-06T11:54:32.585Z,2.72
2023-09-06T11:56:59.288Z,2.37
2023-09-06T11:59:28.767Z,2.10
2023-09-06T12:01:56.088Z,2.50
2023-09-06T12:04:22.549Z,2.28
2023-09-06T12:06:50.080Z,2.60
2023-09-06T12:09:16.533Z,2.50
2023-09-06T12:11:43.253Z,2.42
2023-09-06T12:14:10.340Z,2.72
2023-09-06T12:16:36.875Z,2.67
2023-09-06T12:19:03.781Z,2.67
2023-09-06T12:21:30.188Z,2.90
2023-09-06T12:23:58.496Z,2.80
2023-09-06T12:26:24.914Z,2.80
2023-09-06T12:28:51.471Z,2.78
2023-09-06T12:31:18.367Z,2.55
2023-09-06T12:33:45.988Z,2.60
2023-09-06T12:36:12.422Z,2.63
2023-09-06T12:38:38.805Z,2.80
2023-09-06T12:41:05.204Z,2.70
2023-09-06T12:43:31.725Z,2.72
2023-09-06T12:45:58.140Z,2.87
2023-09-06T12:48:25.085Z,3.05
2023-09-06T12:50:52.332Z,2.78
2023-09-06T12:53:19.792Z,2.60
2023-09-06T12:55:48.993Z,2.88
2023-09-06T12:58:15.438Z,2.87
2023-09-06T13:00:42.239Z,2.88
2023-09-06T13:03:08.743Z,2.70
2023-09-06T13:05:35.274Z,2.92
2023-09-06T13:08:02.136Z,2.78
2023-09-06T13:10:30.011Z,2.93
2023-09-06T13:12:56.455Z,2.70
2023-09-06T13:15:23.268Z,2.60
2023-09-06T13:17:49.889Z,2.65
2023-09-06T13:20:16.407Z,2.95
2023-09-06T13:22:43.012Z,2.50
2023-09-06T13:25:10.696Z,2.97
2023-09-06T13:27:37.352Z,2.83
2023-09-06T13:30:04.259Z,2.80
2023-09-06T13:32:30.663Z,2.58
2023-09-06T13:34:57.193Z,2.90
2023-09-06T13:37:23.709Z,2.53
2023-09-06T13:39:50.208Z,2.40
2023-09-06T13:42:17.225Z,2.72
2023-09-06T13:44:43.884Z,2.80
2023-09-06T13:47:10.289Z,2.50
2023-09-06T13:49:36.887Z,2.40
2023-09-06T13:52:04.013Z,2.80
2023-09-06T13:54:30.364Z,2.65
2023-09-06T13:56:56.728Z,2.30
2023-09-06T13:59:23.566Z,2.57
2023-09-06T14:01:50.215Z,2.33
2023-09-06T14:04:17.089Z,2.22
2023-09-06T14:06:43.755Z,2.50
2023-09-06T14:09:10.144Z,2.40
2023-09-06T14:11:36.519Z,2.60
2023-09-06T14:14:03.158Z,2.30
2023-09-06T14:16:29.555Z,2.22
2023-09-06T14:18:55.922Z,2.40
2023-09-06T14:21:22.267Z,2.30
2023-09-06T14:23:48.669Z,2.30
2023-09-06T14:26:15.107Z,2.33
2023-09-06T14:28:42.366Z,2.30
2023-09-06T14:31:12.835Z,2.00
2023-09-06T14:33:39.956Z,2.10
2023-09-06T14:36:06.844Z,2.27
2023-09-06T14:38:33.995Z,2.20
2023-09-06T14:41:00.822Z,2.10
2023-09-06T14:43:27.254Z,2.05
2023-09-06T14:46:01.773Z,2.42
2023-09-06T14:48:28.332Z,2.33
2023-09-06T14:51:01.593Z,2.53
2023-09-06T14:53:28.120Z,2.47
2023-09-06T14:55:59.076Z,2.10
2023-09-06T14:58:25.514Z,2.20
2023-09-06T15:00:53.617Z,2.27
2023-09-06T15:03:20.247Z,2.30
2023-09-06T15:05:46.822Z,2.20
2023-09-06T15:08:13.175Z,2.28
2023-09-06T15:10:39.826Z,2.17
2023-09-06T15:13:06.195Z,2.17
2023-09-06T15:15:32.626Z,2.10
2023-09-06T15:18:00.523Z,2.03
2023-09-06T15:20:27.139Z,2.50
2023-09-06T15:22:53.525Z,2.30
2023-09-06T15:25:19.890Z,2.40
2023-09-06T15:27:46.265Z,2.50
2023-09-06T15:30:12.735Z,2.50
2023-09-06T15:32:39.185Z,2.30
2023-09-06T15:35:06.063Z,2.40
2023-09-06T15:37:32.643Z,2.47
2023-09-06T15:39:59.076Z,2.13
2023-09-06T15:42:25.569Z,2.30
2023-09-06T15:44:52.209Z,2.30
2023-09-06T15:47:18.834Z,2.50
2023-09-06T15:49:45.339Z,2.87
2023-09-06T15:52:12.379Z,2.63
2023-09-06T15:54:38.885Z,2.53
2023-09-06T15:57:05.770Z,2.78
2023-09-06T15:59:32.184Z,2.50
2023-09-06T16:01:58.672Z,2.87
2023-09-06T16:04:25.125Z,2.63
2023-09-06T16:06:51.537Z,2.58
2023-09-06T16:09:17.912Z,2.70
2023-09-06T16:11:44.296Z,2.65
2023-09-06T16:14:10.773Z,2.70
2023-09-06T16:16:37.202Z,2.50
2023-09-06T16:19:03.638Z,2.70
2023-09-06T16:21:32.097Z,2.38
2023-09-06T16:24:00.129Z,2.67
2023-09-06T16:26:26.560Z,2.80
2023-09-06T16:28:52.999Z,2.75
2023-09-06T16:31:19.373Z,2.60
2023-09-06T16:33:45.823Z,2.65
2023-09-06T16:36:12.325Z,2.92
2023-09-06T16:38:38.725Z,2.50
2023-09-06T16:41:05.112Z,2.80
2023-09-06T16:43:31.485Z,2.67
2023-09-06T16:45:57.983Z,2.78
2023-09-06T16:48:24.458Z,3.00
2023-09-06T16:50:50.868Z,2.80
2023-09-06T16:53:20.034Z,2.47
2023-09-06T16:55:46.813Z,2.42
2023-09-06T16:58:13.605Z,2.80
2023-09-06T17:00:42.213Z,2.70
2023-09-06T17:03:09.359Z,2.83
2023-09-06T17:05:36.094Z,3.03
2023-09-06T17:08:02.684Z,2.70
2023-09-06T17:10:29.121Z,2.65
2023-09-06T17:12:55.516Z,2.80
2023-09-06T17:15:22.367Z,2.77
2023-09-06T17:17:50.051Z,2.80
2023-09-06T17:20:17.918Z,2.80
2023-09-06T17:22:47.459Z,2.67
2023-09-06T17:25:14.243Z,2.70
2023-09-06T17:27:40.699Z,2.60
2023-09-06T17:30:07.795Z,2.33
2023-09-06T17:32:34.281Z,2.80
2023-09-06T17:35:00.778Z,2.60
2023-09-06T17:37:27.158Z,2.40
2023-09-06T17:39:53.597Z,2.50
2023-09-06T17:42:21.167Z,2.67
2023-09-06T17:44:47.529Z,2.42
2023-09-06T17:47:13.880Z,2.92
2023-09-06T17:49:40.278Z,2.78
2023-09-06T17:52:06.665Z,2.33
2023-09-06T17:54:33.050Z,2.70
2023-09-06T17:56:59.413Z,2.60
2023-09-06T17:59:26.969Z,2.50
2023-09-06T18:01:53.570Z,2.83
2023-09-06T18:04:21.135Z,2.60
2023-09-06T18:06:47.779Z,2.70
2023-09-06T18:09:14.169Z,2.80
2023-09-06T18:11:40.565Z,2.78
2023-09-06T18:14:06.970Z,2.90
2023-09-06T18:16:33.487Z,2.70
2023-09-06T18:18:59.901Z,3.13
2023-09-06T18:21:26.276Z,3.05
2023-09-06T18:23:52.642Z,3.50
2023-09-06T18:26:19.057Z,3.53
2023-09-06T18:28:45.454Z,3.57
2023-09-06T18:31:11.940Z,3.90
2023-09-06T18:33:38.715Z,3.60
2023-09-06T18:36:05.830Z,3.65
2023-09-06T18:38:32.860Z,4.38
2023-09-06T18:40:59.451Z,3.33
2023-09-06T18:43:26.121Z,3.63
2023-09-06T18:45:52.554Z,3.50
2023-09-06T18:48:21.697Z,3.80
2023-09-06T18:50:49.245Z,4.10
2023-09-06T18:53:15.666Z,4.10
2023-09-06T18:55:42.715Z,4.10
2023-09-06T18:58:09.376Z,3.97
2023-09-06T19:00:36.331Z,4.05
2023-09-06T19:03:03.421Z,4.10
2023-09-06T19:05:29.916Z,4.47
2023-09-06T19:07:56.391Z,4.35
2023-09-06T19:10:22.803Z,4.10
2023-09-06T19:12:49.183Z,4.15
2023-09-06T19:15:15.546Z,4.25
2023-09-06T19:17:42.081Z,3.90
2023-09-06T19:20:09.253Z,3.92
2023-09-06T19:22:35.734Z,4.63
2023-09-06T19:25:02.175Z,3.97
2023-09-06T19:27:28.781Z,3.40
2023-09-06T19:29:58.705Z,4.30
2023-09-06T19:32:25.160Z,4.50
2023-09-06T19:34:51.526Z,4.40
2023-09-06T19:37:19.523Z,3.80
2023-09-06T19:39:46.495Z,3.13
2023-09-06T19:42:14.992Z,3.23
2023-09-06T19:44:41.820Z,3.17
2023-09-06T19:47:08.751Z,3.45
2023-09-06T19:49:35.380Z,3.40
2023-09-06T19:52:01.865Z,3.00
2023-09-06T19:54:30.473Z,3.47
2023-09-06T19:56:56.840Z,3.75
2023-09-06T19:59:23.241Z,3.63
2023-09-06T20:01:49.686Z,3.75
2023-09-06T20:04:16.252Z,3.33
2023-09-06T20:06:42.673Z,3.30
2023-09-06T20:09:09.056Z,3.25
2023-09-06T20:11:35.751Z,3.50
2023-09-06T20:14:02.610Z,2.97
2023-09-06T20:16:29.463Z,3.45
2023-09-06T20:18:59.052Z,3.17
2023-09-06T20:21:25.474Z,3.35
2023-09-06T20:23:52.459Z,3.60
2023-09-06T20:26:19.024Z,3.53
2023-09-06T20:28:45.614Z,3.83
2023-09-06T20:31:12.319Z,3.67
2023-09-06T20:33:38.918Z,5.57
2023-09-06T20:36:05.758Z,4.75
2023-09-06T20:38:33.741Z,4.00
2023-09-06T20:41:01.981Z,3.83
2023-09-06T20:43:28.944Z,3.47
2023-09-06T20:45:55.606Z,3.50
2023-09-06T20:48:23.163Z,3.45
2023-09-06T20:50:53.577Z,3.45
2023-09-06T20:53:23.045Z,3.95
2023-09-06T20:55:49.417Z,3.63
2023-09-06T20:58:16.196Z,3.60
2023-09-06T21:00:43.560Z,3.35
2023-09-06T21:03:10.365Z,3.67
2023-09-06T21:05:37.465Z,3.80
2023-09-06T21:08:05.360Z,3.77
2023-09-06T21:10:35.120Z,3.90
2023-09-06T21:13:02.015Z,4.03
2023-09-06T21:15:28.384Z,3.92
2023-09-06T21:17:54.917Z,4.22
2023-09-06T21:20:21.572Z,3.70
2023-09-06T21:22:47.985Z,4.05
2023-09-06T21:25:14.344Z,4.10
2023-09-06T21:27:40.719Z,3.97
2023-09-06T21:30:07.620Z,3.83
2023-09-06T21:32:35.150Z,4.10
2023-09-06T21:35:02.103Z,3.92
2023-09-06T21:37:28.496Z,4.00
2023-09-06T21:39:58.009Z,3.88
2023-09-06T21:42:24.497Z,3.78
2023-09-06T21:44:50.897Z,3.70
2023-09-06T21:47:18.603Z,3.58
2023-09-06T21:49:44.967Z,3.80
2023-09-06T21:52:11.356Z,3.90
2023-09-06T21:54:37.970Z,4.20
2023-09-06T21:57:04.766Z,3.90
2023-09-06T21:59:31.134Z,4.03
2023-09-06T22:01:57.507Z,4.05
2023-09-06T22:04:24.015Z,4.35
2023-09-06T22:06:50.638Z,4.50
2023-09-06T22:09:17.036Z,4.20
2023-09-06T22:11:43.429Z,4.10
2023-09-06T22:14:09.918Z,4.43
2023-09-06T22:16:36.515Z,4.10
2023-09-06T22:19:03.118Z,4.65
2023-09-06T22:21:29.532Z,4.23
2023-09-06T22:23:55.939Z,4.30
2023-09-06T22:26:22.288Z,4.10
2023-09-06T22:28:48.671Z,4.40
2023-09-06T22:31:15.073Z,4.20
2023-09-06T22:33:41.475Z,4.30
2023-09-06T22:36:07.831Z,4.47
2023-09-06T22:38:34.185Z,4.25
2023-09-06T22:41:00.549Z,4.88
2023-09-06T22:43:26.997Z,4.25
2023-09-06T22:45:53.412Z,4.20
2023-09-06T22:48:19.772Z,4.40
2023-09-06T22:50:46.213Z,4.80
2023-09-06T22:53:12.585Z,4.15
2023-09-06T22:55:38.990Z,4.40
2023-09-06T22:58:05.426Z,4.57
2023-09-06T23:00:34.366Z,3.88
2023-09-06T23:03:00.823Z,4.68
2023-09-06T23:05:27.300Z,4.65
2023-09-06T23:07:53.659Z,4.20
2023-09-06T23:10:20.075Z,4.30
2023-09-06T23:12:46.471Z,4.43
2023-09-06T23:15:12.921Z,4.43
2023-09-06T23:17:39.388Z,4.78
2023-09-06T23:20:06.900Z,4.63
2023-09-06T23:22:33.343Z,4.77
2023-09-06T23:24:59.836Z,4.50
2023-09-06T23:27:26.249Z,4.50
2023-09-06T23:29:52.716Z,4.78
2023-09-06T23:32:19.686Z,4.82
2023-09-06T23:34:49.814Z,4.80
2023-09-06T23:37:16.530Z,4.70
2023-09-06T23:39:42.993Z,4.97
2023-09-06T23:42:09.374Z,4.93
2023-09-06T23:44:35.864Z,5.15
2023-09-06T23:47:02.380Z,4.90
2023-09-06T23:49:28.870Z,4.93
2023-09-06T23:51:55.364Z,4.57
2023-09-06T23:54:29.776Z,4.60
2023-09-06T23:57:04.226Z,4.50
2023-09-06T23:59:30.673Z,4.80
