createdAt,value
2023-03-26T00:01:40.377Z,33.60
2023-03-26T00:04:09.034Z,33.90
2023-03-26T00:06:41.675Z,32.80
2023-03-26T00:09:13.758Z,33.50
2023-03-26T00:11:42.440Z,32.40
2023-03-26T00:14:13.880Z,33.80
2023-03-26T00:16:43.056Z,33.90
2023-03-26T00:19:12.594Z,33.70
2023-03-26T00:21:42.267Z,33.70
2023-03-26T00:24:15.164Z,33.70
2023-03-26T00:26:44.537Z,32.10
2023-03-26T00:29:13.869Z,33.50
2023-03-26T00:31:46.418Z,33.50
2023-03-26T00:36:46.998Z,33.90
2023-03-26T00:39:17.667Z,33.60
2023-03-26T00:41:45.778Z,33.20
2023-03-26T00:44:14.169Z,33.60
2023-03-26T00:46:42.550Z,32.80
2023-03-26T00:49:14.727Z,33.60
2023-03-26T00:51:44.401Z,33.80
2023-03-26T00:54:12.699Z,33.80
2023-03-26T00:56:40.694Z,33.40
2023-03-26T00:59:09.285Z,33.80
2023-03-26T01:01:37.633Z,33.70
2023-03-26T01:04:31.484Z,33.80
2023-03-26T01:07:05.054Z,33.20
2023-03-26T01:09:36.870Z,33.60
2023-03-26T01:12:09.789Z,33.60
2023-03-26T01:14:38.578Z,33.40
2023-03-26T01:17:09.093Z,33.90
2023-03-26T01:19:46.569Z,33.70
2023-03-26T01:22:18.817Z,33.60
2023-03-26T01:24:53.065Z,34.00
2023-03-26T01:27:31.841Z,33.80
2023-03-26T01:30:08.265Z,33.50
2023-03-26T01:32:52.666Z,33.70
2023-03-26T01:35:35.760Z,33.40
2023-03-26T01:38:15.050Z,32.70
2023-03-26T01:40:49.542Z,33.50
2023-03-26T01:43:28.794Z,33.60
2023-03-26T01:45:59.746Z,32.90
2023-03-26T01:48:34.958Z,34.10
2023-03-26T01:51:03.218Z,32.30
2023-03-26T01:53:32.826Z,33.20
2023-03-26T01:56:13.554Z,33.60
2023-03-26T01:58:56.300Z,34.10
2023-03-26T02:01:31.251Z,33.70
2023-03-26T02:04:07.288Z,33.50
2023-03-26T02:06:43.147Z,33.70
2023-03-26T02:09:16.041Z,33.70
2023-03-26T02:11:47.637Z,33.70
2023-03-26T02:14:16.438Z,33.50
2023-03-26T02:16:47.006Z,33.70
2023-03-26T02:19:21.244Z,33.80
2023-03-26T02:21:51.214Z,33.80
2023-03-26T02:24:20.258Z,33.50
2023-03-26T02:26:49.616Z,33.70
2023-03-26T02:29:20.484Z,32.70
2023-03-26T02:31:49.559Z,33.50
2023-03-26T02:34:18.246Z,33.70
2023-03-26T02:36:46.827Z,33.90
2023-03-26T02:39:15.209Z,33.00
2023-03-26T02:41:43.304Z,33.70
2023-03-26T02:44:12.740Z,33.20
2023-03-26T02:46:40.922Z,33.10
2023-03-26T02:49:09.136Z,33.40
2023-03-26T02:51:37.464Z,33.90
2023-03-26T02:54:06.960Z,33.50
2023-03-26T02:56:35.293Z,33.80
2023-03-26T02:59:03.385Z,33.60
2023-03-26T03:01:34.876Z,33.70
2023-03-26T03:04:04.947Z,33.90
2023-03-26T03:06:32.954Z,33.60
2023-03-26T03:09:02.542Z,32.60
2023-03-26T03:11:30.605Z,33.90
2023-03-26T03:13:58.781Z,33.70
2023-03-26T03:16:27.103Z,33.30
2023-03-26T03:18:58.300Z,33.60
2023-03-26T03:21:29.457Z,32.50
2023-03-26T03:24:00.218Z,33.50
2023-03-26T03:26:29.776Z,33.50
2023-03-26T03:28:59.534Z,33.70
2023-03-26T03:31:28.436Z,33.60
2023-03-26T03:33:57.953Z,33.50
2023-03-26T03:36:27.795Z,33.40
2023-03-26T03:38:55.832Z,33.80
2023-03-26T03:41:23.837Z,33.60
2023-03-26T03:43:51.900Z,33.50
2023-03-26T03:46:20.018Z,33.70
2023-03-26T03:48:49.818Z,33.60
2023-03-26T03:51:19.795Z,33.70
2023-03-26T03:53:48.021Z,33.40
2023-03-26T03:56:17.472Z,33.70
2023-03-26T03:58:47.296Z,33.50
2023-03-26T04:01:16.722Z,33.80
2023-03-26T04:03:46.140Z,32.40
2023-03-26T04:06:18.835Z,33.80
2023-03-26T04:08:48.564Z,33.70
2023-03-26T04:11:16.604Z,33.60
2023-03-26T04:13:45.335Z,33.50
2023-03-26T04:16:13.447Z,33.60
2023-03-26T04:18:41.992Z,33.80
2023-03-26T04:21:12.372Z,33.80
2023-03-26T04:23:42.300Z,33.60
2023-03-26T04:26:16.654Z,33.50
2023-03-26T04:28:50.304Z,33.90
2023-03-26T04:31:24.107Z,32.60
2023-03-26T04:33:55.360Z,33.40
2023-03-26T04:36:28.645Z,33.10
2023-03-26T04:39:02.378Z,33.70
2023-03-26T04:41:32.293Z,32.10
2023-03-26T04:44:01.984Z,32.40
2023-03-26T04:46:33.646Z,33.10
2023-03-26T04:49:02.239Z,32.30
2023-03-26T04:51:39.125Z,33.60
2023-03-26T04:54:08.008Z,33.60
2023-03-26T04:56:44.223Z,33.60
2023-03-26T04:59:26.111Z,33.50
2023-03-26T05:01:54.250Z,33.20
2023-03-26T05:04:22.345Z,33.70
2023-03-26T05:06:50.764Z,33.20
2023-03-26T05:09:18.724Z,33.20
2023-03-26T05:11:48.188Z,33.90
2023-03-26T05:14:16.285Z,33.50
2023-03-26T05:16:46.440Z,33.80
2023-03-26T05:19:15.091Z,33.70
2023-03-26T05:21:43.047Z,33.70
2023-03-26T05:24:11.221Z,32.60
2023-03-26T05:26:39.282Z,33.30
2023-03-26T05:29:08.642Z,33.60
2023-03-26T05:31:37.754Z,33.60
2023-03-26T05:34:06.684Z,33.40
2023-03-26T05:36:34.839Z,33.40
2023-03-26T05:39:03.480Z,32.90
2023-03-26T05:41:31.456Z,33.50
2023-03-26T05:43:59.511Z,33.60
2023-03-26T05:46:29.706Z,33.80
2023-03-26T05:48:57.742Z,33.80
2023-03-26T05:51:25.958Z,33.80
2023-03-26T05:53:54.012Z,32.00
2023-03-26T05:56:22.112Z,33.60
2023-03-26T05:58:51.962Z,33.40
2023-03-26T06:01:20.781Z,33.50
2023-03-26T06:03:51.410Z,32.60
2023-03-26T06:06:21.661Z,33.00
2023-03-26T06:09:01.475Z,33.40
2023-03-26T06:11:32.480Z,33.70
2023-03-26T06:14:00.974Z,33.80
2023-03-26T06:16:29.060Z,33.30
2023-03-26T06:18:58.840Z,32.50
2023-03-26T06:21:27.660Z,33.50
2023-03-26T06:23:56.245Z,33.50
2023-03-26T06:26:24.255Z,33.50
2023-03-26T06:28:52.405Z,33.70
2023-03-26T06:31:20.680Z,34.30
2023-03-26T06:33:48.877Z,33.50
2023-03-26T06:36:18.340Z,33.30
2023-03-26T06:38:46.393Z,33.60
2023-03-26T06:41:14.672Z,33.30
2023-03-26T06:43:42.783Z,33.60
2023-03-26T06:46:11.832Z,32.60
2023-03-26T06:48:40.266Z,33.80
2023-03-26T06:51:09.089Z,33.40
2023-03-26T06:53:38.547Z,33.70
2023-03-26T06:56:09.146Z,33.70
2023-03-26T06:58:37.502Z,32.80
2023-03-26T07:01:06.225Z,32.20
2023-03-26T07:03:34.383Z,32.10
2023-03-26T07:06:02.438Z,33.40
2023-03-26T07:08:31.598Z,31.80
2023-03-26T07:11:01.032Z,32.70
2023-03-26T07:13:29.050Z,33.40
2023-03-26T07:15:57.084Z,33.30
2023-03-26T07:18:25.088Z,33.70
2023-03-26T07:20:53.944Z,33.50
2023-03-26T07:23:23.237Z,33.60
2023-03-26T07:25:52.170Z,33.30
2023-03-26T07:28:31.035Z,33.50
2023-03-26T07:31:12.965Z,33.60
2023-03-26T07:33:50.727Z,32.20
2023-03-26T07:36:26.929Z,33.50
2023-03-26T07:39:12.828Z,32.70
2023-03-26T07:41:47.255Z,33.50
2023-03-26T07:44:50.585Z,33.70
2023-03-26T07:47:28.721Z,33.60
2023-03-26T07:49:58.414Z,33.50
2023-03-26T07:52:28.220Z,32.20
2023-03-26T07:54:56.962Z,33.60
2023-03-26T07:57:39.636Z,32.50
2023-03-26T08:00:16.234Z,32.80
2023-03-26T08:03:14.589Z,32.40
2023-03-26T08:05:49.155Z,33.70
2023-03-26T08:08:25.552Z,33.80
2023-03-26T08:11:09.471Z,33.70
2023-03-26T08:13:50.796Z,33.70
2023-03-26T08:16:27.609Z,33.60
2023-03-26T08:19:06.095Z,33.70
2023-03-26T08:21:40.128Z,33.00
2023-03-26T08:24:16.247Z,33.60
2023-03-26T08:26:53.421Z,33.70
2023-03-26T08:29:32.736Z,33.80
2023-03-26T08:32:04.689Z,33.60
2023-03-26T08:34:33.312Z,34.50
2023-03-26T08:37:01.520Z,32.20
2023-03-26T08:39:29.485Z,33.70
2023-03-26T08:42:36.526Z,33.40
2023-03-26T08:45:53.362Z,33.50
2023-03-26T08:48:56.851Z,33.60
2023-03-26T08:52:18.886Z,33.90
2023-03-26T08:55:23.023Z,33.80
2023-03-26T08:58:37.144Z,33.80
2023-03-26T09:01:36.825Z,32.20
2023-03-26T09:04:53.082Z,33.80
2023-03-26T09:08:07.171Z,33.50
2023-03-26T09:11:06.255Z,33.60
2023-03-26T09:14:17.668Z,33.50
2023-03-26T09:17:17.430Z,33.70
2023-03-26T09:20:38.856Z,33.50
2023-03-26T09:24:00.399Z,33.60
2023-03-26T09:26:41.612Z,33.60
2023-03-26T09:29:46.580Z,35.00
2023-03-26T09:33:06.337Z,34.80
2023-03-26T09:35:55.601Z,34.90
2023-03-26T09:38:47.001Z,34.50
2023-03-26T09:41:27.132Z,35.10
2023-03-26T09:44:46.605Z,35.30
2023-03-26T09:47:47.362Z,34.80
2023-03-26T09:50:38.360Z,36.30
2023-03-26T09:53:47.070Z,35.30
2023-03-26T09:56:27.103Z,35.70
2023-03-26T09:59:19.233Z,35.30
2023-03-26T10:01:58.580Z,35.50
2023-03-26T10:04:55.630Z,35.70
2023-03-26T10:07:58.588Z,35.70
2023-03-26T10:10:37.033Z,35.50
2023-03-26T10:13:22.660Z,35.70
2023-03-26T10:16:03.641Z,35.70
2023-03-26T10:18:46.212Z,35.50
2023-03-26T10:21:25.654Z,35.50
2023-03-26T10:24:14.530Z,35.70
2023-03-26T10:27:08.746Z,36.00
2023-03-26T10:30:09.551Z,35.70
2023-03-26T10:32:49.429Z,35.30
2023-03-26T10:35:29.411Z,35.80
2023-03-26T10:38:17.888Z,35.70
2023-03-26T10:40:58.489Z,35.60
2023-03-26T10:44:07.499Z,35.10
2023-03-26T10:47:02.760Z,35.20
2023-03-26T10:49:49.131Z,36.00
2023-03-26T10:52:20.853Z,34.90
2023-03-26T10:54:57.110Z,35.20
2023-03-26T10:57:36.688Z,34.50
2023-03-26T11:00:23.257Z,35.40
2023-03-26T11:03:15.867Z,35.20
2023-03-26T11:05:53.740Z,35.00
2023-03-26T11:08:32.472Z,35.00
2023-03-26T11:11:12.128Z,36.10
2023-03-26T11:13:48.702Z,35.30
2023-03-26T11:16:24.759Z,35.00
2023-03-26T11:19:00.719Z,35.10
2023-03-26T11:21:36.175Z,35.10
2023-03-26T11:24:25.408Z,35.10
2023-03-26T11:26:57.893Z,35.70
2023-03-26T11:29:51.462Z,35.90
2023-03-26T11:32:24.139Z,36.70
2023-03-26T11:35:01.653Z,36.40
2023-03-26T11:37:35.204Z,36.70
2023-03-26T11:40:11.604Z,36.10
2023-03-26T11:42:40.409Z,36.30
2023-03-26T11:45:17.697Z,35.40
2023-03-26T11:47:49.517Z,34.80
2023-03-26T11:50:23.096Z,34.20
2023-03-26T11:52:51.314Z,34.20
2023-03-26T11:55:19.819Z,32.20
2023-03-26T11:57:54.681Z,33.30
2023-03-26T12:00:27.412Z,32.90
2023-03-26T12:02:59.434Z,33.20
2023-03-26T12:05:33.353Z,33.80
2023-03-26T12:08:04.172Z,33.70
2023-03-26T12:10:37.628Z,32.80
2023-03-26T12:13:35.182Z,33.50
2023-03-26T12:16:11.761Z,34.70
2023-03-26T12:18:43.178Z,35.00
2023-03-26T12:21:17.553Z,35.20
2023-03-26T12:24:00.814Z,35.10
2023-03-26T12:26:41.220Z,36.60
2023-03-26T12:29:13.331Z,36.90
2023-03-26T12:31:54.087Z,36.30
2023-03-26T12:34:24.462Z,37.00
2023-03-26T12:36:56.737Z,38.10
2023-03-26T12:40:09.107Z,38.00
2023-03-26T12:44:42.967Z,38.30
2023-03-26T12:45:23.811Z,38.10
2023-03-26T12:47:59.128Z,38.30
2023-03-26T12:50:57.041Z,38.10
2023-03-26T12:53:49.285Z,38.30
2023-03-26T12:56:23.236Z,38.40
2023-03-26T12:59:08.308Z,38.40
2023-03-26T13:01:50.749Z,38.20
2023-03-26T13:04:54.971Z,38.30
2023-03-26T13:07:48.148Z,38.30
2023-03-26T13:10:50.013Z,38.50
2023-03-26T13:13:50.259Z,38.70
2023-03-26T13:16:28.192Z,38.40
2023-03-26T13:19:01.205Z,38.10
2023-03-26T13:21:39.427Z,37.70
2023-03-26T13:24:21.259Z,37.30
2023-03-26T13:27:06.765Z,37.70
2023-03-26T13:29:46.352Z,38.40
2023-03-26T13:32:24.365Z,37.70
2023-03-26T13:35:11.547Z,37.50
2023-03-26T13:37:49.829Z,37.50
2023-03-26T13:40:26.318Z,37.50
2023-03-26T13:43:19.936Z,37.40
2023-03-26T13:45:58.931Z,37.30
2023-03-26T13:48:30.810Z,37.50
2023-03-26T13:51:06.164Z,36.80
2023-03-26T13:53:42.949Z,37.40
2023-03-26T13:56:16.202Z,37.50
2023-03-26T13:58:51.666Z,37.30
2023-03-26T14:01:23.362Z,37.30
2023-03-26T14:04:00.121Z,37.00
2023-03-26T14:06:43.368Z,37.20
2023-03-26T14:09:18.872Z,36.90
2023-03-26T14:12:03.909Z,36.70
2023-03-26T14:14:41.404Z,36.60
2023-03-26T14:17:19.129Z,36.60
2023-03-26T14:20:23.945Z,36.30
2023-03-26T14:23:08.464Z,36.20
2023-03-26T14:25:56.877Z,36.10
2023-03-26T14:29:14.670Z,35.20
2023-03-26T14:31:59.504Z,35.70
2023-03-26T14:34:46.729Z,35.20
2023-03-26T14:38:00.675Z,36.00
2023-03-26T14:40:31.734Z,35.50
2023-03-26T14:43:22.617Z,35.20
2023-03-26T14:46:08.955Z,35.30
2023-03-26T14:49:21.882Z,34.70
2023-03-26T14:52:03.420Z,35.00
2023-03-26T14:54:36.096Z,33.50
2023-03-26T14:57:47.216Z,35.20
2023-03-26T15:00:49.962Z,34.50
2023-03-26T15:04:17.880Z,33.50
2023-03-26T15:07:42.618Z,34.40
2023-03-26T15:10:42.366Z,34.60
2023-03-26T15:13:44.606Z,34.30
2023-03-26T15:16:42.761Z,35.10
2023-03-26T15:20:05.189Z,35.10
2023-03-26T15:23:29.155Z,34.90
2023-03-26T15:26:47.646Z,33.80
2023-03-26T15:30:03.585Z,34.00
2023-03-26T15:33:10.363Z,35.00
2023-03-26T15:36:17.393Z,35.00
2023-03-26T15:39:58.987Z,34.50
2023-03-26T15:42:38.510Z,34.60
2023-03-26T15:45:31.297Z,35.20
2023-03-26T15:48:22.673Z,34.20
2023-03-26T15:51:00.588Z,34.70
2023-03-26T15:53:38.657Z,34.90
2023-03-26T15:56:28.197Z,35.10
2023-03-26T15:59:16.792Z,35.60
2023-03-26T16:02:02.391Z,35.70
2023-03-26T16:04:50.745Z,35.80
2023-03-26T16:07:39.332Z,35.10
2023-03-26T16:10:29.192Z,35.40
2023-03-26T16:13:29.604Z,36.10
2023-03-26T16:16:18.597Z,36.10
2023-03-26T16:18:48.274Z,36.30
2023-03-26T16:21:45.871Z,36.70
2023-03-26T16:24:31.829Z,36.70
2023-03-26T16:27:31.961Z,37.00
2023-03-26T16:30:33.379Z,36.80
2023-03-26T16:33:15.952Z,36.90
2023-03-26T16:36:18.297Z,37.80
2023-03-26T16:38:55.416Z,36.90
2023-03-26T16:41:27.542Z,37.00
2023-03-26T16:44:13.675Z,37.10
2023-03-26T16:47:02.196Z,37.20
2023-03-26T16:49:49.310Z,36.60
2023-03-26T16:52:46.175Z,37.30
2023-03-26T16:55:24.195Z,37.50
2023-03-26T16:57:58.138Z,37.30
2023-03-26T17:00:40.300Z,37.30
2023-03-26T17:03:33.859Z,37.30
2023-03-26T17:06:29.678Z,37.30
2023-03-26T17:09:04.245Z,37.50
2023-03-26T17:11:44.795Z,37.10
2023-03-26T17:14:31.078Z,37.20
2023-03-26T17:17:41.417Z,37.40
2023-03-26T17:20:32.892Z,37.50
2023-03-26T17:23:17.175Z,37.10
2023-03-26T17:25:58.579Z,37.10
2023-03-26T17:28:41.151Z,37.50
2023-03-26T17:31:23.674Z,37.80
2023-03-26T17:33:53.468Z,37.50
2023-03-26T17:36:45.963Z,37.30
2023-03-26T17:39:24.130Z,37.70
2023-03-26T17:42:18.867Z,37.70
2023-03-26T17:44:51.764Z,38.10
2023-03-26T17:47:38.103Z,38.00
2023-03-26T17:50:15.797Z,38.00
2023-03-26T17:52:56.570Z,38.00
2023-03-26T17:55:30.942Z,37.90
2023-03-26T17:58:01.042Z,37.80
2023-03-26T18:00:33.126Z,38.00
2023-03-26T18:03:06.910Z,37.80
2023-03-26T18:05:39.763Z,38.20
2023-03-26T18:08:50.708Z,38.00
2023-03-26T18:11:50.653Z,37.80
2023-03-26T18:14:55.506Z,38.20
2023-03-26T18:17:25.508Z,37.80
2023-03-26T18:19:56.302Z,37.30
2023-03-26T18:22:28.294Z,37.60
2023-03-26T18:25:01.283Z,38.20
2023-03-26T18:27:38.942Z,37.00
2023-03-26T18:30:18.513Z,38.00
2023-03-26T18:35:28.414Z,38.10
2023-03-26T18:37:59.975Z,38.20
2023-03-26T18:40:34.052Z,37.70
2023-03-26T18:43:02.137Z,38.00
2023-03-26T18:45:33.598Z,37.90
2023-03-26T18:48:04.833Z,37.60
2023-03-26T18:50:36.778Z,37.70
2023-03-26T18:53:07.676Z,37.40
2023-03-26T18:55:39.405Z,38.00
2023-03-26T18:58:23.112Z,37.90
2023-03-26T19:00:52.876Z,38.00
2023-03-26T19:03:24.192Z,38.00
2023-03-26T19:05:54.493Z,37.70
2023-03-26T19:08:25.208Z,37.70
2023-03-26T19:10:56.411Z,38.00
2023-03-26T19:13:24.893Z,37.70
2023-03-26T19:15:54.606Z,38.10
2023-03-26T19:18:27.472Z,38.00
2023-03-26T19:20:59.181Z,38.40
2023-03-26T19:23:32.200Z,38.20
2023-03-26T19:26:04.361Z,38.10
2023-03-26T19:28:36.535Z,38.70
2023-03-26T19:31:10.735Z,38.40
2023-03-26T19:33:43.139Z,37.70
2023-03-26T19:36:21.016Z,38.30
2023-03-26T19:38:52.441Z,38.30
2023-03-26T19:41:25.172Z,38.80
2023-03-26T19:43:57.743Z,38.50
2023-03-26T19:46:26.859Z,38.70
2023-03-26T19:48:57.559Z,38.70
2023-03-26T19:51:32.647Z,38.10
2023-03-26T19:54:03.007Z,38.00
2023-03-26T19:56:33.641Z,38.10
2023-03-26T19:59:02.214Z,38.10
2023-03-26T20:01:31.775Z,37.90
2023-03-26T20:04:03.975Z,38.30
2023-03-26T20:06:42.701Z,38.40
2023-03-26T20:09:13.448Z,38.00
2023-03-26T20:11:43.176Z,38.30
2023-03-26T20:14:16.660Z,38.00
2023-03-26T20:16:45.803Z,37.80
2023-03-26T20:19:14.988Z,38.10
2023-03-26T20:21:44.151Z,37.60
2023-03-26T20:24:15.634Z,38.10
2023-03-26T20:26:45.923Z,38.00
2023-03-26T20:29:14.658Z,38.00
2023-03-26T20:31:43.819Z,38.20
2023-03-26T20:34:18.329Z,38.00
2023-03-26T20:36:47.038Z,37.90
2023-03-26T20:39:15.389Z,38.40
2023-03-26T20:41:48.264Z,38.10
2023-03-26T20:44:19.292Z,37.90
2023-03-26T20:46:49.121Z,38.10
2023-03-26T20:49:17.860Z,38.10
2023-03-26T20:51:46.502Z,38.10
2023-03-26T20:54:18.551Z,37.80
2023-03-26T20:56:49.118Z,37.90
2023-03-26T20:59:21.979Z,38.00
2023-03-26T21:01:51.641Z,37.90
2023-03-26T21:04:20.458Z,37.80
2023-03-26T21:06:49.372Z,38.00
2023-03-26T21:09:23.461Z,38.00
2023-03-26T21:12:00.732Z,38.20
2023-03-26T21:14:39.027Z,38.30
2023-03-26T21:17:09.609Z,38.50
2023-03-26T21:19:38.196Z,38.50
2023-03-26T21:22:18.613Z,38.50
2023-03-26T21:25:02.319Z,38.30
2023-03-26T21:27:39.472Z,38.80
2023-03-26T21:30:14.254Z,38.50
2023-03-26T21:32:44.041Z,38.80
2023-03-26T21:35:14.589Z,38.60
2023-03-26T21:37:45.504Z,39.00
2023-03-26T21:40:18.071Z,38.80
2023-03-26T21:42:50.949Z,39.10
2023-03-26T21:45:21.600Z,39.00
2023-03-26T21:47:50.924Z,39.00
2023-03-26T21:50:23.367Z,38.70
2023-03-26T21:52:52.334Z,39.20
2023-03-26T21:55:23.292Z,39.60
2023-03-26T21:58:31.461Z,39.50
2023-03-26T22:01:18.892Z,39.50
2023-03-26T22:04:03.536Z,40.00
2023-03-26T22:06:38.575Z,39.80
2023-03-26T22:09:07.369Z,39.90
2023-03-26T22:11:35.317Z,39.80
2023-03-26T22:14:04.929Z,39.80
2023-03-26T22:16:33.519Z,40.00
2023-03-26T22:19:01.839Z,39.90
2023-03-26T22:21:30.565Z,39.70
2023-03-26T22:23:58.712Z,39.70
2023-03-26T22:26:26.947Z,40.00
2023-03-26T22:28:54.991Z,40.10
2023-03-26T22:31:26.158Z,40.20
2023-03-26T22:33:55.079Z,40.00
2023-03-26T22:36:25.192Z,39.80
2023-03-26T22:38:54.608Z,40.20
2023-03-26T22:41:23.297Z,40.10
2023-03-26T22:43:52.658Z,40.40
2023-03-26T22:46:21.027Z,40.00
2023-03-26T22:48:51.241Z,40.50
2023-03-26T22:51:19.620Z,40.50
2023-03-26T22:53:47.833Z,40.50
2023-03-26T22:56:17.121Z,41.10
2023-03-26T22:58:45.444Z,41.00
2023-03-26T23:01:18.315Z,41.10
2023-03-26T23:03:46.571Z,40.90
2023-03-26T23:06:17.068Z,41.30
2023-03-26T23:08:45.300Z,41.00
2023-03-26T23:11:15.332Z,41.10
2023-03-26T23:13:44.786Z,41.50
2023-03-26T23:16:14.203Z,41.60
2023-03-26T23:18:42.924Z,42.10
2023-03-26T23:21:18.139Z,41.50
2023-03-26T23:23:47.030Z,42.10
2023-03-26T23:26:16.255Z,41.80
2023-03-26T23:28:44.226Z,42.00
2023-03-26T23:31:13.934Z,42.30
2023-03-26T23:33:45.730Z,42.30
2023-03-26T23:36:18.863Z,42.40
2023-03-26T23:38:48.796Z,42.50
2023-03-26T23:41:21.270Z,42.60
2023-03-26T23:43:55.546Z,42.40
2023-03-26T23:46:25.569Z,43.20
2023-03-26T23:48:54.886Z,42.30
2023-03-26T23:51:24.327Z,42.70
2023-03-26T23:53:53.434Z,42.20
2023-03-26T23:56:21.524Z,42.50
2023-03-26T23:58:49.665Z,42.50
