createdAt,value
2023-02-14T00:01:29.352Z,5.79
2023-02-14T00:04:00.770Z,5.85
2023-02-14T00:06:32.461Z,5.95
2023-02-14T00:09:00.614Z,6.01
2023-02-14T00:11:28.880Z,6.16
2023-02-14T00:14:16.009Z,6.19
2023-02-14T00:16:44.265Z,6.28
2023-02-14T00:19:13.450Z,6.34
2023-02-14T00:21:42.057Z,6.35
2023-02-14T00:24:12.040Z,6.68
2023-02-14T00:26:40.656Z,6.76
2023-02-14T00:29:11.044Z,6.67
2023-02-14T00:31:39.482Z,6.63
2023-02-14T00:34:08.255Z,6.72
2023-02-14T00:36:36.494Z,6.77
2023-02-14T00:39:05.220Z,6.80
2023-02-14T00:41:33.801Z,6.89
2023-02-14T00:44:02.163Z,7.10
2023-02-14T00:46:30.553Z,7.12
2023-02-14T00:48:58.625Z,6.93
2023-02-14T00:51:26.699Z,7.01
2023-02-14T00:53:55.350Z,7.01
2023-02-14T00:56:23.869Z,6.86
2023-02-14T00:58:52.117Z,7.04
2023-02-14T01:01:20.831Z,7.18
2023-02-14T01:03:49.101Z,7.03
2023-02-14T01:06:19.208Z,6.97
2023-02-14T01:08:47.422Z,6.92
2023-02-14T01:11:16.913Z,6.83
2023-02-14T01:13:48.134Z,6.88
2023-02-14T01:16:18.405Z,7.07
2023-02-14T01:18:46.517Z,7.18
2023-02-14T01:21:16.609Z,6.94
2023-02-14T01:23:45.346Z,6.74
2023-02-14T01:26:13.801Z,6.70
2023-02-14T01:28:42.499Z,6.65
2023-02-14T01:31:10.641Z,6.73
2023-02-14T01:33:39.858Z,6.77
2023-02-14T01:36:08.119Z,6.58
2023-02-14T01:38:36.196Z,6.52
2023-02-14T01:41:04.249Z,6.53
2023-02-14T01:43:32.407Z,6.57
2023-02-14T01:46:01.486Z,6.64
2023-02-14T01:48:29.765Z,6.51
2023-02-14T01:50:59.093Z,6.59
2023-02-14T01:53:29.115Z,6.74
2023-02-14T01:56:06.770Z,6.82
2023-02-14T01:58:36.935Z,6.90
2023-02-14T02:01:05.474Z,6.90
2023-02-14T02:04:00.339Z,6.72
2023-02-14T02:06:33.744Z,6.76
2023-02-14T02:09:20.270Z,6.65
2023-02-14T02:11:48.274Z,6.57
2023-02-14T02:14:22.498Z,6.60
2023-02-14T02:17:02.844Z,6.71
2023-02-14T02:19:30.955Z,6.77
2023-02-14T02:22:05.027Z,6.85
2023-02-14T02:24:40.722Z,6.73
2023-02-14T02:27:18.380Z,6.75
2023-02-14T02:30:03.202Z,6.88
2023-02-14T02:32:37.442Z,6.77
2023-02-14T02:35:17.878Z,6.85
2023-02-14T02:37:45.800Z,6.97
2023-02-14T02:40:23.686Z,6.88
2023-02-14T02:42:54.997Z,6.61
2023-02-14T02:45:58.504Z,6.52
2023-02-14T02:48:32.112Z,6.63
2023-02-14T02:51:20.131Z,6.65
2023-02-14T02:53:52.612Z,6.85
2023-02-14T02:56:46.607Z,6.96
2023-02-14T02:59:21.041Z,6.57
2023-02-14T03:02:09.695Z,6.33
2023-02-14T03:04:55.407Z,5.96
2023-02-14T03:07:35.686Z,5.65
2023-02-14T03:10:06.294Z,5.55
2023-02-14T03:12:34.559Z,5.37
2023-02-14T03:15:05.678Z,5.40
2023-02-14T03:17:42.764Z,5.34
2023-02-14T03:20:13.696Z,5.23
2023-02-14T03:22:53.984Z,5.17
2023-02-14T03:25:41.996Z,5.10
2023-02-14T03:28:14.613Z,5.22
2023-02-14T03:31:02.219Z,5.26
2023-02-14T03:33:33.658Z,5.42
2023-02-14T03:36:11.079Z,5.46
2023-02-14T03:38:46.221Z,5.58
2023-02-14T03:41:34.642Z,5.65
2023-02-14T03:44:05.349Z,5.68
2023-02-14T03:46:37.336Z,5.62
2023-02-14T03:49:07.847Z,5.56
2023-02-14T03:51:36.318Z,5.60
2023-02-14T03:54:06.912Z,5.77
2023-02-14T03:56:37.485Z,5.92
2023-02-14T03:59:16.068Z,6.02
2023-02-14T04:02:02.730Z,6.11
2023-02-14T04:04:33.220Z,6.30
2023-02-14T04:07:08.200Z,6.42
2023-02-14T04:09:36.229Z,6.43
2023-02-14T04:12:04.356Z,6.60
2023-02-14T04:14:32.355Z,6.63
2023-02-14T04:17:19.188Z,6.54
2023-02-14T04:19:47.103Z,6.59
2023-02-14T04:22:15.226Z,6.65
2023-02-14T04:24:43.465Z,6.55
2023-02-14T04:27:11.871Z,6.36
2023-02-14T04:29:44.150Z,6.31
2023-02-14T04:32:14.083Z,6.41
2023-02-14T04:34:42.629Z,6.41
2023-02-14T04:37:11.416Z,6.44
2023-02-14T04:39:39.552Z,6.10
2023-02-14T04:42:08.127Z,6.13
2023-02-14T04:44:38.397Z,6.21
2023-02-14T04:47:07.386Z,6.21
2023-02-14T04:49:36.182Z,6.33
2023-02-14T04:52:04.573Z,6.56
2023-02-14T04:54:33.174Z,6.61
2023-02-14T04:57:01.368Z,6.67
2023-02-14T04:59:29.699Z,6.78
2023-02-14T05:01:57.730Z,6.92
2023-02-14T05:04:25.759Z,6.97
2023-02-14T05:06:53.725Z,6.93
2023-02-14T05:09:22.169Z,6.90
2023-02-14T05:11:50.339Z,6.89
2023-02-14T05:14:18.290Z,6.72
2023-02-14T05:16:46.382Z,6.81
2023-02-14T05:19:14.583Z,6.84
2023-02-14T05:21:42.721Z,6.66
2023-02-14T05:24:11.124Z,6.46
2023-02-14T05:26:39.381Z,6.39
2023-02-14T05:29:07.554Z,6.33
2023-02-14T05:31:35.606Z,6.38
2023-02-14T05:34:03.584Z,6.40
2023-02-14T05:36:31.565Z,6.37
2023-02-14T05:38:59.625Z,6.18
2023-02-14T05:41:27.665Z,6.12
2023-02-14T05:43:56.030Z,6.11
2023-02-14T05:46:23.925Z,6.04
2023-02-14T05:48:51.934Z,5.99
2023-02-14T05:51:20.022Z,5.94
2023-02-14T05:53:48.050Z,5.92
2023-02-14T05:56:16.322Z,6.04
2023-02-14T05:58:44.399Z,6.06
2023-02-14T06:01:12.472Z,5.90
2023-02-14T06:03:40.697Z,5.92
2023-02-14T06:06:08.635Z,6.03
2023-02-14T06:08:36.689Z,6.11
2023-02-14T06:11:08.589Z,6.09
2023-02-14T06:13:36.548Z,6.11
2023-02-14T06:16:05.085Z,6.15
2023-02-14T06:18:33.159Z,5.99
2023-02-14T06:21:01.733Z,5.66
2023-02-14T06:23:30.237Z,5.51
2023-02-14T06:25:58.215Z,5.45
2023-02-14T06:28:26.499Z,5.43
2023-02-14T06:30:54.834Z,5.27
2023-02-14T06:33:23.014Z,5.15
2023-02-14T06:35:53.253Z,4.96
2023-02-14T06:38:21.340Z,4.96
2023-02-14T06:40:49.516Z,4.83
2023-02-14T06:43:17.591Z,4.82
2023-02-14T06:45:46.639Z,4.90
2023-02-14T06:48:14.903Z,5.20
2023-02-14T06:50:43.249Z,5.40
2023-02-14T06:53:11.592Z,5.38
2023-02-14T06:55:39.637Z,5.16
2023-02-14T06:58:07.737Z,5.01
2023-02-14T07:00:35.784Z,5.20
2023-02-14T07:03:03.846Z,5.47
2023-02-14T07:05:32.969Z,5.52
2023-02-14T07:08:01.224Z,5.51
2023-02-14T07:10:29.351Z,5.49
2023-02-14T07:12:57.584Z,5.35
2023-02-14T07:15:25.630Z,5.30
2023-02-14T07:17:54.012Z,5.36
2023-02-14T07:20:22.167Z,5.25
2023-02-14T07:22:50.206Z,5.30
2023-02-14T07:25:18.325Z,5.37
2023-02-14T07:27:46.602Z,5.33
2023-02-14T07:30:14.841Z,5.36
2023-02-14T07:32:42.905Z,5.28
2023-02-14T07:35:12.256Z,5.15
2023-02-14T07:37:41.364Z,5.07
2023-02-14T07:40:14.706Z,4.90
2023-02-14T07:42:43.897Z,4.96
2023-02-14T07:45:27.118Z,5.07
2023-02-14T07:47:55.962Z,5.04
2023-02-14T07:50:24.223Z,5.01
2023-02-14T07:52:52.314Z,4.85
2023-02-14T07:55:20.477Z,4.73
2023-02-14T07:57:49.341Z,4.59
2023-02-14T08:00:18.262Z,4.59
2023-02-14T08:02:46.303Z,4.63
2023-02-14T08:05:15.067Z,4.77
2023-02-14T08:07:44.497Z,4.98
2023-02-14T08:10:13.178Z,5.08
2023-02-14T08:12:59.862Z,5.11
2023-02-14T08:15:51.147Z,5.16
2023-02-14T08:18:20.927Z,5.21
2023-02-14T08:20:50.052Z,5.16
2023-02-14T08:23:19.112Z,5.14
2023-02-14T08:25:48.524Z,5.19
2023-02-14T08:28:17.232Z,5.20
2023-02-14T08:30:45.429Z,5.23
2023-02-14T08:33:13.422Z,5.14
2023-02-14T08:35:41.408Z,5.04
2023-02-14T08:38:09.458Z,5.01
2023-02-14T08:40:37.580Z,5.03
2023-02-14T08:43:06.425Z,4.94
2023-02-14T08:45:34.594Z,4.79
2023-02-14T08:48:03.581Z,4.75
2023-02-14T08:50:31.779Z,4.74
2023-02-14T08:52:59.842Z,4.66
2023-02-14T08:55:28.008Z,4.62
2023-02-14T08:57:57.715Z,4.70
2023-02-14T09:00:25.775Z,4.87
2023-02-14T09:02:54.084Z,4.90
2023-02-14T09:05:23.592Z,4.82
2023-02-14T09:07:52.581Z,4.74
2023-02-14T09:10:20.669Z,4.89
2023-02-14T09:12:49.002Z,4.94
2023-02-14T09:15:17.243Z,4.95
2023-02-14T09:17:45.831Z,4.95
2023-02-14T09:20:15.042Z,4.99
2023-02-14T09:22:43.675Z,5.14
2023-02-14T09:25:11.919Z,5.19
2023-02-14T09:27:39.990Z,5.13
2023-02-14T09:30:09.608Z,5.06
2023-02-14T09:32:37.703Z,5.06
2023-02-14T09:35:07.001Z,5.13
2023-02-14T09:37:53.870Z,5.22
2023-02-14T09:40:22.040Z,5.31
2023-02-14T09:43:02.322Z,5.27
2023-02-14T09:45:32.363Z,5.17
2023-02-14T09:48:11.551Z,5.29
2023-02-14T09:50:46.179Z,5.39
2023-02-14T09:53:25.211Z,5.41
2023-02-14T09:56:12.309Z,5.35
2023-02-14T09:58:46.107Z,5.48
2023-02-14T10:01:25.980Z,5.46
2023-02-14T10:03:54.442Z,5.38
2023-02-14T10:06:40.342Z,5.36
2023-02-14T10:09:11.383Z,5.37
2023-02-14T10:11:40.799Z,5.57
2023-02-14T10:14:11.300Z,5.73
2023-02-14T10:17:02.256Z,5.83
2023-02-14T10:19:33.045Z,6.13
2023-02-14T10:22:12.123Z,6.20
2023-02-14T10:24:55.229Z,6.09
2023-02-14T10:27:32.064Z,6.04
2023-02-14T10:30:00.602Z,6.11
2023-02-14T10:32:31.608Z,6.26
2023-02-14T10:35:02.324Z,6.20
2023-02-14T10:38:00.460Z,6.04
2023-02-14T10:40:47.520Z,5.87
2023-02-14T10:43:30.682Z,5.96
2023-02-14T10:46:11.984Z,6.12
2023-02-14T10:48:55.653Z,6.15
2023-02-14T10:51:34.036Z,6.18
2023-02-14T10:54:19.152Z,6.16
2023-02-14T10:56:51.810Z,6.05
2023-02-14T10:59:25.582Z,5.96
2023-02-14T11:01:55.851Z,6.15
2023-02-14T11:04:24.576Z,6.13
2023-02-14T11:06:52.813Z,6.01
2023-02-14T11:09:21.176Z,5.91
2023-02-14T11:11:49.301Z,5.87
2023-02-14T11:16:52.162Z,6.13
2023-02-14T11:19:26.567Z,6.05
2023-02-14T11:21:56.101Z,6.02
2023-02-14T11:24:32.556Z,6.07
2023-02-14T11:27:12.474Z,5.99
2023-02-14T11:29:52.320Z,6.24
2023-02-14T11:32:23.337Z,6.23
2023-02-14T11:34:59.742Z,6.22
2023-02-14T11:37:28.023Z,6.40
2023-02-14T11:40:00.292Z,6.63
2023-02-14T11:42:37.107Z,6.67
2023-02-14T11:45:05.757Z,6.59
2023-02-14T11:47:37.548Z,6.72
2023-02-14T11:50:07.372Z,6.99
2023-02-14T11:52:40.603Z,7.25
2023-02-14T11:55:22.087Z,7.22
2023-02-14T11:57:50.294Z,7.11
2023-02-14T12:00:19.370Z,7.12
2023-02-14T12:02:51.418Z,7.08
2023-02-14T12:05:20.761Z,6.95
2023-02-14T12:07:51.083Z,6.98
2023-02-14T12:10:22.700Z,6.86
2023-02-14T12:12:52.914Z,6.71
2023-02-14T12:15:23.524Z,6.62
2023-02-14T12:18:06.895Z,6.36
2023-02-14T12:20:37.923Z,6.22
2023-02-14T12:23:10.934Z,6.30
2023-02-14T12:25:39.012Z,6.31
2023-02-14T12:28:13.427Z,6.31
2023-02-14T12:30:41.595Z,6.40
2023-02-14T12:33:12.294Z,6.58
2023-02-14T12:36:00.525Z,6.67
2023-02-14T12:38:34.736Z,6.69
2023-02-14T12:41:19.896Z,6.52
2023-02-14T12:43:53.165Z,6.69
2023-02-14T12:46:26.016Z,6.92
2023-02-14T12:48:59.797Z,6.88
2023-02-14T12:51:35.806Z,6.84
2023-02-14T12:54:22.263Z,6.89
2023-02-14T12:57:09.356Z,6.87
2023-02-14T12:59:43.523Z,7.18
2023-02-14T13:02:11.505Z,7.52
2023-02-14T13:04:43.530Z,7.72
2023-02-14T13:07:11.648Z,7.66
2023-02-14T13:09:39.753Z,7.75
2023-02-14T13:12:20.630Z,7.69
2023-02-14T13:15:00.935Z,7.58
2023-02-14T13:17:50.026Z,7.28
2023-02-14T13:20:47.417Z,7.61
2023-02-14T13:23:17.629Z,7.72
2023-02-14T13:25:50.206Z,7.45
2023-02-14T13:28:21.041Z,7.40
2023-02-14T13:30:49.235Z,7.42
2023-02-14T13:33:20.487Z,7.61
2023-02-14T13:35:49.248Z,7.60
2023-02-14T13:38:18.597Z,7.63
2023-02-14T13:40:47.467Z,7.51
2023-02-14T13:43:35.769Z,7.63
2023-02-14T13:46:04.094Z,7.60
2023-02-14T13:48:32.333Z,7.42
2023-02-14T13:51:03.556Z,7.40
2023-02-14T13:53:34.605Z,7.27
2023-02-14T13:56:04.574Z,7.24
2023-02-14T13:58:33.426Z,7.42
2023-02-14T14:01:21.480Z,7.55
2023-02-14T14:03:54.052Z,7.43
2023-02-14T14:06:22.106Z,7.19
2023-02-14T14:08:52.149Z,7.27
2023-02-14T14:11:21.320Z,7.30
2023-02-14T14:13:56.865Z,7.47
2023-02-14T14:16:28.089Z,7.66
2023-02-14T14:18:58.387Z,7.74
2023-02-14T14:21:30.884Z,7.57
2023-02-14T14:24:17.508Z,7.43
2023-02-14T14:26:57.794Z,7.39
2023-02-14T14:29:27.423Z,7.55
2023-02-14T14:31:56.307Z,7.61
2023-02-14T14:34:26.467Z,7.62
2023-02-14T14:37:13.188Z,7.57
2023-02-14T14:39:41.255Z,7.47
2023-02-14T14:42:15.219Z,7.31
2023-02-14T14:44:55.504Z,7.13
2023-02-14T14:47:28.509Z,7.16
2023-02-14T14:50:00.406Z,7.21
2023-02-14T14:52:37.593Z,7.24
2023-02-14T14:55:07.701Z,7.22
2023-02-14T14:57:40.160Z,7.16
2023-02-14T15:00:18.661Z,7.12
2023-02-14T15:03:04.862Z,7.17
2023-02-14T15:05:36.201Z,7.26
2023-02-14T15:08:17.575Z,7.42
2023-02-14T15:10:56.822Z,7.51
2023-02-14T15:13:50.626Z,7.46
2023-02-14T15:16:25.285Z,7.53
2023-02-14T15:18:56.675Z,7.63
2023-02-14T15:21:24.745Z,7.64
2023-02-14T15:23:53.959Z,7.86
2023-02-14T15:26:24.349Z,7.85
2023-02-14T15:28:56.844Z,7.68
2023-02-14T15:31:45.674Z,7.55
2023-02-14T15:34:14.686Z,7.29
2023-02-14T15:36:46.806Z,7.13
2023-02-14T15:39:16.625Z,7.11
2023-02-14T15:41:45.654Z,7.03
2023-02-14T15:44:21.137Z,6.87
2023-02-14T15:46:54.604Z,6.66
2023-02-14T15:49:24.723Z,6.73
2023-02-14T15:51:53.341Z,6.79
2023-02-14T15:54:28.172Z,6.74
2023-02-14T15:56:56.843Z,6.69
2023-02-14T15:59:31.870Z,6.64
2023-02-14T16:02:04.764Z,6.65
2023-02-14T16:04:33.910Z,6.57
2023-02-14T16:07:21.175Z,6.51
2023-02-14T16:09:50.043Z,6.47
2023-02-14T16:12:24.613Z,6.49
2023-02-14T16:15:09.453Z,6.43
2023-02-14T16:17:37.679Z,6.26
2023-02-14T16:20:24.079Z,6.05
2023-02-14T16:22:52.256Z,5.89
2023-02-14T16:25:20.424Z,5.65
2023-02-14T16:27:48.393Z,5.48
2023-02-14T16:30:18.167Z,5.34
2023-02-14T16:32:51.463Z,5.37
2023-02-14T16:35:21.644Z,5.45
2023-02-14T16:37:50.646Z,5.55
2023-02-14T16:40:21.013Z,5.57
2023-02-14T16:42:49.310Z,5.53
2023-02-14T16:45:17.883Z,5.44
2023-02-14T16:47:47.121Z,5.32
2023-02-14T16:50:15.303Z,5.29
2023-02-14T16:52:45.791Z,5.33
2023-02-14T16:55:15.726Z,5.27
2023-02-14T16:57:46.370Z,5.34
2023-02-14T17:00:14.651Z,5.40
2023-02-14T17:02:44.296Z,5.46
2023-02-14T17:05:12.997Z,5.45
2023-02-14T17:07:42.618Z,5.42
2023-02-14T17:10:17.108Z,5.32
2023-02-14T17:12:47.169Z,5.08
2023-02-14T17:15:17.624Z,4.83
2023-02-14T17:17:47.385Z,4.78
2023-02-14T17:20:15.984Z,4.69
2023-02-14T17:22:44.726Z,4.60
2023-02-14T17:25:12.734Z,4.52
2023-02-14T17:27:44.170Z,4.39
2023-02-14T17:30:13.551Z,4.28
2023-02-14T17:32:41.923Z,4.19
2023-02-14T17:35:10.858Z,4.15
2023-02-14T17:37:38.753Z,4.10
2023-02-14T17:40:07.288Z,4.07
2023-02-14T17:42:35.776Z,4.11
2023-02-14T17:45:06.299Z,4.14
2023-02-14T17:47:34.739Z,4.07
2023-02-14T17:50:04.067Z,4.06
2023-02-14T17:52:32.221Z,4.00
2023-02-14T17:55:00.294Z,3.99
2023-02-14T17:57:28.383Z,4.03
2023-02-14T17:59:58.502Z,4.07
2023-02-14T18:02:26.865Z,4.04
2023-02-14T18:04:55.278Z,4.09
2023-02-14T18:07:23.951Z,4.19
2023-02-14T18:09:52.013Z,4.26
2023-02-14T18:12:20.312Z,4.32
2023-02-14T18:14:48.362Z,4.27
2023-02-14T18:17:16.500Z,4.24
2023-02-14T18:19:46.712Z,4.30
2023-02-14T18:22:14.934Z,4.37
2023-02-14T18:24:43.246Z,4.36
2023-02-14T18:27:11.261Z,4.33
2023-02-14T18:29:39.556Z,4.37
2023-02-14T18:32:07.554Z,4.37
2023-02-14T18:34:36.401Z,4.37
2023-02-14T18:37:04.697Z,4.40
2023-02-14T18:39:32.867Z,4.43
2023-02-14T18:42:01.466Z,4.41
2023-02-14T18:44:29.911Z,4.41
2023-02-14T18:47:00.591Z,4.36
2023-02-14T18:49:28.874Z,4.45
2023-02-14T18:51:58.860Z,4.56
2023-02-14T18:54:26.837Z,4.66
2023-02-14T18:56:55.074Z,4.76
2023-02-14T18:59:23.113Z,4.90
2023-02-14T19:01:51.184Z,4.95
2023-02-14T19:04:19.403Z,4.95
2023-02-14T19:06:47.572Z,5.03
2023-02-14T19:09:17.292Z,5.09
2023-02-14T19:11:47.612Z,5.10
2023-02-14T19:14:15.670Z,5.16
2023-02-14T19:16:50.496Z,5.19
2023-02-14T19:19:20.003Z,5.23
2023-02-14T19:21:48.606Z,5.13
2023-02-14T19:24:17.881Z,5.00
2023-02-14T19:26:46.264Z,4.99
2023-02-14T19:29:16.074Z,4.99
2023-02-14T19:31:45.811Z,5.02
2023-02-14T19:34:34.965Z,4.96
2023-02-14T19:37:03.026Z,4.93
2023-02-14T19:39:31.406Z,4.90
2023-02-14T19:42:00.308Z,4.81
2023-02-14T19:44:29.406Z,4.72
2023-02-14T19:47:02.750Z,4.70
2023-02-14T19:49:32.583Z,4.60
2023-02-14T19:52:00.559Z,4.58
2023-02-14T19:54:30.138Z,4.64
2023-02-14T19:56:58.427Z,4.59
2023-02-14T19:59:32.650Z,4.64
2023-02-14T20:02:00.893Z,4.71
2023-02-14T20:04:29.560Z,4.79
2023-02-14T20:06:57.798Z,4.88
2023-02-14T20:09:26.450Z,4.94
2023-02-14T20:11:56.069Z,4.95
2023-02-14T20:14:25.757Z,4.99
2023-02-14T20:16:55.064Z,5.05
2023-02-14T20:19:24.403Z,5.12
2023-02-14T20:21:52.540Z,5.25
2023-02-14T20:24:22.251Z,5.38
2023-02-14T20:26:51.307Z,5.54
2023-02-14T20:29:20.131Z,5.66
2023-02-14T20:31:50.285Z,5.85
2023-02-14T20:34:18.930Z,6.03
2023-02-14T20:36:53.374Z,6.09
2023-02-14T20:39:22.821Z,6.22
2023-02-14T20:41:50.950Z,6.37
2023-02-14T20:44:21.555Z,6.25
2023-02-14T20:46:51.707Z,6.22
2023-02-14T20:49:20.992Z,6.26
2023-02-14T20:51:50.183Z,6.33
2023-02-14T20:54:19.478Z,6.36
2023-02-14T20:56:48.198Z,6.43
2023-02-14T20:59:16.228Z,6.49
2023-02-14T21:01:44.290Z,6.41
2023-02-14T21:04:14.142Z,6.33
2023-02-14T21:06:42.292Z,6.46
2023-02-14T21:09:10.197Z,6.74
2023-02-14T21:11:38.535Z,6.92
2023-02-14T21:14:06.609Z,6.87
2023-02-14T21:16:34.674Z,6.83
2023-02-14T21:19:04.270Z,7.11
2023-02-14T21:21:36.554Z,7.34
2023-02-14T21:24:06.505Z,7.41
2023-02-14T21:26:34.673Z,7.46
2023-02-14T21:29:03.315Z,7.33
2023-02-14T21:31:32.068Z,7.25
2023-02-14T21:34:00.874Z,7.18
2023-02-14T21:36:30.326Z,7.02
2023-02-14T21:38:59.523Z,6.92
2023-02-14T21:41:29.205Z,6.81
2023-02-14T21:43:59.006Z,6.69
2023-02-14T21:46:30.890Z,6.61
2023-02-14T21:49:18.807Z,6.47
2023-02-14T21:51:47.597Z,6.48
2023-02-14T21:54:15.733Z,6.53
2023-02-14T21:56:43.913Z,6.47
2023-02-14T21:59:12.295Z,6.38
2023-02-14T22:01:41.764Z,6.37
2023-02-14T22:04:11.528Z,6.37
2023-02-14T22:06:40.505Z,6.51
2023-02-14T22:09:09.516Z,6.68
2023-02-14T22:11:37.574Z,6.75
2023-02-14T22:14:05.578Z,6.44
2023-02-14T22:16:36.845Z,6.39
2023-02-14T22:19:08.517Z,6.30
2023-02-14T22:21:36.726Z,6.31
2023-02-14T22:24:05.112Z,6.12
2023-02-14T22:26:38.692Z,6.25
2023-02-14T22:29:07.981Z,6.32
2023-02-14T22:31:38.132Z,6.21
2023-02-14T22:34:07.696Z,6.20
2023-02-14T22:36:35.856Z,6.48
2023-02-14T22:39:04.368Z,6.68
2023-02-14T22:41:37.770Z,6.65
2023-02-14T22:44:06.493Z,6.61
2023-02-14T22:46:36.903Z,6.42
2023-02-14T22:49:06.408Z,6.29
2023-02-14T22:51:35.587Z,6.36
2023-02-14T22:54:08.305Z,6.14
2023-02-14T22:56:38.955Z,6.11
2023-02-14T22:59:14.658Z,5.99
2023-02-14T23:01:43.065Z,5.97
2023-02-14T23:04:11.087Z,6.06
2023-02-14T23:06:39.221Z,6.03
2023-02-14T23:09:08.311Z,6.16
2023-02-14T23:11:37.336Z,6.46
2023-02-14T23:14:24.569Z,6.25
2023-02-14T23:17:11.678Z,6.22
2023-02-14T23:19:58.382Z,6.44
2023-02-14T23:22:33.836Z,6.39
2023-02-14T23:25:03.628Z,6.19
2023-02-14T23:27:36.208Z,6.19
2023-02-14T23:30:08.778Z,6.40
2023-02-14T23:32:36.969Z,6.60
2023-02-14T23:35:05.812Z,6.48
2023-02-14T23:37:34.027Z,6.26
2023-02-14T23:40:02.500Z,6.35
2023-02-14T23:42:30.517Z,6.28
2023-02-14T23:45:18.518Z,6.29
2023-02-14T23:47:46.588Z,6.00
2023-02-14T23:50:14.649Z,5.96
2023-02-14T23:52:44.521Z,6.03
2023-02-14T23:55:13.353Z,6.07
2023-02-14T23:57:41.526Z,6.03
