createdAt,value
2023-05-09T00:02:01.430Z,101503.41
2023-05-09T00:04:29.462Z,101492.66
2023-05-09T00:06:56.077Z,101501.75
2023-05-09T00:09:22.806Z,101503.75
2023-05-09T00:11:52.550Z,101493.28
2023-05-09T00:14:21.258Z,101499.66
2023-05-09T00:16:49.527Z,101495.97
2023-05-09T00:19:16.354Z,101495.91
2023-05-09T00:21:44.431Z,101492.91
2023-05-09T00:24:11.115Z,101491.25
2023-05-09T00:26:37.690Z,101487.69
2023-05-09T00:29:04.375Z,101498.97
2023-05-09T00:31:34.205Z,101490.09
2023-05-09T00:34:14.248Z,101444.16
2023-05-09T00:36:49.653Z,101496.66
2023-05-09T00:39:16.315Z,101497.84
2023-05-09T00:41:42.939Z,101504.97
2023-05-09T00:44:09.560Z,101507.50
2023-05-09T00:46:36.322Z,101499.88
2023-05-09T00:49:10.652Z,101490.97
2023-05-09T00:51:41.477Z,101484.38
2023-05-09T00:54:12.222Z,101489.63
2023-05-09T00:56:39.474Z,101415.22
2023-05-09T00:59:06.706Z,101481.16
2023-05-09T01:01:33.388Z,101490.09
2023-05-09T01:04:00.501Z,101491.13
2023-05-09T01:06:59.858Z,101486.91
2023-05-09T01:09:31.779Z,101486.41
2023-05-09T01:12:16.185Z,101477.19
2023-05-09T01:14:57.839Z,101481.91
2023-05-09T01:17:36.149Z,101477.72
2023-05-09T01:20:12.101Z,101479.75
2023-05-09T01:22:44.330Z,101482.75
2023-05-09T01:25:29.427Z,101487.16
2023-05-09T01:28:10.867Z,101484.78
2023-05-09T01:30:43.406Z,101480.59
2023-05-09T01:33:12.317Z,101477.03
2023-05-09T01:35:41.043Z,101482.41
2023-05-09T01:38:10.637Z,101423.44
2023-05-09T01:40:38.797Z,101423.97
2023-05-09T01:43:10.775Z,101424.19
2023-05-09T01:45:49.623Z,101419.00
2023-05-09T01:48:19.882Z,101476.44
2023-05-09T01:50:47.545Z,101468.03
2023-05-09T01:53:14.678Z,101465.03
2023-05-09T01:55:46.367Z,101465.34
2023-05-09T01:58:16.854Z,101470.41
2023-05-09T02:00:43.951Z,101469.59
2023-05-09T02:03:11.275Z,101471.59
2023-05-09T02:05:38.697Z,101466.41
2023-05-09T02:08:05.636Z,101468.09
2023-05-09T02:10:32.918Z,101465.09
2023-05-09T02:12:59.645Z,101469.13
2023-05-09T02:15:26.371Z,101468.97
2023-05-09T02:17:59.898Z,101435.53
2023-05-09T02:20:27.096Z,101461.25
2023-05-09T02:22:53.817Z,101464.41
2023-05-09T02:25:26.268Z,101417.69
2023-05-09T02:27:53.650Z,101469.81
2023-05-09T02:30:25.487Z,101466.47
2023-05-09T02:32:57.008Z,101416.88
2023-05-09T02:35:32.276Z,101417.22
2023-05-09T02:37:59.344Z,101469.50
2023-05-09T02:40:26.728Z,101462.94
2023-05-09T02:42:53.435Z,101462.25
2023-05-09T02:45:20.050Z,101466.13
2023-05-09T02:47:51.169Z,101465.97
2023-05-09T02:50:18.295Z,101462.78
2023-05-09T02:52:45.300Z,101465.13
2023-05-09T02:55:12.115Z,101464.47
2023-05-09T02:57:38.799Z,101464.47
2023-05-09T03:00:09.720Z,101466.31
2023-05-09T03:02:36.768Z,101462.44
2023-05-09T03:05:05.031Z,101464.09
2023-05-09T03:07:31.628Z,101464.09
2023-05-09T03:09:58.244Z,101398.91
2023-05-09T03:12:24.804Z,101456.69
2023-05-09T03:14:51.371Z,101449.28
2023-05-09T03:17:21.564Z,101450.31
2023-05-09T03:19:50.130Z,101398.25
2023-05-09T03:22:16.726Z,101454.69
2023-05-09T03:24:44.630Z,101402.78
2023-05-09T03:27:11.577Z,101454.38
2023-05-09T03:29:38.123Z,101455.69
2023-05-09T03:32:05.083Z,101451.66
2023-05-09T03:34:38.038Z,101449.00
2023-05-09T03:37:07.862Z,101395.19
2023-05-09T03:39:34.622Z,101445.44
2023-05-09T03:42:01.722Z,101445.28
2023-05-09T03:44:31.953Z,101438.88
2023-05-09T03:47:13.102Z,101442.22
2023-05-09T03:49:43.374Z,101435.53
2023-05-09T03:52:11.605Z,101437.22
2023-05-09T03:54:46.737Z,101444.06
2023-05-09T03:57:19.048Z,101443.59
2023-05-09T03:59:45.725Z,101453.00
2023-05-09T04:02:24.009Z,101453.88
2023-05-09T04:05:07.144Z,101452.00
2023-05-09T04:07:38.385Z,101452.88
2023-05-09T04:10:05.113Z,101458.72
2023-05-09T04:12:40.312Z,101401.44
2023-05-09T04:15:07.408Z,101459.41
2023-05-09T04:17:34.043Z,101461.25
2023-05-09T04:20:03.612Z,101450.66
2023-05-09T04:22:32.546Z,101464.78
2023-05-09T04:24:59.605Z,101461.75
2023-05-09T04:27:28.320Z,101460.72
2023-05-09T04:29:55.271Z,101458.53
2023-05-09T04:32:30.342Z,101460.56
2023-05-09T04:34:58.740Z,101456.34
2023-05-09T04:37:26.271Z,101455.03
2023-05-09T04:39:53.218Z,101453.69
2023-05-09T04:42:19.752Z,101456.53
2023-05-09T04:44:59.628Z,101457.06
2023-05-09T04:47:26.374Z,101458.38
2023-05-09T04:49:53.232Z,101469.47
2023-05-09T04:52:20.034Z,101469.81
2023-05-09T04:54:48.805Z,101475.00
2023-05-09T04:57:18.295Z,101462.56
2023-05-09T04:59:45.916Z,101469.13
2023-05-09T05:02:13.327Z,101468.94
2023-05-09T05:04:40.126Z,101473.47
2023-05-09T05:07:09.074Z,101480.53
2023-05-09T05:09:35.750Z,101484.38
2023-05-09T05:12:04.152Z,101489.25
2023-05-09T05:14:32.252Z,101487.22
2023-05-09T05:17:03.607Z,101486.72
2023-05-09T05:19:30.880Z,101489.25
2023-05-09T05:21:58.348Z,101487.56
2023-05-09T05:24:25.214Z,101486.72
2023-05-09T05:26:51.795Z,101487.84
2023-05-09T05:29:23.330Z,101437.31
2023-05-09T05:31:50.242Z,101489.53
2023-05-09T05:34:16.936Z,101483.50
2023-05-09T05:36:43.586Z,101488.22
2023-05-09T05:39:10.126Z,101493.41
2023-05-09T05:41:36.724Z,101487.84
2023-05-09T05:44:03.412Z,101493.59
2023-05-09T05:46:35.692Z,101496.28
2023-05-09T05:49:05.051Z,101490.91
2023-05-09T05:51:32.464Z,101493.59
2023-05-09T05:53:59.030Z,101482.84
2023-05-09T05:56:26.215Z,101490.53
2023-05-09T05:58:55.824Z,101376.16
2023-05-09T06:01:22.471Z,101495.59
2023-05-09T06:04:00.692Z,101489.88
2023-05-09T06:06:33.618Z,101498.81
2023-05-09T06:09:00.811Z,101488.22
2023-05-09T06:11:35.716Z,101438.59
2023-05-09T06:14:02.263Z,101497.47
2023-05-09T06:16:28.902Z,101494.25
2023-05-09T06:19:01.328Z,101431.00
2023-05-09T06:21:27.927Z,101493.25
2023-05-09T06:24:08.331Z,101486.56
2023-05-09T06:26:40.971Z,101500.63
2023-05-09T06:29:09.020Z,101497.59
2023-05-09T06:31:38.798Z,101497.59
2023-05-09T06:34:07.891Z,101489.69
2023-05-09T06:36:40.258Z,101488.53
2023-05-09T06:39:06.866Z,101482.84
2023-05-09T06:41:33.458Z,101487.69
2023-05-09T06:44:16.122Z,101441.44
2023-05-09T06:46:42.720Z,101437.06
2023-05-09T06:49:09.352Z,101489.59
2023-05-09T06:51:35.983Z,101486.59
2023-05-09T06:54:03.364Z,101484.25
2023-05-09T06:56:31.781Z,101485.28
2023-05-09T06:59:00.445Z,101490.81
2023-05-09T07:01:27.953Z,101495.53
2023-05-09T07:03:54.563Z,101494.03
2023-05-09T07:06:21.466Z,101490.00
2023-05-09T07:08:48.226Z,101482.91
2023-05-09T07:11:17.066Z,101480.91
2023-05-09T07:13:47.069Z,101433.03
2023-05-09T07:16:14.182Z,101488.97
2023-05-09T07:18:42.233Z,101482.56
2023-05-09T07:21:09.636Z,101486.22
2023-05-09T07:23:36.389Z,101484.31
2023-05-09T07:26:10.308Z,101480.72
2023-05-09T07:28:37.036Z,101479.75
2023-05-09T07:31:07.426Z,101425.88
2023-05-09T07:33:36.286Z,101478.56
2023-05-09T07:36:03.841Z,101478.75
2023-05-09T07:38:30.485Z,101471.16
2023-05-09T07:41:05.735Z,101471.50
2023-05-09T07:43:44.031Z,101433.72
2023-05-09T07:46:10.834Z,101465.63
2023-05-09T07:48:40.894Z,101431.53
2023-05-09T07:51:11.235Z,101473.00
2023-05-09T07:53:37.747Z,101459.63
2023-05-09T07:56:07.780Z,101470.59
2023-05-09T07:58:37.660Z,101466.13
2023-05-09T08:01:08.321Z,101465.00
2023-05-09T08:03:35.177Z,101456.06
2023-05-09T08:06:09.002Z,101446.47
2023-05-09T08:08:38.965Z,101454.59
2023-05-09T08:11:05.747Z,101441.44
2023-05-09T08:13:34.010Z,101446.13
2023-05-09T08:16:01.346Z,101442.25
2023-05-09T08:18:29.213Z,101438.06
2023-05-09T08:20:55.858Z,101440.31
2023-05-09T08:23:22.620Z,101447.50
2023-05-09T08:25:52.542Z,101438.59
2023-05-09T08:28:19.091Z,101436.78
2023-05-09T08:30:45.637Z,101443.69
2023-05-09T08:33:12.427Z,101442.38
2023-05-09T08:35:39.000Z,101450.19
2023-05-09T08:38:05.819Z,101450.28
2023-05-09T08:40:35.816Z,101455.31
2023-05-09T08:43:03.301Z,101450.84
2023-05-09T08:45:32.912Z,101451.13
2023-05-09T08:48:02.713Z,101448.59
2023-05-09T08:50:29.584Z,101441.56
2023-05-09T08:52:56.554Z,101442.38
2023-05-09T08:55:27.516Z,101441.38
2023-05-09T08:57:54.589Z,101436.16
2023-05-09T09:00:21.384Z,101433.34
2023-05-09T09:02:49.380Z,101434.28
2023-05-09T09:05:39.534Z,101437.75
2023-05-09T09:08:11.877Z,101437.84
2023-05-09T09:10:42.497Z,101431.78
2023-05-09T09:13:16.309Z,101350.88
2023-05-09T09:15:47.165Z,101435.84
2023-05-09T09:18:21.001Z,101435.47
2023-05-09T09:20:58.090Z,101427.06
2023-05-09T09:23:31.477Z,101430.28
2023-05-09T09:26:00.028Z,101416.25
2023-05-09T09:28:28.124Z,101411.75
2023-05-09T09:30:55.504Z,101415.47
2023-05-09T09:33:23.012Z,101410.94
2023-05-09T09:35:51.336Z,101411.75
2023-05-09T09:38:19.633Z,101410.69
2023-05-09T09:40:49.986Z,101408.97
2023-05-09T09:43:19.796Z,101417.16
2023-05-09T09:45:50.726Z,101412.94
2023-05-09T09:48:19.532Z,101402.81
2023-05-09T09:50:51.662Z,101407.41
2023-05-09T09:53:20.088Z,101401.88
2023-05-09T09:55:55.409Z,101410.84
2023-05-09T09:58:22.241Z,101410.06
2023-05-09T10:01:04.011Z,101413.72
2023-05-09T10:03:37.713Z,101399.28
2023-05-09T10:06:04.494Z,101406.00
2023-05-09T10:37:35.811Z,101336.34
2023-05-09T10:40:04.213Z,101384.28
2023-05-09T10:42:31.416Z,101333.75
2023-05-09T10:45:02.039Z,101379.72
2023-05-09T10:47:29.771Z,101386.50
2023-05-09T10:49:57.989Z,101378.53
2023-05-09T10:52:25.672Z,101373.00
2023-05-09T10:55:04.468Z,101366.88
2023-05-09T10:57:32.102Z,101365.53
2023-05-09T11:00:01.834Z,101317.44
2023-05-09T11:02:34.233Z,101357.47
2023-05-09T11:05:14.294Z,101361.13
2023-05-09T11:07:41.319Z,101350.47
2023-05-09T11:10:22.152Z,101351.66
2023-05-09T11:13:00.965Z,101351.06
2023-05-09T11:15:30.272Z,101343.56
2023-05-09T11:18:15.325Z,101341.00
2023-05-09T11:20:51.615Z,101343.81
2023-05-09T11:23:21.906Z,101326.88
2023-05-09T11:25:49.806Z,101338.75
2023-05-09T11:28:26.286Z,101332.50
2023-05-09T11:30:54.783Z,101329.94
2023-05-09T11:33:27.303Z,101327.44
2023-05-09T11:36:14.020Z,101315.22
2023-05-09T11:38:55.036Z,101314.47
2023-05-09T11:41:38.367Z,101270.53
2023-05-09T11:44:36.676Z,101316.03
2023-05-09T11:47:11.243Z,101317.31
2023-05-09T11:49:39.318Z,101310.34
2023-05-09T11:52:13.045Z,101311.28
2023-05-09T11:54:42.819Z,101303.75
2023-05-09T11:59:43.707Z,101297.81
2023-05-09T12:02:11.730Z,101286.97
2023-05-09T12:04:39.537Z,101238.09
2023-05-09T12:07:06.845Z,101283.03
2023-05-09T12:09:34.553Z,101275.16
2023-05-09T12:12:01.674Z,101261.19
2023-05-09T12:14:28.858Z,101257.06
2023-05-09T12:19:42.401Z,101243.97
2023-05-09T12:22:10.140Z,101241.50
2023-05-09T12:24:47.584Z,101244.63
2023-05-09T12:27:23.927Z,101202.44
2023-05-09T12:29:51.121Z,101238.16
2023-05-09T12:32:18.953Z,101235.41
2023-05-09T12:34:51.631Z,101237.09
2023-05-09T12:37:21.479Z,101237.50
2023-05-09T12:40:07.624Z,101180.41
2023-05-09T12:42:38.082Z,101167.88
2023-05-09T12:45:16.173Z,101207.81
2023-05-09T12:47:43.163Z,101217.22
2023-05-09T12:50:12.406Z,101204.38
2023-05-09T12:52:50.679Z,101206.38
2023-05-09T12:55:25.686Z,101202.16
2023-05-09T12:58:07.301Z,101189.69
2023-05-09T13:00:44.108Z,101145.03
2023-05-09T13:03:39.410Z,101179.72
2023-05-09T13:06:12.798Z,101190.03
2023-05-09T13:08:40.519Z,101180.97
2023-05-09T13:13:44.939Z,101122.97
2023-05-09T13:16:14.104Z,101162.13
2023-05-09T13:18:43.818Z,101162.31
2023-05-09T13:21:10.448Z,101153.56
2023-05-09T13:23:37.107Z,101154.59
2023-05-09T13:26:03.675Z,101158.94
2023-05-09T13:28:30.515Z,101142.28
2023-05-09T13:31:05.693Z,101090.19
2023-05-09T13:33:32.371Z,101132.94
2023-05-09T13:35:59.069Z,101138.50
2023-05-09T13:38:40.335Z,101083.72
2023-05-09T13:41:07.469Z,101121.31
2023-05-09T13:43:34.750Z,101127.28
2023-05-09T13:46:09.704Z,101120.88
2023-05-09T13:48:39.965Z,101119.25
2023-05-09T13:51:14.656Z,101121.34
2023-05-09T13:53:48.470Z,101123.97
2023-05-09T13:56:21.134Z,101124.47
2023-05-09T13:58:47.804Z,101122.19
2023-05-09T14:01:24.303Z,101133.03
2023-05-09T14:03:54.769Z,101118.84
2023-05-09T14:06:31.775Z,101114.91
2023-05-09T14:09:00.505Z,101110.75
2023-05-09T14:11:27.997Z,101109.28
2023-05-09T14:13:54.909Z,101100.09
2023-05-09T14:16:22.187Z,101102.63
2023-05-09T14:18:49.011Z,101094.50
2023-05-09T14:21:16.140Z,101094.09
2023-05-09T14:23:43.358Z,101096.16
2023-05-09T14:26:10.192Z,101094.06
2023-05-09T14:28:46.885Z,101086.38
2023-05-09T14:31:13.758Z,101085.75
2023-05-09T14:33:44.549Z,101077.84
2023-05-09T14:36:11.918Z,101084.22
2023-05-09T14:38:46.311Z,101079.22
2023-05-09T14:41:16.627Z,101072.34
2023-05-09T14:43:43.381Z,101073.19
2023-05-09T14:46:12.652Z,101066.91
2023-05-09T14:48:47.293Z,101075.41
2023-05-09T14:51:15.648Z,101014.72
2023-05-09T14:53:49.481Z,101068.16
2023-05-09T14:56:17.972Z,101014.78
2023-05-09T14:58:44.600Z,101069.41
2023-05-09T15:01:11.289Z,101066.06
2023-05-09T15:03:39.437Z,101073.16
2023-05-09T15:06:06.143Z,101075.25
2023-05-09T15:08:40.035Z,101075.25
2023-05-09T15:11:13.340Z,101074.63
2023-05-09T15:13:43.675Z,101081.25
2023-05-09T15:16:10.482Z,101080.00
2023-05-09T15:18:43.716Z,101078.34
2023-05-09T15:21:14.641Z,101077.31
2023-05-09T15:23:50.145Z,101028.56
2023-05-09T15:26:23.233Z,101070.91
2023-05-09T15:28:54.763Z,101071.53
2023-05-09T15:31:27.498Z,101075.72
2023-05-09T15:33:57.276Z,101024.81
2023-05-09T15:36:23.921Z,101061.72
2023-05-09T15:38:50.512Z,101058.19
2023-05-09T15:41:17.469Z,101069.16
2023-05-09T15:43:52.845Z,101008.56
2023-05-09T15:46:22.814Z,101055.69
2023-05-09T15:48:58.579Z,101050.00
2023-05-09T15:51:34.273Z,101047.34
2023-05-09T15:54:01.658Z,101056.06
2023-05-09T15:56:34.872Z,101052.75
2023-05-09T15:59:03.986Z,101054.41
2023-05-09T16:01:35.172Z,101052.78
2023-05-09T16:04:05.482Z,101049.63
2023-05-09T16:06:40.397Z,101004.34
2023-05-09T16:09:18.363Z,101000.56
2023-05-09T16:11:46.949Z,101060.59
2023-05-09T16:14:17.884Z,101002.22
2023-05-09T16:16:44.716Z,101048.09
2023-05-09T16:19:14.583Z,101047.22
2023-05-09T16:21:41.908Z,101046.84
2023-05-09T16:24:08.581Z,101046.00
2023-05-09T16:26:44.732Z,101035.38
2023-05-09T16:29:12.948Z,101038.28
2023-05-09T16:31:39.661Z,101037.66
2023-05-09T16:34:06.460Z,101042.09
2023-05-09T16:36:34.010Z,101023.25
2023-05-09T16:39:05.234Z,101016.56
2023-05-09T16:41:35.257Z,101027.78
2023-05-09T16:44:02.148Z,101027.19
2023-05-09T16:46:34.829Z,100977.06
2023-05-09T16:49:02.684Z,101024.66
2023-05-09T16:51:31.647Z,101020.28
2023-05-09T16:54:01.687Z,101027.56
2023-05-09T16:56:28.231Z,101022.94
2023-05-09T16:59:03.677Z,101032.56
2023-05-09T17:01:31.936Z,101032.75
2023-05-09T17:04:06.682Z,101036.28
2023-05-09T17:06:37.072Z,101039.72
2023-05-09T17:09:04.040Z,101029.16
2023-05-09T17:11:37.750Z,101025.38
2023-05-09T17:14:05.814Z,101027.09
2023-05-09T17:16:32.666Z,101019.56
2023-05-09T17:19:05.863Z,101021.53
2023-05-09T17:21:32.982Z,101024.56
2023-05-09T17:23:59.834Z,100972.84
2023-05-09T17:26:26.901Z,101029.50
2023-05-09T17:28:53.417Z,101023.19
2023-05-09T17:31:22.874Z,100980.00
2023-05-09T17:33:55.342Z,101026.56
2023-05-09T17:36:32.320Z,101028.47
2023-05-09T17:39:06.818Z,100960.44
2023-05-09T17:41:39.985Z,100976.16
2023-05-09T17:44:08.910Z,101029.03
2023-05-09T17:46:47.046Z,101027.34
2023-05-09T17:49:19.691Z,101033.63
2023-05-09T17:51:59.358Z,101034.38
2023-05-09T17:54:38.749Z,101025.28
2023-05-09T17:57:09.725Z,101025.69
2023-05-09T17:59:46.210Z,100981.28
2023-05-09T18:02:14.718Z,101021.75
2023-05-09T18:04:41.454Z,101029.84
2023-05-09T18:07:16.704Z,101030.88
2023-05-09T18:09:51.996Z,101024.72
2023-05-09T18:12:31.114Z,101021.56
2023-05-09T18:15:01.610Z,101024.41
2023-05-09T18:17:41.296Z,100977.81
2023-05-09T18:20:15.806Z,100982.22
2023-05-09T18:22:51.623Z,101028.50
2023-05-09T18:25:32.601Z,100984.81
2023-05-09T18:28:14.433Z,100976.25
2023-05-09T18:30:59.183Z,101031.00
2023-05-09T18:33:29.164Z,101025.59
2023-05-09T18:35:57.038Z,101030.75
2023-05-09T18:38:34.915Z,101027.69
2023-05-09T18:41:16.465Z,100984.16
2023-05-09T18:43:47.637Z,101032.50
2023-05-09T18:46:32.350Z,101028.69
2023-05-09T18:49:03.677Z,101030.13
2023-05-09T18:51:34.549Z,101028.28
2023-05-09T18:54:02.811Z,101032.31
2023-05-09T18:56:45.568Z,101027.69
2023-05-09T18:59:22.069Z,101021.94
2023-05-09T19:01:48.666Z,101021.66
2023-05-09T19:04:17.423Z,101016.75
2023-05-09T19:06:56.565Z,100980.72
2023-05-09T19:09:24.099Z,101022.91
2023-05-09T19:12:00.459Z,101025.03
2023-05-09T19:14:44.830Z,101035.19
2023-05-09T19:17:22.712Z,101032.81
2023-05-09T19:20:00.935Z,101034.03
2023-05-09T19:22:38.181Z,101031.69
2023-05-09T19:25:14.575Z,101040.78
2023-05-09T19:27:51.461Z,100982.91
2023-05-09T19:30:29.257Z,101041.03
2023-05-09T19:33:08.243Z,101040.41
2023-05-09T19:35:42.628Z,101042.97
2023-05-09T19:38:11.164Z,101040.19
2023-05-09T19:40:39.287Z,101036.84
2023-05-09T19:43:16.359Z,101039.03
2023-05-09T19:45:49.108Z,101036.84
2023-05-09T19:48:28.663Z,101030.03
2023-05-09T19:51:00.161Z,101042.75
2023-05-09T19:53:40.293Z,101036.41
2023-05-09T19:56:08.737Z,101035.63
2023-05-09T19:58:51.971Z,101030.94
2023-05-09T20:01:22.087Z,101039.81
2023-05-09T20:03:59.406Z,101026.31
2023-05-09T20:06:27.658Z,101031.66
2023-05-09T20:08:55.015Z,100972.09
2023-05-09T20:11:23.856Z,101018.28
2023-05-09T20:13:50.968Z,101027.09
2023-05-09T20:16:21.683Z,101028.25
2023-05-09T20:18:52.736Z,100971.63
2023-05-09T20:21:19.907Z,101017.53
2023-05-09T20:23:51.123Z,101011.50
2023-05-09T20:26:20.154Z,101014.63
2023-05-09T20:28:46.863Z,101012.06
2023-05-09T20:31:17.867Z,101012.47
2023-05-09T20:33:44.758Z,101006.59
2023-05-09T20:36:13.285Z,101006.03
2023-05-09T20:38:39.752Z,101004.72
2023-05-09T20:41:07.360Z,100996.78
2023-05-09T20:43:41.763Z,100947.69
2023-05-09T20:46:10.413Z,100997.56
2023-05-09T20:48:41.256Z,100986.63
2023-05-09T20:51:12.019Z,100989.19
2023-05-09T20:53:38.663Z,100978.63
2023-05-09T20:56:11.469Z,100993.09
2023-05-09T20:58:43.308Z,100985.09
2023-05-09T21:01:14.043Z,100978.03
2023-05-09T21:03:40.935Z,100970.25
2023-05-09T21:06:08.530Z,100978.03
2023-05-09T21:08:37.151Z,100977.91
2023-05-09T21:11:10.296Z,100967.13
2023-05-09T21:13:37.312Z,100965.16
2023-05-09T21:16:09.436Z,100965.06
2023-05-09T21:18:36.550Z,100961.53
2023-05-09T21:21:14.620Z,100907.31
2023-05-09T21:23:41.464Z,100955.41
2023-05-09T21:26:09.508Z,100948.41
2023-05-09T21:28:38.054Z,100947.88
2023-05-09T21:31:09.735Z,100959.78
2023-05-09T21:33:43.341Z,100948.53
2023-05-09T21:36:21.918Z,100943.72
2023-05-09T21:38:53.385Z,100898.00
2023-05-09T21:41:23.696Z,100944.94
2023-05-09T21:43:58.956Z,100952.31
2023-05-09T21:46:27.951Z,100948.41
2023-05-09T21:49:02.791Z,100951.28
2023-05-09T21:51:34.162Z,100944.59
2023-05-09T21:54:01.841Z,100951.69
2023-05-09T21:56:31.341Z,100939.44
2023-05-09T21:59:12.435Z,100892.22
2023-05-09T22:01:49.103Z,100930.75
2023-05-09T22:04:24.247Z,100887.28
2023-05-09T22:07:06.937Z,100880.44
2023-05-09T22:09:35.412Z,100923.03
2023-05-09T22:12:03.612Z,100925.47
2023-05-09T22:14:39.483Z,100925.63
2023-05-09T22:17:21.499Z,100865.44
2023-05-09T22:19:51.793Z,100917.59
2023-05-09T22:22:19.342Z,100921.94
2023-05-09T22:24:46.379Z,100921.53
2023-05-09T22:27:19.671Z,100925.50
2023-05-09T22:29:46.596Z,100919.81
2023-05-09T22:32:16.636Z,100920.31
2023-05-09T22:34:52.962Z,100920.31
2023-05-09T22:37:26.003Z,100915.59
2023-05-09T22:39:52.986Z,100912.16
2023-05-09T22:42:23.721Z,100920.31
2023-05-09T22:44:59.196Z,100917.44
2023-05-09T22:47:31.328Z,100914.69
2023-05-09T22:50:01.635Z,100916.38
2023-05-09T22:52:28.943Z,100904.41
2023-05-09T22:55:06.910Z,100912.06
2023-05-09T22:57:40.182Z,100907.06
2023-05-09T23:00:13.817Z,100898.50
2023-05-09T23:02:43.590Z,100895.28
2023-05-09T23:05:13.324Z,100891.72
2023-05-09T23:07:47.001Z,100797.66
2023-05-09T23:10:20.168Z,100891.13
2023-05-09T23:12:47.515Z,100890.94
2023-05-09T23:15:14.246Z,100886.50
2023-05-09T23:17:41.633Z,100845.63
2023-05-09T23:20:11.969Z,100880.63
2023-05-09T23:22:45.992Z,100869.31
2023-05-09T23:25:19.488Z,100868.34
2023-05-09T23:27:53.747Z,100861.03
2023-05-09T23:30:20.496Z,100860.84
2023-05-09T23:32:47.220Z,100857.72
2023-05-09T23:35:13.925Z,100854.38
2023-05-09T23:37:48.111Z,100851.16
2023-05-09T23:40:19.454Z,100850.91
2023-05-09T23:42:51.528Z,100844.09
2023-05-09T23:45:19.525Z,100843.63
2023-05-09T23:47:53.574Z,100792.28
2023-05-09T23:50:20.300Z,100841.00
2023-05-09T23:52:55.750Z,100790.22
2023-05-09T23:55:22.824Z,100836.41
2023-05-09T23:57:49.472Z,100835.13
