createdAt,value
2023-04-11T00:01:40.365Z,9.00
2023-04-11T00:04:13.346Z,9.30
2023-04-11T00:06:43.498Z,9.10
2023-04-11T00:09:13.037Z,10.00
2023-04-11T00:11:42.464Z,9.90
2023-04-11T00:14:12.831Z,9.90
2023-04-11T00:16:42.835Z,10.40
2023-04-11T00:19:12.422Z,9.70
2023-04-11T00:21:41.889Z,9.80
2023-04-11T00:24:11.657Z,10.30
2023-04-11T00:26:41.189Z,9.80
2023-04-11T00:29:10.745Z,11.00
2023-04-11T00:31:40.127Z,10.80
2023-04-11T00:34:09.621Z,11.30
2023-04-11T00:36:42.083Z,10.70
2023-04-11T00:39:11.633Z,10.50
2023-04-11T00:41:40.934Z,12.80
2023-04-11T00:44:12.534Z,10.20
2023-04-11T00:46:46.179Z,10.00
2023-04-11T00:49:15.780Z,12.90
2023-04-11T00:51:45.744Z,13.50
2023-04-11T00:54:17.308Z,10.80
2023-04-11T00:56:47.551Z,11.00
2023-04-11T00:59:17.550Z,10.80
2023-04-11T01:01:50.134Z,12.70
2023-04-11T01:04:24.309Z,12.60
2023-04-11T01:07:02.077Z,13.30
2023-04-11T01:09:34.080Z,12.10
2023-04-11T01:12:05.428Z,12.40
2023-04-11T01:14:34.912Z,12.60
2023-04-11T01:17:04.563Z,11.80
2023-04-11T01:19:36.494Z,13.60
2023-04-11T01:22:06.509Z,12.90
2023-04-11T01:24:35.914Z,13.90
2023-04-11T01:27:07.966Z,13.60
2023-04-11T01:29:37.588Z,14.20
2023-04-11T01:32:07.978Z,15.50
2023-04-11T01:34:41.627Z,14.20
2023-04-11T01:37:11.190Z,13.90
2023-04-11T01:39:40.682Z,15.20
2023-04-11T01:42:12.029Z,16.30
2023-04-11T01:44:44.040Z,15.50
2023-04-11T01:47:13.399Z,16.40
2023-04-11T01:49:43.586Z,16.10
2023-04-11T01:52:13.080Z,14.30
2023-04-11T01:54:45.385Z,14.90
2023-04-11T01:57:17.111Z,14.50
2023-04-11T01:59:46.535Z,14.70
2023-04-11T02:02:17.799Z,13.60
2023-04-11T02:04:47.351Z,15.50
2023-04-11T02:07:17.440Z,15.40
2023-04-11T02:09:49.098Z,15.00
2023-04-11T02:12:18.491Z,13.60
2023-04-11T02:14:50.141Z,14.10
2023-04-11T02:17:20.860Z,14.60
2023-04-11T02:19:51.901Z,14.10
2023-04-11T02:22:21.240Z,14.00
2023-04-11T02:24:51.657Z,12.50
2023-04-11T02:27:21.065Z,14.10
2023-04-11T02:29:50.668Z,12.90
2023-04-11T02:32:20.286Z,11.40
2023-04-11T02:34:49.819Z,13.10
2023-04-11T02:37:19.405Z,12.30
2023-04-11T02:39:51.694Z,12.40
2023-04-11T02:42:23.724Z,11.40
2023-04-11T02:44:55.891Z,12.00
2023-04-11T02:47:28.721Z,11.10
2023-04-11T02:50:00.743Z,9.50
2023-04-11T02:52:33.944Z,11.00
2023-04-11T02:55:04.008Z,11.70
2023-04-11T02:57:33.510Z,10.10
2023-04-11T03:00:07.480Z,11.40
2023-04-11T03:02:44.984Z,10.00
2023-04-11T03:05:15.968Z,10.20
2023-04-11T03:07:47.432Z,10.10
2023-04-11T03:10:16.962Z,9.70
2023-04-11T03:12:46.581Z,9.90
2023-04-11T03:15:17.874Z,9.20
2023-04-11T03:17:47.362Z,8.90
2023-04-11T03:20:19.943Z,9.00
2023-04-11T03:22:53.304Z,7.20
2023-04-11T03:25:22.876Z,8.30
2023-04-11T03:27:53.015Z,8.60
2023-04-11T03:30:22.609Z,8.80
2023-04-11T03:32:53.210Z,8.00
2023-04-11T03:35:23.120Z,8.40
2023-04-11T03:37:52.755Z,8.00
2023-04-11T03:40:22.155Z,8.00
2023-04-11T03:42:57.127Z,7.60
2023-04-11T03:45:28.961Z,8.30
2023-04-11T03:47:58.688Z,8.00
2023-04-11T03:50:31.609Z,7.40
2023-04-11T03:53:03.804Z,7.70
2023-04-11T03:55:33.287Z,7.10
2023-04-11T03:58:06.823Z,8.00
2023-04-11T04:00:36.664Z,7.80
2023-04-11T04:03:08.400Z,6.80
2023-04-11T04:05:38.543Z,7.90
2023-04-11T04:08:08.368Z,7.50
2023-04-11T04:10:45.225Z,7.00
2023-04-11T04:13:14.625Z,6.30
2023-04-11T04:15:54.467Z,7.90
2023-04-11T04:18:27.445Z,7.10
2023-04-11T04:20:59.281Z,6.60
2023-04-11T04:23:30.118Z,6.50
2023-04-11T04:27:01.149Z,7.30
2023-04-11T04:30:02.319Z,7.20
2023-04-11T04:32:46.000Z,7.00
2023-04-11T04:35:16.995Z,7.70
2023-04-11T04:37:46.625Z,6.90
2023-04-11T04:40:40.222Z,6.20
2023-04-11T04:43:19.138Z,6.30
2023-04-11T04:45:58.648Z,5.50
2023-04-11T04:48:53.997Z,7.00
2023-04-11T04:51:23.521Z,5.80
2023-04-11T04:53:54.522Z,6.70
2023-04-11T04:56:24.401Z,7.00
2023-04-11T04:58:55.256Z,6.10
2023-04-11T05:01:26.974Z,6.40
2023-04-11T05:04:01.702Z,6.30
2023-04-11T05:06:44.438Z,6.80
2023-04-11T05:09:17.868Z,5.70
2023-04-11T05:11:47.595Z,5.80
2023-04-11T05:14:17.518Z,5.90
2023-04-11T05:16:47.088Z,7.10
2023-04-11T05:19:19.202Z,5.90
2023-04-11T05:21:51.565Z,6.60
2023-04-11T05:24:21.077Z,6.10
2023-04-11T05:26:52.072Z,7.10
2023-04-11T05:29:21.769Z,6.90
2023-04-11T05:31:51.730Z,5.20
2023-04-11T05:34:21.580Z,6.10
2023-04-11T05:36:52.115Z,6.40
2023-04-11T05:39:25.278Z,6.10
2023-04-11T05:41:54.698Z,6.50
2023-04-11T05:44:24.295Z,6.70
2023-04-11T05:46:53.874Z,6.80
2023-04-11T05:49:23.390Z,7.10
2023-04-11T05:51:53.825Z,7.10
2023-04-11T05:54:35.007Z,6.40
2023-04-11T05:57:04.592Z,7.30
2023-04-11T05:59:34.814Z,6.90
2023-04-11T06:02:06.907Z,5.90
2023-04-11T06:04:37.113Z,8.10
2023-04-11T06:07:08.534Z,7.00
2023-04-11T06:09:39.562Z,6.60
2023-04-11T06:12:13.299Z,6.70
2023-04-11T06:14:45.054Z,8.30
2023-04-11T06:17:14.491Z,7.30
2023-04-11T06:19:43.941Z,7.30
2023-04-11T06:22:13.326Z,6.90
2023-04-11T06:24:48.256Z,7.10
2023-04-11T06:27:17.783Z,7.90
2023-04-11T06:29:48.040Z,7.10
2023-04-11T06:32:18.854Z,10.90
2023-04-11T06:34:48.250Z,7.50
2023-04-11T06:37:18.711Z,6.90
2023-04-11T06:39:48.324Z,7.50
2023-04-11T06:42:17.852Z,7.40
2023-04-11T06:44:48.932Z,8.20
2023-04-11T06:47:18.456Z,8.00
2023-04-11T06:49:49.010Z,7.70
2023-04-11T06:52:18.338Z,8.90
2023-04-11T06:54:49.018Z,6.90
2023-04-11T06:57:18.931Z,9.00
2023-04-11T06:59:49.062Z,8.10
2023-04-11T07:02:26.145Z,7.30
2023-04-11T07:05:04.968Z,9.20
2023-04-11T07:08:17.761Z,8.80
2023-04-11T07:11:46.991Z,9.00
2023-04-11T07:14:29.640Z,9.00
2023-04-11T07:16:59.496Z,8.00
2023-04-11T07:19:45.084Z,7.20
2023-04-11T07:22:56.870Z,8.00
2023-04-11T07:25:39.693Z,9.40
2023-04-11T07:28:09.393Z,8.10
2023-04-11T07:30:41.268Z,9.40
2023-04-11T07:33:10.694Z,9.60
2023-04-11T07:35:40.191Z,9.10
2023-04-11T07:38:10.723Z,10.70
2023-04-11T07:40:40.751Z,10.50
2023-04-11T07:43:10.157Z,9.40
2023-04-11T07:45:40.762Z,9.10
2023-04-11T07:48:11.203Z,10.60
2023-04-11T07:50:40.702Z,8.60
2023-04-11T07:53:11.390Z,8.70
2023-04-11T07:55:41.664Z,8.80
2023-04-11T07:58:11.214Z,8.60
2023-04-11T08:00:41.100Z,8.80
2023-04-11T08:03:14.027Z,10.10
2023-04-11T08:05:46.563Z,10.70
2023-04-11T08:08:19.368Z,8.90
2023-04-11T08:10:51.438Z,9.50
2023-04-11T08:13:21.418Z,9.80
2023-04-11T08:15:53.262Z,9.40
2023-04-11T08:18:25.641Z,10.60
2023-04-11T08:20:55.406Z,11.30
2023-04-11T08:23:26.162Z,9.80
2023-04-11T08:25:57.564Z,10.00
2023-04-11T08:28:27.246Z,10.00
2023-04-11T08:31:02.818Z,7.30
2023-04-11T08:33:32.476Z,10.30
2023-04-11T08:36:03.457Z,10.40
2023-04-11T08:38:33.418Z,9.40
2023-04-11T08:41:03.514Z,9.30
2023-04-11T08:43:39.084Z,10.60
2023-04-11T08:46:09.021Z,10.90
2023-04-11T08:48:39.363Z,9.00
2023-04-11T08:51:09.814Z,10.20
2023-04-11T08:53:40.276Z,9.30
2023-04-11T08:56:17.202Z,10.70
2023-04-11T08:58:47.082Z,10.10
2023-04-11T09:01:32.558Z,12.50
2023-04-11T09:04:05.662Z,10.90
2023-04-11T09:06:40.339Z,10.90
2023-04-11T09:09:31.028Z,12.90
2023-04-11T09:12:03.207Z,10.30
2023-04-11T09:14:32.926Z,11.60
2023-04-11T09:17:06.198Z,11.90
2023-04-11T09:19:35.952Z,11.00
2023-04-11T09:22:10.009Z,12.70
2023-04-11T09:27:13.671Z,12.60
2023-04-11T09:29:46.320Z,16.90
2023-04-11T09:32:35.496Z,11.60
2023-04-11T09:35:20.649Z,15.60
2023-04-11T09:37:56.290Z,13.40
2023-04-11T09:40:28.730Z,14.20
2023-04-11T09:43:03.860Z,13.70
2023-04-11T09:45:40.943Z,11.70
2023-04-11T09:48:18.199Z,13.70
2023-04-11T09:50:49.788Z,13.20
2023-04-11T09:53:20.199Z,11.40
2023-04-11T09:55:50.124Z,10.30
2023-04-11T09:58:22.094Z,13.50
2023-04-11T10:00:51.813Z,13.80
2023-04-11T10:03:26.683Z,19.60
2023-04-11T10:05:57.985Z,15.00
2023-04-11T10:08:33.038Z,14.60
2023-04-11T10:11:14.536Z,15.30
2023-04-11T10:13:50.355Z,14.70
2023-04-11T10:16:22.576Z,14.60
2023-04-11T10:18:56.797Z,15.30
2023-04-11T10:24:20.437Z,19.50
2023-04-11T10:26:58.018Z,14.30
2023-04-11T10:29:34.077Z,17.70
2023-04-11T10:32:16.685Z,13.80
2023-04-11T10:34:53.354Z,16.90
2023-04-11T10:37:37.603Z,12.50
2023-04-11T10:40:12.165Z,13.80
2023-04-11T10:42:43.748Z,14.90
2023-04-11T10:45:30.746Z,14.40
2023-04-11T10:48:08.120Z,14.20
2023-04-11T10:50:45.048Z,14.00
2023-04-11T10:53:41.267Z,16.10
2023-04-11T10:56:13.079Z,14.20
2023-04-11T10:58:42.466Z,16.90
2023-04-11T11:01:25.793Z,14.90
2023-04-11T11:04:02.094Z,14.30
2023-04-11T11:06:43.018Z,12.10
2023-04-11T11:09:24.919Z,16.20
2023-04-11T11:12:12.220Z,17.00
2023-04-11T11:14:44.752Z,15.30
2023-04-11T11:17:18.146Z,14.60
2023-04-11T11:19:48.640Z,13.80
2023-04-11T11:22:26.261Z,14.70
2023-04-11T11:25:08.908Z,17.20
2023-04-11T11:27:38.407Z,16.50
2023-04-11T11:30:12.632Z,17.10
2023-04-11T11:32:43.487Z,14.60
2023-04-11T11:35:15.255Z,15.40
2023-04-11T11:37:45.147Z,16.30
2023-04-11T11:40:17.695Z,14.30
2023-04-11T11:42:47.331Z,13.70
2023-04-11T11:45:21.116Z,13.30
2023-04-11T11:47:52.899Z,12.80
2023-04-11T11:50:32.278Z,13.60
2023-04-11T11:53:16.658Z,11.60
2023-04-11T11:55:46.681Z,12.60
2023-04-11T11:58:18.250Z,12.10
2023-04-11T12:00:53.135Z,10.50
2023-04-11T12:03:24.759Z,10.90
2023-04-11T12:05:57.065Z,9.10
2023-04-11T12:08:27.781Z,10.10
2023-04-11T12:10:57.139Z,9.30
2023-04-11T12:13:27.978Z,11.00
2023-04-11T12:16:01.779Z,11.00
2023-04-11T12:21:00.922Z,12.10
2023-04-11T12:23:30.842Z,12.10
2023-04-11T12:26:02.484Z,11.50
2023-04-11T12:28:32.028Z,11.30
2023-04-11T12:31:01.564Z,11.00
2023-04-11T12:33:32.358Z,10.80
2023-04-11T12:36:01.996Z,12.80
2023-04-11T12:38:33.483Z,9.10
2023-04-11T12:41:29.559Z,12.90
2023-04-11T12:44:02.734Z,11.30
2023-04-11T12:46:33.796Z,9.60
2023-04-11T12:49:03.275Z,9.90
2023-04-11T12:51:33.212Z,9.90
2023-04-11T12:54:05.047Z,8.60
2023-04-11T12:56:34.645Z,8.80
2023-04-11T12:59:03.952Z,9.70
2023-04-11T13:01:37.451Z,9.30
2023-04-11T13:04:09.916Z,9.40
2023-04-11T13:06:39.844Z,9.30
2023-04-11T13:09:13.508Z,8.90
2023-04-11T13:11:47.429Z,9.00
2023-04-11T13:14:16.839Z,9.40
2023-04-11T13:16:48.579Z,8.60
2023-04-11T13:19:19.424Z,9.20
2023-04-11T13:21:52.140Z,10.50
2023-04-11T13:24:21.802Z,10.00
2023-04-11T13:26:51.477Z,8.60
2023-04-11T13:29:20.961Z,9.00
2023-04-11T13:31:50.456Z,9.00
2023-04-11T13:34:20.165Z,8.70
2023-04-11T13:36:49.983Z,7.80
2023-04-11T13:39:19.792Z,9.30
2023-04-11T13:41:50.122Z,7.60
2023-04-11T13:44:20.243Z,7.70
2023-04-11T13:46:49.688Z,9.40
2023-04-11T13:49:22.346Z,7.30
2023-04-11T13:51:51.728Z,8.60
2023-04-11T13:54:21.403Z,8.20
2023-04-11T13:56:51.175Z,8.60
2023-04-11T13:59:21.947Z,8.40
2023-04-11T14:01:51.434Z,8.90
2023-04-11T14:04:21.781Z,10.50
2023-04-11T14:06:54.105Z,9.30
2023-04-11T14:09:25.227Z,10.00
2023-04-11T14:11:57.200Z,9.40
2023-04-11T14:14:29.470Z,9.10
2023-04-11T14:17:02.060Z,9.10
2023-04-11T14:19:31.621Z,8.20
2023-04-11T14:22:01.790Z,10.80
2023-04-11T14:24:31.394Z,8.30
2023-04-11T14:27:02.548Z,8.80
2023-04-11T14:29:34.819Z,8.40
2023-04-11T14:32:06.949Z,8.90
2023-04-11T14:34:36.889Z,7.40
2023-04-11T14:37:06.760Z,7.40
2023-04-11T14:39:38.575Z,7.00
2023-04-11T14:42:09.390Z,7.40
2023-04-11T14:44:41.193Z,8.20
2023-04-11T14:47:13.557Z,6.60
2023-04-11T14:49:43.157Z,7.50
2023-04-11T14:52:12.474Z,6.80
2023-04-11T14:54:43.318Z,6.60
2023-04-11T14:57:13.953Z,8.20
2023-04-11T14:59:44.486Z,8.90
2023-04-11T15:02:14.242Z,6.60
2023-04-11T15:04:46.834Z,8.10
2023-04-11T15:07:20.032Z,7.60
2023-04-11T15:09:50.879Z,6.60
2023-04-11T15:12:20.365Z,6.50
2023-04-11T15:14:49.924Z,7.70
2023-04-11T15:17:20.531Z,7.50
2023-04-11T15:19:49.876Z,7.30
2023-04-11T15:22:19.368Z,6.10
2023-04-11T15:24:48.744Z,5.40
2023-04-11T15:27:18.437Z,6.40
2023-04-11T15:29:47.783Z,6.00
2023-04-11T15:32:17.302Z,6.20
2023-04-11T15:34:46.772Z,7.00
2023-04-11T15:37:16.220Z,5.80
2023-04-11T15:39:45.960Z,5.60
2023-04-11T15:42:19.051Z,5.80
2023-04-11T15:44:49.439Z,5.60
2023-04-11T15:47:19.338Z,5.10
2023-04-11T15:49:51.058Z,5.10
2023-04-11T15:52:21.785Z,5.10
2023-04-11T15:54:51.623Z,5.30
2023-04-11T15:57:21.121Z,4.60
2023-04-11T15:59:50.497Z,5.70
2023-04-11T16:02:19.917Z,5.90
2023-04-11T16:04:53.161Z,4.80
2023-04-11T16:07:25.257Z,4.70
2023-04-11T16:09:56.097Z,4.60
2023-04-11T16:12:25.725Z,4.80
2023-04-11T16:14:56.773Z,4.80
2023-04-11T16:17:26.224Z,5.00
2023-04-11T16:19:56.257Z,4.60
2023-04-11T16:22:25.921Z,4.50
2023-04-11T16:24:57.244Z,4.10
2023-04-11T16:27:26.660Z,5.10
2023-04-11T16:30:07.438Z,4.10
2023-04-11T16:32:37.351Z,5.20
2023-04-11T16:35:07.281Z,5.40
2023-04-11T16:37:37.936Z,5.20
2023-04-11T16:40:11.822Z,5.50
2023-04-11T16:42:41.620Z,5.20
2023-04-11T16:45:13.963Z,4.90
2023-04-11T16:47:44.865Z,4.70
2023-04-11T16:50:16.229Z,5.20
2023-04-11T16:52:47.393Z,4.50
2023-04-11T16:55:18.068Z,4.90
2023-04-11T16:57:47.659Z,5.50
2023-04-11T17:00:20.771Z,5.60
2023-04-11T17:02:52.568Z,6.00
2023-04-11T17:05:24.920Z,5.80
2023-04-11T17:07:56.559Z,5.50
2023-04-11T17:10:27.129Z,6.30
2023-04-11T17:12:58.658Z,4.70
2023-04-11T17:15:28.250Z,5.90
2023-04-11T17:17:57.758Z,5.40
2023-04-11T17:20:27.603Z,6.00
2023-04-11T17:23:00.169Z,5.70
2023-04-11T17:25:32.206Z,6.20
2023-04-11T17:28:02.725Z,5.10
2023-04-11T17:30:33.538Z,5.10
2023-04-11T17:33:04.460Z,5.00
2023-04-11T17:35:35.584Z,6.70
2023-04-11T17:38:05.443Z,6.30
2023-04-11T17:40:35.438Z,4.90
2023-04-11T17:43:05.402Z,5.70
2023-04-11T17:45:36.131Z,5.50
2023-04-11T17:48:08.333Z,5.10
2023-04-11T17:50:38.300Z,5.90
2023-04-11T17:53:07.790Z,6.10
2023-04-11T17:55:39.784Z,6.00
2023-04-11T17:58:09.265Z,5.60
2023-04-11T18:00:52.566Z,6.00
2023-04-11T18:03:25.770Z,4.50
2023-04-11T18:05:56.610Z,4.90
2023-04-11T18:08:39.221Z,4.90
2023-04-11T18:11:13.199Z,5.10
2023-04-11T18:13:47.667Z,4.30
2023-04-11T18:16:18.907Z,5.70
2023-04-11T18:18:48.606Z,5.60
2023-04-11T18:21:19.408Z,5.30
2023-04-11T18:23:49.010Z,5.90
2023-04-11T18:26:20.452Z,5.00
2023-04-11T18:28:50.810Z,5.20
2023-04-11T18:31:20.842Z,5.20
2023-04-11T18:33:50.401Z,5.20
2023-04-11T18:36:23.134Z,5.50
2023-04-11T18:38:53.593Z,5.10
2023-04-11T18:41:25.260Z,5.10
2023-04-11T18:43:58.823Z,4.90
2023-04-11T18:46:28.951Z,4.40
2023-04-11T18:49:01.570Z,3.80
2023-04-11T18:51:32.216Z,4.80
2023-04-11T18:54:01.875Z,5.00
2023-04-11T18:56:31.643Z,4.30
2023-04-11T18:59:05.770Z,4.70
2023-04-11T19:01:39.221Z,4.00
2023-04-11T19:04:11.278Z,4.50
2023-04-11T19:06:41.236Z,5.00
2023-04-11T19:09:14.335Z,4.80
2023-04-11T19:11:44.329Z,4.20
2023-04-11T19:14:16.629Z,4.00
2023-04-11T19:16:47.243Z,4.00
2023-04-11T19:19:18.047Z,4.30
2023-04-11T19:21:49.153Z,3.80
2023-04-11T19:24:18.938Z,4.80
2023-04-11T19:26:50.284Z,4.70
2023-04-11T19:29:20.000Z,5.10
2023-04-11T19:31:50.825Z,4.60
2023-04-11T19:34:23.356Z,4.90
2023-04-11T19:36:53.145Z,5.20
2023-04-11T19:39:22.627Z,5.80
2023-04-11T19:41:52.388Z,4.40
2023-04-11T19:44:22.280Z,5.20
2023-04-11T19:46:51.791Z,4.30
2023-04-11T19:49:21.692Z,5.10
2023-04-11T19:51:52.328Z,4.90
2023-04-11T19:54:22.096Z,5.10
2023-04-11T19:56:55.089Z,5.40
2023-04-11T19:59:27.388Z,4.80
2023-04-11T20:01:59.693Z,5.60
2023-04-11T20:04:29.933Z,5.70
2023-04-11T20:07:01.074Z,5.50
2023-04-11T20:09:32.585Z,5.60
2023-04-11T20:12:03.507Z,5.30
2023-04-11T20:14:33.821Z,5.40
2023-04-11T20:17:03.327Z,6.30
2023-04-11T20:19:33.458Z,6.00
2023-04-11T20:22:03.404Z,6.30
2023-04-11T20:24:33.445Z,5.10
2023-04-11T20:27:03.731Z,5.50
2023-04-11T20:29:33.172Z,5.50
2023-04-11T20:32:03.193Z,5.80
2023-04-11T20:34:32.800Z,5.90
2023-04-11T20:37:03.818Z,6.70
2023-04-11T20:39:33.601Z,6.60
2023-04-11T20:42:03.104Z,6.30
2023-04-11T20:44:36.153Z,7.10
2023-04-11T20:47:05.595Z,7.20
2023-04-11T20:49:35.452Z,5.90
2023-04-11T20:52:05.080Z,6.50
2023-04-11T20:54:34.531Z,6.30
2023-04-11T20:57:04.167Z,7.70
2023-04-11T20:59:34.452Z,7.10
2023-04-11T21:02:03.981Z,6.20
2023-04-11T21:04:33.742Z,5.30
2023-04-11T21:07:03.200Z,7.30
2023-04-11T21:09:33.557Z,6.60
2023-04-11T21:12:03.507Z,7.20
2023-04-11T21:14:33.445Z,5.90
2023-04-11T21:17:07.696Z,6.30
2023-04-11T21:19:38.363Z,5.00
2023-04-11T21:22:09.438Z,5.20
2023-04-11T21:24:38.794Z,7.30
2023-04-11T21:27:08.527Z,5.60
2023-04-11T21:29:37.914Z,5.90
2023-04-11T21:32:08.582Z,5.80
2023-04-11T21:34:38.449Z,4.90
2023-04-11T21:37:07.883Z,5.60
2023-04-11T21:39:38.195Z,6.00
2023-04-11T21:42:07.723Z,5.20
2023-04-11T21:44:40.127Z,5.30
2023-04-11T21:47:09.427Z,5.20
2023-04-11T21:49:38.915Z,5.60
2023-04-11T21:52:09.346Z,5.70
2023-04-11T21:54:38.732Z,5.50
2023-04-11T21:57:08.122Z,5.90
2023-04-11T21:59:38.908Z,4.80
2023-04-11T22:02:08.595Z,4.80
2023-04-11T22:04:51.115Z,5.00
2023-04-11T22:07:26.725Z,4.90
2023-04-11T22:10:00.194Z,5.50
2023-04-11T22:12:30.213Z,4.60
2023-04-11T22:15:00.233Z,4.70
2023-04-11T22:17:31.786Z,4.30
2023-04-11T22:20:01.154Z,4.00
2023-04-11T22:22:30.575Z,4.80
2023-04-11T22:25:00.313Z,5.10
2023-04-11T22:27:29.738Z,4.40
2023-04-11T22:30:03.712Z,5.30
2023-04-11T22:32:34.862Z,5.30
2023-04-11T22:35:06.948Z,4.60
2023-04-11T22:37:36.338Z,4.80
2023-04-11T22:40:06.748Z,4.60
2023-04-11T22:42:36.078Z,4.70
2023-04-11T22:45:06.270Z,5.00
2023-04-11T22:47:38.218Z,4.90
2023-04-11T22:50:10.281Z,4.70
2023-04-11T22:52:42.395Z,4.90
2023-04-11T22:55:12.560Z,4.60
2023-04-11T22:57:42.856Z,4.20
2023-04-11T23:00:16.537Z,4.20
2023-04-11T23:02:47.843Z,4.40
2023-04-11T23:05:17.234Z,4.80
2023-04-11T23:07:46.902Z,3.60
2023-04-11T23:10:17.281Z,4.50
2023-04-11T23:12:47.508Z,4.30
2023-04-11T23:15:17.947Z,4.90
2023-04-11T23:17:49.488Z,4.50
2023-04-11T23:20:19.264Z,4.70
2023-04-11T23:22:49.054Z,4.30
2023-04-11T23:25:18.642Z,4.10
2023-04-11T23:27:48.030Z,4.60
2023-04-11T23:30:17.863Z,4.40
2023-04-11T23:32:49.962Z,4.30
2023-04-11T23:35:19.575Z,5.20
2023-04-11T23:37:49.905Z,4.50
2023-04-11T23:40:19.589Z,4.50
2023-04-11T23:42:49.094Z,3.00
2023-04-11T23:45:22.602Z,3.60
2023-04-11T23:47:52.556Z,4.10
2023-04-11T23:50:22.162Z,4.30
2023-04-11T23:52:54.055Z,4.30
2023-04-11T23:55:23.684Z,4.50
2023-04-11T23:57:55.237Z,4.30
