createdAt,value
2022-10-17T00:01:22.247Z,2.75
2022-10-17T00:03:48.627Z,3.00
2022-10-17T00:06:15.830Z,2.90
2022-10-17T00:08:43.817Z,2.75
2022-10-17T00:11:23.557Z,2.75
2022-10-17T00:13:51.661Z,3.42
2022-10-17T00:16:29.866Z,3.45
2022-10-17T00:18:56.632Z,3.17
2022-10-17T00:21:24.075Z,3.60
2022-10-17T00:23:51.070Z,3.40
2022-10-17T00:26:18.019Z,3.45
2022-10-17T00:28:52.506Z,3.53
2022-10-17T00:31:20.786Z,3.30
2022-10-17T00:33:47.414Z,3.65
2022-10-17T00:36:22.734Z,3.40
2022-10-17T00:38:53.139Z,3.20
2022-10-17T00:41:22.318Z,3.58
2022-10-17T00:43:54.185Z,3.50
2022-10-17T00:46:21.867Z,3.50
2022-10-17T00:48:50.896Z,3.75
2022-10-17T00:51:19.829Z,4.07
2022-10-17T00:53:46.768Z,3.30
2022-10-17T00:56:13.691Z,3.87
2022-10-17T00:58:40.118Z,4.20
2022-10-17T01:01:06.484Z,3.58
2022-10-17T01:03:32.926Z,3.35
2022-10-17T01:05:59.679Z,3.45
2022-10-17T01:08:26.039Z,3.70
2022-10-17T01:11:07.226Z,4.10
2022-10-17T01:13:39.609Z,3.70
2022-10-17T01:16:19.009Z,3.45
2022-10-17T01:18:57.541Z,3.65
2022-10-17T01:21:26.631Z,3.77
2022-10-17T01:23:58.814Z,4.07
2022-10-17T01:26:44.124Z,3.75
2022-10-17T01:29:35.501Z,3.40
2022-10-17T01:32:04.122Z,3.75
2022-10-17T01:34:44.077Z,3.37
2022-10-17T01:37:42.779Z,3.17
2022-10-17T01:40:15.815Z,3.67
2022-10-17T01:42:42.054Z,3.35
2022-10-17T01:45:29.554Z,4.28
2022-10-17T01:48:00.400Z,3.73
2022-10-17T01:50:33.488Z,3.55
2022-10-17T01:53:27.307Z,3.95
2022-10-17T01:58:39.876Z,3.90
2022-10-17T02:01:09.466Z,3.47
2022-10-17T02:03:36.158Z,3.90
2022-10-17T02:06:02.584Z,4.78
2022-10-17T02:08:40.799Z,3.92
2022-10-17T02:11:14.465Z,4.75
2022-10-17T02:13:55.598Z,4.70
2022-10-17T02:17:30.024Z,5.07
2022-10-17T02:20:23.637Z,4.53
2022-10-17T02:23:07.039Z,4.70
2022-10-17T02:25:48.330Z,5.20
2022-10-17T02:28:24.297Z,5.03
2022-10-17T02:30:57.969Z,4.90
2022-10-17T02:33:47.277Z,5.05
2022-10-17T02:36:21.918Z,5.35
2022-10-17T02:38:49.499Z,5.07
2022-10-17T02:41:19.298Z,5.20
2022-10-17T02:43:49.051Z,5.50
2022-10-17T02:46:21.067Z,4.90
2022-10-17T02:48:52.680Z,5.10
2022-10-17T02:51:23.942Z,5.45
2022-10-17T02:54:08.286Z,5.10
2022-10-17T02:56:41.403Z,5.18
2022-10-17T02:59:12.266Z,5.22
2022-10-17T03:01:38.653Z,5.15
2022-10-17T03:04:10.240Z,5.72
2022-10-17T03:06:36.690Z,5.43
2022-10-17T03:09:04.044Z,5.72
2022-10-17T03:11:30.444Z,5.28
2022-10-17T03:13:56.740Z,4.93
2022-10-17T03:16:23.099Z,4.60
2022-10-17T03:18:50.219Z,5.37
2022-10-17T03:21:17.198Z,4.80
2022-10-17T03:23:43.584Z,6.20
2022-10-17T03:26:10.175Z,5.03
2022-10-17T03:28:36.691Z,5.10
2022-10-17T03:31:17.326Z,4.40
2022-10-17T03:33:43.715Z,5.03
2022-10-17T03:36:15.604Z,5.03
2022-10-17T03:38:43.334Z,4.93
2022-10-17T03:41:10.142Z,4.88
2022-10-17T03:43:36.852Z,5.07
2022-10-17T03:46:03.657Z,5.00
2022-10-17T03:48:31.118Z,4.38
2022-10-17T03:51:02.468Z,4.30
2022-10-17T03:53:28.920Z,5.10
2022-10-17T03:55:55.407Z,5.27
2022-10-17T03:58:21.726Z,5.03
2022-10-17T04:00:48.285Z,4.75
2022-10-17T04:03:17.187Z,4.90
2022-10-17T04:05:43.799Z,4.90
2022-10-17T04:08:10.159Z,4.57
2022-10-17T04:10:36.500Z,5.53
2022-10-17T04:13:02.921Z,5.38
2022-10-17T04:15:29.225Z,4.63
2022-10-17T04:17:55.628Z,4.72
2022-10-17T04:20:22.123Z,4.50
2022-10-17T04:22:48.430Z,4.65
2022-10-17T04:25:14.832Z,4.43
2022-10-17T04:27:41.191Z,4.40
2022-10-17T04:30:07.873Z,5.28
2022-10-17T04:32:38.542Z,4.50
2022-10-17T04:35:05.349Z,5.15
2022-10-17T04:37:31.670Z,4.32
2022-10-17T04:39:58.011Z,4.78
2022-10-17T04:42:24.373Z,5.40
2022-10-17T04:44:50.714Z,5.53
2022-10-17T04:47:17.030Z,4.43
2022-10-17T04:49:43.412Z,5.47
2022-10-17T04:52:09.723Z,4.30
2022-10-17T04:54:36.048Z,4.88
2022-10-17T04:57:02.358Z,4.73
2022-10-17T04:59:29.170Z,4.53
2022-10-17T05:01:55.495Z,4.82
2022-10-17T05:04:24.692Z,4.68
2022-10-17T05:06:51.410Z,3.88
2022-10-17T05:09:17.763Z,4.20
2022-10-17T05:11:44.177Z,3.92
2022-10-17T05:14:10.535Z,4.50
2022-10-17T05:16:36.967Z,4.93
2022-10-17T05:19:03.743Z,4.68
2022-10-17T05:21:30.609Z,4.47
2022-10-17T05:23:57.199Z,4.50
2022-10-17T05:26:24.199Z,4.57
2022-10-17T05:28:52.404Z,4.63
2022-10-17T05:31:19.246Z,4.50
2022-10-17T05:33:45.856Z,3.87
2022-10-17T05:36:12.250Z,3.50
2022-10-17T05:38:38.663Z,4.68
2022-10-17T05:41:06.255Z,4.28
2022-10-17T05:43:34.112Z,4.25
2022-10-17T05:46:04.124Z,4.63
2022-10-17T05:48:30.443Z,3.53
2022-10-17T05:51:01.517Z,4.28
2022-10-17T05:53:32.147Z,4.00
2022-10-17T05:56:00.179Z,4.35
2022-10-17T06:01:14.263Z,3.85
2022-10-17T06:03:40.643Z,4.20
2022-10-17T06:06:08.974Z,4.30
2022-10-17T06:08:35.379Z,3.72
2022-10-17T06:11:06.006Z,3.93
2022-10-17T06:13:35.646Z,4.00
2022-10-17T06:16:01.983Z,4.70
2022-10-17T06:18:28.279Z,4.18
2022-10-17T06:20:54.628Z,4.55
2022-10-17T06:23:20.986Z,3.53
2022-10-17T06:25:47.311Z,3.88
2022-10-17T06:28:13.748Z,3.70
2022-10-17T06:30:41.046Z,4.38
2022-10-17T06:33:07.459Z,4.00
2022-10-17T06:35:33.809Z,4.07
2022-10-17T06:38:00.139Z,4.30
2022-10-17T06:40:26.509Z,3.42
2022-10-17T06:42:52.868Z,3.65
2022-10-17T06:45:19.188Z,3.35
2022-10-17T06:47:45.511Z,4.00
2022-10-17T06:50:11.884Z,4.15
2022-10-17T06:52:38.276Z,3.60
2022-10-17T06:55:05.130Z,3.80
2022-10-17T06:57:31.786Z,4.03
2022-10-17T06:59:58.543Z,4.27
2022-10-17T07:02:24.880Z,3.92
2022-10-17T07:04:51.231Z,3.30
2022-10-17T07:07:17.538Z,3.58
2022-10-17T07:09:43.892Z,3.58
2022-10-17T07:12:12.161Z,4.00
2022-10-17T07:14:38.511Z,3.97
2022-10-17T07:17:04.935Z,4.22
2022-10-17T07:19:31.324Z,3.60
2022-10-17T07:21:57.671Z,3.75
2022-10-17T07:24:23.983Z,3.87
2022-10-17T07:26:50.327Z,3.60
2022-10-17T07:29:16.729Z,3.88
2022-10-17T07:31:45.454Z,3.78
2022-10-17T07:34:11.762Z,3.50
2022-10-17T07:36:38.105Z,4.03
2022-10-17T07:39:04.571Z,3.17
2022-10-17T07:41:30.891Z,3.72
2022-10-17T07:43:57.227Z,3.53
2022-10-17T07:46:23.542Z,3.83
2022-10-17T07:48:49.932Z,3.30
2022-10-17T07:51:17.632Z,3.25
2022-10-17T07:53:46.530Z,3.63
2022-10-17T07:56:15.318Z,3.75
2022-10-17T07:58:42.177Z,4.07
2022-10-17T08:01:15.666Z,3.60
2022-10-17T08:03:44.230Z,3.90
2022-10-17T08:06:10.722Z,3.55
2022-10-17T08:08:37.102Z,4.07
2022-10-17T08:11:08.334Z,3.78
2022-10-17T08:13:35.392Z,3.80
2022-10-17T08:16:04.288Z,4.00
2022-10-17T08:18:30.721Z,3.65
2022-10-17T08:21:01.252Z,3.30
2022-10-17T08:23:28.782Z,3.60
2022-10-17T08:25:55.158Z,3.47
2022-10-17T08:28:21.594Z,3.30
2022-10-17T08:30:48.043Z,3.20
2022-10-17T08:33:14.361Z,3.83
2022-10-17T08:35:40.672Z,3.58
2022-10-17T08:38:09.056Z,4.00
2022-10-17T08:40:42.433Z,3.33
2022-10-17T08:43:24.465Z,3.53
2022-10-17T08:46:00.371Z,3.80
2022-10-17T08:48:31.057Z,3.80
2022-10-17T08:51:07.097Z,3.83
2022-10-17T08:53:39.415Z,3.22
2022-10-17T08:56:19.970Z,4.13
2022-10-17T08:58:51.418Z,3.75
2022-10-17T09:01:33.841Z,3.83
2022-10-17T09:04:18.106Z,3.60
2022-10-17T09:06:57.235Z,3.80
2022-10-17T09:09:56.300Z,4.25
2022-10-17T09:12:38.767Z,3.78
2022-10-17T09:15:31.234Z,3.92
2022-10-17T09:18:18.692Z,4.20
2022-10-17T09:20:53.155Z,4.28
2022-10-17T09:23:26.975Z,4.13
2022-10-17T09:25:55.776Z,3.97
2022-10-17T09:28:28.589Z,4.78
2022-10-17T09:31:12.796Z,3.97
2022-10-17T09:33:58.966Z,4.03
2022-10-17T09:36:37.360Z,4.28
2022-10-17T09:39:18.490Z,4.30
2022-10-17T09:41:50.179Z,4.30
2022-10-17T09:44:18.939Z,4.70
2022-10-17T09:47:08.524Z,5.47
2022-10-17T09:49:37.471Z,4.30
2022-10-17T09:52:08.807Z,4.68
2022-10-17T09:54:53.990Z,4.70
2022-10-17T09:57:21.720Z,4.60
2022-10-17T10:00:00.175Z,4.93
2022-10-17T10:02:28.881Z,5.15
2022-10-17T10:05:18.056Z,4.40
2022-10-17T10:08:01.698Z,4.90
2022-10-17T10:10:29.830Z,4.27
2022-10-17T10:13:25.509Z,4.60
2022-10-17T10:15:51.977Z,4.93
2022-10-17T10:18:35.616Z,4.25
2022-10-17T10:21:13.953Z,4.55
2022-10-17T10:23:45.520Z,5.30
2022-10-17T10:26:32.153Z,4.90
2022-10-17T10:29:05.433Z,4.13
2022-10-17T10:31:39.785Z,4.10
2022-10-17T10:34:20.434Z,4.05
2022-10-17T10:36:51.814Z,4.10
2022-10-17T10:39:28.204Z,3.60
2022-10-17T10:41:54.994Z,4.38
2022-10-17T10:44:26.069Z,3.95
2022-10-17T10:47:29.031Z,3.53
2022-10-17T10:50:20.400Z,4.00
2022-10-17T10:52:56.267Z,3.75
2022-10-17T10:55:27.692Z,4.72
2022-10-17T10:57:59.837Z,3.50
2022-10-17T11:00:29.082Z,4.10
2022-10-17T11:03:12.646Z,4.67
2022-10-17T11:05:41.989Z,3.72
2022-10-17T11:08:14.094Z,3.65
2022-10-17T11:11:13.629Z,3.13
2022-10-17T11:13:46.435Z,3.40
2022-10-17T11:16:25.956Z,3.53
2022-10-17T11:19:05.319Z,3.45
2022-10-17T11:21:48.444Z,3.58
2022-10-17T11:24:37.872Z,3.00
2022-10-17T11:27:05.825Z,3.25
2022-10-17T11:29:34.715Z,3.30
2022-10-17T11:32:20.583Z,3.58
2022-10-17T11:34:53.231Z,3.20
2022-10-17T11:37:24.370Z,2.90
2022-10-17T11:40:02.225Z,3.03
2022-10-17T11:42:34.317Z,3.50
2022-10-17T11:45:11.190Z,2.75
2022-10-17T11:47:58.723Z,3.00
2022-10-17T11:53:20.518Z,3.35
2022-10-17T11:55:47.716Z,4.23
2022-10-17T11:58:16.727Z,3.75
2022-10-17T12:00:54.183Z,3.95
2022-10-17T12:03:35.833Z,3.42
2022-10-17T12:06:14.431Z,3.45
2022-10-17T12:08:56.409Z,2.67
2022-10-17T12:11:57.354Z,3.47
2022-10-17T12:14:45.021Z,3.83
2022-10-17T12:17:28.147Z,3.25
2022-10-17T12:20:21.222Z,3.55
2022-10-17T12:22:49.133Z,3.37
2022-10-17T12:25:31.895Z,3.28
2022-10-17T12:28:22.621Z,3.20
2022-10-17T12:31:02.586Z,3.10
2022-10-17T12:33:48.741Z,3.33
2022-10-17T12:36:27.045Z,3.40
2022-10-17T12:38:56.338Z,4.10
2022-10-17T12:41:47.058Z,4.28
2022-10-17T12:44:13.717Z,3.70
2022-10-17T12:46:55.551Z,3.22
2022-10-17T12:49:41.865Z,4.07
2022-10-17T12:52:11.173Z,3.95
2022-10-17T12:55:07.225Z,4.05
2022-10-17T12:57:46.808Z,3.75
2022-10-17T13:00:35.762Z,3.58
2022-10-17T13:03:23.189Z,4.80
2022-10-17T13:05:54.206Z,4.00
2022-10-17T13:08:33.763Z,4.05
2022-10-17T13:11:01.404Z,4.57
2022-10-17T13:14:09.428Z,3.95
2022-10-17T13:16:40.737Z,4.50
2022-10-17T13:19:15.486Z,4.53
2022-10-17T13:22:06.031Z,4.55
2022-10-17T13:24:37.787Z,4.60
2022-10-17T13:27:07.126Z,4.50
2022-10-17T13:29:33.757Z,4.43
2022-10-17T13:32:05.138Z,4.57
2022-10-17T13:34:33.554Z,4.50
2022-10-17T13:37:02.908Z,3.83
2022-10-17T13:39:54.459Z,4.88
2022-10-17T13:42:29.110Z,5.40
2022-10-17T13:44:57.346Z,3.83
2022-10-17T13:47:29.480Z,4.15
2022-10-17T13:49:57.748Z,3.80
2022-10-17T13:52:28.609Z,4.72
2022-10-17T13:55:05.711Z,4.20
2022-10-17T13:57:32.848Z,4.53
2022-10-17T14:00:11.410Z,4.60
2022-10-17T14:02:38.170Z,3.85
2022-10-17T14:05:17.838Z,4.65
2022-10-17T14:08:16.655Z,3.73
2022-10-17T14:10:44.441Z,3.50
2022-10-17T14:13:33.959Z,4.60
2022-10-17T14:16:02.808Z,4.05
2022-10-17T14:18:36.190Z,4.75
2022-10-17T14:23:53.384Z,4.07
2022-10-17T14:26:22.802Z,4.47
2022-10-17T14:29:04.541Z,3.17
2022-10-17T14:31:36.713Z,3.58
2022-10-17T14:34:04.814Z,3.73
2022-10-17T14:36:40.079Z,3.10
2022-10-17T14:39:16.538Z,3.35
2022-10-17T14:41:45.583Z,3.63
2022-10-17T14:44:21.636Z,3.70
2022-10-17T14:46:52.778Z,3.33
2022-10-17T14:49:32.571Z,3.35
2022-10-17T14:52:18.790Z,2.90
2022-10-17T14:54:49.589Z,2.85
2022-10-17T14:57:17.983Z,3.67
2022-10-17T14:59:59.647Z,3.00
2022-10-17T15:02:28.372Z,4.65
2022-10-17T15:04:55.401Z,2.95
2022-10-17T15:07:22.294Z,3.05
2022-10-17T15:09:51.050Z,3.30
2022-10-17T15:12:22.962Z,4.37
2022-10-17T15:14:50.544Z,3.67
2022-10-17T15:17:26.476Z,3.55
2022-10-17T15:19:53.445Z,3.95
2022-10-17T15:22:19.813Z,3.35
2022-10-17T15:24:46.203Z,4.17
2022-10-17T15:27:16.203Z,4.00
2022-10-17T15:29:42.549Z,3.33
2022-10-17T15:32:08.979Z,3.08
2022-10-17T15:34:35.422Z,3.80
2022-10-17T15:37:02.129Z,3.77
2022-10-17T15:39:28.443Z,3.25
2022-10-17T15:41:54.796Z,3.03
2022-10-17T15:44:21.108Z,2.88
2022-10-17T15:46:47.437Z,3.38
2022-10-17T15:49:17.100Z,2.93
2022-10-17T15:51:43.407Z,3.05
2022-10-17T15:54:09.775Z,3.35
2022-10-17T15:56:40.165Z,3.05
2022-10-17T15:59:19.105Z,3.22
2022-10-17T16:01:45.770Z,3.17
2022-10-17T16:04:14.941Z,3.60
2022-10-17T16:06:42.668Z,3.20
2022-10-17T16:09:09.361Z,3.90
2022-10-17T16:11:41.691Z,3.58
2022-10-17T16:14:13.734Z,3.70
2022-10-17T16:16:41.092Z,3.83
2022-10-17T16:19:08.023Z,4.22
2022-10-17T16:21:37.160Z,3.75
2022-10-17T16:24:04.649Z,4.03
2022-10-17T16:26:31.029Z,3.50
2022-10-17T16:28:58.253Z,3.75
2022-10-17T16:31:30.623Z,3.72
2022-10-17T16:33:58.423Z,3.63
2022-10-17T16:36:25.142Z,3.55
2022-10-17T16:38:53.881Z,3.70
2022-10-17T16:41:33.707Z,3.38
2022-10-17T16:44:02.594Z,3.80
2022-10-17T16:46:30.819Z,3.53
2022-10-17T16:48:57.985Z,3.20
2022-10-17T16:51:24.450Z,3.17
2022-10-17T16:53:54.241Z,3.88
2022-10-17T16:56:23.142Z,3.03
2022-10-17T16:58:50.468Z,3.70
2022-10-17T17:01:20.031Z,2.90
2022-10-17T17:03:47.377Z,3.20
2022-10-17T17:06:17.193Z,3.10
2022-10-17T17:08:43.666Z,2.80
2022-10-17T17:11:11.879Z,3.47
2022-10-17T17:13:38.659Z,3.35
2022-10-17T17:16:21.287Z,3.40
2022-10-17T17:18:49.268Z,3.25
2022-10-17T17:21:15.710Z,3.55
2022-10-17T17:23:43.402Z,4.25
2022-10-17T17:26:13.271Z,3.85
2022-10-17T17:28:40.231Z,3.70
2022-10-17T17:31:09.256Z,4.15
2022-10-17T17:33:38.249Z,3.83
2022-10-17T17:36:05.911Z,3.72
2022-10-17T17:38:34.669Z,4.22
2022-10-17T17:41:01.538Z,3.57
2022-10-17T17:43:28.043Z,3.70
2022-10-17T17:45:54.622Z,4.28
2022-10-17T17:48:21.097Z,3.97
2022-10-17T17:50:47.811Z,4.15
2022-10-17T17:53:16.375Z,3.67
2022-10-17T17:55:42.704Z,3.97
2022-10-17T17:58:09.414Z,5.03
2022-10-17T18:00:36.245Z,3.70
2022-10-17T18:03:02.628Z,4.43
2022-10-17T18:05:30.166Z,4.23
2022-10-17T18:07:56.503Z,4.47
2022-10-17T18:10:22.867Z,4.90
2022-10-17T18:12:49.187Z,4.60
2022-10-17T18:15:15.804Z,5.00
2022-10-17T18:17:42.547Z,4.90
2022-10-17T18:20:09.387Z,4.93
2022-10-17T18:22:35.976Z,4.95
2022-10-17T18:25:02.376Z,4.78
2022-10-17T18:27:28.666Z,5.78
2022-10-17T18:29:54.990Z,5.50
2022-10-17T18:32:21.287Z,5.43
2022-10-17T18:34:47.581Z,5.68
2022-10-17T18:37:13.878Z,5.78
2022-10-17T18:39:40.323Z,5.90
2022-10-17T18:42:06.700Z,5.20
2022-10-17T18:44:32.983Z,5.80
2022-10-17T18:47:03.024Z,5.85
2022-10-17T18:49:30.755Z,6.05
2022-10-17T18:51:57.107Z,6.53
2022-10-17T18:54:24.310Z,6.17
2022-10-17T18:56:53.191Z,6.80
2022-10-17T18:59:20.501Z,6.13
2022-10-17T19:01:47.097Z,6.15
2022-10-17T19:04:14.318Z,6.22
2022-10-17T19:06:41.315Z,7.30
2022-10-17T19:09:09.163Z,6.82
2022-10-17T19:11:37.486Z,6.63
2022-10-17T19:14:09.593Z,6.60
2022-10-17T19:16:37.269Z,6.65
2022-10-17T19:19:07.770Z,6.70
2022-10-17T19:21:34.660Z,7.70
2022-10-17T19:24:03.835Z,6.63
2022-10-17T19:26:32.487Z,7.53
2022-10-17T19:29:00.384Z,7.07
2022-10-17T19:31:28.918Z,7.10
2022-10-17T19:33:56.321Z,6.47
2022-10-17T19:36:28.880Z,6.93
2022-10-17T19:38:58.901Z,7.03
2022-10-17T19:41:26.155Z,7.03
2022-10-17T19:43:52.713Z,7.73
2022-10-17T19:46:21.571Z,8.45
2022-10-17T19:48:49.250Z,9.02
2022-10-17T19:51:17.534Z,9.60
2022-10-17T19:53:44.596Z,9.70
2022-10-17T19:56:11.748Z,9.63
2022-10-17T19:58:46.224Z,10.20
2022-10-17T20:01:15.152Z,10.68
2022-10-17T20:03:41.586Z,10.25
2022-10-17T20:06:08.614Z,10.50
2022-10-17T20:08:35.484Z,9.80
2022-10-17T20:11:06.618Z,10.38
2022-10-17T20:13:35.387Z,10.18
2022-10-17T20:16:02.111Z,9.48
2022-10-17T20:18:28.885Z,7.43
2022-10-17T20:20:55.841Z,10.53
2022-10-17T20:23:22.639Z,10.13
2022-10-17T20:26:13.200Z,10.82
2022-10-17T20:28:46.276Z,10.40
2022-10-17T20:31:12.763Z,10.98
2022-10-17T20:33:41.305Z,11.20
2022-10-17T20:36:09.776Z,11.15
2022-10-17T20:38:36.286Z,10.93
2022-10-17T20:41:08.522Z,10.43
2022-10-17T20:43:35.852Z,10.30
2022-10-17T20:46:15.469Z,10.67
2022-10-17T20:48:53.199Z,11.10
2022-10-17T20:51:20.646Z,9.18
2022-10-17T20:53:47.933Z,10.38
2022-10-17T20:56:19.074Z,10.57
2022-10-17T20:58:45.374Z,10.80
2022-10-17T21:01:11.736Z,11.70
2022-10-17T21:03:42.389Z,11.57
2022-10-17T21:06:12.429Z,10.82
2022-10-17T21:08:38.995Z,10.35
2022-10-17T21:11:09.997Z,9.70
2022-10-17T21:13:36.327Z,10.23
2022-10-17T21:16:14.907Z,10.98
2022-10-17T21:18:42.121Z,11.27
2022-10-17T21:21:09.732Z,11.65
2022-10-17T21:23:36.063Z,11.13
2022-10-17T21:26:03.824Z,11.75
2022-10-17T21:28:30.995Z,10.65
2022-10-17T21:31:16.703Z,9.77
2022-10-17T21:33:48.454Z,8.90
2022-10-17T21:36:18.652Z,9.60
2022-10-17T21:38:46.842Z,9.00
2022-10-17T21:41:15.289Z,8.98
2022-10-17T21:43:42.731Z,8.13
2022-10-17T21:46:12.542Z,10.13
2022-10-17T21:48:39.189Z,8.23
2022-10-17T21:51:08.785Z,8.10
2022-10-17T21:53:35.756Z,8.55
2022-10-17T21:56:07.482Z,8.88
2022-10-17T21:58:33.851Z,9.85
2022-10-17T22:01:11.379Z,9.00
2022-10-17T22:03:44.054Z,7.50
2022-10-17T22:09:02.350Z,7.32
2022-10-17T22:11:31.351Z,6.78
2022-10-17T22:14:00.334Z,8.07
2022-10-17T22:16:27.364Z,7.57
2022-10-17T22:19:01.681Z,7.55
2022-10-17T22:21:31.664Z,7.60
2022-10-17T22:24:00.784Z,6.88
2022-10-17T22:26:28.479Z,6.67
2022-10-17T22:28:55.200Z,7.28
2022-10-17T22:31:21.887Z,7.03
2022-10-17T22:33:48.634Z,8.90
2022-10-17T22:36:15.135Z,7.43
2022-10-17T22:38:41.492Z,5.30
2022-10-17T22:41:08.235Z,5.65
2022-10-17T22:43:34.958Z,6.03
2022-10-17T22:46:03.172Z,4.95
2022-10-17T22:48:30.338Z,6.43
2022-10-17T22:50:58.225Z,4.93
2022-10-17T22:53:29.598Z,4.35
2022-10-17T22:56:03.442Z,4.95
2022-10-17T22:58:32.008Z,5.60
2022-10-17T23:00:58.692Z,4.93
2022-10-17T23:03:27.582Z,4.97
2022-10-17T23:05:54.490Z,5.03
2022-10-17T23:08:21.103Z,5.07
2022-10-17T23:10:48.178Z,4.90
2022-10-17T23:13:15.421Z,4.15
2022-10-17T23:15:42.464Z,5.20
2022-10-17T23:18:09.746Z,5.78
2022-10-17T23:20:37.454Z,5.35
2022-10-17T23:23:04.076Z,5.05
2022-10-17T23:25:30.615Z,6.75
2022-10-17T23:27:56.948Z,3.93
2022-10-17T23:30:23.291Z,5.72
2022-10-17T23:32:49.627Z,5.70
2022-10-17T23:35:16.151Z,5.97
2022-10-17T23:37:42.449Z,5.22
2022-10-17T23:40:09.504Z,5.37
2022-10-17T23:42:35.949Z,5.88
2022-10-17T23:45:02.867Z,5.38
2022-10-17T23:47:31.276Z,5.45
2022-10-17T23:49:57.917Z,6.25
2022-10-17T23:52:24.310Z,4.27
2022-10-17T23:54:50.621Z,4.43
2022-10-17T23:57:16.946Z,5.63
2022-10-17T23:59:43.325Z,5.28
