createdAt,value
2017-10-20T00:01:03.901Z,17.50
2017-10-20T00:03:31.412Z,17.50
2017-10-20T00:05:58.899Z,17.50
2017-10-20T00:08:26.400Z,17.50
2017-10-20T00:10:54.654Z,17.50
2017-10-20T00:13:22.909Z,17.60
2017-10-20T00:15:50.408Z,17.50
2017-10-20T00:18:18.648Z,17.50
2017-10-20T00:20:46.132Z,17.50
2017-10-20T00:23:14.401Z,17.50
2017-10-20T00:25:41.868Z,17.50
2017-10-20T00:28:09.448Z,17.50
2017-10-20T00:30:37.690Z,17.50
2017-10-20T00:33:05.185Z,17.50
2017-10-20T00:35:33.436Z,17.50
2017-10-20T00:38:00.920Z,17.50
2017-10-20T00:40:28.424Z,17.50
2017-10-20T00:42:55.900Z,17.50
2017-10-20T00:45:23.383Z,17.50
2017-10-20T00:47:51.646Z,17.50
2017-10-20T00:50:19.909Z,17.50
2017-10-20T00:52:47.400Z,17.50
2017-10-20T00:55:15.665Z,17.40
2017-10-20T00:57:43.920Z,17.40
2017-10-20T01:00:11.402Z,17.40
2017-10-20T01:02:39.644Z,17.40
2017-10-20T01:05:07.135Z,17.30
2017-10-20T01:07:35.378Z,17.30
2017-10-20T01:10:02.877Z,17.30
2017-10-20T01:12:31.136Z,17.30
2017-10-20T01:14:58.635Z,17.30
2017-10-20T01:17:26.120Z,17.30
2017-10-20T01:19:53.599Z,17.30
2017-10-20T01:22:21.084Z,17.30
2017-10-20T01:24:49.339Z,17.20
2017-10-20T01:27:16.829Z,17.30
2017-10-20T01:29:45.101Z,17.20
2017-10-20T01:32:13.340Z,17.20
2017-10-20T01:34:40.817Z,17.20
2017-10-20T01:37:08.315Z,17.20
2017-10-20T01:39:35.788Z,17.20
2017-10-20T01:42:03.285Z,17.20
2017-10-20T01:44:32.267Z,17.20
2017-10-20T01:46:59.744Z,17.20
2017-10-20T01:49:27.229Z,17.20
2017-10-20T01:51:54.704Z,17.20
2017-10-20T01:54:22.197Z,17.20
2017-10-20T01:56:49.679Z,17.10
2017-10-20T01:59:17.143Z,17.10
2017-10-20T02:01:45.412Z,17.10
2017-10-20T02:04:12.914Z,17.10
2017-10-20T02:06:40.427Z,17.10
2017-10-20T02:09:07.898Z,17.20
2017-10-20T02:11:36.132Z,17.20
2017-10-20T02:14:03.628Z,17.20
2017-10-20T02:16:31.884Z,17.20
2017-10-20T02:18:59.400Z,17.20
2017-10-20T02:21:26.875Z,17.20
2017-10-20T02:23:54.366Z,17.20
2017-10-20T02:26:21.853Z,17.20
2017-10-20T02:28:50.124Z,17.20
2017-10-20T02:31:18.384Z,17.20
2017-10-20T02:33:46.675Z,17.20
2017-10-20T02:36:14.925Z,17.20
2017-10-20T02:38:42.412Z,17.20
2017-10-20T02:41:10.648Z,17.20
2017-10-20T02:43:38.146Z,17.20
2017-10-20T02:46:06.391Z,17.30
2017-10-20T02:48:33.896Z,17.20
2017-10-20T02:51:01.391Z,17.30
2017-10-20T02:53:28.895Z,17.30
2017-10-20T02:55:57.153Z,17.30
2017-10-20T02:58:24.632Z,17.30
2017-10-20T03:00:52.876Z,17.30
2017-10-20T03:03:20.378Z,17.30
2017-10-20T03:05:48.633Z,17.30
2017-10-20T03:08:16.908Z,17.30
2017-10-20T03:10:46.064Z,17.20
2017-10-20T03:13:13.531Z,17.30
2017-10-20T03:15:41.027Z,17.20
2017-10-20T03:18:09.268Z,17.20
2017-10-20T03:20:36.770Z,17.20
2017-10-20T03:23:05.012Z,17.20
2017-10-20T03:25:32.486Z,17.20
2017-10-20T03:28:00.755Z,17.20
2017-10-20T03:30:29.753Z,17.20
2017-10-20T03:32:58.827Z,17.20
2017-10-20T03:35:26.305Z,17.30
2017-10-20T03:37:55.288Z,17.30
2017-10-20T03:40:22.780Z,17.20
2017-10-20T03:42:51.023Z,17.20
2017-10-20T03:45:18.516Z,17.20
2017-10-20T03:47:46.769Z,17.20
2017-10-20T03:50:15.768Z,17.20
2017-10-20T03:52:44.751Z,17.20
2017-10-20T03:55:12.264Z,17.20
2017-10-20T03:57:39.770Z,17.20
2017-10-20T04:00:07.250Z,17.20
2017-10-20T04:02:35.798Z,17.20
2017-10-20T04:05:03.278Z,17.20
2017-10-20T04:07:30.767Z,17.20
2017-10-20T04:09:58.277Z,17.20
2017-10-20T04:12:25.751Z,17.20
2017-10-20T04:14:53.315Z,17.20
2017-10-20T04:17:20.787Z,17.20
2017-10-20T04:19:49.045Z,17.10
2017-10-20T04:22:16.612Z,17.10
2017-10-20T04:24:44.872Z,17.10
2017-10-20T04:27:12.367Z,17.10
2017-10-20T04:29:39.862Z,17.00
2017-10-20T04:32:07.343Z,17.00
2017-10-20T04:34:34.839Z,17.00
2017-10-20T04:37:03.080Z,16.90
2017-10-20T04:39:30.597Z,16.90
2017-10-20T04:41:58.072Z,16.90
2017-10-20T04:44:25.548Z,16.80
2017-10-20T04:46:53.052Z,16.80
2017-10-20T04:49:21.307Z,16.70
2017-10-20T04:51:48.817Z,16.70
2017-10-20T04:54:16.293Z,16.70
2017-10-20T04:56:43.768Z,16.70
2017-10-20T04:59:11.264Z,16.60
2017-10-20T05:01:38.817Z,16.60
2017-10-20T05:04:07.077Z,16.60
2017-10-20T05:06:34.576Z,16.50
2017-10-20T05:09:02.057Z,16.60
2017-10-20T05:11:29.557Z,16.60
2017-10-20T05:13:57.799Z,16.60
2017-10-20T05:16:25.295Z,16.60
2017-10-20T05:18:52.776Z,16.60
2017-10-20T05:21:20.259Z,16.60
2017-10-20T05:23:47.748Z,16.60
2017-10-20T05:26:15.241Z,16.70
2017-10-20T05:28:42.752Z,16.70
2017-10-20T05:31:10.235Z,16.70
2017-10-20T05:33:38.476Z,16.80
2017-10-20T05:36:05.978Z,16.80
2017-10-20T05:38:34.224Z,16.90
2017-10-20T05:41:01.711Z,16.90
2017-10-20T05:43:29.952Z,16.90
2017-10-20T05:45:57.422Z,16.90
2017-10-20T05:48:24.967Z,16.90
2017-10-20T05:50:52.446Z,17.00
2017-10-20T05:53:21.442Z,17.00
2017-10-20T05:55:50.459Z,17.00
2017-10-20T05:58:18.695Z,17.00
2017-10-20T06:00:46.184Z,17.00
2017-10-20T06:03:14.457Z,17.00
2017-10-20T06:05:41.943Z,16.90
2017-10-20T06:08:09.423Z,17.00
2017-10-20T06:10:36.896Z,17.00
2017-10-20T06:13:04.408Z,17.00
2017-10-20T06:15:32.651Z,16.90
2017-10-20T06:18:00.141Z,16.90
2017-10-20T06:20:28.375Z,16.80
2017-10-20T06:22:55.848Z,16.80
2017-10-20T06:25:24.844Z,16.80
2017-10-20T06:27:53.127Z,16.80
2017-10-20T06:30:20.620Z,16.80
2017-10-20T06:32:48.097Z,16.90
2017-10-20T06:35:15.563Z,16.90
2017-10-20T06:37:43.055Z,16.80
2017-10-20T06:40:11.296Z,16.80
2017-10-20T06:42:38.804Z,16.80
2017-10-20T06:45:07.041Z,16.70
2017-10-20T06:47:34.516Z,16.70
2017-10-20T06:50:02.010Z,16.80
2017-10-20T06:52:30.248Z,16.80
2017-10-20T06:54:57.767Z,16.80
2017-10-20T06:57:25.252Z,16.80
2017-10-20T06:59:52.732Z,16.80
2017-10-20T07:02:21.720Z,16.90
2017-10-20T07:04:49.193Z,16.90
2017-10-20T07:07:17.456Z,17.00
2017-10-20T07:09:44.937Z,17.00
2017-10-20T07:12:13.344Z,17.10
2017-10-20T07:14:40.875Z,17.10
2017-10-20T07:17:09.128Z,17.00
2017-10-20T07:19:38.216Z,17.00
2017-10-20T07:22:05.701Z,17.00
2017-10-20T07:24:33.940Z,16.90
2017-10-20T07:27:01.429Z,16.90
2017-10-20T07:29:28.899Z,16.90
2017-10-20T07:31:57.292Z,16.90
2017-10-20T07:34:24.767Z,16.90
2017-10-20T07:36:52.264Z,16.90
2017-10-20T07:39:19.853Z,16.90
2017-10-20T07:41:48.113Z,16.90
2017-10-20T07:44:16.363Z,16.90
2017-10-20T07:46:43.847Z,16.90
2017-10-20T07:49:11.319Z,17.00
2017-10-20T07:51:39.587Z,17.00
2017-10-20T07:54:07.099Z,16.90
2017-10-20T07:56:34.722Z,17.00
2017-10-20T07:59:02.976Z,17.00
2017-10-20T08:01:30.463Z,17.00
2017-10-20T08:03:58.724Z,17.10
2017-10-20T08:06:26.211Z,17.10
2017-10-20T08:08:54.623Z,17.10
2017-10-20T08:11:22.111Z,17.20
2017-10-20T08:13:49.611Z,17.20
2017-10-20T08:16:17.116Z,17.20
2017-10-20T08:18:44.596Z,17.20
2017-10-20T08:21:12.127Z,17.20
2017-10-20T08:23:39.635Z,17.30
2017-10-20T08:26:07.136Z,17.30
2017-10-20T08:28:34.621Z,17.30
2017-10-20T08:31:02.151Z,17.30
2017-10-20T08:33:30.475Z,17.30
2017-10-20T08:35:58.765Z,17.30
2017-10-20T08:38:27.011Z,17.30
2017-10-20T08:40:54.500Z,17.30
2017-10-20T08:43:22.741Z,17.40
2017-10-20T08:45:50.258Z,17.40
2017-10-20T08:48:17.736Z,17.50
2017-10-20T08:50:45.249Z,17.50
2017-10-20T08:53:13.506Z,17.50
2017-10-20T08:55:40.984Z,17.50
2017-10-20T08:58:09.247Z,17.20
2017-10-20T09:00:37.521Z,17.00
2017-10-20T09:03:05.000Z,17.00
2017-10-20T09:05:33.268Z,16.60
2017-10-20T09:08:01.503Z,16.40
2017-10-20T09:10:29.017Z,16.40
2017-10-20T09:12:56.592Z,16.30
2017-10-20T09:15:24.113Z,16.20
2017-10-20T09:17:52.371Z,16.10
2017-10-20T09:20:19.863Z,16.00
2017-10-20T09:22:48.129Z,16.00
2017-10-20T09:25:16.412Z,16.10
2017-10-20T09:27:44.659Z,16.00
2017-10-20T09:30:12.145Z,16.10
2017-10-20T09:32:40.385Z,16.20
2017-10-20T09:35:07.876Z,16.20
2017-10-20T09:37:36.138Z,16.20
2017-10-20T09:40:04.408Z,16.30
2017-10-20T09:42:32.675Z,16.40
2017-10-20T09:45:00.155Z,16.40
2017-10-20T09:47:27.654Z,16.40
2017-10-20T09:49:55.128Z,16.40
2017-10-20T09:52:22.599Z,16.50
2017-10-20T09:54:50.092Z,16.50
2017-10-20T09:57:18.332Z,16.80
2017-10-20T09:59:45.847Z,16.70
2017-10-20T10:02:13.319Z,17.00
2017-10-20T10:04:40.796Z,17.10
2017-10-20T10:07:08.296Z,17.30
2017-10-20T10:09:35.803Z,17.40
2017-10-20T10:12:03.300Z,17.40
2017-10-20T10:14:30.806Z,17.50
2017-10-20T10:16:58.272Z,17.50
2017-10-20T10:19:25.832Z,17.50
2017-10-20T10:21:53.304Z,17.50
2017-10-20T10:24:20.813Z,17.50
2017-10-20T10:26:49.063Z,17.40
2017-10-20T10:29:16.541Z,17.40
2017-10-20T10:31:44.816Z,17.50
2017-10-20T10:34:12.323Z,17.50
2017-10-20T10:36:39.832Z,17.50
2017-10-20T10:39:07.309Z,17.40
2017-10-20T10:41:35.564Z,17.10
2017-10-20T10:44:03.857Z,17.30
2017-10-20T10:46:32.112Z,17.50
2017-10-20T10:49:01.112Z,17.70
2017-10-20T10:51:28.625Z,17.70
2017-10-20T10:53:56.114Z,17.90
2017-10-20T10:56:23.607Z,18.10
2017-10-20T10:58:51.879Z,18.00
2017-10-20T11:01:20.145Z,17.80
2017-10-20T11:03:50.103Z,17.80
2017-10-20T11:06:29.552Z,17.60
2017-10-20T11:09:09.096Z,17.40
2017-10-20T11:11:48.577Z,17.20
2017-10-20T11:14:17.584Z,17.10
2017-10-20T11:16:45.843Z,17.20
2017-10-20T11:19:13.337Z,17.20
2017-10-20T11:21:40.814Z,17.10
2017-10-20T11:24:08.303Z,17.10
2017-10-20T11:26:35.800Z,17.30
2017-10-20T11:29:04.044Z,17.50
2017-10-20T11:31:31.533Z,17.40
2017-10-20T11:33:59.800Z,17.60
2017-10-20T11:36:28.071Z,17.70
2017-10-20T11:38:55.544Z,17.70
2017-10-20T11:41:23.811Z,17.70
2017-10-20T11:43:51.291Z,17.70
2017-10-20T11:46:19.532Z,17.80
2017-10-20T11:48:47.791Z,17.90
2017-10-20T11:51:15.284Z,17.90
2017-10-20T11:53:43.568Z,18.10
2017-10-20T11:56:11.832Z,17.90
2017-10-20T11:58:39.308Z,17.90
2017-10-20T12:01:07.581Z,18.00
2017-10-20T12:03:35.820Z,18.10
2017-10-20T12:06:03.315Z,18.10
2017-10-20T12:08:31.576Z,18.00
2017-10-20T12:10:59.077Z,18.00
2017-10-20T12:13:26.580Z,17.90
2017-10-20T12:15:54.049Z,18.00
2017-10-20T12:18:21.524Z,18.10
2017-10-20T12:20:49.787Z,17.90
2017-10-20T12:23:18.040Z,18.00
2017-10-20T12:25:45.531Z,18.00
2017-10-20T12:28:13.768Z,18.50
2017-10-20T12:30:41.263Z,18.50
2017-10-20T12:33:08.784Z,18.70
2017-10-20T12:35:36.256Z,18.60
2017-10-20T12:38:03.764Z,18.50
2017-10-20T12:40:31.236Z,18.60
2017-10-20T12:42:58.712Z,18.90
2017-10-20T12:45:26.236Z,19.00
2017-10-20T12:47:53.713Z,19.20
2017-10-20T12:50:21.219Z,19.60
2017-10-20T12:52:48.687Z,19.80
2017-10-20T12:55:16.932Z,19.60
2017-10-20T12:57:44.433Z,19.60
2017-10-20T13:00:12.677Z,19.10
2017-10-20T13:02:40.168Z,19.00
2017-10-20T13:05:08.409Z,19.00
2017-10-20T13:07:35.881Z,18.90
2017-10-20T13:10:03.396Z,18.80
2017-10-20T13:12:30.876Z,18.80
2017-10-20T13:14:58.375Z,18.80
2017-10-20T13:17:26.615Z,19.30
2017-10-20T13:19:54.124Z,19.30
2017-10-20T13:22:21.607Z,19.60
2017-10-20T13:24:49.076Z,19.60
2017-10-20T13:27:16.683Z,19.50
2017-10-20T13:29:44.930Z,19.60
2017-10-20T13:32:12.421Z,19.60
2017-10-20T13:34:40.687Z,19.70
2017-10-20T13:37:08.155Z,19.70
2017-10-20T13:39:36.445Z,19.00
2017-10-20T13:42:04.690Z,18.80
2017-10-20T13:44:32.164Z,18.80
2017-10-20T13:47:00.417Z,18.50
2017-10-20T13:49:27.912Z,18.50
2017-10-20T13:51:56.209Z,18.20
2017-10-20T13:54:23.681Z,18.20
2017-10-20T13:56:51.201Z,18.10
2017-10-20T13:59:18.655Z,18.20
2017-10-20T14:01:46.892Z,18.10
2017-10-20T14:04:14.396Z,18.00
2017-10-20T14:06:42.644Z,18.00
2017-10-20T14:09:10.884Z,18.00
2017-10-20T14:11:38.396Z,18.00
2017-10-20T14:14:06.637Z,18.00
2017-10-20T14:16:34.148Z,18.00
2017-10-20T14:19:01.632Z,18.00
2017-10-20T14:21:29.148Z,17.90
2017-10-20T14:23:57.400Z,18.00
2017-10-20T14:26:24.890Z,18.00
2017-10-20T14:28:53.148Z,18.00
2017-10-20T14:31:21.443Z,18.00
2017-10-20T14:33:49.710Z,18.10
2017-10-20T14:36:17.236Z,18.10
2017-10-20T14:38:44.739Z,18.00
2017-10-20T14:41:12.999Z,17.90
2017-10-20T14:43:41.243Z,17.90
2017-10-20T14:46:08.725Z,17.90
2017-10-20T14:48:36.215Z,17.90
2017-10-20T14:51:04.475Z,17.80
2017-10-20T14:53:32.736Z,17.80
2017-10-20T14:56:01.725Z,17.80
2017-10-20T14:58:29.979Z,17.80
2017-10-20T15:00:57.486Z,17.80
2017-10-20T15:03:25.739Z,17.80
2017-10-20T15:05:54.006Z,17.70
2017-10-20T15:08:21.497Z,17.70
2017-10-20T15:10:49.766Z,17.60
2017-10-20T15:13:18.046Z,17.60
2017-10-20T15:15:46.360Z,17.50
2017-10-20T15:18:13.840Z,17.50
2017-10-20T15:20:41.331Z,17.50
2017-10-20T15:23:08.839Z,17.50
2017-10-20T15:25:36.320Z,17.50
2017-10-20T15:28:03.854Z,17.50
2017-10-20T15:30:31.412Z,17.50
2017-10-20T15:32:58.906Z,17.50
2017-10-20T15:35:26.400Z,17.40
2017-10-20T15:37:54.650Z,17.40
2017-10-20T15:40:22.134Z,17.30
2017-10-20T15:42:50.391Z,17.30
2017-10-20T15:45:17.864Z,17.30
2017-10-20T15:47:46.106Z,17.30
2017-10-20T15:50:13.595Z,17.30
2017-10-20T15:52:41.871Z,17.10
2017-10-20T15:55:10.113Z,17.10
2017-10-20T15:57:37.611Z,17.10
2017-10-20T16:00:05.870Z,17.00
2017-10-20T16:02:34.198Z,16.90
2017-10-20T16:05:01.674Z,16.90
2017-10-20T16:07:29.140Z,16.90
2017-10-20T16:09:56.637Z,16.90
2017-10-20T16:12:24.928Z,16.80
2017-10-20T16:14:53.184Z,16.70
2017-10-20T16:17:20.655Z,16.70
2017-10-20T16:19:48.903Z,16.70
2017-10-20T16:22:16.414Z,16.70
2017-10-20T16:24:43.903Z,16.70
2017-10-20T16:27:11.431Z,16.60
2017-10-20T16:29:38.932Z,16.60
2017-10-20T16:32:06.410Z,16.50
2017-10-20T16:34:33.900Z,16.50
2017-10-20T16:37:01.471Z,16.40
2017-10-20T16:39:28.988Z,16.40
2017-10-20T16:41:57.239Z,16.30
2017-10-20T16:44:24.735Z,16.30
2017-10-20T16:46:52.325Z,16.30
2017-10-20T16:49:19.818Z,16.30
2017-10-20T16:51:47.352Z,16.20
2017-10-20T16:54:14.840Z,16.10
2017-10-20T16:56:42.317Z,16.10
2017-10-20T16:59:10.569Z,16.00
2017-10-20T17:01:38.048Z,16.00
2017-10-20T17:04:06.327Z,16.00
2017-10-20T17:06:34.633Z,16.00
2017-10-20T17:09:02.108Z,16.00
2017-10-20T17:11:29.600Z,16.00
2017-10-20T17:13:57.093Z,16.00
2017-10-20T17:16:25.406Z,16.00
2017-10-20T17:18:52.876Z,16.00
2017-10-20T17:21:20.372Z,16.00
2017-10-20T17:23:48.624Z,15.90
2017-10-20T17:26:16.097Z,15.80
2017-10-20T17:28:43.608Z,15.80
2017-10-20T17:31:11.110Z,15.80
2017-10-20T17:33:39.411Z,15.90
2017-10-20T17:36:07.679Z,15.90
2017-10-20T17:38:35.153Z,15.90
2017-10-20T17:41:02.701Z,15.80
2017-10-20T17:43:30.210Z,15.90
2017-10-20T17:45:57.690Z,15.80
2017-10-20T17:48:25.203Z,15.80
2017-10-20T17:50:53.440Z,15.90
2017-10-20T17:53:20.939Z,15.90
2017-10-20T17:55:48.418Z,15.90
2017-10-20T17:58:15.913Z,15.90
2017-10-20T18:00:44.173Z,15.80
2017-10-20T18:03:11.655Z,15.80
2017-10-20T18:05:39.162Z,15.90
2017-10-20T18:08:06.648Z,15.90
2017-10-20T18:10:34.180Z,15.80
2017-10-20T18:13:01.676Z,15.80
2017-10-20T18:15:29.161Z,15.80
2017-10-20T18:17:57.446Z,15.90
2017-10-20T18:20:25.692Z,15.80
2017-10-20T18:22:53.171Z,15.80
2017-10-20T18:25:21.439Z,15.80
2017-10-20T18:27:49.694Z,15.80
2017-10-20T18:30:17.449Z,15.80
2017-10-20T18:32:44.927Z,15.80
2017-10-20T18:35:12.408Z,15.80
2017-10-20T18:37:40.847Z,15.80
2017-10-20T18:40:08.324Z,15.80
2017-10-20T18:42:35.858Z,15.80
2017-10-20T18:45:03.359Z,15.80
2017-10-20T18:47:31.603Z,15.80
2017-10-20T18:49:59.099Z,15.80
2017-10-20T18:52:27.374Z,15.80
2017-10-20T18:54:55.663Z,15.80
2017-10-20T18:57:23.927Z,15.80
2017-10-20T18:59:52.207Z,15.90
2017-10-20T19:02:19.804Z,15.90
2017-10-20T19:04:47.299Z,15.80
2017-10-20T19:07:14.808Z,15.80
2017-10-20T19:09:42.280Z,15.80
2017-10-20T19:12:09.775Z,15.90
2017-10-20T19:14:37.259Z,15.90
2017-10-20T19:17:05.507Z,15.90
2017-10-20T19:19:33.004Z,15.80
2017-10-20T19:22:01.249Z,15.90
2017-10-20T19:24:28.734Z,15.90
2017-10-20T19:26:57.009Z,15.80
2017-10-20T19:29:25.287Z,15.80
2017-10-20T19:31:53.567Z,15.80
2017-10-20T19:34:21.155Z,15.70
2017-10-20T19:36:48.636Z,15.70
2017-10-20T19:39:16.120Z,15.60
2017-10-20T19:41:43.700Z,15.60
2017-10-20T19:44:12.009Z,15.50
2017-10-20T19:46:39.480Z,15.50
2017-10-20T19:49:06.952Z,15.40
2017-10-20T19:51:34.442Z,15.40
2017-10-20T19:54:02.700Z,15.30
2017-10-20T19:56:30.202Z,15.30
2017-10-20T19:58:57.685Z,15.30
2017-10-20T20:01:25.165Z,15.20
2017-10-20T20:03:52.663Z,15.20
2017-10-20T20:06:20.961Z,15.10
2017-10-20T20:08:48.464Z,15.10
2017-10-20T20:11:15.949Z,15.10
2017-10-20T20:13:44.205Z,15.00
2017-10-20T20:16:11.790Z,15.00
2017-10-20T20:18:40.037Z,14.90
2017-10-20T20:21:07.559Z,14.90
2017-10-20T20:23:35.068Z,14.90
2017-10-20T20:26:02.550Z,14.80
2017-10-20T20:28:30.803Z,14.70
2017-10-20T20:30:58.302Z,14.70
2017-10-20T20:33:30.275Z,14.70
2017-10-20T20:35:57.764Z,14.70
2017-10-20T20:38:25.265Z,14.60
2017-10-20T20:40:53.501Z,14.50
2017-10-20T20:43:20.988Z,14.50
2017-10-20T20:45:49.276Z,14.40
2017-10-20T20:48:17.507Z,14.50
2017-10-20T20:50:45.041Z,14.40
2017-10-20T20:53:12.541Z,14.40
2017-10-20T20:55:40.019Z,14.40
2017-10-20T20:58:09.026Z,14.40
2017-10-20T21:00:37.307Z,14.40
2017-10-20T21:03:04.834Z,14.40
2017-10-20T21:05:32.307Z,14.40
2017-10-20T21:08:00.564Z,14.40
2017-10-20T21:10:28.087Z,14.40
2017-10-20T21:12:55.603Z,14.40
2017-10-20T21:15:23.863Z,14.40
2017-10-20T21:17:51.340Z,14.40
2017-10-20T21:20:19.589Z,14.50
2017-10-20T21:22:47.116Z,14.50
2017-10-20T21:25:14.594Z,14.50
2017-10-20T21:27:42.083Z,14.50
2017-10-20T21:30:10.324Z,14.50
2017-10-20T21:32:37.797Z,14.40
2017-10-20T21:35:05.300Z,14.40
2017-10-20T21:37:32.787Z,14.40
2017-10-20T21:40:00.296Z,14.40
2017-10-20T21:42:28.528Z,14.30
2017-10-20T21:44:56.004Z,14.30
2017-10-20T21:47:23.512Z,14.30
2017-10-20T21:49:51.059Z,14.30
2017-10-20T21:52:19.322Z,14.20
2017-10-20T21:54:46.822Z,14.20
2017-10-20T21:57:14.385Z,14.10
2017-10-20T21:59:41.907Z,14.10
2017-10-20T22:02:10.152Z,14.20
2017-10-20T22:04:37.643Z,14.10
2017-10-20T22:07:05.955Z,14.10
2017-10-20T22:09:33.426Z,14.10
2017-10-20T22:12:00.974Z,14.10
2017-10-20T22:14:28.446Z,14.10
2017-10-20T22:16:55.933Z,14.00
2017-10-20T22:19:23.406Z,14.00
2017-10-20T22:21:50.927Z,14.00
2017-10-20T22:24:18.419Z,14.00
2017-10-20T22:26:45.892Z,14.00
2017-10-20T22:29:14.151Z,14.00
2017-10-20T22:31:41.627Z,14.00
2017-10-20T22:34:09.868Z,14.00
2017-10-20T22:36:37.358Z,14.00
2017-10-20T22:39:05.605Z,14.00
2017-10-20T22:41:33.104Z,14.00
2017-10-20T22:44:01.346Z,14.00
2017-10-20T22:46:29.603Z,14.00
2017-10-20T22:48:57.116Z,13.90
2017-10-20T22:51:25.430Z,13.90
2017-10-20T22:53:52.974Z,13.80
2017-10-20T22:56:20.445Z,13.80
2017-10-20T22:58:47.938Z,13.90
2017-10-20T23:01:15.415Z,13.80
2017-10-20T23:03:43.672Z,13.80
2017-10-20T23:06:11.181Z,13.80
2017-10-20T23:08:38.664Z,13.80
2017-10-20T23:11:06.140Z,13.80
2017-10-20T23:13:33.724Z,13.80
2017-10-20T23:16:01.955Z,13.80
2017-10-20T23:18:29.452Z,13.70
2017-10-20T23:20:57.688Z,13.70
2017-10-20T23:23:25.162Z,13.70
2017-10-20T23:25:52.664Z,13.70
2017-10-20T23:28:20.905Z,13.70
2017-10-20T23:30:48.401Z,13.70
2017-10-20T23:33:15.879Z,13.70
2017-10-20T23:35:43.347Z,13.70
2017-10-20T23:38:10.839Z,13.70
2017-10-20T23:40:38.308Z,13.70
2017-10-20T23:43:05.800Z,13.70
2017-10-20T23:45:33.283Z,13.70
2017-10-20T23:48:00.760Z,13.70
2017-10-20T23:50:28.257Z,13.70
2017-10-20T23:52:56.500Z,13.70
2017-10-20T23:55:23.994Z,13.70
2017-10-20T23:57:52.236Z,13.80
