createdAt,value
2019-02-14T00:00:08.101Z,20.20
2019-02-14T00:02:36.424Z,20.20
2019-02-14T00:05:05.253Z,20.20
2019-02-14T00:07:33.922Z,20.20
2019-02-14T00:10:02.214Z,20.20
2019-02-14T00:12:30.792Z,20.20
2019-02-14T00:14:59.370Z,20.10
2019-02-14T00:17:27.950Z,20.20
2019-02-14T00:19:56.259Z,20.10
2019-02-14T00:22:24.563Z,20.10
2019-02-14T00:24:53.192Z,20.10
2019-02-14T00:27:21.506Z,20.10
2019-02-14T00:29:50.073Z,20.10
2019-02-14T00:32:18.640Z,20.10
2019-02-14T00:34:47.216Z,20.10
2019-02-14T00:37:15.798Z,20.10
2019-02-14T00:39:44.116Z,20.10
2019-02-14T00:42:12.422Z,20.10
2019-02-14T00:44:40.723Z,20.10
2019-02-14T00:47:09.407Z,20.00
2019-02-14T00:49:38.008Z,20.10
2019-02-14T00:52:06.322Z,20.00
2019-02-14T00:54:34.602Z,20.00
2019-02-14T00:57:03.246Z,20.00
2019-02-14T00:59:31.538Z,20.00
2019-02-14T01:02:00.114Z,20.00
2019-02-14T01:04:28.454Z,20.00
2019-02-14T01:06:56.806Z,20.00
2019-02-14T01:09:25.129Z,19.90
2019-02-14T01:11:53.410Z,19.90
2019-02-14T01:14:22.046Z,20.00
2019-02-14T01:16:50.791Z,19.90
2019-02-14T01:19:19.366Z,19.90
2019-02-14T01:21:47.963Z,19.90
2019-02-14T01:24:16.535Z,19.90
2019-02-14T01:26:44.832Z,19.90
2019-02-14T01:29:13.115Z,19.90
2019-02-14T01:31:41.438Z,19.90
2019-02-14T01:34:09.726Z,19.80
2019-02-14T01:36:38.027Z,19.90
2019-02-14T01:39:06.919Z,19.80
2019-02-14T01:41:35.510Z,19.90
2019-02-14T01:44:04.083Z,19.80
2019-02-14T01:46:32.667Z,19.80
2019-02-14T01:49:00.968Z,19.80
2019-02-14T01:51:29.290Z,19.80
2019-02-14T01:53:59.086Z,19.80
2019-02-14T01:56:27.819Z,19.80
2019-02-14T01:58:56.123Z,19.80
2019-02-14T02:01:24.990Z,19.80
2019-02-14T02:03:53.306Z,19.80
2019-02-14T02:06:21.954Z,19.80
2019-02-14T02:08:50.262Z,19.80
2019-02-14T02:11:18.819Z,19.80
2019-02-14T02:13:47.399Z,19.70
2019-02-14T02:16:15.980Z,19.70
2019-02-14T02:18:44.568Z,19.80
2019-02-14T02:21:12.874Z,19.80
2019-02-14T02:23:41.162Z,19.80
2019-02-14T02:26:09.513Z,19.70
2019-02-14T02:28:38.139Z,19.80
2019-02-14T02:31:06.977Z,19.70
2019-02-14T02:33:35.277Z,19.80
2019-02-14T02:36:03.599Z,19.70
2019-02-14T02:38:31.894Z,19.80
2019-02-14T02:41:00.479Z,19.70
2019-02-14T02:43:29.077Z,19.70
2019-02-14T02:45:57.659Z,19.70
2019-02-14T02:48:25.961Z,19.70
2019-02-14T02:50:54.511Z,19.70
2019-02-14T02:53:23.107Z,19.70
2019-02-14T02:55:51.390Z,19.70
2019-02-14T02:58:20.160Z,19.70
2019-02-14T03:00:48.738Z,19.70
2019-02-14T03:03:17.031Z,19.70
2019-02-14T03:05:45.342Z,19.70
2019-02-14T03:08:15.121Z,19.60
2019-02-14T03:10:43.499Z,19.70
2019-02-14T03:13:11.790Z,19.60
2019-02-14T03:15:40.355Z,19.60
2019-02-14T03:18:08.669Z,19.70
2019-02-14T03:20:37.034Z,19.60
2019-02-14T03:23:05.333Z,19.60
2019-02-14T03:25:33.635Z,19.60
2019-02-14T03:28:01.950Z,19.60
2019-02-14T03:30:30.506Z,19.60
2019-02-14T03:32:58.879Z,19.60
2019-02-14T03:35:27.273Z,19.60
2019-02-14T03:37:55.859Z,19.60
2019-02-14T03:40:24.449Z,19.60
2019-02-14T03:42:54.123Z,19.60
2019-02-14T03:45:22.845Z,19.60
2019-02-14T03:47:51.154Z,19.60
2019-02-14T03:50:19.442Z,19.50
2019-02-14T03:52:47.758Z,19.50
2019-02-14T03:55:16.417Z,19.50
2019-02-14T03:57:44.747Z,19.50
2019-02-14T04:00:16.318Z,19.50
2019-02-14T04:02:44.879Z,19.50
2019-02-14T04:05:13.466Z,19.50
2019-02-14T04:07:42.039Z,19.50
2019-02-14T04:10:14.620Z,19.50
2019-02-14T04:12:42.927Z,19.50
2019-02-14T04:15:13.719Z,19.40
2019-02-14T04:17:41.994Z,19.50
2019-02-14T04:20:10.937Z,19.50
2019-02-14T04:25:36.618Z,19.40
2019-02-14T04:28:05.838Z,19.40
2019-02-14T04:30:34.427Z,19.40
2019-02-14T04:33:03.002Z,19.40
2019-02-14T04:35:31.318Z,19.40
2019-02-14T04:37:59.607Z,19.40
2019-02-14T04:40:33.425Z,19.40
2019-02-14T04:42:58.018Z,19.40
2019-02-14T04:45:26.344Z,19.40
2019-02-14T04:47:54.653Z,19.50
2019-02-14T04:50:22.940Z,19.40
2019-02-14T04:52:51.312Z,19.40
2019-02-14T04:55:19.595Z,19.40
2019-02-14T04:57:47.905Z,19.40
2019-02-14T05:00:16.360Z,19.40
2019-02-14T05:02:44.988Z,19.40
2019-02-14T05:05:13.299Z,19.40
2019-02-14T05:07:41.948Z,19.40
2019-02-14T05:10:11.864Z,19.40
2019-02-14T05:12:40.446Z,19.40
2019-02-14T05:15:11.435Z,19.40
2019-02-14T05:17:40.084Z,19.40
2019-02-14T05:20:10.524Z,19.40
2019-02-14T05:22:38.793Z,19.40
2019-02-14T05:25:08.783Z,19.40
2019-02-14T05:27:37.143Z,19.40
2019-02-14T05:30:13.949Z,19.30
2019-02-14T05:32:42.342Z,19.30
2019-02-14T05:35:10.915Z,19.30
2019-02-14T05:37:39.492Z,19.30
2019-02-14T05:40:10.791Z,19.30
2019-02-14T05:42:39.251Z,19.30
2019-02-14T05:45:12.360Z,19.30
2019-02-14T05:47:40.895Z,19.30
2019-02-14T05:50:11.031Z,19.30
2019-02-14T05:52:39.596Z,19.30
2019-02-14T05:55:12.690Z,19.30
2019-02-14T05:57:41.037Z,19.30
2019-02-14T06:00:13.026Z,19.30
2019-02-14T06:02:41.314Z,19.30
2019-02-14T06:05:09.892Z,19.20
2019-02-14T06:07:38.475Z,19.20
2019-02-14T06:10:09.252Z,19.30
2019-02-14T06:12:37.552Z,19.20
2019-02-14T06:15:10.719Z,19.20
2019-02-14T06:17:39.007Z,19.20
2019-02-14T06:20:09.601Z,19.20
2019-02-14T06:22:38.277Z,19.20
2019-02-14T06:25:08.600Z,19.20
2019-02-14T06:27:36.978Z,19.20
2019-02-14T06:30:08.934Z,19.20
2019-02-14T06:32:37.242Z,19.20
2019-02-14T06:35:07.318Z,19.10
2019-02-14T06:37:35.910Z,19.20
2019-02-14T06:40:07.263Z,19.20
2019-02-14T06:42:35.548Z,19.20
2019-02-14T06:45:05.487Z,19.20
2019-02-14T06:47:33.767Z,19.20
2019-02-14T06:50:02.065Z,19.10
2019-02-14T06:52:30.354Z,19.10
2019-02-14T06:54:58.966Z,19.20
2019-02-14T06:57:27.512Z,19.10
2019-02-14T06:59:56.135Z,19.10
2019-02-14T07:02:24.447Z,19.10
2019-02-14T07:04:52.894Z,19.10
2019-02-14T07:07:21.178Z,19.10
2019-02-14T07:09:49.480Z,19.10
2019-02-14T07:12:17.773Z,19.10
2019-02-14T07:14:46.079Z,19.10
2019-02-14T07:17:14.687Z,19.10
2019-02-14T07:19:42.990Z,19.10
2019-02-14T07:22:11.280Z,19.10
2019-02-14T07:24:39.928Z,19.10
2019-02-14T07:27:08.712Z,19.10
2019-02-14T07:29:36.993Z,19.10
2019-02-14T07:32:05.286Z,19.10
2019-02-14T07:34:33.578Z,19.10
2019-02-14T07:37:01.882Z,19.00
2019-02-14T07:39:30.516Z,19.10
2019-02-14T07:41:59.093Z,19.10
2019-02-14T07:44:27.674Z,19.10
2019-02-14T07:46:56.254Z,19.10
2019-02-14T07:49:24.844Z,19.00
2019-02-14T07:51:53.232Z,19.00
2019-02-14T07:54:21.549Z,19.10
2019-02-14T07:56:49.822Z,19.10
2019-02-14T07:59:18.483Z,19.10
2019-02-14T08:01:47.148Z,19.00
2019-02-14T08:04:15.461Z,19.00
2019-02-14T08:06:44.108Z,19.00
2019-02-14T08:09:12.428Z,19.10
2019-02-14T08:11:40.722Z,19.00
2019-02-14T08:14:09.364Z,19.00
2019-02-14T08:16:37.688Z,19.00
2019-02-14T08:19:05.971Z,19.00
2019-02-14T08:21:34.286Z,19.00
2019-02-14T08:24:02.571Z,19.00
2019-02-14T08:26:30.880Z,19.00
2019-02-14T08:28:59.197Z,19.00
2019-02-14T08:31:27.801Z,19.00
2019-02-14T08:33:56.399Z,19.10
2019-02-14T08:36:24.695Z,19.10
2019-02-14T08:38:53.246Z,19.10
2019-02-14T08:41:21.566Z,19.10
2019-02-14T08:43:50.210Z,19.10
2019-02-14T08:46:18.791Z,19.20
2019-02-14T08:48:47.367Z,19.20
2019-02-14T08:51:15.672Z,19.20
2019-02-14T08:53:43.959Z,19.20
2019-02-14T08:56:12.615Z,19.30
2019-02-14T08:58:41.199Z,19.30
2019-02-14T09:01:09.515Z,19.30
2019-02-14T09:03:37.802Z,19.30
2019-02-14T09:06:06.450Z,19.30
2019-02-14T09:08:34.755Z,19.40
2019-02-14T09:11:03.077Z,19.40
2019-02-14T09:13:31.690Z,19.50
2019-02-14T09:16:00.151Z,19.60
2019-02-14T09:18:30.695Z,19.90
2019-02-14T09:20:58.987Z,20.10
2019-02-14T09:23:27.663Z,20.30
2019-02-14T09:25:55.950Z,20.50
2019-02-14T09:28:24.516Z,20.60
2019-02-14T09:30:52.825Z,20.70
2019-02-14T09:33:21.239Z,20.70
2019-02-14T09:35:49.855Z,20.80
2019-02-14T09:38:18.186Z,20.80
2019-02-14T09:40:46.488Z,20.80
2019-02-14T09:43:14.781Z,20.70
2019-02-14T09:45:43.078Z,20.70
2019-02-14T09:48:11.548Z,20.60
2019-02-14T09:50:43.994Z,20.60
2019-02-14T09:53:12.605Z,20.60
2019-02-14T09:55:41.015Z,20.60
2019-02-14T09:58:11.308Z,20.60
2019-02-14T10:00:39.633Z,20.50
2019-02-14T10:03:08.295Z,20.60
2019-02-14T10:05:36.666Z,20.60
2019-02-14T10:08:12.409Z,20.60
2019-02-14T10:10:35.085Z,20.60
2019-02-14T10:13:03.416Z,20.60
2019-02-14T10:15:32.013Z,20.60
2019-02-14T10:18:00.303Z,20.60
2019-02-14T10:20:28.637Z,20.60
2019-02-14T10:22:56.931Z,20.60
2019-02-14T10:25:25.234Z,20.60
2019-02-14T10:27:53.548Z,20.70
2019-02-14T10:30:22.911Z,20.60
2019-02-14T10:32:51.309Z,20.70
2019-02-14T10:35:19.702Z,20.70
2019-02-14T10:37:48.072Z,20.70
2019-02-14T10:40:16.987Z,20.70
2019-02-14T10:42:45.616Z,20.70
2019-02-14T10:45:16.957Z,20.80
2019-02-14T10:47:45.249Z,20.80
2019-02-14T10:50:13.634Z,20.80
2019-02-14T10:52:41.953Z,20.80
2019-02-14T10:55:12.048Z,20.90
2019-02-14T10:57:40.698Z,20.90
2019-02-14T11:00:28.070Z,20.90
2019-02-14T11:02:56.408Z,20.90
2019-02-14T11:05:24.780Z,21.00
2019-02-14T11:07:53.331Z,21.00
2019-02-14T11:10:21.650Z,20.90
2019-02-14T11:12:49.959Z,21.00
2019-02-14T11:15:20.635Z,21.00
2019-02-14T11:17:49.243Z,21.00
2019-02-14T11:20:18.082Z,21.10
2019-02-14T11:22:58.463Z,21.10
2019-02-14T11:25:35.138Z,21.10
2019-02-14T11:28:03.446Z,21.20
2019-02-14T11:30:31.754Z,21.20
2019-02-14T11:33:00.493Z,21.20
2019-02-14T11:35:30.430Z,21.20
2019-02-14T11:37:58.717Z,21.20
2019-02-14T11:40:27.036Z,21.20
2019-02-14T11:42:56.960Z,21.20
2019-02-14T11:45:25.832Z,21.20
2019-02-14T11:47:54.162Z,21.30
2019-02-14T11:50:24.606Z,21.20
2019-02-14T11:52:53.266Z,21.20
2019-02-14T11:55:21.844Z,21.20
2019-02-14T11:57:50.158Z,21.20
2019-02-14T12:00:26.210Z,21.20
2019-02-14T12:02:55.977Z,21.20
2019-02-14T12:05:24.884Z,21.30
2019-02-14T12:07:53.480Z,21.30
2019-02-14T12:10:22.151Z,21.30
2019-02-14T12:12:50.477Z,21.30
2019-02-14T12:15:18.871Z,21.30
2019-02-14T12:17:48.658Z,21.30
2019-02-14T12:20:17.328Z,21.30
2019-02-14T12:22:47.202Z,21.30
2019-02-14T12:25:18.869Z,21.30
2019-02-14T12:27:47.523Z,21.30
2019-02-14T12:30:17.593Z,21.40
2019-02-14T12:32:46.163Z,21.30
2019-02-14T12:35:14.453Z,21.40
2019-02-14T12:37:42.777Z,21.40
2019-02-14T12:40:12.867Z,21.40
2019-02-14T12:42:41.247Z,21.40
2019-02-14T12:45:20.684Z,21.40
2019-02-14T12:47:48.007Z,21.40
2019-02-14T12:50:16.333Z,21.40
2019-02-14T12:52:44.973Z,21.40
2019-02-14T12:55:13.662Z,21.40
2019-02-14T12:57:42.243Z,21.40
2019-02-14T13:00:22.848Z,21.40
2019-02-14T13:02:51.504Z,21.40
2019-02-14T13:05:19.892Z,21.40
2019-02-14T13:07:48.193Z,21.40
2019-02-14T13:10:17.958Z,21.40
2019-02-14T13:12:46.323Z,21.40
2019-02-14T13:15:17.523Z,21.40
2019-02-14T13:17:45.822Z,21.40
2019-02-14T13:20:14.150Z,21.30
2019-02-14T13:22:42.475Z,21.30
2019-02-14T13:25:11.911Z,21.30
2019-02-14T13:27:40.327Z,21.30
2019-02-14T13:30:12.061Z,21.30
2019-02-14T13:32:40.662Z,21.30
2019-02-14T13:35:08.959Z,21.30
2019-02-14T13:37:40.150Z,21.30
2019-02-14T13:40:09.262Z,21.30
2019-02-14T13:42:37.630Z,21.30
2019-02-14T13:45:09.361Z,21.30
2019-02-14T13:47:37.684Z,21.30
2019-02-14T13:50:08.746Z,21.30
2019-02-14T13:52:37.408Z,21.30
2019-02-14T13:55:07.938Z,21.30
2019-02-14T13:57:36.243Z,21.30
2019-02-14T14:00:25.729Z,21.30
2019-02-14T14:02:54.087Z,21.30
2019-02-14T14:05:22.458Z,21.20
2019-02-14T14:07:51.340Z,21.20
2019-02-14T14:10:19.905Z,21.20
2019-02-14T14:12:48.501Z,21.20
2019-02-14T14:15:17.086Z,21.20
2019-02-14T14:17:45.379Z,21.20
2019-02-14T14:20:13.940Z,21.20
2019-02-14T14:22:42.522Z,21.20
2019-02-14T14:25:13.796Z,21.10
2019-02-14T14:27:42.109Z,21.10
2019-02-14T14:30:13.948Z,21.10
2019-02-14T14:32:42.261Z,21.10
2019-02-14T14:35:11.478Z,21.10
2019-02-14T14:37:40.471Z,21.10
2019-02-14T14:40:14.544Z,21.10
2019-02-14T14:42:44.478Z,21.10
2019-02-14T14:45:14.426Z,21.00
2019-02-14T14:47:42.754Z,21.10
2019-02-14T14:50:11.056Z,21.00
2019-02-14T14:52:39.358Z,21.00
2019-02-14T14:55:07.662Z,21.00
2019-02-14T14:57:35.986Z,21.00
2019-02-14T15:00:05.810Z,21.00
2019-02-14T15:02:34.526Z,20.90
2019-02-14T15:05:02.906Z,20.90
2019-02-14T15:07:31.473Z,20.90
2019-02-14T15:10:00.072Z,20.90
2019-02-14T15:12:28.743Z,20.90
2019-02-14T15:14:57.039Z,20.90
2019-02-14T15:17:25.363Z,20.80
2019-02-14T15:19:53.993Z,20.80
2019-02-14T15:22:23.392Z,20.80
2019-02-14T15:24:51.692Z,20.80
2019-02-14T15:27:20.255Z,20.80
2019-02-14T15:29:48.831Z,20.80
2019-02-14T15:32:17.147Z,20.80
2019-02-14T15:34:45.795Z,20.80
2019-02-14T15:37:15.463Z,20.80
2019-02-14T15:39:44.418Z,20.80
2019-02-14T15:42:12.985Z,20.70
2019-02-14T15:44:41.568Z,20.70
2019-02-14T15:47:10.252Z,20.70
2019-02-14T15:49:38.568Z,20.80
2019-02-14T15:52:08.142Z,21.00
2019-02-14T15:54:36.471Z,21.20
2019-02-14T15:57:04.762Z,21.40
2019-02-14T15:59:33.438Z,21.50
2019-02-14T16:02:03.795Z,21.50
2019-02-14T16:04:31.938Z,21.60
2019-02-14T16:07:00.638Z,21.70
2019-02-14T16:09:29.346Z,21.70
2019-02-14T16:11:58.001Z,21.80
2019-02-14T16:14:26.422Z,21.80
2019-02-14T16:16:54.709Z,21.80
2019-02-14T16:19:23.374Z,21.80
2019-02-14T16:21:53.717Z,21.90
2019-02-14T16:24:21.972Z,21.90
2019-02-14T16:26:50.364Z,21.90
2019-02-14T16:29:19.039Z,22.00
2019-02-14T16:31:47.624Z,22.00
2019-02-14T16:34:16.210Z,22.00
2019-02-14T16:36:44.517Z,22.00
2019-02-14T16:39:12.884Z,22.00
2019-02-14T16:41:41.453Z,22.00
2019-02-14T16:44:09.766Z,22.00
2019-02-14T16:46:38.063Z,22.00
2019-02-14T16:49:06.354Z,22.00
2019-02-14T16:51:34.797Z,22.00
2019-02-14T16:54:04.819Z,22.00
2019-02-14T16:56:33.155Z,22.10
2019-02-14T16:59:01.483Z,22.00
2019-02-14T17:01:30.131Z,22.00
2019-02-14T17:03:58.607Z,22.10
2019-02-14T17:06:27.195Z,22.10
2019-02-14T17:08:56.177Z,22.10
2019-02-14T17:11:24.714Z,22.20
2019-02-14T17:13:53.067Z,22.20
2019-02-14T17:16:24.436Z,22.30
2019-02-14T17:18:52.845Z,22.30
2019-02-14T17:21:21.467Z,22.30
2019-02-14T17:23:50.099Z,22.40
2019-02-14T17:26:18.414Z,22.40
2019-02-14T17:28:47.097Z,22.50
2019-02-14T17:31:15.663Z,22.50
2019-02-14T17:33:44.018Z,22.40
2019-02-14T17:36:12.349Z,22.50
2019-02-14T17:38:40.661Z,22.40
2019-02-14T17:41:09.093Z,22.30
2019-02-14T17:43:37.850Z,22.20
2019-02-14T17:46:06.222Z,22.10
2019-02-14T17:48:36.727Z,22.10
2019-02-14T17:51:05.170Z,22.00
2019-02-14T17:53:33.746Z,22.00
2019-02-14T17:56:02.039Z,22.10
2019-02-14T17:58:30.613Z,22.10
2019-02-14T18:00:59.217Z,22.20
2019-02-14T18:03:27.607Z,22.40
2019-02-14T18:05:55.933Z,22.50
2019-02-14T18:08:24.272Z,22.50
2019-02-14T18:10:54.952Z,22.50
2019-02-14T18:13:22.962Z,22.50
2019-02-14T18:15:51.628Z,22.50
2019-02-14T18:18:20.308Z,22.40
2019-02-14T18:20:48.603Z,22.30
2019-02-14T18:23:16.912Z,22.30
2019-02-14T18:25:45.284Z,22.30
2019-02-14T18:28:13.924Z,22.40
2019-02-14T18:30:42.515Z,22.30
2019-02-14T18:33:11.079Z,22.30
2019-02-14T18:35:39.380Z,22.20
2019-02-14T18:38:07.975Z,22.10
2019-02-14T18:40:36.660Z,22.10
2019-02-14T18:43:05.340Z,22.10
2019-02-14T18:45:33.679Z,22.10
2019-02-14T18:48:02.112Z,22.30
2019-02-14T18:50:30.882Z,22.30
2019-02-14T18:52:59.571Z,22.40
2019-02-14T18:55:27.869Z,22.40
2019-02-14T18:57:56.626Z,22.50
2019-02-14T19:00:25.173Z,22.60
2019-02-14T19:02:53.803Z,22.60
2019-02-14T19:05:22.090Z,22.60
2019-02-14T19:07:50.782Z,22.40
2019-02-14T19:10:19.142Z,22.30
2019-02-14T19:12:47.496Z,22.20
2019-02-14T19:15:15.812Z,22.10
2019-02-14T19:17:44.467Z,22.00
2019-02-14T19:20:13.508Z,22.00
2019-02-14T19:22:42.275Z,22.10
2019-02-14T19:25:10.579Z,22.10
2019-02-14T19:27:38.907Z,22.20
2019-02-14T19:30:09.680Z,22.30
2019-02-14T19:32:38.246Z,22.40
2019-02-14T19:35:08.870Z,22.40
2019-02-14T19:37:37.317Z,22.50
2019-02-14T19:40:08.728Z,22.50
2019-02-14T19:42:37.015Z,22.50
2019-02-14T19:45:13.468Z,22.50
2019-02-14T19:47:41.893Z,22.40
2019-02-14T19:50:11.675Z,22.30
2019-02-14T19:52:39.980Z,22.20
2019-02-14T19:55:09.351Z,22.10
2019-02-14T19:57:38.004Z,22.10
2019-02-14T20:00:14.848Z,22.00
2019-02-14T20:02:43.945Z,21.90
2019-02-14T20:05:13.239Z,21.80
2019-02-14T20:07:41.780Z,21.80
2019-02-14T20:10:12.205Z,21.80
2019-02-14T20:12:40.615Z,21.90
2019-02-14T20:15:11.806Z,22.00
2019-02-14T20:17:40.133Z,22.10
2019-02-14T20:20:09.513Z,22.20
2019-02-14T20:22:38.192Z,22.30
2019-02-14T20:25:24.896Z,22.40
2019-02-14T20:27:53.291Z,22.40
2019-02-14T20:30:22.050Z,22.50
2019-02-14T20:32:50.390Z,22.40
2019-02-14T20:35:19.157Z,22.50
2019-02-14T20:37:47.531Z,22.50
2019-02-14T20:40:16.109Z,22.40
2019-02-14T20:42:44.732Z,22.30
2019-02-14T20:45:16.020Z,22.10
2019-02-14T20:47:44.395Z,22.10
2019-02-14T20:50:15.865Z,22.00
2019-02-14T20:52:44.319Z,21.90
2019-02-14T20:55:15.989Z,21.90
2019-02-14T20:57:44.708Z,21.90
2019-02-14T21:00:14.659Z,21.90
2019-02-14T21:02:43.255Z,22.00
2019-02-14T21:05:12.057Z,22.10
2019-02-14T21:07:40.350Z,22.20
2019-02-14T21:10:08.907Z,22.30
2019-02-14T21:12:37.355Z,22.40
2019-02-14T21:15:07.548Z,22.50
2019-02-14T21:17:35.878Z,22.50
2019-02-14T21:20:07.043Z,22.50
2019-02-14T21:22:35.351Z,22.50
2019-02-14T21:25:04.771Z,22.40
2019-02-14T21:27:35.189Z,22.30
2019-02-14T21:30:03.612Z,22.30
2019-02-14T21:32:31.980Z,22.20
2019-02-14T21:35:00.684Z,22.00
2019-02-14T21:37:29.154Z,22.00
2019-02-14T21:39:57.492Z,22.00
2019-02-14T21:42:29.434Z,22.00
2019-02-14T21:44:55.890Z,22.10
2019-02-14T21:47:24.517Z,22.30
2019-02-14T21:49:52.894Z,22.30
2019-02-14T21:52:21.219Z,22.40
2019-02-14T21:54:49.873Z,22.40
2019-02-14T21:57:18.374Z,22.30
2019-02-14T21:59:46.840Z,22.20
2019-02-14T22:02:15.458Z,22.20
2019-02-14T22:04:43.843Z,22.10
2019-02-14T22:07:12.160Z,22.00
2019-02-14T22:09:40.634Z,22.00
2019-02-14T22:12:09.029Z,22.00
2019-02-14T22:14:37.328Z,21.90
2019-02-14T22:17:05.766Z,21.90
2019-02-14T22:19:34.415Z,21.90
2019-02-14T22:22:02.724Z,21.80
2019-02-14T22:24:31.023Z,21.80
2019-02-14T22:26:59.314Z,21.80
2019-02-14T22:29:27.943Z,21.90
2019-02-14T22:31:56.309Z,22.10
2019-02-14T22:34:24.876Z,22.30
2019-02-14T22:36:53.226Z,22.40
2019-02-14T22:39:21.555Z,22.50
2019-02-14T22:41:49.923Z,22.50
2019-02-14T22:44:18.209Z,22.30
2019-02-14T22:46:46.526Z,22.30
2019-02-14T22:49:15.288Z,22.20
2019-02-14T22:51:45.817Z,22.10
2019-02-14T22:54:14.185Z,22.10
2019-02-14T22:56:42.492Z,22.00
2019-02-14T22:59:11.142Z,22.00
2019-02-14T23:01:39.712Z,22.00
2019-02-14T23:04:08.318Z,22.10
2019-02-14T23:06:39.352Z,22.20
2019-02-14T23:09:08.395Z,22.20
2019-02-14T23:11:37.027Z,22.20
2019-02-14T23:14:05.422Z,22.10
2019-02-14T23:16:34.107Z,22.10
2019-02-14T23:19:02.655Z,22.00
2019-02-14T23:21:31.266Z,22.00
2019-02-14T23:23:59.818Z,22.00
2019-02-14T23:26:28.400Z,21.90
2019-02-14T23:28:56.950Z,21.90
2019-02-14T23:31:25.907Z,21.80
2019-02-14T23:33:54.209Z,21.80
2019-02-14T23:36:22.615Z,21.70
2019-02-14T23:38:50.938Z,21.70
2019-02-14T23:41:19.507Z,21.70
2019-02-14T23:43:47.798Z,21.70
2019-02-14T23:46:16.388Z,21.60
2019-02-14T23:48:44.975Z,21.60
2019-02-14T23:51:13.557Z,21.60
2019-02-14T23:53:41.867Z,21.60
2019-02-14T23:56:10.182Z,21.60
2019-02-14T23:58:38.916Z,21.50
