createdAt,value
2019-04-03T00:00:53.073Z,99.90
2019-04-03T00:03:34.038Z,99.90
2019-04-03T00:06:13.424Z,99.90
2019-04-03T00:08:52.592Z,99.90
2019-04-03T00:11:32.619Z,99.90
2019-04-03T00:14:12.987Z,99.90
2019-04-03T00:16:52.728Z,99.90
2019-04-03T00:19:32.619Z,99.90
2019-04-03T00:22:12.726Z,99.90
2019-04-03T00:24:52.872Z,99.90
2019-04-03T00:27:32.569Z,99.90
2019-04-03T00:30:12.593Z,99.90
2019-04-03T00:32:53.545Z,99.90
2019-04-03T00:35:34.104Z,99.90
2019-04-03T00:38:14.013Z,99.90
2019-04-03T00:40:54.955Z,99.90
2019-04-03T00:43:35.186Z,99.90
2019-04-03T00:46:15.355Z,99.90
2019-04-03T00:48:56.180Z,99.90
2019-04-03T00:51:36.185Z,99.90
2019-04-03T00:54:16.494Z,99.90
2019-04-03T00:56:57.061Z,99.90
2019-04-03T00:59:36.760Z,99.90
2019-04-03T01:02:16.847Z,99.90
2019-04-03T01:04:58.429Z,99.90
2019-04-03T01:07:38.769Z,99.90
2019-04-03T01:10:18.099Z,99.90
2019-04-03T01:12:57.653Z,99.90
2019-04-03T01:15:37.369Z,99.90
2019-04-03T01:18:17.663Z,99.90
2019-04-03T01:20:57.332Z,99.90
2019-04-03T01:23:38.139Z,99.90
2019-04-03T01:26:18.477Z,99.90
2019-04-03T01:28:58.593Z,99.90
2019-04-03T01:31:38.677Z,99.90
2019-04-03T01:34:18.597Z,99.90
2019-04-03T01:36:58.846Z,99.90
2019-04-03T01:39:38.638Z,99.90
2019-04-03T01:42:21.606Z,99.90
2019-04-03T01:44:59.904Z,99.90
2019-04-03T01:47:39.988Z,99.90
2019-04-03T01:50:20.045Z,99.90
2019-04-03T01:53:01.693Z,99.90
2019-04-03T01:55:40.474Z,99.90
2019-04-03T01:58:19.726Z,99.90
2019-04-03T02:00:59.241Z,99.90
2019-04-03T02:03:41.185Z,99.90
2019-04-03T02:06:20.313Z,99.90
2019-04-03T02:09:00.254Z,99.90
2019-04-03T02:11:39.511Z,99.90
2019-04-03T02:14:21.182Z,99.90
2019-04-03T02:17:00.040Z,99.90
2019-04-03T02:19:40.170Z,99.90
2019-04-03T02:22:19.357Z,99.90
2019-04-03T02:24:59.655Z,99.90
2019-04-03T02:27:41.225Z,99.90
2019-04-03T02:30:20.753Z,99.90
2019-04-03T02:32:47.566Z,99.90
2019-04-03T02:35:34.109Z,99.90
2019-04-03T02:38:22.664Z,99.90
2019-04-03T02:41:09.099Z,99.90
2019-04-03T02:43:55.606Z,99.90
2019-04-03T02:46:42.205Z,99.90
2019-04-03T02:49:28.807Z,99.90
2019-04-03T02:52:15.699Z,99.90
2019-04-03T02:55:02.584Z,99.90
2019-04-03T02:57:50.915Z,99.90
2019-04-03T03:00:33.085Z,99.90
2019-04-03T03:03:16.058Z,99.90
2019-04-03T03:05:54.618Z,99.90
2019-04-03T03:08:35.042Z,99.90
2019-04-03T03:11:14.810Z,99.90
2019-04-03T03:13:54.926Z,99.90
2019-04-03T03:16:35.113Z,99.90
2019-04-03T03:19:15.136Z,99.90
2019-04-03T03:21:55.094Z,99.90
2019-04-03T03:24:35.317Z,99.90
2019-04-03T03:27:15.143Z,99.90
2019-04-03T03:29:58.447Z,99.90
2019-04-03T03:32:31.385Z,99.90
2019-04-03T03:35:20.132Z,99.90
2019-04-03T03:38:27.286Z,99.90
2019-04-03T03:41:13.212Z,99.90
2019-04-03T03:43:59.986Z,99.90
2019-04-03T03:46:46.960Z,99.90
2019-04-03T03:49:33.965Z,99.90
2019-04-03T03:52:21.035Z,99.90
2019-04-03T03:55:08.245Z,99.90
2019-04-03T03:57:56.500Z,99.90
2019-04-03T04:00:36.509Z,99.90
2019-04-03T04:03:03.675Z,99.90
2019-04-03T04:05:31.822Z,99.90
2019-04-03T04:08:20.121Z,99.90
2019-04-03T04:11:06.738Z,99.90
2019-04-03T04:13:53.460Z,99.90
2019-04-03T04:16:22.151Z,99.90
2019-04-03T04:19:08.895Z,99.90
2019-04-03T04:22:18.057Z,99.90
2019-04-03T04:25:05.785Z,99.90
2019-04-03T04:27:52.298Z,99.90
2019-04-03T04:30:39.098Z,99.90
2019-04-03T04:33:06.010Z,99.90
2019-04-03T04:35:53.243Z,99.90
2019-04-03T04:38:21.639Z,99.90
2019-04-03T04:41:08.932Z,99.90
2019-04-03T04:43:55.802Z,99.90
2019-04-03T04:46:44.516Z,99.90
2019-04-03T04:49:31.078Z,99.90
2019-04-03T04:52:17.605Z,99.90
2019-04-03T04:55:04.151Z,99.90
2019-04-03T04:57:50.681Z,99.90
2019-04-03T05:00:37.251Z,99.90
2019-04-03T05:03:23.974Z,99.90
2019-04-03T05:05:52.680Z,99.90
2019-04-03T05:08:39.216Z,99.90
2019-04-03T05:11:25.685Z,99.90
2019-04-03T05:14:12.108Z,99.90
2019-04-03T05:16:59.005Z,99.90
2019-04-03T05:19:49.020Z,99.90
2019-04-03T05:22:35.588Z,99.90
2019-04-03T05:25:22.007Z,99.90
2019-04-03T05:28:08.554Z,99.90
2019-04-03T05:30:54.970Z,99.90
2019-04-03T05:33:42.382Z,99.90
2019-04-03T05:36:29.847Z,99.90
2019-04-03T05:39:16.401Z,99.90
2019-04-03T05:42:02.913Z,99.90
2019-04-03T05:44:49.487Z,99.90
2019-04-03T05:47:38.914Z,99.90
2019-04-03T05:50:26.212Z,99.90
2019-04-03T05:53:12.802Z,99.90
2019-04-03T05:55:59.578Z,99.90
2019-04-03T05:58:55.597Z,99.90
2019-04-03T06:01:27.829Z,99.90
2019-04-03T06:04:09.904Z,99.90
2019-04-03T06:06:50.280Z,99.90
2019-04-03T06:09:30.255Z,99.90
2019-04-03T06:12:13.071Z,99.90
2019-04-03T06:14:52.797Z,99.90
2019-04-03T06:17:32.529Z,99.90
2019-04-03T06:20:13.015Z,99.90
2019-04-03T06:22:52.989Z,99.90
2019-04-03T06:25:32.886Z,99.90
2019-04-03T06:28:13.726Z,99.90
2019-04-03T06:30:55.498Z,99.90
2019-04-03T06:33:36.661Z,99.90
2019-04-03T06:36:17.193Z,99.90
2019-04-03T06:38:58.130Z,99.90
2019-04-03T06:41:37.482Z,99.90
2019-04-03T06:44:17.433Z,99.90
2019-04-03T06:46:44.617Z,99.90
2019-04-03T06:49:31.119Z,99.90
2019-04-03T06:52:17.728Z,99.90
2019-04-03T06:55:04.407Z,99.90
2019-04-03T06:57:50.948Z,99.90
2019-04-03T07:00:30.502Z,99.90
2019-04-03T07:03:10.735Z,99.90
2019-04-03T07:05:50.419Z,99.90
2019-04-03T07:08:34.861Z,99.90
2019-04-03T07:10:59.236Z,99.90
2019-04-03T07:13:45.832Z,99.90
2019-04-03T07:16:32.559Z,99.90
2019-04-03T07:19:19.083Z,99.90
2019-04-03T07:22:05.511Z,99.90
2019-04-03T07:24:52.037Z,99.90
2019-04-03T07:27:41.413Z,99.90
2019-04-03T07:30:27.146Z,99.90
2019-04-03T07:33:13.564Z,99.90
2019-04-03T07:35:59.981Z,99.90
2019-04-03T07:38:26.885Z,99.90
2019-04-03T07:41:13.398Z,99.90
2019-04-03T07:44:00.025Z,99.90
2019-04-03T07:46:48.358Z,99.90
2019-04-03T07:49:34.839Z,99.90
2019-04-03T07:52:21.501Z,99.90
2019-04-03T07:55:08.606Z,99.90
2019-04-03T07:57:55.381Z,99.90
2019-04-03T08:00:43.572Z,99.90
2019-04-03T08:03:30.283Z,99.90
2019-04-03T08:06:18.818Z,99.90
2019-04-03T08:09:09.012Z,99.90
2019-04-03T08:11:54.741Z,99.90
2019-04-03T08:14:42.013Z,99.90
2019-04-03T08:17:29.598Z,99.90
2019-04-03T08:19:56.799Z,99.90
2019-04-03T08:22:43.385Z,99.90
2019-04-03T08:25:29.895Z,99.90
2019-04-03T08:28:16.361Z,99.90
2019-04-03T08:31:03.440Z,99.90
2019-04-03T08:33:51.531Z,99.90
2019-04-03T08:36:39.483Z,99.90
2019-04-03T08:39:07.216Z,99.90
2019-04-03T08:41:55.801Z,99.90
2019-04-03T08:44:42.157Z,99.90
2019-04-03T08:47:13.626Z,99.90
2019-04-03T08:50:01.360Z,99.50
2019-04-03T08:52:47.440Z,98.00
2019-04-03T08:55:34.054Z,98.70
2019-04-03T08:58:21.968Z,98.40
2019-04-03T09:00:49.433Z,97.30
2019-04-03T09:03:35.893Z,98.20
2019-04-03T09:06:23.109Z,97.70
2019-04-03T09:08:51.516Z,98.30
2019-04-03T09:11:40.137Z,97.30
2019-04-03T09:14:28.257Z,99.10
2019-04-03T09:16:55.186Z,97.70
2019-04-03T09:19:42.316Z,97.20
2019-04-03T09:22:30.197Z,98.00
2019-04-03T09:24:58.437Z,95.60
2019-04-03T09:27:45.745Z,95.80
2019-04-03T09:30:25.251Z,95.80
2019-04-03T09:33:05.461Z,98.30
2019-04-03T09:35:45.225Z,96.70
2019-04-03T09:38:25.270Z,94.90
2019-04-03T09:41:05.269Z,95.30
2019-04-03T09:43:32.508Z,93.20
2019-04-03T09:46:19.048Z,94.70
2019-04-03T09:49:05.715Z,92.50
2019-04-03T09:51:53.883Z,93.00
2019-04-03T09:54:20.798Z,91.40
2019-04-03T09:57:07.640Z,90.60
2019-04-03T09:59:55.820Z,91.20
2019-04-03T10:02:42.638Z,91.50
2019-04-03T10:05:29.684Z,87.70
2019-04-03T10:08:17.365Z,89.90
2019-04-03T10:11:03.932Z,88.90
2019-04-03T10:13:50.346Z,90.40
2019-04-03T10:16:36.870Z,89.40
2019-04-03T10:19:23.367Z,91.30
2019-04-03T10:22:09.902Z,92.10
2019-04-03T10:24:59.370Z,92.20
2019-04-03T10:27:44.861Z,92.30
2019-04-03T10:30:24.265Z,90.60
2019-04-03T10:33:04.253Z,93.40
2019-04-03T10:35:31.201Z,90.90
2019-04-03T10:38:18.315Z,90.50
2019-04-03T10:41:06.203Z,89.80
2019-04-03T10:43:52.833Z,85.70
2019-04-03T10:46:39.397Z,82.30
2019-04-03T10:49:26.133Z,78.60
2019-04-03T10:52:14.290Z,80.50
2019-04-03T10:55:01.388Z,81.40
2019-04-03T10:57:49.534Z,83.40
2019-04-03T11:00:36.194Z,83.00
2019-04-03T11:03:22.764Z,80.90
2019-04-03T11:06:09.468Z,81.50
2019-04-03T11:08:57.892Z,82.90
2019-04-03T11:11:44.461Z,76.00
2019-04-03T11:14:31.790Z,75.60
2019-04-03T11:17:19.858Z,77.50
2019-04-03T11:20:09.760Z,78.00
2019-04-03T11:23:05.678Z,80.60
2019-04-03T11:25:45.918Z,80.30
2019-04-03T11:28:32.754Z,78.70
2019-04-03T11:31:26.612Z,76.90
2019-04-03T11:34:09.330Z,72.90
2019-04-03T11:36:56.180Z,76.90
2019-04-03T11:39:44.089Z,73.50
2019-04-03T11:42:31.230Z,71.20
2019-04-03T11:45:18.172Z,72.80
2019-04-03T11:48:04.849Z,78.20
2019-04-03T11:50:32.037Z,74.20
2019-04-03T11:53:20.466Z,74.70
2019-04-03T11:56:08.649Z,74.80
2019-04-03T11:58:55.486Z,74.00
2019-04-03T12:01:42.096Z,76.40
2019-04-03T12:04:29.078Z,72.30
2019-04-03T12:07:17.290Z,72.70
2019-04-03T12:10:04.351Z,79.00
2019-04-03T12:12:52.845Z,75.50
2019-04-03T12:15:39.624Z,78.00
2019-04-03T12:21:14.113Z,79.20
2019-04-03T12:24:01.649Z,76.50
2019-04-03T12:26:48.217Z,78.90
2019-04-03T12:29:29.912Z,75.50
2019-04-03T12:32:10.439Z,74.50
2019-04-03T12:34:50.936Z,74.20
2019-04-03T12:37:30.754Z,74.10
2019-04-03T12:40:12.565Z,71.60
2019-04-03T12:42:52.496Z,71.30
2019-04-03T12:45:32.614Z,69.70
2019-04-03T12:48:15.018Z,74.30
2019-04-03T12:50:56.917Z,74.80
2019-04-03T12:53:37.825Z,72.60
2019-04-03T12:56:04.857Z,67.40
2019-04-03T12:58:51.669Z,71.00
2019-04-03T13:01:38.891Z,71.60
2019-04-03T13:04:30.270Z,70.10
2019-04-03T13:07:15.569Z,65.20
2019-04-03T13:10:02.199Z,69.20
2019-04-03T13:12:48.726Z,66.60
2019-04-03T13:15:37.110Z,66.60
2019-04-03T13:18:23.679Z,71.20
2019-04-03T13:21:10.584Z,74.40
2019-04-03T13:23:58.695Z,71.80
2019-04-03T13:26:45.875Z,67.40
2019-04-03T13:29:26.954Z,71.40
2019-04-03T13:32:07.514Z,64.20
2019-04-03T13:34:47.251Z,65.10
2019-04-03T13:37:27.721Z,70.10
2019-04-03T13:40:07.827Z,67.10
2019-04-03T13:42:49.398Z,65.10
2019-04-03T13:45:31.037Z,66.90
2019-04-03T13:47:57.897Z,63.80
2019-04-03T13:50:25.092Z,67.30
2019-04-03T13:53:11.972Z,67.10
2019-04-03T13:55:58.890Z,67.00
2019-04-03T13:58:47.373Z,66.30
2019-04-03T14:01:33.831Z,67.70
2019-04-03T14:04:22.792Z,68.00
2019-04-03T14:07:09.672Z,67.60
2019-04-03T14:09:57.112Z,70.40
2019-04-03T14:12:45.185Z,67.20
2019-04-03T14:15:32.403Z,67.70
2019-04-03T14:18:20.519Z,68.40
2019-04-03T14:21:07.044Z,72.80
2019-04-03T14:23:54.223Z,70.40
2019-04-03T14:26:44.330Z,71.30
2019-04-03T14:29:38.524Z,71.10
2019-04-03T14:32:16.703Z,72.30
2019-04-03T14:35:04.806Z,71.70
2019-04-03T14:37:38.547Z,72.90
2019-04-03T14:40:18.231Z,73.10
2019-04-03T14:42:58.690Z,72.00
2019-04-03T14:45:40.175Z,73.40
2019-04-03T14:48:20.648Z,71.60
2019-04-03T14:51:00.354Z,72.60
2019-04-03T14:56:41.341Z,74.40
2019-04-03T14:59:21.401Z,74.80
2019-04-03T15:01:50.829Z,76.10
2019-04-03T15:04:37.681Z,75.10
2019-04-03T15:07:26.402Z,76.10
2019-04-03T15:10:13.219Z,74.70
2019-04-03T15:13:00.095Z,73.20
2019-04-03T15:15:48.213Z,72.10
2019-04-03T15:18:34.960Z,71.60
2019-04-03T15:21:23.705Z,69.30
2019-04-03T15:24:11.373Z,70.10
2019-04-03T15:26:58.736Z,64.50
2019-04-03T15:29:38.887Z,64.00
2019-04-03T15:32:20.351Z,63.60
2019-04-03T15:34:50.015Z,65.50
2019-04-03T15:37:16.045Z,63.00
2019-04-03T15:40:03.453Z,64.10
2019-04-03T15:42:50.373Z,65.40
2019-04-03T15:45:38.289Z,65.00
2019-04-03T15:48:05.873Z,65.60
2019-04-03T15:50:54.384Z,65.00
2019-04-03T15:53:42.669Z,65.80
2019-04-03T15:56:12.075Z,65.50
2019-04-03T15:58:59.234Z,66.00
2019-04-03T16:01:46.980Z,66.10
2019-04-03T16:04:34.555Z,67.10
2019-04-03T16:07:21.946Z,67.00
2019-04-03T16:10:08.632Z,66.10
2019-04-03T16:12:55.156Z,65.70
2019-04-03T16:15:42.027Z,65.10
2019-04-03T16:18:30.025Z,66.10
2019-04-03T16:21:16.463Z,66.00
2019-04-03T16:24:04.212Z,66.10
2019-04-03T16:26:51.685Z,66.40
2019-04-03T16:29:31.539Z,67.40
2019-04-03T16:32:11.821Z,66.40
2019-04-03T16:34:51.856Z,67.00
2019-04-03T16:37:32.011Z,66.70
2019-04-03T16:40:11.713Z,66.70
2019-04-03T16:42:52.997Z,66.00
2019-04-03T16:45:32.972Z,66.40
2019-04-03T16:48:15.897Z,65.80
2019-04-03T16:50:54.827Z,66.50
2019-04-03T16:53:37.621Z,65.70
2019-04-03T16:56:18.712Z,66.70
2019-04-03T16:59:00.638Z,66.00
2019-04-03T17:01:39.646Z,66.70
2019-04-03T17:04:26.484Z,66.50
2019-04-03T17:07:01.824Z,65.70
2019-04-03T17:09:41.729Z,65.60
2019-04-03T17:12:08.541Z,65.40
2019-04-03T17:18:11.261Z,64.70
2019-04-03T17:20:57.817Z,64.90
2019-04-03T17:23:45.687Z,64.20
2019-04-03T17:26:13.469Z,64.60
2019-04-03T17:29:02.582Z,66.00
2019-04-03T17:31:23.440Z,65.00
2019-04-03T17:34:10.641Z,64.80
2019-04-03T17:36:57.731Z,65.00
2019-04-03T17:39:45.757Z,65.20
2019-04-03T17:42:32.468Z,65.30
2019-04-03T17:45:19.004Z,65.40
2019-04-03T17:47:45.904Z,65.50
2019-04-03T17:50:32.322Z,65.80
2019-04-03T17:52:59.329Z,65.90
2019-04-03T17:55:45.866Z,66.50
2019-04-03T17:58:33.447Z,65.50
2019-04-03T18:01:22.484Z,67.40
2019-04-03T18:03:50.095Z,67.00
2019-04-03T18:06:18.714Z,66.40
2019-04-03T18:09:07.436Z,67.00
2019-04-03T18:11:53.961Z,68.40
2019-04-03T18:14:40.551Z,67.70
2019-04-03T18:17:07.864Z,67.80
2019-04-03T18:19:54.285Z,68.10
2019-04-03T18:22:41.063Z,68.70
2019-04-03T18:25:28.897Z,67.60
2019-04-03T18:28:16.049Z,67.90
2019-04-03T18:30:55.533Z,76.90
2019-04-03T18:33:22.534Z,86.50
2019-04-03T18:36:09.141Z,93.00
2019-04-03T18:38:55.573Z,98.20
2019-04-03T18:41:42.189Z,99.90
2019-04-03T18:44:30.303Z,99.90
2019-04-03T18:47:17.529Z,99.90
2019-04-03T18:49:44.476Z,99.90
2019-04-03T18:52:31.007Z,99.90
2019-04-03T18:55:17.537Z,99.90
2019-04-03T18:58:04.162Z,99.90
2019-04-03T19:00:50.963Z,99.90
2019-04-03T19:03:37.488Z,99.90
2019-04-03T19:06:24.040Z,99.90
2019-04-03T19:09:10.523Z,99.90
2019-04-03T19:12:07.958Z,99.90
2019-04-03T19:14:45.589Z,99.90
2019-04-03T19:17:32.063Z,99.90
2019-04-03T19:20:18.601Z,99.90
2019-04-03T19:23:07.184Z,99.90
2019-04-03T19:25:53.806Z,99.90
2019-04-03T19:28:40.275Z,99.90
2019-04-03T19:31:26.873Z,99.90
2019-04-03T19:34:19.897Z,99.90
2019-04-03T19:36:46.311Z,99.90
2019-04-03T19:39:32.838Z,99.90
2019-04-03T19:45:21.384Z,99.90
2019-04-03T19:48:09.032Z,99.90
2019-04-03T19:50:36.212Z,99.90
2019-04-03T19:53:22.757Z,99.90
2019-04-03T19:56:09.271Z,99.90
2019-04-03T19:58:36.471Z,99.90
2019-04-03T20:01:24.062Z,99.90
2019-04-03T20:04:11.405Z,99.90
2019-04-03T20:06:57.962Z,99.90
2019-04-03T20:09:44.953Z,99.90
2019-04-03T20:12:31.764Z,99.90
2019-04-03T20:15:18.173Z,99.90
2019-04-03T20:18:04.724Z,99.90
2019-04-03T20:20:33.550Z,99.90
2019-04-03T20:23:19.897Z,99.90
2019-04-03T20:26:06.969Z,99.90
2019-04-03T20:28:46.859Z,99.90
2019-04-03T20:31:13.745Z,99.90
2019-04-03T20:33:42.369Z,99.90
2019-04-03T20:36:29.315Z,99.90
2019-04-03T20:39:15.774Z,99.90
2019-04-03T20:42:03.412Z,99.90
2019-04-03T20:44:50.776Z,99.90
2019-04-03T20:47:18.077Z,99.90
2019-04-03T20:50:06.569Z,99.90
2019-04-03T20:52:52.945Z,99.90
2019-04-03T20:55:39.477Z,99.90
2019-04-03T20:58:06.779Z,99.90
2019-04-03T21:01:05.816Z,99.90
2019-04-03T21:03:22.115Z,99.90
2019-04-03T21:06:08.630Z,99.90
2019-04-03T21:08:55.188Z,99.90
2019-04-03T21:11:41.836Z,99.90
2019-04-03T21:14:28.642Z,99.90
2019-04-03T21:17:18.471Z,99.90
2019-04-03T21:20:03.805Z,99.90
2019-04-03T21:22:50.249Z,99.90
2019-04-03T21:25:36.695Z,99.90
2019-04-03T21:28:23.302Z,99.90
2019-04-03T21:31:03.112Z,99.90
2019-04-03T21:33:30.763Z,99.90
2019-04-03T21:36:18.304Z,99.90
2019-04-03T21:39:05.716Z,99.90
2019-04-03T21:41:52.129Z,99.90
2019-04-03T21:44:38.576Z,99.90
2019-04-03T21:47:25.257Z,99.90
2019-04-03T21:50:12.123Z,99.90
2019-04-03T21:52:58.582Z,99.90
2019-04-03T21:55:45.007Z,99.90
2019-04-03T21:58:31.424Z,99.90
2019-04-03T22:05:06.960Z,99.90
2019-04-03T22:07:52.761Z,99.90
2019-04-03T22:10:39.171Z,99.90
2019-04-03T22:13:25.616Z,99.90
2019-04-03T22:16:12.399Z,99.90
2019-04-03T22:18:58.909Z,99.90
2019-04-03T22:21:45.437Z,99.90
2019-04-03T22:24:32.040Z,99.90
2019-04-03T22:26:58.913Z,99.90
2019-04-03T22:29:38.461Z,99.90
2019-04-03T22:32:18.478Z,99.90
2019-04-03T22:35:00.591Z,99.90
2019-04-03T22:37:38.833Z,99.90
2019-04-03T22:40:18.925Z,99.90
2019-04-03T22:42:58.985Z,99.90
2019-04-03T22:45:39.205Z,99.90
2019-04-03T22:48:19.233Z,99.90
2019-04-03T22:50:59.624Z,99.90
2019-04-03T22:53:39.852Z,99.90
2019-04-03T22:56:20.496Z,99.90
2019-04-03T22:59:01.216Z,99.90
2019-04-03T23:01:40.730Z,99.90
2019-04-03T23:04:20.841Z,99.90
2019-04-03T23:07:00.066Z,99.90
2019-04-03T23:09:40.196Z,99.90
2019-04-03T23:12:20.278Z,99.90
2019-04-03T23:15:00.242Z,99.90
2019-04-03T23:17:40.155Z,99.90
2019-04-03T23:20:22.140Z,99.90
2019-04-03T23:23:01.550Z,99.90
2019-04-03T23:25:29.688Z,99.90
2019-04-03T23:28:17.171Z,99.90
2019-04-03T23:30:57.097Z,99.90
2019-04-03T23:33:37.224Z,99.90
2019-04-03T23:36:17.045Z,99.90
2019-04-03T23:38:57.152Z,99.90
2019-04-03T23:41:37.240Z,99.90
2019-04-03T23:44:17.049Z,99.90
2019-04-03T23:46:45.694Z,99.90
2019-04-03T23:49:33.314Z,99.90
2019-04-03T23:52:00.082Z,99.90
2019-04-03T23:54:46.737Z,99.90
2019-04-03T23:57:40.537Z,99.90
