createdAt,value
2023-05-05T00:00:41.478Z,99695.00
2023-05-05T00:03:19.455Z,99694.10
2023-05-05T00:05:53.219Z,99696.33
2023-05-05T00:08:26.860Z,99690.02
2023-05-05T00:10:59.473Z,99696.03
2023-05-05T00:13:31.707Z,99700.69
2023-05-05T00:16:04.373Z,99700.10
2023-05-05T00:18:37.606Z,99700.38
2023-05-05T00:21:12.062Z,99703.45
2023-05-05T00:24:05.041Z,99700.25
2023-05-05T00:26:41.186Z,99701.41
2023-05-05T00:29:15.509Z,99697.48
2023-05-05T00:32:08.365Z,99697.77
2023-05-05T00:34:41.336Z,99692.44
2023-05-05T00:37:13.893Z,99691.50
2023-05-05T00:39:47.068Z,99688.11
2023-05-05T00:42:19.949Z,99689.94
2023-05-05T00:44:54.789Z,99693.35
2023-05-05T00:47:30.443Z,99692.77
2023-05-05T00:50:03.352Z,99687.61
2023-05-05T00:52:38.043Z,99683.52
2023-05-05T00:55:11.848Z,99681.61
2023-05-05T00:57:45.122Z,99677.35
2023-05-05T01:00:18.847Z,99681.81
2023-05-05T01:02:55.109Z,99689.05
2023-05-05T01:05:35.185Z,99680.46
2023-05-05T01:08:25.233Z,99680.60
2023-05-05T01:11:04.590Z,99680.55
2023-05-05T01:13:48.056Z,99680.98
2023-05-05T01:16:28.854Z,99681.94
2023-05-05T01:19:10.796Z,99679.27
2023-05-05T01:21:46.566Z,99682.16
2023-05-05T01:24:40.331Z,99683.80
2023-05-05T01:27:31.807Z,99679.55
2023-05-05T01:30:29.298Z,99680.34
2023-05-05T01:33:07.944Z,99678.48
2023-05-05T01:35:48.767Z,99675.10
2023-05-05T01:38:23.601Z,99672.94
2023-05-05T01:41:08.944Z,99672.91
2023-05-05T01:43:46.117Z,99672.98
2023-05-05T01:46:20.958Z,99674.65
2023-05-05T01:48:55.338Z,99674.42
2023-05-05T01:51:29.835Z,99671.94
2023-05-05T01:54:05.835Z,99670.98
2023-05-05T01:56:41.676Z,99666.77
2023-05-05T01:59:15.148Z,99664.46
2023-05-05T02:01:50.300Z,99663.38
2023-05-05T02:04:24.599Z,99665.92
2023-05-05T02:07:00.104Z,99660.98
2023-05-05T02:09:33.787Z,99663.72
2023-05-05T02:12:11.356Z,99665.59
2023-05-05T02:14:46.584Z,99664.83
2023-05-05T02:17:20.636Z,99660.23
2023-05-05T02:19:54.434Z,99660.84
2023-05-05T02:22:27.068Z,99658.70
2023-05-05T02:25:00.171Z,99657.96
2023-05-05T02:27:36.331Z,99656.68
2023-05-05T02:30:12.810Z,99658.17
2023-05-05T02:32:51.869Z,99656.73
2023-05-05T02:35:26.418Z,99658.25
2023-05-05T02:38:05.569Z,99660.63
2023-05-05T02:40:44.544Z,99656.92
2023-05-05T02:43:23.121Z,99656.64
2023-05-05T02:45:57.205Z,99659.70
2023-05-05T02:48:33.026Z,99662.63
2023-05-05T02:51:08.051Z,99662.05
2023-05-05T02:53:43.278Z,99663.91
2023-05-05T02:56:28.173Z,99670.95
2023-05-05T02:59:10.352Z,99670.70
2023-05-05T03:01:58.534Z,99671.84
2023-05-05T03:04:40.034Z,99675.42
2023-05-05T03:07:22.569Z,99679.50
2023-05-05T03:10:05.135Z,99681.38
2023-05-05T03:12:45.069Z,99678.92
2023-05-05T03:15:26.747Z,99682.02
2023-05-05T03:18:00.372Z,99676.46
2023-05-05T03:20:33.796Z,99674.36
2023-05-05T03:23:11.179Z,99678.86
2023-05-05T03:25:48.836Z,99679.02
2023-05-05T03:28:44.706Z,99679.19
2023-05-05T03:31:30.464Z,99682.36
2023-05-05T03:34:04.677Z,99682.41
2023-05-05T03:36:42.861Z,99682.84
2023-05-05T03:39:18.838Z,99682.02
2023-05-05T03:41:51.968Z,99689.35
2023-05-05T03:44:25.407Z,99685.24
2023-05-05T03:46:58.061Z,99688.45
2023-05-05T03:49:32.844Z,99690.14
2023-05-05T03:52:06.354Z,99689.39
2023-05-05T03:54:38.944Z,99695.27
2023-05-05T03:57:12.004Z,99692.46
2023-05-05T03:59:44.475Z,99694.52
2023-05-05T04:02:20.409Z,99691.26
2023-05-05T04:04:53.515Z,99686.94
2023-05-05T04:07:36.253Z,99682.96
2023-05-05T04:10:11.195Z,99682.30
2023-05-05T04:12:44.114Z,99683.74
2023-05-05T04:15:20.458Z,99682.95
2023-05-05T04:17:53.718Z,99683.41
2023-05-05T04:20:30.516Z,99688.07
2023-05-05T04:23:08.644Z,99689.11
2023-05-05T04:25:41.805Z,99689.67
2023-05-05T04:28:22.620Z,99690.77
2023-05-05T04:30:55.877Z,99693.21
2023-05-05T04:33:30.139Z,99696.73
2023-05-05T04:36:03.320Z,99695.15
2023-05-05T04:38:36.869Z,99690.09
2023-05-05T04:41:10.224Z,99687.83
2023-05-05T04:43:44.122Z,99691.95
2023-05-05T04:46:18.621Z,99695.15
2023-05-05T04:48:51.293Z,99693.91
2023-05-05T04:51:24.440Z,99688.02
2023-05-05T04:53:57.039Z,99690.38
2023-05-05T04:56:32.104Z,99693.10
2023-05-05T04:59:06.455Z,99699.98
2023-05-05T05:01:38.887Z,99696.46
2023-05-05T05:04:11.985Z,99696.72
2023-05-05T05:06:44.685Z,99692.75
2023-05-05T05:09:17.740Z,99692.77
2023-05-05T05:11:52.591Z,99693.16
2023-05-05T05:14:28.911Z,99696.85
2023-05-05T05:17:01.574Z,99690.06
2023-05-05T05:19:34.552Z,99690.11
2023-05-05T05:22:08.182Z,99693.30
2023-05-05T05:24:43.796Z,99695.27
2023-05-05T05:27:17.349Z,99700.58
2023-05-05T05:29:51.411Z,99699.19
2023-05-05T05:32:24.331Z,99702.50
2023-05-05T05:34:57.349Z,99700.91
2023-05-05T05:37:35.035Z,99697.17
2023-05-05T05:40:12.462Z,99699.77
2023-05-05T05:42:48.192Z,99702.66
2023-05-05T05:45:22.949Z,99696.80
2023-05-05T05:47:58.168Z,99697.90
2023-05-05T05:50:33.372Z,99695.14
2023-05-05T05:53:06.135Z,99692.92
2023-05-05T05:55:41.895Z,99696.86
2023-05-05T05:58:17.319Z,99694.17
2023-05-05T06:00:50.730Z,99692.19
2023-05-05T06:03:23.802Z,99691.05
2023-05-05T06:06:00.186Z,99694.47
2023-05-05T06:08:32.815Z,99687.83
2023-05-05T06:11:05.421Z,99694.92
2023-05-05T06:13:43.258Z,99701.59
2023-05-05T06:16:15.801Z,99704.48
2023-05-05T06:18:51.569Z,99704.81
2023-05-05T06:21:27.902Z,99702.97
2023-05-05T06:24:00.407Z,99708.20
2023-05-05T06:26:35.652Z,99707.13
2023-05-05T06:29:12.474Z,99709.24
2023-05-05T06:31:45.184Z,99709.27
2023-05-05T06:34:20.363Z,99703.52
2023-05-05T06:36:53.191Z,99705.61
2023-05-05T06:39:28.213Z,99712.17
2023-05-05T06:42:00.742Z,99713.33
2023-05-05T06:44:36.542Z,99710.13
2023-05-05T06:47:09.731Z,99707.11
2023-05-05T06:50:02.545Z,99703.41
2023-05-05T06:52:38.414Z,99704.65
2023-05-05T06:55:12.599Z,99707.07
2023-05-05T06:57:45.561Z,99708.05
2023-05-05T07:00:27.816Z,99703.15
2023-05-05T07:03:02.363Z,99701.89
2023-05-05T07:05:37.680Z,99697.59
2023-05-05T07:08:11.466Z,99693.30
2023-05-05T07:10:55.513Z,99697.41
2023-05-05T07:13:31.250Z,99698.83
2023-05-05T07:16:06.308Z,99696.33
2023-05-05T07:18:38.905Z,99698.83
2023-05-05T07:21:11.477Z,99700.77
2023-05-05T07:23:47.905Z,99697.58
2023-05-05T07:26:23.253Z,99697.05
2023-05-05T07:28:59.191Z,99694.83
2023-05-05T07:31:31.851Z,99698.21
2023-05-05T07:34:07.661Z,99700.01
2023-05-05T07:36:43.967Z,99699.88
2023-05-05T07:39:18.542Z,99699.72
2023-05-05T07:41:54.227Z,99701.63
2023-05-05T07:44:28.852Z,99703.80
2023-05-05T07:47:12.712Z,99705.63
2023-05-05T07:49:45.319Z,99699.25
2023-05-05T07:52:21.486Z,99702.05
2023-05-05T07:55:20.487Z,99699.77
2023-05-05T07:57:56.101Z,99699.13
2023-05-05T08:00:29.359Z,99696.45
2023-05-05T08:03:02.002Z,99694.67
2023-05-05T08:05:34.806Z,99686.31
2023-05-05T08:08:07.760Z,99687.63
2023-05-05T08:10:40.261Z,99690.16
2023-05-05T08:13:15.688Z,99689.81
2023-05-05T08:15:48.654Z,99686.74
2023-05-05T08:18:21.171Z,99687.41
2023-05-05T08:20:57.528Z,99687.21
2023-05-05T08:23:30.044Z,99691.40
2023-05-05T08:26:06.818Z,99695.25
2023-05-05T08:28:39.506Z,99694.57
2023-05-05T08:31:22.219Z,99694.77
2023-05-05T08:33:55.218Z,99693.52
2023-05-05T08:36:31.858Z,99694.58
2023-05-05T08:39:04.248Z,99693.48
2023-05-05T08:41:37.357Z,99692.38
2023-05-05T08:44:11.745Z,99690.70
2023-05-05T08:46:45.491Z,99692.14
2023-05-05T08:49:23.225Z,99687.94
2023-05-05T08:51:58.399Z,99686.36
2023-05-05T08:54:36.019Z,99688.09
2023-05-05T08:57:17.421Z,99682.70
2023-05-05T08:59:51.611Z,99678.48
2023-05-05T09:02:28.730Z,99676.90
2023-05-05T09:05:05.354Z,99681.39
2023-05-05T09:07:38.448Z,99674.66
2023-05-05T09:10:13.094Z,99676.54
2023-05-05T09:12:45.951Z,99673.29
2023-05-05T09:15:18.478Z,99678.45
2023-05-05T09:17:56.113Z,99678.42
2023-05-05T09:20:37.345Z,99679.13
2023-05-05T09:23:14.070Z,99683.30
2023-05-05T09:25:48.411Z,99684.80
2023-05-05T09:28:22.629Z,99686.58
2023-05-05T09:31:12.967Z,99682.21
2023-05-05T09:33:47.279Z,99686.56
2023-05-05T09:36:21.284Z,99686.73
2023-05-05T09:39:14.841Z,99686.55
2023-05-05T09:41:48.037Z,99685.64
2023-05-05T09:44:36.690Z,99685.95
2023-05-05T09:47:21.977Z,99682.39
2023-05-05T09:50:01.966Z,99682.48
2023-05-05T09:52:36.975Z,99680.74
2023-05-05T09:55:18.894Z,99679.41
2023-05-05T09:57:51.423Z,99670.88
2023-05-05T10:00:24.143Z,99668.42
2023-05-05T10:03:05.728Z,99672.63
2023-05-05T10:06:01.161Z,99672.29
2023-05-05T10:08:34.744Z,99673.86
2023-05-05T10:11:08.016Z,99674.02
2023-05-05T10:13:43.118Z,99677.85
2023-05-05T10:16:16.076Z,99676.50
2023-05-05T10:18:49.286Z,99676.39
2023-05-05T10:21:26.352Z,99672.23
2023-05-05T10:24:09.109Z,99668.16
2023-05-05T10:26:45.192Z,99665.65
2023-05-05T10:29:24.820Z,99662.58
2023-05-05T10:32:21.440Z,99656.39
2023-05-05T10:35:01.438Z,99652.68
2023-05-05T10:37:34.249Z,99650.24
2023-05-05T10:40:09.886Z,99651.67
2023-05-05T10:42:46.895Z,99648.64
2023-05-05T10:45:19.926Z,99647.48
2023-05-05T10:47:59.557Z,99639.88
2023-05-05T10:50:35.809Z,99640.86
2023-05-05T10:53:18.264Z,99638.18
2023-05-05T10:55:58.654Z,99638.33
2023-05-05T10:58:50.912Z,99637.42
2023-05-05T11:01:40.104Z,99630.77
2023-05-05T11:04:23.485Z,99623.93
2023-05-05T11:07:27.802Z,99620.20
2023-05-05T11:10:05.974Z,99627.83
2023-05-05T11:13:22.231Z,99627.77
2023-05-05T11:15:56.027Z,99617.09
2023-05-05T11:18:36.708Z,99613.30
2023-05-05T11:21:17.385Z,99609.27
2023-05-05T11:23:54.554Z,99607.32
2023-05-05T11:26:51.567Z,99606.95
2023-05-05T11:29:24.238Z,99607.17
2023-05-05T11:32:16.758Z,99604.48
2023-05-05T11:34:52.976Z,99603.67
2023-05-05T11:37:30.221Z,99599.15
2023-05-05T11:40:22.482Z,99601.55
2023-05-05T11:43:07.795Z,99606.75
2023-05-05T11:45:43.113Z,99604.88
2023-05-05T11:48:28.364Z,99603.38
2023-05-05T11:51:03.669Z,99603.43
2023-05-05T11:53:48.357Z,99602.82
2023-05-05T11:56:24.844Z,99600.75
2023-05-05T11:59:11.862Z,99598.38
2023-05-05T12:01:45.282Z,99594.14
2023-05-05T12:04:18.524Z,99593.99
2023-05-05T12:06:54.374Z,99588.10
2023-05-05T12:09:26.980Z,99585.05
2023-05-05T12:12:01.294Z,99580.11
2023-05-05T12:14:36.924Z,99582.41
2023-05-05T12:17:10.795Z,99585.65
2023-05-05T12:19:56.696Z,99583.60
2023-05-05T12:22:30.256Z,99584.60
2023-05-05T12:25:08.389Z,99585.16
2023-05-05T12:27:43.155Z,99579.51
2023-05-05T12:30:18.788Z,99580.38
2023-05-05T12:32:51.581Z,99578.51
2023-05-05T12:35:24.600Z,99580.57
2023-05-05T12:37:58.426Z,99579.89
2023-05-05T12:40:48.915Z,99575.55
2023-05-05T12:43:32.827Z,99578.05
2023-05-05T12:46:16.176Z,99575.88
2023-05-05T12:49:00.631Z,99568.21
2023-05-05T12:51:34.195Z,99562.21
2023-05-05T12:54:09.892Z,99556.36
2023-05-05T12:56:44.192Z,99562.34
2023-05-05T12:59:32.537Z,99553.66
2023-05-05T13:02:05.034Z,99555.63
2023-05-05T13:04:51.783Z,99549.13
2023-05-05T13:07:25.288Z,99550.65
2023-05-05T13:10:12.289Z,99548.75
2023-05-05T13:12:46.422Z,99543.53
2023-05-05T13:15:19.931Z,99541.95
2023-05-05T13:17:52.816Z,99536.89
2023-05-05T13:20:25.580Z,99539.73
2023-05-05T13:22:58.441Z,99535.63
2023-05-05T13:25:35.609Z,99528.56
2023-05-05T13:28:08.323Z,99523.16
2023-05-05T13:30:41.964Z,99519.89
2023-05-05T13:33:14.900Z,99517.01
2023-05-05T13:35:50.576Z,99518.35
2023-05-05T13:38:23.763Z,99516.42
2023-05-05T13:40:56.566Z,99516.89
2023-05-05T13:43:32.999Z,99510.48
2023-05-05T13:46:19.260Z,99510.77
2023-05-05T13:48:56.590Z,99511.39
2023-05-05T13:51:49.805Z,99511.79
2023-05-05T13:54:32.955Z,99508.23
2023-05-05T13:57:08.133Z,99505.65
2023-05-05T13:59:51.715Z,99500.70
2023-05-05T14:02:24.940Z,99504.02
2023-05-05T14:05:00.106Z,99503.96
2023-05-05T14:07:33.800Z,99498.13
2023-05-05T14:10:10.645Z,99497.50
2023-05-05T14:12:45.922Z,99498.31
2023-05-05T14:15:23.333Z,99495.66
2023-05-05T14:17:56.050Z,99490.14
2023-05-05T14:20:28.721Z,99497.36
2023-05-05T14:23:01.385Z,99497.41
2023-05-05T14:25:36.786Z,99491.19
2023-05-05T14:28:12.097Z,99488.14
2023-05-05T14:30:46.975Z,99492.81
2023-05-05T14:33:19.792Z,99493.45
2023-05-05T14:35:52.489Z,99493.55
2023-05-05T14:38:35.619Z,99492.75
2023-05-05T14:41:29.249Z,99490.07
2023-05-05T14:44:04.961Z,99489.61
2023-05-05T14:46:37.762Z,99489.45
2023-05-05T14:49:19.585Z,99482.20
2023-05-05T14:51:54.348Z,99482.70
2023-05-05T14:54:28.969Z,99479.20
2023-05-05T14:57:01.907Z,99481.45
2023-05-05T14:59:35.650Z,99480.17
2023-05-05T15:02:12.070Z,99479.20
2023-05-05T15:05:05.250Z,99483.77
2023-05-05T15:07:40.151Z,99478.58
2023-05-05T15:10:16.012Z,99477.33
2023-05-05T15:12:49.552Z,99473.84
2023-05-05T15:15:25.714Z,99474.15
2023-05-05T15:17:59.650Z,99476.52
2023-05-05T15:20:32.975Z,99475.50
2023-05-05T15:23:05.542Z,99477.65
2023-05-05T15:25:38.534Z,99477.47
2023-05-05T15:28:11.517Z,99477.27
2023-05-05T15:30:44.028Z,99475.18
2023-05-05T15:33:16.922Z,99474.09
2023-05-05T15:35:51.957Z,99478.00
2023-05-05T15:38:25.018Z,99477.87
2023-05-05T15:41:01.003Z,99474.63
2023-05-05T15:43:35.175Z,99470.74
2023-05-05T15:46:16.902Z,99470.02
2023-05-05T15:48:49.422Z,99473.54
2023-05-05T15:51:22.263Z,99472.09
2023-05-05T15:54:07.047Z,99468.41
2023-05-05T15:56:39.777Z,99469.83
2023-05-05T15:59:15.317Z,99462.79
2023-05-05T16:01:51.084Z,99464.00
2023-05-05T16:04:25.919Z,99460.66
2023-05-05T16:07:03.555Z,99461.04
2023-05-05T16:09:45.573Z,99457.41
2023-05-05T16:12:18.514Z,99458.17
2023-05-05T16:14:54.574Z,99459.59
2023-05-05T16:17:30.390Z,99459.22
2023-05-05T16:20:02.930Z,99459.58
2023-05-05T16:22:35.764Z,99454.27
2023-05-05T16:25:11.194Z,99461.02
2023-05-05T16:27:43.689Z,99460.85
2023-05-05T16:30:21.774Z,99455.92
2023-05-05T16:32:54.736Z,99457.84
2023-05-05T16:35:27.331Z,99458.26
2023-05-05T16:38:01.446Z,99455.80
2023-05-05T16:40:33.708Z,99455.45
2023-05-05T16:43:06.343Z,99456.86
2023-05-05T16:45:53.111Z,99455.93
2023-05-05T16:48:39.085Z,99454.05
2023-05-05T16:51:12.308Z,99456.20
2023-05-05T16:53:54.480Z,99459.66
2023-05-05T16:56:26.852Z,99456.79
2023-05-05T16:59:00.325Z,99454.59
2023-05-05T17:01:35.109Z,99452.34
2023-05-05T17:04:08.327Z,99455.77
2023-05-05T17:06:41.173Z,99448.06
2023-05-05T17:09:14.059Z,99455.45
2023-05-05T17:11:49.608Z,99458.02
2023-05-05T17:14:22.422Z,99457.00
2023-05-05T17:16:55.188Z,99460.79
2023-05-05T17:19:27.886Z,99460.53
2023-05-05T17:22:00.033Z,99459.58
2023-05-05T17:24:34.436Z,99459.73
2023-05-05T17:27:08.751Z,99465.79
2023-05-05T17:29:41.876Z,99468.19
2023-05-05T17:32:14.380Z,99467.63
2023-05-05T17:34:46.861Z,99472.14
2023-05-05T17:37:19.458Z,99474.92
2023-05-05T17:39:52.051Z,99480.15
2023-05-05T17:42:27.065Z,99485.02
2023-05-05T17:44:59.761Z,99488.45
2023-05-05T17:47:33.177Z,99489.34
2023-05-05T17:50:06.127Z,99490.57
2023-05-05T17:52:40.835Z,99486.75
2023-05-05T17:55:14.070Z,99490.48
2023-05-05T17:57:48.935Z,99489.86
2023-05-05T18:00:23.149Z,99497.48
2023-05-05T18:02:55.850Z,99498.31
2023-05-05T18:05:28.438Z,99497.34
2023-05-05T18:08:02.112Z,99496.36
2023-05-05T18:10:34.992Z,99493.09
2023-05-05T18:13:07.728Z,99497.92
2023-05-05T18:15:41.286Z,99494.94
2023-05-05T18:18:14.010Z,99501.26
2023-05-05T18:20:46.471Z,99506.85
2023-05-05T18:23:21.331Z,99505.05
2023-05-05T18:25:53.893Z,99506.59
2023-05-05T18:28:29.893Z,99505.80
2023-05-05T18:31:02.738Z,99507.28
2023-05-05T18:33:37.889Z,99512.46
2023-05-05T18:36:12.379Z,99517.08
2023-05-05T18:38:45.118Z,99519.72
2023-05-05T18:41:17.847Z,99522.35
2023-05-05T18:43:50.372Z,99522.70
2023-05-05T18:46:22.921Z,99526.73
2023-05-05T18:48:55.735Z,99527.05
2023-05-05T18:51:28.791Z,99525.77
2023-05-05T18:54:02.069Z,99529.05
2023-05-05T18:56:34.607Z,99529.52
2023-05-05T18:59:10.927Z,99535.60
2023-05-05T19:01:44.665Z,99536.02
2023-05-05T19:04:30.230Z,99535.92
2023-05-05T19:07:04.679Z,99539.68
2023-05-05T19:09:37.471Z,99541.81
2023-05-05T19:12:10.447Z,99536.42
2023-05-05T19:14:43.210Z,99541.02
2023-05-05T19:17:16.136Z,99545.65
2023-05-05T19:19:49.065Z,99545.17
2023-05-05T19:22:26.200Z,99546.78
2023-05-05T19:24:58.979Z,99550.34
2023-05-05T19:27:37.112Z,99549.69
2023-05-05T19:30:11.818Z,99552.01
2023-05-05T19:32:45.421Z,99550.64
2023-05-05T19:35:18.119Z,99551.90
2023-05-05T19:37:50.920Z,99551.77
2023-05-05T19:40:23.914Z,99552.33
2023-05-05T19:42:56.224Z,99552.00
2023-05-05T19:45:28.897Z,99552.02
2023-05-05T19:48:02.138Z,99548.34
2023-05-05T19:50:34.670Z,99548.90
2023-05-05T19:53:07.660Z,99551.52
2023-05-05T19:55:40.188Z,99554.88
2023-05-05T19:58:14.506Z,99558.20
2023-05-05T20:00:48.749Z,99559.75
2023-05-05T20:03:21.623Z,99561.69
2023-05-05T20:05:54.383Z,99560.81
2023-05-05T20:08:27.193Z,99560.64
2023-05-05T20:10:59.918Z,99559.40
2023-05-05T20:13:38.423Z,99557.30
2023-05-05T20:16:11.873Z,99558.86
2023-05-05T20:18:44.729Z,99566.23
2023-05-05T20:21:18.062Z,99567.77
2023-05-05T20:23:54.595Z,99567.77
2023-05-05T20:26:27.021Z,99563.57
2023-05-05T20:29:03.243Z,99561.10
2023-05-05T20:31:39.198Z,99558.98
2023-05-05T20:34:12.868Z,99558.11
2023-05-05T20:36:49.078Z,99560.17
2023-05-05T20:39:21.550Z,99561.40
2023-05-05T20:41:54.218Z,99559.48
2023-05-05T20:44:27.345Z,99562.95
2023-05-05T20:47:02.666Z,99563.98
2023-05-05T20:49:37.919Z,99569.77
2023-05-05T20:52:10.768Z,99572.36
2023-05-05T20:54:43.312Z,99572.52
2023-05-05T20:57:15.983Z,99570.77
2023-05-05T20:59:59.264Z,99569.33
2023-05-05T21:02:32.502Z,99569.14
2023-05-05T21:05:05.352Z,99568.77
2023-05-05T21:07:37.785Z,99567.51
2023-05-05T21:10:13.809Z,99568.73
2023-05-05T21:12:49.443Z,99570.48
2023-05-05T21:15:21.936Z,99571.14
2023-05-05T21:17:54.617Z,99573.74
2023-05-05T21:20:27.391Z,99569.36
2023-05-05T21:23:01.211Z,99568.27
2023-05-05T21:25:34.002Z,99571.38
2023-05-05T21:28:09.792Z,99572.58
2023-05-05T21:30:42.742Z,99575.15
2023-05-05T21:33:16.949Z,99575.82
2023-05-05T21:35:49.182Z,99572.95
2023-05-05T21:38:23.779Z,99570.45
2023-05-05T21:41:00.262Z,99574.77
2023-05-05T21:43:32.814Z,99574.22
2023-05-05T21:46:06.547Z,99575.22
2023-05-05T21:48:41.569Z,99574.48
2023-05-05T21:51:14.150Z,99576.18
2023-05-05T21:53:46.914Z,99571.06
2023-05-05T21:56:19.897Z,99570.67
2023-05-05T21:58:53.746Z,99566.24
2023-05-05T22:01:26.050Z,99570.23
2023-05-05T22:03:59.210Z,99574.92
2023-05-05T22:06:32.628Z,99571.73
2023-05-05T22:09:05.177Z,99570.83
2023-05-05T22:11:37.562Z,99568.53
2023-05-05T22:14:10.507Z,99569.34
2023-05-05T22:16:43.170Z,99569.83
2023-05-05T22:19:15.941Z,99568.94
2023-05-05T22:21:48.196Z,99566.46
2023-05-05T22:24:20.997Z,99570.77
2023-05-05T22:26:54.139Z,99565.50
2023-05-05T22:29:27.027Z,99567.92
2023-05-05T22:31:59.888Z,99568.39
2023-05-05T22:34:32.319Z,99570.08
2023-05-05T22:37:06.170Z,99567.08
2023-05-05T22:39:39.316Z,99561.98
2023-05-05T22:42:11.820Z,99563.33
2023-05-05T22:44:44.237Z,99562.61
2023-05-05T22:47:16.702Z,99561.52
2023-05-05T22:49:49.359Z,99557.82
2023-05-05T22:52:25.732Z,99554.11
2023-05-05T22:54:58.438Z,99559.16
2023-05-05T22:57:30.966Z,99554.09
2023-05-05T23:00:08.706Z,99557.90
2023-05-05T23:02:43.464Z,99561.38
2023-05-05T23:05:16.884Z,99560.66
2023-05-05T23:07:49.579Z,99562.89
2023-05-05T23:10:22.437Z,99563.20
2023-05-05T23:12:54.976Z,99563.70
2023-05-05T23:15:29.229Z,99567.00
2023-05-05T23:18:01.546Z,99562.29
2023-05-05T23:20:34.133Z,99562.12
2023-05-05T23:23:06.554Z,99563.32
2023-05-05T23:25:39.074Z,99565.05
2023-05-05T23:28:16.531Z,99565.73
2023-05-05T23:30:49.204Z,99563.11
2023-05-05T23:33:21.884Z,99562.91
2023-05-05T23:35:54.486Z,99562.55
2023-05-05T23:38:27.276Z,99562.90
2023-05-05T23:41:01.431Z,99559.92
2023-05-05T23:43:34.376Z,99558.16
2023-05-05T23:46:07.192Z,99553.08
2023-05-05T23:48:42.963Z,99555.15
2023-05-05T23:51:15.663Z,99554.59
2023-05-05T23:53:49.314Z,99554.71
2023-05-05T23:56:21.948Z,99554.48
2023-05-05T23:58:55.251Z,99554.61
