createdAt,value
2019-04-29T06:35:47.430Z,64.07
2019-04-29T06:38:17.316Z,81.53
2019-04-29T06:40:47.864Z,55.88
2019-04-29T06:43:17.800Z,46.40
2019-04-29T06:45:48.247Z,46.53
2019-04-29T06:48:18.376Z,51.63
2019-04-29T06:50:49.746Z,45.45
2019-04-29T06:53:21.346Z,50.98
2019-04-29T06:55:50.507Z,43.15
2019-04-29T06:58:19.935Z,54.35
2019-04-29T07:00:51.102Z,58.85
2019-04-29T07:03:20.966Z,61.33
2019-04-29T07:05:52.327Z,55.25
2019-04-29T07:08:22.424Z,64.85
2019-04-29T07:10:55.835Z,64.87
2019-04-29T07:13:24.637Z,66.20
2019-04-29T07:15:54.818Z,55.92
2019-04-29T07:18:24.254Z,66.85
2019-04-29T07:20:54.005Z,73.15
2019-04-29T07:23:23.565Z,82.02
2019-04-29T07:25:53.636Z,73.47
2019-04-29T07:28:23.345Z,93.80
2019-04-29T07:31:02.668Z,88.55
2019-04-29T07:33:25.081Z,96.50
2019-04-29T07:35:55.423Z,79.95
2019-04-29T07:38:25.044Z,93.15
2019-04-29T07:40:54.572Z,93.45
2019-04-29T07:43:24.022Z,83.37
2019-04-29T07:46:05.539Z,95.10
2019-04-29T07:48:36.828Z,83.25
2019-04-29T07:51:06.566Z,81.00
2019-04-29T07:53:44.762Z,86.20
2019-04-29T07:56:08.235Z,86.67
2019-04-29T07:58:38.628Z,73.10
2019-04-29T08:01:08.420Z,72.58
2019-04-29T08:03:38.077Z,73.70
2019-04-29T08:06:08.009Z,80.25
2019-04-29T08:08:38.466Z,80.67
2019-04-29T08:11:08.255Z,64.10
2019-04-29T08:13:38.843Z,72.87
2019-04-29T08:16:08.562Z,71.70
2019-04-29T08:18:38.579Z,71.80
2019-04-29T08:21:10.185Z,66.17
2019-04-29T08:23:42.342Z,64.55
2019-04-29T08:26:12.163Z,74.53
2019-04-29T08:28:41.700Z,56.33
2019-04-29T08:31:11.539Z,55.88
2019-04-29T08:33:42.511Z,57.00
2019-04-29T08:36:12.498Z,60.67
2019-04-29T08:38:42.239Z,60.28
2019-04-29T08:41:11.896Z,54.50
2019-04-29T08:43:56.214Z,55.43
2019-04-29T08:46:28.399Z,54.85
2019-04-29T08:49:01.139Z,54.15
2019-04-29T08:51:31.193Z,55.20
2019-04-29T08:54:01.617Z,51.65
2019-04-29T08:56:31.005Z,51.68
2019-04-29T08:59:00.740Z,52.43
2019-04-29T09:01:34.025Z,51.70
2019-04-29T09:04:01.811Z,53.78
2019-04-29T09:06:32.651Z,47.55
2019-04-29T09:09:04.870Z,48.02
2019-04-29T09:11:36.032Z,44.45
2019-04-29T09:14:05.637Z,49.63
2019-04-29T09:16:35.394Z,55.03
2019-04-29T09:19:05.295Z,42.45
2019-04-29T09:21:35.148Z,44.53
2019-04-29T09:24:05.065Z,47.10
2019-04-29T09:26:36.370Z,44.27
2019-04-29T09:29:07.517Z,45.30
2019-04-29T09:31:37.156Z,43.05
2019-04-29T09:34:07.091Z,42.60
2019-04-29T09:36:36.839Z,42.33
2019-04-29T09:39:06.630Z,39.75
2019-04-29T09:41:40.415Z,43.83
2019-04-29T09:44:20.966Z,43.10
2019-04-29T09:46:50.838Z,35.92
2019-04-29T09:49:20.484Z,37.40
2019-04-29T09:51:50.244Z,44.73
2019-04-29T09:54:19.941Z,40.95
2019-04-29T09:56:49.401Z,41.33
2019-04-29T09:59:23.572Z,42.83
2019-04-29T10:02:13.575Z,32.55
2019-04-29T10:04:56.268Z,39.50
2019-04-29T10:07:19.352Z,38.45
2019-04-29T10:09:56.856Z,40.20
2019-04-29T10:12:20.342Z,38.20
2019-04-29T10:14:50.596Z,37.05
2019-04-29T10:17:30.533Z,32.45
2019-04-29T10:20:02.338Z,33.28
2019-04-29T10:22:32.047Z,31.40
2019-04-29T10:25:01.907Z,27.77
2019-04-29T10:27:31.742Z,29.98
2019-04-29T10:30:01.336Z,31.20
2019-04-29T10:32:31.019Z,30.40
2019-04-29T10:35:03.572Z,34.00
2019-04-29T10:37:33.112Z,31.30
2019-04-29T10:40:11.082Z,25.97
2019-04-29T10:42:37.657Z,28.70
2019-04-29T10:45:25.512Z,26.55
2019-04-29T10:47:59.362Z,25.40
2019-04-29T10:50:33.421Z,23.52
2019-04-29T10:53:03.030Z,26.87
2019-04-29T10:55:33.645Z,26.27
2019-04-29T10:58:03.079Z,26.60
2019-04-29T11:00:52.835Z,24.43
2019-04-29T11:03:25.032Z,25.05
2019-04-29T11:06:00.272Z,25.17
2019-04-29T11:08:38.266Z,29.25
2019-04-29T11:11:22.157Z,25.75
2019-04-29T11:13:48.249Z,23.90
2019-04-29T11:16:12.748Z,24.65
2019-04-29T11:18:42.756Z,23.57
2019-04-29T11:21:12.589Z,25.75
2019-04-29T11:23:50.763Z,24.45
2019-04-29T11:26:35.419Z,22.55
2019-04-29T11:29:09.043Z,24.32
2019-04-29T11:31:37.949Z,22.77
2019-04-29T11:34:11.569Z,24.12
2019-04-29T11:36:43.947Z,25.70
2019-04-29T11:39:15.487Z,25.08
2019-04-29T11:41:45.243Z,25.40
2019-04-29T11:44:14.710Z,27.07
2019-04-29T11:46:48.626Z,23.50
2019-04-29T11:49:17.373Z,23.57
2019-04-29T11:52:08.642Z,26.87
2019-04-29T11:54:19.216Z,25.65
2019-04-29T11:56:49.051Z,24.80
2019-04-29T11:59:37.605Z,24.37
2019-04-29T12:02:12.603Z,26.00
2019-04-29T12:04:43.917Z,27.75
2019-04-29T12:07:13.958Z,30.15
2019-04-29T12:09:43.496Z,30.30
2019-04-29T12:12:14.963Z,29.25
2019-04-29T12:14:52.362Z,27.42
2019-04-29T12:17:23.550Z,32.48
2019-04-29T12:20:11.114Z,29.57
2019-04-29T12:22:48.482Z,25.43
2019-04-29T12:25:13.681Z,27.90
2019-04-29T12:27:43.703Z,29.07
2019-04-29T12:30:15.536Z,33.20
2019-04-29T12:32:47.462Z,33.95
2019-04-29T12:35:21.748Z,33.95
2019-04-29T12:37:51.662Z,34.73
2019-04-29T12:40:28.675Z,37.83
2019-04-29T12:42:59.961Z,40.00
2019-04-29T12:45:36.858Z,39.40
2019-04-29T12:48:06.951Z,40.28
2019-04-29T12:50:36.882Z,37.93
2019-04-29T12:53:06.523Z,37.50
2019-04-29T12:55:45.913Z,37.38
2019-04-29T12:58:12.422Z,40.43
2019-04-29T13:00:48.151Z,41.73
2019-04-29T13:03:23.870Z,43.85
2019-04-29T13:05:58.827Z,47.00
2019-04-29T13:08:36.926Z,46.53
2019-04-29T13:11:08.522Z,47.45
2019-04-29T13:13:38.396Z,49.33
2019-04-29T13:16:12.544Z,46.80
2019-04-29T13:19:11.562Z,48.23
2019-04-29T13:21:33.303Z,42.95
2019-04-29T13:24:13.745Z,45.50
2019-04-29T13:26:37.386Z,47.10
2019-04-29T13:29:06.122Z,48.38
2019-04-29T13:31:39.517Z,46.45
2019-04-29T13:34:22.950Z,43.63
2019-04-29T13:36:40.425Z,43.95
2019-04-29T13:39:10.930Z,42.35
2019-04-29T13:41:56.053Z,41.98
2019-04-29T13:44:12.072Z,42.17
2019-04-29T13:46:51.040Z,39.40
2019-04-29T13:49:27.466Z,38.92
2019-04-29T13:51:58.676Z,36.28
2019-04-29T13:54:28.356Z,35.45
2019-04-29T13:57:07.752Z,38.42
2019-04-29T13:59:31.441Z,37.08
2019-04-29T14:02:08.878Z,37.33
2019-04-29T14:04:40.342Z,35.35
2019-04-29T14:07:10.063Z,36.77
2019-04-29T14:09:40.539Z,31.30
2019-04-29T14:12:46.345Z,32.98
2019-04-29T14:14:42.014Z,29.55
2019-04-29T14:17:25.420Z,30.05
2019-04-29T14:19:43.011Z,29.35
2019-04-29T14:22:22.016Z,26.95
2019-04-29T14:24:46.872Z,27.00
2019-04-29T14:27:24.458Z,27.70
2019-04-29T14:29:46.840Z,27.40
2019-04-29T14:32:18.370Z,22.02
2019-04-29T14:34:55.997Z,20.50
2019-04-29T14:37:25.783Z,18.20
2019-04-29T14:39:55.631Z,18.75
2019-04-29T14:42:31.606Z,18.20
2019-04-29T14:45:06.368Z,16.23
2019-04-29T14:47:43.203Z,17.70
2019-04-29T14:50:15.736Z,16.87
2019-04-29T14:52:49.306Z,14.90
2019-04-29T14:55:19.928Z,15.35
2019-04-29T14:57:48.778Z,15.13
2019-04-29T15:00:20.265Z,13.85
2019-04-29T15:02:50.462Z,16.42
2019-04-29T15:05:20.083Z,15.18
2019-04-29T15:07:53.383Z,14.78
2019-04-29T15:10:26.684Z,17.32
2019-04-29T15:13:01.567Z,16.20
2019-04-29T15:15:35.246Z,14.90
2019-04-29T15:18:18.521Z,14.07
2019-04-29T15:20:52.151Z,18.02
2019-04-29T15:23:28.291Z,15.60
2019-04-29T15:25:53.020Z,14.80
2019-04-29T15:28:22.627Z,15.08
2019-04-29T15:30:52.533Z,13.45
2019-04-29T15:33:22.472Z,12.37
2019-04-29T15:35:54.872Z,13.05
2019-04-29T15:38:23.682Z,15.48
2019-04-29T15:40:53.632Z,12.50
2019-04-29T15:43:45.308Z,14.28
2019-04-29T15:45:54.479Z,13.65
2019-04-29T15:48:24.159Z,18.23
2019-04-29T15:50:53.844Z,17.52
2019-04-29T15:53:24.136Z,18.30
2019-04-29T15:56:06.077Z,19.92
2019-04-29T15:58:27.478Z,23.02
2019-04-29T16:01:11.100Z,21.55
2019-04-29T16:03:29.374Z,21.73
2019-04-29T16:06:21.114Z,22.15
2019-04-29T16:08:59.363Z,24.55
2019-04-29T16:11:39.629Z,24.23
2019-04-29T16:14:13.438Z,24.90
2019-04-29T16:16:43.209Z,22.82
2019-04-29T16:19:12.818Z,23.18
2019-04-29T16:21:42.531Z,23.10
2019-04-29T16:24:25.776Z,22.67
2019-04-29T16:26:43.426Z,22.13
2019-04-29T16:29:15.413Z,19.92
2019-04-29T16:31:44.928Z,19.48
2019-04-29T16:34:15.244Z,23.22
2019-04-29T16:36:49.800Z,20.00
2019-04-29T16:39:16.295Z,20.50
2019-04-29T16:41:50.953Z,20.82
2019-04-29T16:44:34.698Z,19.40
2019-04-29T16:46:51.922Z,18.87
2019-04-29T16:49:21.531Z,18.07
2019-04-29T16:51:53.686Z,18.23
2019-04-29T16:54:28.191Z,16.40
2019-04-29T16:56:53.804Z,21.10
2019-04-29T16:59:23.245Z,18.30
2019-04-29T17:01:54.770Z,18.20
2019-04-29T17:04:24.611Z,19.98
2019-04-29T17:07:11.968Z,21.77
2019-04-29T17:09:30.346Z,23.10
2019-04-29T17:12:01.295Z,24.67
2019-04-29T17:14:31.026Z,19.73
2019-04-29T17:17:00.851Z,22.00
2019-04-29T17:19:30.433Z,24.27
2019-04-29T17:22:24.352Z,19.15
2019-04-29T17:24:31.454Z,18.27
2019-04-29T17:27:09.137Z,16.57
2019-04-29T17:29:48.806Z,14.75
2019-04-29T17:32:42.615Z,16.80
2019-04-29T17:35:01.941Z,14.47
2019-04-29T17:37:32.197Z,14.25
2019-04-29T17:40:02.348Z,12.82
2019-04-29T17:42:33.719Z,13.70
2019-04-29T17:45:10.548Z,13.75
2019-04-29T17:47:42.463Z,13.53
2019-04-29T17:50:29.495Z,17.65
2019-04-29T17:52:50.804Z,11.20
2019-04-29T17:55:37.621Z,15.23
2019-04-29T17:58:10.402Z,9.18
2019-04-29T18:00:44.482Z,11.63
2019-04-29T18:03:17.866Z,12.13
2019-04-29T18:06:01.204Z,14.87
2019-04-29T18:08:35.340Z,9.08
2019-04-29T18:11:08.108Z,12.63
2019-04-29T18:13:36.236Z,11.55
2019-04-29T18:16:17.466Z,10.95
2019-04-29T18:18:53.481Z,11.78
2019-04-29T18:21:43.546Z,10.85
2019-04-29T18:24:13.137Z,13.70
2019-04-29T18:26:48.079Z,9.90
2019-04-29T18:29:16.483Z,10.53
2019-04-29T18:31:46.637Z,9.80
2019-04-29T18:34:16.344Z,10.20
2019-04-29T18:36:45.912Z,9.73
2019-04-29T18:39:20.209Z,10.58
2019-04-29T18:41:48.499Z,11.95
2019-04-29T18:44:19.581Z,15.48
2019-04-29T18:46:53.546Z,12.82
2019-04-29T18:49:21.735Z,13.70
2019-04-29T18:51:51.470Z,12.98
2019-04-29T18:54:21.426Z,12.90
2019-04-29T18:56:51.904Z,13.65
2019-04-29T18:59:32.574Z,13.62
2019-04-29T19:01:54.804Z,15.00
2019-04-29T19:04:28.886Z,16.23
2019-04-29T19:07:02.054Z,12.85
2019-04-29T19:09:32.136Z,15.83
2019-04-29T19:12:03.155Z,15.15
2019-04-29T19:14:34.828Z,15.80
2019-04-29T19:17:05.168Z,18.62
2019-04-29T19:19:39.055Z,15.93
2019-04-29T19:22:09.419Z,16.07
2019-04-29T19:24:38.257Z,15.60
2019-04-29T19:27:09.961Z,18.07
2019-04-29T19:29:43.391Z,16.07
2019-04-29T19:32:10.560Z,15.78
2019-04-29T19:34:43.318Z,16.73
2019-04-29T19:37:11.890Z,16.85
2019-04-29T19:39:41.618Z,18.12
2019-04-29T19:42:11.462Z,17.40
2019-04-29T19:44:41.323Z,17.05
2019-04-29T19:47:14.969Z,15.95
2019-04-29T19:49:44.762Z,16.05
2019-04-29T19:52:18.433Z,20.57
2019-04-29T19:54:45.969Z,19.75
2019-04-29T19:57:15.590Z,19.60
2019-04-29T19:59:51.434Z,21.82
2019-04-29T20:02:17.572Z,22.58
2019-04-29T20:04:53.725Z,20.85
2019-04-29T20:07:27.132Z,18.70
2019-04-29T20:10:03.626Z,19.05
2019-04-29T20:12:28.506Z,22.25
2019-04-29T20:15:01.893Z,20.32
2019-04-29T20:17:38.558Z,27.80
2019-04-29T20:20:12.689Z,24.72
2019-04-29T20:22:46.334Z,22.40
2019-04-29T20:25:13.474Z,30.02
2019-04-29T20:27:45.719Z,22.93
2019-04-29T20:30:20.429Z,28.52
2019-04-29T20:32:47.193Z,27.58
2019-04-29T20:35:18.290Z,33.25
2019-04-29T20:37:55.606Z,29.10
2019-04-29T20:40:19.853Z,25.75
2019-04-29T20:42:49.581Z,33.33
2019-04-29T20:45:20.029Z,30.88
2019-04-29T20:47:51.070Z,30.43
2019-04-29T20:50:20.874Z,33.33
2019-04-29T20:52:59.069Z,29.95
2019-04-29T20:55:25.926Z,34.92
2019-04-29T20:57:56.502Z,30.88
2019-04-29T21:00:28.883Z,33.20
2019-04-29T21:02:58.917Z,35.68
2019-04-29T21:05:29.057Z,32.03
2019-04-29T21:08:03.412Z,39.18
2019-04-29T21:10:32.088Z,35.95
2019-04-29T21:13:20.556Z,33.90
2019-04-29T21:15:53.271Z,35.85
2019-04-29T21:18:25.092Z,35.65
2019-04-29T21:20:55.165Z,36.98
2019-04-29T21:23:24.639Z,34.73
2019-04-29T21:25:55.986Z,36.63
2019-04-29T21:28:25.806Z,33.58
2019-04-29T21:30:55.792Z,38.38
2019-04-29T21:33:25.584Z,35.48
2019-04-29T21:35:57.986Z,36.58
2019-04-29T21:38:29.252Z,38.78
2019-04-29T21:41:01.540Z,35.48
2019-04-29T21:43:48.859Z,33.08
2019-04-29T21:46:18.075Z,34.88
2019-04-29T21:48:48.002Z,37.03
2019-04-29T21:51:17.554Z,36.38
2019-04-29T21:53:47.482Z,44.25
2019-04-29T21:56:17.180Z,36.03
2019-04-29T21:58:46.835Z,37.70
2019-04-29T22:01:17.270Z,37.95
2019-04-29T22:03:46.914Z,38.28
2019-04-29T22:06:16.710Z,43.55
2019-04-29T22:08:46.581Z,37.90
2019-04-29T22:11:17.513Z,38.45
2019-04-29T22:13:47.278Z,43.02
2019-04-29T22:16:17.367Z,40.55
2019-04-29T22:18:51.989Z,36.88
2019-04-29T22:21:22.106Z,38.80
2019-04-29T22:23:51.285Z,38.28
2019-04-29T22:26:23.389Z,42.43
2019-04-29T22:28:59.185Z,38.17
2019-04-29T22:31:33.537Z,37.90
2019-04-29T22:33:57.541Z,40.45
2019-04-29T22:36:27.004Z,38.95
2019-04-29T22:38:56.454Z,41.05
2019-04-29T22:41:27.859Z,42.98
2019-04-29T22:43:59.011Z,42.50
2019-04-29T22:46:28.743Z,44.77
2019-04-29T22:48:58.388Z,46.42
2019-04-29T22:51:28.124Z,46.85
2019-04-29T22:53:57.877Z,45.40
2019-04-29T22:56:27.852Z,46.35
2019-04-29T22:58:57.686Z,53.00
2019-04-29T23:01:27.119Z,50.23
2019-04-29T23:03:56.561Z,49.18
2019-04-29T23:06:26.401Z,50.40
2019-04-29T23:08:56.201Z,52.85
2019-04-29T23:11:26.314Z,53.33
2019-04-29T23:13:55.971Z,51.02
2019-04-29T23:16:25.589Z,49.77
2019-04-29T23:18:55.310Z,51.58
2019-04-29T23:21:44.962Z,49.23
2019-04-29T23:24:25.728Z,47.27
2019-04-29T23:26:55.942Z,51.73
2019-04-29T23:29:25.689Z,46.75
2019-04-29T23:31:55.373Z,47.80
2019-04-29T23:34:29.282Z,45.88
2019-04-29T23:36:56.970Z,53.10
2019-04-29T23:39:26.404Z,47.85
2019-04-29T23:41:56.145Z,47.30
2019-04-29T23:44:25.806Z,55.78
2019-04-29T23:46:55.350Z,49.45
2019-04-29T23:49:25.111Z,50.20
2019-04-29T23:51:54.700Z,48.42
2019-04-29T23:54:25.232Z,49.25
2019-04-29T23:57:02.478Z,44.05
2019-04-29T23:59:42.592Z,44.45
