createdAt,value
2023-03-26T00:01:46.774Z,99554.75
2023-03-26T00:04:14.554Z,99542.44
2023-03-26T00:06:42.158Z,99544.00
2023-03-26T00:09:13.233Z,99546.13
2023-03-26T00:11:44.014Z,99551.50
2023-03-26T00:14:14.010Z,99543.50
2023-03-26T00:16:44.402Z,99544.44
2023-03-26T00:19:14.986Z,99544.69
2023-03-26T00:21:43.122Z,99544.00
2023-03-26T00:24:15.155Z,99552.50
2023-03-26T00:26:53.153Z,99549.69
2023-03-26T00:29:22.875Z,99552.50
2023-03-26T00:31:50.583Z,99548.06
2023-03-26T00:34:18.865Z,99551.69
2023-03-26T00:36:49.440Z,99555.59
2023-03-26T00:39:18.017Z,99549.88
2023-03-26T00:41:45.746Z,99539.94
2023-03-26T00:44:13.303Z,99533.84
2023-03-26T00:46:41.268Z,99524.84
2023-03-26T00:49:11.162Z,99521.31
2023-03-26T00:51:39.385Z,99523.84
2023-03-26T00:54:10.551Z,99515.03
2023-03-26T00:56:38.724Z,99514.94
2023-03-26T00:59:07.439Z,99503.50
2023-03-26T01:01:36.077Z,99508.09
2023-03-26T01:04:24.185Z,99502.69
2023-03-26T01:06:58.760Z,99493.44
2023-03-26T01:09:33.531Z,99505.63
2023-03-26T01:12:05.713Z,99508.75
2023-03-26T01:14:33.388Z,99504.66
2023-03-26T01:17:03.760Z,99497.03
2023-03-26T01:19:46.514Z,99496.38
2023-03-26T01:22:17.392Z,99498.94
2023-03-26T01:24:46.166Z,99500.81
2023-03-26T01:27:17.804Z,99497.13
2023-03-26T01:30:06.172Z,99501.50
2023-03-26T01:32:48.967Z,99501.00
2023-03-26T01:35:36.714Z,99507.31
2023-03-26T01:38:15.337Z,99505.34
2023-03-26T01:41:09.247Z,99507.22
2023-03-26T01:43:55.213Z,99510.50
2023-03-26T01:46:25.711Z,99523.00
2023-03-26T01:48:53.597Z,99520.56
2023-03-26T01:51:31.093Z,99517.44
2023-03-26T01:54:02.234Z,99510.06
2023-03-26T01:56:54.724Z,99518.63
2023-03-26T01:59:31.925Z,99522.66
2023-03-26T02:02:14.742Z,99519.28
2023-03-26T02:04:53.382Z,99525.16
2023-03-26T02:07:28.729Z,99531.28
2023-03-26T02:10:01.631Z,99532.69
2023-03-26T02:12:31.303Z,99542.31
2023-03-26T02:15:03.883Z,99538.19
2023-03-26T02:17:33.157Z,99539.72
2023-03-26T02:20:10.775Z,99545.84
2023-03-26T02:22:40.978Z,99551.13
2023-03-26T02:25:11.147Z,99541.28
2023-03-26T02:27:39.824Z,99549.78
2023-03-26T02:30:10.128Z,99546.16
2023-03-26T02:32:40.979Z,99546.63
2023-03-26T02:35:10.166Z,99540.88
2023-03-26T02:37:39.915Z,99544.53
2023-03-26T02:40:11.772Z,99536.91
2023-03-26T02:42:40.080Z,99530.38
2023-03-26T02:45:08.114Z,99526.50
2023-03-26T02:47:37.962Z,99525.34
2023-03-26T02:50:09.017Z,99520.41
2023-03-26T02:52:37.457Z,99521.47
2023-03-26T02:55:05.429Z,99510.34
2023-03-26T02:57:33.170Z,99506.72
2023-03-26T03:00:05.014Z,99516.69
2023-03-26T03:02:32.698Z,99512.50
2023-03-26T03:05:01.932Z,99515.91
2023-03-26T03:07:30.045Z,99524.56
2023-03-26T03:10:02.531Z,99518.94
2023-03-26T03:12:30.304Z,99517.19
2023-03-26T03:15:00.258Z,99524.09
2023-03-26T03:17:27.911Z,99519.16
2023-03-26T03:19:55.549Z,99519.25
2023-03-26T03:22:23.191Z,99518.56
2023-03-26T03:24:52.935Z,99524.25
2023-03-26T03:27:22.356Z,99525.78
2023-03-26T03:29:49.968Z,99525.44
2023-03-26T03:32:18.663Z,99524.50
2023-03-26T03:34:46.414Z,99525.53
2023-03-26T03:37:14.000Z,99518.75
2023-03-26T03:39:41.677Z,99516.06
2023-03-26T03:42:09.269Z,99516.53
2023-03-26T03:44:39.195Z,99520.94
2023-03-26T03:47:10.449Z,99528.31
2023-03-26T03:49:39.412Z,99534.75
2023-03-26T03:52:09.497Z,99546.66
2023-03-26T03:54:37.083Z,99549.59
2023-03-26T03:57:04.781Z,99552.97
2023-03-26T03:59:32.620Z,99550.72
2023-03-26T04:02:00.832Z,99546.00
2023-03-26T04:04:28.469Z,99551.84
2023-03-26T04:07:00.803Z,99556.28
2023-03-26T04:09:28.427Z,99560.59
2023-03-26T04:11:56.063Z,99560.25
2023-03-26T04:14:23.744Z,99553.69
2023-03-26T04:16:51.374Z,99556.16
2023-03-26T04:19:19.540Z,99546.06
2023-03-26T04:21:49.569Z,99554.59
2023-03-26T04:24:17.221Z,99548.41
2023-03-26T04:26:45.096Z,99532.69
2023-03-26T04:29:19.217Z,99537.63
2023-03-26T04:31:47.109Z,99538.66
2023-03-26T04:34:25.207Z,99535.59
2023-03-26T04:36:55.030Z,99532.56
2023-03-26T04:39:22.941Z,99540.03
2023-03-26T04:41:52.920Z,99544.94
2023-03-26T04:44:23.377Z,99538.06
2023-03-26T04:46:52.961Z,99542.09
2023-03-26T04:49:23.621Z,99541.31
2023-03-26T04:51:52.544Z,99543.25
2023-03-26T04:54:24.439Z,99546.44
2023-03-26T04:56:56.671Z,99539.13
2023-03-26T04:59:34.955Z,99547.78
2023-03-26T05:02:04.949Z,99553.69
2023-03-26T05:04:34.154Z,99544.84
2023-03-26T05:07:02.235Z,99543.31
2023-03-26T05:09:29.968Z,99541.16
2023-03-26T05:11:58.434Z,99536.53
2023-03-26T05:14:26.109Z,99527.78
2023-03-26T05:16:55.959Z,99534.09
2023-03-26T05:19:23.576Z,99537.03
2023-03-26T05:21:51.195Z,99534.75
2023-03-26T05:24:19.722Z,99531.53
2023-03-26T05:26:47.311Z,99537.19
2023-03-26T05:29:17.171Z,99536.50
2023-03-26T05:31:45.273Z,99532.56
2023-03-26T05:34:13.298Z,99540.03
2023-03-26T05:36:40.902Z,99538.47
2023-03-26T05:39:08.669Z,99532.06
2023-03-26T05:41:36.553Z,99542.13
2023-03-26T05:44:04.253Z,99540.56
2023-03-26T05:46:33.213Z,99546.81
2023-03-26T05:49:00.901Z,99537.63
2023-03-26T05:51:28.490Z,99545.22
2023-03-26T05:53:56.121Z,99548.75
2023-03-26T05:56:23.715Z,99542.78
2023-03-26T05:58:52.075Z,99534.66
2023-03-26T06:01:19.879Z,99540.94
2023-03-26T06:03:47.986Z,99529.06
2023-03-26T06:06:19.346Z,99540.44
2023-03-26T06:09:02.195Z,99543.22
2023-03-26T06:11:32.036Z,99531.97
2023-03-26T06:14:00.494Z,99536.09
2023-03-26T06:16:33.142Z,99531.56
2023-03-26T06:19:00.838Z,99538.72
2023-03-26T06:21:29.617Z,99530.16
2023-03-26T06:23:57.692Z,99534.09
2023-03-26T06:26:25.869Z,99526.38
2023-03-26T06:28:55.939Z,99527.00
2023-03-26T06:31:23.709Z,99529.63
2023-03-26T06:33:52.068Z,99532.19
2023-03-26T06:36:22.085Z,99530.50
2023-03-26T06:38:49.745Z,99528.97
2023-03-26T06:41:17.749Z,99538.81
2023-03-26T06:43:45.608Z,99534.00
2023-03-26T06:46:13.405Z,99534.38
2023-03-26T06:48:42.114Z,99530.94
2023-03-26T06:51:12.569Z,99532.62
2023-03-26T06:53:40.312Z,99532.69
2023-03-26T06:56:09.204Z,99525.88
2023-03-26T06:58:38.960Z,99533.56
2023-03-26T07:01:06.847Z,99525.06
2023-03-26T07:03:34.522Z,99529.37
2023-03-26T07:06:02.187Z,99530.66
2023-03-26T07:08:30.924Z,99531.06
2023-03-26T07:10:58.666Z,99531.16
2023-03-26T07:13:26.302Z,99528.91
2023-03-26T07:15:53.930Z,99527.91
2023-03-26T07:18:21.601Z,99535.56
2023-03-26T07:20:49.464Z,99536.97
2023-03-26T07:23:20.159Z,99538.97
2023-03-26T07:25:49.772Z,99538.25
2023-03-26T07:28:32.914Z,99555.19
2023-03-26T07:31:21.929Z,99547.31
2023-03-26T07:34:18.649Z,99555.69
2023-03-26T07:36:52.769Z,99549.53
2023-03-26T07:39:45.551Z,99545.84
2023-03-26T07:42:45.878Z,99550.28
2023-03-26T07:45:40.773Z,99550.94
2023-03-26T07:48:40.784Z,99566.09
2023-03-26T07:51:10.155Z,99560.31
2023-03-26T07:53:38.189Z,99546.88
2023-03-26T07:56:16.278Z,99551.50
2023-03-26T07:58:57.731Z,99559.56
2023-03-26T08:02:06.645Z,99549.97
2023-03-26T08:04:43.586Z,99547.00
2023-03-26T08:07:35.012Z,99552.09
2023-03-26T08:10:39.397Z,99549.81
2023-03-26T08:13:36.601Z,99550.63
2023-03-26T08:16:44.439Z,99548.53
2023-03-26T08:19:27.274Z,99540.22
2023-03-26T08:22:00.069Z,99546.75
2023-03-26T08:24:37.148Z,99548.00
2023-03-26T08:27:22.865Z,99545.91
2023-03-26T08:30:28.933Z,99537.22
2023-03-26T08:33:00.394Z,99542.66
2023-03-26T08:35:28.824Z,99538.00
2023-03-26T08:37:56.710Z,99535.87
2023-03-26T08:40:48.159Z,99530.34
2023-03-26T08:43:27.939Z,99532.62
2023-03-26T08:46:17.184Z,99532.03
2023-03-26T08:49:00.041Z,99529.66
2023-03-26T08:51:58.420Z,99524.22
2023-03-26T08:54:47.291Z,99517.41
2023-03-26T08:57:54.941Z,99523.00
2023-03-26T09:00:33.861Z,99525.28
2023-03-26T09:03:33.940Z,99511.78
2023-03-26T09:06:25.279Z,99524.38
2023-03-26T09:09:19.134Z,99524.69
2023-03-26T09:12:12.328Z,99518.47
2023-03-26T09:14:48.791Z,99518.84
2023-03-26T09:17:43.815Z,99514.81
2023-03-26T09:20:22.775Z,99513.91
2023-03-26T09:23:27.940Z,99503.44
2023-03-26T09:26:04.441Z,99495.22
2023-03-26T09:29:02.473Z,99492.50
2023-03-26T09:31:51.472Z,99496.28
2023-03-26T09:34:25.050Z,99497.91
2023-03-26T09:36:58.436Z,99499.56
2023-03-26T09:39:28.854Z,99479.41
2023-03-26T09:42:19.275Z,99491.09
2023-03-26T09:45:08.963Z,99477.47
2023-03-26T09:47:54.625Z,99465.66
2023-03-26T09:50:56.385Z,99472.12
2023-03-26T09:53:42.771Z,99468.81
2023-03-26T09:56:25.775Z,99454.78
2023-03-26T09:59:30.324Z,99462.38
2023-03-26T10:02:22.723Z,99457.22
2023-03-26T10:05:39.090Z,99440.47
2023-03-26T10:08:30.874Z,99437.56
2023-03-26T10:11:05.792Z,99419.34
2023-03-26T10:14:05.559Z,99431.28
2023-03-26T10:17:05.044Z,99431.16
2023-03-26T10:19:52.960Z,99421.22
2023-03-26T10:22:53.952Z,99435.63
2023-03-26T10:25:43.047Z,99438.41
2023-03-26T10:28:49.520Z,99460.13
2023-03-26T10:31:41.896Z,99490.47
2023-03-26T10:34:37.270Z,99486.66
2023-03-26T10:37:13.902Z,99462.53
2023-03-26T10:40:16.656Z,99453.31
2023-03-26T10:43:21.772Z,99450.56
2023-03-26T10:46:04.531Z,99440.38
2023-03-26T10:49:00.954Z,99417.03
2023-03-26T10:52:04.757Z,99418.50
2023-03-26T10:55:04.492Z,99400.63
2023-03-26T10:57:56.142Z,99398.13
2023-03-26T11:00:29.199Z,99396.03
2023-03-26T11:03:34.374Z,99384.75
2023-03-26T11:06:11.296Z,99385.91
2023-03-26T11:08:45.974Z,99377.94
2023-03-26T11:11:22.353Z,99363.88
2023-03-26T11:14:04.930Z,99360.97
2023-03-26T11:16:40.144Z,99359.78
2023-03-26T11:19:34.000Z,99350.88
2023-03-26T11:22:04.437Z,99344.75
2023-03-26T11:25:05.560Z,99345.13
2023-03-26T11:28:05.120Z,99341.72
2023-03-26T11:31:11.327Z,99330.97
2023-03-26T11:33:50.321Z,99328.03
2023-03-26T11:36:24.838Z,99323.34
2023-03-26T11:38:57.498Z,99316.00
2023-03-26T11:41:30.817Z,99314.19
2023-03-26T11:44:03.981Z,99303.66
2023-03-26T11:46:33.960Z,99301.47
2023-03-26T11:49:07.661Z,99288.06
2023-03-26T11:51:37.868Z,99294.66
2023-03-26T11:54:07.876Z,99294.53
2023-03-26T11:57:04.819Z,99281.56
2023-03-26T11:59:53.090Z,99275.84
2023-03-26T12:02:40.717Z,99263.84
2023-03-26T12:05:18.037Z,99252.22
2023-03-26T12:07:58.122Z,99248.47
2023-03-26T12:10:38.924Z,99239.84
2023-03-26T12:13:17.572Z,99241.63
2023-03-26T12:15:45.364Z,99228.75
2023-03-26T12:18:26.016Z,99232.78
2023-03-26T12:21:05.901Z,99218.25
2023-03-26T12:23:56.288Z,99204.72
2023-03-26T12:26:44.975Z,99204.97
2023-03-26T12:29:23.546Z,99200.44
2023-03-26T12:32:14.379Z,99197.34
2023-03-26T12:34:42.587Z,99197.94
2023-03-26T12:37:43.267Z,99175.06
2023-03-26T12:40:26.131Z,99167.22
2023-03-26T12:44:55.725Z,99172.09
2023-03-26T12:47:56.208Z,99172.19
2023-03-26T12:49:11.990Z,99159.50
2023-03-26T12:51:57.268Z,99153.56
2023-03-26T12:54:44.806Z,99147.94
2023-03-26T12:57:22.828Z,99158.56
2023-03-26T12:59:53.491Z,99148.78
2023-03-26T13:02:35.724Z,99151.19
2023-03-26T13:05:24.694Z,99150.50
2023-03-26T13:08:20.352Z,99146.31
2023-03-26T13:11:30.879Z,99131.19
2023-03-26T13:14:16.514Z,99128.66
2023-03-26T13:16:46.947Z,99125.53
2023-03-26T13:19:23.575Z,99111.38
2023-03-26T13:21:54.128Z,99110.44
2023-03-26T13:24:32.099Z,99096.47
2023-03-26T13:27:13.562Z,99091.84
2023-03-26T13:30:01.746Z,99086.31
2023-03-26T13:32:41.320Z,99095.19
2023-03-26T13:35:11.878Z,99069.56
2023-03-26T13:38:15.898Z,99075.72
2023-03-26T13:41:06.766Z,99083.69
2023-03-26T13:43:43.364Z,99073.44
2023-03-26T13:46:31.366Z,99068.72
2023-03-26T13:49:12.928Z,99074.25
2023-03-26T13:51:46.500Z,99058.25
2023-03-26T13:54:32.371Z,99057.25
2023-03-26T13:57:05.895Z,99053.09
2023-03-26T13:59:45.265Z,99052.25
2023-03-26T14:02:31.833Z,99052.94
2023-03-26T14:05:09.632Z,99044.88
2023-03-26T14:07:57.284Z,99035.31
2023-03-26T14:10:34.341Z,99016.97
2023-03-26T14:13:23.724Z,99022.31
2023-03-26T14:15:58.480Z,99021.22
2023-03-26T14:18:32.419Z,99019.59
2023-03-26T14:21:09.498Z,99028.13
2023-03-26T14:23:58.990Z,99020.78
2023-03-26T14:26:47.198Z,99006.44
2023-03-26T14:29:57.060Z,98998.22
2023-03-26T14:32:34.365Z,99014.81
2023-03-26T14:35:26.072Z,99002.56
2023-03-26T14:38:07.219Z,99011.97
2023-03-26T14:41:01.174Z,98992.25
2023-03-26T14:44:06.339Z,98993.38
2023-03-26T14:47:01.570Z,98991.41
2023-03-26T14:49:53.792Z,98987.59
2023-03-26T14:52:43.038Z,98986.47
2023-03-26T14:55:33.746Z,98977.22
2023-03-26T14:58:06.912Z,98980.56
2023-03-26T15:00:53.149Z,98985.03
2023-03-26T15:03:50.314Z,98970.88
2023-03-26T15:06:49.873Z,98948.63
2023-03-26T15:09:39.247Z,98939.75
2023-03-26T15:12:35.999Z,98941.00
2023-03-26T15:15:28.320Z,98948.06
2023-03-26T15:18:22.001Z,98941.41
2023-03-26T15:21:34.662Z,98940.03
2023-03-26T15:24:05.492Z,98926.69
2023-03-26T15:26:56.856Z,98922.81
2023-03-26T15:29:53.543Z,98926.84
2023-03-26T15:32:52.709Z,98914.28
2023-03-26T15:35:29.429Z,98905.91
2023-03-26T15:38:28.379Z,98904.13
2023-03-26T15:41:01.868Z,98904.59
2023-03-26T15:44:22.392Z,98913.06
2023-03-26T15:46:59.225Z,98906.97
2023-03-26T15:49:35.938Z,98905.50
2023-03-26T15:52:17.513Z,98903.91
2023-03-26T15:54:57.297Z,98902.13
2023-03-26T15:57:41.135Z,98894.31
2023-03-26T16:00:16.393Z,98894.97
2023-03-26T16:03:16.075Z,98892.03
2023-03-26T16:06:28.116Z,98884.59
2023-03-26T16:09:00.541Z,98881.84
2023-03-26T16:11:54.473Z,98873.53
2023-03-26T16:14:43.454Z,98865.41
2023-03-26T16:17:20.704Z,98857.94
2023-03-26T16:20:31.599Z,98853.03
2023-03-26T16:23:04.661Z,98849.22
2023-03-26T16:25:36.508Z,98845.62
2023-03-26T16:28:13.402Z,98830.97
2023-03-26T16:30:42.157Z,98828.47
2023-03-26T16:33:21.680Z,98831.12
2023-03-26T16:36:04.886Z,98828.75
2023-03-26T16:39:00.525Z,98836.66
2023-03-26T16:41:29.896Z,98828.06
2023-03-26T16:44:13.824Z,98829.78
2023-03-26T16:46:57.630Z,98830.09
2023-03-26T16:50:08.128Z,98837.06
2023-03-26T16:52:43.211Z,98840.91
2023-03-26T16:55:23.848Z,98837.50
2023-03-26T16:58:28.016Z,98838.50
2023-03-26T17:01:23.466Z,98834.03
2023-03-26T17:03:55.303Z,98837.47
2023-03-26T17:06:53.416Z,98836.03
2023-03-26T17:09:26.039Z,98842.09
2023-03-26T17:12:13.671Z,98835.81
2023-03-26T17:14:48.779Z,98835.69
2023-03-26T17:17:24.844Z,98836.28
2023-03-26T17:19:52.556Z,98829.13
2023-03-26T17:22:35.461Z,98838.66
2023-03-26T17:25:21.963Z,98833.09
2023-03-26T17:28:14.739Z,98834.87
2023-03-26T17:31:07.284Z,98829.03
2023-03-26T17:33:36.709Z,98832.91
2023-03-26T17:36:13.448Z,98832.75
2023-03-26T17:38:44.920Z,98832.66
2023-03-26T17:41:17.119Z,98832.63
2023-03-26T17:43:51.111Z,98826.16
2023-03-26T17:46:48.631Z,98832.47
2023-03-26T17:49:24.311Z,98829.06
2023-03-26T17:52:27.539Z,98829.22
2023-03-26T17:54:58.062Z,98834.47
2023-03-26T17:57:31.612Z,98829.16
2023-03-26T18:00:01.763Z,98833.88
2023-03-26T18:02:42.729Z,98830.94
2023-03-26T18:05:14.448Z,98824.97
2023-03-26T18:08:15.213Z,98822.53
2023-03-26T18:11:01.513Z,98835.03
2023-03-26T18:13:38.371Z,98824.72
2023-03-26T18:16:16.534Z,98823.91
2023-03-26T18:19:18.431Z,98824.19
2023-03-26T18:21:50.458Z,98819.34
2023-03-26T18:24:38.087Z,98829.41
2023-03-26T18:27:12.927Z,98825.59
2023-03-26T18:30:01.953Z,98825.59
2023-03-26T18:32:33.654Z,98817.44
2023-03-26T18:35:15.725Z,98818.25
2023-03-26T18:37:46.076Z,98817.44
2023-03-26T18:40:20.111Z,98808.69
2023-03-26T18:42:55.738Z,98804.34
2023-03-26T18:45:37.198Z,98805.44
2023-03-26T18:48:19.214Z,98797.88
2023-03-26T18:50:48.903Z,98801.47
2023-03-26T18:53:22.095Z,98793.91
2023-03-26T18:55:52.761Z,98789.28
2023-03-26T18:58:25.339Z,98780.63
2023-03-26T19:00:59.123Z,98773.28
2023-03-26T19:03:29.570Z,98765.44
2023-03-26T19:05:59.075Z,98766.09
2023-03-26T19:08:27.377Z,98763.38
2023-03-26T19:10:56.469Z,98763.97
2023-03-26T19:13:24.632Z,98762.12
2023-03-26T19:15:56.788Z,98759.22
2023-03-26T19:18:28.745Z,98747.94
2023-03-26T19:21:02.996Z,98751.34
2023-03-26T19:23:38.942Z,98741.94
2023-03-26T19:26:09.509Z,98748.06
2023-03-26T19:28:40.800Z,98749.22
2023-03-26T19:31:13.275Z,98740.50
2023-03-26T19:33:43.524Z,98746.28
2023-03-26T19:36:13.894Z,98737.25
2023-03-26T19:38:45.445Z,98738.88
2023-03-26T19:41:26.515Z,98725.31
2023-03-26T19:43:56.179Z,98720.16
2023-03-26T19:46:24.561Z,98713.13
2023-03-26T19:48:58.096Z,98707.41
2023-03-26T19:51:33.142Z,98702.25
2023-03-26T19:54:04.236Z,98694.16
2023-03-26T19:56:32.318Z,98691.16
2023-03-26T19:59:00.390Z,98688.22
2023-03-26T20:01:31.912Z,98680.66
2023-03-26T20:04:04.102Z,98678.47
2023-03-26T20:06:42.625Z,98679.03
2023-03-26T20:09:14.201Z,98671.19
2023-03-26T20:11:42.204Z,98666.28
2023-03-26T20:14:26.640Z,98648.66
2023-03-26T20:16:54.404Z,98645.97
2023-03-26T20:19:23.041Z,98635.94
2023-03-26T20:21:53.046Z,98639.50
2023-03-26T20:24:24.723Z,98635.16
2023-03-26T20:26:54.751Z,98623.56
2023-03-26T20:29:23.531Z,98620.31
2023-03-26T20:31:51.317Z,98613.06
2023-03-26T20:34:24.510Z,98612.25
2023-03-26T20:36:55.404Z,98609.84
2023-03-26T20:39:26.310Z,98593.56
2023-03-26T20:41:56.260Z,98600.06
2023-03-26T20:44:26.775Z,98593.66
2023-03-26T20:46:56.436Z,98598.56
2023-03-26T20:49:25.146Z,98593.38
2023-03-26T20:51:55.640Z,98590.44
2023-03-26T20:54:25.394Z,98590.16
2023-03-26T20:56:54.422Z,98593.63
2023-03-26T20:59:26.684Z,98591.13
2023-03-26T21:01:56.564Z,98581.59
2023-03-26T21:04:25.025Z,98578.19
2023-03-26T21:06:57.566Z,98577.81
2023-03-26T21:09:34.068Z,98569.41
2023-03-26T21:12:07.079Z,98569.97
2023-03-26T21:14:39.268Z,98571.59
2023-03-26T21:17:08.143Z,98571.09
2023-03-26T21:19:36.244Z,98574.31
2023-03-26T21:22:13.740Z,98578.69
2023-03-26T21:24:44.145Z,98582.50
2023-03-26T21:27:59.807Z,98593.66
2023-03-26T21:30:27.714Z,98593.09
2023-03-26T21:32:57.512Z,98591.13
2023-03-26T21:35:25.852Z,98601.88
2023-03-26T21:37:54.161Z,98606.16
2023-03-26T21:40:21.868Z,98610.78
2023-03-26T21:42:53.510Z,98613.56
2023-03-26T21:45:22.172Z,98611.94
2023-03-26T21:47:52.144Z,98616.09
2023-03-26T21:50:24.069Z,98623.16
2023-03-26T21:52:52.649Z,98616.16
2023-03-26T21:55:22.770Z,98615.13
2023-03-26T21:57:56.603Z,98606.47
2023-03-26T22:00:42.742Z,98605.19
2023-03-26T22:03:22.514Z,98602.59
2023-03-26T22:06:03.582Z,98600.19
2023-03-26T22:08:39.971Z,98609.69
2023-03-26T22:11:09.090Z,98605.94
2023-03-26T22:13:38.616Z,98604.34
2023-03-26T22:16:10.675Z,98600.28
2023-03-26T22:18:38.545Z,98605.16
2023-03-26T22:21:07.084Z,98596.47
2023-03-26T22:23:36.632Z,98603.78
2023-03-26T22:26:09.693Z,98603.78
2023-03-26T22:28:37.285Z,98601.38
2023-03-26T22:31:09.732Z,98593.50
2023-03-26T22:33:40.068Z,98599.34
2023-03-26T22:36:22.692Z,98590.69
2023-03-26T22:38:56.690Z,98583.66
2023-03-26T22:41:24.379Z,98588.56
2023-03-26T22:43:54.608Z,98582.06
2023-03-26T22:46:23.703Z,98568.09
2023-03-26T22:48:51.663Z,98559.44
2023-03-26T22:51:20.094Z,98560.56
2023-03-26T22:53:47.743Z,98559.22
2023-03-26T22:56:18.850Z,98556.50
2023-03-26T22:58:47.571Z,98552.78
2023-03-26T23:01:24.042Z,98550.94
2023-03-26T23:03:52.101Z,98539.56
2023-03-26T23:06:19.729Z,98531.47
2023-03-26T23:08:47.311Z,98526.62
2023-03-26T23:11:17.931Z,98534.16
2023-03-26T23:13:47.436Z,98528.25
2023-03-26T23:16:18.125Z,98530.44
2023-03-26T23:18:45.846Z,98525.00
2023-03-26T23:21:22.043Z,98518.00
2023-03-26T23:23:53.187Z,98522.37
2023-03-26T23:26:21.440Z,98517.53
2023-03-26T23:28:51.120Z,98517.53
2023-03-26T23:31:19.051Z,98518.06
2023-03-26T23:33:47.570Z,98509.41
2023-03-26T23:36:18.732Z,98508.31
2023-03-26T23:38:52.022Z,98505.09
2023-03-26T23:41:22.131Z,98500.25
2023-03-26T23:43:55.589Z,98495.91
2023-03-26T23:46:25.420Z,98497.28
2023-03-26T23:48:59.619Z,98481.28
2023-03-26T23:51:27.465Z,98466.94
2023-03-26T23:53:55.107Z,98466.66
2023-03-26T23:56:24.837Z,98466.94
2023-03-26T23:58:52.877Z,98466.72
