createdAt,value
2019-06-10T00:03:17.471Z,985.61
2019-06-10T00:06:47.545Z,985.57
2019-06-10T00:10:17.704Z,985.62
2019-06-10T00:13:47.816Z,985.32
2019-06-10T00:17:17.847Z,985.46
2019-06-10T00:20:47.863Z,985.56
2019-06-10T00:24:20.823Z,985.54
2019-06-10T00:27:51.315Z,986.12
2019-06-10T00:31:21.401Z,986.85
2019-06-10T00:34:51.468Z,986.79
2019-06-10T00:38:21.659Z,987.15
2019-06-10T00:41:52.248Z,987.36
2019-06-10T00:45:22.446Z,987.31
2019-06-10T00:48:52.447Z,986.88
2019-06-10T00:52:22.566Z,987.18
2019-06-10T00:55:52.642Z,987.36
2019-06-10T00:59:22.831Z,987.7
2019-06-10T01:00:24.945Z,987.69
2019-06-10T01:03:55.950Z,987.86
2019-06-10T01:07:25.963Z,987.7
2019-06-10T01:10:56.069Z,987.54
2019-06-10T01:14:26.136Z,987.35
2019-06-10T01:17:56.207Z,987.49
2019-06-10T01:21:26.270Z,987.36
2019-06-10T01:24:56.424Z,986.73
2019-06-10T01:28:26.511Z,986.76
2019-06-10T01:31:56.621Z,986.87
2019-06-10T01:35:26.738Z,986.55
2019-06-10T01:38:56.712Z,986.95
2019-06-10T01:42:26.859Z,986.73
2019-06-10T01:45:56.968Z,986.83
2019-06-10T01:49:27.092Z,987.02
2019-06-10T01:52:57.202Z,986.55
2019-06-10T01:56:27.299Z,986.36
2019-06-10T01:59:57.373Z,986.45
2019-06-10T02:03:27.550Z,986.46
2019-06-10T02:06:57.810Z,986.26
2019-06-10T02:10:27.907Z,985.54
2019-06-10T02:13:57.940Z,985.54
2019-06-10T02:17:28.021Z,985.54
2019-06-10T02:21:00.714Z,985.5
2019-06-10T02:24:31.528Z,985.15
2019-06-10T02:28:01.891Z,985.22
2019-06-10T02:31:37.282Z,985.29
2019-06-10T02:35:14.184Z,984.09
2019-06-10T02:38:45.600Z,984.44
2019-06-10T02:42:30.256Z,984.08
2019-06-10T02:46:03.878Z,984.6
2019-06-10T02:49:48.104Z,985.06
2019-06-10T02:53:30.775Z,985.44
2019-06-10T02:57:04.709Z,986.09
2019-06-10T03:00:20.582Z,986.37
2019-06-10T03:03:54.510Z,987.39
2019-06-10T03:07:28.716Z,988.17
2019-06-10T03:11:03.845Z,989.07
2019-06-10T03:14:34.131Z,988.67
2019-06-10T03:18:04.174Z,989.98
2019-06-10T03:21:34.180Z,989.8
2019-06-10T03:25:04.241Z,988.51
2019-06-10T03:28:34.348Z,989.33
2019-06-10T03:32:05.182Z,990.12
2019-06-10T03:35:35.867Z,991.03
2019-06-10T03:39:06.699Z,991.49
2019-06-10T03:42:36.759Z,992.33
2019-06-10T03:46:06.822Z,992.9
2019-06-10T03:49:48.990Z,991.74
2019-06-10T03:53:25.237Z,989.77
2019-06-10T03:56:56.049Z,989.52
2019-06-10T04:00:27.594Z,989.96
2019-06-10T04:03:58.827Z,990.03
2019-06-10T04:07:31.239Z,989.88
2019-06-10T04:11:04.080Z,990.35
2019-06-10T04:14:34.134Z,991.98
2019-06-10T04:18:04.193Z,993.9
2019-06-10T04:21:34.351Z,994.85
2019-06-10T04:25:05.101Z,996.25
2019-06-10T04:28:35.121Z,997.21
2019-06-10T04:32:05.208Z,998.59
2019-06-10T04:35:35.252Z,999.14
2019-06-10T04:39:05.559Z,999.31
2019-06-10T04:42:35.663Z,999.71
2019-06-10T04:46:05.730Z,999.53
2019-06-10T04:49:35.853Z,999.14
2019-06-10T04:53:05.913Z,999.09
2019-06-10T04:56:36.031Z,999.97
2019-06-10T05:00:14.568Z,1000.85
2019-06-10T05:03:44.853Z,1002.24
2019-06-10T05:07:14.931Z,1002.92
2019-06-10T05:10:44.955Z,1002.84
2019-06-10T05:14:15.083Z,1002.87
2019-06-10T05:17:45.222Z,1001.3
2019-06-10T05:21:15.389Z,999.22
2019-06-10T05:24:45.443Z,997.25
2019-06-10T05:28:15.550Z,996
2019-06-10T05:31:45.655Z,997.71
2019-06-10T05:35:15.794Z,998.08
2019-06-10T05:38:46.013Z,998.28
2019-06-10T05:42:16.050Z,1000.25
2019-06-10T05:45:46.085Z,1000.54
2019-06-10T05:49:16.170Z,1001.62
2019-06-10T05:52:46.532Z,1002.23
2019-06-10T05:56:16.639Z,1001.58
2019-06-10T05:59:46.763Z,1001.84
2019-06-10T06:03:16.962Z,1001.81
2019-06-10T06:06:46.977Z,1000.05
2019-06-10T06:10:17.204Z,999.15
2019-06-10T06:13:47.354Z,1001.42
2019-06-10T06:17:17.515Z,1003.12
2019-06-10T06:20:47.581Z,1004.14
2019-06-10T06:24:17.722Z,1004.96
2019-06-10T06:27:47.862Z,1005.45
2019-06-10T06:31:17.976Z,1003.97
2019-06-10T06:34:47.966Z,1004.79
2019-06-10T06:38:18.016Z,1006.52
2019-06-10T06:41:48.097Z,1004.32
2019-06-10T06:45:18.304Z,1001.51
2019-06-10T06:48:48.425Z,1000.11
2019-06-10T06:52:31.317Z,999.45
2019-06-10T06:56:18.324Z,999.57
2019-06-10T06:59:48.441Z,999.96
2019-06-10T07:00:35.349Z,1000.17
2019-06-10T07:04:13.149Z,1000.78
2019-06-10T07:07:43.525Z,1001.08
2019-06-10T07:11:15.135Z,1000.82
2019-06-10T07:14:47.200Z,1003.68
2019-06-10T07:18:17.242Z,1005.63
2019-06-10T07:22:08.056Z,1006.57
2019-06-10T07:25:46.547Z,1008.14
2019-06-10T07:29:17.431Z,1009.09
2019-06-10T07:32:47.618Z,1006.11
2019-06-10T07:36:17.980Z,1003.06
2019-06-10T07:39:48.047Z,1004.25
2019-06-10T07:43:18.097Z,1007.09
2019-06-10T07:46:48.244Z,1007.48
2019-06-10T07:50:18.658Z,1004.25
2019-06-10T07:53:48.734Z,1006.82
2019-06-10T07:57:18.842Z,1008.17
2019-06-10T08:00:49.019Z,1007.7
2019-06-10T08:04:19.183Z,1005.76
2019-06-10T08:07:49.307Z,1005.35
2019-06-10T08:11:19.291Z,1004.01
2019-06-10T08:14:49.380Z,1005.94
2019-06-10T08:18:19.465Z,1005.2
2019-06-10T08:21:49.643Z,1006.58
2019-06-10T08:25:19.863Z,1007.84
2019-06-10T08:28:52.819Z,1010.63
2019-06-10T08:32:24.532Z,1012.33
2019-06-10T08:35:59.903Z,1012.3
2019-06-10T08:39:33.262Z,1013.12
2019-06-10T08:43:05.098Z,1015.69
2019-06-10T08:46:35.105Z,1017.21
2019-06-10T08:50:14.391Z,1019.42
2019-06-10T08:53:46.558Z,1020.46
2019-06-10T08:57:18.562Z,1021.32
2019-06-10T09:00:15.493Z,1021.68
2019-06-10T09:03:49.391Z,1021.14
2019-06-10T09:07:23.220Z,1023.77
2019-06-10T09:10:54.952Z,1026.32
2019-06-10T09:14:25.490Z,1024.36
2019-06-10T09:17:56.316Z,1024.61
2019-06-10T09:21:26.515Z,1025.68
2019-06-10T09:24:56.816Z,1027.02
2019-06-10T09:28:27.195Z,1027.85
2019-06-10T09:31:58.763Z,1024.49
2019-06-10T09:35:28.963Z,1022.66
2019-06-10T09:38:58.920Z,1019.58
2019-06-10T09:42:34.585Z,1020.99
2019-06-10T09:46:04.755Z,1024.34
2019-06-10T09:49:36.079Z,1027.4
2019-06-10T09:53:06.206Z,1030.22
2019-06-10T09:56:36.456Z,1028.82
2019-06-10T10:00:09.024Z,1028.69
2019-06-10T10:03:39.108Z,1029.9
2019-06-10T10:07:12.035Z,1031.6
2019-06-10T10:10:46.002Z,1033.21
2019-06-10T10:14:19.559Z,1035.25
2019-06-10T10:17:52.066Z,1034.73
2019-06-10T10:21:26.216Z,1035.11
2019-06-10T10:24:57.036Z,1032.86
2019-06-10T10:28:27.255Z,1036.34
2019-06-10T10:31:57.328Z,1041.67
2019-06-10T10:35:27.515Z,1041.92
2019-06-10T10:38:57.499Z,1045.36
2019-06-10T10:42:41.615Z,1044.96
2019-06-10T10:46:16.069Z,1045.8
2019-06-10T10:49:47.027Z,1046.09
2019-06-10T10:53:17.250Z,1047.9
2019-06-10T10:56:49.179Z,1049.14
2019-06-10T11:00:15.081Z,1047.86
2019-06-10T11:03:46.130Z,1045.35
2019-06-10T11:07:17.923Z,1044.85
2019-06-10T11:10:49.885Z,1045.86
2019-06-10T11:14:23.263Z,1047.29
2019-06-10T11:17:56.266Z,1046.38
2019-06-10T11:21:26.534Z,1041.62
2019-06-10T11:24:57.756Z,1036.67
2019-06-10T11:28:27.792Z,1040.48
2019-06-10T11:31:58.777Z,1040.67
2019-06-10T11:35:29.035Z,1043.33
2019-06-10T11:38:59.336Z,1044.72
2019-06-10T11:42:29.465Z,1039.89
2019-06-10T11:46:04.334Z,1038.38
2019-06-10T11:49:37.545Z,1036.51
2019-06-10T11:53:07.732Z,1037.37
2019-06-10T11:56:37.926Z,1038.66
2019-06-10T12:00:14.071Z,1038.74
2019-06-10T12:03:48.366Z,1041
2019-06-10T12:07:18.487Z,1043.39
2019-06-10T12:10:49.051Z,1046.1
2019-06-10T12:14:19.203Z,1050.75
2019-06-10T12:17:52.639Z,1048.83
2019-06-10T12:21:28.585Z,1049.44
2019-06-10T12:25:27.191Z,1052.73
2019-06-10T12:29:05.262Z,1056.04
2019-06-10T12:32:35.856Z,1056.38
2019-06-10T12:36:07.086Z,1059.77
2019-06-10T12:39:37.621Z,1059.43
2019-06-10T12:43:08.069Z,1057.95
2019-06-10T12:46:38.157Z,1055.48
2019-06-10T12:50:12.178Z,1056.55
2019-06-10T12:53:43.466Z,1059.94
2019-06-10T12:57:16.345Z,1058.19
2019-06-10T13:00:22.683Z,1057.95
2019-06-10T13:03:57.557Z,1059.01
2019-06-10T13:07:28.071Z,1061.6
2019-06-10T13:10:58.246Z,1063.73
2019-06-10T13:14:28.362Z,1063.94
2019-06-10T13:17:58.484Z,1064.44
2019-06-10T13:21:28.619Z,1068.86
2019-06-10T13:24:58.795Z,1072.48
2019-06-10T13:28:28.848Z,1075.27
2019-06-10T13:31:59.925Z,1072.97
2019-06-10T13:35:32.184Z,1072.49
2019-06-10T13:39:08.212Z,1062.68
2019-06-10T13:42:42.399Z,1052.58
2019-06-10T13:46:12.649Z,1050.18
2019-06-10T13:49:42.951Z,1053.44
2019-06-10T13:53:13.636Z,1056.98
2019-06-10T13:56:47.546Z,1061.34
2019-06-10T14:00:18.702Z,1061.35
2019-06-10T14:03:49.035Z,1058.32
2019-06-10T14:07:19.118Z,1056.5
2019-06-10T14:10:49.352Z,1056.45
2019-06-10T14:14:20.207Z,1057.13
2019-06-10T14:17:52.816Z,1060.15
2019-06-10T14:21:23.617Z,1057.91
2019-06-10T14:24:54.046Z,1056.41
2019-06-10T14:28:39.711Z,1058.84
2019-06-10T14:32:11.881Z,1058.14
2019-06-10T14:35:44.002Z,1058.79
2019-06-10T14:39:15.887Z,1062.17
2019-06-10T14:42:46.247Z,1060.28
2019-06-10T14:46:17.665Z,1062.7
2019-06-10T14:49:47.947Z,1064.37
2019-06-10T14:53:17.994Z,1065.93
2019-06-10T14:56:53.759Z,1065
2019-06-10T15:00:17.676Z,1064.21
2019-06-10T15:03:48.320Z,1066.22
2019-06-10T15:07:20.156Z,1067.34
2019-06-10T15:10:52.851Z,1067.43
2019-06-10T15:14:23.448Z,1065.57
2019-06-10T15:17:53.546Z,1060.7
2019-06-10T15:21:23.779Z,1051.96
2019-06-10T15:24:53.825Z,1053.26
2019-06-10T15:28:24.093Z,1053.67
2019-06-10T15:32:08.492Z,1047.04
2019-06-10T15:35:44.094Z,1046.46
2019-06-10T15:39:16.731Z,1047.27
2019-06-10T15:42:48.530Z,1039.16
2019-06-10T15:46:19.540Z,1035.33
2019-06-10T15:49:52.535Z,1032.62
2019-06-10T15:53:25.711Z,1028.56
2019-06-10T15:56:56.695Z,1027.01
2019-06-10T16:00:29.088Z,1023.82
2019-06-10T16:03:59.532Z,1027.67
2019-06-10T16:07:29.694Z,1030.96
2019-06-10T16:10:59.750Z,1033.95
2019-06-10T16:14:29.827Z,1035.59
2019-06-10T16:18:02.613Z,1036.25
2019-06-10T16:21:32.971Z,1035.99
2019-06-10T16:25:03.484Z,1035.31
2019-06-10T16:28:33.741Z,1034.8
2019-06-10T16:32:03.758Z,1032.53
2019-06-10T16:35:33.888Z,1031.82
2019-06-10T16:39:05.903Z,1033.44
2019-06-10T16:42:35.920Z,1034.09
2019-06-10T16:46:06.112Z,1036.33
2019-06-10T16:49:36.225Z,1030.58
2019-06-10T16:53:06.380Z,1021.42
2019-06-10T16:56:36.321Z,1014.57
2019-06-10T17:00:11.937Z,1007.8
2019-06-10T17:03:44.563Z,1004.62
2019-06-10T17:07:14.723Z,1002.96
2019-06-10T17:10:44.861Z,1000.67
2019-06-10T17:14:14.994Z,999.55
2019-06-10T17:17:45.174Z,997.27
2019-06-10T17:21:15.448Z,996.04
2019-06-10T17:24:45.520Z,994.07
2019-06-10T17:28:18.476Z,992.17
2019-06-10T17:31:50.052Z,990.67
2019-06-10T17:35:20.154Z,990.03
2019-06-10T17:38:52.227Z,988.75
2019-06-10T17:42:28.182Z,987.12
2019-06-10T17:46:03.125Z,986.71
2019-06-10T17:49:34.915Z,985.54
2019-06-10T17:53:05.114Z,986.05
2019-06-10T17:56:36.343Z,985.84
2019-06-10T18:00:12.285Z,985.72
2019-06-10T18:03:44.806Z,987
2019-06-10T18:07:14.803Z,987.88
2019-06-10T18:10:44.896Z,988.51
2019-06-10T18:14:14.986Z,988.95
2019-06-10T18:17:45.051Z,989.91
2019-06-10T18:21:15.167Z,990.44
2019-06-10T18:24:45.408Z,990.67
2019-06-10T18:28:15.623Z,990.64
2019-06-10T18:31:45.759Z,990.11
2019-06-10T18:35:16.295Z,990.57
2019-06-10T18:38:46.326Z,991.51
2019-06-10T18:42:16.417Z,992.19
2019-06-10T18:45:47.159Z,992.78
2019-06-10T18:49:17.248Z,992.58
2019-06-10T18:52:48.247Z,991.78
2019-06-10T18:56:18.367Z,989.65
2019-06-10T18:59:48.470Z,988.57
2019-06-10T19:00:14.803Z,988.51
2019-06-10T19:03:45.104Z,987.79
2019-06-10T19:07:15.072Z,988.05
2019-06-10T19:10:45.194Z,987.49
2019-06-10T19:14:15.191Z,987.07
2019-06-10T19:17:45.242Z,986.27
2019-06-10T19:21:15.569Z,986.71
2019-06-10T19:24:45.692Z,986.12
2019-06-10T19:28:15.711Z,986.01
2019-06-10T19:31:46.349Z,986.15
2019-06-10T19:35:16.664Z,987.32
2019-06-10T19:38:46.724Z,989.11
2019-06-10T19:42:16.941Z,990.73
2019-06-10T19:45:46.974Z,991.86
2019-06-10T19:49:17.071Z,993.18
2019-06-10T19:52:47.111Z,994.3
2019-06-10T19:56:17.198Z,994.92
2019-06-10T20:00:03.687Z,995.46
2019-06-10T20:03:39.508Z,995.9
2019-06-10T20:07:09.936Z,994.12
2019-06-10T20:10:40.248Z,991.33
2019-06-10T20:14:12.705Z,990.25
2019-06-10T20:17:43.705Z,989.32
2019-06-10T20:21:13.780Z,988.88
2019-06-10T20:24:45.439Z,988.81
2019-06-10T20:28:16.950Z,988.76
2019-06-10T20:31:47.549Z,989.15
2019-06-10T20:35:19.034Z,989.65
2019-06-10T20:38:50.597Z,989.97
2019-06-10T20:42:23.031Z,990.3
2019-06-10T20:45:53.163Z,989.27
2019-06-10T20:49:23.379Z,989.05
2019-06-10T20:52:53.453Z,988.78
2019-06-10T20:56:23.549Z,988.75
2019-06-10T20:59:53.693Z,987.07
2019-06-10T21:00:33.589Z,987.31
2019-06-10T21:04:03.924Z,986.84
2019-06-10T21:07:36.096Z,986.51
2019-06-10T21:11:06.183Z,985.15
2019-06-10T21:14:36.197Z,985.22
2019-06-10T21:18:06.378Z,985.14
2019-06-10T21:21:36.484Z,985.27
2019-06-10T21:25:06.768Z,985.68
2019-06-10T21:28:36.908Z,985.12
2019-06-10T21:32:06.937Z,985.3
2019-06-10T21:35:37.072Z,985.21
2019-06-10T21:39:07.045Z,985.52
2019-06-10T21:42:37.183Z,985.89
2019-06-10T21:46:07.333Z,985.29
2019-06-10T21:49:37.497Z,986.13
2019-06-10T21:53:07.580Z,986.43
2019-06-10T21:56:37.630Z,986.12
2019-06-10T22:00:11.349Z,986.01
2019-06-10T22:03:49.158Z,986.45
2019-06-10T22:07:22.997Z,986.5
2019-06-10T22:10:55.046Z,987
2019-06-10T22:14:26.546Z,986.5
2019-06-10T22:17:56.637Z,987
2019-06-10T22:21:26.658Z,987.2
2019-06-10T22:24:56.881Z,987.43
2019-06-10T22:28:26.937Z,987.29
2019-06-10T22:31:57.319Z,986.88
2019-06-10T22:35:27.556Z,986.35
2019-06-10T22:38:59.255Z,986.76
2019-06-10T22:42:29.506Z,986.64
2019-06-10T22:45:59.954Z,986.68
2019-06-10T22:49:32.617Z,987.24
2019-06-10T22:53:03.890Z,987.27
2019-06-10T22:56:34.097Z,986.85
2019-06-10T23:00:12.976Z,987.27
2019-06-10T23:03:43.215Z,987.58
2019-06-10T23:07:13.409Z,987.46
2019-06-10T23:10:43.525Z,987.98
2019-06-10T23:14:13.622Z,988.05
2019-06-10T23:17:43.690Z,988.37
2019-06-10T23:21:13.780Z,988.65
2019-06-10T23:24:43.856Z,989.29
2019-06-10T23:28:14.000Z,989.64
2019-06-10T23:31:52.131Z,989.54
2019-06-10T23:35:24.496Z,988.95
2019-06-10T23:38:54.833Z,988.17
2019-06-10T23:42:24.997Z,987.18
2019-06-10T23:45:55.206Z,985.45
2019-06-10T23:49:25.235Z,985
2019-06-10T23:52:59.093Z,984.14
2019-06-10T23:56:32.487Z,984.19
