createdAt,value
2023-10-18T00:00:02.169Z,86
2023-10-18T00:01:01.623Z,86
2023-10-18T00:02:02.214Z,86
2023-10-18T00:03:02.396Z,86
2023-10-18T00:04:02.491Z,86
2023-10-18T00:05:02.613Z,86
2023-10-18T00:07:02.657Z,86
2023-10-18T00:09:02.740Z,86
2023-10-18T00:10:02.546Z,86
2023-10-18T00:11:02.633Z,86
2023-10-18T00:13:02.685Z,86
2023-10-18T00:14:02.509Z,86
2023-10-18T00:15:02.545Z,86
2023-10-18T00:16:02.037Z,86
2023-10-18T00:17:01.980Z,86
2023-10-18T00:18:02.315Z,86
2023-10-18T00:19:02.126Z,86
2023-10-18T00:20:02.885Z,86
2023-10-18T00:22:02.218Z,86
2023-10-18T00:23:02.177Z,86
2023-10-18T00:24:02.772Z,86
2023-10-18T00:25:02.326Z,86
2023-10-18T00:26:02.518Z,86
2023-10-18T00:27:02.732Z,86
2023-10-18T00:28:02.508Z,86
2023-10-18T00:29:01.943Z,86
2023-10-18T00:30:02.377Z,86
2023-10-18T00:33:02.464Z,86
2023-10-18T00:34:02.758Z,86
2023-10-18T00:35:02.160Z,86
2023-10-18T00:36:02.146Z,86
2023-10-18T00:37:01.929Z,86
2023-10-18T00:38:02.342Z,86
2023-10-18T00:39:02.055Z,86
2023-10-18T00:40:02.145Z,86
2023-10-18T00:41:02.195Z,86
2023-10-18T00:42:02.634Z,86
2023-10-18T00:43:02.936Z,86
2023-10-18T00:44:02.706Z,86
2023-10-18T00:45:02.913Z,86
2023-10-18T00:46:02.694Z,86
2023-10-18T00:47:02.038Z,86
2023-10-18T00:48:01.985Z,86
2023-10-18T00:49:01.956Z,86
2023-10-18T00:50:02.398Z,86
2023-10-18T00:51:02.305Z,86
2023-10-18T00:53:02.549Z,86
2023-10-18T00:54:02.426Z,86
2023-10-18T00:55:02.257Z,86
2023-10-18T00:58:02.199Z,86
2023-10-18T00:59:02.358Z,86
2023-10-18T01:00:02.189Z,86
2023-10-18T01:01:02.679Z,86
2023-10-18T01:03:02.812Z,86
2023-10-18T01:04:02.374Z,86
2023-10-18T01:05:02.462Z,86
2023-10-18T01:06:02.878Z,86
2023-10-18T01:07:02.604Z,86
2023-10-18T01:08:02.701Z,86
2023-10-18T01:09:02.337Z,86
2023-10-18T01:10:02.837Z,86
2023-10-18T01:11:02.920Z,87
2023-10-18T01:12:03.028Z,87
2023-10-18T01:13:01.854Z,86
2023-10-18T01:14:02.190Z,87
2023-10-18T01:15:01.704Z,87
2023-10-18T01:16:02.237Z,87
2023-10-18T01:17:01.963Z,86
2023-10-18T01:18:02.094Z,86
2023-10-18T01:19:02.353Z,86
2023-10-18T01:20:02.509Z,86
2023-10-18T01:21:02.201Z,86
2023-10-18T01:22:02.302Z,86
2023-10-18T01:23:02.036Z,87
2023-10-18T01:24:02.518Z,87
2023-10-18T01:25:02.248Z,86
2023-10-18T01:26:02.623Z,87
2023-10-18T01:27:02.292Z,86
2023-10-18T01:28:02.831Z,87
2023-10-18T01:29:02.493Z,87
2023-10-18T01:30:02.997Z,87
2023-10-18T01:32:02.543Z,87
2023-10-18T01:33:02.927Z,87
2023-10-18T01:34:02.333Z,87
2023-10-18T01:35:02.225Z,87
2023-10-18T01:37:02.034Z,87
2023-10-18T01:40:02.241Z,87
2023-10-18T01:42:02.106Z,87
2023-10-18T01:43:02.778Z,87
2023-10-18T01:44:02.619Z,87
2023-10-18T01:45:02.486Z,87
2023-10-18T01:46:02.908Z,87
2023-10-18T01:48:02.548Z,87
2023-10-18T01:49:02.343Z,87
2023-10-18T01:50:02.740Z,87
2023-10-18T01:51:02.745Z,87
2023-10-18T01:52:02.051Z,87
2023-10-18T01:53:02.474Z,87
2023-10-18T01:54:02.221Z,87
2023-10-18T01:56:01.960Z,87
2023-10-18T01:57:02.615Z,87
2023-10-18T01:58:01.985Z,87
2023-10-18T01:59:02.886Z,87
2023-10-18T02:00:02.375Z,87
2023-10-18T02:01:02.391Z,87
2023-10-18T02:02:02.097Z,87
2023-10-18T02:03:02.156Z,87
2023-10-18T02:04:02.210Z,87
2023-10-18T02:05:02.319Z,87
2023-10-18T02:07:01.941Z,87
2023-10-18T02:08:02.663Z,87
2023-10-18T02:09:02.827Z,87
2023-10-18T02:10:02.428Z,87
2023-10-18T02:11:02.597Z,87
2023-10-18T02:12:02.330Z,87
2023-10-18T02:13:02.669Z,87
2023-10-18T02:14:02.379Z,87
2023-10-18T02:15:02.484Z,87
2023-10-18T02:16:02.601Z,87
2023-10-18T02:17:02.555Z,87
2023-10-18T02:18:02.582Z,87
2023-10-18T02:19:02.722Z,87
2023-10-18T02:20:02.172Z,87
2023-10-18T02:21:02.249Z,87
2023-10-18T02:22:02.766Z,87
2023-10-18T02:23:02.650Z,87
2023-10-18T02:24:01.805Z,87
2023-10-18T02:25:01.906Z,87
2023-10-18T02:26:02.388Z,87
2023-10-18T02:27:01.862Z,87
2023-10-18T02:28:02.081Z,87
2023-10-18T02:30:02.639Z,87
2023-10-18T02:31:02.773Z,87
2023-10-18T02:32:02.602Z,87
2023-10-18T02:33:02.187Z,87
2023-10-18T02:35:02.645Z,87
2023-10-18T02:36:02.607Z,87
2023-10-18T02:37:02.804Z,87
2023-10-18T02:40:05.735Z,87
2023-10-18T02:42:02.672Z,87
2023-10-18T02:43:01.991Z,87
2023-10-18T02:44:01.977Z,87
2023-10-18T02:45:02.446Z,87
2023-10-18T02:46:02.291Z,87
2023-10-18T02:47:02.341Z,87
2023-10-18T02:49:02.023Z,87
2023-10-18T02:50:02.178Z,87
2023-10-18T02:51:02.005Z,87
2023-10-18T02:52:02.998Z,87
2023-10-18T02:53:01.957Z,87
2023-10-18T02:54:01.949Z,87
2023-10-18T02:55:02.073Z,87
2023-10-18T02:56:02.165Z,87
2023-10-18T02:57:02.214Z,87
2023-10-18T02:58:02.841Z,87
2023-10-18T02:59:02.213Z,87
2023-10-18T03:00:02.475Z,87
2023-10-18T03:01:02.267Z,87
2023-10-18T03:02:02.078Z,87
2023-10-18T03:03:02.782Z,87
2023-10-18T03:04:02.443Z,87
2023-10-18T03:05:02.074Z,87
2023-10-18T03:06:02.149Z,87
2023-10-18T03:07:02.095Z,87
2023-10-18T03:08:02.811Z,87
2023-10-18T03:09:01.841Z,87
2023-10-18T03:10:02.123Z,87
2023-10-18T03:11:01.879Z,87
2023-10-18T03:12:02.808Z,87
2023-10-18T03:13:02.053Z,87
2023-10-18T03:14:02.074Z,87
2023-10-18T03:16:02.643Z,87
2023-10-18T03:17:03.079Z,87
2023-10-18T03:18:02.930Z,87
2023-10-18T03:19:02.970Z,87
2023-10-18T03:20:01.992Z,87
2023-10-18T03:21:01.776Z,87
2023-10-18T03:22:02.143Z,87
2023-10-18T03:23:02.979Z,87
2023-10-18T03:24:02.545Z,87
2023-10-18T03:25:02.212Z,87
2023-10-18T03:26:02.691Z,87
2023-10-18T03:27:02.751Z,87
2023-10-18T03:30:02.213Z,87
2023-10-18T03:31:02.483Z,87
2023-10-18T03:32:01.941Z,87
2023-10-18T03:33:02.485Z,87
2023-10-18T03:34:02.356Z,87
2023-10-18T03:35:02.092Z,87
2023-10-18T03:36:18.195Z,87
2023-10-18T03:37:01.834Z,87
2023-10-18T03:38:02.247Z,87
2023-10-18T03:39:02.541Z,87
2023-10-18T03:40:02.063Z,87
2023-10-18T03:41:02.286Z,87
2023-10-18T03:42:02.410Z,87
2023-10-18T03:43:01.926Z,87
2023-10-18T03:44:02.602Z,87
2023-10-18T03:45:02.605Z,87
2023-10-18T03:46:02.220Z,87
2023-10-18T03:47:02.594Z,87
2023-10-18T03:48:02.296Z,87
2023-10-18T03:49:02.096Z,87
2023-10-18T03:50:02.532Z,87
2023-10-18T03:51:02.409Z,87
2023-10-18T03:52:02.293Z,87
2023-10-18T03:55:02.041Z,87
2023-10-18T03:56:02.416Z,87
2023-10-18T03:57:02.618Z,87
2023-10-18T03:59:02.375Z,87
2023-10-18T04:00:02.445Z,87
2023-10-18T04:02:02.375Z,87
2023-10-18T04:03:02.251Z,87
2023-10-18T04:04:02.625Z,87
2023-10-18T04:05:02.063Z,87
2023-10-18T04:06:02.265Z,87
2023-10-18T04:07:02.176Z,87
2023-10-18T04:08:02.346Z,87
2023-10-18T04:09:02.439Z,88
2023-10-18T04:10:02.340Z,87
2023-10-18T04:11:02.291Z,87
2023-10-18T04:12:01.828Z,87
2023-10-18T04:13:02.547Z,87
2023-10-18T04:14:02.000Z,87
2023-10-18T04:16:02.078Z,87
2023-10-18T04:17:02.561Z,88
2023-10-18T04:18:02.261Z,88
2023-10-18T04:19:02.639Z,87
2023-10-18T04:20:02.700Z,88
2023-10-18T04:21:01.796Z,88
2023-10-18T04:22:01.845Z,88
2023-10-18T04:23:02.138Z,88
2023-10-18T04:24:02.250Z,88
2023-10-18T04:25:03.072Z,88
2023-10-18T04:26:02.045Z,88
2023-10-18T04:27:02.303Z,88
2023-10-18T04:28:01.926Z,88
2023-10-18T04:29:02.233Z,88
2023-10-18T04:30:05.004Z,88
2023-10-18T04:31:02.156Z,88
2023-10-18T04:33:01.712Z,88
2023-10-18T04:34:02.229Z,88
2023-10-18T04:35:02.123Z,88
2023-10-18T04:36:02.385Z,88
2023-10-18T04:37:02.904Z,88
2023-10-18T04:38:02.498Z,88
2023-10-18T04:39:02.294Z,88
2023-10-18T04:40:01.901Z,88
2023-10-18T04:41:02.302Z,88
2023-10-18T04:42:02.572Z,88
2023-10-18T04:43:01.700Z,88
2023-10-18T04:44:02.006Z,88
2023-10-18T04:45:02.359Z,88
2023-10-18T04:46:02.762Z,88
2023-10-18T04:47:01.969Z,88
2023-10-18T04:48:02.476Z,88
2023-10-18T04:50:02.482Z,88
2023-10-18T04:51:02.456Z,88
2023-10-18T04:52:02.491Z,88
2023-10-18T04:53:02.787Z,88
2023-10-18T04:54:02.306Z,88
2023-10-18T04:55:02.865Z,88
2023-10-18T04:57:02.033Z,88
2023-10-18T04:58:02.110Z,88
2023-10-18T04:59:02.508Z,88
2023-10-18T05:00:02.580Z,88
2023-10-18T05:01:02.173Z,88
2023-10-18T05:02:02.180Z,88
2023-10-18T05:03:02.299Z,88
2023-10-18T05:04:02.304Z,88
2023-10-18T05:05:05.217Z,88
2023-10-18T05:06:02.587Z,88
2023-10-18T05:07:02.206Z,88
2023-10-18T05:08:01.732Z,88
2023-10-18T05:09:01.754Z,88
2023-10-18T05:10:02.585Z,88
2023-10-18T05:11:01.988Z,88
2023-10-18T05:12:02.740Z,88
2023-10-18T05:13:02.113Z,88
2023-10-18T05:14:02.391Z,88
2023-10-18T05:15:02.759Z,88
2023-10-18T05:16:02.524Z,88
2023-10-18T05:19:01.933Z,88
2023-10-18T05:20:02.680Z,88
2023-10-18T05:21:02.371Z,88
2023-10-18T05:22:02.219Z,88
2023-10-18T05:24:02.355Z,88
2023-10-18T05:25:02.582Z,88
2023-10-18T05:26:02.070Z,88
2023-10-18T05:27:02.941Z,88
2023-10-18T05:28:02.618Z,88
2023-10-18T05:29:01.976Z,88
2023-10-18T05:30:02.091Z,88
2023-10-18T05:32:02.702Z,88
2023-10-18T05:33:02.655Z,88
2023-10-18T05:34:02.314Z,88
2023-10-18T05:35:13.040Z,88
2023-10-18T05:36:02.658Z,88
2023-10-18T05:37:02.993Z,88
2023-10-18T05:38:02.259Z,88
2023-10-18T05:39:02.349Z,88
2023-10-18T05:40:01.813Z,88
2023-10-18T05:41:02.594Z,88
2023-10-18T05:42:02.026Z,88
2023-10-18T05:43:02.455Z,88
2023-10-18T05:44:02.846Z,88
2023-10-18T05:45:02.501Z,88
2023-10-18T05:46:02.426Z,88
2023-10-18T05:48:02.919Z,88
2023-10-18T05:49:02.622Z,88
2023-10-18T05:50:02.102Z,88
2023-10-18T05:51:02.645Z,88
2023-10-18T05:53:02.253Z,88
2023-10-18T05:55:02.133Z,88
2023-10-18T05:56:02.762Z,88
2023-10-18T05:57:02.008Z,88
2023-10-18T05:58:02.484Z,88
2023-10-18T05:59:02.755Z,88
2023-10-18T06:00:02.480Z,88
2023-10-18T06:01:01.993Z,88
2023-10-18T06:02:02.744Z,88
2023-10-18T06:04:02.011Z,88
2023-10-18T06:06:02.795Z,88
2023-10-18T06:07:02.717Z,88
2023-10-18T06:08:02.239Z,88
2023-10-18T06:10:02.798Z,88
2023-10-18T06:12:02.037Z,88
2023-10-18T06:14:02.805Z,88
2023-10-18T06:15:02.536Z,88
2023-10-18T06:17:02.370Z,88
2023-10-18T06:18:02.044Z,88
2023-10-18T06:19:01.841Z,88
2023-10-18T06:20:02.231Z,88
2023-10-18T06:21:02.572Z,88
2023-10-18T06:22:02.538Z,88
2023-10-18T06:23:02.090Z,88
2023-10-18T06:26:01.790Z,88
2023-10-18T06:27:01.832Z,88
2023-10-18T06:28:01.870Z,88
2023-10-18T06:29:02.473Z,88
2023-10-18T06:30:02.412Z,88
2023-10-18T06:31:01.933Z,88
2023-10-18T06:32:02.826Z,88
2023-10-18T06:34:02.604Z,88
2023-10-18T06:35:02.980Z,88
2023-10-18T06:36:02.206Z,88
2023-10-18T06:37:02.536Z,88
2023-10-18T06:38:02.083Z,88
2023-10-18T06:39:02.527Z,88
2023-10-18T06:40:02.421Z,88
2023-10-18T06:41:06.987Z,88
2023-10-18T06:42:02.329Z,88
2023-10-18T06:43:02.204Z,88
2023-10-18T06:44:02.716Z,88
2023-10-18T06:45:02.500Z,88
2023-10-18T06:46:02.709Z,88
2023-10-18T06:48:02.544Z,88
2023-10-18T06:50:17.467Z,88
2023-10-18T06:51:02.498Z,87
2023-10-18T06:52:02.689Z,87
2023-10-18T06:53:02.042Z,87
2023-10-18T06:54:02.843Z,87
2023-10-18T06:56:04.314Z,87
2023-10-18T06:57:02.601Z,87
2023-10-18T06:58:02.219Z,87
2023-10-18T06:59:02.149Z,87
2023-10-18T07:00:02.192Z,87
2023-10-18T07:01:02.014Z,87
2023-10-18T07:05:01.050Z,87
2023-10-18T07:06:02.157Z,87
2023-10-18T07:07:02.133Z,87
2023-10-18T07:08:02.559Z,87
2023-10-18T07:09:01.990Z,87
2023-10-18T07:10:02.457Z,87
2023-10-18T07:12:02.009Z,87
2023-10-18T07:13:02.064Z,87
2023-10-18T07:14:02.691Z,87
2023-10-18T07:15:02.095Z,87
2023-10-18T07:17:02.057Z,87
2023-10-18T07:18:01.990Z,87
2023-10-18T07:19:02.861Z,87
2023-10-18T07:20:02.143Z,87
2023-10-18T07:21:02.814Z,87
2023-10-18T07:22:02.520Z,87
2023-10-18T07:24:02.100Z,87
2023-10-18T07:26:08.734Z,87
2023-10-18T07:27:02.208Z,87
2023-10-18T07:28:02.633Z,87
2023-10-18T07:29:02.595Z,87
2023-10-18T07:30:01.891Z,87
2023-10-18T07:31:01.983Z,87
2023-10-18T07:32:03.104Z,87
2023-10-18T07:33:02.432Z,87
2023-10-18T07:34:01.890Z,87
2023-10-18T07:35:02.027Z,87
2023-10-18T07:36:01.922Z,87
2023-10-18T07:37:01.845Z,87
2023-10-18T07:39:02.834Z,87
2023-10-18T07:40:02.488Z,87
2023-10-18T07:41:02.447Z,87
2023-10-18T07:42:02.774Z,87
2023-10-18T07:43:02.530Z,87
2023-10-18T07:44:02.745Z,87
2023-10-18T07:45:02.168Z,87
2023-10-18T07:46:02.296Z,87
2023-10-18T07:47:02.647Z,87
2023-10-18T07:48:02.548Z,87
2023-10-18T07:50:02.583Z,87
2023-10-18T07:51:02.174Z,87
2023-10-18T07:52:02.794Z,87
2023-10-18T07:53:02.057Z,87
2023-10-18T07:54:02.696Z,87
2023-10-18T07:55:01.821Z,87
2023-10-18T07:56:02.307Z,87
2023-10-18T07:57:04.350Z,87
2023-10-18T07:58:02.917Z,87
2023-10-18T07:59:02.818Z,87
2023-10-18T08:00:01.987Z,87
2023-10-18T08:01:02.680Z,87
2023-10-18T08:02:02.402Z,87
2023-10-18T08:03:02.648Z,86
2023-10-18T08:05:02.291Z,87
2023-10-18T08:06:01.999Z,87
2023-10-18T08:07:02.225Z,87
2023-10-18T08:08:02.605Z,87
2023-10-18T08:09:01.907Z,87
2023-10-18T08:10:02.592Z,87
2023-10-18T08:11:02.546Z,86
2023-10-18T08:12:02.006Z,86
2023-10-18T08:13:02.108Z,86
2023-10-18T08:15:01.980Z,86
2023-10-18T08:16:02.947Z,86
2023-10-18T08:17:01.886Z,86
2023-10-18T08:18:02.490Z,86
2023-10-18T08:20:02.722Z,86
2023-10-18T08:21:02.647Z,86
2023-10-18T08:22:02.783Z,86
2023-10-18T08:23:01.839Z,86
2023-10-18T08:25:02.340Z,86
2023-10-18T08:26:02.984Z,86
2023-10-18T08:27:02.436Z,86
2023-10-18T08:28:02.806Z,86
2023-10-18T08:29:02.249Z,86
2023-10-18T08:30:02.635Z,85
2023-10-18T08:31:02.520Z,85
2023-10-18T08:32:02.998Z,85
2023-10-18T08:33:01.974Z,85
2023-10-18T08:34:02.563Z,85
2023-10-18T08:35:02.018Z,85
2023-10-18T08:37:02.559Z,85
2023-10-18T08:38:02.774Z,85
2023-10-18T08:39:02.173Z,85
2023-10-18T08:40:02.639Z,85
2023-10-18T08:41:02.598Z,85
2023-10-18T08:42:02.533Z,84
2023-10-18T08:43:02.748Z,85
2023-10-18T08:44:02.781Z,84
2023-10-18T08:45:01.954Z,84
2023-10-18T08:46:02.819Z,84
2023-10-18T08:47:02.464Z,84
2023-10-18T08:48:02.713Z,84
2023-10-18T08:51:02.364Z,84
2023-10-18T08:52:02.276Z,84
2023-10-18T08:53:02.781Z,84
2023-10-18T08:55:02.529Z,84
2023-10-18T08:56:01.914Z,84
2023-10-18T08:57:02.420Z,84
2023-10-18T08:58:01.872Z,84
2023-10-18T08:59:04.519Z,84
2023-10-18T09:00:02.740Z,84
2023-10-18T09:01:02.497Z,84
2023-10-18T09:02:02.556Z,84
2023-10-18T09:04:02.215Z,84
2023-10-18T09:05:02.118Z,84
2023-10-18T09:06:01.740Z,83
2023-10-18T09:07:02.425Z,83
2023-10-18T09:08:02.362Z,83
2023-10-18T09:09:02.594Z,83
2023-10-18T09:10:02.282Z,83
2023-10-18T09:11:02.506Z,83
2023-10-18T09:12:02.316Z,83
2023-10-18T09:13:02.651Z,83
2023-10-18T09:14:02.335Z,83
2023-10-18T09:15:02.540Z,83
2023-10-18T09:16:03.137Z,83
2023-10-18T09:17:02.299Z,83
2023-10-18T09:18:02.002Z,83
2023-10-18T09:19:01.761Z,83
2023-10-18T09:20:02.773Z,83
2023-10-18T09:21:02.665Z,83
2023-10-18T09:22:02.305Z,83
2023-10-18T09:23:02.189Z,83
2023-10-18T09:24:02.472Z,82
2023-10-18T09:25:02.313Z,82
2023-10-18T09:26:02.107Z,82
2023-10-18T09:27:02.237Z,82
2023-10-18T09:28:02.678Z,82
2023-10-18T09:29:02.732Z,82
2023-10-18T09:30:01.795Z,81
2023-10-18T09:31:02.113Z,81
2023-10-18T09:32:02.351Z,81
2023-10-18T09:33:02.725Z,81
2023-10-18T09:34:02.067Z,81
2023-10-18T09:35:02.958Z,81
2023-10-18T09:37:02.638Z,81
2023-10-18T09:38:02.350Z,81
2023-10-18T09:39:02.513Z,81
2023-10-18T09:40:02.286Z,80
2023-10-18T09:41:02.276Z,80
2023-10-18T09:42:02.103Z,80
2023-10-18T09:43:02.038Z,80
2023-10-18T09:45:02.181Z,80
2023-10-18T09:46:01.951Z,79
2023-10-18T09:47:02.038Z,79
2023-10-18T09:48:02.382Z,80
2023-10-18T09:49:02.499Z,80
2023-10-18T09:50:03.094Z,80
2023-10-18T09:51:02.862Z,79
2023-10-18T09:52:02.463Z,79
2023-10-18T09:53:02.174Z,79
2023-10-18T09:54:02.541Z,79
2023-10-18T09:55:02.712Z,78
2023-10-18T09:56:02.036Z,78
2023-10-18T09:57:03.181Z,78
2023-10-18T09:58:01.960Z,78
2023-10-18T09:59:04.832Z,78
2023-10-18T10:01:02.760Z,78
2023-10-18T10:02:02.752Z,78
2023-10-18T10:03:02.283Z,78
2023-10-18T10:04:02.115Z,77
2023-10-18T10:05:02.027Z,77
2023-10-18T10:06:02.166Z,77
2023-10-18T10:07:02.234Z,77
2023-10-18T10:08:02.714Z,77
2023-10-18T10:09:02.395Z,77
2023-10-18T10:10:02.237Z,76
2023-10-18T10:11:02.691Z,76
2023-10-18T10:12:02.375Z,76
2023-10-18T10:13:02.366Z,75
2023-10-18T10:14:02.792Z,75
2023-10-18T10:15:02.243Z,75
2023-10-18T10:16:02.061Z,75
2023-10-18T10:18:02.767Z,75
2023-10-18T10:19:02.670Z,75
2023-10-18T10:20:02.331Z,74
2023-10-18T10:21:02.368Z,74
2023-10-18T10:22:02.810Z,74
2023-10-18T10:23:02.510Z,74
2023-10-18T10:24:02.598Z,74
2023-10-18T10:25:20.142Z,73
2023-10-18T10:26:22.030Z,73
2023-10-18T10:28:02.491Z,73
2023-10-18T10:29:01.942Z,73
2023-10-18T10:30:02.090Z,73
2023-10-18T10:31:02.462Z,73
2023-10-18T10:32:01.801Z,72
2023-10-18T10:33:02.019Z,72
2023-10-18T10:34:02.923Z,72
2023-10-18T10:35:02.633Z,73
2023-10-18T10:36:02.729Z,73
2023-10-18T10:37:01.876Z,73
2023-10-18T10:38:02.569Z,72
2023-10-18T10:39:02.889Z,72
2023-10-18T10:40:02.012Z,72
2023-10-18T10:41:02.658Z,72
2023-10-18T10:42:02.842Z,72
2023-10-18T10:43:02.183Z,71
2023-10-18T10:44:01.944Z,71
2023-10-18T10:45:02.091Z,71
2023-10-18T10:47:02.169Z,71
2023-10-18T10:48:02.490Z,71
2023-10-18T10:50:02.209Z,70
2023-10-18T10:51:02.147Z,70
2023-10-18T10:52:02.578Z,70
2023-10-18T10:53:02.237Z,69
2023-10-18T10:54:02.772Z,69
2023-10-18T10:55:02.504Z,69
2023-10-18T10:56:02.977Z,69
2023-10-18T10:57:02.641Z,69
2023-10-18T10:58:02.928Z,69
2023-10-18T10:59:02.021Z,69
2023-10-18T11:00:01.792Z,69
2023-10-18T11:01:02.037Z,69
2023-10-18T11:02:02.993Z,68
2023-10-18T11:04:02.215Z,68
2023-10-18T11:05:02.210Z,67
2023-10-18T11:06:02.572Z,67
2023-10-18T11:07:01.979Z,67
2023-10-18T11:08:02.174Z,67
2023-10-18T11:09:02.662Z,67
2023-10-18T11:10:02.652Z,67
2023-10-18T11:11:02.227Z,66
2023-10-18T11:12:02.822Z,66
2023-10-18T11:13:02.740Z,66
2023-10-18T11:14:02.324Z,66
2023-10-18T11:15:02.764Z,66
2023-10-18T11:16:02.471Z,66
2023-10-18T11:18:01.929Z,66
2023-10-18T11:19:02.699Z,65
2023-10-18T11:20:02.040Z,66
2023-10-18T11:21:02.813Z,65
2023-10-18T11:23:02.756Z,65
2023-10-18T11:24:02.775Z,65
2023-10-18T11:26:02.235Z,65
2023-10-18T11:27:02.437Z,65
2023-10-18T11:28:02.435Z,65
2023-10-18T11:29:02.099Z,65
2023-10-18T11:30:02.525Z,65
2023-10-18T11:31:02.400Z,64
2023-10-18T11:32:01.996Z,64
2023-10-18T11:33:02.635Z,64
2023-10-18T11:34:02.390Z,64
2023-10-18T11:35:02.307Z,64
2023-10-18T11:36:01.933Z,64
2023-10-18T11:37:02.040Z,64
2023-10-18T11:38:01.952Z,63
2023-10-18T11:39:02.148Z,63
2023-10-18T11:40:02.496Z,63
2023-10-18T11:41:03.499Z,63
2023-10-18T11:42:02.221Z,63
2023-10-18T11:43:01.974Z,63
2023-10-18T11:44:02.735Z,63
2023-10-18T11:45:01.987Z,63
2023-10-18T11:46:02.571Z,63
2023-10-18T11:47:02.257Z,63
2023-10-18T11:48:02.367Z,64
2023-10-18T11:49:02.462Z,63
2023-10-18T11:51:02.496Z,63
2023-10-18T11:52:02.561Z,63
2023-10-18T11:53:02.407Z,63
2023-10-18T11:54:01.976Z,63
2023-10-18T11:55:02.000Z,62
2023-10-18T11:56:05.884Z,62
2023-10-18T11:57:02.573Z,63
2023-10-18T11:58:02.932Z,63
2023-10-18T11:59:01.802Z,63
2023-10-18T12:00:01.959Z,62
2023-10-18T12:01:01.884Z,62
2023-10-18T12:02:02.292Z,62
2023-10-18T12:04:02.566Z,62
2023-10-18T12:05:02.155Z,61
2023-10-18T12:06:02.143Z,61
2023-10-18T12:07:02.332Z,61
2023-10-18T12:08:01.822Z,61
2023-10-18T12:09:02.492Z,61
2023-10-18T12:10:02.212Z,61
2023-10-18T12:12:01.858Z,61
2023-10-18T12:14:01.724Z,61
2023-10-18T12:15:02.584Z,61
2023-10-18T12:16:02.373Z,61
2023-10-18T12:17:02.570Z,61
2023-10-18T12:19:02.652Z,61
2023-10-18T12:21:02.236Z,61
2023-10-18T12:22:02.717Z,61
2023-10-18T12:23:01.992Z,61
2023-10-18T12:24:02.497Z,61
2023-10-18T12:26:02.853Z,61
2023-10-18T12:27:02.164Z,61
2023-10-18T12:28:02.092Z,61
2023-10-18T12:29:02.632Z,61
2023-10-18T12:30:02.289Z,61
2023-10-18T12:31:02.298Z,61
2023-10-18T12:32:02.643Z,61
2023-10-18T12:33:02.663Z,61
2023-10-18T12:34:02.567Z,61
2023-10-18T12:36:02.001Z,61
2023-10-18T12:37:02.848Z,61
2023-10-18T12:38:02.594Z,61
2023-10-18T12:39:02.956Z,61
2023-10-18T12:40:02.245Z,61
2023-10-18T12:41:02.137Z,61
2023-10-18T12:42:02.679Z,61
2023-10-18T12:43:02.678Z,61
2023-10-18T12:44:02.528Z,61
2023-10-18T12:45:01.570Z,61
2023-10-18T12:46:02.350Z,61
2023-10-18T12:48:02.924Z,61
2023-10-18T12:49:02.968Z,61
2023-10-18T12:50:02.575Z,61
2023-10-18T12:51:02.660Z,61
2023-10-18T12:52:02.084Z,61
2023-10-18T12:53:02.297Z,60
2023-10-18T12:54:01.903Z,60
2023-10-18T12:55:02.720Z,60
2023-10-18T12:56:02.889Z,60
2023-10-18T12:57:02.360Z,60
2023-10-18T12:58:02.209Z,60
2023-10-18T12:59:02.072Z,60
2023-10-18T13:00:02.957Z,60
2023-10-18T13:01:02.038Z,60
2023-10-18T13:02:02.070Z,60
2023-10-18T13:03:03.171Z,60
2023-10-18T13:04:02.158Z,60
2023-10-18T13:05:02.920Z,60
2023-10-18T13:06:01.954Z,60
2023-10-18T13:07:03.153Z,60
2023-10-18T13:11:01.910Z,60
2023-10-18T13:12:02.850Z,60
2023-10-18T13:13:02.387Z,60
2023-10-18T13:14:02.701Z,60
2023-10-18T13:15:02.508Z,59
2023-10-18T13:16:02.400Z,59
2023-10-18T13:17:04.374Z,59
2023-10-18T13:18:02.547Z,59
2023-10-18T13:20:05.421Z,59
2023-10-18T13:21:02.091Z,59
2023-10-18T13:22:02.432Z,59
2023-10-18T13:23:02.551Z,59
2023-10-18T13:24:02.537Z,59
2023-10-18T13:25:02.760Z,59
2023-10-18T13:26:02.310Z,59
2023-10-18T13:27:01.940Z,59
2023-10-18T13:30:03.881Z,59
2023-10-18T13:31:02.092Z,59
2023-10-18T13:32:01.962Z,59
2023-10-18T13:33:02.165Z,59
2023-10-18T13:34:02.065Z,59
2023-10-18T13:36:02.219Z,59
2023-10-18T13:37:01.722Z,59
2023-10-18T13:39:02.594Z,59
2023-10-18T13:40:02.662Z,59
2023-10-18T13:41:02.135Z,58
2023-10-18T13:42:02.391Z,58
2023-10-18T13:43:02.645Z,59
2023-10-18T13:44:03.119Z,59
2023-10-18T13:45:04.278Z,59
2023-10-18T13:46:02.506Z,59
2023-10-18T13:48:02.106Z,59
2023-10-18T13:49:02.746Z,59
2023-10-18T13:50:02.354Z,59
2023-10-18T13:51:02.084Z,59
2023-10-18T13:52:02.318Z,59
2023-10-18T13:53:02.428Z,59
2023-10-18T13:54:01.987Z,59
2023-10-18T13:55:02.239Z,59
2023-10-18T13:56:02.430Z,59
2023-10-18T13:57:02.379Z,59
2023-10-18T13:59:02.891Z,59
2023-10-18T14:00:02.400Z,59
2023-10-18T14:01:02.168Z,59
2023-10-18T14:02:02.330Z,59
2023-10-18T14:03:02.177Z,59
2023-10-18T14:04:02.798Z,58
2023-10-18T14:05:02.800Z,58
2023-10-18T14:08:02.509Z,59
2023-10-18T14:09:02.053Z,59
2023-10-18T14:10:01.880Z,59
2023-10-18T14:11:02.146Z,59
2023-10-18T14:12:02.485Z,59
2023-10-18T14:13:02.557Z,59
2023-10-18T14:15:02.496Z,59
2023-10-18T14:17:02.753Z,58
2023-10-18T14:18:02.312Z,59
2023-10-18T14:19:04.317Z,58
2023-10-18T14:20:14.792Z,58
2023-10-18T14:21:02.577Z,58
2023-10-18T14:22:02.038Z,59
2023-10-18T14:23:01.890Z,58
2023-10-18T14:24:02.745Z,58
2023-10-18T14:25:02.650Z,58
2023-10-18T14:26:02.557Z,58
2023-10-18T14:27:02.037Z,58
2023-10-18T14:28:02.421Z,58
2023-10-18T14:29:02.630Z,58
2023-10-18T14:30:02.005Z,58
2023-10-18T14:31:02.529Z,58
2023-10-18T14:32:02.119Z,58
2023-10-18T14:33:02.468Z,58
2023-10-18T14:34:04.854Z,58
2023-10-18T14:35:02.672Z,58
2023-10-18T14:36:02.452Z,58
2023-10-18T14:37:02.898Z,58
2023-10-18T14:38:03.003Z,58
2023-10-18T14:39:02.553Z,58
2023-10-18T14:40:02.204Z,58
2023-10-18T14:41:08.967Z,58
2023-10-18T14:42:02.244Z,58
2023-10-18T14:43:02.036Z,57
2023-10-18T14:44:03.362Z,57
2023-10-18T14:45:02.664Z,57
2023-10-18T14:46:02.386Z,57
2023-10-18T14:47:02.167Z,57
2023-10-18T14:48:02.342Z,57
2023-10-18T14:49:02.433Z,57
2023-10-18T14:50:02.697Z,57
2023-10-18T14:51:02.135Z,57
2023-10-18T14:52:02.676Z,57
2023-10-18T14:53:02.725Z,57
2023-10-18T14:54:02.782Z,57
2023-10-18T14:55:01.877Z,57
2023-10-18T14:57:02.940Z,57
2023-10-18T14:58:02.466Z,57
2023-10-18T14:59:02.312Z,57
2023-10-18T15:00:02.148Z,57
2023-10-18T15:01:02.650Z,57
2023-10-18T15:02:02.251Z,57
2023-10-18T15:03:03.075Z,57
2023-10-18T15:05:02.320Z,57
2023-10-18T15:06:02.741Z,58
2023-10-18T15:08:02.020Z,58
2023-10-18T15:09:02.046Z,58
2023-10-18T15:10:01.941Z,58
2023-10-18T15:11:02.273Z,57
2023-10-18T15:13:01.910Z,58
2023-10-18T15:14:02.400Z,58
2023-10-18T15:15:02.246Z,58
2023-10-18T15:16:01.817Z,58
2023-10-18T15:17:02.128Z,58
2023-10-18T15:18:02.889Z,58
2023-10-18T15:20:02.833Z,58
2023-10-18T15:22:02.545Z,58
2023-10-18T15:23:02.670Z,58
2023-10-18T15:24:02.772Z,58
2023-10-18T15:27:02.742Z,58
2023-10-18T15:28:02.427Z,58
2023-10-18T15:29:02.329Z,58
2023-10-18T15:30:02.235Z,59
2023-10-18T15:32:02.494Z,59
2023-10-18T15:33:01.974Z,59
2023-10-18T15:34:02.282Z,59
2023-10-18T15:35:02.944Z,59
2023-10-18T15:36:03.033Z,59
2023-10-18T15:37:01.819Z,59
2023-10-18T15:38:02.763Z,59
2023-10-18T15:39:02.153Z,59
2023-10-18T15:40:02.394Z,59
2023-10-18T15:41:02.195Z,59
2023-10-18T15:42:02.358Z,59
2023-10-18T15:43:02.056Z,59
2023-10-18T15:44:02.535Z,59
2023-10-18T15:45:02.449Z,59
2023-10-18T15:46:01.880Z,59
2023-10-18T15:47:02.160Z,59
2023-10-18T15:48:02.929Z,59
2023-10-18T15:49:02.241Z,59
2023-10-18T15:50:02.067Z,59
2023-10-18T15:51:02.227Z,59
2023-10-18T15:52:02.359Z,59
2023-10-18T15:53:02.616Z,60
2023-10-18T15:54:06.647Z,60
2023-10-18T15:55:02.723Z,60
2023-10-18T15:56:02.808Z,60
2023-10-18T15:57:02.588Z,60
2023-10-18T15:58:02.606Z,60
2023-10-18T15:59:02.671Z,60
2023-10-18T16:00:02.222Z,60
2023-10-18T16:01:02.954Z,60
2023-10-18T16:02:02.639Z,60
2023-10-18T16:03:02.348Z,60
2023-10-18T16:04:02.897Z,60
2023-10-18T16:05:03.010Z,61
2023-10-18T16:06:02.312Z,61
2023-10-18T16:08:01.906Z,61
2023-10-18T16:09:02.644Z,61
2023-10-18T16:10:01.751Z,61
2023-10-18T16:11:02.114Z,61