createdAt,value
2023-01-18T00:00:14.251Z,100661.00
2023-01-18T00:02:48.461Z,100662.00
2023-01-18T00:05:21.418Z,100661.00
2023-01-18T00:07:54.453Z,100654.00
2023-01-18T00:10:27.148Z,100661.00
2023-01-18T00:13:01.219Z,100644.00
2023-01-18T00:15:35.407Z,100641.00
2023-01-18T00:18:08.525Z,100632.00
2023-01-18T00:20:41.376Z,100626.00
2023-01-18T00:23:14.295Z,100626.00
2023-01-18T00:25:47.251Z,100619.00
2023-01-18T00:28:21.599Z,100620.00
2023-01-18T00:30:54.341Z,100618.00
2023-01-18T00:33:30.610Z,100613.00
2023-01-18T00:36:05.291Z,100609.00
2023-01-18T00:38:38.069Z,100608.00
2023-01-18T00:41:10.806Z,100605.00
2023-01-18T00:43:44.429Z,100598.00
2023-01-18T00:46:19.732Z,100594.00
2023-01-18T00:48:52.669Z,100591.00
2023-01-18T00:51:27.019Z,100586.00
2023-01-18T00:53:59.867Z,100591.00
2023-01-18T00:56:32.713Z,100590.00
2023-01-18T00:59:05.524Z,100577.00
2023-01-18T01:01:38.366Z,100572.00
2023-01-18T01:04:28.269Z,100571.00
2023-01-18T01:07:01.222Z,100568.00
2023-01-18T01:09:34.817Z,100571.00
2023-01-18T01:12:27.891Z,100575.00
2023-01-18T01:15:18.238Z,100568.00
2023-01-18T01:18:08.904Z,100562.00
2023-01-18T01:20:59.536Z,100560.00
2023-01-18T01:23:49.886Z,100558.00
2023-01-18T01:26:22.883Z,100551.00
2023-01-18T01:28:56.593Z,100545.00
2023-01-18T01:31:29.915Z,100548.00
2023-01-18T01:34:02.817Z,100549.00
2023-01-18T01:36:39.773Z,100542.00
2023-01-18T01:39:17.135Z,100540.00
2023-01-18T01:41:50.163Z,100533.00
2023-01-18T01:44:29.028Z,100527.00
2023-01-18T01:47:18.857Z,100518.00
2023-01-18T01:49:54.353Z,100514.00
2023-01-18T01:52:29.434Z,100520.00
2023-01-18T01:55:13.120Z,100509.00
2023-01-18T01:57:53.827Z,100512.00
2023-01-18T02:00:27.429Z,100509.00
2023-01-18T02:03:02.352Z,100503.00
2023-01-18T02:05:36.896Z,100494.00
2023-01-18T02:08:11.688Z,100505.00
2023-01-18T02:10:44.494Z,100496.00
2023-01-18T02:13:18.244Z,100487.00
2023-01-18T02:15:55.925Z,100483.00
2023-01-18T02:18:42.213Z,100482.00
2023-01-18T02:21:23.043Z,100479.00
2023-01-18T02:23:58.060Z,100472.00
2023-01-18T02:26:49.694Z,100484.00
2023-01-18T02:29:27.514Z,100479.00
2023-01-18T02:32:29.704Z,100487.00
2023-01-18T02:35:17.139Z,100484.00
2023-01-18T02:38:04.288Z,100478.00
2023-01-18T02:40:55.971Z,100474.00
2023-01-18T02:43:47.522Z,100466.00
2023-01-18T02:46:40.499Z,100461.00
2023-01-18T02:49:16.026Z,100462.00
2023-01-18T02:51:49.023Z,100460.00
2023-01-18T02:54:23.066Z,100466.00
2023-01-18T02:56:57.495Z,100467.00
2023-01-18T02:59:40.480Z,100467.00
2023-01-18T03:02:21.270Z,100455.00
2023-01-18T03:04:58.780Z,100454.00
2023-01-18T03:07:36.466Z,100445.00
2023-01-18T03:10:11.423Z,100440.00
2023-01-18T03:12:55.172Z,100439.00
2023-01-18T03:15:33.377Z,100436.00
2023-01-18T03:18:08.674Z,100440.00
2023-01-18T03:20:43.991Z,100424.00
2023-01-18T03:23:35.684Z,100426.00
2023-01-18T03:26:10.856Z,100420.00
2023-01-18T03:29:02.758Z,100418.00
2023-01-18T03:32:11.277Z,100411.00
2023-01-18T03:34:58.131Z,100417.00
2023-01-18T03:37:39.823Z,100415.00
2023-01-18T03:40:24.395Z,100418.00
2023-01-18T03:43:11.469Z,100408.00
2023-01-18T03:45:52.733Z,100395.00
2023-01-18T03:48:26.356Z,100402.00
2023-01-18T03:51:03.119Z,100396.00
2023-01-18T03:53:52.875Z,100386.00
2023-01-18T03:56:46.960Z,100391.00
2023-01-18T03:59:20.006Z,100383.00
2023-01-18T04:01:53.066Z,100380.00
2023-01-18T04:04:26.074Z,100387.00
2023-01-18T04:06:59.966Z,100382.00
2023-01-18T04:09:32.882Z,100387.00
2023-01-18T04:12:05.726Z,100379.00
2023-01-18T04:14:39.030Z,100377.00
2023-01-18T04:17:12.223Z,100373.00
2023-01-18T04:19:44.906Z,100376.00
2023-01-18T04:22:17.873Z,100376.00
2023-01-18T04:24:50.935Z,100360.00
2023-01-18T04:27:24.417Z,100366.00
2023-01-18T04:29:57.182Z,100363.00
2023-01-18T04:32:30.797Z,100374.00
2023-01-18T04:35:03.576Z,100381.00
2023-01-18T04:37:36.614Z,100376.00
2023-01-18T04:40:10.707Z,100378.00
2023-01-18T04:42:47.629Z,100364.00
2023-01-18T04:45:21.543Z,100370.00
2023-01-18T04:47:55.193Z,100369.00
2023-01-18T04:50:56.871Z,100362.00
2023-01-18T04:53:30.727Z,100360.00
2023-01-18T04:56:03.720Z,100374.00
2023-01-18T04:58:36.745Z,100360.00
2023-01-18T05:01:17.042Z,100359.00
2023-01-18T05:03:50.304Z,100365.00
2023-01-18T05:06:23.116Z,100355.00
2023-01-18T05:08:56.112Z,100371.00
2023-01-18T05:11:29.468Z,100364.00
2023-01-18T05:14:02.271Z,100358.00
2023-01-18T05:16:35.047Z,100351.00
2023-01-18T05:19:07.726Z,100351.00
2023-01-18T05:21:40.704Z,100349.00
2023-01-18T05:24:13.548Z,100343.00
2023-01-18T05:26:46.231Z,100344.00
2023-01-18T05:29:19.816Z,100345.00
2023-01-18T05:31:52.881Z,100352.00
2023-01-18T05:34:25.664Z,100338.00
2023-01-18T05:36:58.394Z,100343.00
2023-01-18T05:39:31.288Z,100340.00
2023-01-18T05:42:04.735Z,100341.00
2023-01-18T05:44:37.673Z,100343.00
2023-01-18T05:47:12.116Z,100353.00
2023-01-18T05:49:49.672Z,100347.00
2023-01-18T05:52:23.068Z,100350.00
2023-01-18T05:54:56.149Z,100364.00
2023-01-18T05:57:29.012Z,100357.00
2023-01-18T06:00:01.945Z,100354.00
2023-01-18T06:02:34.803Z,100357.00
2023-01-18T06:05:07.733Z,100356.00
2023-01-18T06:07:43.337Z,100357.00
2023-01-18T06:10:16.448Z,100363.00
2023-01-18T06:12:49.357Z,100361.00
2023-01-18T06:15:22.422Z,100361.00
2023-01-18T06:17:55.712Z,100363.00
2023-01-18T06:20:29.864Z,100362.00
2023-01-18T06:23:02.981Z,100362.00
2023-01-18T06:25:35.812Z,100368.00
2023-01-18T06:28:08.879Z,100374.00
2023-01-18T06:30:41.597Z,100369.00
2023-01-18T06:33:14.405Z,100370.00
2023-01-18T06:35:47.343Z,100369.00
2023-01-18T06:38:20.311Z,100379.00
2023-01-18T06:40:53.475Z,100386.00
2023-01-18T06:43:30.623Z,100401.00
2023-01-18T06:46:03.513Z,100385.00
2023-01-18T06:48:36.592Z,100388.00
2023-01-18T06:51:10.425Z,100390.00
2023-01-18T06:53:44.194Z,100389.00
2023-01-18T06:56:16.993Z,100392.00
2023-01-18T06:58:49.870Z,100397.00
2023-01-18T07:01:22.988Z,100391.00
2023-01-18T07:03:55.822Z,100393.00
2023-01-18T07:06:28.721Z,100393.00
2023-01-18T07:09:01.645Z,100388.00
2023-01-18T07:11:34.604Z,100390.00
2023-01-18T07:14:11.706Z,100387.00
2023-01-18T07:16:44.712Z,100384.00
2023-01-18T07:19:18.157Z,100378.00
2023-01-18T07:21:51.564Z,100379.00
2023-01-18T07:24:24.582Z,100378.00
2023-01-18T07:26:57.605Z,100376.00
2023-01-18T07:29:30.743Z,100377.00
2023-01-18T07:32:04.283Z,100380.00
2023-01-18T07:34:37.116Z,100388.00
2023-01-18T07:37:09.972Z,100387.00
2023-01-18T07:39:42.828Z,100390.00
2023-01-18T07:42:15.603Z,100400.00
2023-01-18T07:44:48.359Z,100399.00
2023-01-18T07:47:23.527Z,100400.00
2023-01-18T07:49:56.490Z,100399.00
2023-01-18T07:52:29.605Z,100395.00
2023-01-18T07:55:04.204Z,100406.00
2023-01-18T07:57:37.137Z,100413.00
2023-01-18T08:00:11.014Z,100408.00
2023-01-18T08:02:44.613Z,100414.00
2023-01-18T08:05:18.810Z,100416.00
2023-01-18T08:07:51.944Z,100418.00
2023-01-18T08:10:25.060Z,100407.00
2023-01-18T08:12:58.611Z,100415.00
2023-01-18T08:15:39.321Z,100431.00
2023-01-18T08:18:12.745Z,100433.00
2023-01-18T08:20:50.189Z,100432.00
2023-01-18T08:23:22.950Z,100432.00
2023-01-18T08:25:55.929Z,100438.00
2023-01-18T08:28:28.862Z,100438.00
2023-01-18T08:31:09.495Z,100436.00
2023-01-18T08:33:43.657Z,100435.00
2023-01-18T08:36:26.291Z,100424.00
2023-01-18T08:38:59.827Z,100426.00
2023-01-18T08:41:37.574Z,100431.00
2023-01-18T08:44:10.524Z,100431.00
2023-01-18T08:46:43.638Z,100427.00
2023-01-18T08:49:16.524Z,100435.00
2023-01-18T08:51:49.904Z,100439.00
2023-01-18T08:54:23.589Z,100439.00
2023-01-18T08:56:59.616Z,100439.00
2023-01-18T08:59:32.593Z,100425.00
2023-01-18T09:02:05.579Z,100436.00
2023-01-18T09:04:38.647Z,100435.00
2023-01-18T09:07:11.619Z,100452.00
2023-01-18T09:09:44.615Z,100442.00
2023-01-18T09:12:17.467Z,100449.00
2023-01-18T09:14:50.377Z,100446.00
2023-01-18T09:17:23.244Z,100452.00
2023-01-18T09:19:56.418Z,100453.00
2023-01-18T09:22:29.341Z,100451.00
2023-01-18T09:25:02.376Z,100457.00
2023-01-18T09:27:35.350Z,100456.00
2023-01-18T09:30:09.286Z,100442.00
2023-01-18T09:32:42.440Z,100451.00
2023-01-18T09:35:16.874Z,100449.00
2023-01-18T09:37:50.542Z,100448.00
2023-01-18T09:40:31.658Z,100449.00
2023-01-18T09:43:04.779Z,100458.00
2023-01-18T09:45:41.677Z,100451.00
2023-01-18T09:48:26.112Z,100456.00
2023-01-18T09:51:00.321Z,100450.00
2023-01-18T09:53:40.673Z,100455.00
2023-01-18T09:56:31.428Z,100454.00
2023-01-18T09:59:18.132Z,100455.00
2023-01-18T10:01:53.745Z,100461.00
2023-01-18T10:04:40.458Z,100461.00
2023-01-18T10:07:26.620Z,100459.00
2023-01-18T10:10:02.088Z,100458.00
2023-01-18T10:12:54.832Z,100468.00
2023-01-18T10:15:29.333Z,100466.00
2023-01-18T10:18:02.991Z,100457.00
2023-01-18T10:20:41.147Z,100467.00
2023-01-18T10:23:34.209Z,100467.00
2023-01-18T10:26:11.743Z,100458.00
2023-01-18T10:28:53.003Z,100457.00
2023-01-18T10:31:49.064Z,100463.00
2023-01-18T10:34:26.998Z,100460.00
2023-01-18T10:37:01.943Z,100448.00
2023-01-18T10:39:40.193Z,100448.00
2023-01-18T10:42:31.098Z,100447.00
2023-01-18T10:45:06.382Z,100446.00
2023-01-18T10:47:43.732Z,100446.00
2023-01-18T10:50:21.946Z,100442.00
2023-01-18T10:52:55.581Z,100440.00
2023-01-18T10:55:29.907Z,100436.00
2023-01-18T10:58:04.106Z,100441.00
2023-01-18T11:00:40.214Z,100434.00
2023-01-18T11:03:14.992Z,100439.00
2023-01-18T11:05:49.820Z,100430.00
2023-01-18T11:08:34.597Z,100436.00
2023-01-18T11:11:12.564Z,100439.00
2023-01-18T11:13:47.426Z,100433.00
2023-01-18T11:16:22.660Z,100428.00
2023-01-18T11:19:06.104Z,100432.00
2023-01-18T11:21:51.594Z,100429.00
2023-01-18T11:24:26.193Z,100410.00
2023-01-18T11:27:04.507Z,100422.00
2023-01-18T11:29:42.038Z,100408.00
2023-01-18T11:32:28.919Z,100403.00
2023-01-18T11:35:03.216Z,100399.00
2023-01-18T11:37:40.832Z,100405.00
2023-01-18T11:40:31.554Z,100403.00
2023-01-18T11:43:21.312Z,100404.00
2023-01-18T11:46:00.160Z,100400.00
2023-01-18T11:48:40.655Z,100405.00
2023-01-18T11:51:36.429Z,100403.00
2023-01-18T11:54:40.554Z,100399.00
2023-01-18T11:57:14.956Z,100389.00
2023-01-18T11:59:52.154Z,100388.00
2023-01-18T12:02:42.223Z,100395.00
2023-01-18T12:05:32.105Z,100387.00
2023-01-18T12:08:25.182Z,100377.00
2023-01-18T12:11:06.218Z,100381.00
2023-01-18T12:13:46.271Z,100376.00
2023-01-18T12:16:26.917Z,100390.00
2023-01-18T12:19:07.467Z,100377.00
2023-01-18T12:22:08.412Z,100375.00
2023-01-18T12:24:45.146Z,100372.00
2023-01-18T12:27:34.066Z,100368.00
2023-01-18T12:30:28.078Z,100360.00
2023-01-18T12:33:04.172Z,100348.00
2023-01-18T12:36:05.030Z,100349.00
2023-01-18T12:38:39.118Z,100342.00
2023-01-18T12:41:25.551Z,100338.00
2023-01-18T12:44:17.747Z,100337.00
2023-01-18T12:47:00.051Z,100335.00
2023-01-18T12:49:35.068Z,100319.00
2023-01-18T12:52:18.684Z,100332.00
2023-01-18T12:54:45.579Z,100330.00
2023-01-18T12:57:19.610Z,100334.00
2023-01-18T13:00:03.653Z,100325.00
2023-01-18T13:02:42.364Z,100323.00
2023-01-18T13:05:30.296Z,100326.00
2023-01-18T13:08:11.131Z,100331.00
2023-01-18T13:10:44.856Z,100322.00
2023-01-18T13:13:24.003Z,100319.00
2023-01-18T13:16:01.999Z,100297.00
2023-01-18T13:18:39.920Z,100291.00
2023-01-18T13:21:32.504Z,100295.00
2023-01-18T13:24:26.962Z,100288.00
2023-01-18T13:27:13.632Z,100291.00
2023-01-18T13:29:47.053Z,100295.00
2023-01-18T13:32:30.714Z,100293.00
2023-01-18T13:35:20.679Z,100281.00
2023-01-18T13:37:56.341Z,100291.00
2023-01-18T13:40:46.574Z,100283.00
2023-01-18T13:43:41.834Z,100284.00
2023-01-18T13:46:20.111Z,100272.00
2023-01-18T13:49:01.924Z,100279.00
2023-01-18T13:51:52.847Z,100279.00
2023-01-18T13:54:33.262Z,100275.00
2023-01-18T13:57:12.195Z,100277.00
2023-01-18T13:59:53.009Z,100269.00
2023-01-18T14:02:38.013Z,100264.00
2023-01-18T14:05:25.486Z,100260.00
2023-01-18T14:07:59.671Z,100255.00
2023-01-18T14:10:40.343Z,100253.00
2023-01-18T14:13:15.534Z,100251.00
2023-01-18T14:15:53.404Z,100252.00
2023-01-18T14:18:31.128Z,100250.00
2023-01-18T14:21:27.645Z,100240.00
2023-01-18T14:24:17.929Z,100247.00
2023-01-18T14:26:51.917Z,100242.00
2023-01-18T14:29:30.115Z,100241.00
2023-01-18T14:32:04.172Z,100236.00
2023-01-18T14:34:46.820Z,100238.00
2023-01-18T14:37:36.364Z,100237.00
2023-01-18T14:40:29.089Z,100236.00
2023-01-18T14:43:09.161Z,100236.00
2023-01-18T14:45:43.059Z,100227.00
2023-01-18T14:48:19.219Z,100227.00
2023-01-18T14:50:57.763Z,100227.00
2023-01-18T14:53:38.744Z,100227.00
2023-01-18T14:56:20.181Z,100216.00
2023-01-18T14:59:00.855Z,100212.00
2023-01-18T15:01:39.043Z,100214.00
2023-01-18T15:04:23.167Z,100207.00
2023-01-18T15:07:10.336Z,100207.00
2023-01-18T15:09:46.214Z,100210.00
2023-01-18T15:12:21.301Z,100208.00
2023-01-18T15:14:55.693Z,100201.00
2023-01-18T15:17:29.914Z,100202.00
2023-01-18T15:20:05.034Z,100198.00
2023-01-18T15:22:39.944Z,100209.00
2023-01-18T15:25:24.153Z,100208.00
2023-01-18T15:27:58.528Z,100221.00
2023-01-18T15:30:32.701Z,100207.00
2023-01-18T15:33:06.102Z,100209.00
2023-01-18T15:35:40.187Z,100215.00
2023-01-18T15:38:14.585Z,100204.00
2023-01-18T15:40:53.888Z,100208.00
2023-01-18T15:43:32.635Z,100213.00
2023-01-18T15:46:06.400Z,100209.00
2023-01-18T15:48:41.072Z,100215.00
2023-01-18T15:51:13.959Z,100210.00
2023-01-18T15:53:52.685Z,100212.00
2023-01-18T15:56:32.669Z,100212.00
2023-01-18T15:59:08.532Z,100214.00
2023-01-18T16:01:41.931Z,100219.00
2023-01-18T16:04:23.344Z,100211.00
2023-01-18T16:06:56.373Z,100208.00
2023-01-18T16:09:29.807Z,100209.00
2023-01-18T16:12:02.970Z,100227.00
2023-01-18T16:14:40.618Z,100231.00
2023-01-18T16:17:15.742Z,100229.00
2023-01-18T16:19:50.840Z,100228.00
2023-01-18T16:22:31.595Z,100226.00
2023-01-18T16:25:15.518Z,100213.00
2023-01-18T16:28:00.652Z,100228.00
2023-01-18T16:30:35.912Z,100227.00
2023-01-18T16:33:20.482Z,100229.00
2023-01-18T16:35:53.517Z,100224.00
2023-01-18T16:38:26.459Z,100224.00
2023-01-18T16:41:00.734Z,100226.00
2023-01-18T16:43:34.437Z,100237.00
2023-01-18T16:46:07.546Z,100226.00
2023-01-18T16:48:40.342Z,100232.00
2023-01-18T16:51:19.022Z,100230.00
2023-01-18T16:53:51.835Z,100246.00
2023-01-18T16:56:25.419Z,100251.00
2023-01-18T16:58:58.755Z,100242.00
2023-01-18T17:01:32.530Z,100241.00
2023-01-18T17:04:05.309Z,100247.00
2023-01-18T17:06:38.141Z,100252.00
2023-01-18T17:09:29.169Z,100259.00
2023-01-18T17:12:02.056Z,100254.00
2023-01-18T17:14:34.884Z,100255.00
2023-01-18T17:17:10.792Z,100253.00
2023-01-18T17:19:43.597Z,100248.00
2023-01-18T17:22:16.798Z,100245.00
2023-01-18T17:24:51.045Z,100255.00
2023-01-18T17:27:23.875Z,100268.00
2023-01-18T17:29:56.668Z,100262.00
2023-01-18T17:32:29.652Z,100258.00
2023-01-18T17:35:04.699Z,100254.00
2023-01-18T17:40:17.141Z,100263.00
2023-01-18T17:42:45.289Z,100261.00
2023-01-18T17:45:18.089Z,100259.00
2023-01-18T17:47:51.009Z,100264.00
2023-01-18T17:50:27.269Z,100263.00
2023-01-18T17:53:00.521Z,100256.00
2023-01-18T17:55:34.979Z,100262.00
2023-01-18T17:58:07.648Z,100262.00
2023-01-18T18:00:41.497Z,100246.00
2023-01-18T18:03:15.076Z,100246.00
2023-01-18T18:05:47.937Z,100250.00
2023-01-18T18:08:21.472Z,100251.00
2023-01-18T18:10:54.418Z,100250.00
2023-01-18T18:13:28.116Z,100247.00
2023-01-18T18:16:01.097Z,100244.00
2023-01-18T18:18:34.080Z,100250.00
2023-01-18T18:21:08.172Z,100253.00
2023-01-18T18:23:41.203Z,100253.00
2023-01-18T18:26:14.193Z,100252.00
2023-01-18T18:28:47.168Z,100251.00
2023-01-18T18:31:20.522Z,100252.00
2023-01-18T18:33:53.316Z,100254.00
2023-01-18T18:36:27.376Z,100255.00
2023-01-18T18:39:01.574Z,100262.00
2023-01-18T18:41:34.512Z,100261.00
2023-01-18T18:44:07.457Z,100263.00
2023-01-18T18:46:40.405Z,100261.00
2023-01-18T18:49:13.513Z,100261.00
2023-01-18T18:51:46.536Z,100251.00
2023-01-18T18:54:19.380Z,100258.00
2023-01-18T18:56:52.247Z,100266.00
2023-01-18T18:59:25.318Z,100261.00
2023-01-18T19:01:59.675Z,100266.00
2023-01-18T19:04:32.690Z,100269.00
2023-01-18T19:07:06.851Z,100268.00
2023-01-18T19:09:39.896Z,100267.00
2023-01-18T19:12:13.029Z,100270.00
2023-01-18T19:14:46.079Z,100268.00
2023-01-18T19:17:29.778Z,100272.00
2023-01-18T19:19:53.148Z,100261.00
2023-01-18T19:22:26.067Z,100266.00
2023-01-18T19:24:58.901Z,100270.00
2023-01-18T19:27:31.896Z,100274.00
2023-01-18T19:30:04.869Z,100268.00
2023-01-18T19:32:38.152Z,100268.00
2023-01-18T19:35:11.695Z,100262.00
2023-01-18T19:37:44.552Z,100268.00
2023-01-18T19:40:18.542Z,100267.00
2023-01-18T19:42:56.384Z,100271.00
2023-01-18T19:45:29.868Z,100266.00
2023-01-18T19:48:03.895Z,100263.00
2023-01-18T19:50:36.981Z,100266.00
2023-01-18T19:53:10.160Z,100275.00
2023-01-18T19:55:49.203Z,100279.00
2023-01-18T19:58:22.071Z,100272.00
2023-01-18T20:00:55.083Z,100278.00
2023-01-18T20:03:28.089Z,100278.00
2023-01-18T20:06:02.948Z,100278.00
2023-01-18T20:08:36.223Z,100275.00
2023-01-18T20:11:11.032Z,100268.00
2023-01-18T20:13:48.372Z,100278.00
2023-01-18T20:16:25.166Z,100281.00
2023-01-18T20:18:58.149Z,100268.00
2023-01-18T20:21:31.082Z,100273.00
2023-01-18T20:24:04.022Z,100277.00
2023-01-18T20:26:39.023Z,100268.00
2023-01-18T20:29:19.376Z,100269.00
2023-01-18T20:31:52.517Z,100283.00
2023-01-18T20:34:26.108Z,100273.00
2023-01-18T20:36:59.354Z,100289.00
2023-01-18T20:39:32.424Z,100280.00
2023-01-18T20:42:05.513Z,100275.00
2023-01-18T20:44:38.598Z,100273.00
2023-01-18T20:47:11.903Z,100281.00
2023-01-18T20:49:44.777Z,100285.00
2023-01-18T20:52:17.913Z,100279.00
2023-01-18T20:54:51.886Z,100278.00
2023-01-18T20:57:26.028Z,100277.00
2023-01-18T20:59:59.050Z,100280.00
2023-01-18T21:02:32.170Z,100281.00
2023-01-18T21:05:05.678Z,100275.00
2023-01-18T21:07:40.766Z,100274.00
2023-01-18T21:10:14.559Z,100268.00
2023-01-18T21:12:48.240Z,100270.00
2023-01-18T21:15:21.260Z,100263.00
2023-01-18T21:17:58.479Z,100256.00
2023-01-18T21:20:32.750Z,100264.00
2023-01-18T21:23:05.971Z,100267.00
2023-01-18T21:25:39.064Z,100268.00
2023-01-18T21:28:12.093Z,100263.00
2023-01-18T21:30:46.135Z,100265.00
2023-01-18T21:33:18.769Z,100255.00
2023-01-18T21:35:52.048Z,100261.00
2023-01-18T21:38:29.184Z,100256.00
2023-01-18T21:41:03.350Z,100245.00
2023-01-18T21:43:53.338Z,100257.00
2023-01-18T21:46:26.265Z,100252.00
2023-01-18T21:48:59.329Z,100253.00
2023-01-18T21:51:49.882Z,100244.00
2023-01-18T21:54:24.223Z,100251.00
2023-01-18T21:56:56.970Z,100245.00
2023-01-18T21:59:29.902Z,100240.00
2023-01-18T22:02:03.020Z,100245.00
2023-01-18T22:04:53.463Z,100254.00
2023-01-18T22:07:26.873Z,100248.00
2023-01-18T22:10:05.540Z,100262.00
2023-01-18T22:12:38.991Z,100260.00
2023-01-18T22:15:12.980Z,100268.00
2023-01-18T22:17:46.008Z,100271.00
2023-01-18T22:20:19.942Z,100271.00
2023-01-18T22:22:52.918Z,100275.00
2023-01-18T22:25:25.697Z,100264.00
2023-01-18T22:27:58.624Z,100260.00
2023-01-18T22:30:31.692Z,100263.00
2023-01-18T22:33:04.573Z,100267.00
2023-01-18T22:35:37.640Z,100268.00
2023-01-18T22:38:11.698Z,100259.00
2023-01-18T22:40:44.794Z,100263.00
2023-01-18T22:43:19.775Z,100264.00
2023-01-18T22:45:59.477Z,100264.00
2023-01-18T22:48:35.661Z,100259.00
2023-01-18T22:51:10.564Z,100264.00
2023-01-18T22:53:43.995Z,100259.00
2023-01-18T22:56:18.166Z,100263.00
2023-01-18T22:58:51.669Z,100251.00
2023-01-18T23:01:29.753Z,100256.00
2023-01-18T23:04:04.842Z,100256.00
2023-01-18T23:06:51.585Z,100259.00
2023-01-18T23:09:24.453Z,100252.00
2023-01-18T23:11:57.606Z,100245.00
2023-01-18T23:14:48.399Z,100243.00
2023-01-18T23:17:39.002Z,100239.00
2023-01-18T23:20:13.498Z,100241.00
2023-01-18T23:22:50.339Z,100239.00
2023-01-18T23:25:23.383Z,100235.00
2023-01-18T23:27:56.168Z,100236.00
2023-01-18T23:30:29.013Z,100249.00
2023-01-18T23:33:01.996Z,100241.00
2023-01-18T23:35:34.930Z,100240.00
2023-01-18T23:38:08.254Z,100248.00
2023-01-18T23:40:58.328Z,100248.00
2023-01-18T23:43:53.843Z,100249.00
2023-01-18T23:46:44.294Z,100241.00
2023-01-18T23:49:34.445Z,100241.00
2023-01-18T23:52:25.041Z,100238.00
2023-01-18T23:55:00.487Z,100235.00
2023-01-18T23:57:33.711Z,100228.00
