createdAt,value
2022-10-16T00:00:21.747Z,3.20
2022-10-16T00:01:21.901Z,3.20
2022-10-16T00:02:21.780Z,3.50
2022-10-16T00:03:25.284Z,3.60
2022-10-16T00:04:22.708Z,3.60
2022-10-16T00:05:21.759Z,3.40
2022-10-16T00:06:21.684Z,3.10
2022-10-16T00:07:21.718Z,3.30
2022-10-16T00:08:21.657Z,3.50
2022-10-16T00:09:21.668Z,3.60
2022-10-16T00:10:21.658Z,3.40
2022-10-16T00:11:21.625Z,3.30
2022-10-16T00:12:21.617Z,3.00
2022-10-16T00:13:21.638Z,3.20
2022-10-16T00:14:21.600Z,3.40
2022-10-16T00:15:21.600Z,3.40
2022-10-16T00:16:21.608Z,3.70
2022-10-16T00:17:21.614Z,3.60
2022-10-16T00:18:21.546Z,3.30
2022-10-16T00:19:21.578Z,3.40
2022-10-16T00:20:21.569Z,3.50
2022-10-16T00:21:21.538Z,3.60
2022-10-16T00:22:21.538Z,3.80
2022-10-16T00:23:21.491Z,3.50
2022-10-16T00:24:21.483Z,3.50
2022-10-16T00:25:21.504Z,3.50
2022-10-16T00:26:21.480Z,3.60
2022-10-16T00:27:21.456Z,3.70
2022-10-16T00:28:21.506Z,3.80
2022-10-16T00:29:21.424Z,3.70
2022-10-16T00:30:21.465Z,3.60
2022-10-16T00:31:21.432Z,3.40
2022-10-16T00:32:21.393Z,3.50
2022-10-16T00:33:21.411Z,3.70
2022-10-16T00:34:21.397Z,3.90
2022-10-16T00:35:21.385Z,4.00
2022-10-16T00:36:21.387Z,3.70
2022-10-16T00:37:21.402Z,3.60
2022-10-16T00:38:21.343Z,3.80
2022-10-16T00:39:21.344Z,4.00
2022-10-16T00:40:21.331Z,4.20
2022-10-16T00:41:21.292Z,4.00
2022-10-16T00:42:21.314Z,3.80
2022-10-16T00:43:21.311Z,3.60
2022-10-16T00:44:21.276Z,3.70
2022-10-16T00:45:21.274Z,3.70
2022-10-16T00:46:21.282Z,3.80
2022-10-16T00:47:21.277Z,3.60
2022-10-16T00:48:21.259Z,3.60
2022-10-16T00:49:21.284Z,3.40
2022-10-16T00:50:21.233Z,3.60
2022-10-16T00:51:21.191Z,3.50
2022-10-16T00:52:21.192Z,3.50
2022-10-16T00:53:21.202Z,3.80
2022-10-16T00:54:21.167Z,3.70
2022-10-16T00:55:21.165Z,3.30
2022-10-16T00:56:21.212Z,3.30
2022-10-16T00:57:21.332Z,3.50
2022-10-16T00:58:21.124Z,3.60
2022-10-16T00:59:21.174Z,3.70
2022-10-16T01:00:21.109Z,3.70
2022-10-16T01:01:21.116Z,3.40
2022-10-16T01:02:21.121Z,3.40
2022-10-16T01:03:21.166Z,3.30
2022-10-16T01:04:21.050Z,3.40
2022-10-16T01:05:21.061Z,3.60
2022-10-16T01:06:21.095Z,3.60
2022-10-16T01:07:21.011Z,3.60
2022-10-16T01:08:21.042Z,3.20
2022-10-16T01:09:21.024Z,3.40
2022-10-16T01:10:21.062Z,3.60
2022-10-16T01:11:21.040Z,3.70
2022-10-16T01:12:21.035Z,3.90
2022-10-16T01:13:21.064Z,3.60
2022-10-16T01:14:20.997Z,3.40
2022-10-16T01:15:20.938Z,3.40
2022-10-16T01:16:20.939Z,3.40
2022-10-16T01:17:21.033Z,3.60
2022-10-16T01:18:20.946Z,3.80
2022-10-16T01:19:21.082Z,3.40
2022-10-16T01:20:20.904Z,3.30
2022-10-16T01:21:21.010Z,3.10
2022-10-16T01:22:20.907Z,3.20
2022-10-16T01:23:20.900Z,3.10
2022-10-16T01:24:20.833Z,3.30
2022-10-16T01:25:20.833Z,3.10
2022-10-16T01:26:20.978Z,2.90
2022-10-16T01:27:20.944Z,2.80
2022-10-16T01:28:20.877Z,2.90
2022-10-16T01:29:20.834Z,2.80
2022-10-16T01:30:20.799Z,3.10
2022-10-16T01:31:20.748Z,3.00
2022-10-16T01:32:20.779Z,3.00
2022-10-16T01:33:20.769Z,2.70
2022-10-16T01:34:21.016Z,2.80
2022-10-16T01:35:20.713Z,2.80
2022-10-16T01:36:20.796Z,3.20
2022-10-16T01:37:20.697Z,3.00
2022-10-16T01:38:20.692Z,3.00
2022-10-16T01:39:20.717Z,2.80
2022-10-16T01:40:20.686Z,2.90
2022-10-16T01:41:20.661Z,2.80
2022-10-16T01:42:20.651Z,3.20
2022-10-16T01:43:20.672Z,3.40
2022-10-16T01:44:20.597Z,3.20
2022-10-16T01:45:20.620Z,3.00
2022-10-16T01:46:20.977Z,2.90
2022-10-16T01:47:20.736Z,2.60
2022-10-16T01:48:20.608Z,3.00
2022-10-16T01:49:20.582Z,3.00
2022-10-16T01:50:20.567Z,3.00
2022-10-16T01:51:20.758Z,2.90
2022-10-16T01:52:20.582Z,2.90
2022-10-16T01:53:20.547Z,3.00
2022-10-16T01:54:20.503Z,2.80
2022-10-16T01:55:20.553Z,2.80
2022-10-16T01:56:20.478Z,3.10
2022-10-16T01:57:20.459Z,3.10
2022-10-16T01:58:20.474Z,3.00
2022-10-16T01:59:20.498Z,2.90
2022-10-16T02:00:20.471Z,3.00
2022-10-16T02:01:20.457Z,3.00
2022-10-16T02:02:20.420Z,3.10
2022-10-16T02:03:20.442Z,3.20
2022-10-16T02:04:20.431Z,2.90
2022-10-16T02:05:20.420Z,2.90
2022-10-16T02:06:20.389Z,2.70
2022-10-16T02:07:20.359Z,2.80
2022-10-16T02:08:21.000Z,2.80
2022-10-16T02:09:20.375Z,3.00
2022-10-16T02:10:20.434Z,3.20
2022-10-16T02:11:20.441Z,3.00
2022-10-16T02:12:20.339Z,2.70
2022-10-16T02:13:20.300Z,2.80
2022-10-16T02:14:20.306Z,2.90
2022-10-16T02:15:20.316Z,3.00
2022-10-16T02:16:20.267Z,3.10
2022-10-16T02:17:20.266Z,3.20
2022-10-16T02:18:20.275Z,2.70
2022-10-16T02:19:20.298Z,2.70
2022-10-16T02:20:20.219Z,3.00
2022-10-16T02:21:20.208Z,2.90
2022-10-16T02:22:20.199Z,3.00
2022-10-16T02:23:20.184Z,2.90
2022-10-16T02:24:20.168Z,2.70
2022-10-16T02:25:20.189Z,2.70
2022-10-16T02:26:20.149Z,2.80
2022-10-16T02:27:20.161Z,2.90
2022-10-16T02:28:20.212Z,3.10
2022-10-16T02:29:20.129Z,3.00
2022-10-16T02:30:20.120Z,2.80
2022-10-16T02:31:20.130Z,2.90
2022-10-16T02:32:20.118Z,2.70
2022-10-16T02:33:20.097Z,2.90
2022-10-16T02:34:20.075Z,3.10
2022-10-16T02:35:20.093Z,3.10
2022-10-16T02:36:20.078Z,3.20
2022-10-16T02:37:20.047Z,3.10
2022-10-16T02:38:20.018Z,3.10
2022-10-16T02:39:20.030Z,3.20
2022-10-16T02:40:22.858Z,3.40
2022-10-16T02:41:21.077Z,3.70
2022-10-16T02:42:19.973Z,3.50
2022-10-16T02:43:19.976Z,3.40
2022-10-16T02:44:19.942Z,3.40
2022-10-16T02:45:19.954Z,3.40
2022-10-16T02:46:19.953Z,3.40
2022-10-16T02:47:26.946Z,3.60
2022-10-16T02:48:19.900Z,3.80
2022-10-16T02:49:20.643Z,3.70
2022-10-16T02:50:19.891Z,3.40
2022-10-16T02:51:19.918Z,3.40
2022-10-16T02:52:19.892Z,3.40
2022-10-16T02:53:19.849Z,3.50
2022-10-16T02:54:19.853Z,3.70
2022-10-16T02:55:19.861Z,4.00
2022-10-16T02:57:19.807Z,3.30
2022-10-16T02:58:19.817Z,3.50
2022-10-16T02:59:19.811Z,3.40
2022-10-16T03:00:19.803Z,3.60
2022-10-16T03:01:19.800Z,3.70
2022-10-16T03:02:19.763Z,3.70
2022-10-16T03:03:19.774Z,3.40
2022-10-16T03:04:19.756Z,3.40
2022-10-16T03:05:19.727Z,3.60
2022-10-16T03:06:19.736Z,3.80
2022-10-16T03:07:19.717Z,3.80
2022-10-16T03:08:19.700Z,3.80
2022-10-16T03:09:19.713Z,3.90
2022-10-16T03:10:19.669Z,3.60
2022-10-16T03:11:19.675Z,3.50
2022-10-16T03:12:19.670Z,3.80
2022-10-16T03:13:19.638Z,3.80
2022-10-16T03:14:19.646Z,3.90
2022-10-16T03:15:19.623Z,3.80
2022-10-16T03:16:19.596Z,3.70
2022-10-16T03:17:19.614Z,3.70
2022-10-16T03:18:19.611Z,3.70
2022-10-16T03:19:19.583Z,3.90
2022-10-16T03:20:19.549Z,3.80
2022-10-16T03:21:19.548Z,3.70
2022-10-16T03:22:19.571Z,3.40
2022-10-16T03:23:19.587Z,3.40
2022-10-16T03:24:19.498Z,3.60
2022-10-16T03:25:19.529Z,3.60
2022-10-16T03:26:19.500Z,3.70
2022-10-16T03:27:19.521Z,3.60
2022-10-16T03:28:19.552Z,3.50
2022-10-16T03:29:19.454Z,3.50
2022-10-16T03:30:19.461Z,3.30
2022-10-16T03:31:19.442Z,3.20
2022-10-16T03:32:19.429Z,3.50
2022-10-16T03:33:19.425Z,3.30
2022-10-16T03:34:19.409Z,3.40
2022-10-16T03:35:19.411Z,3.20
2022-10-16T03:36:19.366Z,3.20
2022-10-16T03:37:19.411Z,3.50
2022-10-16T03:38:19.368Z,3.40
2022-10-16T03:39:19.361Z,3.60
2022-10-16T03:40:19.348Z,3.70
2022-10-16T03:41:19.325Z,3.50
2022-10-16T03:42:19.319Z,3.40
2022-10-16T03:43:19.327Z,3.60
2022-10-16T03:44:19.288Z,3.80
2022-10-16T03:45:19.299Z,3.90
2022-10-16T03:46:19.267Z,4.00
2022-10-16T03:47:19.276Z,3.80
2022-10-16T03:48:19.259Z,3.60
2022-10-16T03:49:19.287Z,3.70
2022-10-16T03:50:19.248Z,3.60
2022-10-16T03:51:19.227Z,3.90
2022-10-16T03:53:19.207Z,3.90
2022-10-16T03:54:19.219Z,3.60
2022-10-16T03:55:19.177Z,3.40
2022-10-16T03:56:19.166Z,3.40
2022-10-16T03:57:19.154Z,3.60
2022-10-16T03:58:19.144Z,3.70
2022-10-16T03:59:19.198Z,3.70
2022-10-16T04:00:19.132Z,3.60
2022-10-16T04:01:19.122Z,3.40
2022-10-16T04:02:19.090Z,3.50
2022-10-16T04:03:19.080Z,3.40
2022-10-16T04:04:19.120Z,3.70
2022-10-16T04:05:19.054Z,3.70
2022-10-16T04:06:19.067Z,3.50
2022-10-16T04:07:19.054Z,3.60
2022-10-16T04:08:19.022Z,3.40
2022-10-16T04:09:19.013Z,3.40
2022-10-16T04:10:19.004Z,3.80
2022-10-16T04:11:19.032Z,3.70
2022-10-16T04:12:19.025Z,3.60
2022-10-16T04:14:18.962Z,3.40
2022-10-16T04:15:18.970Z,3.40
2022-10-16T04:16:18.946Z,3.40
2022-10-16T04:17:18.984Z,3.50
2022-10-16T04:18:18.913Z,3.50
2022-10-16T04:19:18.917Z,3.40
2022-10-16T04:20:18.895Z,3.30
2022-10-16T04:21:18.894Z,3.40
2022-10-16T04:22:18.876Z,3.40
2022-10-16T04:23:18.914Z,3.80
2022-10-16T04:24:18.844Z,3.50
2022-10-16T04:25:18.914Z,3.30
2022-10-16T04:26:18.833Z,3.20
2022-10-16T04:27:18.851Z,3.20
2022-10-16T04:28:18.876Z,3.20
2022-10-16T04:29:18.843Z,3.30
2022-10-16T04:30:18.797Z,3.30
2022-10-16T04:31:18.781Z,3.10
2022-10-16T04:32:18.762Z,3.00
2022-10-16T04:33:18.796Z,2.90
2022-10-16T04:34:18.752Z,2.80
2022-10-16T04:35:18.748Z,2.90
2022-10-16T04:36:18.719Z,3.00
2022-10-16T04:37:18.721Z,2.70
2022-10-16T04:38:18.745Z,2.70
2022-10-16T04:39:18.704Z,2.90
2022-10-16T04:40:18.685Z,2.60
2022-10-16T04:41:18.685Z,3.10
2022-10-16T04:42:18.684Z,3.00
2022-10-16T04:43:18.703Z,3.00
2022-10-16T04:44:18.656Z,2.90
2022-10-16T04:45:18.635Z,2.80
2022-10-16T04:46:18.620Z,2.70
2022-10-16T04:47:18.590Z,2.90
2022-10-16T04:48:18.605Z,2.90
2022-10-16T04:49:18.592Z,3.20
2022-10-16T04:50:18.596Z,2.90
2022-10-16T04:51:18.541Z,2.60
2022-10-16T04:52:18.548Z,2.80
2022-10-16T04:53:18.531Z,2.90
2022-10-16T04:54:18.535Z,2.80
2022-10-16T04:55:18.518Z,3.00
2022-10-16T04:56:18.535Z,2.90
2022-10-16T04:57:18.482Z,2.90
2022-10-16T04:58:18.490Z,3.10
2022-10-16T04:59:18.457Z,2.90
2022-10-16T05:00:18.492Z,3.00
2022-10-16T05:01:18.458Z,3.30
2022-10-16T05:02:18.470Z,3.30
2022-10-16T05:03:18.661Z,3.10
2022-10-16T05:04:18.428Z,3.00
2022-10-16T05:05:18.400Z,3.10
2022-10-16T05:06:18.415Z,3.20
2022-10-16T05:07:18.408Z,3.50
2022-10-16T05:08:18.360Z,3.40
2022-10-16T05:09:18.362Z,3.20
2022-10-16T05:10:18.347Z,2.90
2022-10-16T05:11:18.376Z,3.00
2022-10-16T05:12:18.342Z,3.10
2022-10-16T05:13:18.321Z,3.20
2022-10-16T05:14:18.314Z,3.20
2022-10-16T05:15:18.279Z,2.90
2022-10-16T05:16:18.307Z,2.70
2022-10-16T05:17:18.290Z,2.80
2022-10-16T05:18:18.270Z,3.10
2022-10-16T05:19:33.659Z,3.20
2022-10-16T05:20:19.243Z,3.00
2022-10-16T05:21:18.230Z,3.00
2022-10-16T05:22:18.228Z,2.70
2022-10-16T05:23:18.237Z,2.90
2022-10-16T05:24:18.229Z,2.80
2022-10-16T05:25:18.167Z,3.00
2022-10-16T05:26:18.210Z,3.00
2022-10-16T05:27:18.176Z,2.80
2022-10-16T05:28:18.166Z,2.60
2022-10-16T05:29:18.151Z,2.60
2022-10-16T05:30:18.146Z,2.70
2022-10-16T05:31:18.131Z,2.90
2022-10-16T05:32:18.161Z,2.90
2022-10-16T05:33:18.111Z,2.60
2022-10-16T05:34:18.090Z,2.50
2022-10-16T05:35:18.083Z,2.70
2022-10-16T05:36:18.055Z,2.70
2022-10-16T05:37:18.073Z,2.90
2022-10-16T05:38:18.035Z,3.00
2022-10-16T05:39:18.029Z,2.90
2022-10-16T05:40:18.044Z,2.70
2022-10-16T05:41:17.995Z,2.80
2022-10-16T05:42:18.008Z,2.90
2022-10-16T05:43:17.987Z,3.00
2022-10-16T05:44:17.974Z,3.10
2022-10-16T05:45:17.991Z,3.00
2022-10-16T05:46:17.951Z,2.90
2022-10-16T05:47:17.937Z,2.80
2022-10-16T05:48:17.962Z,3.00
2022-10-16T05:49:17.925Z,3.20
2022-10-16T05:50:17.905Z,3.00
2022-10-16T05:51:17.905Z,3.20
2022-10-16T05:52:17.896Z,3.00
2022-10-16T05:53:17.864Z,3.00
2022-10-16T05:54:17.869Z,3.00
2022-10-16T05:55:17.883Z,3.00
2022-10-16T05:56:17.871Z,3.30
2022-10-16T05:57:17.846Z,3.20
2022-10-16T05:58:17.832Z,2.90
2022-10-16T05:59:17.850Z,2.70
2022-10-16T06:00:17.807Z,2.90
2022-10-16T06:01:17.903Z,3.10
2022-10-16T06:02:17.789Z,3.20
2022-10-16T06:03:17.777Z,3.00
2022-10-16T06:04:17.796Z,3.00
2022-10-16T06:05:17.746Z,3.00
2022-10-16T06:06:17.760Z,2.90
2022-10-16T06:07:17.735Z,3.00
2022-10-16T06:08:17.703Z,3.10
2022-10-16T06:09:17.717Z,3.30
2022-10-16T06:10:17.682Z,3.10
2022-10-16T06:11:17.671Z,3.30
2022-10-16T06:12:17.698Z,2.90
2022-10-16T06:13:17.649Z,3.10
2022-10-16T06:14:17.639Z,3.20
2022-10-16T06:15:17.632Z,3.40
2022-10-16T06:16:17.644Z,3.50
2022-10-16T06:17:17.603Z,3.30
2022-10-16T06:18:17.634Z,3.20
2022-10-16T06:19:17.599Z,3.10
2022-10-16T06:20:17.585Z,3.30
2022-10-16T06:21:17.578Z,3.20
2022-10-16T06:22:17.552Z,3.30
2022-10-16T06:23:17.564Z,3.60
2022-10-16T06:24:17.521Z,3.10
2022-10-16T06:25:17.533Z,3.00
2022-10-16T06:26:17.508Z,2.90
2022-10-16T06:27:17.614Z,2.80
2022-10-16T06:28:17.499Z,3.10
2022-10-16T06:29:17.502Z,3.10
2022-10-16T06:30:17.485Z,3.30
2022-10-16T06:31:17.448Z,3.30
2022-10-16T06:32:17.449Z,3.20
2022-10-16T06:33:17.459Z,3.00
2022-10-16T06:34:17.421Z,3.10
2022-10-16T06:35:17.419Z,3.10
2022-10-16T06:36:17.399Z,3.20
2022-10-16T06:37:17.393Z,3.00
2022-10-16T06:38:17.393Z,3.00
2022-10-16T06:39:17.369Z,2.70
2022-10-16T06:40:17.394Z,2.80
2022-10-16T06:41:17.352Z,2.90
2022-10-16T06:42:17.347Z,2.90
2022-10-16T06:43:17.344Z,3.10
2022-10-16T06:44:17.349Z,2.90
2022-10-16T06:45:17.288Z,2.80
2022-10-16T06:46:17.300Z,2.70
2022-10-16T06:47:17.269Z,2.80
2022-10-16T06:48:17.268Z,2.90
2022-10-16T06:49:17.248Z,2.90
2022-10-16T06:50:17.281Z,2.90
2022-10-16T06:51:17.226Z,2.70
2022-10-16T06:52:17.256Z,2.40
2022-10-16T06:53:17.209Z,2.50
2022-10-16T06:54:17.198Z,2.70
2022-10-16T06:55:17.221Z,2.70
2022-10-16T06:56:17.177Z,2.60
2022-10-16T06:57:17.164Z,2.40
2022-10-16T06:58:17.160Z,2.30
2022-10-16T06:59:17.148Z,2.20
2022-10-16T07:00:17.208Z,2.30
2022-10-16T07:01:17.108Z,2.50
2022-10-16T07:02:17.133Z,2.70
2022-10-16T07:03:17.104Z,2.50
2022-10-16T07:04:17.124Z,2.40
2022-10-16T07:05:17.066Z,2.20
2022-10-16T07:06:17.086Z,2.20
2022-10-16T07:07:17.080Z,2.30
2022-10-16T07:08:17.083Z,2.40
2022-10-16T07:09:17.178Z,2.60
2022-10-16T07:10:17.049Z,2.50
2022-10-16T07:11:17.051Z,2.30
2022-10-16T07:12:17.035Z,2.30
2022-10-16T07:13:16.987Z,2.40
2022-10-16T07:14:16.994Z,2.40
2022-10-16T07:15:16.985Z,2.60
2022-10-16T07:16:16.976Z,2.40
2022-10-16T07:17:16.946Z,2.30
2022-10-16T07:18:16.963Z,2.30
2022-10-16T07:19:16.939Z,2.30
2022-10-16T07:20:16.915Z,2.50
2022-10-16T07:21:16.920Z,2.50
2022-10-16T07:22:16.919Z,2.40
2022-10-16T07:23:16.900Z,2.20
2022-10-16T07:24:16.911Z,2.10
2022-10-16T07:25:16.857Z,2.20
2022-10-16T07:26:16.853Z,2.30
2022-10-16T07:27:16.849Z,2.40
2022-10-16T07:28:16.845Z,2.40
2022-10-16T07:29:16.855Z,2.30
2022-10-16T07:30:16.828Z,2.10
2022-10-16T07:31:16.796Z,2.10
2022-10-16T07:32:16.808Z,2.20
2022-10-16T07:33:16.811Z,2.40
2022-10-16T07:34:16.798Z,2.50
2022-10-16T07:35:16.752Z,2.40
2022-10-16T07:36:16.821Z,2.20
2022-10-16T07:37:16.740Z,2.20
2022-10-16T07:38:16.727Z,2.30
2022-10-16T07:39:16.794Z,2.30
2022-10-16T07:40:16.729Z,2.60
2022-10-16T07:41:16.683Z,2.40
2022-10-16T07:42:16.678Z,2.30
2022-10-16T07:43:16.668Z,2.10
2022-10-16T07:44:16.684Z,2.20
2022-10-16T07:45:16.668Z,2.40
2022-10-16T07:46:16.663Z,2.30
2022-10-16T07:47:16.633Z,2.60
2022-10-16T07:48:16.615Z,2.60
2022-10-16T07:49:16.759Z,2.50
2022-10-16T07:50:16.605Z,2.40
2022-10-16T07:51:16.609Z,2.50
2022-10-16T07:52:16.563Z,2.70
2022-10-16T07:53:16.562Z,2.80
2022-10-16T07:54:16.555Z,2.80
2022-10-16T07:55:16.544Z,2.80
2022-10-16T07:56:16.544Z,2.60
2022-10-16T07:57:16.523Z,2.70
2022-10-16T07:58:16.511Z,2.80
2022-10-16T07:59:16.483Z,2.90
2022-10-16T08:00:16.498Z,3.00
2022-10-16T08:01:16.490Z,2.80
2022-10-16T08:02:16.497Z,2.60
2022-10-16T08:03:16.462Z,2.50
2022-10-16T08:04:16.452Z,2.60
2022-10-16T08:05:16.427Z,2.70
2022-10-16T08:06:16.425Z,2.80
2022-10-16T08:07:16.438Z,2.70
2022-10-16T08:08:16.516Z,2.50
2022-10-16T08:09:16.407Z,2.60
2022-10-16T08:10:16.372Z,2.70
2022-10-16T08:11:16.352Z,2.90
2022-10-16T08:12:16.367Z,2.90
2022-10-16T08:13:16.978Z,2.70
2022-10-16T08:14:17.586Z,2.60
2022-10-16T08:15:16.311Z,2.60
2022-10-16T08:16:16.530Z,2.80
2022-10-16T08:17:16.835Z,2.80
2022-10-16T08:18:16.328Z,3.20
2022-10-16T08:19:16.286Z,2.90
2022-10-16T08:20:16.279Z,2.80
2022-10-16T08:21:20.248Z,2.70
2022-10-16T08:22:17.236Z,2.70
2022-10-16T08:23:16.247Z,2.90
2022-10-16T08:24:16.256Z,2.90
2022-10-16T08:25:16.223Z,3.10
2022-10-16T08:26:16.192Z,2.90
2022-10-16T08:27:16.194Z,2.80
2022-10-16T08:28:16.184Z,2.90
2022-10-16T08:29:16.320Z,2.90
2022-10-16T08:30:16.961Z,2.90
2022-10-16T08:32:16.151Z,2.60
2022-10-16T08:33:16.137Z,2.60
2022-10-16T08:34:16.532Z,2.70
2022-10-16T08:35:16.729Z,2.80
2022-10-16T08:36:16.309Z,2.90
2022-10-16T08:37:16.089Z,2.90
2022-10-16T08:38:16.058Z,2.80
2022-10-16T08:39:16.058Z,2.80
2022-10-16T08:40:16.144Z,2.60
2022-10-16T08:41:16.032Z,2.70
2022-10-16T08:42:16.049Z,2.60
2022-10-16T08:43:16.017Z,2.60
2022-10-16T08:44:16.013Z,2.80
2022-10-16T08:45:15.990Z,3.00
2022-10-16T08:46:15.970Z,2.70
2022-10-16T08:47:15.996Z,2.60
2022-10-16T08:48:15.960Z,2.90
2022-10-16T08:49:15.938Z,2.70
2022-10-16T08:50:15.958Z,3.10
2022-10-16T08:51:15.915Z,3.30
2022-10-16T08:52:15.908Z,3.20
2022-10-16T08:53:15.902Z,3.20
2022-10-16T08:54:15.901Z,3.10
2022-10-16T08:55:15.878Z,3.00
2022-10-16T08:56:15.878Z,3.30
2022-10-16T08:57:19.835Z,3.30
2022-10-16T08:58:16.858Z,3.40
2022-10-16T08:59:15.828Z,3.20
2022-10-16T09:00:23.377Z,3.10
2022-10-16T09:01:18.582Z,3.00
2022-10-16T09:02:18.520Z,3.10
2022-10-16T09:03:15.864Z,3.10
2022-10-16T09:04:15.825Z,3.00
2022-10-16T09:05:15.759Z,2.90
2022-10-16T09:06:15.877Z,2.80
2022-10-16T09:07:15.758Z,2.80
2022-10-16T09:08:15.725Z,2.90
2022-10-16T09:09:15.772Z,3.00
2022-10-16T09:10:15.747Z,3.20
2022-10-16T09:11:15.881Z,3.00
2022-10-16T09:12:15.686Z,2.90
2022-10-16T09:13:15.716Z,2.80
2022-10-16T09:14:15.665Z,3.00
2022-10-16T09:15:15.704Z,3.20
2022-10-16T09:16:15.646Z,3.20
2022-10-16T09:17:15.671Z,2.90
2022-10-16T09:18:15.649Z,2.70
2022-10-16T09:19:15.628Z,2.50
2022-10-16T09:20:15.596Z,2.60
2022-10-16T09:21:15.624Z,2.90
2022-10-16T09:22:15.596Z,3.10
2022-10-16T09:23:15.574Z,2.80
2022-10-16T09:24:15.612Z,2.90
2022-10-16T09:25:15.561Z,3.10
2022-10-16T09:26:15.626Z,3.50
2022-10-16T09:27:15.569Z,3.90
2022-10-16T09:28:15.549Z,4.00
2022-10-16T09:29:15.528Z,4.10
2022-10-16T09:30:15.504Z,4.50
2022-10-16T09:31:15.500Z,4.50
2022-10-16T09:32:15.541Z,4.60
2022-10-16T09:33:15.850Z,5.00
2022-10-16T09:34:15.449Z,5.00
2022-10-16T09:35:15.465Z,5.00
2022-10-16T09:36:15.457Z,4.80
2022-10-16T09:37:15.454Z,4.80
2022-10-16T09:38:15.426Z,4.30
2022-10-16T09:39:15.404Z,4.50
2022-10-16T09:40:15.385Z,4.80
2022-10-16T09:41:15.377Z,4.90
2022-10-16T09:42:15.385Z,4.70
2022-10-16T09:43:15.373Z,4.30
2022-10-16T09:44:15.374Z,4.10
2022-10-16T09:45:15.384Z,4.50
2022-10-16T09:46:15.351Z,4.70
2022-10-16T09:47:15.324Z,4.40
2022-10-16T09:48:15.309Z,4.90
2022-10-16T09:49:16.348Z,4.80
2022-10-16T09:50:15.283Z,4.80
2022-10-16T09:51:15.254Z,4.60
2022-10-16T09:52:15.272Z,5.00
2022-10-16T09:53:15.280Z,4.80
2022-10-16T09:54:15.225Z,4.90
2022-10-16T09:55:15.269Z,3.90
2022-10-16T09:56:15.205Z,3.00
2022-10-16T09:57:15.192Z,2.70
2022-10-16T09:58:15.209Z,2.60
2022-10-16T09:59:15.226Z,2.50
2022-10-16T10:00:15.200Z,3.20
2022-10-16T10:01:15.185Z,3.20
2022-10-16T10:02:15.144Z,2.90
2022-10-16T10:03:15.167Z,2.90
2022-10-16T10:04:15.111Z,2.70
2022-10-16T10:05:15.124Z,2.90
2022-10-16T10:06:15.100Z,3.00
2022-10-16T10:07:15.140Z,3.10
2022-10-16T10:08:15.112Z,3.10
2022-10-16T10:09:15.061Z,2.90
2022-10-16T10:10:15.060Z,2.70
2022-10-16T10:11:16.144Z,2.90
2022-10-16T10:12:15.035Z,3.30
2022-10-16T10:13:15.027Z,3.60
2022-10-16T10:14:15.028Z,3.70
2022-10-16T10:15:15.057Z,3.60
2022-10-16T10:16:14.986Z,3.60
2022-10-16T10:17:14.989Z,3.20
2022-10-16T10:18:15.004Z,3.20
2022-10-16T10:19:14.961Z,3.30
2022-10-16T10:20:15.052Z,3.30
2022-10-16T10:21:14.960Z,3.30
2022-10-16T10:22:14.965Z,3.20
2022-10-16T10:23:14.935Z,2.80
2022-10-16T10:24:14.938Z,2.70
2022-10-16T10:25:14.903Z,2.80
2022-10-16T10:26:14.914Z,2.80
2022-10-16T10:27:14.885Z,2.90
2022-10-16T10:28:14.878Z,2.70
2022-10-16T10:29:14.867Z,2.60
2022-10-16T10:30:14.888Z,2.50
2022-10-16T10:31:14.963Z,2.50
2022-10-16T10:32:14.832Z,2.70
2022-10-16T10:33:14.815Z,2.80
2022-10-16T10:34:14.901Z,2.70
2022-10-16T10:35:14.824Z,2.50
2022-10-16T10:36:14.763Z,2.40
2022-10-16T10:37:14.761Z,2.40
2022-10-16T10:38:14.753Z,2.40
2022-10-16T10:39:14.809Z,2.40
2022-10-16T10:40:14.874Z,2.50
2022-10-16T10:41:14.719Z,2.50
2022-10-16T10:42:14.724Z,2.30
2022-10-16T10:43:14.704Z,2.10
2022-10-16T10:44:14.719Z,2.40
2022-10-16T10:45:14.680Z,2.60
2022-10-16T10:46:14.722Z,2.60
2022-10-16T10:47:14.673Z,2.80
2022-10-16T10:48:14.743Z,2.90
2022-10-16T10:49:14.739Z,2.80
2022-10-16T10:50:14.662Z,2.70
2022-10-16T10:51:14.640Z,2.80
2022-10-16T10:52:14.606Z,2.90
2022-10-16T10:53:14.587Z,3.00
2022-10-16T10:54:14.623Z,3.10
2022-10-16T10:55:14.569Z,2.90
2022-10-16T10:56:14.562Z,2.80
2022-10-16T10:57:14.574Z,2.70
2022-10-16T10:58:14.571Z,2.70
2022-10-16T10:59:14.546Z,2.80
2022-10-16T11:00:14.519Z,3.00
2022-10-16T11:01:14.517Z,3.00
2022-10-16T11:02:14.557Z,2.70
2022-10-16T11:03:14.508Z,2.60
2022-10-16T11:04:14.500Z,2.50
2022-10-16T11:05:14.515Z,2.80
2022-10-16T11:06:14.451Z,3.00
2022-10-16T11:07:14.481Z,2.60
2022-10-16T11:08:14.477Z,3.10
2022-10-16T11:09:14.451Z,2.80
2022-10-16T11:10:14.514Z,2.70
2022-10-16T11:11:14.399Z,2.60
2022-10-16T11:12:14.393Z,2.30
2022-10-16T11:13:14.548Z,2.80
2022-10-16T11:14:14.398Z,2.70
2022-10-16T11:15:14.375Z,3.20
2022-10-16T11:16:16.390Z,3.00
2022-10-16T11:17:14.351Z,3.00
2022-10-16T11:18:14.332Z,3.00
2022-10-16T11:19:14.333Z,2.30
2022-10-16T11:20:14.315Z,2.30
2022-10-16T11:21:14.313Z,2.40
2022-10-16T11:22:14.276Z,2.70
2022-10-16T11:23:14.275Z,2.80
2022-10-16T11:24:14.265Z,2.90
2022-10-16T11:25:14.260Z,2.80
2022-10-16T11:26:14.255Z,2.70
2022-10-16T11:27:14.252Z,2.40
2022-10-16T11:28:14.205Z,2.50
2022-10-16T11:29:14.261Z,2.40
2022-10-16T11:30:14.244Z,2.50
2022-10-16T11:31:14.210Z,2.90
2022-10-16T11:32:14.198Z,3.00
2022-10-16T11:33:14.199Z,2.80
2022-10-16T11:34:14.174Z,2.50
2022-10-16T11:35:14.162Z,2.30
2022-10-16T11:36:14.158Z,2.50
2022-10-16T11:37:14.163Z,2.60
2022-10-16T11:38:14.116Z,2.70
2022-10-16T11:39:14.103Z,2.80
2022-10-16T11:40:14.181Z,2.50
2022-10-16T11:41:14.085Z,2.50
2022-10-16T11:42:14.085Z,2.60
2022-10-16T11:43:14.097Z,2.60
2022-10-16T11:44:14.068Z,2.40
2022-10-16T11:45:14.069Z,2.40
2022-10-16T11:46:14.023Z,2.70
2022-10-16T11:47:53.798Z,2.70
2022-10-16T11:48:14.997Z,2.50
2022-10-16T11:49:14.000Z,2.70
2022-10-16T11:50:13.999Z,2.60
2022-10-16T11:51:13.977Z,2.40
2022-10-16T11:53:13.993Z,2.90
2022-10-16T11:54:13.937Z,3.80
2022-10-16T11:55:13.946Z,4.10
2022-10-16T11:56:13.956Z,4.10
2022-10-16T11:57:13.921Z,3.90
2022-10-16T11:58:13.906Z,3.20
2022-10-16T11:59:13.898Z,2.60
2022-10-16T12:00:13.878Z,2.50
2022-10-16T12:01:13.956Z,2.60
2022-10-16T12:02:13.902Z,2.80
2022-10-16T12:03:13.887Z,3.40
2022-10-16T12:04:13.822Z,3.90
2022-10-16T12:05:13.816Z,3.90
2022-10-16T12:06:13.866Z,3.60
2022-10-16T12:07:13.815Z,3.10
2022-10-16T12:08:13.855Z,3.10
2022-10-16T12:09:13.797Z,3.40
2022-10-16T12:10:13.768Z,3.20
2022-10-16T12:11:13.776Z,3.20
2022-10-16T12:12:13.751Z,3.10
2022-10-16T12:13:13.828Z,2.90
2022-10-16T12:14:13.734Z,2.80
2022-10-16T12:15:17.792Z,2.50
2022-10-16T12:16:14.713Z,2.40
2022-10-16T12:17:13.705Z,2.30
2022-10-16T12:18:13.692Z,2.40
2022-10-16T12:19:13.672Z,2.40
2022-10-16T12:20:14.295Z,2.70
2022-10-16T12:21:13.635Z,2.70
2022-10-16T12:22:13.690Z,2.70
2022-10-16T12:23:13.632Z,2.50
2022-10-16T12:24:13.621Z,2.40
2022-10-16T12:25:13.611Z,2.50
2022-10-16T12:26:13.584Z,2.60
2022-10-16T12:27:13.598Z,2.60
2022-10-16T12:28:13.605Z,2.70
2022-10-16T12:29:13.632Z,2.60
2022-10-16T12:30:13.604Z,2.70
2022-10-16T12:31:13.582Z,2.60
2022-10-16T12:32:19.345Z,2.60
2022-10-16T12:33:14.513Z,2.50
2022-10-16T12:34:13.541Z,2.70
2022-10-16T12:35:13.551Z,2.70
2022-10-16T12:36:13.535Z,2.90
2022-10-16T12:37:13.484Z,2.80
2022-10-16T12:38:13.461Z,2.80
2022-10-16T12:39:13.525Z,2.60
2022-10-16T12:40:13.443Z,2.50
2022-10-16T12:41:13.459Z,2.50
2022-10-16T12:42:13.433Z,2.60
2022-10-16T12:43:13.426Z,2.50
2022-10-16T12:44:13.392Z,2.70
2022-10-16T12:45:13.414Z,2.90
2022-10-16T12:46:13.380Z,2.80
2022-10-16T12:47:13.393Z,2.60
2022-10-16T12:48:13.456Z,2.40
2022-10-16T12:49:13.351Z,2.50
2022-10-16T12:50:16.772Z,2.50
2022-10-16T12:51:13.313Z,2.60
2022-10-16T12:52:13.356Z,2.80
2022-10-16T12:53:13.315Z,3.00
2022-10-16T12:54:13.305Z,3.10
2022-10-16T12:55:13.274Z,3.00
2022-10-16T12:56:13.259Z,3.10
2022-10-16T12:57:13.311Z,2.90
2022-10-16T12:58:13.253Z,3.00
2022-10-16T12:59:13.261Z,2.80
2022-10-16T13:00:13.246Z,2.70
2022-10-16T13:01:13.214Z,2.80
2022-10-16T13:02:13.226Z,2.60
2022-10-16T13:03:13.205Z,2.50
2022-10-16T13:04:13.198Z,2.40
2022-10-16T13:05:13.188Z,2.30
2022-10-16T13:06:13.221Z,2.40
2022-10-16T13:07:13.173Z,2.30
2022-10-16T13:08:13.146Z,2.50
2022-10-16T13:09:13.125Z,2.60
2022-10-16T13:10:13.115Z,2.60
2022-10-16T13:11:13.101Z,2.60
2022-10-16T13:12:13.132Z,2.50
2022-10-16T13:13:13.090Z,2.30
2022-10-16T13:14:13.064Z,2.20
2022-10-16T13:15:13.094Z,2.40
2022-10-16T13:16:13.058Z,2.60
2022-10-16T13:17:13.042Z,2.60
2022-10-16T13:18:13.054Z,2.60
2022-10-16T13:19:13.035Z,2.80
2022-10-16T13:20:13.053Z,2.80
2022-10-16T13:21:12.999Z,2.70
2022-10-16T13:22:12.996Z,2.40
2022-10-16T13:23:12.979Z,2.40