createdAt,value
2018-12-15T00:00:50.739Z,0.00
2018-12-15T00:01:33.235Z,0.00
2018-12-15T00:04:01.452Z,0.00
2018-12-15T00:05:01.483Z,0.00
2018-12-15T00:07:37.169Z,0.00
2018-12-15T00:08:32.627Z,0.00
2018-12-15T00:11:04.806Z,0.00
2018-12-15T00:12:04.851Z,0.00
2018-12-15T00:13:10.293Z,0.00
2018-12-15T00:15:36.531Z,0.00
2018-12-15T00:16:57.537Z,0.00
2018-12-15T00:17:37.074Z,0.00
2018-12-15T00:23:14.664Z,0.00
2018-12-15T00:24:39.166Z,0.00
2018-12-15T00:25:14.666Z,0.00
2018-12-15T00:27:52.383Z,0.00
2018-12-15T00:30:41.856Z,0.00
2018-12-15T00:31:17.856Z,0.00
2018-12-15T00:32:17.856Z,0.00
2018-12-15T00:33:18.356Z,0.00
2018-12-15T00:37:25.090Z,0.00
2018-12-15T00:38:28.026Z,0.00
2018-12-15T00:39:25.092Z,0.00
2018-12-15T00:40:48.030Z,0.00
2018-12-15T00:41:29.094Z,0.00
2018-12-15T00:42:25.599Z,0.00
2018-12-15T00:43:46.601Z,0.00
2018-12-15T00:44:50.026Z,0.00
2018-12-15T00:47:22.010Z,0.00
2018-12-15T00:47:57.469Z,0.00
2018-12-15T00:48:56.936Z,0.00
2018-12-15T00:49:57.975Z,0.00
2018-12-15T00:51:18.969Z,0.00
2018-12-15T00:51:57.981Z,0.00
2018-12-15T00:53:01.966Z,0.00
2018-12-15T00:53:57.981Z,0.00
2018-12-15T00:56:29.694Z,0.00
2018-12-15T00:57:31.135Z,0.00
2018-12-15T01:01:36.367Z,0.00
2018-12-15T01:02:36.373Z,0.00
2018-12-15T01:03:39.884Z,0.00
2018-12-15T01:06:08.096Z,0.00
2018-12-15T01:07:08.103Z,0.00
2018-12-15T01:08:29.602Z,0.00
2018-12-15T01:12:15.166Z,0.00
2018-12-15T01:13:15.154Z,0.00
2018-12-15T01:16:10.970Z,0.00
2018-12-15T01:16:49.974Z,0.00
2018-12-15T01:17:55.978Z,0.00
2018-12-15T01:18:52.496Z,0.00
2018-12-15T01:24:28.748Z,0.00
2018-12-15T01:25:55.692Z,0.00
2018-12-15T01:26:28.755Z,0.00
2018-12-15T01:27:52.257Z,0.00
2018-12-15T01:28:29.258Z,0.00
2018-12-15T01:29:29.258Z,0.00
2018-12-15T01:30:29.258Z,0.00
2018-12-15T01:31:32.756Z,0.00
2018-12-15T01:32:29.754Z,0.00
2018-12-15T01:33:29.754Z,0.00
2018-12-15T01:34:29.760Z,0.00
2018-12-15T01:35:53.188Z,0.00
2018-12-15T01:36:34.281Z,0.00
2018-12-15T01:37:30.255Z,0.00
2018-12-15T01:38:30.257Z,0.00
2018-12-15T01:41:01.971Z,0.00
2018-12-15T01:42:04.476Z,0.00
2018-12-15T01:44:35.137Z,0.00
2018-12-15T01:45:33.703Z,0.00
2018-12-15T01:46:33.701Z,0.00
2018-12-15T01:47:38.676Z,0.00
2018-12-15T01:48:48.202Z,0.00
2018-12-15T01:49:55.205Z,0.00
2018-12-15T01:50:35.650Z,0.00
2018-12-15T01:53:09.897Z,0.00
2018-12-15T01:55:37.355Z,0.00
2018-12-15T01:56:37.362Z,0.00
2018-12-15T01:59:34.086Z,0.00
2018-12-15T02:01:40.552Z,0.00
2018-12-15T02:03:01.557Z,0.00
2018-12-15T02:05:15.652Z,0.00
2018-12-15T02:06:33.167Z,0.00
2018-12-15T02:07:12.162Z,0.00
2018-12-15T02:08:28.145Z,0.00
2018-12-15T02:09:13.138Z,0.00
2018-12-15T02:10:37.160Z,0.00
2018-12-15T02:11:12.660Z,0.00
2018-12-15T02:12:12.665Z,0.00
2018-12-15T02:15:05.375Z,0.00
2018-12-15T02:17:18.509Z,0.00
2018-12-15T02:18:18.520Z,0.00
2018-12-15T02:19:18.517Z,0.00
2018-12-15T02:20:41.474Z,0.00
2018-12-15T02:21:21.534Z,0.00
2018-12-15T02:22:19.017Z,0.00
2018-12-15T02:23:19.017Z,0.00
2018-12-15T02:24:19.017Z,0.00
2018-12-15T02:26:53.733Z,0.00
2018-12-15T02:28:11.743Z,0.00
2018-12-15T02:28:50.741Z,0.00
2018-12-15T02:30:13.695Z,0.00
2018-12-15T02:34:18.971Z,0.00
2018-12-15T02:34:59.361Z,0.00
2018-12-15T02:35:57.924Z,0.00
2018-12-15T02:37:19.421Z,0.00
2018-12-15T02:38:22.922Z,0.00
2018-12-15T02:39:19.421Z,0.00
2018-12-15T02:40:19.417Z,0.00
2018-12-15T02:41:00.358Z,0.00
2018-12-15T02:42:19.925Z,0.00
2018-12-15T02:43:22.422Z,0.00
2018-12-15T02:43:58.930Z,0.00
2018-12-15T02:46:30.645Z,0.00
2018-12-15T02:49:05.134Z,0.00
2018-12-15T02:50:24.555Z,0.00
2018-12-15T02:51:04.054Z,0.00
2018-12-15T02:53:33.846Z,0.00
2018-12-15T02:56:09.314Z,0.00
2018-12-15T02:57:33.300Z,0.00
2018-12-15T02:58:09.322Z,0.00
2018-12-15T02:59:10.784Z,0.00
2018-12-15T03:00:34.319Z,0.00
2018-12-15T03:01:09.821Z,0.00
2018-12-15T03:02:09.822Z,0.00
2018-12-15T03:03:09.819Z,0.00
2018-12-15T03:04:10.323Z,0.00
2018-12-15T03:08:17.945Z,0.00
2018-12-15T03:09:16.515Z,0.00
2018-12-15T03:10:20.013Z,0.00
2018-12-15T03:11:17.010Z,0.00
2018-12-15T03:12:17.008Z,0.00
2018-12-15T03:13:17.010Z,0.00
2018-12-15T03:14:18.489Z,0.00
2018-12-15T03:21:30.029Z,0.00
2018-12-15T03:22:50.008Z,0.00
2018-12-15T03:23:28.504Z,0.00
2018-12-15T03:26:01.663Z,0.00
2018-12-15T03:28:55.224Z,0.00
2018-12-15T03:29:34.230Z,0.00
2018-12-15T03:30:35.669Z,0.00
2018-12-15T03:33:09.944Z,0.00
2018-12-15T03:34:05.989Z,0.00
2018-12-15T03:35:05.950Z,0.00
2018-12-15T03:36:05.963Z,0.00
2018-12-15T03:43:15.809Z,0.00
2018-12-15T03:46:11.564Z,0.00
2018-12-15T03:50:25.920Z,0.00
2018-12-15T03:51:14.485Z,0.00
2018-12-15T03:51:53.491Z,0.00
2018-12-15T03:54:25.199Z,0.00
2018-12-15T03:55:28.220Z,0.00
2018-12-15T03:56:25.211Z,0.00
2018-12-15T03:57:25.715Z,0.00
2018-12-15T03:58:25.714Z,0.00
2018-12-15T03:59:25.718Z,0.00
2018-12-15T04:02:23.430Z,0.00
2018-12-15T04:03:00.973Z,0.00
2018-12-15T04:04:21.972Z,0.00
2018-12-15T04:05:01.466Z,0.00
2018-12-15T04:06:04.969Z,0.00
2018-12-15T04:07:01.475Z,0.00
2018-12-15T04:08:22.472Z,0.00
2018-12-15T04:09:03.427Z,0.00
2018-12-15T04:13:11.112Z,0.00
2018-12-15T04:14:30.650Z,0.00
2018-12-15T04:15:29.682Z,0.00
2018-12-15T04:19:15.266Z,0.00
2018-12-15T04:20:36.274Z,0.00
2018-12-15T04:23:10.872Z,0.00
2018-12-15T04:25:19.821Z,0.00
2018-12-15T04:26:18.351Z,0.00
2018-12-15T04:27:18.352Z,0.00
2018-12-15T04:36:24.299Z,0.00
2018-12-15T04:37:24.298Z,0.00
2018-12-15T04:38:24.301Z,0.00
2018-12-15T04:40:39.020Z,0.00
2018-12-15T04:41:35.030Z,0.00
2018-12-15T04:42:35.042Z,0.00
2018-12-15T04:45:06.752Z,0.00
2018-12-15T04:49:34.376Z,0.00
2018-12-15T04:50:19.387Z,0.00
2018-12-15T04:51:46.816Z,0.00
2018-12-15T04:55:17.797Z,0.00
2018-12-15T04:56:21.828Z,0.00
2018-12-15T04:57:16.863Z,0.00
2018-12-15T04:58:17.363Z,0.00
2018-12-15T04:59:17.369Z,0.00
2018-12-15T05:00:17.361Z,0.00
2018-12-15T05:03:13.586Z,0.00
2018-12-15T05:05:24.060Z,0.00
2018-12-15T05:06:29.039Z,0.00
2018-12-15T05:07:24.068Z,0.00
2018-12-15T05:08:24.576Z,0.00
2018-12-15T05:12:30.322Z,0.00
2018-12-15T05:16:30.214Z,0.00
2018-12-15T05:19:05.481Z,0.00
2018-12-15T05:20:07.577Z,0.00
2018-12-15T05:21:05.960Z,0.00
2018-12-15T05:22:03.601Z,0.00
2018-12-15T05:23:29.023Z,0.00
2018-12-15T05:24:27.499Z,0.00
2018-12-15T05:25:25.540Z,0.00
2018-12-15T05:26:26.984Z,0.00
2018-12-15T05:29:03.523Z,0.00
2018-12-15T05:29:37.522Z,0.00
2018-12-15T05:30:36.084Z,0.00
2018-12-15T05:31:36.585Z,0.00
2018-12-15T05:32:36.583Z,0.00
2018-12-15T05:33:36.592Z,0.00
2018-12-15T05:35:01.586Z,0.00
2018-12-15T05:35:58.090Z,0.00
2018-12-15T05:36:37.083Z,0.00
2018-12-15T05:37:37.086Z,0.00
2018-12-15T05:38:37.081Z,0.00
2018-12-15T05:40:02.084Z,0.00
2018-12-15T05:40:37.635Z,0.00
2018-12-15T05:41:37.582Z,0.00
2018-12-15T05:42:37.583Z,0.00
2018-12-15T05:46:44.915Z,0.00
2018-12-15T05:47:43.980Z,0.00
2018-12-15T05:48:43.980Z,0.00
2018-12-15T05:51:21.170Z,0.00
2018-12-15T05:52:15.702Z,0.00
2018-12-15T05:53:16.205Z,0.00
2018-12-15T05:55:47.542Z,0.00
2018-12-15T05:56:51.051Z,0.00
2018-12-15T05:58:08.552Z,0.00
2018-12-15T06:00:19.274Z,0.00
2018-12-15T06:04:25.718Z,0.00
2018-12-15T06:05:25.719Z,0.00
2018-12-15T06:06:46.717Z,0.00
2018-12-15T06:07:26.221Z,0.00
2018-12-15T06:10:22.389Z,0.00
2018-12-15T06:11:22.396Z,0.00
2018-12-15T06:12:01.399Z,0.00
2018-12-15T06:13:22.924Z,0.00
2018-12-15T06:14:25.397Z,0.00
2018-12-15T06:15:01.895Z,0.00
2018-12-15T06:20:40.211Z,0.00
2018-12-15T06:22:01.218Z,0.00
2018-12-15T06:22:40.218Z,0.00
2018-12-15T06:25:19.376Z,0.00
2018-12-15T06:27:45.360Z,0.00
2018-12-15T06:28:43.905Z,0.00
2018-12-15T06:29:43.903Z,0.00
2018-12-15T06:30:47.404Z,0.00
2018-12-15T06:33:36.761Z,0.00
2018-12-15T06:34:18.699Z,0.00
2018-12-15T06:35:36.763Z,0.00
2018-12-15T06:37:50.516Z,0.00
2018-12-15T06:38:50.513Z,0.00
2018-12-15T06:39:50.517Z,0.00
2018-12-15T06:42:26.226Z,0.00
2018-12-15T06:43:22.239Z,0.00
2018-12-15T06:44:22.233Z,0.00
2018-12-15T06:50:02.592Z,0.00
2018-12-15T06:51:23.092Z,0.00
2018-12-15T06:52:00.659Z,0.00
2018-12-15T06:58:01.611Z,4.00
2018-12-15T06:58:39.146Z,4.00
2018-12-15T07:00:04.676Z,4.00
2018-12-15T07:04:03.271Z,4.00
2018-12-15T07:04:45.780Z,8.00
2018-12-15T07:05:43.740Z,4.00
2018-12-15T07:08:34.953Z,8.00
2018-12-15T07:09:17.898Z,8.00
2018-12-15T07:10:17.459Z,12.00
2018-12-15T07:11:13.550Z,12.00
2018-12-15T07:13:45.767Z,12.00
2018-12-15T07:14:47.728Z,16.00
2018-12-15T07:15:49.775Z,20.00
2018-12-15T07:16:45.769Z,20.00
2018-12-15T07:19:17.490Z,24.00
2018-12-15T07:23:45.402Z,36.00
2018-12-15T07:24:24.406Z,36.00
2018-12-15T07:25:24.408Z,36.00
2018-12-15T07:26:24.908Z,40.00
2018-12-15T07:27:27.406Z,40.00
2018-12-15T07:28:45.909Z,44.00
2018-12-15T07:29:24.907Z,44.00
2018-12-15T07:32:19.062Z,52.00
2018-12-15T07:33:00.129Z,52.00
2018-12-15T07:35:28.231Z,56.00
2018-12-15T07:36:28.228Z,64.00
2018-12-15T07:37:28.228Z,68.00
2018-12-15T07:40:03.327Z,72.00
2018-12-15T07:41:03.261Z,72.00
2018-12-15T07:42:24.261Z,72.00
2018-12-15T07:46:31.370Z,84.00
2018-12-15T07:47:10.371Z,88.00
2018-12-15T07:48:11.314Z,92.00
2018-12-15T07:50:46.533Z,100.00
2018-12-15T07:56:19.848Z,124.00
2018-12-15T07:57:37.355Z,128.00
2018-12-15T07:58:38.289Z,132.00
2018-12-15T07:59:15.942Z,136.00
2018-12-15T08:01:51.157Z,140.00
2018-12-15T08:02:48.208Z,144.00
2018-12-15T08:05:19.689Z,160.00
2018-12-15T08:07:54.170Z,188.00
2018-12-15T08:08:52.638Z,200.00
2018-12-15T08:09:51.171Z,208.00
2018-12-15T08:10:51.675Z,212.00
2018-12-15T08:11:54.099Z,212.00
2018-12-15T08:14:26.906Z,224.00
2018-12-15T08:15:26.912Z,220.00
2018-12-15T08:18:01.511Z,216.00
2018-12-15T08:19:20.945Z,220.00
2018-12-15T08:20:19.513Z,236.00
2018-12-15T08:22:30.238Z,260.00
2018-12-15T08:23:48.247Z,264.00
2018-12-15T08:24:30.251Z,268.00
2018-12-15T08:27:02.457Z,276.00
2018-12-15T08:29:37.432Z,308.00
2018-12-15T08:32:26.398Z,340.00
2018-12-15T08:33:26.408Z,352.00
2018-12-15T08:34:26.412Z,356.00
2018-12-15T08:37:01.393Z,360.00
2018-12-15T08:37:40.398Z,364.00
2018-12-15T08:38:42.319Z,364.00
2018-12-15T08:41:38.076Z,372.00
2018-12-15T08:44:04.544Z,388.00
2018-12-15T08:45:04.552Z,408.00
2018-12-15T08:48:50.487Z,392.00
2018-12-15T08:49:50.498Z,404.00
2018-12-15T08:50:50.497Z,416.00
2018-12-15T08:52:12.001Z,436.00
2018-12-15T08:54:26.146Z,472.00
2018-12-15T08:55:26.153Z,480.00
2018-12-15T08:56:26.158Z,480.00
2018-12-15T08:59:01.875Z,516.00
2018-12-15T08:59:57.880Z,508.00
2018-12-15T09:00:57.877Z,504.00
2018-12-15T09:03:29.599Z,536.00
2018-12-15T09:06:25.801Z,572.00
2018-12-15T09:08:37.752Z,604.00
2018-12-15T09:12:42.383Z,636.00
2018-12-15T09:13:41.446Z,628.00
2018-12-15T09:15:05.944Z,624.00
2018-12-15T09:16:02.943Z,644.00
2018-12-15T09:21:19.435Z,684.00
2018-12-15T09:22:19.441Z,676.00
2018-12-15T09:23:19.440Z,668.00
2018-12-15T09:25:55.159Z,676.00
2018-12-15T09:26:51.164Z,668.00
2018-12-15T09:27:51.170Z,660.00
2018-12-15T09:28:51.664Z,652.00
2018-12-15T09:29:51.663Z,652.00
2018-12-15T09:30:51.663Z,660.00
2018-12-15T09:31:55.163Z,676.00
2018-12-15T09:32:52.161Z,676.00
2018-12-15T09:33:52.166Z,664.00
2018-12-15T09:34:52.162Z,664.00
2018-12-15T09:35:52.164Z,672.00
2018-12-15T09:36:56.163Z,676.00
2018-12-15T09:39:24.004Z,692.00
2018-12-15T09:42:20.480Z,728.00
2018-12-15T09:42:55.477Z,752.00
2018-12-15T09:45:48.068Z,776.00
2018-12-15T09:46:27.078Z,772.00
2018-12-15T09:47:30.331Z,780.00
2018-12-15T09:48:27.576Z,796.00
2018-12-15T09:49:30.009Z,812.00
2018-12-15T09:50:27.575Z,832.00
2018-12-15T09:51:27.576Z,848.00
2018-12-15T09:52:35.510Z,848.00
2018-12-15T09:56:31.322Z,840.00
2018-12-15T09:57:35.336Z,848.00
2018-12-15T10:04:40.442Z,872.00
2018-12-15T10:05:40.442Z,872.00
2018-12-15T10:06:40.445Z,884.00
2018-12-15T10:07:42.885Z,884.00
2018-12-15T10:10:42.542Z,860.00
2018-12-15T10:11:15.447Z,840.00
2018-12-15T10:12:16.109Z,816.00
2018-12-15T10:13:16.107Z,804.00
2018-12-15T10:15:53.241Z,804.00
2018-12-15T10:16:51.756Z,792.00
2018-12-15T10:17:51.747Z,784.00
2018-12-15T10:22:19.807Z,780.00
2018-12-15T10:24:51.291Z,796.00
2018-12-15T10:32:02.774Z,824.00
2018-12-15T10:34:30.746Z,836.00
2018-12-15T10:35:09.743Z,852.00
2018-12-15T10:36:30.747Z,864.00
2018-12-15T10:37:13.244Z,864.00
2018-12-15T10:38:16.242Z,864.00
2018-12-15T10:40:41.712Z,868.00
2018-12-15T10:42:02.720Z,868.00
2018-12-15T10:42:45.720Z,868.00
2018-12-15T10:43:49.153Z,876.00
2018-12-15T10:47:48.740Z,892.00
2018-12-15T10:48:44.984Z,884.00
2018-12-15T10:49:44.994Z,868.00
2018-12-15T10:53:52.129Z,832.00
2018-12-15T10:54:48.136Z,832.00
2018-12-15T10:55:48.141Z,832.00
2018-12-15T10:58:21.322Z,824.00
2018-12-15T11:02:16.243Z,908.00
2018-12-15T11:02:55.244Z,924.00
2018-12-15T11:04:16.744Z,936.00
2018-12-15T11:05:20.244Z,944.00
2018-12-15T11:06:16.749Z,956.00
2018-12-15T11:07:20.688Z,952.00
2018-12-15T11:11:02.388Z,972.00
2018-12-15T11:12:19.900Z,980.00
2018-12-15T11:13:19.891Z,992.00
2018-12-15T11:15:30.616Z,1048.00
2018-12-15T11:16:34.123Z,1044.00
2018-12-15T11:17:30.637Z,1036.00
2018-12-15T11:20:08.343Z,1008.00
2018-12-15T11:21:02.354Z,1000.00
2018-12-15T11:23:57.057Z,1008.00
2018-12-15T11:24:37.495Z,1000.00
2018-12-15T11:25:36.084Z,988.00
2018-12-15T11:28:11.781Z,1008.00
2018-12-15T11:30:39.248Z,1044.00
2018-12-15T11:31:41.190Z,1044.00
2018-12-15T11:32:39.255Z,1040.00
2018-12-15T11:33:43.257Z,1044.00
2018-12-15T11:38:02.788Z,1036.00
2018-12-15T11:39:07.546Z,1040.00
2018-12-15T11:44:19.971Z,1120.00
2018-12-15T11:45:16.975Z,1156.00
2018-12-15T11:47:48.575Z,1188.00
2018-12-15T11:48:48.585Z,1192.00
2018-12-15T11:49:52.577Z,1200.00
2018-12-15T11:50:49.077Z,1224.00
2018-12-15T11:53:20.417Z,1324.00
2018-12-15T11:57:27.186Z,1248.00
2018-12-15T11:58:48.186Z,1248.00
2018-12-15T11:59:27.175Z,1268.00
2018-12-15T12:00:27.684Z,1284.00
2018-12-15T12:01:53.151Z,1272.00
2018-12-15T12:02:31.885Z,1284.00
2018-12-15T12:03:27.679Z,1300.00
2018-12-15T12:07:56.773Z,1336.00
2018-12-15T12:08:51.817Z,1368.00
2018-12-15T12:09:32.251Z,1396.00
2018-12-15T12:10:31.316Z,1396.00
2018-12-15T12:11:31.316Z,1392.00
2018-12-15T12:12:32.252Z,1388.00
2018-12-15T12:13:37.252Z,1380.00
2018-12-15T12:14:31.817Z,1368.00
2018-12-15T12:20:08.062Z,1328.00
2018-12-15T12:21:08.068Z,1304.00
2018-12-15T12:22:08.072Z,1252.00
2018-12-15T12:23:29.567Z,1208.00
2018-12-15T12:24:33.578Z,1164.00
2018-12-15T12:25:08.567Z,1128.00
2018-12-15T12:26:08.566Z,1108.00
2018-12-15T12:28:43.723Z,1076.00
2018-12-15T12:31:16.323Z,1028.00
2018-12-15T12:32:16.335Z,1012.00
2018-12-15T12:33:17.770Z,1004.00
2018-12-15T12:35:51.999Z,1004.00
2018-12-15T12:37:11.936Z,992.00
2018-12-15T12:37:48.006Z,972.00
2018-12-15T12:48:04.253Z,888.00
2018-12-15T12:50:53.191Z,844.00
2018-12-15T12:51:32.214Z,840.00
2018-12-15T12:52:32.198Z,840.00
2018-12-15T12:53:58.132Z,840.00
2018-12-15T12:54:53.704Z,828.00
2018-12-15T12:57:31.610Z,816.00
2018-12-15T12:58:04.174Z,820.00
2018-12-15T12:59:29.680Z,828.00
2018-12-15T13:00:04.675Z,844.00
2018-12-15T13:01:27.669Z,852.00
2018-12-15T13:03:58.590Z,840.00
2018-12-15T13:04:41.563Z,840.00
2018-12-15T13:05:36.134Z,840.00
2018-12-15T13:06:36.137Z,824.00
2018-12-15T13:07:36.645Z,808.00
2018-12-15T13:10:10.469Z,804.00
2018-12-15T13:11:10.438Z,816.00
2018-12-15T13:12:07.980Z,832.00
2018-12-15T13:13:28.977Z,844.00
2018-12-15T13:14:08.490Z,856.00
2018-12-15T13:15:11.981Z,860.00
2018-12-15T13:16:08.478Z,852.00
2018-12-15T13:17:08.477Z,840.00
2018-12-15T13:18:29.977Z,824.00
2018-12-15T13:19:08.981Z,816.00
2018-12-15T13:25:08.798Z,784.00
2018-12-15T13:25:51.774Z,780.00
2018-12-15T13:26:47.769Z,768.00
2018-12-15T13:29:40.494Z,768.00
2018-12-15T13:30:19.493Z,748.00
2018-12-15T13:34:26.134Z,684.00
2018-12-15T13:35:26.134Z,684.00
2018-12-15T13:36:32.005Z,676.00
2018-12-15T13:39:18.836Z,700.00
2018-12-15T13:46:27.993Z,616.00
2018-12-15T13:49:16.805Z,572.00
2018-12-15T13:50:02.816Z,560.00
2018-12-15T13:52:39.477Z,532.00
2018-12-15T13:53:13.568Z,524.00
2018-12-15T13:54:35.048Z,516.00
2018-12-15T13:55:14.043Z,516.00
2018-12-15T13:59:21.191Z,520.00
2018-12-15T14:00:21.189Z,504.00
2018-12-15T14:01:23.145Z,496.00
2018-12-15T14:02:42.689Z,492.00
2018-12-15T14:03:24.690Z,484.00
2018-12-15T14:04:21.690Z,468.00
2018-12-15T14:05:21.689Z,452.00
2018-12-15T14:07:55.417Z,420.00
2018-12-15T14:09:18.408Z,408.00
2018-12-15T14:09:53.412Z,400.00
2018-12-15T14:12:27.132Z,388.00
2018-12-15T14:13:25.134Z,380.00
2018-12-15T14:17:52.927Z,364.00
2018-12-15T14:18:31.927Z,360.00
2018-12-15T14:19:56.426Z,356.00
2018-12-15T14:20:32.428Z,348.00
2018-12-15T14:28:02.407Z,280.00
2018-12-15T14:28:41.385Z,276.00
2018-12-15T14:30:05.883Z,276.00
2018-12-15T14:32:13.106Z,272.00
2018-12-15T14:33:14.046Z,272.00
2018-12-15T14:34:13.137Z,268.00
2018-12-15T14:35:17.612Z,264.00
2018-12-15T14:36:14.575Z,252.00
2018-12-15T14:37:13.611Z,248.00
2018-12-15T14:38:13.612Z,244.00
2018-12-15T14:39:13.612Z,244.00
2018-12-15T14:40:15.073Z,236.00
2018-12-15T14:45:52.403Z,176.00
2018-12-15T14:46:55.919Z,168.00
2018-12-15T14:47:52.401Z,160.00
2018-12-15T14:50:24.622Z,148.00
2018-12-15T14:51:26.057Z,144.00
2018-12-15T14:52:28.625Z,140.00
2018-12-15T14:53:24.623Z,132.00
2018-12-15T14:54:46.130Z,128.00
2018-12-15T14:55:46.131Z,120.00
2018-12-15T14:56:27.559Z,112.00
2018-12-15T14:57:26.076Z,104.00
2018-12-15T14:58:28.622Z,96.00
2018-12-15T14:59:25.642Z,92.00
2018-12-15T15:00:47.591Z,88.00
2018-12-15T15:01:46.626Z,84.00
2018-12-15T15:02:25.623Z,80.00
2018-12-15T15:03:30.123Z,76.00
2018-12-15T15:04:26.135Z,72.00
2018-12-15T15:05:26.121Z,64.00
2018-12-15T15:07:57.731Z,60.00
2018-12-15T15:10:54.899Z,48.00
2018-12-15T15:18:04.035Z,32.00
2018-12-15T15:18:43.025Z,32.00
2018-12-15T15:27:26.972Z,12.00
2018-12-15T15:28:26.991Z,12.00
2018-12-15T15:29:26.965Z,12.00
2018-12-15T15:33:34.027Z,8.00
2018-12-15T15:34:55.026Z,4.00
2018-12-15T15:35:34.028Z,4.00
2018-12-15T15:38:30.780Z,4.00
2018-12-15T15:42:08.643Z,0.00
2018-12-15T15:44:43.301Z,0.00
2018-12-15T15:46:04.308Z,0.00
2018-12-15T15:46:43.301Z,0.00
2018-12-15T15:51:11.362Z,0.00
2018-12-15T15:51:50.369Z,0.00
2018-12-15T15:53:11.368Z,0.00
2018-12-15T15:53:58.309Z,0.00
2018-12-15T15:56:46.995Z,0.00
2018-12-15T15:57:25.079Z,0.00
2018-12-15T15:58:46.054Z,0.00
2018-12-15T15:59:25.550Z,0.00
2018-12-15T16:05:24.613Z,0.00
2018-12-15T16:06:07.098Z,0.00
2018-12-15T16:07:03.598Z,0.00
2018-12-15T16:09:35.814Z,0.00
2018-12-15T16:10:35.821Z,0.00
2018-12-15T16:11:39.831Z,0.00
2018-12-15T16:12:35.407Z,0.00
2018-12-15T16:13:36.325Z,0.00
2018-12-15T16:14:57.319Z,0.00
2018-12-15T16:15:36.318Z,0.00
2018-12-15T16:16:36.320Z,0.00
2018-12-15T16:20:43.438Z,0.00
2018-12-15T16:21:43.977Z,0.00
2018-12-15T16:23:07.034Z,0.00
2018-12-15T16:23:42.532Z,0.00
2018-12-15T16:31:15.931Z,0.00
2018-12-15T16:32:12.990Z,0.00
2018-12-15T16:34:28.801Z,0.00
2018-12-15T16:35:26.846Z,0.00
2018-12-15T16:36:26.845Z,0.00
2018-12-15T16:40:33.938Z,0.00
2018-12-15T16:43:05.378Z,0.00
2018-12-15T16:48:43.024Z,0.00
2018-12-15T16:50:07.508Z,0.00
2018-12-15T16:54:07.562Z,0.00
2018-12-15T16:57:52.504Z,0.00
2018-12-15T16:59:24.429Z,0.00
2018-12-15T17:03:00.196Z,0.00
2018-12-15T17:05:33.809Z,0.00
2018-12-15T17:08:01.758Z,0.00
2018-12-15T17:09:24.204Z,0.00
2018-12-15T17:10:01.775Z,0.00
2018-12-15T17:14:09.470Z,0.00
2018-12-15T17:15:08.037Z,0.00
2018-12-15T17:19:37.225Z,0.00
2018-12-15T17:20:14.313Z,0.00
2018-12-15T17:24:19.499Z,0.00
2018-12-15T17:25:41.940Z,0.00
2018-12-15T17:32:31.916Z,0.00
2018-12-15T17:35:21.338Z,0.00
2018-12-15T17:36:21.346Z,0.00
2018-12-15T17:37:00.345Z,0.00
2018-12-15T17:38:41.310Z,0.00
2018-12-15T17:40:32.150Z,0.00
2018-12-15T17:41:32.163Z,0.00
2018-12-15T17:42:53.162Z,0.00
2018-12-15T17:43:36.154Z,0.00
2018-12-15T17:44:32.654Z,0.00
2018-12-15T17:45:32.667Z,0.00
2018-12-15T17:46:32.676Z,0.00
2018-12-15T17:49:34.864Z,0.00
2018-12-15T17:51:37.309Z,0.00
2018-12-15T17:52:35.846Z,0.00
2018-12-15T17:53:35.846Z,0.00
2018-12-15T17:55:00.352Z,0.00
2018-12-15T17:55:57.364Z,0.00
2018-12-15T17:56:36.345Z,0.00
2018-12-15T17:57:36.359Z,0.00
2018-12-15T17:58:57.846Z,0.00
2018-12-15T18:01:12.028Z,0.00
2018-12-15T18:02:12.040Z,0.00
2018-12-15T18:03:33.044Z,0.00
2018-12-15T18:04:12.554Z,0.00
2018-12-15T18:05:37.037Z,0.00
2018-12-15T18:06:12.534Z,0.00
2018-12-15T18:07:12.534Z,0.00
2018-12-15T18:08:34.035Z,0.00
2018-12-15T18:09:34.041Z,0.00
2018-12-15T18:10:13.033Z,0.00
2018-12-15T18:14:21.542Z,0.00
2018-12-15T18:15:41.112Z,0.00
2018-12-15T18:16:23.608Z,0.00
2018-12-15T18:17:20.609Z,0.00
2018-12-15T18:18:20.610Z,0.00
2018-12-15T18:19:20.607Z,0.00
2018-12-15T18:20:20.664Z,0.00
2018-12-15T18:21:25.541Z,0.00
2018-12-15T18:22:22.055Z,0.00
2018-12-15T18:23:21.107Z,0.00
2018-12-15T18:24:21.109Z,0.00
2018-12-15T18:25:42.107Z,0.00
2018-12-15T18:26:24.625Z,0.00
2018-12-15T18:27:23.541Z,0.00
2018-12-15T18:28:21.607Z,0.00
2018-12-15T18:29:21.606Z,0.00
2018-12-15T18:30:22.110Z,0.00
2018-12-15T18:36:00.338Z,0.00
2018-12-15T18:38:56.044Z,0.00
2018-12-15T18:39:35.051Z,0.00
2018-12-15T18:40:36.538Z,0.00
2018-12-15T18:41:56.559Z,0.00
2018-12-15T18:43:02.986Z,0.00
2018-12-15T18:45:08.336Z,0.00
2018-12-15T18:46:06.902Z,0.00
2018-12-15T18:47:06.902Z,0.00
2018-12-15T18:56:02.682Z,0.00
2018-12-15T18:56:52.847Z,0.00
2018-12-15T18:58:15.346Z,0.00
2018-12-15T19:02:20.993Z,0.00
2018-12-15T19:03:01.941Z,0.00
2018-12-15T19:03:59.993Z,0.00
2018-12-15T19:05:01.433Z,0.00
2018-12-15T19:10:37.985Z,0.00
2018-12-15T19:11:41.464Z,0.00
2018-12-15T19:12:37.964Z,0.00
2018-12-15T19:19:47.450Z,0.00
2018-12-15T19:20:47.417Z,0.00
2018-12-15T19:23:22.223Z,0.00
2018-12-15T19:24:22.229Z,0.00
2018-12-15T19:25:43.230Z,4.00
2018-12-15T19:26:22.746Z,0.00
2018-12-15T19:27:28.730Z,0.00
2018-12-15T19:28:43.731Z,0.00
2018-12-15T19:29:43.729Z,0.00
2018-12-15T19:31:54.958Z,0.00
2018-12-15T19:33:21.396Z,0.00
2018-12-15T19:33:54.957Z,0.00
2018-12-15T19:34:54.983Z,0.00
2018-12-15T19:35:55.465Z,0.00
2018-12-15T19:37:16.457Z,0.00
2018-12-15T19:38:20.456Z,0.00
2018-12-15T19:39:16.457Z,0.00
2018-12-15T19:41:27.245Z,0.00
2018-12-15T19:42:27.191Z,0.00
2018-12-15T19:43:30.683Z,0.00
2018-12-15T19:46:00.348Z,0.00
2018-12-15T19:46:59.840Z,0.00
2018-12-15T19:48:19.926Z,0.00
2018-12-15T19:49:23.453Z,0.00
2018-12-15T19:51:52.628Z,0.00
2018-12-15T19:52:53.139Z,0.00
2018-12-15T19:53:30.695Z,0.00
2018-12-15T19:54:34.214Z,0.00
2018-12-15T19:57:02.414Z,0.00
2018-12-15T19:58:23.435Z,0.00
2018-12-15T19:59:23.424Z,0.00
2018-12-15T20:00:05.919Z,0.00
2018-12-15T20:01:02.948Z,0.00
2018-12-15T20:02:02.918Z,0.00
2018-12-15T20:03:23.917Z,0.00
2018-12-15T20:04:24.417Z,0.00
2018-12-15T20:05:06.918Z,0.00
2018-12-15T20:06:03.417Z,0.00
2018-12-15T20:07:03.466Z,0.00
2018-12-15T20:09:35.133Z,0.00
2018-12-15T20:10:40.103Z,0.00
2018-12-15T20:11:35.140Z,0.00
2018-12-15T20:12:36.574Z,0.00
2018-12-15T20:15:06.876Z,0.00
2018-12-15T20:16:30.864Z,0.00
2018-12-15T20:17:06.864Z,0.00
2018-12-15T20:18:09.796Z,0.00
2018-12-15T20:19:10.802Z,0.00
2018-12-15T20:23:13.125Z,0.00
2018-12-15T20:24:34.096Z,0.00
2018-12-15T20:25:13.100Z,0.00
2018-12-15T20:26:34.591Z,0.00
2018-12-15T20:27:17.092Z,0.00
2018-12-15T20:29:45.075Z,0.00
2018-12-15T20:30:45.063Z,0.00
2018-12-15T20:31:45.065Z,0.00
2018-12-15T20:32:50.998Z,0.00
2018-12-15T20:35:16.900Z,0.00
2018-12-15T20:36:18.351Z,0.00
2018-12-15T20:37:16.907Z,0.00
2018-12-15T20:38:41.418Z,0.00
2018-12-15T20:41:09.635Z,0.00
2018-12-15T20:41:48.645Z,0.00
2018-12-15T20:43:09.674Z,0.00
2018-12-15T20:43:53.618Z,0.00
2018-12-15T20:45:13.578Z,0.00
2018-12-15T20:45:56.079Z,0.00
2018-12-15T20:46:50.626Z,0.00
2018-12-15T20:49:28.783Z,0.00
2018-12-15T20:50:21.349Z,0.00
2018-12-15T20:54:27.853Z,0.00
2018-12-15T20:55:26.796Z,0.00
2018-12-15T20:56:59.376Z,0.00
2018-12-15T21:02:23.406Z,0.00
2018-12-15T21:03:02.416Z,0.00
2018-12-15T21:04:02.406Z,0.00
2018-12-15T21:06:59.121Z,0.00
2018-12-15T21:10:37.520Z,0.00
2018-12-15T21:12:02.009Z,0.00
2018-12-15T21:12:37.508Z,0.00
2018-12-15T21:19:47.959Z,0.00
2018-12-15T21:20:48.699Z,0.00
2018-12-15T21:22:11.764Z,0.00
2018-12-15T21:24:18.985Z,0.00
2018-12-15T21:25:18.992Z,0.00
2018-12-15T21:26:19.011Z,0.00
2018-12-15T21:27:48.425Z,0.00
2018-12-15T21:28:19.490Z,0.00
2018-12-15T21:29:19.495Z,0.00
2018-12-15T21:30:19.490Z,0.00
2018-12-15T21:31:19.992Z,0.00
2018-12-15T21:32:20.001Z,0.00
2018-12-15T21:34:54.654Z,0.00
2018-12-15T21:35:54.670Z,0.00
2018-12-15T21:36:54.670Z,0.00
2018-12-15T21:39:51.387Z,0.00
2018-12-15T21:40:26.384Z,0.00
2018-12-15T21:41:26.382Z,0.00
2018-12-15T21:44:19.094Z,0.00
2018-12-15T21:51:14.041Z,0.00
2018-12-15T21:53:53.070Z,0.00
2018-12-15T21:54:41.011Z,0.00
2018-12-15T21:55:39.075Z,0.00
2018-12-15T21:56:42.575Z,0.00
2018-12-15T21:58:00.575Z,0.00