createdAt,value
2018-02-17T00:01:22.958Z,55.17
2018-02-17T00:03:49.569Z,64.07
2018-02-17T00:06:16.198Z,63.35
2018-02-17T00:08:42.810Z,58.67
2018-02-17T00:11:09.438Z,61.42
2018-02-17T00:13:36.067Z,61.78
2018-02-17T00:16:02.721Z,53.92
2018-02-17T00:18:29.461Z,65.95
2018-02-17T00:20:56.078Z,47.58
2018-02-17T00:23:22.694Z,82.93
2018-02-17T00:25:49.381Z,50.65
2018-02-17T00:28:15.997Z,46.42
2018-02-17T00:30:42.610Z,74.47
2018-02-17T00:33:09.240Z,63.50
2018-02-17T00:35:35.858Z,47.00
2018-02-17T00:38:02.482Z,51.60
2018-02-17T00:40:29.108Z,70.97
2018-02-17T00:43:00.616Z,49.25
2018-02-17T00:45:27.326Z,56.80
2018-02-17T00:47:54.006Z,58.35
2018-02-17T00:50:20.613Z,50.80
2018-02-17T00:52:47.351Z,43.30
2018-02-17T00:55:13.969Z,44.83
2018-02-17T00:57:40.633Z,44.08
2018-02-17T01:00:07.310Z,48.20
2018-02-17T01:02:33.923Z,74.43
2018-02-17T01:05:00.533Z,53.08
2018-02-17T01:07:27.232Z,49.20
2018-02-17T01:09:53.842Z,43.05
2018-02-17T01:12:20.479Z,51.05
2018-02-17T01:14:47.095Z,79.00
2018-02-17T01:17:13.714Z,96.95
2018-02-17T01:19:40.351Z,42.85
2018-02-17T01:22:07.035Z,48.50
2018-02-17T01:24:33.649Z,52.75
2018-02-17T01:27:00.287Z,57.72
2018-02-17T01:29:26.955Z,68.43
2018-02-17T01:31:53.568Z,58.87
2018-02-17T01:34:20.198Z,44.88
2018-02-17T01:36:46.878Z,42.67
2018-02-17T01:39:13.485Z,60.85
2018-02-17T01:41:40.149Z,78.32
2018-02-17T01:44:06.785Z,46.55
2018-02-17T01:46:33.429Z,58.42
2018-02-17T01:49:00.055Z,58.13
2018-02-17T01:51:26.658Z,61.80
2018-02-17T01:53:53.284Z,61.85
2018-02-17T01:56:19.915Z,47.40
2018-02-17T01:58:46.526Z,44.75
2018-02-17T02:01:13.138Z,38.58
2018-02-17T02:03:39.775Z,39.95
2018-02-17T02:06:06.394Z,40.78
2018-02-17T02:08:33.127Z,41.65
2018-02-17T02:10:59.753Z,42.85
2018-02-17T02:13:26.366Z,45.50
2018-02-17T02:15:52.981Z,38.70
2018-02-17T02:18:19.610Z,44.40
2018-02-17T02:20:46.285Z,42.13
2018-02-17T02:23:13.028Z,60.12
2018-02-17T02:25:39.662Z,48.97
2018-02-17T02:28:06.286Z,43.95
2018-02-17T02:30:32.911Z,45.42
2018-02-17T02:32:59.582Z,49.33
2018-02-17T02:35:26.322Z,46.55
2018-02-17T02:37:52.940Z,45.53
2018-02-17T02:40:19.558Z,44.10
2018-02-17T02:42:46.242Z,41.17
2018-02-17T02:45:12.862Z,47.20
2018-02-17T02:47:39.518Z,42.38
2018-02-17T02:50:06.138Z,47.53
2018-02-17T02:52:32.805Z,42.65
2018-02-17T02:54:59.423Z,40.83
2018-02-17T02:57:26.123Z,48.17
2018-02-17T02:59:52.738Z,45.28
2018-02-17T03:02:19.359Z,42.20
2018-02-17T03:04:45.985Z,46.92
2018-02-17T03:07:12.646Z,38.75
2018-02-17T03:09:39.366Z,40.33
2018-02-17T03:12:05.977Z,43.17
2018-02-17T03:14:32.581Z,37.47
2018-02-17T03:16:59.300Z,47.08
2018-02-17T03:19:25.933Z,43.58
2018-02-17T03:21:52.920Z,39.63
2018-02-17T03:24:19.546Z,38.90
2018-02-17T03:26:46.258Z,40.63
2018-02-17T03:29:12.875Z,36.63
2018-02-17T03:31:39.506Z,35.90
2018-02-17T03:34:06.126Z,37.13
2018-02-17T03:36:32.742Z,38.53
2018-02-17T03:38:59.457Z,45.08
2018-02-17T03:41:26.074Z,36.10
2018-02-17T03:43:52.693Z,37.08
2018-02-17T03:46:19.385Z,34.65
2018-02-17T03:48:45.994Z,37.65
2018-02-17T03:51:12.650Z,34.63
2018-02-17T03:53:39.330Z,31.65
2018-02-17T03:56:05.955Z,29.37
2018-02-17T03:58:32.566Z,30.15
2018-02-17T04:00:59.182Z,36.50
2018-02-17T04:03:25.847Z,32.20
2018-02-17T04:05:52.465Z,44.50
2018-02-17T04:08:19.078Z,42.47
2018-02-17T04:10:45.705Z,35.33
2018-02-17T04:13:12.318Z,45.95
2018-02-17T04:15:39.038Z,33.25
2018-02-17T04:18:05.676Z,28.90
2018-02-17T04:20:32.308Z,30.20
2018-02-17T04:22:58.926Z,32.78
2018-02-17T04:25:25.558Z,38.10
2018-02-17T04:27:52.170Z,34.40
2018-02-17T04:30:18.870Z,32.58
2018-02-17T04:32:45.619Z,38.67
2018-02-17T04:35:12.238Z,34.50
2018-02-17T04:37:38.849Z,29.75
2018-02-17T04:40:06.438Z,28.92
2018-02-17T04:45:41.001Z,35.28
2018-02-17T04:48:14.375Z,39.60
2018-02-17T04:50:46.566Z,30.95
2018-02-17T04:53:28.062Z,32.17
2018-02-17T04:55:55.467Z,36.03
2018-02-17T04:58:42.846Z,36.60
2018-02-17T05:01:14.186Z,28.92
2018-02-17T05:03:42.777Z,30.55
2018-02-17T05:06:25.181Z,30.67
2018-02-17T05:09:09.638Z,31.70
2018-02-17T05:11:36.262Z,28.60
2018-02-17T05:14:19.687Z,35.60
2018-02-17T05:16:46.854Z,32.20
2018-02-17T05:19:29.265Z,32.40
2018-02-17T05:21:56.867Z,34.10
2018-02-17T05:24:38.364Z,38.38
2018-02-17T05:27:11.695Z,33.30
2018-02-17T05:29:38.306Z,30.08
2018-02-17T05:32:08.917Z,36.42
2018-02-17T05:34:37.479Z,37.50
2018-02-17T05:37:04.090Z,36.75
2018-02-17T05:39:45.597Z,36.78
2018-02-17T05:42:12.210Z,33.30
2018-02-17T05:44:42.817Z,33.55
2018-02-17T05:47:13.040Z,38.00
2018-02-17T05:49:42.213Z,31.58
2018-02-17T05:52:08.846Z,33.33
2018-02-17T05:54:35.550Z,33.60
2018-02-17T05:57:02.186Z,31.77
2018-02-17T05:59:28.826Z,37.60
2018-02-17T06:01:55.441Z,150.50
2018-02-17T06:04:22.062Z,39.13
2018-02-17T06:06:48.686Z,43.45
2018-02-17T06:09:15.297Z,36.03
2018-02-17T06:11:41.937Z,40.47
2018-02-17T06:14:08.598Z,38.25
2018-02-17T06:16:35.209Z,30.48
2018-02-17T06:19:02.084Z,35.78
2018-02-17T06:21:29.029Z,35.30
2018-02-17T06:23:55.727Z,30.75
2018-02-17T06:26:22.370Z,30.55
2018-02-17T06:28:49.165Z,35.30
2018-02-17T06:31:15.777Z,37.42
2018-02-17T06:33:42.390Z,33.92
2018-02-17T06:36:09.026Z,41.78
2018-02-17T06:38:35.705Z,32.65
2018-02-17T06:41:02.406Z,35.70
2018-02-17T06:43:29.029Z,34.13
2018-02-17T06:45:55.684Z,35.30
2018-02-17T06:48:22.295Z,32.40
2018-02-17T06:50:48.923Z,40.95
2018-02-17T06:53:15.542Z,30.15
2018-02-17T06:55:42.150Z,32.15
2018-02-17T06:58:08.781Z,31.45
2018-02-17T07:00:35.403Z,37.67
2018-02-17T07:03:02.050Z,39.47
2018-02-17T07:05:28.689Z,34.95
2018-02-17T07:07:55.306Z,33.78
2018-02-17T07:10:21.969Z,45.15
2018-02-17T07:12:48.651Z,41.22
2018-02-17T07:15:15.345Z,39.00
2018-02-17T07:17:42.089Z,40.03
2018-02-17T07:20:08.729Z,42.58
2018-02-17T07:22:35.390Z,39.60
2018-02-17T07:25:02.018Z,40.70
2018-02-17T07:27:28.630Z,39.38
2018-02-17T07:29:55.256Z,35.28
2018-02-17T07:32:21.926Z,35.55
2018-02-17T07:34:48.665Z,41.80
2018-02-17T07:37:15.280Z,37.28
2018-02-17T07:39:41.884Z,38.38
2018-02-17T07:42:08.625Z,33.88
2018-02-17T07:44:35.234Z,28.35
2018-02-17T07:47:01.902Z,36.47
2018-02-17T07:49:28.601Z,35.05
2018-02-17T07:51:55.247Z,40.00
2018-02-17T07:54:21.877Z,35.60
2018-02-17T07:56:48.534Z,35.15
2018-02-17T07:59:15.143Z,30.65
2018-02-17T08:01:41.763Z,40.42
2018-02-17T08:04:08.377Z,30.95
2018-02-17T08:06:35.121Z,37.47
2018-02-17T08:09:01.727Z,39.08
2018-02-17T08:11:28.357Z,29.63
2018-02-17T08:13:55.098Z,38.17
2018-02-17T08:16:21.711Z,33.78
2018-02-17T08:18:48.322Z,33.78
2018-02-17T08:21:15.057Z,37.25
2018-02-17T08:23:41.666Z,42.65
2018-02-17T08:26:08.277Z,36.58
2018-02-17T08:28:34.914Z,38.80
2018-02-17T08:31:01.529Z,37.90
2018-02-17T08:33:28.159Z,35.03
2018-02-17T08:35:54.795Z,37.03
2018-02-17T08:38:21.406Z,36.05
2018-02-17T08:40:48.027Z,36.40
2018-02-17T08:43:14.670Z,33.70
2018-02-17T08:45:41.287Z,37.75
2018-02-17T08:48:07.921Z,37.38
2018-02-17T08:50:34.537Z,40.05
2018-02-17T08:53:01.161Z,51.37
2018-02-17T08:55:27.790Z,41.15
2018-02-17T08:57:54.461Z,38.58
2018-02-17T09:00:21.020Z,43.22
2018-02-17T09:02:47.678Z,36.95
2018-02-17T09:05:14.289Z,39.30
2018-02-17T09:07:41.095Z,42.22
2018-02-17T09:10:07.726Z,38.13
2018-02-17T09:12:34.337Z,36.30
2018-02-17T09:15:00.952Z,35.08
2018-02-17T09:17:27.614Z,36.97
2018-02-17T09:19:54.226Z,40.58
2018-02-17T09:22:20.898Z,40.12
2018-02-17T09:24:47.530Z,45.25
2018-02-17T09:27:14.177Z,39.65
2018-02-17T09:29:40.790Z,43.08
2018-02-17T09:32:07.422Z,32.83
2018-02-17T09:34:34.039Z,36.83
2018-02-17T09:37:00.769Z,29.00
2018-02-17T09:39:27.471Z,29.83
2018-02-17T09:41:54.086Z,32.58
2018-02-17T09:44:20.751Z,28.08
2018-02-17T09:46:47.386Z,27.50
2018-02-17T09:49:14.002Z,23.80
2018-02-17T09:51:40.707Z,27.10
2018-02-17T09:54:07.334Z,30.02
2018-02-17T09:56:34.047Z,27.90
2018-02-17T09:59:00.702Z,26.15
2018-02-17T10:01:27.351Z,26.08
2018-02-17T10:03:53.960Z,29.58
2018-02-17T10:06:20.645Z,24.48
2018-02-17T10:08:47.253Z,26.35
2018-02-17T10:11:13.877Z,34.10
2018-02-17T10:13:40.562Z,26.48
2018-02-17T10:16:07.173Z,24.98
2018-02-17T10:18:33.807Z,26.20
2018-02-17T10:21:00.418Z,32.47
2018-02-17T10:23:27.033Z,24.25
2018-02-17T10:25:53.666Z,22.60
2018-02-17T10:28:20.286Z,26.85
2018-02-17T10:30:46.993Z,26.67
2018-02-17T10:33:13.634Z,23.60
2018-02-17T10:35:40.278Z,25.37
2018-02-17T10:38:06.915Z,30.52
2018-02-17T10:40:33.553Z,21.95
2018-02-17T10:43:00.161Z,25.92
2018-02-17T10:45:26.829Z,31.87
2018-02-17T10:47:53.475Z,25.37
2018-02-17T10:50:20.091Z,26.10
2018-02-17T10:52:46.758Z,22.83
2018-02-17T10:55:13.366Z,27.60
2018-02-17T10:57:39.989Z,25.10
2018-02-17T11:00:06.618Z,25.60
2018-02-17T11:02:33.298Z,21.15
2018-02-17T11:04:59.910Z,22.98
2018-02-17T11:07:26.581Z,28.20
2018-02-17T11:09:53.224Z,25.90
2018-02-17T11:12:19.884Z,24.35
2018-02-17T11:14:46.498Z,26.62
2018-02-17T11:17:13.136Z,29.83
2018-02-17T11:19:39.770Z,29.95
2018-02-17T11:22:06.382Z,22.15
2018-02-17T11:24:32.994Z,28.35
2018-02-17T11:26:59.694Z,26.10
2018-02-17T11:29:26.307Z,26.55
2018-02-17T11:31:53.594Z,22.73
2018-02-17T11:34:20.221Z,31.37
2018-02-17T11:36:46.863Z,26.65
2018-02-17T11:39:13.490Z,47.42
2018-02-17T11:41:40.115Z,49.40
2018-02-17T11:44:06.783Z,25.55
2018-02-17T11:46:33.403Z,32.58
2018-02-17T11:49:00.021Z,49.78
2018-02-17T11:51:26.638Z,32.60
2018-02-17T11:53:53.345Z,28.73
2018-02-17T11:56:20.077Z,28.92
2018-02-17T11:58:46.728Z,31.27
2018-02-17T12:01:13.359Z,35.53
2018-02-17T12:03:39.998Z,29.25
2018-02-17T12:06:06.607Z,30.08
2018-02-17T12:08:33.286Z,22.90
2018-02-17T12:11:00.018Z,29.40
2018-02-17T12:13:26.661Z,36.42
2018-02-17T12:15:53.307Z,28.62
2018-02-17T12:18:19.939Z,31.95
2018-02-17T12:20:46.616Z,34.22
2018-02-17T12:23:13.313Z,33.20
2018-02-17T12:25:39.943Z,34.50
2018-02-17T12:28:06.568Z,49.03
2018-02-17T12:30:33.234Z,38.60
2018-02-17T12:32:59.855Z,33.95
2018-02-17T12:35:26.510Z,35.10
2018-02-17T12:37:53.159Z,25.02
2018-02-17T12:40:19.835Z,24.05
2018-02-17T12:42:46.469Z,23.08
2018-02-17T12:45:13.111Z,27.98
2018-02-17T12:47:39.718Z,24.05
2018-02-17T12:50:06.341Z,28.17
2018-02-17T12:52:32.989Z,25.65
2018-02-17T12:54:59.606Z,25.00
2018-02-17T12:57:26.226Z,32.67
2018-02-17T12:59:52.921Z,35.45
2018-02-17T13:02:19.642Z,27.33
2018-02-17T13:04:46.255Z,25.30
2018-02-17T13:07:12.874Z,22.40
2018-02-17T13:09:39.500Z,22.52
2018-02-17T13:12:06.202Z,24.65
2018-02-17T13:14:32.830Z,23.83
2018-02-17T13:16:59.441Z,23.35
2018-02-17T13:19:26.059Z,27.05
2018-02-17T13:21:52.699Z,36.05
2018-02-17T13:24:19.314Z,30.52
2018-02-17T13:26:46.029Z,21.40
2018-02-17T13:29:12.678Z,25.30
2018-02-17T13:31:39.316Z,20.33
2018-02-17T13:34:05.929Z,22.67
2018-02-17T13:36:32.549Z,30.33
2018-02-17T13:38:59.167Z,29.17
2018-02-17T13:41:25.786Z,30.30
2018-02-17T13:43:52.506Z,35.28
2018-02-17T13:46:19.133Z,26.52
2018-02-17T13:48:45.794Z,25.37
2018-02-17T13:51:12.435Z,26.77
2018-02-17T13:53:39.078Z,34.38
2018-02-17T13:56:05.709Z,25.67
2018-02-17T13:58:32.351Z,23.70
2018-02-17T14:00:58.984Z,24.83
2018-02-17T14:03:25.623Z,36.40
2018-02-17T14:05:52.273Z,28.25
2018-02-17T14:08:18.914Z,26.12
2018-02-17T14:10:45.698Z,33.97
2018-02-17T14:13:12.356Z,28.85
2018-02-17T14:15:39.024Z,24.80
2018-02-17T14:18:05.704Z,26.15
2018-02-17T14:20:32.325Z,30.08
2018-02-17T14:22:58.937Z,37.75
2018-02-17T14:25:25.586Z,28.67
2018-02-17T14:27:52.221Z,28.12
2018-02-17T14:30:18.835Z,31.95
2018-02-17T14:32:45.540Z,34.53
2018-02-17T14:35:12.172Z,27.62
2018-02-17T14:37:38.878Z,29.12
2018-02-17T14:40:05.562Z,28.00
2018-02-17T14:42:32.198Z,33.10
2018-02-17T14:44:58.900Z,28.40
2018-02-17T14:47:25.514Z,27.08
2018-02-17T14:49:52.150Z,29.75
2018-02-17T14:52:18.774Z,32.05
2018-02-17T14:54:45.387Z,26.30
2018-02-17T14:57:12.095Z,26.08
2018-02-17T14:59:38.723Z,22.75
2018-02-17T15:02:05.342Z,36.67
2018-02-17T15:04:32.006Z,31.23
2018-02-17T15:06:58.618Z,30.17
2018-02-17T15:09:25.235Z,26.80
2018-02-17T15:11:51.879Z,27.02
2018-02-17T15:14:18.575Z,31.08
2018-02-17T15:16:45.309Z,29.65
2018-02-17T15:19:11.930Z,24.73
2018-02-17T15:21:38.546Z,27.90
2018-02-17T15:24:05.182Z,26.85
2018-02-17T15:26:31.866Z,45.08
2018-02-17T15:28:58.486Z,65.97
2018-02-17T15:31:25.114Z,35.05
2018-02-17T15:33:51.734Z,30.83
2018-02-17T15:36:18.422Z,29.70
2018-02-17T15:38:45.054Z,29.80
2018-02-17T15:41:11.707Z,29.85
2018-02-17T15:43:38.338Z,32.33
2018-02-17T15:46:05.022Z,26.75
2018-02-17T15:48:31.719Z,32.13
2018-02-17T15:50:58.338Z,28.10
2018-02-17T15:53:25.030Z,29.92
2018-02-17T15:55:51.622Z,34.22
2018-02-17T15:58:18.237Z,28.75
2018-02-17T16:00:44.867Z,22.30
2018-02-17T16:03:11.559Z,22.48
2018-02-17T16:05:38.196Z,30.85
2018-02-17T16:08:04.814Z,28.60
2018-02-17T16:10:31.514Z,25.70
2018-02-17T16:12:58.138Z,27.75
2018-02-17T16:15:24.850Z,26.58
2018-02-17T16:17:51.487Z,28.98
2018-02-17T16:20:18.105Z,28.35
2018-02-17T16:22:44.726Z,23.00
2018-02-17T16:25:11.410Z,28.10
2018-02-17T16:27:38.031Z,27.17
2018-02-17T16:30:04.651Z,31.95
2018-02-17T16:32:31.366Z,22.62
2018-02-17T16:34:57.969Z,33.28
2018-02-17T16:37:24.585Z,34.92
2018-02-17T16:39:51.247Z,38.35
2018-02-17T16:42:17.868Z,29.20
2018-02-17T16:44:44.523Z,38.03
2018-02-17T16:47:11.262Z,32.53
2018-02-17T16:49:37.896Z,29.80
2018-02-17T16:52:04.514Z,30.55
2018-02-17T16:54:31.145Z,41.25
2018-02-17T16:56:57.821Z,32.55
2018-02-17T16:59:24.466Z,26.27
2018-02-17T17:01:51.102Z,29.20
2018-02-17T17:04:17.728Z,31.60
2018-02-17T17:06:44.347Z,30.85
2018-02-17T17:09:10.973Z,27.77
2018-02-17T17:11:37.696Z,37.67
2018-02-17T17:14:04.394Z,24.27
2018-02-17T17:16:31.077Z,33.30
2018-02-17T17:18:57.685Z,30.33
2018-02-17T17:21:24.320Z,26.12
2018-02-17T17:23:50.929Z,34.47
2018-02-17T17:26:17.562Z,26.42
2018-02-17T17:28:44.230Z,30.50
2018-02-17T17:31:10.911Z,28.67
2018-02-17T17:33:37.538Z,23.02
2018-02-17T17:36:04.165Z,28.58
2018-02-17T17:38:30.886Z,25.10
2018-02-17T17:40:57.513Z,26.67
2018-02-17T17:43:24.169Z,29.58
2018-02-17T17:45:50.782Z,28.80
2018-02-17T17:48:17.449Z,28.15
2018-02-17T17:50:44.075Z,29.20
2018-02-17T17:53:10.777Z,26.30
2018-02-17T17:55:37.507Z,26.87
2018-02-17T17:58:04.122Z,31.50
2018-02-17T18:00:30.743Z,35.50
2018-02-17T18:02:57.490Z,33.80
2018-02-17T18:05:24.106Z,29.37
2018-02-17T18:07:50.776Z,38.10
2018-02-17T18:10:17.410Z,34.42
2018-02-17T18:12:44.029Z,37.10
2018-02-17T18:15:10.723Z,37.60
2018-02-17T18:17:37.407Z,34.47
2018-02-17T18:20:04.103Z,41.03
2018-02-17T18:22:30.716Z,32.53
2018-02-17T18:24:57.345Z,28.42
2018-02-17T18:27:23.953Z,30.15
2018-02-17T18:29:50.660Z,36.70
2018-02-17T18:32:17.341Z,28.85
2018-02-17T18:34:43.909Z,40.58
2018-02-17T18:37:10.622Z,32.05
2018-02-17T18:39:37.270Z,35.05
2018-02-17T18:42:03.887Z,35.17
2018-02-17T18:44:30.498Z,31.37
2018-02-17T18:46:57.195Z,35.50
2018-02-17T18:49:23.814Z,28.10
2018-02-17T18:51:50.514Z,30.60
2018-02-17T18:54:17.145Z,31.98
2018-02-17T18:56:43.849Z,30.73
2018-02-17T18:59:10.534Z,28.33
2018-02-17T19:01:37.166Z,30.42
2018-02-17T19:04:03.778Z,39.38
2018-02-17T19:06:30.395Z,37.83
2018-02-17T19:08:57.033Z,33.45
2018-02-17T19:11:23.652Z,35.45
2018-02-17T19:13:50.269Z,37.85
2018-02-17T19:16:16.966Z,35.78
2018-02-17T19:18:43.601Z,37.70
2018-02-17T19:21:10.223Z,38.25
2018-02-17T19:23:36.890Z,40.47
2018-02-17T19:26:03.505Z,42.22
2018-02-17T19:28:30.125Z,36.90
2018-02-17T19:30:56.820Z,47.08
2018-02-17T19:33:23.438Z,41.47
2018-02-17T19:35:50.078Z,43.92
2018-02-17T19:38:16.826Z,39.30
2018-02-17T19:40:43.455Z,41.22
2018-02-17T19:43:10.069Z,38.38
2018-02-17T19:45:36.694Z,44.53
2018-02-17T19:48:03.311Z,39.08
2018-02-17T19:50:29.927Z,37.95
2018-02-17T19:52:56.658Z,36.25
2018-02-17T19:55:23.283Z,39.53
2018-02-17T19:57:49.899Z,41.97
2018-02-17T20:00:16.530Z,40.35
2018-02-17T20:02:43.214Z,43.90
2018-02-17T20:05:09.825Z,41.47
2018-02-17T20:07:36.453Z,41.08
2018-02-17T20:10:03.070Z,45.80
2018-02-17T20:12:29.702Z,41.40
2018-02-17T20:14:56.448Z,41.63
2018-02-17T20:17:23.155Z,45.92
2018-02-17T20:19:49.801Z,45.03
2018-02-17T20:22:16.422Z,45.92
2018-02-17T20:24:43.042Z,50.12
2018-02-17T20:27:09.680Z,46.60
2018-02-17T20:29:36.295Z,45.88
2018-02-17T20:32:02.917Z,43.20
2018-02-17T20:34:29.546Z,45.20
2018-02-17T20:36:56.170Z,48.13
2018-02-17T20:39:22.906Z,42.75
2018-02-17T20:41:49.526Z,42.58
2018-02-17T20:44:16.143Z,48.47
2018-02-17T20:46:42.778Z,45.63
2018-02-17T20:49:09.395Z,44.95
2018-02-17T20:51:36.018Z,51.10
2018-02-17T20:54:02.649Z,41.95
2018-02-17T20:56:29.263Z,44.25
2018-02-17T20:58:55.886Z,50.35
2018-02-17T21:01:22.518Z,42.70
2018-02-17T21:03:49.194Z,40.60
2018-02-17T21:06:15.871Z,48.30
2018-02-17T21:08:42.575Z,49.25
2018-02-17T21:11:09.185Z,54.92
2018-02-17T21:13:35.801Z,42.05
2018-02-17T21:16:02.437Z,46.22
2018-02-17T21:18:29.132Z,37.55
2018-02-17T21:20:55.750Z,38.90
2018-02-17T21:23:22.391Z,38.45
2018-02-17T21:25:49.046Z,41.22
2018-02-17T21:28:15.677Z,46.97
2018-02-17T21:30:42.307Z,43.80
2018-02-17T21:33:08.922Z,46.08
2018-02-17T21:35:35.555Z,39.50
2018-02-17T21:38:02.168Z,38.20
2018-02-17T21:40:28.869Z,40.63
2018-02-17T21:42:55.603Z,33.70
2018-02-17T21:45:22.214Z,47.08
2018-02-17T21:47:48.831Z,44.28
2018-02-17T21:50:15.462Z,37.08
2018-02-17T21:52:42.087Z,41.05
2018-02-17T21:55:08.817Z,37.05
2018-02-17T21:57:35.558Z,37.67
2018-02-17T22:00:02.206Z,46.25
2018-02-17T22:02:28.798Z,43.25
2018-02-17T22:04:55.474Z,40.12
2018-02-17T22:07:22.085Z,37.70
2018-02-17T22:09:48.711Z,47.03
2018-02-17T22:12:15.342Z,48.00
2018-02-17T22:14:41.957Z,51.63
2018-02-17T22:17:08.574Z,38.78
2018-02-17T22:19:35.206Z,50.72
2018-02-17T22:22:01.815Z,40.78
2018-02-17T22:24:28.487Z,47.33
2018-02-17T22:26:55.121Z,40.53
2018-02-17T22:29:21.765Z,47.28
2018-02-17T22:31:48.392Z,46.58
2018-02-17T22:34:15.010Z,46.95
2018-02-17T22:36:41.642Z,46.60
2018-02-17T22:39:08.318Z,49.17
2018-02-17T22:41:34.943Z,58.15
2018-02-17T22:44:01.598Z,47.08
2018-02-17T22:46:28.221Z,41.03
2018-02-17T22:48:54.839Z,41.20
2018-02-17T22:51:21.478Z,50.45
2018-02-17T22:53:48.093Z,49.45
2018-02-17T22:56:14.794Z,43.58
2018-02-17T22:58:41.425Z,42.13
2018-02-17T23:01:08.051Z,55.78
2018-02-17T23:03:34.661Z,48.50
2018-02-17T23:06:01.351Z,52.47
2018-02-17T23:08:27.962Z,48.10
2018-02-17T23:10:54.631Z,46.95
2018-02-17T23:13:21.373Z,48.87
2018-02-17T23:15:47.990Z,44.83
2018-02-17T23:18:14.605Z,50.03
2018-02-17T23:20:41.328Z,49.47
2018-02-17T23:23:07.939Z,42.85
2018-02-17T23:25:34.549Z,41.42
2018-02-17T23:28:01.183Z,43.80
2018-02-17T23:30:27.847Z,47.97
2018-02-17T23:32:54.487Z,42.95
2018-02-17T23:35:21.224Z,54.53
2018-02-17T23:37:47.862Z,50.30
2018-02-17T23:40:14.485Z,52.30
2018-02-17T23:42:41.183Z,46.40
2018-02-17T23:45:07.794Z,47.78
2018-02-17T23:47:34.522Z,50.70
2018-02-17T23:50:01.305Z,56.30
2018-02-17T23:52:27.914Z,45.53
2018-02-17T23:54:54.522Z,44.92
2018-02-17T23:57:21.221Z,47.65
2018-02-17T23:59:47.835Z,47.47
