createdAt,value
2019-04-22T00:01:40.477Z,23.38
2019-04-22T00:04:47.576Z,22.02
2019-04-22T00:08:00.327Z,23.25
2019-04-22T00:10:56.094Z,23.42
2019-04-22T00:16:48.702Z,22.02
2019-04-22T00:19:43.881Z,22.10
2019-04-22T00:22:34.604Z,23.65
2019-04-22T00:28:29.205Z,24.12
2019-04-22T00:31:46.241Z,24.75
2019-04-22T00:34:48.989Z,26.77
2019-04-22T00:37:43.704Z,26.07
2019-04-22T00:40:41.291Z,28.83
2019-04-22T00:43:45.861Z,31.10
2019-04-22T00:46:36.160Z,53.80
2019-04-22T00:52:22.326Z,52.27
2019-04-22T00:55:23.088Z,51.40
2019-04-22T00:58:19.200Z,51.60
2019-04-22T01:01:17.404Z,46.85
2019-04-22T01:04:12.555Z,42.70
2019-04-22T01:07:04.091Z,78.85
2019-04-22T01:12:56.993Z,86.08
2019-04-22T01:15:57.471Z,85.65
2019-04-22T01:18:48.779Z,87.82
2019-04-22T01:21:47.797Z,86.30
2019-04-22T01:24:32.378Z,77.72
2019-04-22T01:27:26.342Z,81.47
2019-04-22T01:30:21.166Z,82.75
2019-04-22T01:33:14.078Z,78.05
2019-04-22T01:36:21.437Z,80.10
2019-04-22T01:39:36.286Z,76.95
2019-04-22T01:42:37.386Z,85.15
2019-04-22T01:45:14.922Z,87.97
2019-04-22T01:48:10.480Z,91.95
2019-04-22T01:51:00.991Z,94.75
2019-04-22T01:54:19.710Z,95.77
2019-04-22T01:57:03.225Z,92.37
2019-04-22T01:59:59.070Z,85.55
2019-04-22T02:03:04.462Z,75.87
2019-04-22T02:05:59.333Z,67.92
2019-04-22T02:11:53.354Z,65.28
2019-04-22T02:14:44.330Z,60.03
2019-04-22T02:17:47.465Z,57.83
2019-04-22T02:20:41.159Z,55.30
2019-04-22T02:26:35.455Z,52.90
2019-04-22T02:29:31.074Z,54.13
2019-04-22T02:32:42.030Z,54.95
2019-04-22T02:35:34.160Z,54.18
2019-04-22T02:38:35.685Z,56.40
2019-04-22T02:44:13.898Z,57.80
2019-04-22T02:50:07.424Z,57.10
2019-04-22T02:53:01.330Z,57.58
2019-04-22T02:56:12.128Z,57.35
2019-04-22T02:59:07.308Z,54.38
2019-04-22T03:02:07.670Z,50.28
2019-04-22T03:04:43.766Z,46.48
2019-04-22T03:07:50.761Z,42.90
2019-04-22T03:10:56.260Z,37.38
2019-04-22T03:13:46.808Z,34.92
2019-04-22T03:19:48.178Z,33.58
2019-04-22T03:22:28.662Z,31.50
2019-04-22T03:39:20.352Z,29.05
2019-04-22T03:47:47.847Z,26.23
2019-04-22T03:50:52.590Z,25.80
2019-04-22T03:53:33.573Z,25.30
2019-04-22T04:08:18.415Z,26.40
2019-04-22T04:10:57.580Z,24.72
2019-04-22T04:14:11.116Z,24.52
2019-04-22T04:17:02.339Z,25.37
2019-04-22T04:20:06.090Z,22.93
2019-04-22T04:31:43.271Z,24.90
2019-04-22T04:37:52.265Z,24.95
2019-04-22T04:43:33.347Z,21.48
2019-04-22T05:29:43.515Z,18.92
2019-04-22T05:32:35.652Z,18.92
2019-04-22T05:35:41.224Z,19.20
2019-04-22T05:38:49.432Z,19.35
2019-04-22T05:41:48.375Z,20.05
2019-04-22T05:44:45.140Z,19.80
2019-04-22T05:47:46.371Z,21.23
2019-04-22T05:50:45.313Z,19.45
2019-04-22T05:53:48.388Z,19.70
2019-04-22T05:56:47.712Z,20.12
2019-04-22T05:59:56.959Z,19.05
2019-04-22T06:05:55.601Z,18.42
2019-04-22T06:11:55.533Z,15.55
2019-04-22T06:15:01.324Z,15.00
2019-04-22T06:18:03.001Z,14.98
2019-04-22T06:21:03.727Z,15.10
2019-04-22T06:28:04.874Z,14.53
2019-04-22T06:30:57.358Z,14.55
2019-04-22T06:33:58.161Z,14.23
2019-04-22T06:36:50.891Z,13.90
2019-04-22T06:39:45.136Z,13.25
2019-04-22T06:42:47.561Z,11.38
2019-04-22T06:45:40.002Z,11.93
2019-04-22T06:48:42.383Z,11.08
2019-04-22T06:51:46.849Z,10.10
2019-04-22T06:54:49.034Z,10.48
2019-04-22T06:57:52.727Z,10.75
2019-04-22T07:04:56.289Z,12.53
2019-04-22T07:07:53.487Z,11.35
2019-04-22T07:21:57.166Z,11.08
2019-04-22T07:28:29.021Z,11.80
2019-04-22T07:31:34.146Z,10.23
2019-04-22T07:37:43.440Z,9.18
2019-04-22T07:40:55.479Z,9.48
2019-04-22T07:44:13.373Z,9.78
2019-04-22T07:47:13.881Z,9.30
2019-04-22T07:52:52.093Z,10.20
2019-04-22T07:55:54.994Z,11.05
2019-04-22T07:58:49.063Z,9.23
2019-04-22T08:01:44.043Z,7.95
2019-04-22T08:05:03.650Z,8.05
2019-04-22T08:07:34.621Z,8.25
2019-04-22T08:13:36.529Z,7.65
2019-04-22T08:16:36.873Z,8.00
2019-04-22T08:19:35.364Z,7.30
2019-04-22T08:22:40.162Z,7.50
2019-04-22T08:25:27.154Z,7.12
2019-04-22T08:28:25.613Z,7.75
2019-04-22T08:31:25.098Z,8.00
2019-04-22T08:34:23.256Z,7.50
2019-04-22T08:40:15.455Z,7.40
2019-04-22T08:43:15.571Z,6.37
2019-04-22T08:46:10.280Z,7.53
2019-04-22T08:49:05.861Z,7.03
2019-04-22T08:52:01.302Z,7.70
2019-04-22T09:00:57.202Z,7.72
2019-04-22T09:03:52.288Z,8.65
2019-04-22T09:09:44.442Z,7.75
2019-04-22T09:15:42.215Z,7.75
2019-04-22T09:18:42.237Z,7.12
2019-04-22T09:21:35.879Z,7.12
2019-04-22T09:24:35.673Z,8.30
2019-04-22T09:30:49.564Z,7.53
2019-04-22T09:33:43.299Z,7.70
2019-04-22T09:36:58.929Z,7.67
2019-04-22T09:40:13.968Z,7.50
2019-04-22T09:42:50.351Z,7.40
2019-04-22T09:45:52.886Z,7.47
2019-04-22T09:49:04.752Z,7.78
2019-04-22T09:51:55.426Z,8.58
2019-04-22T09:54:59.781Z,8.38
2019-04-22T09:57:53.058Z,7.35
2019-04-22T10:00:54.192Z,8.50
2019-04-22T10:03:45.154Z,8.48
2019-04-22T10:06:36.680Z,7.95
2019-04-22T10:09:52.849Z,8.83
2019-04-22T10:12:36.583Z,8.45
2019-04-22T10:15:33.315Z,8.50
2019-04-22T10:18:32.533Z,8.38
2019-04-22T10:21:41.430Z,8.50
2019-04-22T10:24:24.782Z,9.40
2019-04-22T10:27:20.902Z,8.28
2019-04-22T10:30:29.485Z,8.53
2019-04-22T10:33:10.082Z,7.80
2019-04-22T10:35:49.668Z,8.20
2019-04-22T10:38:48.711Z,8.88
2019-04-22T10:41:44.434Z,7.67
2019-04-22T10:44:46.476Z,8.13
2019-04-22T10:47:49.965Z,9.93
2019-04-22T10:50:52.574Z,8.80
2019-04-22T10:53:47.172Z,8.10
2019-04-22T10:56:48.776Z,8.98
2019-04-22T10:59:46.877Z,8.08
2019-04-22T11:02:43.836Z,7.92
2019-04-22T11:05:53.914Z,8.18
2019-04-22T11:08:52.823Z,7.65
2019-04-22T11:11:54.490Z,8.43
2019-04-22T11:14:43.204Z,8.23
2019-04-22T11:17:37.703Z,9.60
2019-04-22T11:20:35.507Z,9.08
2019-04-22T11:23:34.311Z,7.97
2019-04-22T11:26:28.090Z,8.85
2019-04-22T11:29:23.640Z,8.38
2019-04-22T11:32:18.300Z,7.62
2019-04-22T11:35:14.334Z,8.38
2019-04-22T11:38:11.176Z,7.50
2019-04-22T11:41:12.621Z,9.35
2019-04-22T11:44:17.064Z,8.53
2019-04-22T11:47:19.266Z,8.68
2019-04-22T11:53:49.134Z,8.30
2019-04-22T11:56:49.617Z,8.75
2019-04-22T11:59:54.497Z,8.28
2019-04-22T12:02:54.701Z,7.60
2019-04-22T12:05:59.712Z,8.85
2019-04-22T12:09:01.549Z,7.75
2019-04-22T12:11:58.083Z,8.25
2019-04-22T12:14:56.452Z,8.63
2019-04-22T12:17:55.249Z,8.73
2019-04-22T12:20:55.280Z,11.12
2019-04-22T12:23:55.285Z,10.45
2019-04-22T12:26:55.912Z,10.05
2019-04-22T12:29:51.176Z,9.50
2019-04-22T12:32:50.417Z,8.98
2019-04-22T12:35:46.435Z,9.18
2019-04-22T12:38:41.819Z,9.90
2019-04-22T12:41:42.225Z,9.90
2019-04-22T12:44:39.060Z,9.40
2019-04-22T12:47:33.587Z,8.60
2019-04-22T12:50:33.711Z,9.00
2019-04-22T12:53:27.927Z,9.25
2019-04-22T12:56:25.856Z,9.15
2019-04-22T12:59:21.499Z,9.10
2019-04-22T13:02:29.465Z,9.05
2019-04-22T13:09:02.203Z,7.92
2019-04-22T13:11:59.245Z,8.63
2019-04-22T13:14:57.211Z,7.95
2019-04-22T13:18:04.579Z,7.92
2019-04-22T13:20:52.855Z,9.65
2019-04-22T13:23:48.877Z,13.98
2019-04-22T13:26:45.251Z,11.80
2019-04-22T13:29:41.200Z,11.10
2019-04-22T13:32:38.670Z,10.85
2019-04-22T13:35:33.916Z,10.13
2019-04-22T13:38:42.965Z,11.83
2019-04-22T13:41:48.748Z,10.38
2019-04-22T13:44:38.113Z,11.90
2019-04-22T13:47:54.687Z,12.78
2019-04-22T13:56:43.180Z,17.60
2019-04-22T13:59:30.249Z,14.38
2019-04-22T14:02:53.102Z,14.10
2019-04-22T14:05:49.219Z,17.37
2019-04-22T14:08:45.186Z,14.18
2019-04-22T14:11:49.323Z,15.50
2019-04-22T14:14:40.737Z,15.35
2019-04-22T14:17:34.864Z,21.65
2019-04-22T14:20:32.729Z,16.82
2019-04-22T14:23:26.861Z,16.65
2019-04-22T14:26:23.039Z,15.55
2019-04-22T14:29:17.684Z,14.70
2019-04-22T14:32:17.605Z,14.85
2019-04-22T14:35:11.643Z,19.32
2019-04-22T14:38:08.315Z,21.02
2019-04-22T14:41:03.039Z,17.87
2019-04-22T14:44:56.417Z,17.32
2019-04-22T14:50:14.330Z,17.27
2019-04-22T14:53:04.162Z,14.55
2019-04-22T14:55:42.456Z,18.32
2019-04-22T14:58:38.756Z,16.62
2019-04-22T15:01:37.949Z,15.78
2019-04-22T15:04:31.240Z,16.67
2019-04-22T15:07:26.629Z,15.13
2019-04-22T15:10:24.261Z,16.67
2019-04-22T15:13:21.091Z,16.10
2019-04-22T15:16:38.158Z,13.90
2019-04-22T15:19:38.011Z,16.77
2019-04-22T15:22:34.579Z,13.50
2019-04-22T15:25:30.593Z,14.03
2019-04-22T15:28:27.546Z,18.07
2019-04-22T15:31:24.511Z,18.52
2019-04-22T15:34:20.742Z,16.90
2019-04-22T15:37:16.424Z,19.00
2019-04-22T15:40:13.090Z,18.40
2019-04-22T15:43:08.772Z,16.97
2019-04-22T15:46:05.597Z,20.10
2019-04-22T15:49:02.121Z,18.60
2019-04-22T15:52:00.750Z,15.53
2019-04-22T15:54:54.042Z,17.80
2019-04-22T15:57:51.996Z,16.70
2019-04-22T16:00:58.103Z,17.50
2019-04-22T16:03:44.849Z,18.27
2019-04-22T16:06:41.222Z,20.25
2019-04-22T16:09:39.370Z,22.48
2019-04-22T16:12:44.075Z,19.98
2019-04-22T16:15:34.327Z,20.97
2019-04-22T16:18:30.703Z,20.97
2019-04-22T16:21:32.739Z,19.00
2019-04-22T16:24:54.037Z,19.75
2019-04-22T16:27:50.240Z,20.82
2019-04-22T16:30:45.734Z,18.67
2019-04-22T16:33:43.742Z,18.50
2019-04-22T16:36:38.798Z,19.60
2019-04-22T16:39:36.457Z,19.70
2019-04-22T16:42:42.578Z,18.90
2019-04-22T16:45:27.866Z,19.32
2019-04-22T16:48:25.383Z,19.02
2019-04-22T16:51:22.154Z,21.50
2019-04-22T16:54:17.973Z,21.00
2019-04-22T16:57:12.851Z,20.77
2019-04-22T17:00:10.946Z,21.23
2019-04-22T17:03:22.644Z,20.80
2019-04-22T17:06:25.543Z,19.57
2019-04-22T17:09:21.613Z,20.50
2019-04-22T17:12:17.953Z,22.05
2019-04-22T17:15:16.243Z,21.93
2019-04-22T17:18:10.272Z,19.87
2019-04-22T17:21:08.446Z,20.45
2019-04-22T17:24:03.597Z,19.65
2019-04-22T17:27:00.135Z,20.10
2019-04-22T17:29:54.778Z,18.27
2019-04-22T17:32:52.354Z,18.50
2019-04-22T17:35:50.190Z,19.25
2019-04-22T17:38:54.244Z,22.20
2019-04-22T17:41:59.579Z,19.90
2019-04-22T17:45:24.121Z,16.60
2019-04-22T17:48:30.496Z,13.83
2019-04-22T17:54:28.265Z,15.13
2019-04-22T17:57:19.184Z,15.00
2019-04-22T18:00:11.769Z,14.58
2019-04-22T18:03:03.085Z,14.05
2019-04-22T18:05:53.212Z,14.70
2019-04-22T18:09:06.689Z,15.38
2019-04-22T18:12:11.858Z,13.80
2019-04-22T18:15:05.101Z,14.83
2019-04-22T18:18:03.656Z,14.87
2019-04-22T18:20:45.872Z,13.55
2019-04-22T18:23:42.181Z,13.53
2019-04-22T18:26:47.582Z,14.20
2019-04-22T18:29:37.585Z,13.60
2019-04-22T18:32:38.324Z,14.68
2019-04-22T18:35:32.352Z,14.60
2019-04-22T18:38:42.364Z,14.63
2019-04-22T18:41:23.438Z,14.90
2019-04-22T18:44:23.532Z,13.93
2019-04-22T18:47:14.602Z,14.98
2019-04-22T18:50:03.008Z,15.05
2019-04-22T18:53:29.750Z,14.25
2019-04-22T18:56:33.925Z,13.78
2019-04-22T18:59:18.495Z,13.18
2019-04-22T19:02:13.988Z,15.18
2019-04-22T19:05:17.472Z,14.03
2019-04-22T19:08:26.023Z,13.60
2019-04-22T19:11:17.528Z,16.00
2019-04-22T19:14:20.665Z,16.30
2019-04-22T19:17:18.978Z,14.33
2019-04-22T19:23:04.185Z,15.30
2019-04-22T19:25:59.114Z,15.10
2019-04-22T19:28:54.139Z,14.75
2019-04-22T19:31:56.877Z,16.20
2019-04-22T19:34:47.719Z,15.05
2019-04-22T19:37:41.421Z,16.20
2019-04-22T19:40:54.944Z,15.88
2019-04-22T19:43:43.340Z,16.32
2019-04-22T19:46:35.295Z,15.50
2019-04-22T19:49:38.347Z,15.50
2019-04-22T19:52:29.028Z,16.30
2019-04-22T19:55:23.819Z,15.75
2019-04-22T19:58:15.172Z,16.37
2019-04-22T20:01:45.546Z,17.67
2019-04-22T20:04:46.952Z,16.80
2019-04-22T20:07:51.126Z,17.40
2019-04-22T20:10:44.364Z,18.00
2019-04-22T20:13:41.369Z,16.85
2019-04-22T20:16:36.096Z,16.35
2019-04-22T20:19:41.321Z,16.10
2019-04-22T20:22:30.301Z,15.40
2019-04-22T20:25:14.652Z,17.07
2019-04-22T20:28:19.687Z,15.65
2019-04-22T20:31:18.950Z,15.15
2019-04-22T20:34:14.346Z,15.08
2019-04-22T20:37:15.488Z,13.03
2019-04-22T20:40:08.574Z,14.03
2019-04-22T20:43:07.600Z,13.45
2019-04-22T20:46:02.997Z,13.85
2019-04-22T20:48:54.980Z,13.03
2019-04-22T20:51:58.949Z,13.32
2019-04-22T20:54:44.603Z,13.83
2019-04-22T20:57:50.104Z,12.68
2019-04-22T21:00:36.316Z,13.68
2019-04-22T21:03:28.371Z,13.48
2019-04-22T21:06:33.366Z,13.72
2019-04-22T21:09:36.661Z,12.85
2019-04-22T21:12:21.194Z,13.03
2019-04-22T21:15:31.443Z,14.05
2019-04-22T21:18:19.202Z,13.65
2019-04-22T21:21:23.982Z,12.78
2019-04-22T21:24:02.906Z,12.78
2019-04-22T21:27:14.056Z,12.85
2019-04-22T21:29:58.256Z,12.58
2019-04-22T21:33:00.859Z,12.73
2019-04-22T21:38:50.866Z,13.00
2019-04-22T21:41:47.309Z,12.30
2019-04-22T21:44:39.815Z,11.68
2019-04-22T21:47:51.513Z,13.00
2019-04-22T21:53:41.658Z,12.25
2019-04-22T21:56:54.811Z,13.00
2019-04-22T21:59:27.003Z,11.57
2019-04-22T22:02:28.038Z,12.43
2019-04-22T22:05:11.217Z,11.78
2019-04-22T22:08:23.454Z,11.80
2019-04-22T22:11:06.491Z,12.10
2019-04-22T22:14:07.821Z,12.33
2019-04-22T22:16:54.661Z,12.60
2019-04-22T22:19:54.491Z,12.63
2019-04-22T22:23:00.099Z,12.55
2019-04-22T22:25:49.191Z,12.37
2019-04-22T22:29:05.359Z,11.93
2019-04-22T22:31:46.277Z,12.70
2019-04-22T22:34:34.876Z,13.50
2019-04-22T22:37:22.102Z,12.73
2019-04-22T22:40:14.610Z,14.23
2019-04-22T22:43:15.942Z,13.10
2019-04-22T22:46:13.451Z,13.80
2019-04-22T22:49:18.718Z,12.60
2019-04-22T22:52:36.799Z,12.98
2019-04-22T22:55:12.025Z,13.45
2019-04-22T22:58:06.135Z,12.65
2019-04-22T23:00:53.569Z,12.15
2019-04-22T23:03:55.947Z,12.65
2019-04-22T23:06:56.172Z,12.25
2019-04-22T23:09:51.592Z,13.08
2019-04-22T23:12:48.433Z,12.45
2019-04-22T23:15:39.020Z,16.65
2019-04-22T23:18:17.769Z,14.33
2019-04-22T23:21:22.288Z,14.23
2019-04-22T23:24:45.573Z,14.70
2019-04-22T23:27:46.532Z,19.75
2019-04-22T23:30:57.014Z,20.60
2019-04-22T23:34:04.665Z,20.27
2019-04-22T23:37:22.110Z,16.93
2019-04-22T23:40:32.572Z,18.15
2019-04-22T23:43:27.537Z,16.20
2019-04-22T23:46:19.009Z,16.27
2019-04-22T23:49:11.703Z,17.30
2019-04-22T23:52:16.312Z,18.12
2019-04-22T23:55:10.185Z,18.92
2019-04-22T23:58:03.525Z,20.57
