createdAt,value
2022-10-31T00:01:20.262Z,13.60
2022-10-31T00:03:50.372Z,13.60
2022-10-31T00:06:19.581Z,13.60
2022-10-31T00:08:48.285Z,13.60
2022-10-31T00:11:16.490Z,13.60
2022-10-31T00:13:44.753Z,13.60
2022-10-31T00:16:17.209Z,13.60
2022-10-31T00:18:45.869Z,13.50
2022-10-31T00:21:16.740Z,13.50
2022-10-31T00:23:44.969Z,13.50
2022-10-31T00:26:13.528Z,13.50
2022-10-31T00:28:41.727Z,13.60
2022-10-31T00:31:11.303Z,13.60
2022-10-31T00:33:40.911Z,13.60
2022-10-31T00:36:12.638Z,13.60
2022-10-31T00:38:42.370Z,13.60
2022-10-31T00:41:11.078Z,13.60
2022-10-31T00:43:39.333Z,13.60
2022-10-31T00:46:07.575Z,13.60
2022-10-31T00:48:35.830Z,13.60
2022-10-31T00:51:04.125Z,13.70
2022-10-31T00:53:32.343Z,13.70
2022-10-31T00:56:02.204Z,13.70
2022-10-31T00:58:30.479Z,13.70
2022-10-31T01:00:58.746Z,13.70
2022-10-31T01:03:28.808Z,13.70
2022-10-31T01:06:02.197Z,13.70
2022-10-31T01:08:30.724Z,13.70
2022-10-31T01:11:06.168Z,13.70
2022-10-31T01:13:34.810Z,13.70
2022-10-31T01:16:03.896Z,13.70
2022-10-31T01:18:33.282Z,13.70
2022-10-31T01:21:06.721Z,13.70
2022-10-31T01:23:35.678Z,13.60
2022-10-31T01:26:08.700Z,13.60
2022-10-31T01:28:38.774Z,13.60
2022-10-31T01:31:09.154Z,13.60
2022-10-31T01:33:38.256Z,13.50
2022-10-31T01:36:14.426Z,13.50
2022-10-31T01:38:42.633Z,13.40
2022-10-31T01:41:14.011Z,13.40
2022-10-31T01:43:47.670Z,13.40
2022-10-31T01:46:18.254Z,13.30
2022-10-31T01:48:46.597Z,13.30
2022-10-31T01:51:16.900Z,13.30
2022-10-31T01:53:47.134Z,13.20
2022-10-31T01:56:18.733Z,13.20
2022-10-31T01:58:48.553Z,13.20
2022-10-31T02:01:18.344Z,13.20
2022-10-31T02:03:48.652Z,13.20
2022-10-31T02:06:28.539Z,13.20
2022-10-31T02:08:58.096Z,13.10
2022-10-31T02:11:29.862Z,13.10
2022-10-31T02:13:58.812Z,13.10
2022-10-31T02:16:27.094Z,13.10
2022-10-31T02:18:56.322Z,13.10
2022-10-31T02:21:29.179Z,13.10
2022-10-31T02:24:27.847Z,13.10
2022-10-31T02:27:07.758Z,13.10
2022-10-31T02:30:05.405Z,13.10
2022-10-31T02:32:58.709Z,13.10
2022-10-31T02:35:42.744Z,13.10
2022-10-31T02:38:20.625Z,13.10
2022-10-31T02:40:55.277Z,13.10
2022-10-31T02:43:29.541Z,13.10
2022-10-31T02:46:05.167Z,13.10
2022-10-31T02:48:39.832Z,13.10
2022-10-31T02:51:09.900Z,13.10
2022-10-31T02:53:38.889Z,13.10
2022-10-31T02:56:10.944Z,13.10
2022-10-31T02:58:43.856Z,13.10
2022-10-31T03:01:42.697Z,13.20
2022-10-31T03:04:38.865Z,13.20
2022-10-31T03:07:18.680Z,13.20
2022-10-31T03:09:55.990Z,13.20
2022-10-31T03:12:30.134Z,13.20
2022-10-31T03:15:06.307Z,13.20
2022-10-31T03:17:38.909Z,13.10
2022-10-31T03:20:11.820Z,13.10
2022-10-31T03:22:44.597Z,13.00
2022-10-31T03:25:15.476Z,13.00
2022-10-31T03:27:45.349Z,12.90
2022-10-31T03:30:15.234Z,12.90
2022-10-31T03:32:47.908Z,12.90
2022-10-31T03:35:22.115Z,12.90
2022-10-31T03:37:51.997Z,12.80
2022-10-31T03:40:22.831Z,12.80
2022-10-31T03:42:58.575Z,12.80
2022-10-31T03:45:29.302Z,12.80
2022-10-31T03:47:58.656Z,12.70
2022-10-31T03:50:35.509Z,12.80
2022-10-31T03:53:11.832Z,12.80
2022-10-31T03:55:43.523Z,12.80
2022-10-31T03:58:14.963Z,12.80
2022-10-31T04:00:46.813Z,12.80
2022-10-31T04:03:19.345Z,12.80
2022-10-31T04:05:51.397Z,12.70
2022-10-31T04:08:23.964Z,12.70
2022-10-31T04:10:53.448Z,12.70
2022-10-31T04:13:25.378Z,12.70
2022-10-31T04:15:56.136Z,12.70
2022-10-31T04:18:25.554Z,12.70
2022-10-31T04:21:04.699Z,12.70
2022-10-31T04:23:34.341Z,12.70
2022-10-31T04:26:02.639Z,12.70
2022-10-31T04:28:31.100Z,12.70
2022-10-31T04:30:59.272Z,12.70
2022-10-31T04:33:27.462Z,12.70
2022-10-31T04:35:55.638Z,12.70
2022-10-31T04:38:25.301Z,12.70
2022-10-31T04:40:53.486Z,12.70
2022-10-31T04:43:21.721Z,12.70
2022-10-31T04:45:49.946Z,12.70
2022-10-31T04:48:18.772Z,12.70
2022-10-31T04:50:46.976Z,12.70
2022-10-31T04:53:15.285Z,12.70
2022-10-31T04:55:44.833Z,12.60
2022-10-31T04:58:13.091Z,12.60
2022-10-31T05:00:41.396Z,12.60
2022-10-31T05:03:09.669Z,12.60
2022-10-31T05:05:37.927Z,12.60
2022-10-31T05:08:06.614Z,12.60
2022-10-31T05:10:34.831Z,12.60
2022-10-31T05:13:06.238Z,12.60
2022-10-31T05:15:34.995Z,12.60
2022-10-31T05:18:03.559Z,12.60
2022-10-31T05:20:33.099Z,12.60
2022-10-31T05:23:02.167Z,12.60
2022-10-31T05:25:30.993Z,12.60
2022-10-31T05:27:59.463Z,12.60
2022-10-31T05:30:31.348Z,12.60
2022-10-31T05:33:00.528Z,12.60
2022-10-31T05:35:31.202Z,12.50
2022-10-31T05:37:59.778Z,12.50
2022-10-31T05:40:29.410Z,12.50
2022-10-31T05:43:00.130Z,12.50
2022-10-31T05:45:29.942Z,12.40
2022-10-31T05:47:59.955Z,12.40
2022-10-31T05:50:30.252Z,12.40
2022-10-31T05:53:00.461Z,12.40
2022-10-31T05:55:28.926Z,12.40
2022-10-31T05:57:57.875Z,12.40
2022-10-31T06:00:27.587Z,12.30
2022-10-31T06:03:02.290Z,12.30
2022-10-31T06:05:30.799Z,12.30
2022-10-31T06:07:59.684Z,12.20
2022-10-31T06:10:28.831Z,12.20
2022-10-31T06:12:57.191Z,12.20
2022-10-31T06:15:25.466Z,12.10
2022-10-31T06:18:03.241Z,12.10
2022-10-31T06:20:31.878Z,12.10
2022-10-31T06:23:00.561Z,12.10
2022-10-31T06:25:29.156Z,12.10
2022-10-31T06:27:58.055Z,12.10
2022-10-31T06:30:26.426Z,12.10
2022-10-31T06:32:54.677Z,12.10
2022-10-31T06:35:24.289Z,12.10
2022-10-31T06:37:55.804Z,12.10
2022-10-31T06:40:24.487Z,12.00
2022-10-31T06:42:59.245Z,12.00
2022-10-31T06:45:28.160Z,12.00
2022-10-31T06:48:15.965Z,12.00
2022-10-31T06:50:46.140Z,12.00
2022-10-31T06:53:15.175Z,12.00
2022-10-31T06:55:43.988Z,12.00
2022-10-31T06:58:13.380Z,12.10
2022-10-31T07:00:41.680Z,12.10
2022-10-31T07:03:12.814Z,12.20
2022-10-31T07:05:41.724Z,12.40
2022-10-31T07:08:12.953Z,12.50
2022-10-31T07:10:42.806Z,12.70
2022-10-31T07:13:14.770Z,12.90
2022-10-31T07:15:44.535Z,13.10
2022-10-31T07:18:14.246Z,13.30
2022-10-31T07:20:43.047Z,13.60
2022-10-31T07:23:13.689Z,13.80
2022-10-31T07:25:42.123Z,14.10
2022-10-31T07:28:11.025Z,14.40
2022-10-31T07:30:39.656Z,14.80
2022-10-31T07:33:08.424Z,15.10
2022-10-31T07:35:36.653Z,15.40
2022-10-31T07:38:16.503Z,15.70
2022-10-31T07:40:45.116Z,16.10
2022-10-31T07:43:14.959Z,16.50
2022-10-31T07:45:43.253Z,16.80
2022-10-31T07:48:11.500Z,17.10
2022-10-31T07:50:40.309Z,17.40
2022-10-31T07:53:12.824Z,17.70
2022-10-31T07:55:42.576Z,18.00
2022-10-31T07:58:12.285Z,18.20
2022-10-31T08:00:41.902Z,18.50
2022-10-31T08:03:11.899Z,18.80
2022-10-31T08:05:41.911Z,19.10
2022-10-31T08:08:10.744Z,19.40
2022-10-31T08:10:39.017Z,19.80
2022-10-31T08:13:10.611Z,20.10
2022-10-31T08:15:41.043Z,20.30
2022-10-31T08:18:13.149Z,20.60
2022-10-31T08:20:41.872Z,20.90
2022-10-31T08:23:12.246Z,21.10
2022-10-31T08:25:40.595Z,21.30
2022-10-31T08:28:12.419Z,21.40
2022-10-31T08:30:42.026Z,21.60
2022-10-31T08:33:13.044Z,21.80
2022-10-31T08:35:41.685Z,21.90
2022-10-31T08:38:11.517Z,22.10
2022-10-31T08:40:40.160Z,22.20
2022-10-31T08:43:14.597Z,22.30
2022-10-31T08:45:43.424Z,22.40
2022-10-31T08:48:13.750Z,22.50
2022-10-31T08:50:42.802Z,22.60
2022-10-31T08:53:14.688Z,22.80
2022-10-31T08:55:43.402Z,23.00
2022-10-31T08:58:15.572Z,23.20
2022-10-31T09:00:44.506Z,23.50
2022-10-31T09:03:14.694Z,23.60
2022-10-31T09:05:43.137Z,23.80
2022-10-31T09:08:15.973Z,24.00
2022-10-31T09:10:45.820Z,24.20
2022-10-31T09:13:17.136Z,24.40
2022-10-31T09:15:46.691Z,24.60
2022-10-31T09:18:16.319Z,24.80
2022-10-31T09:20:46.979Z,24.90
2022-10-31T09:23:18.804Z,25.10
2022-10-31T09:25:50.380Z,25.20
2022-10-31T09:28:22.494Z,25.40
2022-10-31T09:30:52.111Z,25.60
2022-10-31T09:33:20.638Z,25.70
2022-10-31T09:35:48.961Z,25.80
2022-10-31T09:38:20.144Z,25.90
2022-10-31T09:40:51.259Z,26.00
2022-10-31T09:43:29.607Z,26.10
2022-10-31T09:46:06.992Z,26.20
2022-10-31T09:48:51.405Z,26.30
2022-10-31T09:51:22.177Z,26.50
2022-10-31T09:53:54.521Z,26.60
2022-10-31T09:56:24.771Z,26.80
2022-10-31T09:58:59.225Z,26.90
2022-10-31T10:01:43.530Z,27.10
2022-10-31T10:04:28.115Z,27.30
2022-10-31T10:06:56.497Z,27.50
2022-10-31T10:09:28.312Z,27.70
2022-10-31T10:12:09.444Z,27.80
2022-10-31T10:14:53.499Z,28.00
2022-10-31T10:17:34.106Z,28.10
2022-10-31T10:20:15.010Z,28.20
2022-10-31T10:22:52.867Z,28.10
2022-10-31T10:25:25.418Z,28.10
2022-10-31T10:28:05.638Z,28.10
2022-10-31T10:30:41.615Z,28.20
2022-10-31T10:33:15.164Z,28.20
2022-10-31T10:35:48.488Z,28.20
2022-10-31T10:38:22.753Z,28.20
2022-10-31T10:40:51.463Z,28.20
2022-10-31T10:43:25.279Z,28.30
2022-10-31T10:46:26.374Z,28.30
2022-10-31T10:49:01.314Z,28.20
2022-10-31T10:54:52.659Z,28.30
2022-10-31T10:57:45.703Z,28.20
2022-10-31T11:00:20.594Z,28.20
2022-10-31T11:02:50.561Z,28.10
2022-10-31T11:05:27.392Z,28.10
2022-10-31T11:07:55.657Z,28.00
2022-10-31T11:10:24.178Z,27.90
2022-10-31T11:13:18.476Z,27.80
2022-10-31T11:15:55.884Z,27.70
2022-10-31T11:18:29.199Z,27.50
2022-10-31T11:20:59.285Z,27.40
2022-10-31T11:23:28.950Z,27.20
2022-10-31T11:25:59.634Z,27.10
2022-10-31T11:28:30.315Z,27.00
2022-10-31T11:31:01.280Z,26.90
2022-10-31T11:33:34.444Z,26.80
2022-10-31T11:36:03.951Z,26.70
2022-10-31T11:38:42.535Z,26.60
2022-10-31T11:41:15.621Z,26.60
2022-10-31T11:43:50.496Z,26.50
2022-10-31T11:46:23.541Z,26.50
2022-10-31T11:48:54.174Z,26.40
2022-10-31T11:51:24.411Z,26.40
2022-10-31T11:53:58.197Z,26.30
2022-10-31T11:56:39.349Z,26.20
2022-10-31T11:59:17.826Z,26.20
2022-10-31T12:01:50.781Z,26.10
2022-10-31T12:04:20.399Z,26.10
2022-10-31T12:06:51.112Z,26.00
2022-10-31T12:09:24.158Z,26.00
2022-10-31T12:11:59.293Z,25.90
2022-10-31T12:14:38.729Z,25.90
2022-10-31T12:17:14.121Z,25.90
2022-10-31T12:19:53.899Z,25.80
2022-10-31T12:22:32.268Z,25.80
2022-10-31T12:25:20.109Z,25.80
2022-10-31T12:28:17.984Z,25.70
2022-10-31T12:30:56.807Z,25.60
2022-10-31T12:33:49.348Z,25.60
2022-10-31T12:36:40.792Z,25.50
2022-10-31T12:39:25.695Z,25.50
2022-10-31T12:41:56.325Z,25.40
2022-10-31T12:44:57.213Z,25.30
2022-10-31T12:47:44.663Z,25.20
2022-10-31T12:50:27.776Z,25.10
2022-10-31T12:53:09.229Z,25.00
2022-10-31T12:55:47.997Z,24.90
2022-10-31T12:58:26.433Z,24.90
2022-10-31T13:01:04.587Z,24.80
2022-10-31T13:03:38.182Z,24.80
2022-10-31T13:06:10.210Z,24.80
2022-10-31T13:08:44.024Z,24.80
2022-10-31T13:11:16.134Z,24.90
2022-10-31T13:13:49.630Z,24.90
2022-10-31T13:16:20.605Z,25.00
2022-10-31T13:18:54.720Z,25.00
2022-10-31T13:21:27.269Z,25.00
2022-10-31T13:24:01.135Z,25.10
2022-10-31T13:26:38.962Z,25.20
2022-10-31T13:29:17.239Z,25.40
2022-10-31T13:31:45.910Z,25.60
2022-10-31T13:34:24.396Z,25.80
2022-10-31T13:37:04.138Z,25.90
2022-10-31T13:39:55.742Z,25.90
2022-10-31T13:42:31.331Z,25.80
2022-10-31T13:45:14.113Z,25.70
2022-10-31T13:47:44.497Z,25.60
2022-10-31T13:50:25.774Z,25.50
2022-10-31T13:52:54.125Z,25.30
2022-10-31T13:55:41.088Z,25.10
2022-10-31T13:58:26.884Z,24.90
2022-10-31T14:01:18.366Z,24.80
2022-10-31T14:04:12.265Z,24.70
2022-10-31T14:06:41.945Z,24.70
2022-10-31T14:09:22.735Z,24.70
2022-10-31T14:11:53.281Z,24.70
2022-10-31T14:14:23.051Z,24.60
2022-10-31T14:16:57.542Z,24.60
2022-10-31T14:19:26.792Z,24.60
2022-10-31T14:21:55.161Z,24.60
2022-10-31T14:24:36.604Z,24.50
2022-10-31T14:27:21.921Z,24.50
2022-10-31T14:29:50.789Z,24.50
2022-10-31T14:32:24.416Z,24.40
2022-10-31T14:34:57.672Z,24.40
2022-10-31T14:37:40.914Z,24.30
2022-10-31T14:40:32.799Z,24.30
2022-10-31T14:43:28.074Z,24.20
2022-10-31T14:46:02.989Z,24.20
2022-10-31T14:48:54.185Z,24.10
2022-10-31T14:51:24.597Z,24.00
2022-10-31T14:53:55.493Z,23.90
2022-10-31T14:56:27.419Z,23.80
2022-10-31T14:58:59.818Z,23.60
2022-10-31T15:01:30.362Z,23.50
2022-10-31T15:04:22.323Z,23.40
2022-10-31T15:06:54.831Z,23.40
2022-10-31T15:09:25.076Z,23.30
2022-10-31T15:11:53.287Z,23.20
2022-10-31T15:14:28.431Z,23.10
2022-10-31T15:16:58.713Z,23.10
2022-10-31T15:19:29.341Z,22.90
2022-10-31T15:21:59.215Z,22.80
2022-10-31T15:24:32.564Z,22.80
2022-10-31T15:27:04.963Z,22.60
2022-10-31T15:29:34.967Z,22.50
2022-10-31T15:32:17.924Z,22.50
2022-10-31T15:34:46.970Z,22.40
2022-10-31T15:37:17.060Z,22.40
2022-10-31T15:39:46.429Z,22.30
2022-10-31T15:42:22.671Z,22.30
2022-10-31T15:44:56.110Z,22.20
2022-10-31T15:47:25.876Z,22.20
2022-10-31T15:49:56.337Z,22.10
2022-10-31T15:52:30.988Z,22.10
2022-10-31T15:55:02.342Z,22.00
2022-10-31T15:57:31.322Z,21.90
2022-10-31T16:00:01.123Z,21.90
2022-10-31T16:02:30.008Z,21.80
2022-10-31T16:05:01.560Z,21.70
2022-10-31T16:07:31.226Z,21.60
2022-10-31T16:10:01.302Z,21.50
2022-10-31T16:12:35.965Z,21.40
2022-10-31T16:15:08.929Z,21.30
2022-10-31T16:17:37.256Z,21.20
2022-10-31T16:20:08.317Z,21.10
2022-10-31T16:22:38.597Z,20.90
2022-10-31T16:25:12.386Z,20.80
2022-10-31T16:27:41.833Z,20.80
2022-10-31T16:30:43.933Z,20.60
2022-10-31T16:33:30.255Z,20.50
2022-10-31T16:36:15.601Z,20.40
2022-10-31T16:38:51.071Z,20.40
2022-10-31T16:41:19.307Z,20.30
2022-10-31T16:43:52.189Z,20.20
2022-10-31T16:46:26.156Z,20.10
2022-10-31T16:48:54.806Z,20.00
2022-10-31T16:51:23.446Z,20.00
2022-10-31T16:53:54.199Z,19.90
2022-10-31T16:56:28.257Z,19.90
2022-10-31T16:58:56.483Z,19.80
2022-10-31T17:01:26.819Z,19.70
2022-10-31T17:03:55.108Z,19.70
2022-10-31T17:06:23.359Z,19.60
2022-10-31T17:08:51.536Z,19.60
2022-10-31T17:11:23.805Z,19.50
2022-10-31T17:13:52.458Z,19.50
2022-10-31T17:16:20.744Z,19.50
2022-10-31T17:18:50.403Z,19.30
2022-10-31T17:21:21.471Z,19.30
2022-10-31T17:23:59.053Z,19.10
2022-10-31T17:26:30.468Z,19.10
2022-10-31T17:29:03.668Z,19.00
2022-10-31T17:31:34.478Z,19.00
2022-10-31T17:34:05.305Z,18.90
2022-10-31T17:36:34.360Z,18.90
2022-10-31T17:39:06.026Z,18.90
2022-10-31T17:41:34.787Z,18.90
2022-10-31T17:44:03.538Z,18.90
2022-10-31T17:46:31.907Z,18.90
2022-10-31T17:49:01.410Z,18.80
2022-10-31T17:51:31.287Z,18.80
2022-10-31T17:54:00.084Z,18.80
2022-10-31T17:56:28.293Z,18.80
2022-10-31T17:58:57.946Z,18.80
2022-10-31T18:01:26.311Z,18.80
2022-10-31T18:03:54.638Z,18.80
2022-10-31T18:06:24.511Z,18.70
2022-10-31T18:08:56.126Z,18.70
2022-10-31T18:11:24.513Z,18.60
2022-10-31T18:13:56.661Z,18.60
2022-10-31T18:16:25.566Z,18.60
2022-10-31T18:18:56.120Z,18.50
2022-10-31T18:21:24.306Z,18.50
2022-10-31T18:23:56.993Z,18.40
2022-10-31T18:26:26.299Z,18.40
2022-10-31T18:28:54.809Z,18.30
2022-10-31T18:31:23.126Z,18.20
2022-10-31T18:33:54.131Z,18.20
2022-10-31T18:36:22.357Z,18.00
2022-10-31T18:38:50.598Z,18.00
2022-10-31T18:41:20.244Z,17.90
2022-10-31T18:43:48.462Z,17.90
2022-10-31T18:46:18.389Z,17.80
2022-10-31T18:48:47.239Z,17.80
2022-10-31T18:51:18.361Z,17.70
2022-10-31T18:53:52.911Z,17.70
2022-10-31T18:56:23.163Z,17.60
2022-10-31T18:58:51.749Z,17.60
2022-10-31T19:01:21.228Z,17.60
2022-10-31T19:03:55.262Z,17.50
2022-10-31T19:06:23.781Z,17.50
2022-10-31T19:08:57.392Z,17.40
2022-10-31T19:11:27.420Z,17.40
2022-10-31T19:13:55.672Z,17.30
2022-10-31T19:16:24.186Z,17.20
2022-10-31T19:18:58.678Z,17.10
2022-10-31T19:21:27.453Z,17.10
2022-10-31T19:23:57.378Z,16.90
2022-10-31T19:26:27.518Z,16.90
2022-10-31T19:28:57.268Z,16.90
2022-10-31T19:31:26.060Z,16.80
2022-10-31T19:33:54.366Z,16.70
2022-10-31T19:36:23.834Z,16.70
2022-10-31T19:38:53.702Z,16.60
2022-10-31T19:41:24.275Z,16.50
2022-10-31T19:43:54.805Z,16.40
2022-10-31T19:49:13.142Z,16.30
2022-10-31T19:51:41.461Z,16.20
2022-10-31T19:54:09.724Z,16.10
2022-10-31T19:56:38.027Z,16.10
2022-10-31T19:59:08.115Z,16.00
2022-10-31T20:01:36.472Z,15.90
2022-10-31T20:04:05.058Z,15.80
2022-10-31T20:06:35.917Z,15.80
2022-10-31T20:09:08.056Z,15.80
2022-10-31T20:11:37.972Z,15.80
2022-10-31T20:14:08.998Z,15.70
2022-10-31T20:16:37.708Z,15.70
2022-10-31T20:19:06.256Z,15.70
2022-10-31T20:21:38.869Z,15.70
2022-10-31T20:24:09.544Z,15.70
2022-10-31T20:26:39.365Z,15.60
2022-10-31T20:29:11.564Z,15.60
2022-10-31T20:31:40.038Z,15.60
2022-10-31T20:34:08.304Z,15.60
2022-10-31T20:36:37.418Z,15.60
2022-10-31T20:39:06.164Z,15.60
2022-10-31T20:41:37.862Z,15.50
2022-10-31T20:44:06.289Z,15.50
2022-10-31T20:46:35.965Z,15.50
2022-10-31T20:49:04.238Z,15.50
2022-10-31T20:51:32.532Z,15.50
2022-10-31T20:54:01.474Z,15.50
2022-10-31T20:56:31.059Z,15.40
2022-10-31T20:58:59.634Z,15.40
2022-10-31T21:01:29.727Z,15.40
2022-10-31T21:04:00.169Z,15.30
2022-10-31T21:06:29.238Z,15.30
2022-10-31T21:08:58.086Z,15.30
2022-10-31T21:11:29.268Z,15.20
2022-10-31T21:13:57.545Z,15.20
2022-10-31T21:16:27.388Z,15.20
2022-10-31T21:18:55.852Z,15.20
2022-10-31T21:21:29.091Z,15.20
2022-10-31T21:24:02.999Z,15.20
2022-10-31T21:26:34.508Z,15.20
2022-10-31T21:29:03.720Z,15.10
2022-10-31T21:31:31.965Z,15.10
2022-10-31T21:34:00.340Z,15.10
2022-10-31T21:36:30.154Z,15.00
2022-10-31T21:38:58.669Z,15.00
2022-10-31T21:41:27.106Z,14.90
2022-10-31T21:43:56.220Z,14.90
2022-10-31T21:46:26.246Z,14.80
2022-10-31T21:48:55.131Z,14.80
2022-10-31T21:51:25.401Z,14.70
2022-10-31T21:54:12.980Z,14.70
2022-10-31T21:56:41.308Z,14.60
2022-10-31T21:59:09.701Z,14.60
2022-10-31T22:01:38.776Z,14.50
2022-10-31T22:04:07.752Z,14.50
2022-10-31T22:06:37.224Z,14.50
2022-10-31T22:09:09.073Z,14.50
2022-10-31T22:11:37.817Z,14.50
2022-10-31T22:14:06.442Z,14.60
2022-10-31T22:16:37.447Z,14.60
2022-10-31T22:19:06.976Z,14.60
2022-10-31T22:21:38.928Z,14.70
2022-10-31T22:24:10.021Z,14.70
2022-10-31T22:26:38.806Z,14.70
2022-10-31T22:29:09.061Z,14.70
2022-10-31T22:31:40.069Z,14.80
2022-10-31T22:34:09.065Z,14.80
2022-10-31T22:36:37.868Z,14.90
2022-10-31T22:39:07.023Z,14.90
2022-10-31T22:41:39.906Z,15.00
2022-10-31T22:44:08.382Z,15.00
2022-10-31T22:46:39.654Z,15.10
2022-10-31T22:49:10.007Z,15.10
2022-10-31T22:51:40.044Z,15.10
2022-10-31T22:54:12.604Z,15.10
2022-10-31T22:56:42.297Z,15.10
2022-10-31T22:59:13.701Z,15.10
2022-10-31T23:01:42.125Z,15.10
2022-10-31T23:06:40.134Z,15.10
2022-10-31T23:09:10.282Z,15.00
2022-10-31T23:11:41.190Z,15.00
2022-10-31T23:14:14.029Z,14.90
2022-10-31T23:16:45.639Z,14.90
2022-10-31T23:19:16.387Z,14.90
2022-10-31T23:22:00.004Z,14.90
2022-10-31T23:24:31.065Z,14.90
2022-10-31T23:27:05.581Z,14.90
2022-10-31T23:29:33.704Z,14.80
2022-10-31T23:32:02.187Z,14.80
2022-10-31T23:34:30.720Z,14.80
2022-10-31T23:36:59.049Z,14.80
2022-10-31T23:39:27.660Z,14.80
2022-10-31T23:41:55.898Z,14.80
2022-10-31T23:44:25.694Z,14.70
2022-10-31T23:46:54.289Z,14.70
2022-10-31T23:49:22.576Z,14.60
2022-10-31T23:51:51.166Z,14.60
2022-10-31T23:54:19.400Z,14.70
2022-10-31T23:56:47.611Z,14.60
2022-10-31T23:59:15.913Z,14.60
