createdAt,value
2023-01-03T00:01:50.170Z,9.60
2023-01-03T00:04:18.188Z,9.60
2023-01-03T00:06:51.285Z,9.60
2023-01-03T00:09:22.359Z,9.50
2023-01-03T00:12:10.403Z,9.50
2023-01-03T00:14:41.609Z,9.50
2023-01-03T00:17:10.132Z,9.40
2023-01-03T00:19:41.843Z,9.40
2023-01-03T00:22:10.418Z,9.40
2023-01-03T00:24:37.472Z,9.40
2023-01-03T00:27:04.784Z,9.40
2023-01-03T00:29:31.644Z,9.40
2023-01-03T00:31:58.413Z,9.30
2023-01-03T00:34:25.693Z,9.30
2023-01-03T00:36:52.635Z,9.30
2023-01-03T00:39:19.507Z,9.20
2023-01-03T00:41:46.224Z,9.20
2023-01-03T00:44:13.209Z,9.20
2023-01-03T00:46:40.609Z,9.20
2023-01-03T00:49:08.693Z,9.10
2023-01-03T00:51:39.662Z,9.10
2023-01-03T00:54:08.820Z,9.10
2023-01-03T00:56:39.720Z,9.00
2023-01-03T00:59:08.269Z,9.00
2023-01-03T01:01:51.353Z,9.00
2023-01-03T01:04:31.945Z,9.00
2023-01-03T01:07:03.783Z,9.00
2023-01-03T01:09:37.296Z,9.00
2023-01-03T01:12:07.076Z,8.90
2023-01-03T01:14:34.706Z,8.90
2023-01-03T01:17:05.743Z,8.80
2023-01-03T01:19:42.663Z,8.80
2023-01-03T01:22:10.853Z,8.80
2023-01-03T01:24:37.762Z,8.80
2023-01-03T01:27:04.877Z,8.70
2023-01-03T01:29:31.692Z,8.70
2023-01-03T01:31:58.386Z,8.70
2023-01-03T01:34:25.124Z,8.70
2023-01-03T01:36:51.832Z,8.70
2023-01-03T01:39:22.467Z,8.70
2023-01-03T01:42:16.550Z,8.60
2023-01-03T01:45:12.073Z,8.60
2023-01-03T01:47:50.285Z,8.60
2023-01-03T01:50:50.930Z,8.50
2023-01-03T01:53:24.205Z,8.50
2023-01-03T01:56:03.286Z,8.50
2023-01-03T01:58:37.194Z,8.50
2023-01-03T02:01:12.432Z,8.50
2023-01-03T02:03:42.383Z,8.50
2023-01-03T02:06:13.840Z,8.50
2023-01-03T02:08:40.662Z,8.50
2023-01-03T02:11:35.917Z,8.50
2023-01-03T02:14:53.177Z,8.50
2023-01-03T02:17:59.827Z,8.50
2023-01-03T02:21:23.302Z,8.50
2023-01-03T02:24:46.865Z,8.50
2023-01-03T02:27:51.724Z,8.50
2023-01-03T02:31:02.810Z,8.50
2023-01-03T02:33:53.774Z,8.40
2023-01-03T02:36:33.929Z,8.40
2023-01-03T02:39:40.846Z,8.40
2023-01-03T02:42:58.930Z,8.40
2023-01-03T02:45:49.438Z,8.40
2023-01-03T02:48:25.452Z,8.30
2023-01-03T02:50:57.423Z,8.30
2023-01-03T02:53:32.911Z,8.30
2023-01-03T02:56:07.488Z,8.20
2023-01-03T02:58:38.191Z,8.20
2023-01-03T03:01:08.633Z,8.20
2023-01-03T03:03:40.293Z,8.20
2023-01-03T03:06:42.867Z,8.20
2023-01-03T03:09:09.631Z,8.10
2023-01-03T03:12:01.967Z,8.10
2023-01-03T03:14:38.802Z,8.10
2023-01-03T03:17:21.559Z,8.10
2023-01-03T03:20:14.948Z,8.10
2023-01-03T03:23:21.231Z,8.00
2023-01-03T03:26:04.306Z,8.00
2023-01-03T03:28:38.364Z,8.00
2023-01-03T03:31:19.617Z,8.00
2023-01-03T03:34:02.423Z,7.90
2023-01-03T03:36:52.440Z,7.90
2023-01-03T03:39:38.102Z,7.90
2023-01-03T03:42:41.073Z,7.90
2023-01-03T03:45:36.688Z,7.90
2023-01-03T03:48:18.078Z,7.80
2023-01-03T03:51:01.699Z,7.80
2023-01-03T03:53:34.528Z,7.80
2023-01-03T03:56:15.848Z,7.80
2023-01-03T03:58:47.403Z,7.80
2023-01-03T04:01:22.086Z,7.80
2023-01-03T04:03:53.325Z,7.80
2023-01-03T04:06:48.667Z,7.80
2023-01-03T04:09:16.440Z,7.80
2023-01-03T04:11:43.563Z,7.70
2023-01-03T04:14:10.927Z,7.60
2023-01-03T04:16:37.959Z,7.60
2023-01-03T04:19:05.100Z,7.50
2023-01-03T04:21:32.495Z,7.50
2023-01-03T04:23:59.419Z,7.40
2023-01-03T04:26:26.219Z,7.40
2023-01-03T04:28:52.934Z,7.30
2023-01-03T04:31:19.709Z,7.30
2023-01-03T04:33:46.499Z,7.30
2023-01-03T04:36:13.377Z,7.30
2023-01-03T04:38:40.116Z,7.30
2023-01-03T04:41:08.980Z,7.20
2023-01-03T04:43:54.936Z,7.20
2023-01-03T04:46:22.269Z,7.10
2023-01-03T04:48:49.159Z,7.10
2023-01-03T04:51:15.927Z,7.10
2023-01-03T04:53:42.696Z,7.00
2023-01-03T04:56:09.499Z,7.00
2023-01-03T04:58:36.229Z,7.00
2023-01-03T05:01:08.016Z,6.90
2023-01-03T05:03:37.733Z,6.90
2023-01-03T05:06:08.874Z,6.90
2023-01-03T05:08:36.040Z,6.90
2023-01-03T05:11:03.784Z,6.80
2023-01-03T05:13:31.114Z,6.70
2023-01-03T05:16:04.809Z,6.70
2023-01-03T05:18:32.099Z,6.60
2023-01-03T05:21:31.074Z,6.60
2023-01-03T05:24:16.866Z,6.50
2023-01-03T05:26:44.939Z,6.40
2023-01-03T05:29:13.803Z,6.30
2023-01-03T05:31:40.540Z,6.30
2023-01-03T05:34:07.355Z,6.20
2023-01-03T05:36:34.114Z,6.10
2023-01-03T05:39:01.107Z,6.00
2023-01-03T05:41:46.640Z,6.00
2023-01-03T05:44:14.067Z,5.90
2023-01-03T05:46:40.872Z,5.80
2023-01-03T05:49:07.725Z,5.70
2023-01-03T05:51:34.505Z,5.60
2023-01-03T05:54:01.239Z,5.60
2023-01-03T05:56:27.972Z,5.60
2023-01-03T05:58:54.727Z,5.50
2023-01-03T06:01:21.556Z,5.50
2023-01-03T06:03:48.524Z,5.40
2023-01-03T06:06:16.196Z,5.40
2023-01-03T06:08:43.172Z,5.30
2023-01-03T06:11:13.932Z,5.30
2023-01-03T06:13:41.200Z,5.20
2023-01-03T06:16:32.853Z,5.10
2023-01-03T06:19:00.983Z,5.10
2023-01-03T06:21:27.995Z,5.00
2023-01-03T06:23:54.783Z,5.00
2023-01-03T06:26:24.313Z,4.90
2023-01-03T06:28:51.718Z,4.90
2023-01-03T06:31:19.224Z,4.80
2023-01-03T06:33:46.569Z,4.80
2023-01-03T06:36:17.070Z,4.70
2023-01-03T06:38:44.228Z,4.70
2023-01-03T06:41:12.003Z,4.70
2023-01-03T06:43:38.747Z,4.70
2023-01-03T06:46:24.399Z,4.70
2023-01-03T06:49:10.038Z,4.70
2023-01-03T06:51:55.603Z,4.70
2023-01-03T06:54:33.874Z,4.60
2023-01-03T06:57:00.966Z,4.60
2023-01-03T06:59:28.089Z,4.60
2023-01-03T07:01:56.037Z,4.60
2023-01-03T07:04:25.483Z,4.50
2023-01-03T07:06:52.265Z,4.50
2023-01-03T07:09:19.047Z,4.50
2023-01-03T07:11:45.857Z,4.60
2023-01-03T07:14:13.268Z,4.60
2023-01-03T07:16:43.727Z,4.50
2023-01-03T07:19:17.931Z,4.50
2023-01-03T07:21:44.992Z,4.40
2023-01-03T07:24:15.270Z,4.40
2023-01-03T07:26:41.973Z,4.40
2023-01-03T07:29:10.258Z,4.40
2023-01-03T07:31:40.260Z,4.40
2023-01-03T07:34:07.365Z,4.40
2023-01-03T07:36:34.318Z,4.30
2023-01-03T07:39:01.077Z,4.30
2023-01-03T07:41:47.789Z,4.30
2023-01-03T07:44:14.697Z,4.30
2023-01-03T07:46:41.581Z,4.30
2023-01-03T07:49:12.009Z,4.30
2023-01-03T07:51:39.649Z,4.20
2023-01-03T07:54:07.561Z,4.20
2023-01-03T07:56:35.114Z,4.20
2023-01-03T07:59:02.069Z,4.30
2023-01-03T08:01:30.218Z,4.30
2023-01-03T08:03:57.149Z,4.30
2023-01-03T08:06:25.019Z,4.30
2023-01-03T08:09:11.200Z,4.30
2023-01-03T08:11:57.504Z,4.40
2023-01-03T08:14:26.665Z,4.50
2023-01-03T08:16:55.088Z,4.60
2023-01-03T08:19:22.769Z,4.80
2023-01-03T08:21:49.611Z,5.00
2023-01-03T08:24:16.365Z,5.20
2023-01-03T08:26:43.094Z,5.40
2023-01-03T08:29:09.855Z,5.60
2023-01-03T08:31:45.750Z,5.70
2023-01-03T08:34:19.731Z,5.70
2023-01-03T08:36:57.133Z,5.90
2023-01-03T08:39:32.927Z,6.10
2023-01-03T08:42:05.614Z,6.60
2023-01-03T08:44:32.738Z,7.30
2023-01-03T08:47:06.890Z,7.90
2023-01-03T08:49:34.974Z,8.40
2023-01-03T08:52:01.720Z,8.80
2023-01-03T08:54:28.497Z,9.10
2023-01-03T08:56:55.802Z,8.90
2023-01-03T08:59:22.568Z,8.50
2023-01-03T09:01:49.484Z,8.00
2023-01-03T09:04:16.506Z,7.70
2023-01-03T09:06:43.224Z,7.40
2023-01-03T09:09:09.970Z,7.30
2023-01-03T09:11:36.747Z,7.20
2023-01-03T09:14:03.523Z,7.10
2023-01-03T09:16:30.418Z,7.10
2023-01-03T09:18:57.759Z,7.10
2023-01-03T09:21:24.526Z,7.20
2023-01-03T09:23:51.434Z,7.30
2023-01-03T09:26:18.203Z,7.30
2023-01-03T09:28:44.949Z,7.40
2023-01-03T09:31:11.783Z,7.40
2023-01-03T09:33:38.782Z,7.50
2023-01-03T09:36:05.921Z,7.50
2023-01-03T09:38:32.746Z,7.50
2023-01-03T09:41:25.455Z,7.60
2023-01-03T09:44:06.653Z,7.70
2023-01-03T09:46:35.420Z,7.70
2023-01-03T09:49:05.198Z,7.80
2023-01-03T09:52:03.480Z,7.90
2023-01-03T09:54:53.745Z,7.90
2023-01-03T09:57:50.758Z,8.00
2023-01-03T10:00:50.520Z,8.00
2023-01-03T10:04:06.248Z,8.00
2023-01-03T10:07:16.019Z,8.00
2023-01-03T10:10:14.665Z,8.00
2023-01-03T10:13:24.756Z,8.10
2023-01-03T10:16:28.569Z,8.10
2023-01-03T10:19:19.147Z,8.20
2023-01-03T10:21:51.639Z,8.20
2023-01-03T10:24:52.379Z,8.20
2023-01-03T10:27:25.964Z,8.20
2023-01-03T10:30:02.104Z,8.20
2023-01-03T10:33:25.683Z,8.20
2023-01-03T10:35:52.434Z,8.10
2023-01-03T10:38:22.153Z,8.10
2023-01-03T10:41:01.090Z,8.10
2023-01-03T10:43:40.876Z,8.20
2023-01-03T10:46:21.585Z,8.30
2023-01-03T10:49:26.542Z,8.30
2023-01-03T10:51:57.667Z,8.40
2023-01-03T10:54:36.150Z,8.40
2023-01-03T10:57:05.426Z,8.50
2023-01-03T10:59:33.115Z,8.60
2023-01-03T11:02:16.922Z,8.70
2023-01-03T11:04:44.376Z,8.80
2023-01-03T11:07:13.810Z,8.90
2023-01-03T11:09:58.123Z,9.00
2023-01-03T11:12:40.669Z,9.10
2023-01-03T11:15:23.710Z,9.20
2023-01-03T11:17:57.012Z,9.30
2023-01-03T11:20:46.066Z,9.30
2023-01-03T11:23:56.962Z,9.40
2023-01-03T11:27:10.218Z,9.50
2023-01-03T11:29:56.134Z,9.70
2023-01-03T11:33:14.844Z,9.60
2023-01-03T11:35:55.240Z,9.60
2023-01-03T11:38:46.576Z,9.60
2023-01-03T11:41:19.317Z,9.80
2023-01-03T11:44:41.050Z,10.70
2023-01-03T11:47:18.588Z,12.20
2023-01-03T11:50:15.312Z,13.50
2023-01-03T11:53:03.974Z,14.20
2023-01-03T11:56:23.652Z,15.20
2023-01-03T11:59:50.911Z,15.50
2023-01-03T12:02:50.853Z,16.30
2023-01-03T12:05:46.035Z,14.80
2023-01-03T12:08:12.689Z,13.30
2023-01-03T12:10:58.906Z,12.30
2023-01-03T12:14:13.369Z,13.40
2023-01-03T12:17:04.668Z,14.10
2023-01-03T12:19:43.243Z,13.70
2023-01-03T12:22:26.433Z,14.10
2023-01-03T12:25:05.569Z,14.40
2023-01-03T12:27:52.628Z,14.60
2023-01-03T12:30:55.229Z,16.00
2023-01-03T12:33:52.490Z,16.40
2023-01-03T12:36:36.157Z,17.60
2023-01-03T12:39:33.892Z,20.40
2023-01-03T12:42:36.361Z,22.90
2023-01-03T12:45:29.662Z,24.10
2023-01-03T12:48:18.279Z,24.90
2023-01-03T12:50:50.257Z,26.00
2023-01-03T12:53:41.053Z,26.20
2023-01-03T12:56:53.308Z,27.30
2023-01-03T12:59:51.143Z,28.40
2023-01-03T13:02:54.830Z,28.90
2023-01-03T13:05:39.996Z,27.60
2023-01-03T13:08:30.366Z,23.80
2023-01-03T13:11:04.513Z,21.80
2023-01-03T13:13:34.089Z,20.80
2023-01-03T13:16:50.736Z,19.00
2023-01-03T13:19:21.272Z,17.80
2023-01-03T13:22:18.626Z,16.50
2023-01-03T13:24:49.378Z,15.20
2023-01-03T13:27:19.193Z,13.90
2023-01-03T13:29:48.516Z,12.90
2023-01-03T13:32:25.854Z,12.10
2023-01-03T13:34:58.532Z,11.50
2023-01-03T13:37:27.056Z,11.00
2023-01-03T13:40:34.720Z,10.70
2023-01-03T13:43:06.377Z,10.50
2023-01-03T13:45:33.014Z,10.30
2023-01-03T13:48:12.726Z,10.10
2023-01-03T13:50:39.493Z,9.90
2023-01-03T13:53:11.881Z,9.80
2023-01-03T13:55:54.373Z,9.70
2023-01-03T13:58:25.139Z,9.50
2023-01-03T14:00:59.161Z,9.40
2023-01-03T14:04:04.871Z,9.40
2023-01-03T14:07:05.251Z,9.60
2023-01-03T14:09:53.018Z,12.60
2023-01-03T14:12:47.345Z,15.00
2023-01-03T14:15:26.925Z,15.30
2023-01-03T14:18:11.377Z,14.30
2023-01-03T14:20:45.045Z,13.40
2023-01-03T14:23:57.882Z,12.50
2023-01-03T14:26:15.798Z,11.80
2023-01-03T14:28:49.727Z,11.20
2023-01-03T14:31:24.943Z,10.80
2023-01-03T14:34:01.622Z,10.40
2023-01-03T14:36:29.143Z,10.10
2023-01-03T14:39:01.156Z,9.90
2023-01-03T14:41:35.095Z,9.70
2023-01-03T14:44:07.727Z,9.60
2023-01-03T14:46:36.788Z,9.40
2023-01-03T14:49:26.327Z,9.40
2023-01-03T14:52:11.654Z,9.30
2023-01-03T14:54:43.607Z,9.20
2023-01-03T14:57:27.269Z,9.20
2023-01-03T14:59:59.392Z,9.10
2023-01-03T15:02:30.983Z,9.00
2023-01-03T15:05:02.018Z,8.90
2023-01-03T15:07:44.178Z,8.80
2023-01-03T15:10:10.811Z,8.60
2023-01-03T15:12:45.208Z,8.50
2023-01-03T15:15:29.740Z,8.40
2023-01-03T15:18:03.103Z,8.20
2023-01-03T15:20:41.868Z,8.10
2023-01-03T15:23:37.731Z,7.90
2023-01-03T15:26:07.801Z,7.80
2023-01-03T15:28:50.059Z,7.60
2023-01-03T15:31:46.187Z,7.50
2023-01-03T15:34:21.376Z,7.30
2023-01-03T15:37:12.372Z,7.20
2023-01-03T15:39:49.620Z,7.00
2023-01-03T15:42:58.035Z,6.90
2023-01-03T15:45:36.655Z,6.80
2023-01-03T15:48:13.694Z,6.70
2023-01-03T15:50:48.050Z,6.60
2023-01-03T15:53:44.258Z,6.50
2023-01-03T15:56:19.259Z,6.40
2023-01-03T15:58:53.132Z,6.30
2023-01-03T16:01:21.126Z,6.20
2023-01-03T16:03:50.055Z,6.10
2023-01-03T16:06:17.752Z,6.00
2023-01-03T16:08:45.039Z,5.90
2023-01-03T16:11:29.867Z,5.80
2023-01-03T16:14:05.497Z,5.80
2023-01-03T16:16:39.457Z,5.70
2023-01-03T16:19:07.803Z,5.60
2023-01-03T16:21:34.831Z,5.50
2023-01-03T16:24:02.668Z,5.50
2023-01-03T16:26:29.403Z,5.40
2023-01-03T16:28:56.306Z,5.30
2023-01-03T16:31:34.256Z,5.20
2023-01-03T16:34:03.655Z,5.20
2023-01-03T16:36:37.908Z,5.10
2023-01-03T16:39:13.103Z,5.10
2023-01-03T16:41:39.844Z,5.00
2023-01-03T16:44:06.683Z,4.90
2023-01-03T16:46:37.709Z,4.80
2023-01-03T16:49:09.147Z,4.80
2023-01-03T16:51:37.446Z,4.70
2023-01-03T16:54:08.267Z,4.70
2023-01-03T16:56:35.004Z,4.70
2023-01-03T16:59:01.788Z,4.60
2023-01-03T17:01:28.717Z,4.60
2023-01-03T17:03:55.674Z,4.50
2023-01-03T17:06:35.405Z,4.40
2023-01-03T17:09:16.630Z,4.40
2023-01-03T17:11:45.109Z,4.30
2023-01-03T17:14:20.227Z,4.30
2023-01-03T17:16:48.340Z,4.20
2023-01-03T17:20:02.645Z,4.20
2023-01-03T17:22:21.441Z,4.10
2023-01-03T17:24:50.987Z,4.00
2023-01-03T17:27:32.703Z,4.00
2023-01-03T17:30:05.034Z,3.90
2023-01-03T17:32:32.222Z,3.90
2023-01-03T17:34:58.961Z,3.90
2023-01-03T17:37:26.193Z,3.90
2023-01-03T17:39:56.850Z,3.80
2023-01-03T17:42:26.353Z,3.70
2023-01-03T17:45:12.429Z,3.70
2023-01-03T17:48:01.414Z,3.70
2023-01-03T17:50:31.546Z,3.80
2023-01-03T17:53:01.118Z,3.70
2023-01-03T17:55:30.840Z,3.70
2023-01-03T17:58:02.147Z,3.60
2023-01-03T18:00:30.191Z,3.60
2023-01-03T18:03:00.227Z,3.60
2023-01-03T18:05:28.839Z,3.50
2023-01-03T18:08:03.442Z,3.50
2023-01-03T18:10:46.099Z,3.40
2023-01-03T18:13:27.425Z,3.40
2023-01-03T18:15:55.507Z,3.40
2023-01-03T18:18:25.407Z,3.40
2023-01-03T18:20:52.795Z,3.40
2023-01-03T18:23:30.465Z,3.40
2023-01-03T18:26:04.054Z,3.40
2023-01-03T18:28:30.997Z,3.40
2023-01-03T18:30:58.121Z,3.40
2023-01-03T18:33:25.711Z,3.40
2023-01-03T18:35:53.419Z,3.40
2023-01-03T18:38:29.545Z,3.40
2023-01-03T18:41:02.606Z,3.40
2023-01-03T18:43:33.414Z,3.40
2023-01-03T18:46:00.600Z,3.30
2023-01-03T18:48:27.480Z,3.40
2023-01-03T18:50:58.797Z,3.40
2023-01-03T18:53:31.053Z,3.40
2023-01-03T18:55:58.882Z,3.30
2023-01-03T18:58:38.966Z,3.30
2023-01-03T19:01:07.094Z,3.40
2023-01-03T19:03:35.782Z,3.40
2023-01-03T19:06:10.653Z,3.30
2023-01-03T19:08:37.466Z,3.40
2023-01-03T19:11:08.266Z,3.30
2023-01-03T19:13:49.941Z,3.30
2023-01-03T19:16:36.540Z,3.30
2023-01-03T19:19:05.819Z,3.30
2023-01-03T19:21:37.627Z,3.30
2023-01-03T19:24:19.166Z,3.30
2023-01-03T19:26:52.222Z,3.30
2023-01-03T19:29:36.413Z,3.30
2023-01-03T19:32:11.743Z,3.30
2023-01-03T19:34:38.489Z,3.30
2023-01-03T19:37:05.234Z,3.30
2023-01-03T19:39:37.082Z,3.30
2023-01-03T19:42:29.302Z,3.20
2023-01-03T19:44:58.269Z,3.20
2023-01-03T19:47:25.069Z,3.20
2023-01-03T19:49:51.907Z,3.10
2023-01-03T19:52:18.793Z,3.10
2023-01-03T19:54:45.585Z,3.00
2023-01-03T19:57:34.512Z,3.00
2023-01-03T20:00:04.208Z,2.90
2023-01-03T20:02:39.951Z,2.90
2023-01-03T20:05:15.693Z,2.80
2023-01-03T20:07:42.820Z,2.80
2023-01-03T20:10:15.101Z,2.80
2023-01-03T20:12:42.185Z,2.80
2023-01-03T20:15:22.911Z,2.80
2023-01-03T20:17:50.047Z,2.70
2023-01-03T20:20:17.256Z,2.70
2023-01-03T20:25:34.376Z,2.70
2023-01-03T20:28:01.965Z,2.60
2023-01-03T20:30:32.467Z,2.60
2023-01-03T20:33:00.158Z,2.60
2023-01-03T20:38:24.462Z,2.50
2023-01-03T20:40:52.483Z,2.50
2023-01-03T20:43:20.187Z,2.40
2023-01-03T20:45:53.669Z,2.40
2023-01-03T20:48:25.579Z,2.40
2023-01-03T20:50:53.340Z,2.30
2023-01-03T20:53:24.100Z,2.30
2023-01-03T20:55:52.049Z,2.20
2023-01-03T20:58:25.153Z,2.20
2023-01-03T21:00:56.784Z,2.20
2023-01-03T21:03:28.728Z,2.10
2023-01-03T21:05:56.092Z,2.10
2023-01-03T21:08:41.312Z,2.10
2023-01-03T21:11:08.032Z,2.10
2023-01-03T21:13:34.763Z,2.10
2023-01-03T21:16:01.595Z,2.10
2023-01-03T21:18:28.354Z,2.20
2023-01-03T21:20:55.190Z,2.10
2023-01-03T21:23:23.408Z,2.20
2023-01-03T21:25:50.547Z,2.20
2023-01-03T21:28:17.351Z,2.20
2023-01-03T21:30:44.264Z,2.20
2023-01-03T21:33:19.095Z,2.20
2023-01-03T21:35:46.199Z,2.20
2023-01-03T21:38:12.971Z,2.20
2023-01-03T21:40:39.763Z,2.20
2023-01-03T21:43:06.672Z,2.20
2023-01-03T21:45:44.332Z,2.20
2023-01-03T21:48:17.700Z,2.20
2023-01-03T21:50:49.757Z,2.20
2023-01-03T21:53:22.628Z,2.20
2023-01-03T21:55:50.676Z,2.30
2023-01-03T21:58:19.541Z,2.30
2023-01-03T22:00:46.452Z,2.30
2023-01-03T22:03:33.558Z,2.30
2023-01-03T22:06:13.193Z,2.30
2023-01-03T22:08:40.804Z,2.30
2023-01-03T22:11:08.376Z,2.30
2023-01-03T22:13:36.332Z,2.30
2023-01-03T22:16:08.985Z,2.40
2023-01-03T22:18:36.650Z,2.40
2023-01-03T22:21:10.185Z,2.40
2023-01-03T22:23:39.428Z,2.50
2023-01-03T22:26:16.151Z,2.70
2023-01-03T22:28:47.272Z,2.50
2023-01-03T22:31:24.442Z,2.50
2023-01-03T22:33:51.457Z,2.50
2023-01-03T22:36:18.218Z,2.50
2023-01-03T22:38:45.019Z,2.40
2023-01-03T22:41:17.905Z,2.40
2023-01-03T22:43:46.034Z,2.30
2023-01-03T22:46:16.333Z,2.30
2023-01-03T22:48:44.323Z,2.20
2023-01-03T22:51:13.819Z,2.20
2023-01-03T22:53:43.728Z,2.10
2023-01-03T22:56:17.346Z,2.10
2023-01-03T22:58:45.670Z,2.00
2023-01-03T23:01:18.180Z,2.00
2023-01-03T23:03:47.357Z,1.90
2023-01-03T23:06:20.273Z,1.90
2023-01-03T23:08:51.247Z,1.90
2023-01-03T23:11:41.121Z,1.80
2023-01-03T23:14:20.883Z,1.80
2023-01-03T23:16:48.861Z,1.70
2023-01-03T23:19:18.747Z,1.70
2023-01-03T23:21:46.274Z,1.60
2023-01-03T23:24:16.256Z,1.60
2023-01-03T23:26:43.625Z,1.60
2023-01-03T23:29:11.922Z,1.60
2023-01-03T23:31:38.649Z,1.60
2023-01-03T23:34:05.363Z,1.60
2023-01-03T23:36:32.114Z,1.50
2023-01-03T23:38:58.839Z,1.50
2023-01-03T23:41:25.684Z,1.50
2023-01-03T23:43:54.407Z,1.50
2023-01-03T23:46:23.947Z,1.50
2023-01-03T23:48:57.872Z,1.50
2023-01-03T23:51:25.923Z,1.50
2023-01-03T23:53:53.468Z,1.50
2023-01-03T23:56:23.514Z,1.50
2023-01-03T23:58:51.403Z,1.40
