createdAt,value
2023-05-10T00:00:33.786Z,2.93
2023-05-10T00:03:21.222Z,2.97
2023-05-10T00:06:08.779Z,2.90
2023-05-10T00:08:56.165Z,3.60
2023-05-10T00:11:43.520Z,3.27
2023-05-10T00:14:31.095Z,3.50
2023-05-10T00:17:18.430Z,3.23
2023-05-10T00:20:06.221Z,3.40
2023-05-10T00:22:53.627Z,3.23
2023-05-10T00:25:41.004Z,3.40
2023-05-10T00:28:29.657Z,2.87
2023-05-10T00:31:17.046Z,3.00
2023-05-10T00:34:04.417Z,3.30
2023-05-10T00:36:51.903Z,3.43
2023-05-10T00:39:39.307Z,3.10
2023-05-10T00:42:26.718Z,3.40
2023-05-10T00:45:14.072Z,3.60
2023-05-10T00:48:04.638Z,3.40
2023-05-10T00:50:52.096Z,3.13
2023-05-10T00:53:39.596Z,2.70
2023-05-10T00:56:27.170Z,3.17
2023-05-10T00:59:14.543Z,3.40
2023-05-10T01:02:01.984Z,3.30
2023-05-10T01:04:50.309Z,3.20
2023-05-10T01:07:37.763Z,3.33
2023-05-10T01:10:25.202Z,3.57
2023-05-10T01:13:13.133Z,3.10
2023-05-10T01:16:03.253Z,3.50
2023-05-10T01:18:51.080Z,3.20
2023-05-10T01:21:38.469Z,2.97
2023-05-10T01:24:34.904Z,3.27
2023-05-10T01:27:45.303Z,3.33
2023-05-10T01:30:47.783Z,3.20
2023-05-10T01:33:40.780Z,3.23
2023-05-10T01:36:28.100Z,3.07
2023-05-10T01:39:22.995Z,3.50
2023-05-10T01:42:12.301Z,3.50
2023-05-10T01:45:03.231Z,3.20
2023-05-10T01:47:55.294Z,3.37
2023-05-10T01:50:45.462Z,3.57
2023-05-10T01:53:33.565Z,3.17
2023-05-10T01:56:23.396Z,3.40
2023-05-10T01:59:16.949Z,3.07
2023-05-10T02:02:06.037Z,3.47
2023-05-10T02:04:54.891Z,3.83
2023-05-10T02:07:42.550Z,3.53
2023-05-10T02:10:30.678Z,3.83
2023-05-10T02:13:18.641Z,3.67
2023-05-10T02:16:06.830Z,3.53
2023-05-10T02:18:54.579Z,3.23
2023-05-10T02:21:43.188Z,3.67
2023-05-10T02:24:30.669Z,3.20
2023-05-10T02:27:18.943Z,3.43
2023-05-10T02:30:07.237Z,3.67
2023-05-10T02:32:55.042Z,3.30
2023-05-10T02:35:42.655Z,3.63
2023-05-10T02:38:30.293Z,3.40
2023-05-10T02:41:17.979Z,3.33
2023-05-10T02:44:08.647Z,3.70
2023-05-10T02:46:56.918Z,4.17
2023-05-10T02:49:44.371Z,3.33
2023-05-10T02:52:36.941Z,4.10
2023-05-10T02:55:27.173Z,3.47
2023-05-10T02:58:14.590Z,3.60
2023-05-10T03:01:02.121Z,3.57
2023-05-10T03:03:49.536Z,3.57
2023-05-10T03:06:36.954Z,3.63
2023-05-10T03:09:24.324Z,3.50
2023-05-10T03:12:17.566Z,3.60
2023-05-10T03:15:15.613Z,3.43
2023-05-10T03:18:03.088Z,3.77
2023-05-10T03:20:52.376Z,3.57
2023-05-10T03:23:45.433Z,3.50
2023-05-10T03:26:33.005Z,3.87
2023-05-10T03:29:20.875Z,4.17
2023-05-10T03:32:08.267Z,3.43
2023-05-10T03:34:55.610Z,3.73
2023-05-10T03:37:43.018Z,3.70
2023-05-10T03:40:32.389Z,3.67
2023-05-10T03:43:19.831Z,3.83
2023-05-10T03:46:07.294Z,4.00
2023-05-10T03:48:54.681Z,4.10
2023-05-10T03:51:42.073Z,3.90
2023-05-10T03:54:29.421Z,3.90
2023-05-10T03:57:16.833Z,4.17
2023-05-10T04:00:04.833Z,3.43
2023-05-10T04:02:52.275Z,3.90
2023-05-10T04:05:39.770Z,3.37
2023-05-10T04:08:27.316Z,3.70
2023-05-10T04:11:15.071Z,4.03
2023-05-10T04:14:02.423Z,4.07
2023-05-10T04:16:49.832Z,4.35
2023-05-10T04:19:37.877Z,4.30
2023-05-10T04:22:25.228Z,4.23
2023-05-10T04:25:12.858Z,4.33
2023-05-10T04:28:00.214Z,4.17
2023-05-10T04:30:48.045Z,4.00
2023-05-10T04:33:36.320Z,3.73
2023-05-10T04:36:23.829Z,4.13
2023-05-10T04:39:11.559Z,4.23
2023-05-10T04:41:58.904Z,4.23
2023-05-10T04:44:46.252Z,3.80
2023-05-10T04:47:33.677Z,4.20
2023-05-10T04:50:21.143Z,3.93
2023-05-10T04:53:08.510Z,4.17
2023-05-10T04:55:55.952Z,4.55
2023-05-10T04:58:43.310Z,4.37
2023-05-10T05:01:30.696Z,4.33
2023-05-10T05:04:18.220Z,4.80
2023-05-10T05:07:05.756Z,4.17
2023-05-10T05:09:53.124Z,3.97
2023-05-10T05:12:40.466Z,3.87
2023-05-10T05:15:28.269Z,4.37
2023-05-10T05:18:15.632Z,4.10
2023-05-10T05:21:03.093Z,4.03
2023-05-10T05:23:50.494Z,4.20
2023-05-10T05:26:37.936Z,4.07
2023-05-10T05:29:25.356Z,4.07
2023-05-10T05:32:12.739Z,3.97
2023-05-10T05:35:00.534Z,4.30
2023-05-10T05:37:47.914Z,4.17
2023-05-10T05:40:35.426Z,4.00
2023-05-10T05:43:22.758Z,4.17
2023-05-10T05:46:10.130Z,4.40
2023-05-10T05:48:57.685Z,3.97
2023-05-10T05:51:45.518Z,4.60
2023-05-10T05:54:33.336Z,3.70
2023-05-10T05:57:20.688Z,4.57
2023-05-10T06:00:08.427Z,4.30
2023-05-10T06:02:55.891Z,4.20
2023-05-10T06:05:43.465Z,4.20
2023-05-10T06:08:30.819Z,3.83
2023-05-10T06:11:18.249Z,3.90
2023-05-10T06:14:07.964Z,4.13
2023-05-10T06:16:55.727Z,4.35
2023-05-10T06:19:43.240Z,4.25
2023-05-10T06:22:30.606Z,3.70
2023-05-10T06:25:19.231Z,4.40
2023-05-10T06:28:06.910Z,4.10
2023-05-10T06:30:54.313Z,3.75
2023-05-10T06:33:41.725Z,4.15
2023-05-10T06:36:29.120Z,4.00
2023-05-10T06:39:16.949Z,4.07
2023-05-10T06:42:05.523Z,3.92
2023-05-10T06:44:53.028Z,4.20
2023-05-10T06:47:40.472Z,3.88
2023-05-10T06:50:28.049Z,4.40
2023-05-10T06:53:15.740Z,4.25
2023-05-10T06:56:04.534Z,3.72
2023-05-10T06:58:52.035Z,3.67
2023-05-10T07:01:39.488Z,4.28
2023-05-10T07:04:26.883Z,3.85
2023-05-10T07:07:14.526Z,3.90
2023-05-10T07:10:02.440Z,4.00
2023-05-10T07:12:49.923Z,4.00
2023-05-10T07:15:37.338Z,4.00
2023-05-10T07:18:24.808Z,3.67
2023-05-10T07:21:12.201Z,3.92
2023-05-10T07:24:00.621Z,3.88
2023-05-10T07:26:48.010Z,4.03
2023-05-10T07:29:35.356Z,3.78
2023-05-10T07:32:23.128Z,4.13
2023-05-10T07:35:10.592Z,3.80
2023-05-10T07:37:58.010Z,3.85
2023-05-10T07:40:45.349Z,4.40
2023-05-10T07:43:32.730Z,4.10
2023-05-10T07:46:20.720Z,3.78
2023-05-10T07:49:08.122Z,4.25
2023-05-10T07:51:55.551Z,3.88
2023-05-10T07:54:42.890Z,3.78
2023-05-10T07:57:30.226Z,4.47
2023-05-10T08:00:21.126Z,3.55
2023-05-10T08:03:08.770Z,4.00
2023-05-10T08:05:56.181Z,4.00
2023-05-10T08:08:43.611Z,3.80
2023-05-10T08:11:31.639Z,4.00
2023-05-10T08:14:19.827Z,4.05
2023-05-10T08:17:07.250Z,3.60
2023-05-10T08:19:54.674Z,3.97
2023-05-10T08:22:42.169Z,4.10
2023-05-10T08:25:29.572Z,3.78
2023-05-10T08:28:16.925Z,4.03
2023-05-10T08:31:04.372Z,4.00
2023-05-10T08:33:53.509Z,4.30
2023-05-10T08:36:41.037Z,3.90
2023-05-10T08:39:30.638Z,3.78
2023-05-10T08:42:21.577Z,3.63
2023-05-10T08:45:09.339Z,4.03
2023-05-10T08:47:56.827Z,3.88
2023-05-10T08:50:44.258Z,4.25
2023-05-10T08:53:32.731Z,3.80
2023-05-10T08:56:21.177Z,3.65
2023-05-10T08:59:08.693Z,3.60
2023-05-10T09:01:57.464Z,4.18
2023-05-10T09:04:45.425Z,3.88
2023-05-10T09:07:34.795Z,4.05
2023-05-10T09:10:26.905Z,3.67
2023-05-10T09:13:15.019Z,3.78
2023-05-10T09:16:10.143Z,4.63
2023-05-10T09:19:01.858Z,3.53
2023-05-10T09:21:50.661Z,4.30
2023-05-10T09:24:43.221Z,4.20
2023-05-10T09:27:30.742Z,4.15
2023-05-10T09:30:19.761Z,4.00
2023-05-10T09:33:07.167Z,3.88
2023-05-10T09:35:54.818Z,4.00
2023-05-10T09:38:55.698Z,3.90
2023-05-10T09:41:44.051Z,4.15
2023-05-10T09:44:32.055Z,3.92
2023-05-10T09:47:20.064Z,4.00
2023-05-10T09:50:07.770Z,4.38
2023-05-10T09:52:59.390Z,3.60
2023-05-10T09:55:47.678Z,3.85
2023-05-10T09:58:41.601Z,3.80
2023-05-10T10:01:29.400Z,4.35
2023-05-10T10:04:17.084Z,4.57
2023-05-10T10:07:05.186Z,4.13
2023-05-10T10:09:52.721Z,4.25
2023-05-10T10:12:41.447Z,4.47
2023-05-10T10:15:28.844Z,4.43
2023-05-10T10:18:16.684Z,4.88
2023-05-10T10:21:04.388Z,4.60
2023-05-10T10:23:51.948Z,4.53
2023-05-10T10:26:41.417Z,4.30
2023-05-10T10:29:38.023Z,4.22
2023-05-10T10:32:28.210Z,3.90
2023-05-10T10:35:17.027Z,4.43
2023-05-10T10:38:04.610Z,4.10
2023-05-10T10:41:03.544Z,4.13
2023-05-10T10:43:50.926Z,3.95
2023-05-10T10:46:58.307Z,4.28
2023-05-10T10:50:05.867Z,3.97
2023-05-10T10:52:54.011Z,4.40
2023-05-10T10:55:48.610Z,4.28
2023-05-10T10:58:36.396Z,4.38
2023-05-10T11:01:23.826Z,4.30
2023-05-10T11:04:11.379Z,4.22
2023-05-10T11:07:18.729Z,3.88
2023-05-10T11:10:06.462Z,3.92
2023-05-10T11:13:03.671Z,4.45
2023-05-10T11:15:51.687Z,4.03
2023-05-10T11:18:39.139Z,4.35
2023-05-10T11:21:27.008Z,4.03
2023-05-10T11:24:15.220Z,5.20
2023-05-10T11:27:02.652Z,4.65
2023-05-10T11:29:53.049Z,4.70
2023-05-10T11:32:40.674Z,4.53
2023-05-10T11:35:29.332Z,4.38
2023-05-10T11:38:16.741Z,4.85
2023-05-10T11:41:04.254Z,4.45
2023-05-10T11:43:52.365Z,4.20
2023-05-10T11:46:39.823Z,4.60
2023-05-10T11:49:27.559Z,4.35
2023-05-10T11:52:14.901Z,4.80
2023-05-10T11:55:02.329Z,4.75
2023-05-10T11:57:52.977Z,4.95
2023-05-10T12:00:40.384Z,4.80
2023-05-10T12:03:28.802Z,5.85
2023-05-10T12:06:16.983Z,5.40
2023-05-10T12:09:08.027Z,4.97
2023-05-10T12:11:58.011Z,5.75
2023-05-10T12:14:45.816Z,6.03
2023-05-10T12:17:33.492Z,6.03
2023-05-10T12:20:24.664Z,5.82
2023-05-10T12:23:15.949Z,6.53
2023-05-10T12:26:07.357Z,6.45
2023-05-10T12:29:13.402Z,7.23
2023-05-10T12:32:01.325Z,7.13
2023-05-10T12:34:49.283Z,7.37
2023-05-10T12:37:39.808Z,7.67
2023-05-10T12:40:27.639Z,7.22
2023-05-10T12:43:14.986Z,7.37
2023-05-10T12:46:09.875Z,7.63
2023-05-10T12:49:07.761Z,8.17
2023-05-10T12:51:56.734Z,8.10
2023-05-10T12:54:44.096Z,8.20
2023-05-10T12:57:31.677Z,8.10
2023-05-10T13:00:19.350Z,9.00
2023-05-10T13:03:06.833Z,8.30
2023-05-10T13:05:54.217Z,9.00
2023-05-10T13:08:41.557Z,9.00
2023-05-10T13:11:29.026Z,8.87
2023-05-10T13:14:16.401Z,9.00
2023-05-10T13:17:03.829Z,9.10
2023-05-10T13:19:51.235Z,9.10
2023-05-10T13:22:40.640Z,9.30
2023-05-10T13:25:28.271Z,9.40
2023-05-10T13:28:15.806Z,9.60
2023-05-10T13:31:03.309Z,8.67
2023-05-10T13:33:50.730Z,8.83
2023-05-10T13:36:38.176Z,9.07
2023-05-10T13:39:25.587Z,8.50
2023-05-10T13:42:12.923Z,8.00
2023-05-10T13:45:01.922Z,7.63
2023-05-10T13:47:49.441Z,7.63
2023-05-10T13:50:36.919Z,8.20
2023-05-10T13:53:24.353Z,7.70
2023-05-10T13:56:11.804Z,7.07
2023-05-10T13:58:59.432Z,7.63
2023-05-10T14:01:46.823Z,6.90
2023-05-10T14:04:36.321Z,6.53
2023-05-10T14:07:23.726Z,7.10
2023-05-10T14:10:11.311Z,6.53
2023-05-10T14:12:58.671Z,6.97
2023-05-10T14:15:46.065Z,7.00
2023-05-10T14:18:33.519Z,6.53
2023-05-10T14:21:20.963Z,6.80
2023-05-10T14:24:08.425Z,6.37
2023-05-10T14:26:55.831Z,6.78
2023-05-10T14:29:43.389Z,6.53
2023-05-10T14:32:32.865Z,6.75
2023-05-10T14:35:20.253Z,6.88
2023-05-10T14:38:07.873Z,5.55
2023-05-10T14:40:55.423Z,6.18
2023-05-10T14:43:42.754Z,4.03
2023-05-10T14:46:30.953Z,3.33
2023-05-10T14:49:18.360Z,3.22
2023-05-10T14:52:05.722Z,2.97
2023-05-10T14:54:53.162Z,3.10
2023-05-10T14:57:40.606Z,2.55
2023-05-10T15:00:29.214Z,2.70
2023-05-10T15:03:17.199Z,1.60
2023-05-10T15:06:05.600Z,2.05
2023-05-10T15:08:52.975Z,2.10
2023-05-10T15:11:40.418Z,2.35
2023-05-10T15:14:27.836Z,2.05
2023-05-10T15:17:15.216Z,2.00
2023-05-10T15:20:04.374Z,1.77
2023-05-10T15:22:53.128Z,2.30
2023-05-10T15:25:40.951Z,1.83
2023-05-10T15:28:28.278Z,2.00
2023-05-10T15:31:15.699Z,1.95
2023-05-10T15:34:03.203Z,1.55
2023-05-10T15:36:50.781Z,1.80
2023-05-10T15:39:38.121Z,2.28
2023-05-10T15:42:25.629Z,1.88
2023-05-10T15:45:13.028Z,2.30
2023-05-10T15:48:00.424Z,2.20
2023-05-10T15:50:47.856Z,1.98
2023-05-10T15:53:36.024Z,2.20
2023-05-10T15:56:23.421Z,2.45
2023-05-10T15:59:11.754Z,2.30
2023-05-10T16:01:59.229Z,2.00
2023-05-10T16:04:46.685Z,2.40
2023-05-10T16:07:34.353Z,2.60
2023-05-10T16:10:21.809Z,2.63
2023-05-10T16:13:09.257Z,2.40
2023-05-10T16:15:58.138Z,2.30
2023-05-10T16:18:45.615Z,2.72
2023-05-10T16:21:33.363Z,2.22
2023-05-10T16:24:21.027Z,2.35
2023-05-10T16:27:08.616Z,2.38
2023-05-10T16:29:55.969Z,2.60
2023-05-10T16:32:43.387Z,2.60
2023-05-10T16:35:30.836Z,2.70
2023-05-10T16:38:18.207Z,2.80
2023-05-10T16:41:06.624Z,2.42
2023-05-10T16:43:54.036Z,2.67
2023-05-10T16:46:41.632Z,3.30
2023-05-10T16:49:29.100Z,2.65
2023-05-10T16:52:16.471Z,3.00
2023-05-10T16:55:04.465Z,2.67
2023-05-10T16:57:51.943Z,3.47
2023-05-10T17:00:39.338Z,3.05
2023-05-10T17:03:27.049Z,2.70
2023-05-10T17:06:14.536Z,2.80
2023-05-10T17:09:02.373Z,2.78
2023-05-10T17:11:49.757Z,2.75
2023-05-10T17:14:38.098Z,2.58
2023-05-10T17:17:25.567Z,3.13
2023-05-10T17:20:13.252Z,2.63
2023-05-10T17:23:02.578Z,2.78
2023-05-10T17:25:49.973Z,2.90
2023-05-10T17:28:37.346Z,2.88
2023-05-10T17:31:24.867Z,2.95
2023-05-10T17:34:12.334Z,2.83
2023-05-10T17:36:59.772Z,3.00
2023-05-10T17:39:47.202Z,2.78
2023-05-10T17:42:34.567Z,2.95
2023-05-10T17:45:21.989Z,2.80
2023-05-10T17:48:11.112Z,2.90
2023-05-10T17:50:58.731Z,2.92
2023-05-10T17:53:46.065Z,3.05
2023-05-10T17:56:33.418Z,2.88
2023-05-10T17:59:20.816Z,3.33
2023-05-10T18:02:08.207Z,3.25
2023-05-10T18:04:58.230Z,3.28
2023-05-10T18:07:47.182Z,3.30
2023-05-10T18:10:34.551Z,3.67
2023-05-10T18:13:22.075Z,3.17
2023-05-10T18:16:12.499Z,3.63
2023-05-10T18:18:59.880Z,2.92
2023-05-10T18:21:47.287Z,3.33
2023-05-10T18:24:39.511Z,3.63
2023-05-10T18:27:28.307Z,3.15
2023-05-10T18:30:15.742Z,3.00
2023-05-10T18:33:03.448Z,3.08
2023-05-10T18:35:50.937Z,3.42
2023-05-10T18:38:38.449Z,3.85
2023-05-10T18:41:28.860Z,5.43
2023-05-10T18:44:16.229Z,6.05
2023-05-10T18:47:03.630Z,6.75
2023-05-10T18:49:51.044Z,6.80
2023-05-10T18:52:38.452Z,6.60
2023-05-10T18:55:25.882Z,6.32
2023-05-10T18:58:13.345Z,5.75
2023-05-10T19:01:01.027Z,6.35
2023-05-10T19:03:48.368Z,5.90
2023-05-10T19:06:36.266Z,6.47
2023-05-10T19:09:24.230Z,6.15
2023-05-10T19:12:11.588Z,5.38
2023-05-10T19:14:58.924Z,4.75
2023-05-10T19:17:46.401Z,4.70
2023-05-10T19:20:34.021Z,5.13
2023-05-10T19:23:22.258Z,4.80
2023-05-10T19:26:10.928Z,4.45
2023-05-10T19:28:58.402Z,4.15
2023-05-10T19:31:46.159Z,5.47
2023-05-10T19:34:33.661Z,4.87
2023-05-10T19:37:20.979Z,4.88
2023-05-10T19:40:09.930Z,5.13
2023-05-10T19:42:57.343Z,4.78
2023-05-10T19:45:44.881Z,4.70
2023-05-10T19:48:32.423Z,4.93
2023-05-10T19:51:19.818Z,5.38
2023-05-10T19:54:07.312Z,4.95
2023-05-10T19:56:54.708Z,4.63
2023-05-10T19:59:42.494Z,5.70
2023-05-10T20:02:29.870Z,5.47
2023-05-10T20:05:17.407Z,5.83
2023-05-10T20:08:04.970Z,5.68
2023-05-10T20:10:52.364Z,6.30
2023-05-10T20:13:39.714Z,6.13
2023-05-10T20:16:27.110Z,8.67
2023-05-10T20:19:14.580Z,9.48
2023-05-10T20:22:02.521Z,9.80
2023-05-10T20:24:49.982Z,10.37
2023-05-10T20:27:37.445Z,10.37
2023-05-10T20:30:24.886Z,10.75
2023-05-10T20:33:15.489Z,13.83
2023-05-10T20:36:03.264Z,14.03
2023-05-10T20:38:50.775Z,14.70
2023-05-10T20:41:39.112Z,11.17
2023-05-10T20:44:26.585Z,13.07
2023-05-10T20:47:17.098Z,12.33
2023-05-10T20:50:04.883Z,11.87
2023-05-10T20:52:52.371Z,14.90
2023-05-10T20:55:40.002Z,13.33
2023-05-10T20:58:27.358Z,13.30
2023-05-10T21:01:14.728Z,14.77
2023-05-10T21:04:03.575Z,13.47
2023-05-10T21:06:50.970Z,13.67
2023-05-10T21:09:38.408Z,14.27
2023-05-10T21:12:25.760Z,14.50
2023-05-10T21:15:13.168Z,13.00
2023-05-10T21:18:00.594Z,13.23
2023-05-10T21:20:48.165Z,13.77
2023-05-10T21:23:35.580Z,12.83
2023-05-10T21:26:23.279Z,13.10
2023-05-10T21:29:10.685Z,12.97
2023-05-10T21:31:58.065Z,12.33
2023-05-10T21:34:45.546Z,11.87
2023-05-10T21:37:32.891Z,12.63
2023-05-10T21:40:20.738Z,12.93
2023-05-10T21:43:08.294Z,12.17
2023-05-10T21:45:55.723Z,13.83
2023-05-10T21:48:43.271Z,13.97
2023-05-10T21:51:30.643Z,13.87
2023-05-10T21:54:18.098Z,13.63
2023-05-10T21:57:05.453Z,15.27
2023-05-10T21:59:52.835Z,14.97
2023-05-10T22:02:40.717Z,14.50
2023-05-10T22:05:28.176Z,15.20
2023-05-10T22:08:15.607Z,15.07
2023-05-10T22:11:03.021Z,14.70
2023-05-10T22:13:50.434Z,15.87
2023-05-10T22:16:37.829Z,15.30
2023-05-10T22:19:25.412Z,14.63
2023-05-10T22:22:12.782Z,14.37
2023-05-10T22:25:00.155Z,14.77
2023-05-10T22:27:47.794Z,15.73
2023-05-10T22:30:35.275Z,15.63
2023-05-10T22:33:22.723Z,14.57
2023-05-10T22:36:10.082Z,15.13
2023-05-10T22:38:57.445Z,16.07
2023-05-10T22:41:44.791Z,15.00
2023-05-10T22:44:32.158Z,16.67
2023-05-10T22:47:19.553Z,16.13
2023-05-10T22:50:07.258Z,17.17
2023-05-10T22:52:54.622Z,15.70
2023-05-10T22:55:41.978Z,15.97
2023-05-10T22:58:29.392Z,14.03
2023-05-10T23:01:17.013Z,14.10
2023-05-10T23:04:04.498Z,14.80
2023-05-10T23:06:51.883Z,14.33
2023-05-10T23:09:39.230Z,14.93
2023-05-10T23:12:26.583Z,14.23
2023-05-10T23:15:13.972Z,13.60
2023-05-10T23:18:01.765Z,11.90
2023-05-10T23:20:49.146Z,12.67
2023-05-10T23:23:37.275Z,13.83
2023-05-10T23:26:24.658Z,13.33
2023-05-10T23:29:12.029Z,13.60
2023-05-10T23:31:59.480Z,13.27
2023-05-10T23:34:46.869Z,14.27
2023-05-10T23:37:34.299Z,13.13
2023-05-10T23:40:21.649Z,13.63
2023-05-10T23:43:08.993Z,13.33
2023-05-10T23:45:57.209Z,13.00
2023-05-10T23:48:44.641Z,13.70
2023-05-10T23:51:32.798Z,13.50
2023-05-10T23:54:20.140Z,12.53
2023-05-10T23:57:07.766Z,13.87
2023-05-10T23:59:55.186Z,12.33
