createdAt,value
2017-11-11T00:01:39.092Z,2.10
2017-11-11T00:04:07.353Z,2.50
2017-11-11T00:06:35.503Z,2.83
2017-11-11T00:09:03.661Z,2.92
2017-11-11T00:11:31.816Z,2.85
2017-11-11T00:14:00.749Z,2.62
2017-11-11T00:16:29.021Z,2.60
2017-11-11T00:18:57.164Z,3.05
2017-11-11T00:21:25.333Z,2.03
2017-11-11T00:23:54.239Z,2.42
2017-11-11T00:26:23.011Z,2.33
2017-11-11T00:28:51.912Z,2.10
2017-11-11T00:31:20.118Z,2.53
2017-11-11T00:33:48.852Z,2.67
2017-11-11T00:36:17.024Z,2.25
2017-11-11T00:38:45.932Z,2.55
2017-11-11T00:41:14.103Z,1.70
2017-11-11T00:43:43.137Z,2.25
2017-11-11T00:46:11.305Z,3.10
2017-11-11T00:48:40.228Z,2.75
2017-11-11T00:51:08.392Z,2.30
2017-11-11T00:53:36.544Z,2.15
2017-11-11T00:56:04.713Z,2.03
2017-11-11T00:58:32.889Z,2.35
2017-11-11T01:01:01.160Z,2.50
2017-11-11T01:03:29.488Z,2.30
2017-11-11T01:05:58.408Z,1.90
2017-11-11T01:08:26.540Z,1.90
2017-11-11T01:10:55.474Z,1.70
2017-11-11T01:13:23.641Z,1.67
2017-11-11T01:15:51.828Z,2.33
2017-11-11T01:18:19.977Z,1.83
2017-11-11T01:20:48.119Z,2.35
2017-11-11T01:23:17.043Z,1.65
2017-11-11T01:25:45.194Z,1.83
2017-11-11T01:28:13.416Z,2.08
2017-11-11T01:30:41.577Z,1.92
2017-11-11T01:33:09.734Z,1.95
2017-11-11T01:35:37.886Z,2.78
2017-11-11T01:38:06.818Z,2.08
2017-11-11T01:40:34.981Z,3.10
2017-11-11T01:43:03.148Z,1.90
2017-11-11T01:45:31.300Z,2.40
2017-11-11T01:48:00.229Z,2.12
2017-11-11T01:50:28.399Z,2.22
2017-11-11T01:52:56.577Z,2.08
2017-11-11T01:55:24.724Z,2.08
2017-11-11T01:57:52.939Z,1.65
2017-11-11T02:00:21.096Z,2.42
2017-11-11T02:02:49.262Z,1.52
2017-11-11T02:05:17.449Z,2.35
2017-11-11T02:07:45.616Z,2.30
2017-11-11T02:10:13.921Z,2.22
2017-11-11T02:12:42.284Z,2.10
2017-11-11T02:15:10.426Z,3.10
2017-11-11T02:17:38.579Z,2.90
2017-11-11T02:20:06.744Z,2.65
2017-11-11T02:22:34.904Z,2.33
2017-11-11T02:25:03.828Z,2.40
2017-11-11T02:27:31.968Z,2.15
2017-11-11T02:30:00.904Z,2.92
2017-11-11T02:32:29.066Z,2.30
2017-11-11T02:34:57.301Z,2.83
2017-11-11T02:37:26.232Z,2.65
2017-11-11T02:39:54.409Z,2.87
2017-11-11T02:42:22.883Z,2.28
2017-11-11T02:44:51.065Z,2.70
2017-11-11T02:47:19.255Z,2.95
2017-11-11T02:49:47.412Z,2.62
2017-11-11T02:52:15.561Z,2.20
2017-11-11T02:54:43.720Z,2.30
2017-11-11T02:57:12.630Z,2.50
2017-11-11T02:59:40.941Z,2.62
2017-11-11T03:02:09.339Z,1.90
2017-11-11T03:04:37.500Z,2.12
2017-11-11T03:07:05.648Z,2.70
2017-11-11T03:09:33.814Z,2.85
2017-11-11T03:12:01.968Z,1.90
2017-11-11T03:14:30.151Z,2.80
2017-11-11T03:16:58.300Z,2.42
2017-11-11T03:19:27.228Z,2.05
2017-11-11T03:21:55.384Z,2.00
2017-11-11T03:24:23.560Z,2.35
2017-11-11T03:26:51.709Z,2.47
2017-11-11T03:29:20.622Z,2.00
2017-11-11T03:31:48.797Z,2.53
2017-11-11T03:34:16.953Z,2.20
2017-11-11T03:36:45.123Z,2.40
2017-11-11T03:39:13.276Z,2.00
2017-11-11T03:41:43.058Z,2.50
2017-11-11T03:44:11.933Z,2.15
2017-11-11T03:46:40.731Z,2.50
2017-11-11T03:49:08.880Z,2.33
2017-11-11T03:51:37.039Z,2.35
2017-11-11T03:54:05.193Z,2.40
2017-11-11T03:56:34.860Z,2.37
2017-11-11T03:59:03.024Z,1.98
2017-11-11T04:01:31.189Z,2.47
2017-11-11T04:03:59.333Z,2.75
2017-11-11T04:06:27.549Z,2.60
2017-11-11T04:08:55.724Z,2.37
2017-11-11T04:11:23.869Z,3.15
2017-11-11T04:13:52.394Z,2.42
2017-11-11T04:16:20.532Z,2.83
2017-11-11T04:18:48.716Z,2.95
2017-11-11T04:21:16.862Z,2.30
2017-11-11T04:23:45.031Z,3.08
2017-11-11T04:26:13.192Z,2.45
2017-11-11T04:28:41.349Z,3.95
2017-11-11T04:31:10.256Z,2.72
2017-11-11T04:33:38.420Z,2.20
2017-11-11T04:36:07.352Z,2.40
2017-11-11T04:38:35.509Z,3.33
2017-11-11T04:41:03.671Z,2.60
2017-11-11T04:43:32.543Z,3.20
2017-11-11T04:46:01.483Z,3.00
2017-11-11T04:48:29.651Z,2.80
2017-11-11T04:50:57.817Z,3.67
2017-11-11T04:53:25.976Z,2.37
2017-11-11T04:55:54.133Z,4.15
2017-11-11T04:58:22.303Z,2.78
2017-11-11T05:00:50.457Z,2.90
2017-11-11T05:03:19.381Z,3.22
2017-11-11T05:05:47.557Z,2.67
2017-11-11T05:08:16.073Z,2.72
2017-11-11T05:10:44.242Z,3.12
2017-11-11T05:13:12.389Z,1.92
2017-11-11T05:15:40.560Z,2.53
2017-11-11T05:18:08.744Z,2.42
2017-11-11T05:20:36.918Z,4.20
2017-11-11T05:23:05.074Z,2.80
2017-11-11T05:25:33.241Z,3.17
2017-11-11T05:28:02.021Z,3.00
2017-11-11T05:30:30.220Z,2.90
2017-11-11T05:32:58.368Z,3.12
2017-11-11T05:35:26.542Z,3.15
2017-11-11T05:37:54.697Z,2.87
2017-11-11T05:40:24.618Z,2.72
2017-11-11T05:42:52.781Z,2.45
2017-11-11T05:45:21.687Z,2.62
2017-11-11T05:47:49.896Z,3.47
2017-11-11T05:50:18.044Z,3.08
2017-11-11T05:52:46.204Z,3.20
2017-11-11T05:55:14.413Z,3.10
2017-11-11T05:57:42.576Z,2.80
2017-11-11T06:00:10.770Z,2.83
2017-11-11T06:02:38.936Z,4.25
2017-11-11T06:05:07.101Z,3.15
2017-11-11T06:07:35.297Z,3.28
2017-11-11T06:10:03.537Z,3.53
2017-11-11T06:12:32.158Z,3.45
2017-11-11T06:15:00.633Z,2.50
2017-11-11T06:17:28.921Z,3.72
2017-11-11T06:19:57.101Z,3.25
2017-11-11T06:22:25.290Z,3.28
2017-11-11T06:24:54.234Z,2.80
2017-11-11T06:27:22.424Z,2.62
2017-11-11T06:29:50.606Z,3.42
2017-11-11T06:32:18.816Z,3.50
2017-11-11T06:34:46.993Z,3.55
2017-11-11T06:37:15.333Z,3.00
2017-11-11T06:39:43.533Z,3.70
2017-11-11T06:42:11.714Z,5.07
2017-11-11T06:44:39.944Z,3.12
2017-11-11T06:47:08.117Z,3.17
2017-11-11T06:49:36.306Z,4.03
2017-11-11T06:52:05.249Z,2.87
2017-11-11T06:54:33.485Z,3.65
2017-11-11T06:57:02.424Z,4.05
2017-11-11T06:59:30.623Z,3.78
2017-11-11T07:01:58.796Z,3.25
2017-11-11T07:04:26.989Z,3.60
2017-11-11T07:06:55.956Z,3.25
2017-11-11T07:09:24.164Z,4.00
2017-11-11T07:11:53.113Z,3.42
2017-11-11T07:14:21.304Z,3.58
2017-11-11T07:16:49.478Z,3.60
2017-11-11T07:19:18.173Z,3.05
2017-11-11T07:21:47.120Z,3.62
2017-11-11T07:24:15.295Z,3.83
2017-11-11T07:26:43.476Z,3.70
2017-11-11T07:29:11.644Z,3.60
2017-11-11T07:31:39.832Z,4.00
2017-11-11T07:34:08.008Z,2.67
2017-11-11T07:36:36.503Z,4.87
2017-11-11T07:39:04.709Z,3.70
2017-11-11T07:41:32.910Z,3.80
2017-11-11T07:44:01.093Z,4.50
2017-11-11T07:46:29.296Z,3.50
2017-11-11T07:48:58.276Z,2.80
2017-11-11T07:51:26.467Z,3.55
2017-11-11T07:53:54.643Z,2.80
2017-11-11T07:56:23.631Z,3.25
2017-11-11T07:58:52.578Z,3.05
2017-11-11T08:01:20.776Z,3.58
2017-11-11T08:03:49.052Z,4.12
2017-11-11T08:06:17.221Z,2.72
2017-11-11T08:08:45.909Z,3.67
2017-11-11T08:11:14.080Z,3.72
2017-11-11T08:13:42.274Z,4.53
2017-11-11T08:16:11.226Z,3.85
2017-11-11T08:18:39.412Z,4.18
2017-11-11T08:21:07.584Z,4.20
2017-11-11T08:23:35.876Z,3.65
2017-11-11T08:26:04.054Z,4.03
2017-11-11T08:28:32.236Z,4.07
2017-11-11T08:31:01.178Z,3.50
2017-11-11T08:33:29.368Z,3.62
2017-11-11T08:35:57.551Z,3.00
2017-11-11T08:38:25.761Z,3.67
2017-11-11T08:40:54.701Z,3.40
2017-11-11T08:43:22.919Z,4.25
2017-11-11T08:45:51.866Z,3.00
2017-11-11T08:48:20.054Z,4.03
2017-11-11T08:50:48.251Z,3.70
2017-11-11T08:53:17.197Z,3.40
2017-11-11T08:55:45.397Z,3.35
2017-11-11T08:58:13.944Z,3.28
2017-11-11T09:00:42.312Z,3.47
2017-11-11T09:03:10.476Z,3.55
2017-11-11T09:05:38.664Z,3.30
2017-11-11T09:08:06.864Z,3.33
2017-11-11T09:10:35.073Z,2.92
2017-11-11T09:13:04.025Z,3.35
2017-11-11T09:15:32.904Z,3.20
2017-11-11T09:18:01.085Z,2.75
2017-11-11T09:20:29.290Z,3.08
2017-11-11T09:22:58.239Z,3.10
2017-11-11T09:25:26.438Z,2.85
2017-11-11T09:27:54.616Z,3.20
2017-11-11T09:30:23.596Z,3.72
2017-11-11T09:32:51.776Z,2.78
2017-11-11T09:35:19.964Z,2.40
2017-11-11T09:37:48.141Z,3.62
2017-11-11T09:40:17.112Z,2.50
2017-11-11T09:42:45.280Z,2.50
2017-11-11T09:45:13.496Z,2.40
2017-11-11T09:47:41.704Z,2.75
2017-11-11T09:50:09.894Z,3.05
2017-11-11T09:52:38.359Z,3.05
2017-11-11T09:55:06.556Z,2.85
2017-11-11T09:57:34.756Z,5.47
2017-11-11T10:00:03.715Z,4.05
2017-11-11T10:02:31.900Z,4.32
2017-11-11T10:05:00.087Z,3.42
2017-11-11T10:07:29.048Z,2.53
2017-11-11T10:09:57.981Z,2.65
2017-11-11T10:12:26.173Z,2.83
2017-11-11T10:14:54.348Z,2.50
2017-11-11T10:17:22.563Z,2.58
2017-11-11T10:19:50.755Z,2.47
2017-11-11T10:22:19.742Z,2.65
2017-11-11T10:24:48.732Z,3.50
2017-11-11T10:27:16.908Z,2.83
2017-11-11T10:29:45.110Z,2.65
2017-11-11T10:32:13.297Z,2.43
2017-11-11T10:34:41.484Z,1.83
2017-11-11T10:37:09.703Z,2.55
2017-11-11T10:39:38.164Z,3.03
2017-11-11T10:42:06.361Z,2.40
2017-11-11T10:44:35.340Z,2.37
2017-11-11T10:47:03.525Z,2.83
2017-11-11T10:49:31.719Z,3.20
2017-11-11T10:52:00.672Z,2.92
2017-11-11T10:54:28.933Z,2.60
2017-11-11T10:56:57.197Z,3.12
2017-11-11T10:59:25.402Z,2.90
2017-11-11T11:01:53.588Z,3.50
2017-11-11T11:04:22.847Z,4.37
2017-11-11T11:06:51.015Z,3.97
2017-11-11T11:09:19.212Z,3.65
2017-11-11T11:11:47.384Z,3.28
2017-11-11T11:14:15.573Z,3.50
2017-11-11T11:16:44.468Z,4.00
2017-11-11T11:19:13.408Z,4.53
2017-11-11T11:21:41.809Z,3.75
2017-11-11T11:24:09.979Z,3.70
2017-11-11T11:26:38.178Z,3.67
2017-11-11T11:29:06.563Z,3.05
2017-11-11T11:31:35.520Z,3.25
2017-11-11T11:34:03.695Z,3.10
2017-11-11T11:36:31.890Z,3.00
2017-11-11T11:39:00.064Z,3.97
2017-11-11T11:41:28.258Z,4.65
2017-11-11T11:43:57.318Z,3.67
2017-11-11T11:46:25.529Z,3.70
2017-11-11T11:48:54.464Z,4.82
2017-11-11T11:51:22.663Z,3.25
2017-11-11T11:53:50.832Z,3.55
2017-11-11T11:56:19.082Z,3.42
2017-11-11T11:58:47.468Z,3.55
2017-11-11T12:01:15.796Z,3.60
2017-11-11T12:03:44.753Z,2.80
2017-11-11T12:06:12.932Z,2.90
2017-11-11T12:08:41.166Z,3.10
2017-11-11T12:11:09.351Z,2.78
2017-11-11T12:13:37.566Z,2.67
2017-11-11T12:16:06.868Z,2.95
2017-11-11T12:18:35.844Z,2.90
2017-11-11T12:21:04.048Z,3.72
2017-11-11T12:23:33.112Z,4.55
2017-11-11T12:26:01.291Z,4.20
2017-11-11T12:28:29.490Z,3.60
2017-11-11T12:30:57.670Z,4.57
2017-11-11T12:33:25.863Z,4.22
2017-11-11T12:35:54.658Z,3.12
2017-11-11T12:38:22.848Z,3.30
2017-11-11T12:40:51.024Z,3.35
2017-11-11T12:43:19.224Z,3.60
2017-11-11T12:45:47.416Z,3.50
2017-11-11T12:48:16.381Z,3.30
2017-11-11T12:50:44.964Z,4.35
2017-11-11T12:53:13.203Z,3.70
2017-11-11T12:55:41.388Z,3.20
2017-11-11T12:58:09.584Z,3.37
2017-11-11T13:00:37.772Z,3.73
2017-11-11T13:03:06.716Z,3.20
2017-11-11T13:05:35.074Z,3.00
2017-11-11T13:08:03.250Z,3.45
2017-11-11T13:10:31.440Z,3.30
2017-11-11T13:12:59.606Z,3.07
2017-11-11T13:15:27.849Z,3.33
2017-11-11T13:17:56.033Z,2.60
2017-11-11T13:20:24.221Z,4.10
2017-11-11T13:22:52.402Z,3.20
2017-11-11T13:25:20.617Z,3.53
2017-11-11T13:27:49.580Z,3.95
2017-11-11T13:30:17.773Z,3.65
2017-11-11T13:32:45.960Z,3.00
2017-11-11T13:35:14.920Z,3.10
2017-11-11T13:37:43.096Z,3.40
2017-11-11T13:40:11.286Z,3.80
2017-11-11T13:42:39.462Z,4.30
2017-11-11T13:45:07.660Z,3.35
2017-11-11T13:47:36.662Z,3.90
2017-11-11T13:50:04.864Z,3.50
2017-11-11T13:52:33.044Z,3.85
2017-11-11T13:55:01.373Z,4.10
2017-11-11T13:57:29.603Z,4.45
2017-11-11T13:59:57.769Z,4.12
2017-11-11T14:02:26.072Z,4.32
2017-11-11T14:04:54.257Z,3.80
2017-11-11T14:07:23.822Z,3.40
2017-11-11T14:09:52.413Z,4.00
2017-11-11T14:12:20.604Z,4.43
2017-11-11T14:14:48.772Z,4.57
2017-11-11T14:17:16.961Z,4.00
2017-11-11T14:19:45.936Z,4.10
2017-11-11T14:22:14.204Z,3.78
2017-11-11T14:24:43.093Z,3.60
2017-11-11T14:27:11.275Z,4.37
2017-11-11T14:29:39.445Z,4.18
2017-11-11T14:32:07.649Z,5.62
2017-11-11T14:34:36.590Z,4.10
2017-11-11T14:37:04.780Z,3.42
2017-11-11T14:39:33.184Z,4.20
2017-11-11T14:42:02.120Z,7.25
2017-11-11T14:44:30.326Z,5.80
2017-11-11T14:46:58.496Z,4.05
2017-11-11T14:49:26.688Z,4.57
2017-11-11T14:51:54.868Z,4.18
2017-11-11T14:54:23.815Z,4.97
2017-11-11T14:56:51.997Z,3.67
2017-11-11T14:59:20.189Z,3.20
2017-11-11T15:01:48.373Z,4.20
2017-11-11T15:04:16.635Z,3.72
2017-11-11T15:06:45.144Z,3.50
2017-11-11T15:09:14.190Z,4.30
2017-11-11T15:11:42.360Z,4.12
2017-11-11T15:14:10.532Z,4.65
2017-11-11T15:16:38.719Z,4.15
2017-11-11T15:19:06.887Z,4.25
2017-11-11T15:21:35.085Z,4.12
2017-11-11T15:24:03.261Z,4.62
2017-11-11T15:26:32.233Z,4.62
2017-11-11T15:29:00.408Z,4.20
2017-11-11T15:31:28.624Z,5.80
2017-11-11T15:33:56.800Z,4.93
2017-11-11T15:36:24.992Z,4.53
2017-11-11T15:38:53.202Z,3.60
2017-11-11T15:41:21.425Z,5.30
2017-11-11T15:43:49.602Z,5.22
2017-11-11T15:46:17.771Z,4.75
2017-11-11T15:48:45.966Z,4.43
2017-11-11T15:51:14.168Z,4.30
2017-11-11T15:53:43.462Z,4.25
2017-11-11T15:56:11.884Z,4.72
2017-11-11T15:58:40.944Z,3.90
2017-11-11T16:01:09.131Z,5.20
2017-11-11T16:03:38.120Z,4.60
2017-11-11T16:06:06.283Z,3.97
2017-11-11T16:08:34.482Z,4.60
2017-11-11T16:11:03.420Z,6.57
2017-11-11T16:13:31.889Z,4.70
2017-11-11T16:16:00.060Z,4.22
2017-11-11T16:18:28.237Z,6.20
2017-11-11T16:20:56.431Z,4.55
2017-11-11T16:23:24.615Z,3.80
2017-11-11T16:25:53.164Z,3.37
2017-11-11T16:28:21.340Z,4.00
2017-11-11T16:30:49.518Z,3.83
2017-11-11T16:33:17.686Z,5.15
2017-11-11T16:35:45.877Z,3.90
2017-11-11T16:38:14.044Z,4.70
2017-11-11T16:40:42.239Z,4.53
2017-11-11T16:43:10.421Z,4.70
2017-11-11T16:45:38.638Z,5.25
2017-11-11T16:48:06.837Z,5.25
2017-11-11T16:50:35.034Z,4.50
2017-11-11T16:53:03.234Z,6.05
2017-11-11T16:55:32.205Z,6.05
2017-11-11T16:58:01.213Z,8.43
2017-11-11T17:00:30.148Z,17.90
2017-11-11T17:02:58.363Z,14.30
2017-11-11T17:05:27.316Z,10.95
2017-11-11T17:07:55.496Z,8.05
2017-11-11T17:10:23.676Z,7.20
2017-11-11T17:12:51.969Z,5.90
2017-11-11T17:15:20.236Z,7.35
2017-11-11T17:17:48.448Z,7.28
2017-11-11T17:20:18.249Z,7.40
2017-11-11T17:22:47.645Z,6.60
2017-11-11T17:25:15.876Z,6.15
2017-11-11T17:27:44.016Z,6.62
2017-11-11T17:30:12.181Z,6.40
2017-11-11T17:32:41.381Z,7.70
2017-11-11T17:35:09.593Z,10.48
2017-11-11T17:37:37.756Z,9.52
2017-11-11T17:40:06.177Z,13.50
2017-11-11T17:42:34.321Z,9.93
2017-11-11T17:45:02.488Z,9.93
2017-11-11T17:47:30.636Z,8.20
2017-11-11T17:49:58.797Z,11.10
2017-11-11T17:52:27.701Z,6.12
2017-11-11T17:54:55.860Z,7.28
2017-11-11T17:57:23.993Z,7.65
2017-11-11T17:59:52.204Z,6.15
2017-11-11T18:02:20.352Z,5.95
2017-11-11T18:04:48.533Z,5.20
2017-11-11T18:07:17.440Z,5.90
2017-11-11T18:09:45.596Z,6.15
2017-11-11T18:12:14.543Z,5.87
2017-11-11T18:14:42.680Z,5.97
2017-11-11T18:17:10.853Z,5.55
2017-11-11T18:19:39.027Z,5.32
2017-11-11T18:22:07.193Z,5.60
2017-11-11T18:24:36.108Z,6.50
2017-11-11T18:27:04.269Z,5.68
2017-11-11T18:29:32.427Z,6.40
2017-11-11T18:32:01.355Z,6.03
2017-11-11T18:34:29.521Z,6.07
2017-11-11T18:36:57.676Z,5.57
2017-11-11T18:39:25.848Z,5.80
2017-11-11T18:41:54.012Z,6.80
2017-11-11T18:44:22.217Z,5.80
2017-11-11T18:46:50.389Z,7.10
2017-11-11T18:49:18.572Z,6.35
2017-11-11T18:51:46.711Z,6.43
2017-11-11T18:54:14.876Z,6.37
2017-11-11T18:56:43.047Z,6.32
2017-11-11T18:59:11.306Z,7.72
2017-11-11T19:01:39.461Z,6.20
2017-11-11T19:04:07.619Z,7.10
2017-11-11T19:06:35.766Z,6.80
2017-11-11T19:09:03.920Z,6.68
2017-11-11T19:11:32.090Z,6.47
2017-11-11T19:14:00.400Z,7.25
2017-11-11T19:16:28.541Z,7.07
2017-11-11T19:18:56.695Z,6.55
2017-11-11T19:21:24.871Z,6.82
2017-11-11T19:23:53.785Z,6.82
2017-11-11T19:26:21.952Z,6.45
2017-11-11T19:28:50.102Z,7.30
2017-11-11T19:31:19.026Z,6.68
2017-11-11T19:33:47.164Z,6.80
2017-11-11T19:36:16.096Z,6.55
2017-11-11T19:38:44.384Z,6.07
2017-11-11T19:41:12.653Z,5.10
2017-11-11T19:43:40.829Z,5.53
2017-11-11T19:46:08.998Z,6.07
2017-11-11T19:48:37.837Z,5.90
2017-11-11T19:51:06.770Z,5.70
2017-11-11T19:53:34.914Z,5.62
2017-11-11T19:56:03.948Z,5.95
2017-11-11T19:58:32.109Z,5.75
2017-11-11T20:01:00.442Z,5.32
2017-11-11T20:03:29.355Z,4.75
2017-11-11T20:05:57.497Z,5.68
2017-11-11T20:08:25.723Z,4.40
2017-11-11T20:10:53.860Z,5.10
2017-11-11T20:13:22.795Z,3.70
2017-11-11T20:15:52.441Z,3.45
2017-11-11T20:18:21.368Z,3.53
2017-11-11T20:20:49.501Z,4.20
2017-11-11T20:23:17.662Z,3.70
2017-11-11T20:25:46.212Z,3.00
2017-11-11T20:28:14.377Z,2.40
2017-11-11T20:30:42.508Z,2.20
2017-11-11T20:33:11.432Z,2.70
2017-11-11T20:35:39.628Z,2.55
2017-11-11T20:38:07.809Z,1.98
2017-11-11T20:40:36.369Z,2.30
2017-11-11T20:43:04.679Z,1.77
2017-11-11T20:45:32.930Z,2.00
2017-11-11T20:48:01.081Z,1.90
2017-11-11T20:50:29.228Z,2.20
2017-11-11T20:52:58.135Z,2.03
2017-11-11T20:55:26.288Z,2.15
2017-11-11T20:57:55.204Z,2.70
2017-11-11T21:00:23.360Z,2.15
2017-11-11T21:02:52.472Z,2.20
2017-11-11T21:05:20.632Z,2.55
2017-11-11T21:07:48.784Z,3.25
2017-11-11T21:10:16.937Z,2.40
2017-11-11T21:12:45.070Z,2.35
2017-11-11T21:15:13.240Z,2.28
2017-11-11T21:17:41.388Z,2.62
2017-11-11T21:20:10.312Z,2.53
2017-11-11T21:22:38.461Z,2.58
2017-11-11T21:25:06.649Z,2.80
2017-11-11T21:27:34.788Z,3.15
2017-11-11T21:30:03.696Z,4.07
2017-11-11T21:32:31.855Z,3.35
2017-11-11T21:35:00.796Z,3.40
2017-11-11T21:37:28.973Z,4.37
2017-11-11T21:39:57.372Z,4.18
2017-11-11T21:42:25.545Z,5.20
2017-11-11T21:44:53.693Z,4.97
2017-11-11T21:47:21.855Z,5.45
2017-11-11T21:49:50.209Z,5.53
2017-11-11T21:52:18.416Z,5.00
2017-11-11T21:54:46.556Z,6.05
2017-11-11T21:57:15.420Z,5.53
2017-11-11T21:59:44.330Z,6.32
2017-11-11T22:02:12.501Z,6.12
2017-11-11T22:04:40.648Z,7.05
2017-11-11T22:07:09.588Z,6.82
2017-11-11T22:09:37.754Z,6.82
2017-11-11T22:12:06.105Z,6.37
2017-11-11T22:14:34.273Z,7.62
2017-11-11T22:17:03.173Z,6.37
2017-11-11T22:19:31.341Z,5.95
2017-11-11T22:21:59.572Z,7.87
2017-11-11T22:24:27.832Z,7.35
2017-11-11T22:26:55.968Z,6.12
2017-11-11T22:29:24.189Z,6.50
2017-11-11T22:31:52.332Z,6.90
2017-11-11T22:34:20.491Z,7.65
2017-11-11T22:36:48.657Z,6.43
2017-11-11T22:39:17.581Z,7.00
2017-11-11T22:41:46.176Z,5.60
2017-11-11T22:44:14.313Z,6.57
2017-11-11T22:46:42.478Z,5.55
2017-11-11T22:49:10.692Z,5.30
2017-11-11T22:51:38.857Z,6.55
2017-11-11T22:54:07.001Z,5.28
2017-11-11T22:56:35.176Z,6.55
2017-11-11T22:59:04.208Z,5.80
2017-11-11T23:01:32.364Z,6.25
2017-11-11T23:04:00.821Z,5.35
2017-11-11T23:06:28.988Z,5.07
2017-11-11T23:08:57.915Z,5.45
2017-11-11T23:11:26.064Z,5.70
2017-11-11T23:13:54.201Z,6.60
2017-11-11T23:16:22.433Z,6.18
2017-11-11T23:18:50.579Z,5.25
2017-11-11T23:21:18.760Z,6.25
2017-11-11T23:23:46.901Z,6.00
2017-11-11T23:26:15.822Z,6.28
2017-11-11T23:28:44.017Z,6.75
2017-11-11T23:31:12.149Z,7.43
2017-11-11T23:33:41.729Z,6.32
2017-11-11T23:36:09.873Z,6.82
2017-11-11T23:38:38.050Z,6.80
2017-11-11T23:41:06.209Z,6.47
2017-11-11T23:43:34.364Z,6.85
2017-11-11T23:46:02.522Z,6.70
2017-11-11T23:48:30.686Z,7.15
2017-11-11T23:50:59.604Z,7.95
2017-11-11T23:53:27.761Z,7.43
2017-11-11T23:55:55.972Z,6.43
2017-11-11T23:58:24.133Z,6.32
