createdAt,value
2022-07-29T00:01:43.503Z,48.82
2022-07-29T00:04:12.548Z,48.95
2022-07-29T00:06:41.210Z,49.15
2022-07-29T00:09:09.892Z,49.28
2022-07-29T00:11:38.645Z,49.25
2022-07-29T00:14:07.304Z,49.29
2022-07-29T00:16:35.889Z,49.26
2022-07-29T00:19:04.775Z,49.34
2022-07-29T00:21:33.240Z,49.45
2022-07-29T00:24:01.704Z,49.50
2022-07-29T00:26:32.722Z,49.46
2022-07-29T00:29:32.975Z,49.20
2022-07-29T00:31:55.402Z,49.50
2022-07-29T00:34:41.632Z,49.62
2022-07-29T00:37:10.056Z,49.65
2022-07-29T00:39:38.496Z,49.66
2022-07-29T00:42:07.342Z,49.82
2022-07-29T00:44:40.694Z,49.71
2022-07-29T00:47:09.993Z,49.89
2022-07-29T00:49:43.656Z,50.05
2022-07-29T00:52:16.994Z,50.03
2022-07-29T00:54:45.743Z,50.12
2022-07-29T00:57:14.606Z,50.35
2022-07-29T00:59:43.069Z,50.21
2022-07-29T01:02:11.560Z,50.37
2022-07-29T01:04:40.089Z,50.58
2022-07-29T01:07:09.226Z,50.46
2022-07-29T01:09:45.247Z,50.49
2022-07-29T01:12:25.468Z,50.85
2022-07-29T01:14:55.881Z,50.78
2022-07-29T01:17:33.679Z,50.85
2022-07-29T01:20:50.281Z,50.96
2022-07-29T01:23:21.321Z,51.03
2022-07-29T01:25:56.062Z,51.04
2022-07-29T01:28:57.981Z,51.16
2022-07-29T01:32:00.561Z,51.32
2022-07-29T01:34:44.181Z,51.55
2022-07-29T01:37:36.555Z,51.19
2022-07-29T01:40:07.371Z,51.30
2022-07-29T01:42:46.618Z,51.35
2022-07-29T01:46:12.144Z,51.54
2022-07-29T01:48:50.404Z,51.67
2022-07-29T01:51:28.280Z,51.71
2022-07-29T01:54:20.884Z,51.87
2022-07-29T01:56:53.581Z,51.75
2022-07-29T01:59:24.298Z,51.81
2022-07-29T02:01:55.911Z,51.67
2022-07-29T02:04:29.213Z,51.62
2022-07-29T02:07:04.800Z,51.76
2022-07-29T02:09:36.464Z,51.72
2022-07-29T02:12:06.471Z,51.86
2022-07-29T02:14:42.933Z,52.01
2022-07-29T02:17:13.517Z,52.11
2022-07-29T02:19:43.392Z,52.07
2022-07-29T02:22:13.492Z,52.09
2022-07-29T02:24:42.205Z,52.18
2022-07-29T02:27:10.981Z,52.13
2022-07-29T02:29:41.948Z,52.15
2022-07-29T02:32:13.464Z,52.16
2022-07-29T02:34:43.709Z,52.61
2022-07-29T02:37:13.581Z,52.09
2022-07-29T02:39:44.769Z,52.37
2022-07-29T02:42:18.862Z,52.32
2022-07-29T02:44:47.355Z,52.40
2022-07-29T02:47:42.331Z,52.44
2022-07-29T02:50:18.046Z,52.43
2022-07-29T02:53:03.272Z,52.44
2022-07-29T02:55:38.742Z,52.75
2022-07-29T02:58:49.352Z,52.41
2022-07-29T03:01:23.846Z,52.67
2022-07-29T03:03:55.462Z,52.50
2022-07-29T03:06:37.893Z,52.48
2022-07-29T03:09:13.352Z,51.92
2022-07-29T03:11:49.988Z,52.21
2022-07-29T03:14:21.676Z,52.48
2022-07-29T03:16:51.393Z,52.34
2022-07-29T03:19:21.357Z,52.46
2022-07-29T03:21:50.089Z,52.62
2022-07-29T03:24:32.340Z,52.57
2022-07-29T03:27:01.221Z,52.73
2022-07-29T03:29:33.503Z,52.72
2022-07-29T03:32:08.301Z,52.88
2022-07-29T03:34:38.047Z,52.68
2022-07-29T03:37:07.941Z,52.66
2022-07-29T03:39:43.020Z,52.53
2022-07-29T03:42:21.743Z,52.64
2022-07-29T03:44:51.260Z,52.83
2022-07-29T03:47:43.555Z,52.92
2022-07-29T03:50:17.991Z,53.00
2022-07-29T03:52:46.437Z,52.81
2022-07-29T03:55:15.414Z,52.98
2022-07-29T03:57:45.096Z,53.36
2022-07-29T04:00:14.285Z,52.89
2022-07-29T04:02:46.085Z,52.91
2022-07-29T04:05:15.686Z,53.08
2022-07-29T04:07:47.464Z,52.79
2022-07-29T04:10:17.922Z,52.92
2022-07-29T04:12:59.244Z,53.01
2022-07-29T04:15:31.060Z,52.98
2022-07-29T04:18:00.909Z,52.97
2022-07-29T04:20:29.477Z,52.87
2022-07-29T04:22:57.871Z,53.09
2022-07-29T04:25:26.401Z,53.02
2022-07-29T04:28:03.858Z,52.69
2022-07-29T04:30:34.405Z,52.52
2022-07-29T04:33:05.204Z,52.59
2022-07-29T04:35:38.287Z,52.55
2022-07-29T04:38:15.672Z,52.53
2022-07-29T04:40:45.533Z,52.85
2022-07-29T04:43:16.099Z,52.86
2022-07-29T04:45:44.946Z,52.87
2022-07-29T04:48:13.930Z,52.77
2022-07-29T04:50:43.127Z,52.69
2022-07-29T04:53:11.550Z,52.79
2022-07-29T04:55:39.955Z,53.12
2022-07-29T04:58:08.549Z,52.79
2022-07-29T05:00:37.114Z,52.72
2022-07-29T05:03:05.955Z,52.87
2022-07-29T05:05:34.723Z,52.67
2022-07-29T05:08:03.175Z,52.52
2022-07-29T05:10:31.626Z,52.76
2022-07-29T05:13:00.101Z,52.52
2022-07-29T05:15:28.546Z,52.38
2022-07-29T05:17:57.046Z,52.54
2022-07-29T05:20:29.144Z,52.51
2022-07-29T05:23:01.879Z,52.61
2022-07-29T05:25:44.340Z,52.75
2022-07-29T05:28:13.729Z,52.52
2022-07-29T05:30:42.293Z,51.95
2022-07-29T05:33:35.064Z,51.42
2022-07-29T05:36:00.760Z,51.25
2022-07-29T05:38:30.180Z,51.06
2022-07-29T05:41:00.707Z,51.06
2022-07-29T05:43:30.389Z,51.20
2022-07-29T05:45:59.007Z,51.44
2022-07-29T05:48:27.616Z,51.32
2022-07-29T05:50:56.853Z,50.69
2022-07-29T05:53:25.652Z,50.40
2022-07-29T05:55:54.255Z,50.14
2022-07-29T05:58:23.064Z,50.65
2022-07-29T06:00:51.607Z,50.77
2022-07-29T06:03:20.031Z,50.46
2022-07-29T06:05:48.439Z,50.27
2022-07-29T06:08:16.865Z,50.07
2022-07-29T06:10:45.279Z,50.15
2022-07-29T06:13:14.138Z,50.25
2022-07-29T06:15:42.827Z,50.10
2022-07-29T06:18:11.754Z,49.78
2022-07-29T06:20:40.311Z,50.33
2022-07-29T06:23:08.717Z,50.42
2022-07-29T06:25:37.712Z,50.20
2022-07-29T06:28:06.316Z,50.59
2022-07-29T06:30:34.918Z,50.59
2022-07-29T06:33:03.748Z,50.60
2022-07-29T06:35:41.229Z,50.38
2022-07-29T06:38:33.925Z,50.40
2022-07-29T06:41:04.901Z,50.68
2022-07-29T06:43:51.754Z,50.69
2022-07-29T06:46:22.296Z,50.35
2022-07-29T06:48:51.318Z,50.48
2022-07-29T06:51:22.213Z,50.33
2022-07-29T06:54:00.394Z,49.81
2022-07-29T06:56:39.337Z,49.07
2022-07-29T06:59:09.552Z,48.79
2022-07-29T07:01:40.217Z,48.78
2022-07-29T07:04:09.870Z,47.80
2022-07-29T07:06:38.874Z,47.17
2022-07-29T07:09:07.397Z,47.12
2022-07-29T07:11:35.923Z,46.45
2022-07-29T07:14:05.105Z,43.44
2022-07-29T07:16:34.226Z,42.81
2022-07-29T07:19:03.132Z,43.13
2022-07-29T07:21:31.895Z,41.93
2022-07-29T07:24:01.514Z,40.49
2022-07-29T07:26:30.829Z,38.58
2022-07-29T07:29:00.391Z,38.76
2022-07-29T07:31:28.877Z,39.32
2022-07-29T07:33:57.324Z,38.64
2022-07-29T07:36:26.066Z,38.61
2022-07-29T07:38:54.504Z,38.45
2022-07-29T07:41:23.351Z,38.93
2022-07-29T07:43:51.766Z,38.30
2022-07-29T07:46:22.261Z,38.69
2022-07-29T07:48:50.960Z,38.65
2022-07-29T07:51:19.414Z,37.57
2022-07-29T07:53:50.616Z,37.91
2022-07-29T07:56:19.610Z,37.25
2022-07-29T07:58:48.045Z,35.70
2022-07-29T08:01:20.043Z,35.96
2022-07-29T08:03:48.628Z,36.14
2022-07-29T08:06:17.141Z,35.41
2022-07-29T08:08:45.601Z,35.81
2022-07-29T08:11:14.348Z,35.20
2022-07-29T08:13:42.851Z,34.53
2022-07-29T08:16:14.343Z,34.54
2022-07-29T08:18:44.860Z,35.35
2022-07-29T08:21:14.868Z,34.66
2022-07-29T08:23:58.943Z,34.25
2022-07-29T08:26:29.331Z,34.49
2022-07-29T08:28:57.735Z,34.52
2022-07-29T08:31:26.352Z,34.76
2022-07-29T08:33:54.802Z,35.47
2022-07-29T08:36:23.294Z,34.43
2022-07-29T08:38:52.007Z,34.47
2022-07-29T08:41:21.768Z,33.95
2022-07-29T08:43:54.069Z,34.24
2022-07-29T08:46:23.580Z,33.76
2022-07-29T08:48:52.519Z,33.98
2022-07-29T08:51:22.185Z,33.87
2022-07-29T08:53:52.153Z,33.88
2022-07-29T08:56:22.701Z,33.69
2022-07-29T08:58:52.592Z,33.45
2022-07-29T09:01:35.646Z,34.25
2022-07-29T09:04:08.710Z,34.21
2022-07-29T09:06:41.282Z,34.01
2022-07-29T09:09:10.928Z,34.21
2022-07-29T09:11:39.584Z,33.71
2022-07-29T09:14:08.339Z,33.54
2022-07-29T09:16:54.829Z,34.09
2022-07-29T09:19:35.868Z,33.96
2022-07-29T09:22:11.040Z,33.67
2022-07-29T09:24:49.579Z,33.21
2022-07-29T09:27:22.847Z,33.13
2022-07-29T09:30:12.555Z,33.30
2022-07-29T09:33:05.031Z,33.45
2022-07-29T09:35:33.846Z,33.47
2022-07-29T09:38:15.895Z,33.13
2022-07-29T09:40:44.358Z,33.47
2022-07-29T09:43:15.094Z,33.32
2022-07-29T09:45:43.720Z,32.79
2022-07-29T09:48:23.646Z,33.46
2022-07-29T09:50:53.500Z,33.68
2022-07-29T09:53:35.504Z,33.36
2022-07-29T09:56:04.102Z,33.09
2022-07-29T09:58:34.603Z,33.09
2022-07-29T10:01:03.262Z,32.76
2022-07-29T10:03:31.905Z,33.88
2022-07-29T10:06:14.568Z,33.74
2022-07-29T10:08:44.543Z,33.54
2022-07-29T10:11:14.746Z,34.41
2022-07-29T10:13:44.471Z,33.99
2022-07-29T10:16:14.274Z,34.48
2022-07-29T10:18:47.909Z,33.78
2022-07-29T10:21:22.588Z,34.22
2022-07-29T10:24:04.958Z,33.99
2022-07-29T10:26:33.490Z,35.08
2022-07-29T10:29:02.606Z,33.50
2022-07-29T10:32:04.721Z,33.57
2022-07-29T10:35:00.163Z,33.23
2022-07-29T10:38:16.422Z,33.27
2022-07-29T10:41:36.288Z,33.28
2022-07-29T10:44:23.207Z,33.50
2022-07-29T10:46:54.468Z,33.74
2022-07-29T10:49:30.409Z,33.41
2022-07-29T10:52:10.368Z,32.01
2022-07-29T10:54:39.658Z,31.95
2022-07-29T10:57:53.733Z,31.82
2022-07-29T11:00:16.942Z,31.98
2022-07-29T11:02:50.033Z,32.11
2022-07-29T11:05:24.759Z,31.86
2022-07-29T11:08:20.468Z,31.25
2022-07-29T11:10:51.156Z,31.37
2022-07-29T11:13:56.093Z,31.84
2022-07-29T11:16:26.662Z,30.97
2022-07-29T11:19:16.334Z,31.81
2022-07-29T11:21:58.369Z,31.40
2022-07-29T11:24:32.483Z,31.54
2022-07-29T11:27:14.297Z,30.56
2022-07-29T11:29:57.256Z,30.02
2022-07-29T11:32:38.372Z,30.35
2022-07-29T11:35:17.073Z,30.06
2022-07-29T11:37:52.539Z,30.56
2022-07-29T11:40:24.367Z,30.35
2022-07-29T11:42:52.943Z,30.76
2022-07-29T11:45:41.779Z,30.50
2022-07-29T11:48:28.798Z,30.76
2022-07-29T11:51:00.850Z,31.04
2022-07-29T11:53:32.884Z,30.44
2022-07-29T11:56:03.658Z,30.46
2022-07-29T11:58:32.643Z,30.55
2022-07-29T12:01:04.455Z,30.50
2022-07-29T12:03:36.214Z,31.02
2022-07-29T12:06:15.395Z,31.33
2022-07-29T12:08:46.114Z,31.97
2022-07-29T12:11:22.684Z,31.14
2022-07-29T12:13:53.102Z,30.97
2022-07-29T12:16:25.375Z,30.88
2022-07-29T12:19:05.288Z,31.58
2022-07-29T12:22:06.144Z,31.79
2022-07-29T12:24:46.300Z,31.76
2022-07-29T12:27:14.939Z,31.23
2022-07-29T12:29:47.970Z,31.00
2022-07-29T12:32:19.766Z,30.94
2022-07-29T12:34:48.468Z,30.70
2022-07-29T12:37:17.042Z,30.90
2022-07-29T12:39:46.364Z,31.13
2022-07-29T12:42:18.550Z,31.24
2022-07-29T12:44:50.495Z,32.59
2022-07-29T12:47:20.903Z,31.23
2022-07-29T12:49:50.351Z,31.10
2022-07-29T12:52:35.779Z,31.62
2022-07-29T12:55:05.157Z,31.24
2022-07-29T12:57:33.937Z,30.81
2022-07-29T13:00:12.572Z,32.12
2022-07-29T13:02:42.316Z,32.42
2022-07-29T13:05:13.741Z,33.47
2022-07-29T13:07:55.206Z,32.80
2022-07-29T13:10:30.458Z,32.32
2022-07-29T13:13:16.856Z,32.40
2022-07-29T13:15:48.861Z,31.71
2022-07-29T13:18:37.545Z,30.92
2022-07-29T13:21:18.953Z,30.88
2022-07-29T13:23:47.533Z,30.50
2022-07-29T13:26:17.288Z,30.40
2022-07-29T13:28:45.428Z,30.56
2022-07-29T13:31:13.560Z,30.78
2022-07-29T13:33:41.643Z,30.56
2022-07-29T13:36:09.784Z,29.88
2022-07-29T13:38:38.268Z,29.94
2022-07-29T13:41:06.784Z,30.27
2022-07-29T13:43:35.702Z,31.33
2022-07-29T13:46:03.887Z,31.49
2022-07-29T13:48:32.297Z,29.43
2022-07-29T13:51:00.389Z,29.70
2022-07-29T13:53:28.870Z,28.98
2022-07-29T13:55:57.355Z,29.11
2022-07-29T13:58:25.686Z,29.11
2022-07-29T14:00:53.872Z,30.68
2022-07-29T14:03:22.050Z,30.31
2022-07-29T14:05:50.150Z,33.21
2022-07-29T14:08:18.385Z,33.16
2022-07-29T14:10:47.089Z,31.30
2022-07-29T14:13:24.747Z,31.21
2022-07-29T14:15:54.299Z,30.94
2022-07-29T14:18:22.465Z,30.22
2022-07-29T14:20:51.683Z,30.22
2022-07-29T14:23:20.627Z,32.88
2022-07-29T14:25:49.367Z,33.74
2022-07-29T14:28:18.169Z,31.34
2022-07-29T14:30:46.674Z,31.32
2022-07-29T14:33:15.201Z,31.60
2022-07-29T14:35:43.360Z,31.36
2022-07-29T14:38:11.477Z,31.77
2022-07-29T14:40:40.261Z,32.39
2022-07-29T14:43:08.983Z,31.51
2022-07-29T14:45:37.819Z,31.01
2022-07-29T14:48:06.020Z,31.30
2022-07-29T14:50:34.642Z,30.87
2022-07-29T14:53:03.289Z,31.05
2022-07-29T14:55:31.594Z,31.19
2022-07-29T14:58:09.832Z,31.34
2022-07-29T15:00:40.452Z,30.87
2022-07-29T15:03:10.999Z,30.66
2022-07-29T15:05:39.698Z,31.08
2022-07-29T15:08:09.229Z,31.10
2022-07-29T15:10:37.534Z,31.03
2022-07-29T15:13:05.975Z,31.12
2022-07-29T15:15:34.594Z,31.22
2022-07-29T15:18:03.018Z,30.92
2022-07-29T15:20:31.573Z,31.14
2022-07-29T15:23:00.376Z,31.80
2022-07-29T15:25:28.957Z,30.96
2022-07-29T15:28:01.267Z,31.59
2022-07-29T15:30:34.109Z,31.11
2022-07-29T15:33:06.466Z,31.64
2022-07-29T15:35:39.937Z,31.63
2022-07-29T15:38:09.565Z,31.78
2022-07-29T15:40:42.387Z,31.31
2022-07-29T15:43:10.454Z,31.14
2022-07-29T15:46:04.554Z,31.32
2022-07-29T15:48:33.533Z,31.20
2022-07-29T15:51:02.454Z,31.35
2022-07-29T15:53:30.837Z,31.40
2022-07-29T15:56:00.943Z,35.15
2022-07-29T15:58:29.055Z,36.96
2022-07-29T16:00:57.730Z,38.08
2022-07-29T16:03:26.221Z,39.89
2022-07-29T16:05:55.047Z,40.83
2022-07-29T16:08:23.460Z,41.17
2022-07-29T16:10:52.059Z,42.12
2022-07-29T16:13:20.891Z,42.93
2022-07-29T16:16:02.505Z,43.23
2022-07-29T16:18:31.722Z,45.19
2022-07-29T16:21:00.412Z,44.83
2022-07-29T16:23:28.764Z,45.17
2022-07-29T16:26:00.220Z,45.85
2022-07-29T16:28:30.358Z,46.25
2022-07-29T16:30:59.278Z,47.08
2022-07-29T16:33:28.347Z,47.41
2022-07-29T16:36:18.634Z,47.93
2022-07-29T16:38:48.014Z,49.06
2022-07-29T16:41:16.705Z,48.78
2022-07-29T16:43:45.251Z,48.62
2022-07-29T16:46:17.770Z,48.71
2022-07-29T16:48:47.756Z,49.26
2022-07-29T16:51:17.289Z,49.93
2022-07-29T16:53:45.942Z,49.42
2022-07-29T16:56:18.160Z,49.61
2022-07-29T16:58:47.232Z,51.35
2022-07-29T17:01:16.109Z,50.84
2022-07-29T17:04:00.525Z,50.13
2022-07-29T17:06:30.041Z,49.70
2022-07-29T17:08:59.253Z,50.44
2022-07-29T17:11:51.889Z,50.20
2022-07-29T17:14:16.481Z,49.92
2022-07-29T17:16:51.638Z,49.63
2022-07-29T17:19:28.893Z,50.24
2022-07-29T17:22:06.742Z,50.29
2022-07-29T17:24:39.053Z,49.97
2022-07-29T17:27:09.973Z,49.95
2022-07-29T17:29:39.305Z,50.16
2022-07-29T17:32:09.831Z,50.07
2022-07-29T17:34:43.201Z,50.25
2022-07-29T17:37:13.767Z,48.74
2022-07-29T17:39:43.646Z,49.44
2022-07-29T17:42:14.449Z,49.91
2022-07-29T17:44:43.215Z,50.13
2022-07-29T17:47:16.281Z,50.54
2022-07-29T17:49:45.842Z,50.64
2022-07-29T17:52:14.583Z,50.32
2022-07-29T17:54:43.245Z,50.19
2022-07-29T17:57:11.800Z,50.58
2022-07-29T17:59:40.305Z,50.53
2022-07-29T18:02:10.033Z,50.29
2022-07-29T18:04:39.058Z,49.84
2022-07-29T18:07:07.678Z,48.44
2022-07-29T18:09:39.151Z,47.72
2022-07-29T18:12:08.089Z,47.64
2022-07-29T18:14:36.573Z,47.33
2022-07-29T18:17:05.319Z,47.78
2022-07-29T18:19:33.972Z,47.07
2022-07-29T18:22:05.371Z,46.43
2022-07-29T18:24:34.980Z,45.91
2022-07-29T18:27:03.436Z,46.28
2022-07-29T18:29:32.182Z,46.24
2022-07-29T18:32:01.706Z,46.22
2022-07-29T18:34:30.448Z,46.47
2022-07-29T18:37:01.465Z,46.55
2022-07-29T18:39:30.042Z,46.27
2022-07-29T18:41:58.545Z,45.85
2022-07-29T18:44:27.133Z,45.77
2022-07-29T18:46:56.183Z,46.30
2022-07-29T18:49:27.350Z,46.68
2022-07-29T18:51:56.883Z,46.49
2022-07-29T18:54:25.373Z,46.63
2022-07-29T18:56:53.949Z,46.98
2022-07-29T18:59:22.415Z,46.98
2022-07-29T19:01:51.334Z,47.49
2022-07-29T19:04:19.937Z,47.71
2022-07-29T19:06:48.527Z,47.68
2022-07-29T19:09:17.701Z,47.85
2022-07-29T19:11:46.185Z,47.99
2022-07-29T19:14:14.607Z,48.27
2022-07-29T19:16:43.053Z,48.70
2022-07-29T19:19:11.829Z,48.66
2022-07-29T19:21:40.396Z,48.19
2022-07-29T19:24:13.594Z,48.67
2022-07-29T19:26:46.876Z,48.49
2022-07-29T19:29:16.147Z,48.24
2022-07-29T19:31:45.215Z,48.38
2022-07-29T19:34:13.738Z,48.18
2022-07-29T19:36:42.423Z,48.31
2022-07-29T19:39:11.551Z,48.27
2022-07-29T19:41:40.228Z,48.21
2022-07-29T19:44:08.781Z,48.26
2022-07-29T19:46:38.359Z,47.92
2022-07-29T19:49:08.417Z,48.41
2022-07-29T19:51:37.461Z,49.10
2022-07-29T19:54:06.411Z,48.93
2022-07-29T19:56:34.933Z,49.52
2022-07-29T19:59:07.411Z,49.18
2022-07-29T20:01:36.453Z,48.85
2022-07-29T20:04:05.247Z,49.83
2022-07-29T20:06:33.923Z,51.22
2022-07-29T20:09:02.379Z,51.42
2022-07-29T20:11:30.983Z,51.66
2022-07-29T20:13:59.560Z,51.73
2022-07-29T20:16:28.146Z,52.42
2022-07-29T20:18:56.649Z,52.28
2022-07-29T20:21:26.766Z,52.78
2022-07-29T20:23:56.831Z,52.69
2022-07-29T20:26:25.330Z,52.88
2022-07-29T20:28:53.872Z,53.26
2022-07-29T20:31:22.861Z,53.27
2022-07-29T20:33:51.586Z,53.82
2022-07-29T20:36:20.201Z,54.00
2022-07-29T20:38:48.712Z,53.95
2022-07-29T20:41:17.207Z,54.21
2022-07-29T20:43:45.837Z,54.34
2022-07-29T20:46:14.590Z,54.38
2022-07-29T20:48:43.172Z,54.70
2022-07-29T20:51:11.831Z,54.49
2022-07-29T20:53:41.288Z,54.63
2022-07-29T20:56:10.966Z,54.79
2022-07-29T20:58:40.544Z,54.83
2022-07-29T21:01:09.620Z,54.98
2022-07-29T21:03:38.167Z,55.25
2022-07-29T21:06:07.890Z,55.85
2022-07-29T21:08:36.722Z,56.66
2022-07-29T21:11:05.278Z,57.19
2022-07-29T21:13:38.308Z,57.90
2022-07-29T21:16:14.918Z,60.95
2022-07-29T21:18:46.067Z,65.93
2022-07-29T21:21:17.972Z,70.39
2022-07-29T21:23:47.020Z,73.34
2022-07-29T21:26:16.016Z,77.64
2022-07-29T21:28:43.966Z,80.11
2022-07-29T21:31:16.734Z,81.48
2022-07-29T21:33:47.676Z,82.73
2022-07-29T21:37:39.270Z,83.26
2022-07-29T21:40:08.921Z,84.16
2022-07-29T21:42:37.334Z,84.71
2022-07-29T21:45:07.558Z,85.68
2022-07-29T21:47:38.312Z,86.93
2022-07-29T21:50:07.802Z,90.18
2022-07-29T21:52:37.345Z,92.00
2022-07-29T21:55:06.168Z,93.36
2022-07-29T21:57:35.579Z,94.08
2022-07-29T22:00:04.173Z,94.79
2022-07-29T22:02:32.648Z,94.99
2022-07-29T22:05:01.299Z,95.51
2022-07-29T22:07:54.250Z,95.97
2022-07-29T22:10:18.654Z,96.83
2022-07-29T22:12:47.116Z,96.81
2022-07-29T22:15:15.673Z,96.63
2022-07-29T22:17:45.005Z,96.52
2022-07-29T22:20:14.117Z,96.93
2022-07-29T22:22:42.891Z,97.64
2022-07-29T22:25:11.737Z,98.03
2022-07-29T22:27:41.037Z,98.57
2022-07-29T22:30:10.015Z,98.75
2022-07-29T22:32:38.483Z,99.36
2022-07-29T22:35:07.680Z,99.44
2022-07-29T22:37:36.162Z,100.00
2022-07-29T22:40:05.435Z,100.00
2022-07-29T22:42:34.589Z,100.00
2022-07-29T22:45:03.204Z,100.00
2022-07-29T22:47:38.806Z,100.00
2022-07-29T22:50:16.308Z,100.00
2022-07-29T22:52:44.705Z,100.00
2022-07-29T22:55:13.369Z,100.00
2022-07-29T22:57:42.022Z,100.00
2022-07-29T23:00:11.125Z,100.00
2022-07-29T23:02:40.396Z,100.00
2022-07-29T23:05:10.446Z,100.00
2022-07-29T23:07:38.946Z,100.00
2022-07-29T23:10:07.936Z,100.00
2022-07-29T23:12:36.523Z,100.00
2022-07-29T23:15:05.784Z,100.00
2022-07-29T23:17:36.554Z,100.00
2022-07-29T23:20:09.783Z,100.00
2022-07-29T23:22:38.530Z,100.00
2022-07-29T23:25:07.829Z,100.00
2022-07-29T23:27:36.348Z,100.00
2022-07-29T23:30:05.595Z,100.00
2022-07-29T23:32:34.135Z,100.00
2022-07-29T23:35:02.667Z,100.00
2022-07-29T23:37:31.255Z,100.00
2022-07-29T23:39:59.737Z,100.00
2022-07-29T23:42:28.402Z,100.00
2022-07-29T23:44:56.856Z,100.00
2022-07-29T23:47:25.592Z,100.00
2022-07-29T23:49:54.087Z,100.00
2022-07-29T23:52:22.564Z,100.00
2022-07-29T23:54:51.576Z,100.00
2022-07-29T23:57:22.807Z,100.00
2022-07-29T23:59:51.643Z,100.00
