createdAt,value
2023-03-13T00:01:47.817Z,8.93
2023-03-13T00:04:49.816Z,5.37
2023-03-13T00:07:51.674Z,3.83
2023-03-13T00:10:53.532Z,6.67
2023-03-13T00:13:57.333Z,8.30
2023-03-13T00:16:59.624Z,8.33
2023-03-13T00:20:01.765Z,4.63
2023-03-13T00:23:03.674Z,6.80
2023-03-13T00:26:08.675Z,9.77
2023-03-13T00:29:10.668Z,20.37
2023-03-13T00:32:12.509Z,36.37
2023-03-13T00:35:15.779Z,37.73
2023-03-13T00:38:17.607Z,28.80
2023-03-13T00:41:24.555Z,24.27
2023-03-13T00:44:26.305Z,17.13
2023-03-13T00:47:28.717Z,16.43
2023-03-13T00:50:30.509Z,14.43
2023-03-13T00:53:32.914Z,22.77
2023-03-13T00:56:34.974Z,40.27
2023-03-13T00:59:37.458Z,16.00
2023-03-13T01:02:44.026Z,21.17
2023-03-13T01:05:46.602Z,19.20
2023-03-13T01:08:48.968Z,15.67
2023-03-13T01:11:51.372Z,20.13
2023-03-13T01:14:53.345Z,12.23
2023-03-13T01:17:55.213Z,4.17
2023-03-13T01:20:57.362Z,4.57
2023-03-13T01:23:59.710Z,4.60
2023-03-13T01:27:01.520Z,1.53
2023-03-13T01:30:03.610Z,1.57
2023-03-13T01:33:05.481Z,1.83
2023-03-13T01:36:08.256Z,1.63
2023-03-13T01:39:10.159Z,2.10
2023-03-13T01:42:12.501Z,2.60
2023-03-13T01:45:51.491Z,1.83
2023-03-13T01:48:55.253Z,4.43
2023-03-13T01:52:04.216Z,3.17
2023-03-13T01:55:10.310Z,2.50
2023-03-13T01:58:12.207Z,1.57
2023-03-13T02:01:14.720Z,1.67
2023-03-13T02:04:18.529Z,2.30
2023-03-13T02:07:25.695Z,1.63
2023-03-13T02:10:30.329Z,0.80
2023-03-13T02:13:32.256Z,1.53
2023-03-13T02:16:35.241Z,1.23
2023-03-13T02:19:44.305Z,1.67
2023-03-13T02:23:33.365Z,0.73
2023-03-13T02:26:35.299Z,1.17
2023-03-13T02:29:37.384Z,2.70
2023-03-13T02:32:39.914Z,0.70
2023-03-13T02:35:44.217Z,0.60
2023-03-13T02:38:57.912Z,1.57
2023-03-13T02:42:01.386Z,0.50
2023-03-13T02:45:03.243Z,1.70
2023-03-13T02:48:05.361Z,3.93
2023-03-13T02:51:30.524Z,0.63
2023-03-13T02:54:34.667Z,0.70
2023-03-13T02:57:36.914Z,2.30
2023-03-13T03:00:38.747Z,2.93
2023-03-13T03:08:02.935Z,1.13
2023-03-13T03:11:05.609Z,1.33
2023-03-13T03:14:08.247Z,1.17
2023-03-13T03:17:10.209Z,0.93
2023-03-13T03:20:12.503Z,0.77
2023-03-13T03:23:14.295Z,0.60
2023-03-13T03:26:16.264Z,0.93
2023-03-13T03:29:18.187Z,1.27
2023-03-13T03:32:21.548Z,3.13
2023-03-13T03:35:23.460Z,1.47
2023-03-13T03:38:25.376Z,1.27
2023-03-13T03:41:27.265Z,1.90
2023-03-13T03:44:29.312Z,1.93
2023-03-13T03:47:31.241Z,3.53
2023-03-13T03:50:33.565Z,1.27
2023-03-13T03:53:35.362Z,0.70
2023-03-13T03:56:37.223Z,1.37
2023-03-13T03:59:39.189Z,1.27
2023-03-13T04:02:41.092Z,0.63
2023-03-13T04:05:43.379Z,1.67
2023-03-13T04:08:45.269Z,0.50
2023-03-13T04:11:47.064Z,2.50
2023-03-13T04:14:48.955Z,1.80
2023-03-13T04:17:50.929Z,1.00
2023-03-13T04:21:03.942Z,3.90
2023-03-13T04:24:06.029Z,1.93
2023-03-13T04:27:08.011Z,1.13
2023-03-13T04:30:11.033Z,0.77
2023-03-13T04:33:14.108Z,1.47
2023-03-13T04:36:16.684Z,4.07
2023-03-13T04:39:18.585Z,1.30
2023-03-13T04:42:20.451Z,1.63
2023-03-13T04:45:22.357Z,0.50
2023-03-13T04:48:24.248Z,0.83
2023-03-13T04:51:26.214Z,1.07
2023-03-13T04:54:28.675Z,3.50
2023-03-13T04:57:30.701Z,0.67
2023-03-13T05:00:32.701Z,2.27
2023-03-13T05:03:34.598Z,1.90
2023-03-13T05:06:36.817Z,0.93
2023-03-13T05:09:38.757Z,2.80
2023-03-13T05:12:40.685Z,0.77
2023-03-13T05:15:42.522Z,2.00
2023-03-13T05:18:44.414Z,1.33
2023-03-13T05:21:46.344Z,1.03
2023-03-13T05:24:48.233Z,0.40
2023-03-13T05:27:50.140Z,0.80
2023-03-13T05:30:52.104Z,1.63
2023-03-13T05:33:54.025Z,1.13
2023-03-13T05:36:55.944Z,0.57
2023-03-13T05:39:57.751Z,1.63
2023-03-13T05:43:00.495Z,1.87
2023-03-13T05:46:02.364Z,1.13
2023-03-13T05:49:04.528Z,1.00
2023-03-13T05:52:06.407Z,1.50
2023-03-13T05:55:08.701Z,1.10
2023-03-13T05:58:10.653Z,0.70
2023-03-13T06:01:13.981Z,1.53
2023-03-13T06:04:15.914Z,1.60
2023-03-13T06:07:17.874Z,1.20
2023-03-13T06:10:19.712Z,0.50
2023-03-13T06:13:21.608Z,1.00
2023-03-13T06:16:23.571Z,0.40
2023-03-13T06:19:26.384Z,2.73
2023-03-13T06:22:28.457Z,0.90
2023-03-13T06:25:30.509Z,1.13
2023-03-13T06:28:32.349Z,0.63
2023-03-13T06:31:34.291Z,0.93
2023-03-13T06:34:36.572Z,0.70
2023-03-13T06:37:38.532Z,2.37
2023-03-13T06:40:40.286Z,1.77
2023-03-13T06:43:42.224Z,1.07
2023-03-13T06:46:44.132Z,4.30
2023-03-13T06:49:46.376Z,1.63
2023-03-13T06:52:48.812Z,2.27
2023-03-13T06:55:51.344Z,0.90
2023-03-13T06:58:53.162Z,1.73
2023-03-13T07:01:55.839Z,0.93
2023-03-13T07:04:57.760Z,3.60
2023-03-13T07:08:00.373Z,2.07
2023-03-13T07:11:04.743Z,0.67
2023-03-13T07:14:16.486Z,0.77
2023-03-13T07:17:19.429Z,1.13
2023-03-13T07:20:21.503Z,1.57
2023-03-13T07:23:24.721Z,0.40
2023-03-13T07:26:26.675Z,0.73
2023-03-13T07:29:28.643Z,0.80
2023-03-13T07:32:34.387Z,0.50
2023-03-13T07:35:36.218Z,0.50
2023-03-13T07:38:44.169Z,0.70
2023-03-13T07:41:46.452Z,2.80
2023-03-13T07:44:49.300Z,0.40
2023-03-13T07:47:51.101Z,1.10
2023-03-13T07:50:55.277Z,0.63
2023-03-13T07:53:57.152Z,1.90
2023-03-13T07:56:59.112Z,1.20
2023-03-13T08:00:00.865Z,0.70
2023-03-13T08:03:05.379Z,0.47
2023-03-13T08:06:09.999Z,0.77
2023-03-13T08:09:12.322Z,0.90
2023-03-13T08:12:14.122Z,0.60
2023-03-13T08:15:19.029Z,0.90
2023-03-13T08:18:20.827Z,0.83
2023-03-13T08:21:28.283Z,0.40
2023-03-13T08:24:30.240Z,2.50
2023-03-13T08:27:32.461Z,0.87
2023-03-13T08:30:34.496Z,0.67
2023-03-13T08:33:37.413Z,0.60
2023-03-13T08:36:39.778Z,0.60
2023-03-13T08:39:41.898Z,0.80
2023-03-13T08:42:44.106Z,2.13
2023-03-13T08:45:46.105Z,0.70
2023-03-13T08:48:52.697Z,0.60
2023-03-13T08:51:54.624Z,0.60
2023-03-13T08:54:56.528Z,0.90
2023-03-13T08:57:58.749Z,0.90
2023-03-13T09:01:09.020Z,0.40
2023-03-13T09:04:11.006Z,1.07
2023-03-13T09:07:12.795Z,6.63
2023-03-13T09:10:15.168Z,0.77
2023-03-13T09:13:17.057Z,1.70
2023-03-13T09:16:23.922Z,3.13
2023-03-13T09:19:25.888Z,4.83
2023-03-13T09:22:28.362Z,4.17
2023-03-13T09:25:30.203Z,2.60
2023-03-13T09:28:32.520Z,0.93
2023-03-13T09:31:34.484Z,1.77
2023-03-13T09:34:36.632Z,0.90
2023-03-13T09:37:38.533Z,0.87
2023-03-13T09:40:56.635Z,0.53
2023-03-13T09:44:07.839Z,0.80
2023-03-13T09:47:30.708Z,0.70
2023-03-13T09:50:37.303Z,1.00
2023-03-13T09:53:45.110Z,0.87
2023-03-13T09:57:10.149Z,1.13
2023-03-13T10:00:23.491Z,0.80
2023-03-13T10:03:31.259Z,0.77
2023-03-13T10:06:41.424Z,3.90
2023-03-13T10:09:43.670Z,0.70
2023-03-13T10:12:50.412Z,1.80
2023-03-13T10:15:56.548Z,0.77
2023-03-13T10:19:00.132Z,3.73
2023-03-13T10:22:03.457Z,2.57
2023-03-13T10:25:12.509Z,0.40
2023-03-13T10:28:16.958Z,1.57
2023-03-13T10:31:28.076Z,0.70
2023-03-13T10:34:52.356Z,2.00
2023-03-13T10:38:03.599Z,0.83
2023-03-13T10:41:19.148Z,5.03
2023-03-13T10:44:23.291Z,0.90
2023-03-13T10:47:25.599Z,0.57
2023-03-13T10:50:28.788Z,2.00
2023-03-13T10:53:30.736Z,0.50
2023-03-13T10:56:32.665Z,2.13
2023-03-13T10:59:40.481Z,0.70
2023-03-13T11:02:45.176Z,0.50
2023-03-13T11:06:01.415Z,0.80
2023-03-13T11:09:15.414Z,0.47
2023-03-13T11:12:21.176Z,1.53
2023-03-13T11:15:33.499Z,0.90
2023-03-13T11:18:53.004Z,0.40
2023-03-13T11:22:19.323Z,0.50
2023-03-13T11:25:23.696Z,1.47
2023-03-13T11:29:08.116Z,1.77
2023-03-13T11:32:42.354Z,0.80
2023-03-13T11:35:51.001Z,0.50
2023-03-13T11:38:56.511Z,1.80
2023-03-13T11:42:14.108Z,1.73
2023-03-13T11:45:31.973Z,0.57
2023-03-13T11:48:43.638Z,0.90
2023-03-13T11:52:17.926Z,1.20
2023-03-13T11:55:42.363Z,1.10
2023-03-13T11:58:50.252Z,0.40
2023-03-13T12:02:16.390Z,0.70
2023-03-13T12:05:20.942Z,1.47
2023-03-13T12:08:28.912Z,1.10
2023-03-13T12:11:45.234Z,0.67
2023-03-13T12:15:19.274Z,1.33
2023-03-13T12:18:32.207Z,0.50
2023-03-13T12:21:47.110Z,0.40
2023-03-13T12:24:55.700Z,0.73
2023-03-13T12:28:05.468Z,0.60
2023-03-13T12:31:27.156Z,0.57
2023-03-13T12:34:44.239Z,1.00
2023-03-13T12:37:53.869Z,2.20
2023-03-13T12:41:31.648Z,2.10
2023-03-13T12:44:33.975Z,0.80
2023-03-13T12:48:04.577Z,1.50
2023-03-13T12:51:19.628Z,1.97
2023-03-13T12:54:54.449Z,1.77
2023-03-13T12:58:30.731Z,0.50
2023-03-13T13:01:36.897Z,0.70
2023-03-13T13:04:45.237Z,0.38
2023-03-13T13:07:55.044Z,0.65
2023-03-13T13:11:37.775Z,2.28
2023-03-13T13:15:05.567Z,0.52
2023-03-13T13:18:25.969Z,0.30
2023-03-13T13:21:28.040Z,0.55
2023-03-13T13:24:40.959Z,0.30
2023-03-13T13:27:42.849Z,0.47
2023-03-13T13:30:45.286Z,0.30
2023-03-13T13:33:47.246Z,0.55
2023-03-13T13:36:49.124Z,0.70
2023-03-13T13:39:54.327Z,0.75
2023-03-13T13:43:00.948Z,1.00
2023-03-13T13:46:11.133Z,0.50
2023-03-13T13:49:19.241Z,0.50
2023-03-13T13:52:34.431Z,0.50
2023-03-13T13:55:39.168Z,3.22
2023-03-13T13:58:44.790Z,0.70
2023-03-13T14:01:50.291Z,1.13
2023-03-13T14:05:05.962Z,2.63
2023-03-13T14:08:13.709Z,0.65
2023-03-13T14:11:22.894Z,0.52
2023-03-13T14:14:27.701Z,0.68
2023-03-13T14:17:29.623Z,1.47
2023-03-13T14:20:34.740Z,0.68
2023-03-13T14:23:45.412Z,1.25
2023-03-13T14:26:47.297Z,1.00
2023-03-13T14:30:04.157Z,1.38
2023-03-13T14:33:06.264Z,2.58
2023-03-13T14:36:08.438Z,0.95
2023-03-13T14:39:18.409Z,0.65
2023-03-13T14:42:20.394Z,0.70
2023-03-13T14:45:42.490Z,0.60
2023-03-13T14:48:44.574Z,0.65
2023-03-13T14:51:46.967Z,0.90
2023-03-13T14:55:02.523Z,0.60
2023-03-13T14:58:07.530Z,0.75
2023-03-13T15:01:20.125Z,0.40
2023-03-13T15:05:01.526Z,1.65
2023-03-13T15:08:03.523Z,0.68
2023-03-13T15:11:21.805Z,0.47
2023-03-13T15:14:36.687Z,1.35
2023-03-13T15:17:38.539Z,1.77
2023-03-13T15:20:40.719Z,0.77
2023-03-13T15:23:43.491Z,1.60
2023-03-13T15:26:47.805Z,3.63
2023-03-13T15:29:51.242Z,1.55
2023-03-13T15:32:53.193Z,3.55
2023-03-13T15:35:56.678Z,3.58
2023-03-13T15:38:58.711Z,0.90
2023-03-13T15:42:02.304Z,3.80
2023-03-13T15:45:04.743Z,2.97
2023-03-13T15:48:31.781Z,2.22
2023-03-13T15:51:34.404Z,1.60
2023-03-13T15:54:38.044Z,0.87
2023-03-13T15:57:45.465Z,3.47
2023-03-13T16:00:48.993Z,1.03
2023-03-13T16:03:51.037Z,2.53
2023-03-13T16:06:53.028Z,2.03
2023-03-13T16:09:54.958Z,1.97
2023-03-13T16:12:56.886Z,1.97
2023-03-13T16:15:58.899Z,2.60
2023-03-13T16:19:01.206Z,0.80
2023-03-13T16:22:03.033Z,1.30
2023-03-13T16:25:05.636Z,1.93
2023-03-13T16:28:12.570Z,3.67
2023-03-13T16:31:29.121Z,1.03
2023-03-13T16:34:31.531Z,2.03
2023-03-13T16:37:33.453Z,2.97
2023-03-13T16:40:35.764Z,2.03
2023-03-13T16:43:37.581Z,4.07
2023-03-13T16:46:46.022Z,0.87
2023-03-13T16:49:52.067Z,1.93
2023-03-13T16:52:54.764Z,2.10
2023-03-13T16:55:56.776Z,2.77
2023-03-13T16:59:02.884Z,4.30
2023-03-13T17:02:05.168Z,2.40
2023-03-13T17:05:07.393Z,2.00
2023-03-13T17:08:10.329Z,5.90
2023-03-13T17:11:17.917Z,1.63
2023-03-13T17:14:20.049Z,0.87
2023-03-13T17:17:22.799Z,4.10
2023-03-13T17:20:27.407Z,2.60
2023-03-13T17:23:29.276Z,2.03
2023-03-13T17:26:37.338Z,1.13
2023-03-13T17:29:39.322Z,2.13
2023-03-13T17:32:41.261Z,0.63
2023-03-13T17:35:43.205Z,3.33
2023-03-13T17:38:46.263Z,2.80
2023-03-13T17:41:48.335Z,2.20
2023-03-13T17:44:50.224Z,6.27
2023-03-13T17:47:53.993Z,2.00
2023-03-13T17:50:55.899Z,4.23
2023-03-13T17:53:58.568Z,2.67
2023-03-13T17:57:00.416Z,1.23
2023-03-13T18:00:02.854Z,2.53
2023-03-13T18:03:04.745Z,3.77
2023-03-13T18:06:07.046Z,2.07
2023-03-13T18:09:17.987Z,2.53
2023-03-13T18:12:20.300Z,1.03
2023-03-13T18:15:23.752Z,2.50
2023-03-13T18:18:25.722Z,0.80
2023-03-13T18:21:27.601Z,1.13
2023-03-13T18:24:29.567Z,1.23
2023-03-13T18:27:31.815Z,1.00
2023-03-13T18:30:33.806Z,2.30
2023-03-13T18:33:35.667Z,8.63
2023-03-13T18:36:38.779Z,2.80
2023-03-13T18:39:40.759Z,1.10
2023-03-13T18:42:42.708Z,3.50
2023-03-13T18:45:45.378Z,4.77
2023-03-13T18:48:47.488Z,0.97
2023-03-13T18:51:50.606Z,0.97
2023-03-13T18:54:52.616Z,1.70
2023-03-13T18:57:55.671Z,5.80
2023-03-13T19:00:57.728Z,1.77
2023-03-13T19:04:01.030Z,2.10
2023-03-13T19:07:03.490Z,0.83
2023-03-13T19:10:25.748Z,0.60
2023-03-13T19:13:27.731Z,0.60
2023-03-13T19:16:38.257Z,1.00
2023-03-13T19:19:40.163Z,1.00
2023-03-13T19:22:42.070Z,1.50
2023-03-13T19:25:44.353Z,3.77
2023-03-13T19:28:46.509Z,1.23
2023-03-13T19:31:49.478Z,1.07
2023-03-13T19:34:52.264Z,0.53
2023-03-13T19:37:54.118Z,1.30
2023-03-13T19:41:00.871Z,2.47
2023-03-13T19:44:06.129Z,2.77
2023-03-13T19:47:16.513Z,0.87
2023-03-13T19:50:21.764Z,0.40
2023-03-13T19:53:23.786Z,0.83
2023-03-13T19:56:28.386Z,1.60
2023-03-13T19:59:32.064Z,1.77
2023-03-13T20:02:34.107Z,4.20
2023-03-13T20:05:36.525Z,1.13
2023-03-13T20:08:38.468Z,1.30
2023-03-13T20:11:40.412Z,0.80
2023-03-13T20:14:42.295Z,0.67
2023-03-13T20:17:44.087Z,0.93
2023-03-13T20:20:46.012Z,0.90
2023-03-13T20:23:49.620Z,1.90
2023-03-13T20:26:51.485Z,0.60
2023-03-13T20:29:53.645Z,1.90
2023-03-13T20:32:59.680Z,1.40
2023-03-13T20:36:08.246Z,1.40
2023-03-13T20:39:10.769Z,0.70
2023-03-13T20:42:12.964Z,0.50
2023-03-13T20:45:14.899Z,0.77
2023-03-13T20:48:17.127Z,2.73
2023-03-13T20:51:19.121Z,0.80
2023-03-13T20:54:21.731Z,0.60
2023-03-13T20:57:24.208Z,1.07
2023-03-13T21:00:26.617Z,1.73
2023-03-13T21:03:29.072Z,1.70
2023-03-13T21:06:31.026Z,0.87
2023-03-13T21:09:35.381Z,5.73
2023-03-13T21:12:37.341Z,1.80
2023-03-13T21:15:40.819Z,3.30
2023-03-13T21:18:42.842Z,2.43
2023-03-13T21:21:46.784Z,0.50
2023-03-13T21:24:49.588Z,0.40
2023-03-13T21:27:51.501Z,0.63
2023-03-13T21:30:54.260Z,0.60
2023-03-13T21:33:56.199Z,3.80
2023-03-13T21:36:58.081Z,0.50
2023-03-13T21:40:00.104Z,0.90
2023-03-13T21:43:04.142Z,1.03
2023-03-13T21:46:06.847Z,2.50
2023-03-13T21:49:08.708Z,0.80
2023-03-13T21:52:11.211Z,1.23
2023-03-13T21:55:13.453Z,1.73
2023-03-13T21:58:15.406Z,3.47
2023-03-13T22:01:17.502Z,2.30
2023-03-13T22:04:19.627Z,2.30
2023-03-13T22:07:21.448Z,2.57
2023-03-13T22:10:23.637Z,0.43
2023-03-13T22:13:25.583Z,4.27
2023-03-13T22:16:27.900Z,2.23
2023-03-13T22:19:29.904Z,4.10
2023-03-13T22:22:31.820Z,2.80
2023-03-13T22:25:34.110Z,3.83
2023-03-13T22:28:37.191Z,3.23
2023-03-13T22:31:38.978Z,2.27
2023-03-13T22:34:45.128Z,0.70
2023-03-13T22:37:47.044Z,1.30
2023-03-13T22:41:00.328Z,0.73
2023-03-13T22:44:02.114Z,0.67
2023-03-13T22:47:04.021Z,2.70
2023-03-13T22:50:06.034Z,0.80
2023-03-13T22:53:08.030Z,0.63
2023-03-13T22:56:11.398Z,1.60
2023-03-13T22:59:13.846Z,1.63
2023-03-13T23:02:16.075Z,1.53
2023-03-13T23:05:18.098Z,3.03
2023-03-13T23:08:20.013Z,3.20
2023-03-13T23:11:22.326Z,1.43
2023-03-13T23:14:29.092Z,0.60
2023-03-13T23:17:33.337Z,3.17
2023-03-13T23:20:36.896Z,2.17
2023-03-13T23:23:38.949Z,0.70
2023-03-13T23:26:40.822Z,0.60
2023-03-13T23:29:42.985Z,1.67
2023-03-13T23:32:46.291Z,2.13
2023-03-13T23:35:48.333Z,2.57
2023-03-13T23:38:52.034Z,3.40
2023-03-13T23:41:53.942Z,1.00
2023-03-13T23:44:55.805Z,1.43
2023-03-13T23:47:57.720Z,2.30
2023-03-13T23:51:06.013Z,1.80
2023-03-13T23:54:08.330Z,1.03
2023-03-13T23:57:10.227Z,2.17
