createdAt,value
2023-10-23T00:01:10.564Z,11.10
2023-10-23T00:03:37.662Z,11.10
2023-10-23T00:06:04.993Z,11.10
2023-10-23T00:08:32.142Z,11.10
2023-10-23T00:10:59.104Z,11.10
2023-10-23T00:13:26.155Z,11.10
2023-10-23T00:15:53.206Z,11.00
2023-10-23T00:18:20.366Z,11.00
2023-10-23T00:20:47.343Z,11.00
2023-10-23T00:23:14.412Z,10.90
2023-10-23T00:25:41.589Z,11.00
2023-10-23T00:28:08.938Z,10.90
2023-10-23T00:30:37.425Z,10.90
2023-10-23T00:33:04.718Z,10.90
2023-10-23T00:35:32.741Z,10.90
2023-10-23T00:37:59.970Z,10.80
2023-10-23T00:40:27.008Z,10.80
2023-10-23T00:42:54.085Z,10.90
2023-10-23T00:45:21.581Z,10.90
2023-10-23T00:47:48.990Z,10.90
2023-10-23T00:50:16.561Z,10.80
2023-10-23T00:52:44.101Z,10.70
2023-10-23T00:55:13.102Z,10.70
2023-10-23T00:57:40.117Z,10.70
2023-10-23T01:00:08.392Z,10.70
2023-10-23T01:02:35.832Z,10.70
2023-10-23T01:05:03.308Z,10.70
2023-10-23T01:07:30.257Z,10.70
2023-10-23T01:09:57.344Z,10.60
2023-10-23T01:12:24.364Z,10.60
2023-10-23T01:14:51.378Z,10.60
2023-10-23T01:17:18.520Z,10.60
2023-10-23T01:19:45.472Z,10.50
2023-10-23T01:22:12.576Z,10.50
2023-10-23T01:24:44.558Z,10.50
2023-10-23T01:27:11.610Z,10.50
2023-10-23T01:29:39.390Z,10.50
2023-10-23T01:32:06.949Z,10.50
2023-10-23T01:34:33.938Z,10.50
2023-10-23T01:37:01.001Z,10.50
2023-10-23T01:39:28.124Z,10.40
2023-10-23T01:41:55.151Z,10.50
2023-10-23T01:44:22.276Z,10.50
2023-10-23T01:46:49.185Z,10.50
2023-10-23T01:49:16.208Z,10.40
2023-10-23T01:51:43.296Z,10.50
2023-10-23T01:54:11.101Z,10.40
2023-10-23T01:56:38.231Z,10.40
2023-10-23T01:59:05.354Z,10.40
2023-10-23T02:01:34.133Z,10.40
2023-10-23T02:04:01.505Z,10.50
2023-10-23T02:06:28.866Z,10.50
2023-10-23T02:08:55.860Z,10.40
2023-10-23T02:11:22.916Z,10.50
2023-10-23T02:13:49.953Z,10.40
2023-10-23T02:16:17.072Z,10.40
2023-10-23T02:18:45.007Z,10.40
2023-10-23T02:21:12.359Z,10.20
2023-10-23T02:23:53.048Z,10.20
2023-10-23T02:26:22.862Z,10.10
2023-10-23T02:28:49.855Z,10.20
2023-10-23T02:31:16.729Z,10.10
2023-10-23T02:33:44.329Z,10.10
2023-10-23T02:36:11.444Z,10.00
2023-10-23T02:38:38.486Z,10.00
2023-10-23T02:41:05.536Z,10.20
2023-10-23T02:43:32.539Z,10.20
2023-10-23T02:46:03.728Z,10.10
2023-10-23T02:48:30.951Z,10.00
2023-10-23T02:50:58.397Z,10.00
2023-10-23T02:53:26.257Z,10.00
2023-10-23T02:55:53.110Z,10.00
2023-10-23T02:58:20.625Z,9.90
2023-10-23T03:00:47.469Z,9.80
2023-10-23T03:03:14.840Z,9.60
2023-10-23T03:05:42.141Z,9.60
2023-10-23T03:08:09.266Z,9.70
2023-10-23T03:10:36.336Z,9.90
2023-10-23T03:13:04.028Z,10.10
2023-10-23T03:15:31.202Z,10.10
2023-10-23T03:17:58.779Z,10.20
2023-10-23T03:20:26.100Z,10.20
2023-10-23T03:22:53.120Z,10.10
2023-10-23T03:25:20.193Z,10.20
2023-10-23T03:27:47.367Z,10.00
2023-10-23T03:30:14.441Z,10.00
2023-10-23T03:32:41.354Z,10.00
2023-10-23T03:35:08.516Z,10.00
2023-10-23T03:37:35.468Z,10.00
2023-10-23T03:40:02.498Z,9.80
2023-10-23T03:42:29.537Z,9.70
2023-10-23T03:44:56.550Z,9.70
2023-10-23T03:47:23.649Z,9.70
2023-10-23T03:49:50.682Z,9.60
2023-10-23T03:52:17.961Z,9.50
2023-10-23T03:54:45.261Z,9.40
2023-10-23T03:57:12.357Z,9.20
2023-10-23T03:59:43.433Z,9.10
2023-10-23T04:02:10.823Z,9.30
2023-10-23T04:04:37.923Z,9.30
2023-10-23T04:07:04.891Z,9.40
2023-10-23T04:09:32.572Z,9.40
2023-10-23T04:11:59.897Z,9.50
2023-10-23T04:14:26.860Z,9.50
2023-10-23T04:16:53.937Z,9.40
2023-10-23T04:19:20.941Z,9.40
2023-10-23T04:21:48.061Z,9.40
2023-10-23T04:24:15.160Z,9.30
2023-10-23T04:26:42.224Z,9.20
2023-10-23T04:29:10.121Z,9.10
2023-10-23T04:31:37.142Z,9.10
2023-10-23T04:34:04.315Z,8.90
2023-10-23T04:36:31.654Z,8.90
2023-10-23T04:38:58.619Z,8.80
2023-10-23T04:41:25.680Z,8.60
2023-10-23T04:43:52.697Z,8.70
2023-10-23T04:46:19.917Z,8.80
2023-10-23T04:48:47.212Z,8.90
2023-10-23T04:51:14.337Z,8.90
2023-10-23T04:53:41.280Z,8.70
2023-10-23T04:56:08.373Z,8.80
2023-10-23T04:58:35.494Z,8.70
2023-10-23T05:01:02.619Z,8.60
2023-10-23T05:03:31.213Z,8.70
2023-10-23T05:05:58.189Z,8.50
2023-10-23T05:08:25.326Z,8.40
2023-10-23T05:10:52.364Z,8.40
2023-10-23T05:13:19.435Z,8.50
2023-10-23T05:15:46.444Z,8.30
2023-10-23T05:18:13.438Z,8.20
2023-10-23T05:20:40.477Z,8.10
2023-10-23T05:23:07.526Z,8.10
2023-10-23T05:25:37.120Z,8.20
2023-10-23T05:28:04.793Z,8.20
2023-10-23T05:30:31.941Z,8.20
2023-10-23T05:32:59.716Z,8.30
2023-10-23T05:35:26.837Z,8.40
2023-10-23T05:37:53.953Z,8.40
2023-10-23T05:40:20.945Z,8.30
2023-10-23T05:42:48.086Z,8.20
2023-10-23T05:45:15.038Z,8.30
2023-10-23T05:47:42.070Z,8.60
2023-10-23T05:50:09.548Z,8.60
2023-10-23T05:52:36.565Z,8.50
2023-10-23T05:55:05.830Z,8.60
2023-10-23T05:57:33.216Z,8.70
2023-10-23T06:00:00.485Z,8.80
2023-10-23T06:02:28.249Z,8.90
2023-10-23T06:04:55.205Z,8.90
2023-10-23T06:07:25.341Z,9.00
2023-10-23T06:09:53.070Z,9.00
2023-10-23T06:12:20.087Z,8.90
2023-10-23T06:14:47.256Z,8.90
2023-10-23T06:17:14.159Z,9.00
2023-10-23T06:19:41.304Z,9.00
2023-10-23T06:22:08.232Z,9.00
2023-10-23T06:24:35.396Z,9.00
2023-10-23T06:27:02.357Z,8.90
2023-10-23T06:29:29.479Z,9.00
2023-10-23T06:31:57.408Z,9.00
2023-10-23T06:34:24.389Z,8.90
2023-10-23T06:36:51.344Z,8.90
2023-10-23T06:39:18.384Z,8.90
2023-10-23T06:41:45.474Z,8.70
2023-10-23T06:44:12.525Z,8.60
2023-10-23T06:46:39.587Z,8.60
2023-10-23T06:49:06.561Z,8.60
2023-10-23T06:51:33.630Z,8.60
2023-10-23T06:54:00.680Z,8.60
2023-10-23T06:56:27.778Z,8.60
2023-10-23T06:58:54.842Z,8.60
2023-10-23T07:01:30.423Z,8.60
2023-10-23T07:04:09.029Z,8.60
2023-10-23T07:06:35.993Z,8.60
2023-10-23T07:09:03.058Z,8.60
2023-10-23T07:11:30.075Z,8.60
2023-10-23T07:13:57.191Z,8.80
2023-10-23T07:16:24.289Z,8.80
2023-10-23T07:18:51.278Z,8.90
2023-10-23T07:21:18.373Z,9.00
2023-10-23T07:23:45.757Z,9.00
2023-10-23T07:26:13.999Z,9.20
2023-10-23T07:28:41.725Z,9.40
2023-10-23T07:31:09.917Z,9.50
2023-10-23T07:33:40.080Z,9.50
2023-10-23T07:36:09.631Z,9.50
2023-10-23T07:38:37.790Z,9.50
2023-10-23T07:41:05.459Z,9.40
2023-10-23T07:43:32.369Z,9.50
2023-10-23T07:46:15.511Z,9.60
2023-10-23T07:48:44.296Z,9.70
2023-10-23T07:51:11.564Z,9.80
2023-10-23T07:53:38.611Z,9.80
2023-10-23T07:56:06.432Z,9.80
2023-10-23T07:58:33.845Z,9.70
2023-10-23T08:01:08.633Z,9.70
2023-10-23T08:03:36.685Z,9.80
2023-10-23T08:06:05.618Z,9.80
2023-10-23T08:08:35.361Z,10.10
2023-10-23T08:11:07.119Z,10.20
2023-10-23T08:13:35.312Z,10.30
2023-10-23T08:16:05.096Z,10.50
2023-10-23T08:21:09.612Z,11.10
2023-10-23T08:23:36.756Z,11.10
2023-10-23T08:26:04.842Z,11.30
2023-10-23T08:28:49.380Z,11.50
2023-10-23T08:31:33.877Z,11.60
2023-10-23T08:34:05.295Z,11.80
2023-10-23T08:36:32.594Z,11.70
2023-10-23T08:39:00.523Z,11.50
2023-10-23T08:41:27.584Z,11.40
2023-10-23T08:43:56.407Z,11.40
2023-10-23T08:46:27.498Z,11.30
2023-10-23T08:48:54.945Z,11.40
2023-10-23T08:51:22.306Z,11.80
2023-10-23T08:56:23.113Z,12.10
2023-10-23T08:58:57.623Z,12.20
2023-10-23T09:01:24.978Z,12.30
2023-10-23T09:04:04.525Z,12.70
2023-10-23T09:06:33.796Z,12.80
2023-10-23T09:09:01.655Z,13.00
2023-10-23T09:11:46.393Z,12.90
2023-10-23T09:14:36.390Z,12.90
2023-10-23T09:17:06.899Z,12.90
2023-10-23T09:19:37.805Z,12.80
2023-10-23T09:22:07.443Z,12.90
2023-10-23T09:24:34.666Z,12.60
2023-10-23T09:27:01.573Z,12.40
2023-10-23T09:29:29.199Z,12.40
2023-10-23T09:32:01.171Z,12.60
2023-10-23T09:34:30.400Z,12.50
2023-10-23T09:36:58.110Z,12.30
2023-10-23T09:39:25.208Z,12.30
2023-10-23T09:41:54.053Z,12.10
2023-10-23T09:44:23.210Z,12.30
2023-10-23T09:46:53.132Z,12.50
2023-10-23T09:49:41.154Z,12.60
2023-10-23T09:52:10.393Z,12.60
2023-10-23T09:54:40.002Z,12.50
2023-10-23T09:57:11.145Z,12.30
2023-10-23T09:59:52.711Z,12.10
2023-10-23T10:02:25.916Z,12.20
2023-10-23T10:05:06.549Z,12.20
2023-10-23T10:07:57.212Z,12.10
2023-10-23T10:10:26.917Z,12.20
2023-10-23T10:12:57.377Z,12.20
2023-10-23T10:15:25.578Z,12.30
2023-10-23T10:17:53.649Z,12.30
2023-10-23T10:20:23.556Z,12.40
2023-10-23T10:23:08.436Z,12.40
2023-10-23T10:25:36.810Z,12.40
2023-10-23T10:28:06.474Z,12.30
2023-10-23T10:30:42.357Z,12.40
2023-10-23T10:34:21.193Z,12.60
2023-10-23T10:36:12.712Z,12.70
2023-10-23T10:38:39.975Z,12.70
2023-10-23T10:41:19.247Z,12.90
2023-10-23T10:43:55.350Z,13.10
2023-10-23T10:46:24.762Z,13.20
2023-10-23T10:48:56.356Z,13.50
2023-10-23T10:51:25.835Z,13.60
2023-10-23T10:54:01.625Z,13.40
2023-10-23T10:56:28.872Z,13.00
2023-10-23T10:58:59.953Z,13.00
2023-10-23T11:01:26.918Z,12.90
2023-10-23T11:03:53.998Z,12.80
2023-10-23T11:06:21.401Z,12.80
2023-10-23T11:08:48.438Z,12.90
2023-10-23T11:11:15.921Z,13.00
2023-10-23T11:13:44.383Z,13.00
2023-10-23T11:16:16.264Z,13.00
2023-10-23T11:18:43.492Z,12.80
2023-10-23T11:21:11.525Z,12.80
2023-10-23T11:23:38.457Z,12.70
2023-10-23T11:26:06.394Z,12.70
2023-10-23T11:28:33.315Z,12.70
2023-10-23T11:31:05.135Z,12.80
2023-10-23T11:33:32.377Z,12.80
2023-10-23T11:36:00.931Z,12.90
2023-10-23T11:38:28.106Z,13.10
2023-10-23T11:40:55.133Z,13.10
2023-10-23T11:43:22.226Z,13.10
2023-10-23T11:45:49.709Z,13.20
2023-10-23T11:48:16.892Z,13.20
2023-10-23T11:50:44.465Z,13.10
2023-10-23T11:53:11.451Z,13.00
2023-10-23T11:55:39.540Z,13.00
2023-10-23T11:58:06.712Z,12.90
2023-10-23T12:00:35.498Z,12.90
2023-10-23T12:03:02.871Z,13.00
2023-10-23T12:05:30.310Z,12.90
2023-10-23T12:07:57.699Z,12.90
2023-10-23T12:10:26.487Z,12.90
2023-10-23T12:12:55.026Z,12.80
2023-10-23T12:15:24.367Z,12.90
2023-10-23T12:17:54.844Z,12.90
2023-10-23T12:20:24.741Z,12.90
2023-10-23T12:22:53.198Z,12.90
2023-10-23T12:25:20.622Z,12.90
2023-10-23T12:27:48.061Z,12.90
2023-10-23T12:30:23.834Z,12.80
2023-10-23T12:33:14.314Z,12.90
2023-10-23T12:35:42.472Z,12.90
2023-10-23T12:38:11.930Z,12.90
2023-10-23T12:40:40.380Z,12.90
2023-10-23T12:43:07.592Z,12.80
2023-10-23T12:45:34.497Z,12.80
2023-10-23T12:48:01.804Z,12.80
2023-10-23T12:50:30.201Z,12.80
2023-10-23T12:52:58.167Z,12.80
2023-10-23T12:55:25.411Z,12.80
2023-10-23T12:57:52.711Z,12.80
2023-10-23T13:00:19.632Z,12.70
2023-10-23T13:02:46.845Z,12.80
2023-10-23T13:05:14.021Z,12.70
2023-10-23T13:07:41.538Z,12.70
2023-10-23T13:10:09.053Z,12.80
2023-10-23T13:12:36.231Z,12.80
2023-10-23T13:15:05.012Z,12.80
2023-10-23T13:17:32.544Z,12.80
2023-10-23T13:21:28.809Z,12.70
2023-10-23T13:22:50.058Z,12.70
2023-10-23T13:25:19.653Z,12.60
2023-10-23T13:27:46.669Z,12.60
2023-10-23T13:30:13.576Z,12.50
2023-10-23T13:32:41.129Z,12.40
2023-10-23T13:35:09.198Z,12.40
2023-10-23T13:37:36.805Z,12.30
2023-10-23T13:40:08.591Z,12.20
2023-10-23T13:42:36.467Z,12.10
2023-10-23T13:45:03.688Z,12.10
2023-10-23T13:47:31.385Z,12.00
2023-10-23T13:49:59.557Z,12.00
2023-10-23T13:52:26.840Z,11.90
2023-10-23T13:54:54.097Z,11.80
2023-10-23T13:57:21.118Z,11.80
2023-10-23T13:59:48.796Z,11.80
2023-10-23T14:02:16.096Z,11.80
2023-10-23T14:04:43.140Z,11.80
2023-10-23T14:07:13.191Z,11.70
2023-10-23T14:09:46.393Z,11.70
2023-10-23T14:12:15.717Z,11.70
2023-10-23T14:14:42.847Z,11.70
2023-10-23T14:17:10.245Z,11.60
2023-10-23T14:19:46.765Z,11.60
2023-10-23T14:22:16.177Z,11.60
2023-10-23T14:24:43.245Z,11.60
2023-10-23T14:27:10.512Z,11.60
2023-10-23T14:29:38.357Z,11.60
2023-10-23T14:32:06.385Z,11.50
2023-10-23T14:34:33.703Z,11.60
2023-10-23T14:37:01.273Z,11.60
2023-10-23T14:39:28.819Z,11.60
2023-10-23T14:41:56.185Z,11.60
2023-10-23T14:44:24.882Z,11.50
2023-10-23T14:46:52.941Z,11.50
2023-10-23T14:49:21.891Z,11.40
2023-10-23T14:51:51.759Z,11.40
2023-10-23T14:54:18.943Z,11.40
2023-10-23T14:56:46.110Z,11.40
2023-10-23T14:59:14.281Z,11.40
2023-10-23T15:01:41.306Z,11.30
2023-10-23T15:04:08.813Z,11.30
2023-10-23T15:06:35.823Z,11.30
2023-10-23T15:09:02.800Z,11.30
2023-10-23T15:11:29.842Z,11.30
2023-10-23T15:13:56.925Z,11.30
2023-10-23T15:16:24.190Z,11.20
2023-10-23T15:18:54.515Z,11.20
2023-10-23T15:21:21.803Z,11.20
2023-10-23T15:23:48.777Z,11.20
2023-10-23T15:26:15.828Z,11.20
2023-10-23T15:28:43.431Z,11.20
2023-10-23T15:31:10.440Z,11.20
2023-10-23T15:33:37.647Z,11.20
2023-10-23T15:36:06.362Z,11.20
2023-10-23T15:38:34.941Z,11.20
2023-10-23T15:41:13.558Z,11.20
2023-10-23T15:43:41.948Z,11.20
2023-10-23T15:46:14.231Z,11.20
2023-10-23T15:48:41.850Z,11.20
2023-10-23T15:51:09.032Z,11.20
2023-10-23T15:53:36.061Z,11.20
2023-10-23T15:56:03.321Z,11.10
2023-10-23T15:58:30.736Z,11.20
2023-10-23T16:00:58.377Z,11.30
2023-10-23T16:03:25.861Z,11.20
2023-10-23T16:05:53.579Z,11.20
2023-10-23T16:08:20.642Z,11.20
2023-10-23T16:10:49.983Z,11.20
2023-10-23T16:13:18.726Z,11.20
2023-10-23T16:15:46.831Z,11.20
2023-10-23T16:18:16.858Z,11.20
2023-10-23T16:20:44.641Z,11.20
2023-10-23T16:23:12.692Z,11.20
2023-10-23T16:25:43.416Z,11.20
2023-10-23T16:28:11.690Z,11.20
2023-10-23T16:30:41.977Z,11.30
2023-10-23T16:33:10.254Z,11.30
2023-10-23T16:35:38.413Z,11.20
2023-10-23T16:38:07.046Z,11.30
2023-10-23T16:40:35.536Z,11.20
2023-10-23T16:43:02.851Z,11.20
2023-10-23T16:45:32.542Z,11.20
2023-10-23T16:48:00.167Z,11.20
2023-10-23T16:50:28.833Z,11.20
2023-10-23T16:52:59.754Z,11.20
2023-10-23T16:55:27.043Z,11.20
2023-10-23T16:57:54.188Z,11.20
2023-10-23T17:00:21.226Z,11.20
2023-10-23T17:02:48.175Z,11.20
2023-10-23T17:05:15.221Z,11.20
2023-10-23T17:07:42.946Z,11.20
2023-10-23T17:10:10.345Z,11.10
2023-10-23T17:12:37.424Z,11.10
2023-10-23T17:15:04.761Z,11.10
2023-10-23T17:17:32.088Z,11.10
2023-10-23T17:19:59.049Z,11.20
2023-10-23T17:22:26.310Z,11.10
2023-10-23T17:24:53.820Z,11.10
2023-10-23T17:27:20.828Z,11.10
2023-10-23T17:29:48.029Z,11.10
2023-10-23T17:32:15.232Z,11.10
2023-10-23T17:34:43.424Z,11.10
2023-10-23T17:37:10.484Z,11.10
2023-10-23T17:39:39.700Z,11.10
2023-10-23T17:42:07.001Z,11.00
2023-10-23T17:44:34.020Z,11.00
2023-10-23T17:47:01.193Z,11.00
2023-10-23T17:49:28.145Z,11.00
2023-10-23T17:51:55.808Z,11.00
2023-10-23T17:54:23.206Z,11.00
2023-10-23T17:56:50.105Z,11.00
2023-10-23T17:59:17.144Z,11.00
2023-10-23T18:01:44.428Z,11.00
2023-10-23T18:04:12.472Z,11.00
2023-10-23T18:06:40.149Z,11.10
2023-10-23T18:09:07.843Z,11.00
2023-10-23T18:11:35.026Z,11.10
2023-10-23T18:14:02.329Z,11.00
2023-10-23T18:16:29.807Z,11.00
2023-10-23T18:18:56.958Z,11.00
2023-10-23T18:21:24.497Z,11.00
2023-10-23T18:23:52.595Z,11.00
2023-10-23T18:26:19.811Z,11.00
2023-10-23T18:28:47.835Z,11.00
2023-10-23T18:31:15.177Z,11.00
2023-10-23T18:33:42.389Z,11.00
2023-10-23T18:36:17.277Z,11.00
2023-10-23T18:38:46.170Z,11.00
2023-10-23T18:41:21.402Z,11.00
2023-10-23T18:43:49.379Z,11.00
2023-10-23T18:46:16.671Z,11.00
2023-10-23T18:48:43.923Z,11.00
2023-10-23T18:51:14.575Z,11.00
2023-10-23T18:53:42.249Z,11.10
2023-10-23T18:56:09.250Z,11.20
2023-10-23T18:58:36.330Z,11.20
2023-10-23T19:01:03.404Z,11.10
2023-10-23T19:03:31.668Z,11.10
2023-10-23T19:05:59.048Z,11.00
2023-10-23T19:08:29.009Z,11.00
2023-10-23T19:10:56.462Z,11.00
2023-10-23T19:13:23.512Z,11.10
2023-10-23T19:16:00.797Z,11.10
2023-10-23T19:18:30.865Z,11.10
2023-10-23T19:21:02.925Z,11.10
2023-10-23T19:23:30.388Z,11.10
2023-10-23T19:25:57.467Z,11.00
2023-10-23T19:28:25.848Z,11.10
2023-10-23T19:30:53.511Z,11.00
2023-10-23T19:33:20.972Z,11.10
2023-10-23T19:35:48.265Z,11.10
2023-10-23T19:38:17.291Z,11.10
2023-10-23T19:40:51.009Z,11.30
2023-10-23T19:43:21.805Z,11.40
2023-10-23T19:45:49.417Z,11.30
2023-10-23T19:48:16.935Z,11.30
2023-10-23T19:50:47.615Z,11.20
2023-10-23T19:53:16.547Z,11.10
2023-10-23T19:55:46.954Z,11.10
2023-10-23T19:58:16.504Z,11.10
2023-10-23T20:00:43.787Z,11.20
2023-10-23T20:03:11.256Z,11.30
2023-10-23T20:05:38.585Z,11.40
2023-10-23T20:08:06.035Z,11.50
2023-10-23T20:10:33.514Z,11.60
2023-10-23T20:13:01.193Z,11.70
2023-10-23T20:15:30.265Z,11.70
2023-10-23T20:17:57.558Z,11.70
2023-10-23T20:20:25.037Z,11.80
2023-10-23T20:22:52.057Z,11.70
2023-10-23T20:25:19.579Z,11.70
2023-10-23T20:27:46.507Z,11.50
2023-10-23T20:30:13.819Z,11.50
2023-10-23T20:32:41.797Z,11.70
2023-10-23T20:35:09.853Z,11.80
2023-10-23T20:37:37.019Z,12.00
2023-10-23T20:40:05.824Z,12.10
2023-10-23T20:42:37.237Z,12.00
2023-10-23T20:45:06.359Z,12.00
2023-10-23T20:47:33.861Z,12.00
2023-10-23T20:50:05.871Z,11.90
2023-10-23T20:52:33.598Z,11.90
2023-10-23T20:55:01.302Z,11.90
2023-10-23T20:57:28.535Z,11.90
2023-10-23T20:59:55.677Z,12.00
2023-10-23T21:02:22.783Z,12.00
2023-10-23T21:04:49.829Z,12.10
2023-10-23T21:07:18.110Z,12.20
2023-10-23T21:09:45.080Z,12.10
2023-10-23T21:12:12.367Z,12.20
2023-10-23T21:14:50.056Z,12.20
2023-10-23T21:17:18.445Z,12.30
2023-10-23T21:19:45.713Z,12.30
2023-10-23T21:22:12.793Z,12.30
2023-10-23T21:24:39.780Z,12.20
2023-10-23T21:27:07.419Z,12.20
2023-10-23T21:29:34.638Z,12.20
2023-10-23T21:32:01.849Z,12.20
2023-10-23T21:34:29.518Z,12.20
2023-10-23T21:36:57.050Z,12.20
2023-10-23T21:39:24.118Z,12.20
2023-10-23T21:41:51.779Z,12.20
2023-10-23T21:44:19.252Z,12.10
2023-10-23T21:46:46.660Z,12.20
2023-10-23T21:49:13.980Z,12.20
2023-10-23T21:51:41.298Z,12.20
2023-10-23T21:54:08.751Z,12.20
2023-10-23T21:57:19.467Z,12.10
2023-10-23T21:59:23.186Z,12.10
2023-10-23T22:01:53.688Z,12.10
2023-10-23T22:04:21.528Z,12.20
2023-10-23T22:06:48.744Z,12.10
2023-10-23T22:09:16.966Z,12.20
2023-10-23T22:11:45.377Z,12.20
2023-10-23T22:14:12.769Z,12.20
2023-10-23T22:16:39.933Z,12.20
2023-10-23T22:19:07.172Z,12.30
2023-10-23T22:21:34.368Z,12.20
2023-10-23T22:24:01.607Z,12.20
2023-10-23T22:26:32.817Z,12.30
2023-10-23T22:29:00.554Z,12.20
2023-10-23T22:31:28.020Z,12.10
2023-10-23T22:33:55.415Z,12.10
2023-10-23T22:36:22.617Z,12.10
2023-10-23T22:38:50.939Z,12.20
2023-10-23T22:41:18.243Z,12.10
2023-10-23T22:43:45.469Z,12.10
2023-10-23T22:46:13.798Z,12.00
2023-10-23T22:48:40.668Z,12.00
2023-10-23T22:51:13.766Z,12.00
2023-10-23T22:53:41.124Z,11.90
2023-10-23T22:56:10.770Z,11.90
2023-10-23T22:58:40.934Z,11.90
2023-10-23T23:01:08.071Z,11.90
2023-10-23T23:03:37.639Z,11.90
2023-10-23T23:06:06.831Z,11.90
2023-10-23T23:08:39.778Z,11.90
2023-10-23T23:11:07.472Z,11.80
2023-10-23T23:13:35.156Z,11.80
2023-10-23T23:16:06.457Z,11.80
2023-10-23T23:18:37.376Z,11.70
2023-10-23T23:21:08.286Z,11.70
2023-10-23T23:23:35.459Z,11.60
2023-10-23T23:26:02.481Z,11.60
2023-10-23T23:28:29.567Z,11.60
2023-10-23T23:30:56.586Z,11.60
2023-10-23T23:33:23.725Z,11.70
2023-10-23T23:35:53.656Z,11.70
2023-10-23T23:38:20.603Z,11.80
2023-10-23T23:40:50.030Z,11.80
2023-10-23T23:43:17.196Z,11.80
2023-10-23T23:45:44.180Z,11.80
2023-10-23T23:48:11.358Z,11.80
2023-10-23T23:50:38.349Z,11.80
2023-10-23T23:53:05.314Z,11.80
2023-10-23T23:55:32.373Z,11.80
2023-10-23T23:57:59.501Z,11.80
