createdAt,value
2019-01-27T00:00:18.302Z,99.99
2019-01-27T00:01:18.045Z,99.99
2019-01-27T00:02:18.039Z,99.99
2019-01-27T00:03:18.038Z,99.99
2019-01-27T00:04:18.869Z,99.99
2019-01-27T00:05:18.370Z,99.99
2019-01-27T00:06:18.010Z,99.99
2019-01-27T00:07:17.985Z,99.99
2019-01-27T00:08:18.257Z,99.99
2019-01-27T00:09:17.962Z,99.99
2019-01-27T00:10:18.271Z,99.99
2019-01-27T00:11:17.941Z,99.99
2019-01-27T00:12:18.181Z,99.99
2019-01-27T00:13:18.196Z,99.99
2019-01-27T00:14:18.179Z,99.99
2019-01-27T00:15:17.988Z,99.99
2019-01-27T00:16:17.906Z,99.99
2019-01-27T00:17:17.898Z,99.99
2019-01-27T00:18:17.895Z,99.99
2019-01-27T00:19:18.124Z,99.99
2019-01-27T00:20:17.896Z,99.99
2019-01-27T00:21:17.853Z,99.99
2019-01-27T00:22:18.186Z,99.99
2019-01-27T00:23:18.273Z,99.99
2019-01-27T00:24:17.819Z,99.99
2019-01-27T00:25:17.831Z,99.99
2019-01-27T00:26:18.061Z,99.99
2019-01-27T00:27:17.799Z,99.99
2019-01-27T00:28:18.035Z,99.99
2019-01-27T00:29:17.772Z,99.99
2019-01-27T00:30:18.026Z,99.99
2019-01-27T00:31:18.010Z,99.99
2019-01-27T00:32:17.754Z,99.99
2019-01-27T00:33:17.996Z,99.99
2019-01-27T00:34:17.730Z,99.99
2019-01-27T00:35:17.762Z,99.99
2019-01-27T00:36:17.961Z,99.99
2019-01-27T00:37:17.697Z,99.99
2019-01-27T00:38:17.943Z,99.99
2019-01-27T00:39:17.930Z,99.99
2019-01-27T00:40:17.745Z,99.99
2019-01-27T00:41:17.935Z,99.99
2019-01-27T00:42:17.656Z,99.99
2019-01-27T00:43:17.906Z,99.99
2019-01-27T00:44:17.902Z,99.99
2019-01-27T00:45:17.939Z,99.99
2019-01-27T00:46:17.865Z,99.99
2019-01-27T00:47:17.855Z,99.99
2019-01-27T00:48:17.863Z,99.99
2019-01-27T00:49:17.835Z,99.99
2019-01-27T00:50:17.650Z,99.99
2019-01-27T00:51:17.825Z,99.99
2019-01-27T00:52:17.812Z,99.99
2019-01-27T00:53:17.805Z,99.99
2019-01-27T00:54:17.807Z,99.99
2019-01-27T00:55:17.901Z,99.99
2019-01-27T00:56:17.773Z,99.99
2019-01-27T00:57:17.767Z,99.99
2019-01-27T00:58:17.512Z,99.99
2019-01-27T00:59:17.751Z,99.99
2019-01-27T01:00:17.511Z,99.99
2019-01-27T01:01:17.727Z,99.99
2019-01-27T01:02:17.718Z,99.99
2019-01-27T01:03:17.718Z,99.99
2019-01-27T01:04:17.704Z,99.99
2019-01-27T01:05:17.775Z,99.99
2019-01-27T01:06:17.684Z,99.99
2019-01-27T01:07:17.669Z,99.99
2019-01-27T01:08:17.413Z,99.99
2019-01-27T01:09:17.648Z,99.99
2019-01-27T01:10:17.431Z,99.99
2019-01-27T01:11:17.634Z,99.99
2019-01-27T01:12:17.390Z,99.99
2019-01-27T01:13:17.606Z,99.99
2019-01-27T01:14:17.358Z,99.99
2019-01-27T01:15:17.343Z,99.99
2019-01-27T01:16:17.597Z,99.99
2019-01-27T01:17:17.583Z,99.99
2019-01-27T01:18:17.329Z,99.99
2019-01-27T01:19:17.584Z,99.99
2019-01-27T01:20:17.375Z,99.99
2019-01-27T01:21:17.530Z,99.99
2019-01-27T01:22:17.526Z,99.99
2019-01-27T01:23:17.524Z,99.99
2019-01-27T01:24:17.505Z,99.99
2019-01-27T01:25:17.538Z,99.99
2019-01-27T01:26:17.482Z,99.99
2019-01-27T01:27:17.237Z,99.99
2019-01-27T01:28:17.219Z,99.99
2019-01-27T01:29:17.213Z,99.99
2019-01-27T01:30:17.480Z,99.99
2019-01-27T01:31:17.449Z,99.99
2019-01-27T01:32:17.439Z,99.99
2019-01-27T01:33:17.439Z,99.99
2019-01-27T01:34:17.416Z,99.99
2019-01-27T01:35:17.415Z,99.99
2019-01-27T01:36:17.388Z,99.99
2019-01-27T01:37:17.388Z,99.99
2019-01-27T01:38:17.377Z,99.99
2019-01-27T01:39:17.361Z,99.99
2019-01-27T01:40:17.452Z,99.99
2019-01-27T01:41:17.342Z,99.99
2019-01-27T01:42:17.336Z,99.99
2019-01-27T01:43:17.344Z,99.99
2019-01-27T01:44:17.312Z,99.99
2019-01-27T01:45:17.334Z,99.99
2019-01-27T01:46:17.387Z,99.99
2019-01-27T01:47:17.283Z,99.99
2019-01-27T01:48:17.286Z,99.99
2019-01-27T01:49:17.265Z,99.99
2019-01-27T01:50:17.342Z,99.99
2019-01-27T01:51:17.259Z,99.99
2019-01-27T01:52:17.239Z,99.99
2019-01-27T01:53:17.004Z,99.99
2019-01-27T01:54:17.236Z,99.99
2019-01-27T01:55:17.256Z,99.99
2019-01-27T01:56:17.214Z,99.99
2019-01-27T01:57:16.967Z,99.99
2019-01-27T01:58:17.176Z,99.99
2019-01-27T01:59:17.169Z,99.99
2019-01-27T02:00:17.191Z,99.99
2019-01-27T02:01:17.159Z,99.99
2019-01-27T02:02:16.971Z,99.99
2019-01-27T02:03:16.904Z,99.99
2019-01-27T02:04:17.195Z,99.99
2019-01-27T02:05:16.915Z,99.99
2019-01-27T02:06:16.861Z,99.99
2019-01-27T02:07:17.096Z,99.99
2019-01-27T02:08:16.891Z,99.99
2019-01-27T02:09:17.074Z,99.99
2019-01-27T02:10:16.921Z,99.99
2019-01-27T02:11:17.052Z,99.99
2019-01-27T02:12:17.068Z,99.99
2019-01-27T02:13:17.042Z,99.99
2019-01-27T02:14:17.034Z,99.99
2019-01-27T02:15:17.056Z,99.99
2019-01-27T02:16:17.012Z,99.99
2019-01-27T02:17:16.811Z,99.99
2019-01-27T02:18:16.994Z,99.99
2019-01-27T02:19:16.995Z,99.99
2019-01-27T02:20:16.784Z,99.99
2019-01-27T02:21:16.967Z,99.99
2019-01-27T02:22:16.708Z,99.99
2019-01-27T02:23:17.038Z,99.99
2019-01-27T02:24:16.936Z,99.99
2019-01-27T02:25:16.999Z,99.99
2019-01-27T02:26:16.673Z,99.99
2019-01-27T02:27:16.663Z,99.68
2019-01-27T02:28:16.647Z,99.87
2019-01-27T02:29:16.895Z,99.39
2019-01-27T02:30:16.994Z,99.96
2019-01-27T02:31:16.899Z,99.96
2019-01-27T02:32:16.621Z,99.87
2019-01-27T02:33:16.858Z,99.68
2019-01-27T02:34:16.844Z,99.87
2019-01-27T02:35:16.905Z,99.39
2019-01-27T02:36:16.826Z,99.77
2019-01-27T02:37:16.811Z,99.99
2019-01-27T02:38:16.554Z,99.99
2019-01-27T02:39:16.569Z,99.99
2019-01-27T02:40:16.604Z,99.99
2019-01-27T02:41:16.534Z,99.99
2019-01-27T02:42:16.766Z,99.99
2019-01-27T02:43:16.767Z,99.99
2019-01-27T02:44:16.762Z,99.99
2019-01-27T02:45:16.811Z,99.99
2019-01-27T02:46:16.801Z,99.99
2019-01-27T02:47:16.717Z,99.99
2019-01-27T02:48:16.711Z,99.99
2019-01-27T02:49:16.699Z,99.99
2019-01-27T02:50:16.719Z,99.99
2019-01-27T02:51:16.692Z,99.99
2019-01-27T02:52:16.683Z,99.99
2019-01-27T02:53:16.686Z,99.99
2019-01-27T02:54:16.656Z,99.99
2019-01-27T02:55:16.696Z,99.99
2019-01-27T02:56:16.642Z,99.99
2019-01-27T02:57:16.626Z,99.99
2019-01-27T02:58:16.625Z,99.99
2019-01-27T02:59:16.623Z,99.99
2019-01-27T03:00:16.441Z,99.99
2019-01-27T03:01:16.597Z,99.99
2019-01-27T03:02:16.351Z,99.99
2019-01-27T03:03:16.348Z,99.99
2019-01-27T03:04:16.562Z,99.99
2019-01-27T03:05:16.561Z,99.99
2019-01-27T03:06:16.549Z,99.99
2019-01-27T03:07:16.547Z,99.99
2019-01-27T03:08:16.544Z,99.99
2019-01-27T03:09:16.292Z,99.99
2019-01-27T03:10:16.597Z,99.99
2019-01-27T03:11:16.497Z,99.99
2019-01-27T03:12:16.514Z,99.99
2019-01-27T03:13:16.497Z,99.99
2019-01-27T03:14:16.242Z,99.99
2019-01-27T03:15:16.463Z,99.99
2019-01-27T03:16:16.459Z,99.99
2019-01-27T03:17:16.448Z,99.99
2019-01-27T03:18:16.438Z,99.99
2019-01-27T03:19:16.175Z,99.99
2019-01-27T03:20:16.201Z,99.99
2019-01-27T03:21:16.197Z,99.99
2019-01-27T03:22:16.454Z,99.99
2019-01-27T03:23:16.388Z,99.99
2019-01-27T03:24:16.129Z,99.99
2019-01-27T03:25:16.149Z,99.99
2019-01-27T03:26:16.126Z,99.99
2019-01-27T03:27:16.115Z,99.99
2019-01-27T03:28:16.353Z,99.99
2019-01-27T03:29:16.083Z,99.99
2019-01-27T03:30:16.336Z,99.99
2019-01-27T03:31:16.310Z,99.99
2019-01-27T03:32:16.080Z,99.99
2019-01-27T03:33:16.331Z,99.99
2019-01-27T03:34:16.290Z,99.99
2019-01-27T03:35:16.071Z,99.99
2019-01-27T03:36:16.278Z,99.99
2019-01-27T03:37:16.258Z,99.99
2019-01-27T03:38:16.264Z,99.99
2019-01-27T03:39:16.244Z,99.99
2019-01-27T03:40:16.074Z,99.99
2019-01-27T03:41:16.243Z,99.99
2019-01-27T03:42:16.221Z,99.99
2019-01-27T03:43:16.228Z,99.99
2019-01-27T03:44:16.242Z,99.99
2019-01-27T03:45:16.218Z,99.99
2019-01-27T03:46:16.179Z,99.99
2019-01-27T03:47:16.178Z,99.99
2019-01-27T03:48:16.156Z,99.99
2019-01-27T03:49:15.903Z,99.99
2019-01-27T03:50:16.203Z,99.99
2019-01-27T03:51:15.881Z,99.99
2019-01-27T03:52:16.137Z,99.99
2019-01-27T03:53:15.862Z,99.99
2019-01-27T03:54:16.112Z,99.99
2019-01-27T03:55:16.180Z,99.99
2019-01-27T03:56:16.084Z,99.99
2019-01-27T03:57:16.110Z,99.99
2019-01-27T03:58:15.821Z,99.99
2019-01-27T03:59:15.830Z,99.99
2019-01-27T04:00:16.087Z,99.99
2019-01-27T04:01:16.070Z,99.99
2019-01-27T04:02:16.044Z,99.99
2019-01-27T04:03:15.775Z,99.99
2019-01-27T04:04:16.009Z,99.99
2019-01-27T04:05:16.061Z,99.99
2019-01-27T04:06:15.751Z,99.99
2019-01-27T04:07:15.753Z,99.99
2019-01-27T04:08:15.987Z,99.99
2019-01-27T04:09:15.723Z,99.99
2019-01-27T04:10:16.016Z,99.99
2019-01-27T04:11:15.752Z,99.99
2019-01-27T04:12:15.944Z,99.99
2019-01-27T04:13:15.949Z,99.99
2019-01-27T04:14:15.680Z,99.99
2019-01-27T04:15:15.767Z,99.99
2019-01-27T04:16:15.656Z,99.99
2019-01-27T04:17:15.894Z,99.99
2019-01-27T04:18:15.896Z,99.99
2019-01-27T04:19:15.891Z,99.99
2019-01-27T04:20:15.982Z,99.99
2019-01-27T04:21:15.874Z,99.99
2019-01-27T04:22:15.610Z,99.99
2019-01-27T04:23:15.849Z,99.99
2019-01-27T04:24:15.587Z,99.99
2019-01-27T04:25:15.888Z,99.99
2019-01-27T04:26:15.585Z,99.99
2019-01-27T04:27:15.804Z,99.99
2019-01-27T04:28:15.805Z,99.99
2019-01-27T04:29:15.785Z,99.99
2019-01-27T04:30:15.570Z,99.99
2019-01-27T04:31:15.776Z,99.99
2019-01-27T04:32:15.510Z,99.99
2019-01-27T04:33:15.753Z,99.99
2019-01-27T04:34:15.500Z,99.99
2019-01-27T04:35:15.567Z,99.99
2019-01-27T04:36:15.727Z,99.99
2019-01-27T04:37:15.722Z,99.99
2019-01-27T04:38:15.706Z,99.99
2019-01-27T04:39:15.714Z,99.99
2019-01-27T04:40:15.520Z,99.99
2019-01-27T04:41:15.446Z,99.99
2019-01-27T04:42:15.431Z,99.99
2019-01-27T04:43:15.655Z,99.99
2019-01-27T04:44:15.397Z,99.99
2019-01-27T04:45:15.718Z,99.99
2019-01-27T04:46:15.381Z,99.99
2019-01-27T04:47:15.614Z,99.99
2019-01-27T04:48:15.372Z,99.99
2019-01-27T04:49:15.600Z,99.99
2019-01-27T04:50:15.721Z,99.99
2019-01-27T04:51:15.442Z,99.99
2019-01-27T04:52:15.573Z,99.99
2019-01-27T04:53:15.312Z,99.99
2019-01-27T04:54:15.298Z,99.99
2019-01-27T04:55:15.297Z,99.99
2019-01-27T04:56:15.530Z,99.99
2019-01-27T04:57:15.281Z,99.99
2019-01-27T04:58:15.528Z,99.99
2019-01-27T04:59:15.510Z,99.99
2019-01-27T05:00:15.263Z,99.99
2019-01-27T05:01:15.492Z,99.99
2019-01-27T05:02:15.237Z,99.99
2019-01-27T05:03:15.227Z,99.99
2019-01-27T05:04:16.412Z,99.99
2019-01-27T05:05:15.221Z,99.99
2019-01-27T05:06:15.453Z,99.99
2019-01-27T05:07:15.435Z,99.99
2019-01-27T05:08:15.180Z,99.99
2019-01-27T05:09:15.403Z,99.99
2019-01-27T05:10:15.279Z,99.99
2019-01-27T05:11:15.162Z,99.99
2019-01-27T05:12:15.438Z,99.99
2019-01-27T05:13:15.145Z,99.99
2019-01-27T05:14:15.356Z,99.99
2019-01-27T05:15:15.127Z,99.99
2019-01-27T05:16:15.094Z,99.99
2019-01-27T05:17:15.335Z,99.99
2019-01-27T05:18:15.333Z,99.99
2019-01-27T05:19:15.319Z,99.99
2019-01-27T05:20:15.154Z,99.99
2019-01-27T05:21:15.295Z,99.99
2019-01-27T05:22:15.294Z,99.99
2019-01-27T05:23:15.283Z,99.99
2019-01-27T05:24:15.023Z,99.99
2019-01-27T05:25:15.018Z,99.99
2019-01-27T05:26:15.003Z,99.99
2019-01-27T05:27:15.265Z,99.99
2019-01-27T05:28:15.247Z,99.99
2019-01-27T05:29:15.235Z,99.99
2019-01-27T05:30:15.256Z,99.99
2019-01-27T05:31:15.224Z,99.99
2019-01-27T05:32:15.228Z,99.99
2019-01-27T05:33:15.212Z,99.99
2019-01-27T05:34:15.216Z,99.99
2019-01-27T05:35:15.200Z,99.99
2019-01-27T05:36:14.929Z,99.99
2019-01-27T05:37:15.179Z,99.99
2019-01-27T05:38:15.153Z,99.99
2019-01-27T05:39:14.891Z,99.99
2019-01-27T05:40:15.142Z,99.99
2019-01-27T05:41:14.892Z,99.99
2019-01-27T05:42:14.877Z,99.99
2019-01-27T05:43:15.108Z,99.99
2019-01-27T05:44:15.183Z,99.99
2019-01-27T05:45:15.179Z,99.99
2019-01-27T05:46:15.077Z,99.99
2019-01-27T05:47:15.068Z,99.99
2019-01-27T05:48:15.090Z,99.99
2019-01-27T05:49:14.797Z,99.99
2019-01-27T05:50:14.805Z,99.99
2019-01-27T05:51:14.779Z,99.99
2019-01-27T05:52:15.023Z,99.99
2019-01-27T05:53:14.769Z,99.99
2019-01-27T05:54:14.758Z,99.99
2019-01-27T05:55:15.034Z,99.99
2019-01-27T05:56:14.748Z,99.99
2019-01-27T05:57:14.980Z,99.99
2019-01-27T05:58:14.727Z,99.99
2019-01-27T05:59:14.988Z,99.99
2019-01-27T06:00:15.075Z,99.99
2019-01-27T06:01:14.958Z,99.99
2019-01-27T06:02:14.690Z,99.99
2019-01-27T06:03:14.927Z,99.99
2019-01-27T06:04:16.377Z,99.99
2019-01-27T06:05:15.026Z,99.99
2019-01-27T06:06:14.675Z,99.99
2019-01-27T06:07:14.636Z,99.99
2019-01-27T06:08:14.911Z,99.99
2019-01-27T06:09:14.625Z,99.99
2019-01-27T06:10:14.916Z,99.99
2019-01-27T06:11:14.857Z,99.99
2019-01-27T06:12:14.598Z,99.99
2019-01-27T06:13:14.590Z,99.99
2019-01-27T06:14:14.829Z,99.99
2019-01-27T06:15:14.868Z,99.99
2019-01-27T06:16:14.810Z,99.99
2019-01-27T06:17:14.808Z,99.99
2019-01-27T06:18:14.794Z,99.99
2019-01-27T06:19:14.547Z,99.99
2019-01-27T06:20:14.792Z,99.99
2019-01-27T06:21:14.767Z,99.99
2019-01-27T06:22:14.528Z,99.99
2019-01-27T06:23:14.772Z,99.99
2019-01-27T06:24:14.784Z,99.99
2019-01-27T06:25:14.536Z,99.99
2019-01-27T06:26:14.728Z,99.99
2019-01-27T06:27:14.482Z,99.99
2019-01-27T06:28:14.719Z,99.99
2019-01-27T06:29:14.696Z,99.99
2019-01-27T06:30:14.458Z,99.99
2019-01-27T06:31:14.703Z,99.99
2019-01-27T06:32:14.672Z,99.99
2019-01-27T06:33:14.666Z,99.99
2019-01-27T06:34:14.653Z,99.99
2019-01-27T06:35:14.396Z,99.99
2019-01-27T06:36:14.417Z,99.99
2019-01-27T06:37:14.444Z,99.99
2019-01-27T06:38:14.635Z,99.99
2019-01-27T06:39:14.394Z,99.99
2019-01-27T06:40:14.455Z,99.99
2019-01-27T06:41:14.366Z,99.99
2019-01-27T06:42:14.608Z,99.99
2019-01-27T06:43:14.581Z,99.99
2019-01-27T06:44:14.327Z,99.99
2019-01-27T06:45:14.324Z,99.99
2019-01-27T06:46:14.552Z,99.99
2019-01-27T06:47:14.304Z,99.99
2019-01-27T06:48:14.324Z,99.99
2019-01-27T06:49:14.518Z,99.99
2019-01-27T06:50:14.515Z,99.99
2019-01-27T06:51:15.322Z,99.99
2019-01-27T06:52:14.267Z,99.99
2019-01-27T06:53:14.485Z,99.99
2019-01-27T06:54:14.230Z,99.99
2019-01-27T06:55:14.307Z,99.99
2019-01-27T06:56:14.455Z,99.99
2019-01-27T06:57:14.222Z,99.99
2019-01-27T06:58:14.208Z,99.99
2019-01-27T06:59:14.185Z,99.99
2019-01-27T07:00:14.436Z,99.99
2019-01-27T07:01:14.413Z,99.99
2019-01-27T07:02:14.411Z,99.99
2019-01-27T07:03:14.404Z,99.99
2019-01-27T07:04:14.149Z,99.99
2019-01-27T07:05:14.413Z,99.99
2019-01-27T07:06:14.386Z,99.99
2019-01-27T07:07:14.361Z,99.99
2019-01-27T07:08:14.106Z,99.99
2019-01-27T07:09:14.355Z,99.99
2019-01-27T07:10:14.419Z,99.99
2019-01-27T07:11:14.347Z,99.99
2019-01-27T07:12:14.334Z,99.99
2019-01-27T07:13:14.324Z,99.99
2019-01-27T07:14:14.072Z,99.99
2019-01-27T07:15:14.317Z,99.99
2019-01-27T07:16:14.061Z,99.99
2019-01-27T07:17:14.278Z,99.99
2019-01-27T07:18:14.274Z,99.99
2019-01-27T07:19:14.272Z,99.99
2019-01-27T07:20:14.265Z,99.99
2019-01-27T07:21:14.017Z,99.99
2019-01-27T07:22:14.227Z,99.99
2019-01-27T07:23:14.241Z,99.99
2019-01-27T07:24:13.990Z,99.99
2019-01-27T07:25:14.238Z,99.99
2019-01-27T07:26:14.256Z,99.99
2019-01-27T07:27:13.951Z,99.99
2019-01-27T07:28:14.181Z,99.99
2019-01-27T07:29:13.937Z,99.99
2019-01-27T07:30:13.920Z,99.99
2019-01-27T07:31:14.158Z,99.99
2019-01-27T07:32:14.143Z,99.99
2019-01-27T07:33:14.134Z,99.99
2019-01-27T07:34:14.126Z,99.99
2019-01-27T07:35:13.871Z,99.99
2019-01-27T07:36:14.110Z,99.99
2019-01-27T07:37:14.101Z,99.99
2019-01-27T07:38:14.095Z,99.99
2019-01-27T07:39:14.085Z,99.99
2019-01-27T07:40:14.078Z,99.99
2019-01-27T07:41:14.074Z,99.99
2019-01-27T07:42:14.056Z,99.99
2019-01-27T07:43:14.054Z,99.99
2019-01-27T07:44:14.039Z,99.99
2019-01-27T07:45:13.791Z,99.99
2019-01-27T07:46:14.038Z,99.99
2019-01-27T07:47:13.772Z,99.99
2019-01-27T07:48:14.020Z,99.99
2019-01-27T07:49:13.757Z,99.99
2019-01-27T07:50:13.995Z,99.99
2019-01-27T07:51:14.001Z,99.99
2019-01-27T07:52:13.976Z,99.99
2019-01-27T07:53:13.977Z,99.99
2019-01-27T07:54:13.963Z,99.99
2019-01-27T07:55:14.006Z,99.99
2019-01-27T07:56:14.715Z,99.99
2019-01-27T07:57:13.927Z,99.99
2019-01-27T07:58:13.924Z,99.97
2019-01-27T07:59:13.668Z,99.4
2019-01-27T08:00:13.988Z,99.07
2019-01-27T08:01:13.661Z,99.54
2019-01-27T08:02:13.890Z,98.88
2019-01-27T08:03:14.623Z,98.54
2019-01-27T08:04:13.879Z,99.4
2019-01-27T08:05:13.874Z,99.58
2019-01-27T08:06:13.869Z,98.97
2019-01-27T08:07:13.865Z,98.83
2019-01-27T08:08:13.844Z,99.58
2019-01-27T08:09:13.896Z,98.97
2019-01-27T08:10:13.845Z,98.88
2019-01-27T08:11:13.825Z,98.79
2019-01-27T08:12:13.561Z,99.54
2019-01-27T08:13:13.798Z,98.79
2019-01-27T08:14:13.795Z,98.59
2019-01-27T08:15:13.547Z,98.21
2019-01-27T08:16:13.779Z,98.12
2019-01-27T08:17:13.778Z,97.83
2019-01-27T08:18:13.768Z,97.74
2019-01-27T08:19:13.760Z,98.12
2019-01-27T08:20:13.510Z,98.02
2019-01-27T08:21:13.747Z,97.45
2019-01-27T08:22:13.495Z,96.98
2019-01-27T08:23:13.775Z,97.17
2019-01-27T08:24:13.723Z,97.17
2019-01-27T08:25:13.718Z,97.27
2019-01-27T08:26:13.470Z,95.75
2019-01-27T08:27:13.699Z,96.31
2019-01-27T08:28:13.702Z,95.65
2019-01-27T08:29:13.453Z,94.93
2019-01-27T08:30:13.689Z,95.41
2019-01-27T08:31:13.664Z,94.65
2019-01-27T08:32:13.432Z,94.56
2019-01-27T08:33:13.654Z,94.18
2019-01-27T08:34:13.653Z,93.89
2019-01-27T08:35:13.644Z,93.23
2019-01-27T08:36:13.395Z,93.6
2019-01-27T08:37:14.668Z,93.04
2019-01-27T08:38:13.639Z,92.18
2019-01-27T08:39:13.619Z,92.08
2019-01-27T08:40:13.618Z,92.08
2019-01-27T08:41:13.618Z,92.66
2019-01-27T08:42:13.595Z,92.85
2019-01-27T08:43:13.345Z,93.13
2019-01-27T08:44:13.584Z,92.8
2019-01-27T08:45:13.572Z,92.66
2019-01-27T08:46:13.568Z,92.7
2019-01-27T08:47:13.314Z,92.32
2019-01-27T08:48:13.306Z,92.56
2019-01-27T08:49:13.549Z,92.61
2019-01-27T08:50:13.543Z,92.13
2019-01-27T08:51:13.293Z,91.94
2019-01-27T08:52:13.528Z,91.37
2019-01-27T08:53:13.529Z,91.85
2019-01-27T08:54:13.276Z,91.37
2019-01-27T08:55:13.278Z,92.13
2019-01-27T08:56:13.258Z,91.56
2019-01-27T08:57:13.248Z,91.85
2019-01-27T08:58:13.501Z,91.94
2019-01-27T08:59:13.500Z,92.7
2019-01-27T09:00:13.506Z,92.8
2019-01-27T09:01:13.470Z,92.61
2019-01-27T09:02:13.476Z,92.61
2019-01-27T09:03:13.465Z,92.89
2019-01-27T09:04:13.214Z,93.27
2019-01-27T09:05:13.450Z,93.46
2019-01-27T09:06:13.188Z,92.61
2019-01-27T09:07:13.434Z,92.61
2019-01-27T09:08:13.432Z,92.61
2019-01-27T09:09:13.419Z,92.22
2019-01-27T09:10:13.443Z,92.61
2019-01-27T09:11:13.497Z,93.94
2019-01-27T09:12:13.495Z,93.27
2019-01-27T09:13:13.920Z,92.7
2019-01-27T09:14:13.386Z,93.27
2019-01-27T09:15:13.383Z,93.27
2019-01-27T09:16:13.375Z,92.89
2019-01-27T09:17:13.378Z,91.66
2019-01-27T09:18:13.116Z,91.56
2019-01-27T09:19:13.351Z,91.75
2019-01-27T09:20:13.355Z,90.89
2019-01-27T09:21:13.351Z,91.56
2019-01-27T09:22:13.346Z,91.18
2019-01-27T09:23:14.820Z,90.8
2019-01-27T09:24:13.322Z,90.99
2019-01-27T09:25:13.314Z,91.08
2019-01-27T09:26:13.312Z,91.66
2019-01-27T09:27:13.055Z,91.75
2019-01-27T09:28:13.048Z,91.75
2019-01-27T09:29:13.044Z,91.85
2019-01-27T09:30:13.043Z,90.99
2019-01-27T09:31:13.032Z,91.56
2019-01-27T09:32:13.270Z,91.18
2019-01-27T09:33:13.265Z,91.28
2019-01-27T09:34:15.783Z,91.66
2019-01-27T09:35:13.256Z,91.37
2019-01-27T09:36:13.003Z,91.56
2019-01-27T09:37:13.236Z,91.47
2019-01-27T09:38:13.239Z,91.56
2019-01-27T09:39:13.225Z,91.18
2019-01-27T09:40:13.220Z,91.28
2019-01-27T09:41:12.970Z,91.56
2019-01-27T09:42:13.239Z,91.66
2019-01-27T09:43:13.259Z,91.56
2019-01-27T09:44:13.201Z,91.28
2019-01-27T09:45:13.187Z,91.66
2019-01-27T09:46:14.018Z,92.61
2019-01-27T09:47:12.925Z,91.75
2019-01-27T09:48:13.163Z,91.18
2019-01-27T09:49:13.163Z,90.99
2019-01-27T09:50:13.155Z,90.61
2019-01-27T09:51:13.167Z,90.89
2019-01-27T09:52:13.143Z,90.61
2019-01-27T09:53:12.883Z,91.08
2019-01-27T09:54:13.127Z,90.99
2019-01-27T09:55:13.123Z,90.8
2019-01-27T09:56:13.120Z,90.89
2019-01-27T09:57:14.551Z,90.7
2019-01-27T09:58:13.107Z,92.13
2019-01-27T09:59:12.854Z,91.85
2019-01-27T10:00:13.090Z,91.56
2019-01-27T10:01:12.834Z,90.89
2019-01-27T10:02:13.081Z,90.89
2019-01-27T10:03:12.830Z,91.08
2019-01-27T10:04:12.821Z,90.99
2019-01-27T10:05:13.072Z,90.99
2019-01-27T10:06:13.060Z,90.61
2019-01-27T10:07:13.042Z,90.7
2019-01-27T10:08:12.807Z,90.61
2019-01-27T10:09:13.037Z,90.14
2019-01-27T10:10:12.780Z,89.66
2019-01-27T10:11:12.780Z,89.75
2019-01-27T10:12:12.769Z,90.14
2019-01-27T10:13:13.006Z,89.75
2019-01-27T10:14:12.878Z,89.94
2019-01-27T10:15:12.760Z,89.85
2019-01-27T10:16:12.766Z,90.04
2019-01-27T10:17:12.990Z,89
2019-01-27T10:18:12.979Z,88.56
2019-01-27T10:19:12.811Z,87.32
2019-01-27T10:20:12.976Z,87.71
2019-01-27T10:21:12.734Z,87.99
2019-01-27T10:22:12.961Z,87.42
2019-01-27T10:23:12.967Z,86.47
2019-01-27T10:24:12.718Z,86.66
2019-01-27T10:25:18.436Z,86.42
2019-01-27T10:26:12.935Z,86.04
2019-01-27T10:27:12.937Z,85.56
2019-01-27T10:28:12.922Z,85.37
2019-01-27T10:29:13.054Z,85.08
2019-01-27T10:30:12.934Z,85.37
2019-01-27T10:31:12.665Z,85.18
2019-01-27T10:32:12.918Z,84.99
2019-01-27T10:33:12.964Z,84.52
2019-01-27T10:34:12.886Z,85.08
2019-01-27T10:35:12.661Z,85.37
2019-01-27T10:36:12.625Z,84.99
2019-01-27T10:37:14.492Z,84.33
2019-01-27T10:38:12.876Z,83.75
2019-01-27T10:39:12.859Z,84.42
2019-01-27T10:40:13.310Z,84.33
2019-01-27T10:41:12.610Z,84.42
2019-01-27T10:42:12.850Z,85.18
2019-01-27T10:43:12.860Z,85.08
2019-01-27T10:44:12.834Z,85.47
2019-01-27T10:45:12.578Z,85.08
2019-01-27T10:46:12.566Z,84.13
2019-01-27T10:47:12.568Z,83.03
2019-01-27T10:48:12.857Z,82.46
2019-01-27T10:49:12.818Z,83.03
2019-01-27T10:50:12.553Z,83.32
2019-01-27T10:51:12.802Z,82.46
2019-01-27T10:52:12.552Z,83.32
2019-01-27T10:53:12.562Z,83.41
2019-01-27T10:54:12.780Z,83.03
2019-01-27T10:55:12.805Z,82.56
2019-01-27T10:56:12.772Z,82.75
2019-01-27T10:57:12.765Z,82.56
2019-01-27T10:58:12.538Z,82.75
2019-01-27T10:59:12.776Z,82.56
2019-01-27T11:00:12.756Z,82.56
2019-01-27T11:01:12.750Z,82.46
2019-01-27T11:02:12.746Z,83.13
2019-01-27T11:03:12.737Z,81.89
2019-01-27T11:04:12.731Z,81.32
2019-01-27T11:05:12.491Z,81.6
2019-01-27T11:06:12.724Z,81.51
2019-01-27T11:07:12.473Z,82.65
2019-01-27T11:08:12.887Z,82.93
2019-01-27T11:09:12.471Z,83.03
2019-01-27T11:10:12.473Z,83.32
2019-01-27T11:11:12.701Z,83.03
2019-01-27T11:12:12.699Z,84.17
2019-01-27T11:13:12.706Z,83.7
2019-01-27T11:14:12.684Z,84.17
2019-01-27T11:15:12.436Z,83.61
2019-01-27T11:16:12.692Z,83.41
2019-01-27T11:17:12.681Z,83.03
2019-01-27T11:18:12.701Z,83.13
2019-01-27T11:19:12.690Z,83.32
2019-01-27T11:20:12.658Z,83.32
2019-01-27T11:21:12.657Z,83.8
2019-01-27T11:22:12.718Z,83.8
2019-01-27T11:23:12.690Z,82.93
2019-01-27T11:24:12.638Z,82.56
2019-01-27T11:25:12.384Z,83.22
2019-01-27T11:26:12.631Z,83.7
2019-01-27T11:27:12.626Z,83.51
2019-01-27T11:28:12.379Z,83.41
2019-01-27T11:29:12.615Z,82.75
2019-01-27T11:30:12.624Z,82.84
2019-01-27T11:31:12.362Z,83.22
2019-01-27T11:32:12.605Z,84.36
2019-01-27T11:33:12.624Z,83.03
2019-01-27T11:34:12.592Z,82.56
2019-01-27T11:35:12.590Z,82.84
2019-01-27T11:36:12.332Z,82.56
2019-01-27T11:37:12.322Z,82.56
2019-01-27T11:38:12.617Z,83.22
2019-01-27T11:39:12.559Z,83.32
2019-01-27T11:40:12.558Z,82.84
2019-01-27T11:41:12.574Z,82.56
2019-01-27T11:42:12.547Z,82.08
2019-01-27T11:43:12.546Z,82.18
2019-01-27T11:44:12.309Z,81.89
2019-01-27T11:45:12.543Z,81.6
2019-01-27T11:46:12.288Z,81.6
2019-01-27T11:47:12.528Z,80.36
2019-01-27T11:48:12.280Z,80.08
2019-01-27T11:49:12.520Z,80.08
2019-01-27T11:50:12.275Z,80.27
2019-01-27T11:51:12.263Z,80.69
2019-01-27T11:52:17.995Z,80.12
2019-01-27T11:53:12.299Z,79.07
2019-01-27T11:54:12.248Z,79.46
2019-01-27T11:55:12.247Z,79.07
2019-01-27T11:56:12.489Z,78.5
2019-01-27T11:57:12.496Z,78.98
2019-01-27T11:58:12.482Z,78.12
2019-01-27T11:59:12.468Z,78.69
2019-01-27T12:00:12.477Z,78.78
2019-01-27T12:01:12.212Z,79.55
2019-01-27T12:02:12.464Z,79.93
2019-01-27T12:03:12.473Z,80.6
2019-01-27T12:04:12.446Z,80.31
2019-01-27T12:05:12.448Z,80.84
2019-01-27T12:06:12.195Z,80.46
2019-01-27T12:07:12.287Z,80.94
2019-01-27T12:08:12.491Z,80.55
2019-01-27T12:09:12.437Z,80.65
2019-01-27T12:10:12.183Z,79.89
2019-01-27T12:11:12.183Z,79.6
2019-01-27T12:12:12.162Z,79.8
2019-01-27T12:13:12.409Z,79.8
2019-01-27T12:14:12.435Z,79.17
2019-01-27T12:15:12.407Z,80.27
2019-01-27T12:16:12.402Z,80.36
2019-01-27T12:17:12.396Z,81.13
2019-01-27T12:18:12.398Z,81.79
2019-01-27T12:19:12.197Z,80.75
2019-01-27T12:20:12.386Z,80.08
2019-01-27T12:21:12.378Z,80.46
2019-01-27T12:22:12.138Z,80.55
2019-01-27T12:23:12.409Z,80.27
2019-01-27T12:24:12.112Z,80.94
2019-01-27T12:25:12.357Z,80.27
2019-01-27T12:26:12.350Z,79.8
2019-01-27T12:27:12.353Z,80.36
2019-01-27T12:28:12.102Z,80.84
2019-01-27T12:29:12.093Z,80.31
2019-01-27T12:30:12.105Z,80.12
2019-01-27T12:31:12.084Z,80.02
2019-01-27T12:32:12.079Z,80.84
2019-01-27T12:33:12.341Z,79.89
2019-01-27T12:34:12.319Z,80.08
2019-01-27T12:35:12.328Z,81.13
2019-01-27T12:36:12.070Z,80.55
2019-01-27T12:37:12.305Z,80.94
2019-01-27T12:38:12.349Z,81.32
2019-01-27T12:39:12.297Z,81.6
2019-01-27T12:40:12.042Z,81.41
2019-01-27T12:41:12.283Z,81.41
2019-01-27T12:42:12.272Z,80.55
2019-01-27T12:43:12.274Z,80.36
2019-01-27T12:44:12.270Z,81.13
2019-01-27T12:45:12.020Z,80.94
2019-01-27T12:46:12.010Z,81.23
2019-01-27T12:47:12.253Z,81.03
2019-01-27T12:48:12.248Z,80.84
2019-01-27T12:49:12.260Z,81.23
2019-01-27T12:50:12.247Z,81.28
2019-01-27T12:51:12.236Z,81.51
2019-01-27T12:52:12.232Z,81.47
2019-01-27T12:53:11.985Z,82.32