createdAt,value
2022-12-19T00:00:49.670Z,100684.75
2022-12-19T00:03:19.573Z,100682.31
2022-12-19T00:05:48.313Z,100669.56
2022-12-19T00:08:18.436Z,100671.47
2022-12-19T00:11:03.136Z,100665.50
2022-12-19T00:13:40.176Z,100659.56
2022-12-19T00:16:14.835Z,100664.06
2022-12-19T00:18:47.608Z,100661.59
2022-12-19T00:21:22.979Z,100653.09
2022-12-19T00:23:52.719Z,100650.63
2022-12-19T00:26:24.837Z,100658.47
2022-12-19T00:28:56.969Z,100655.09
2022-12-19T00:31:28.128Z,100668.09
2022-12-19T00:33:57.754Z,100681.09
2022-12-19T00:36:29.206Z,100668.31
2022-12-19T00:38:59.709Z,100669.34
2022-12-19T00:41:31.884Z,100647.03
2022-12-19T00:44:03.357Z,100641.19
2022-12-19T00:46:35.259Z,100627.50
2022-12-19T00:49:05.887Z,100638.06
2022-12-19T00:51:37.245Z,100636.50
2022-12-19T00:54:07.448Z,100633.13
2022-12-19T00:56:39.326Z,100622.03
2022-12-19T00:59:11.690Z,100616.88
2022-12-19T01:01:42.972Z,100623.03
2022-12-19T01:04:33.382Z,100628.19
2022-12-19T01:07:06.769Z,100657.69
2022-12-19T01:09:37.460Z,100644.88
2022-12-19T01:12:26.120Z,100644.13
2022-12-19T01:15:03.740Z,100640.75
2022-12-19T01:17:43.596Z,100626.28
2022-12-19T01:20:15.901Z,100624.59
2022-12-19T01:22:44.574Z,100615.28
2022-12-19T01:25:16.243Z,100605.88
2022-12-19T01:27:46.247Z,100602.53
2022-12-19T01:30:16.787Z,100606.88
2022-12-19T01:32:46.827Z,100603.50
2022-12-19T01:35:20.658Z,100595.00
2022-12-19T01:37:51.369Z,100586.47
2022-12-19T01:40:21.178Z,100599.47
2022-12-19T01:42:52.356Z,100593.63
2022-12-19T01:45:34.949Z,100585.22
2022-12-19T01:48:19.058Z,100597.44
2022-12-19T01:51:01.152Z,100576.81
2022-12-19T01:53:48.245Z,100566.69
2022-12-19T01:56:25.066Z,100555.69
2022-12-19T01:59:06.321Z,100548.06
2022-12-19T02:01:52.100Z,100546.50
2022-12-19T02:04:32.478Z,100526.75
2022-12-19T02:07:15.616Z,100521.69
2022-12-19T02:09:47.512Z,100520.09
2022-12-19T02:12:21.928Z,100507.41
2022-12-19T02:14:53.301Z,100492.94
2022-12-19T02:17:37.575Z,100484.50
2022-12-19T02:20:51.088Z,100476.97
2022-12-19T02:23:49.013Z,100483.25
2022-12-19T02:26:39.692Z,100467.97
2022-12-19T02:29:31.064Z,100461.34
2022-12-19T02:32:08.853Z,100458.16
2022-12-19T02:34:48.282Z,100463.50
2022-12-19T02:37:23.412Z,100463.75
2022-12-19T02:40:00.028Z,100468.28
2022-12-19T02:42:33.032Z,100452.13
2022-12-19T02:45:08.190Z,100452.34
2022-12-19T02:47:41.064Z,100444.78
2022-12-19T02:50:10.895Z,100444.97
2022-12-19T02:52:47.225Z,100437.44
2022-12-19T02:55:23.808Z,100430.81
2022-12-19T02:58:12.113Z,100419.78
2022-12-19T03:00:53.347Z,100426.91
2022-12-19T03:03:57.480Z,100433.06
2022-12-19T03:06:32.776Z,100431.50
2022-12-19T03:09:09.002Z,100431.69
2022-12-19T03:11:42.091Z,100444.78
2022-12-19T03:14:17.908Z,100444.91
2022-12-19T03:16:47.209Z,100442.50
2022-12-19T03:19:18.499Z,100445.19
2022-12-19T03:21:52.872Z,100461.69
2022-12-19T03:24:23.511Z,100455.72
2022-12-19T03:26:58.402Z,100455.03
2022-12-19T03:29:33.995Z,100458.59
2022-12-19T03:32:06.739Z,100448.38
2022-12-19T03:34:41.689Z,100449.34
2022-12-19T03:37:17.363Z,100440.81
2022-12-19T03:39:49.849Z,100443.47
2022-12-19T03:42:40.188Z,100424.63
2022-12-19T03:45:11.876Z,100432.47
2022-12-19T03:47:49.247Z,100432.47
2022-12-19T03:50:20.918Z,100405.84
2022-12-19T03:53:02.631Z,100406.84
2022-12-19T03:55:37.917Z,100419.81
2022-12-19T03:58:11.407Z,100418.94
2022-12-19T04:00:47.543Z,100413.06
2022-12-19T04:03:18.888Z,100405.44
2022-12-19T04:05:51.114Z,100408.09
2022-12-19T04:08:21.431Z,100400.44
2022-12-19T04:10:56.500Z,100395.28
2022-12-19T04:13:31.656Z,100396.16
2022-12-19T04:16:11.441Z,100388.53
2022-12-19T04:18:45.057Z,100400.63
2022-12-19T04:21:20.971Z,100389.41
2022-12-19T04:23:55.787Z,100381.75
2022-12-19T04:26:28.054Z,100391.41
2022-12-19T04:29:02.750Z,100381.13
2022-12-19T04:31:33.025Z,100383.94
2022-12-19T04:34:02.197Z,100389.09
2022-12-19T04:36:39.107Z,100386.53
2022-12-19T04:39:08.372Z,100390.00
2022-12-19T04:41:37.351Z,100385.72
2022-12-19T04:44:08.066Z,100384.00
2022-12-19T04:46:36.804Z,100385.81
2022-12-19T04:49:05.983Z,100390.16
2022-12-19T04:51:37.073Z,100400.50
2022-12-19T04:54:07.222Z,100400.63
2022-12-19T04:56:36.171Z,100399.81
2022-12-19T04:59:05.231Z,100394.63
2022-12-19T05:01:35.314Z,100399.81
2022-12-19T05:04:05.141Z,100387.88
2022-12-19T05:06:36.592Z,100382.78
2022-12-19T05:09:05.710Z,100395.81
2022-12-19T05:11:34.834Z,100395.00
2022-12-19T05:14:04.352Z,100391.63
2022-12-19T05:16:33.296Z,100377.91
2022-12-19T05:19:02.864Z,100379.72
2022-12-19T05:21:32.489Z,100382.38
2022-12-19T05:24:03.004Z,100379.06
2022-12-19T05:26:31.530Z,100386.06
2022-12-19T05:29:01.062Z,100387.81
2022-12-19T05:31:29.998Z,100381.88
2022-12-19T05:34:00.480Z,100387.03
2022-12-19T05:36:32.564Z,100375.06
2022-12-19T05:39:04.387Z,100376.88
2022-12-19T05:41:34.854Z,100384.72
2022-12-19T05:44:04.648Z,100391.69
2022-12-19T05:46:34.780Z,100391.75
2022-12-19T05:49:04.592Z,100384.00
2022-12-19T05:51:33.432Z,100386.00
2022-12-19T05:54:04.589Z,100391.16
2022-12-19T05:56:33.917Z,100389.56
2022-12-19T05:59:03.159Z,100396.63
2022-12-19T06:01:33.054Z,100407.94
2022-12-19T06:04:02.109Z,100398.59
2022-12-19T06:06:31.268Z,100404.72
2022-12-19T06:09:02.206Z,100409.19
2022-12-19T06:11:33.152Z,100409.31
2022-12-19T06:14:02.794Z,100399.06
2022-12-19T06:16:31.974Z,100397.44
2022-12-19T06:19:01.143Z,100389.78
2022-12-19T06:21:30.424Z,100395.06
2022-12-19T06:24:00.446Z,100389.06
2022-12-19T06:26:30.160Z,100386.59
2022-12-19T06:29:01.416Z,100380.69
2022-12-19T06:31:31.296Z,100397.22
2022-12-19T06:34:00.954Z,100385.22
2022-12-19T06:36:32.088Z,100388.03
2022-12-19T06:39:01.963Z,100384.63
2022-12-19T06:41:49.113Z,100392.56
2022-12-19T06:44:19.221Z,100401.41
2022-12-19T06:46:53.201Z,100395.53
2022-12-19T06:49:23.443Z,100398.28
2022-12-19T06:51:52.851Z,100394.09
2022-12-19T06:54:22.290Z,100395.97
2022-12-19T06:56:51.804Z,100390.97
2022-12-19T06:59:23.228Z,100391.06
2022-12-19T07:01:58.204Z,100390.44
2022-12-19T07:04:32.743Z,100388.94
2022-12-19T07:07:02.682Z,100384.03
2022-12-19T07:09:34.602Z,100381.50
2022-12-19T07:12:07.097Z,100385.19
2022-12-19T07:14:37.334Z,100389.53
2022-12-19T07:17:07.901Z,100381.06
2022-12-19T07:19:37.559Z,100385.53
2022-12-19T07:22:08.527Z,100384.81
2022-12-19T07:24:38.387Z,100392.69
2022-12-19T07:27:10.779Z,100391.16
2022-12-19T07:29:42.106Z,100393.00
2022-12-19T07:32:11.189Z,100399.19
2022-12-19T07:34:40.547Z,100399.34
2022-12-19T07:37:09.613Z,100409.88
2022-12-19T07:39:38.603Z,100394.53
2022-12-19T07:42:08.831Z,100399.88
2022-12-19T07:44:42.021Z,100404.44
2022-12-19T07:47:11.307Z,100418.34
2022-12-19T07:49:41.633Z,100401.19
2022-12-19T07:52:11.927Z,100408.25
2022-12-19T07:54:42.038Z,100399.75
2022-12-19T07:57:11.497Z,100399.03
2022-12-19T07:59:42.011Z,100393.97
2022-12-19T08:02:12.086Z,100416.47
2022-12-19T08:04:41.901Z,100407.06
2022-12-19T08:07:11.097Z,100407.19
2022-12-19T08:09:40.769Z,100414.22
2022-12-19T08:12:10.920Z,100404.75
2022-12-19T08:14:42.207Z,100405.72
2022-12-19T08:17:20.132Z,100410.09
2022-12-19T08:19:49.582Z,100404.13
2022-12-19T08:22:19.031Z,100409.38
2022-12-19T08:24:48.636Z,100406.00
2022-12-19T08:27:18.916Z,100411.25
2022-12-19T08:29:49.521Z,100399.16
2022-12-19T08:32:21.651Z,100413.13
2022-12-19T08:34:51.508Z,100408.91
2022-12-19T08:37:20.818Z,100405.59
2022-12-19T08:39:50.504Z,100413.47
2022-12-19T08:42:19.817Z,100417.03
2022-12-19T08:44:50.910Z,100416.31
2022-12-19T08:47:20.184Z,100411.19
2022-12-19T08:49:49.903Z,100406.19
2022-12-19T08:52:19.521Z,100410.56
2022-12-19T08:54:53.133Z,100409.03
2022-12-19T08:57:22.091Z,100409.13
2022-12-19T08:59:52.463Z,100402.31
2022-12-19T09:02:22.294Z,100397.31
2022-12-19T09:05:59.735Z,100395.69
2022-12-19T09:07:42.253Z,100394.97
2022-12-19T09:10:17.657Z,100393.34
2022-12-19T09:12:52.920Z,100382.25
2022-12-19T09:15:27.020Z,100382.41
2022-12-19T09:17:56.668Z,100396.34
2022-12-19T09:20:26.462Z,100401.69
2022-12-19T09:22:55.447Z,100405.28
2022-12-19T09:25:25.270Z,100400.25
2022-12-19T09:28:26.475Z,100403.81
2022-12-19T09:30:46.342Z,100403.97
2022-12-19T09:33:16.345Z,100400.56
2022-12-19T09:35:51.891Z,100412.00
2022-12-19T09:38:22.288Z,100408.75
2022-12-19T09:41:04.441Z,100407.13
2022-12-19T09:43:44.088Z,100413.38
2022-12-19T09:46:20.508Z,100408.34
2022-12-19T09:48:58.296Z,100406.75
2022-12-19T09:51:37.006Z,100419.88
2022-12-19T09:54:15.891Z,100414.81
2022-12-19T09:56:47.154Z,100416.69
2022-12-19T09:59:26.153Z,100417.75
2022-12-19T10:02:21.257Z,100416.22
2022-12-19T10:05:01.314Z,100422.47
2022-12-19T10:08:07.137Z,100423.41
2022-12-19T10:12:34.896Z,100429.69
2022-12-19T10:13:48.108Z,100442.81
2022-12-19T10:16:27.367Z,100439.47
2022-12-19T10:19:01.900Z,100433.56
2022-12-19T10:22:15.880Z,100427.63
2022-12-19T10:25:00.547Z,100432.03
2022-12-19T10:27:58.790Z,100427.78
2022-12-19T10:30:36.459Z,100431.34
2022-12-19T10:33:19.958Z,100419.34
2022-12-19T10:35:57.567Z,100424.69
2022-12-19T10:38:38.821Z,100409.19
2022-12-19T10:41:21.245Z,100405.84
2022-12-19T10:43:59.420Z,100385.22
2022-12-19T10:46:39.444Z,100394.00
2022-12-19T10:49:17.377Z,100402.75
2022-12-19T10:52:00.364Z,100404.72
2022-12-19T10:54:44.206Z,100408.28
2022-12-19T10:57:21.289Z,100410.09
2022-12-19T10:59:59.183Z,100411.03
2022-12-19T11:02:36.303Z,100405.91
2022-12-19T11:05:21.436Z,100406.00
2022-12-19T11:08:03.614Z,100400.97
2022-12-19T11:11:13.824Z,100401.03
2022-12-19T11:17:38.672Z,100397.72
2022-12-19T11:22:07.356Z,100398.59
2022-12-19T11:29:35.301Z,100388.44
2022-12-19T11:29:41.754Z,100380.69
2022-12-19T11:29:41.907Z,100398.66
2022-12-19T11:30:08.656Z,100396.22
2022-12-19T11:34:14.945Z,100377.50
2022-12-19T11:36:49.176Z,100381.88
2022-12-19T11:39:24.188Z,100369.88
2022-12-19T11:42:02.185Z,100375.22
2022-12-19T11:44:36.373Z,100375.34
2022-12-19T11:47:19.611Z,100374.59
2022-12-19T11:49:57.959Z,100377.34
2022-12-19T11:53:04.196Z,100374.91
2022-12-19T11:55:37.267Z,100368.97
2022-12-19T11:58:10.366Z,100383.00
2022-12-19T12:00:47.339Z,100379.59
2022-12-19T12:03:59.216Z,100383.22
2022-12-19T12:06:35.735Z,100384.25
2022-12-19T12:11:08.745Z,100379.22
2022-12-19T12:17:34.912Z,100368.06
2022-12-19T12:28:01.879Z,100374.38
2022-12-19T12:31:16.554Z,100370.31
2022-12-19T12:31:21.025Z,100363.22
2022-12-19T12:31:46.925Z,100358.38
2022-12-19T12:31:50.627Z,100365.56
2022-12-19T12:31:56.859Z,100353.50
2022-12-19T12:35:50.033Z,100350.38
2022-12-19T12:39:56.662Z,100335.09
2022-12-19T12:42:41.086Z,100329.19
2022-12-19T12:45:21.098Z,100324.16
2022-12-19T12:47:53.631Z,100319.09
2022-12-19T12:50:26.919Z,100323.59
2022-12-19T12:52:59.664Z,100323.75
2022-12-19T12:55:32.459Z,100309.97
2022-12-19T12:58:02.774Z,100317.03
2022-12-19T13:00:34.717Z,100325.03
2022-12-19T13:03:12.187Z,100323.31
2022-12-19T13:05:56.052Z,100331.25
2022-12-19T13:08:48.132Z,100325.25
2022-12-19T13:11:55.936Z,100320.97
2022-12-19T13:14:47.816Z,100315.00
2022-12-19T13:17:47.309Z,100308.97
2022-12-19T13:20:45.656Z,100310.75
2022-12-19T13:23:35.918Z,100306.50
2022-12-19T13:26:06.152Z,100301.38
2022-12-19T13:28:41.935Z,100307.50
2022-12-19T13:31:23.616Z,100292.81
2022-12-19T13:34:20.805Z,100294.50
2022-12-19T13:39:54.905Z,100294.56
2022-12-19T13:40:11.107Z,100295.44
2022-12-19T13:43:10.726Z,100290.25
2022-12-19T13:45:43.409Z,100291.13
2022-12-19T13:48:17.807Z,100293.72
2022-12-19T13:50:49.598Z,100290.25
2022-12-19T13:53:22.155Z,100286.84
2022-12-19T13:55:51.619Z,100285.03
2022-12-19T13:58:29.375Z,100278.94
2022-12-19T14:01:03.073Z,100285.00
2022-12-19T14:03:40.999Z,100297.09
2022-12-19T14:06:20.215Z,100287.53
2022-12-19T14:09:37.489Z,100279.72
2022-12-19T14:13:46.620Z,100277.94
2022-12-19T14:15:12.392Z,100263.97
2022-12-19T14:17:42.413Z,100249.16
2022-12-19T14:22:01.553Z,100244.78
2022-12-19T14:23:11.867Z,100245.63
2022-12-19T14:28:15.248Z,100247.31
2022-12-19T14:28:45.415Z,100243.81
2022-12-19T14:31:20.458Z,100261.09
2022-12-19T14:36:49.360Z,100268.00
2022-12-19T14:39:28.946Z,100265.47
2022-12-19T14:43:14.845Z,100263.69
2022-12-19T14:52:08.020Z,100258.44
2022-12-19T14:52:34.427Z,100258.34
2022-12-19T14:54:31.210Z,100272.22
2022-12-19T14:58:07.894Z,100259.94
2022-12-19T15:01:07.139Z,100253.78
2022-12-19T15:03:23.386Z,100266.84
2022-12-19T15:07:05.297Z,100251.09
2022-12-19T15:10:58.118Z,100238.03
2022-12-19T15:14:03.886Z,100230.16
2022-12-19T15:15:19.673Z,100228.41
2022-12-19T15:17:51.467Z,100226.59
2022-12-19T15:20:23.842Z,100233.53
2022-12-19T15:22:53.872Z,100209.22
2022-12-19T15:26:01.368Z,100202.22
2022-12-19T15:28:16.388Z,100214.41
2022-12-19T15:30:52.432Z,100206.63
2022-12-19T15:33:21.963Z,100209.22
2022-12-19T15:35:50.543Z,100207.41
2022-12-19T15:38:19.772Z,100204.00
2022-12-19T15:40:51.129Z,100198.81
2022-12-19T15:44:01.355Z,100195.38
2022-12-19T15:46:14.499Z,100195.38
2022-12-19T15:48:49.480Z,100190.16
2022-12-19T15:51:19.150Z,100184.94
2022-12-19T15:53:49.192Z,100184.94
2022-12-19T15:56:28.764Z,100201.44
2022-12-19T15:59:00.277Z,100200.69
2022-12-19T16:01:33.088Z,100203.28
2022-12-19T16:04:04.043Z,100213.03
2022-12-19T16:06:38.833Z,100196.53
2022-12-19T16:09:15.887Z,100201.72
2022-12-19T16:11:45.659Z,100218.22
2022-12-19T16:14:15.244Z,100222.59
2022-12-19T16:16:51.745Z,100220.94
2022-12-19T16:19:26.169Z,100219.25
2022-12-19T16:21:56.253Z,100221.91
2022-12-19T16:24:25.766Z,100235.00
2022-12-19T16:26:56.956Z,100236.72
2022-12-19T16:29:28.481Z,100228.06
2022-12-19T16:32:02.530Z,100230.75
2022-12-19T16:34:32.284Z,100216.03
2022-12-19T16:37:01.399Z,100213.41
2022-12-19T16:39:30.908Z,100224.72
2022-12-19T16:42:00.357Z,100224.72
2022-12-19T16:44:34.602Z,100224.63
2022-12-19T16:47:05.663Z,100229.91
2022-12-19T16:49:35.272Z,100218.63
2022-12-19T16:52:05.376Z,100214.28
2022-12-19T16:54:34.023Z,100223.00
2022-12-19T16:57:06.916Z,100217.75
2022-12-19T16:59:40.053Z,100209.00
2022-12-19T17:02:37.417Z,100218.63
2022-12-19T17:05:10.151Z,100213.41
2022-12-19T17:07:39.381Z,100209.97
2022-12-19T17:10:11.573Z,100231.69
2022-12-19T17:12:42.080Z,100234.38
2022-12-19T17:15:23.562Z,100229.22
2022-12-19T17:17:58.823Z,100231.06
2022-12-19T17:20:36.598Z,100235.44
2022-12-19T17:23:17.652Z,100242.50
2022-12-19T17:25:46.892Z,100234.75
2022-12-19T17:28:16.470Z,100243.53
2022-12-19T17:30:50.623Z,100241.94
2022-12-19T17:33:24.175Z,100248.13
2022-12-19T17:35:54.085Z,100260.41
2022-12-19T17:38:23.687Z,100257.03
2022-12-19T17:40:56.126Z,100249.38
2022-12-19T17:43:25.377Z,100265.09
2022-12-19T17:45:55.983Z,100253.03
2022-12-19T17:48:30.358Z,100244.50
2022-12-19T17:51:00.241Z,100246.41
2022-12-19T17:53:31.939Z,100230.91
2022-12-19T17:56:08.249Z,100240.63
2022-12-19T17:58:37.795Z,100241.59
2022-12-19T18:01:07.714Z,100237.44
2022-12-19T18:03:41.202Z,100241.06
2022-12-19T18:06:12.387Z,100240.28
2022-12-19T18:08:42.149Z,100236.91
2022-12-19T18:11:19.061Z,100250.00
2022-12-19T18:13:49.153Z,100244.91
2022-12-19T18:16:20.976Z,100251.88
2022-12-19T18:18:54.900Z,100254.63
2022-12-19T18:21:24.939Z,100247.78
2022-12-19T18:23:55.373Z,100248.69
2022-12-19T18:26:28.412Z,100249.66
2022-12-19T18:28:57.954Z,100230.59
2022-12-19T18:31:27.585Z,100218.47
2022-12-19T18:34:06.992Z,100222.03
2022-12-19T18:36:41.738Z,100233.41
2022-12-19T18:39:20.796Z,100244.72
2022-12-19T18:41:52.702Z,100244.81
2022-12-19T18:44:24.524Z,100250.91
2022-12-19T18:46:54.419Z,100264.88
2022-12-19T18:49:26.105Z,100242.38
2022-12-19T18:51:55.572Z,100249.44
2022-12-19T18:54:29.027Z,100244.25
2022-12-19T18:57:01.356Z,100236.50
2022-12-19T18:59:30.945Z,100237.44
2022-12-19T19:02:00.739Z,100238.41
2022-12-19T19:04:32.944Z,100236.72
2022-12-19T19:07:02.305Z,100245.53
2022-12-19T19:09:31.453Z,100269.94
2022-12-19T19:12:19.431Z,100265.63
2022-12-19T19:14:48.901Z,100253.53
2022-12-19T19:17:26.549Z,100251.88
2022-12-19T19:19:57.876Z,100248.50
2022-12-19T19:22:27.364Z,100245.00
2022-12-19T19:24:59.843Z,100254.66
2022-12-19T19:27:29.573Z,100273.88
2022-12-19T19:30:01.245Z,100271.19
2022-12-19T19:32:30.253Z,100286.91
2022-12-19T19:35:02.323Z,100278.25
2022-12-19T19:37:32.298Z,100258.31
2022-12-19T19:40:02.321Z,100258.44
2022-12-19T19:42:34.706Z,100267.13
2022-12-19T19:45:05.371Z,100255.94
2022-12-19T19:47:37.173Z,100255.16
2022-12-19T19:50:09.421Z,100265.66
2022-12-19T19:52:39.119Z,100277.84
2022-12-19T19:55:14.665Z,100272.81
2022-12-19T19:57:44.065Z,100270.28
2022-12-19T20:00:14.683Z,100266.88
2022-12-19T20:02:44.171Z,100262.66
2022-12-19T20:05:15.647Z,100280.22
2022-12-19T20:07:45.383Z,100268.13
2022-12-19T20:10:17.351Z,100264.75
2022-12-19T20:12:47.046Z,100283.16
2022-12-19T20:15:36.640Z,100277.22
2022-12-19T20:18:06.906Z,100272.94
2022-12-19T20:20:48.213Z,100275.66
2022-12-19T20:23:17.115Z,100275.75
2022-12-19T20:25:48.500Z,100267.97
2022-12-19T20:28:17.826Z,100268.94
2022-12-19T20:30:47.591Z,100264.66
2022-12-19T20:33:18.272Z,100274.31
2022-12-19T20:35:48.584Z,100270.88
2022-12-19T20:38:17.224Z,100272.66
2022-12-19T20:40:47.677Z,100262.22
2022-12-19T20:43:18.061Z,100261.47
2022-12-19T20:45:47.649Z,100271.09
2022-12-19T20:48:17.257Z,100254.56
2022-12-19T20:50:46.580Z,100260.69
2022-12-19T20:53:17.907Z,100251.13
2022-12-19T20:55:57.777Z,100251.19
2022-12-19T20:58:28.435Z,100259.91
2022-12-19T21:00:58.984Z,100258.25
2022-12-19T21:03:29.816Z,100259.19
2022-12-19T21:05:59.431Z,100256.63
2022-12-19T21:08:29.338Z,100259.28
2022-12-19T21:10:59.175Z,100254.06
2022-12-19T21:13:33.236Z,100251.53
2022-12-19T21:16:07.159Z,100257.72
2022-12-19T21:18:40.190Z,100250.72
2022-12-19T21:21:13.721Z,100255.97
2022-12-19T21:23:47.613Z,100256.03
2022-12-19T21:26:16.455Z,100259.59
2022-12-19T21:28:47.092Z,100257.00
2022-12-19T21:31:20.982Z,100254.38
2022-12-19T21:33:51.652Z,100266.59
2022-12-19T21:36:26.401Z,100261.38
2022-12-19T21:38:59.029Z,100251.88
2022-12-19T21:41:27.801Z,100250.13
2022-12-19T21:43:58.598Z,100236.25
2022-12-19T21:46:31.148Z,100247.59
2022-12-19T21:49:01.690Z,100245.84
2022-12-19T21:51:33.351Z,100233.63
2022-12-19T21:54:06.170Z,100250.19
2022-12-19T21:56:40.458Z,100247.59
2022-12-19T21:59:13.897Z,100256.38
2022-12-19T22:01:43.809Z,100242.44
2022-12-19T22:04:14.890Z,100237.22
2022-12-19T22:06:44.117Z,100225.97
2022-12-19T22:09:16.942Z,100227.72
2022-12-19T22:11:46.717Z,100219.09
2022-12-19T22:14:17.605Z,100213.09
2022-12-19T22:16:47.288Z,100220.06
2022-12-19T22:19:18.548Z,100218.41
2022-12-19T22:21:49.634Z,100210.63
2022-12-19T22:24:21.054Z,100213.31
2022-12-19T22:26:50.832Z,100216.00
2022-12-19T22:29:19.853Z,100220.38
2022-12-19T22:31:49.808Z,100220.47
2022-12-19T22:34:21.688Z,100224.03
2022-12-19T22:36:50.864Z,100228.44
2022-12-19T22:39:22.560Z,100231.97
2022-12-19T22:41:52.138Z,100227.66
2022-12-19T22:44:24.074Z,100244.31
2022-12-19T22:46:54.411Z,100222.53
2022-12-19T22:49:24.169Z,100226.09
2022-12-19T22:51:54.095Z,100224.41
2022-12-19T22:54:24.386Z,100223.56
2022-12-19T22:56:54.152Z,100229.75
2022-12-19T22:59:23.974Z,100221.97
2022-12-19T23:01:54.293Z,100222.00
2022-12-19T23:04:24.356Z,100226.38
2022-12-19T23:06:53.879Z,100238.59
2022-12-19T23:09:25.001Z,100226.47
2022-12-19T23:11:54.525Z,100234.38
2022-12-19T23:14:23.699Z,100226.56
2022-12-19T23:16:53.596Z,100228.38
2022-12-19T23:19:23.292Z,100219.66
2022-12-19T23:21:52.504Z,100222.34
2022-12-19T23:24:22.094Z,100223.22
2022-12-19T23:26:53.159Z,100210.09
2022-12-19T23:29:22.677Z,100204.84
2022-12-19T23:31:52.408Z,100185.72
2022-12-19T23:34:22.277Z,100169.16
2022-12-19T23:39:40.472Z,100170.03
2022-12-19T23:42:10.977Z,100170.94
2022-12-19T23:44:41.386Z,100171.78
2022-12-19T23:47:11.513Z,100174.38
2022-12-19T23:49:41.856Z,100165.69
2022-12-19T23:52:12.672Z,100179.63
2022-12-19T23:54:42.184Z,100178.75
2022-12-19T23:57:13.020Z,100174.47
2022-12-19T23:59:42.019Z,100170.97
