createdAt,value
2022-09-11T00:01:29.331Z,17.42
2022-09-11T00:03:56.999Z,23.05
2022-09-11T00:06:29.664Z,14.50
2022-09-11T00:09:00.612Z,19.65
2022-09-11T00:13:57.290Z,15.45
2022-09-11T00:16:26.829Z,17.13
2022-09-11T00:18:54.807Z,13.38
2022-09-11T00:21:22.203Z,15.85
2022-09-11T00:23:50.036Z,14.85
2022-09-11T00:26:17.745Z,14.02
2022-09-11T00:28:45.612Z,15.43
2022-09-11T00:31:15.557Z,12.50
2022-09-11T00:33:44.558Z,11.93
2022-09-11T00:36:13.550Z,11.85
2022-09-11T00:38:40.943Z,15.23
2022-09-11T00:41:09.166Z,15.07
2022-09-11T00:43:56.897Z,14.05
2022-09-11T00:46:31.331Z,19.65
2022-09-11T00:48:58.864Z,12.50
2022-09-11T00:51:27.896Z,15.07
2022-09-11T00:53:57.856Z,15.75
2022-09-11T00:56:27.026Z,15.85
2022-09-11T00:58:55.029Z,16.08
2022-09-11T01:01:22.374Z,12.48
2022-09-11T01:03:51.345Z,17.23
2022-09-11T01:06:20.904Z,14.15
2022-09-11T01:08:48.300Z,15.32
2022-09-11T01:11:21.674Z,15.52
2022-09-11T01:13:52.654Z,18.90
2022-09-11T01:16:22.998Z,15.13
2022-09-11T01:18:54.372Z,16.65
2022-09-11T01:21:33.902Z,17.15
2022-09-11T01:24:08.997Z,13.70
2022-09-11T01:26:43.727Z,17.27
2022-09-11T01:29:18.866Z,16.30
2022-09-11T01:31:52.927Z,15.63
2022-09-11T01:34:23.407Z,15.23
2022-09-11T01:36:54.001Z,16.15
2022-09-11T01:39:22.381Z,15.85
2022-09-11T01:41:53.097Z,16.38
2022-09-11T01:44:24.063Z,15.40
2022-09-11T01:46:53.030Z,15.00
2022-09-11T01:49:23.473Z,13.68
2022-09-11T01:51:53.275Z,17.95
2022-09-11T01:54:22.981Z,14.95
2022-09-11T01:56:52.760Z,17.52
2022-09-11T01:59:26.081Z,15.38
2022-09-11T02:01:55.921Z,17.00
2022-09-11T02:04:27.042Z,16.73
2022-09-11T02:06:57.052Z,13.80
2022-09-11T02:09:27.269Z,18.58
2022-09-11T02:11:56.631Z,17.58
2022-09-11T02:14:28.063Z,17.58
2022-09-11T02:17:01.241Z,14.90
2022-09-11T02:19:30.430Z,17.90
2022-09-11T02:21:58.476Z,16.90
2022-09-11T02:24:27.267Z,15.20
2022-09-11T02:26:56.515Z,17.02
2022-09-11T02:29:24.355Z,20.73
2022-09-11T02:31:53.428Z,19.63
2022-09-11T02:34:23.352Z,19.10
2022-09-11T02:36:56.236Z,15.30
2022-09-11T02:39:27.404Z,17.30
2022-09-11T02:42:01.034Z,19.77
2022-09-11T02:44:33.819Z,21.40
2022-09-11T02:47:08.819Z,16.33
2022-09-11T02:49:42.886Z,16.38
2022-09-11T02:52:13.710Z,20.08
2022-09-11T02:57:11.501Z,16.55
2022-09-11T02:59:41.137Z,16.30
2022-09-11T03:02:13.239Z,16.08
2022-09-11T03:04:41.869Z,16.08
2022-09-11T03:07:09.246Z,15.90
2022-09-11T03:09:36.558Z,15.32
2022-09-11T03:12:05.042Z,17.08
2022-09-11T03:14:32.391Z,19.70
2022-09-11T03:16:59.786Z,25.40
2022-09-11T03:19:28.490Z,20.63
2022-09-11T03:21:55.859Z,23.33
2022-09-11T03:24:23.293Z,22.83
2022-09-11T03:26:50.681Z,22.58
2022-09-11T03:29:18.174Z,24.67
2022-09-11T03:31:45.653Z,23.38
2022-09-11T03:34:13.014Z,23.98
2022-09-11T03:36:41.920Z,28.38
2022-09-11T03:39:09.291Z,24.38
2022-09-11T03:41:37.114Z,25.30
2022-09-11T03:44:04.926Z,24.05
2022-09-11T03:46:33.001Z,26.45
2022-09-11T03:49:00.513Z,26.20
2022-09-11T03:51:27.936Z,28.48
2022-09-11T03:53:57.118Z,25.15
2022-09-11T03:56:24.422Z,25.20
2022-09-11T03:58:55.176Z,27.08
2022-09-11T04:03:50.139Z,21.35
2022-09-11T04:06:17.556Z,24.17
2022-09-11T04:08:45.225Z,19.88
2022-09-11T04:11:14.184Z,20.90
2022-09-11T04:13:43.795Z,21.75
2022-09-11T04:16:12.696Z,21.25
2022-09-11T04:18:40.933Z,21.67
2022-09-11T04:21:09.170Z,22.52
2022-09-11T04:23:36.839Z,21.40
2022-09-11T04:26:05.001Z,21.15
2022-09-11T04:28:33.788Z,22.67
2022-09-11T04:31:03.283Z,22.25
2022-09-11T04:33:30.658Z,22.27
2022-09-11T04:35:58.057Z,20.75
2022-09-11T04:38:25.439Z,23.52
2022-09-11T04:40:53.165Z,24.92
2022-09-11T04:43:20.506Z,24.85
2022-09-11T04:45:49.641Z,25.88
2022-09-11T04:48:17.023Z,25.38
2022-09-11T04:50:44.378Z,24.30
2022-09-11T04:53:11.779Z,28.65
2022-09-11T04:55:39.110Z,25.23
2022-09-11T04:58:06.596Z,24.85
2022-09-11T05:00:35.198Z,24.42
2022-09-11T05:03:03.866Z,29.65
2022-09-11T05:05:31.225Z,27.17
2022-09-11T05:07:58.579Z,30.50
2022-09-11T05:10:27.092Z,30.88
2022-09-11T05:12:54.484Z,29.63
2022-09-11T05:15:21.863Z,31.63
2022-09-11T05:17:50.654Z,30.10
2022-09-11T05:20:19.416Z,31.13
2022-09-11T05:22:47.083Z,34.58
2022-09-11T05:25:14.531Z,31.58
2022-09-11T05:27:41.908Z,28.65
2022-09-11T05:30:09.810Z,32.90
2022-09-11T05:32:37.393Z,26.63
2022-09-11T05:35:05.278Z,26.95
2022-09-11T05:37:33.967Z,29.25
2022-09-11T05:40:01.783Z,28.95
2022-09-11T05:42:29.374Z,26.80
2022-09-11T05:44:56.727Z,30.77
2022-09-11T05:47:24.119Z,26.38
2022-09-11T05:49:51.694Z,26.85
2022-09-11T05:52:19.012Z,26.08
2022-09-11T05:54:47.688Z,24.17
2022-09-11T05:57:15.023Z,28.50
2022-09-11T05:59:42.388Z,28.75
2022-09-11T06:02:11.137Z,26.73
2022-09-11T06:04:38.509Z,24.33
2022-09-11T06:07:05.970Z,26.33
2022-09-11T06:09:33.351Z,25.63
2022-09-11T06:12:02.091Z,25.77
2022-09-11T06:14:29.390Z,27.02
2022-09-11T06:16:57.179Z,23.92
2022-09-11T06:19:24.647Z,27.40
2022-09-11T06:21:51.970Z,26.23
2022-09-11T06:24:19.615Z,24.63
2022-09-11T06:26:46.962Z,22.80
2022-09-11T06:29:16.114Z,23.85
2022-09-11T06:31:43.553Z,22.08
2022-09-11T06:34:10.916Z,26.50
2022-09-11T06:36:38.816Z,24.52
2022-09-11T06:39:06.820Z,24.27
2022-09-11T06:41:34.259Z,24.95
2022-09-11T06:44:01.618Z,23.25
2022-09-11T06:46:30.388Z,23.77
2022-09-11T06:48:57.755Z,22.45
2022-09-11T06:51:25.145Z,22.88
2022-09-11T06:53:55.071Z,22.02
2022-09-11T06:56:23.158Z,21.60
2022-09-11T06:58:50.523Z,20.88
2022-09-11T07:01:18.617Z,22.65
2022-09-11T07:03:48.353Z,22.83
2022-09-11T07:06:16.541Z,20.75
2022-09-11T07:08:44.054Z,22.42
2022-09-11T07:11:12.781Z,21.27
2022-09-11T07:13:40.585Z,20.45
2022-09-11T07:16:09.048Z,23.23
2022-09-11T07:18:36.972Z,22.85
2022-09-11T07:21:09.492Z,20.75
2022-09-11T07:23:36.875Z,16.73
2022-09-11T07:26:05.921Z,20.00
2022-09-11T07:28:33.279Z,19.77
2022-09-11T07:31:04.617Z,20.00
2022-09-11T07:33:32.011Z,20.02
2022-09-11T07:35:59.360Z,18.40
2022-09-11T07:38:29.919Z,19.85
2022-09-11T07:40:57.487Z,19.08
2022-09-11T07:43:24.922Z,19.05
2022-09-11T07:45:54.189Z,16.27
2022-09-11T07:48:21.523Z,16.92
2022-09-11T07:50:55.986Z,17.52
2022-09-11T07:53:23.419Z,19.63
2022-09-11T07:55:52.359Z,17.65
2022-09-11T07:58:19.712Z,16.70
2022-09-11T08:00:47.078Z,15.35
2022-09-11T08:03:14.854Z,15.50
2022-09-11T08:05:42.226Z,18.20
2022-09-11T08:08:09.636Z,15.82
2022-09-11T08:10:38.791Z,14.85
2022-09-11T08:13:09.573Z,15.55
2022-09-11T08:15:37.638Z,14.25
2022-09-11T08:18:05.248Z,13.27
2022-09-11T08:20:33.152Z,12.65
2022-09-11T08:23:00.511Z,14.38
2022-09-11T08:25:28.544Z,13.07
2022-09-11T08:27:55.908Z,11.85
2022-09-11T08:30:24.727Z,13.75
2022-09-11T08:32:52.103Z,12.75
2022-09-11T08:35:19.431Z,13.05
2022-09-11T08:37:46.815Z,11.73
2022-09-11T08:40:14.380Z,12.85
2022-09-11T08:42:42.302Z,11.30
2022-09-11T08:45:14.611Z,14.25
2022-09-11T08:47:45.967Z,12.73
2022-09-11T08:50:17.493Z,13.05
2022-09-11T08:52:45.160Z,12.93
2022-09-11T08:55:13.943Z,13.82
2022-09-11T08:57:44.631Z,11.48
2022-09-11T09:00:16.376Z,12.07
2022-09-11T09:02:57.291Z,13.63
2022-09-11T09:05:28.424Z,10.65
2022-09-11T09:08:01.542Z,12.85
2022-09-11T09:10:35.703Z,16.48
2022-09-11T09:13:09.971Z,10.07
2022-09-11T09:15:43.266Z,10.98
2022-09-11T09:18:15.822Z,11.65
2022-09-11T09:20:45.143Z,12.18
2022-09-11T09:23:14.756Z,10.55
2022-09-11T09:25:43.403Z,11.95
2022-09-11T09:28:15.850Z,12.65
2022-09-11T09:30:45.975Z,12.13
2022-09-11T09:33:21.367Z,10.95
2022-09-11T09:35:48.876Z,12.02
2022-09-11T09:38:20.296Z,13.40
2022-09-11T09:40:55.695Z,13.30
2022-09-11T09:43:25.699Z,11.70
2022-09-11T09:46:00.731Z,8.63
2022-09-11T09:48:32.316Z,12.80
2022-09-11T09:50:59.691Z,10.23
2022-09-11T09:53:30.322Z,9.27
2022-09-11T09:55:59.535Z,9.75
2022-09-11T09:58:29.627Z,10.63
2022-09-11T10:00:56.978Z,10.05
2022-09-11T10:03:25.099Z,10.57
2022-09-11T10:05:54.819Z,9.27
2022-09-11T10:08:26.694Z,10.82
2022-09-11T10:10:58.091Z,10.50
2022-09-11T10:13:28.189Z,12.82
2022-09-11T10:15:57.208Z,9.15
2022-09-11T10:18:40.053Z,9.82
2022-09-11T10:21:16.743Z,9.75
2022-09-11T10:23:45.813Z,10.60
2022-09-11T10:26:15.966Z,9.98
2022-09-11T10:28:43.474Z,8.63
2022-09-11T10:31:14.911Z,10.23
2022-09-11T10:33:42.946Z,10.15
2022-09-11T10:36:11.584Z,10.80
2022-09-11T10:38:48.162Z,10.10
2022-09-11T10:41:19.245Z,11.40
2022-09-11T10:43:48.775Z,9.85
2022-09-11T10:46:40.473Z,9.52
2022-09-11T10:49:10.015Z,9.48
2022-09-11T10:51:38.631Z,11.95
2022-09-11T10:54:13.510Z,11.15
2022-09-11T10:56:46.312Z,10.98
2022-09-11T10:59:17.115Z,10.90
2022-09-11T11:01:44.724Z,8.85
2022-09-11T11:04:12.575Z,9.57
2022-09-11T11:06:49.055Z,8.32
2022-09-11T11:09:24.260Z,8.40
2022-09-11T11:12:09.672Z,7.35
2022-09-11T11:15:03.811Z,8.63
2022-09-11T11:17:36.535Z,6.80
2022-09-11T11:20:11.634Z,6.35
2022-09-11T11:22:48.713Z,6.93
2022-09-11T11:25:21.295Z,7.03
2022-09-11T11:28:05.293Z,6.13
2022-09-11T11:30:37.648Z,8.80
2022-09-11T11:33:18.128Z,8.70
2022-09-11T11:35:50.195Z,7.13
2022-09-11T11:38:20.132Z,7.20
2022-09-11T11:40:50.824Z,7.28
2022-09-11T11:43:21.198Z,8.48
2022-09-11T11:45:50.737Z,7.47
2022-09-11T11:48:21.481Z,8.35
2022-09-11T11:50:50.505Z,7.30
2022-09-11T11:53:21.616Z,7.97
2022-09-11T11:55:58.805Z,7.88
2022-09-11T11:58:34.451Z,10.13
2022-09-11T12:01:03.143Z,8.35
2022-09-11T12:03:34.372Z,11.52
2022-09-11T12:06:03.048Z,8.68
2022-09-11T12:08:30.426Z,7.50
2022-09-11T12:11:01.403Z,9.25
2022-09-11T12:13:31.357Z,7.88
2022-09-11T12:16:02.055Z,11.02
2022-09-11T12:18:29.557Z,7.22
2022-09-11T12:21:11.791Z,8.30
2022-09-11T12:23:54.002Z,8.80
2022-09-11T12:26:23.216Z,7.30
2022-09-11T12:28:51.534Z,6.70
2022-09-11T12:31:19.381Z,5.38
2022-09-11T12:33:51.884Z,6.20
2022-09-11T12:36:23.439Z,7.75
2022-09-11T12:38:52.806Z,5.95
2022-09-11T12:41:24.099Z,7.85
2022-09-11T12:43:51.614Z,6.63
2022-09-11T12:46:37.786Z,7.32
2022-09-11T12:49:22.058Z,6.10
2022-09-11T12:51:52.718Z,8.23
2022-09-11T12:54:23.326Z,6.25
2022-09-11T12:56:53.955Z,5.97
2022-09-11T12:59:24.117Z,5.70
2022-09-11T13:01:52.039Z,5.65
2022-09-11T13:04:21.772Z,6.40
2022-09-11T13:06:51.831Z,9.02
2022-09-11T13:09:21.969Z,7.65
2022-09-11T13:11:50.586Z,6.50
2022-09-11T13:14:35.731Z,5.95
2022-09-11T13:17:12.460Z,6.63
2022-09-11T13:19:40.191Z,4.97
2022-09-11T13:22:21.214Z,6.68
2022-09-11T13:24:48.758Z,5.53
2022-09-11T13:27:18.853Z,5.10
2022-09-11T13:29:48.562Z,4.38
2022-09-11T13:32:17.991Z,6.03
2022-09-11T13:34:46.361Z,5.40
2022-09-11T13:37:15.565Z,5.90
2022-09-11T13:39:43.733Z,5.55
2022-09-11T13:42:15.994Z,4.75
2022-09-11T13:44:44.527Z,4.15
2022-09-11T13:47:19.386Z,4.85
2022-09-11T13:49:47.580Z,5.25
2022-09-11T13:52:15.756Z,4.82
2022-09-11T13:54:45.364Z,5.75
2022-09-11T13:57:14.079Z,5.28
2022-09-11T13:59:46.198Z,6.60
2022-09-11T14:02:28.477Z,5.43
2022-09-11T14:05:00.431Z,5.97
2022-09-11T14:07:28.131Z,5.75
2022-09-11T14:09:59.397Z,5.22
2022-09-11T14:12:27.082Z,4.18
2022-09-11T14:14:55.578Z,3.80
2022-09-11T14:17:23.087Z,4.40
2022-09-11T14:19:55.685Z,2.97
2022-09-11T14:22:27.475Z,3.15
2022-09-11T14:24:56.628Z,3.40
2022-09-11T14:27:39.451Z,3.58
2022-09-11T14:32:36.811Z,3.47
2022-09-11T14:35:07.169Z,4.15
2022-09-11T14:37:36.558Z,3.08
2022-09-11T14:40:06.670Z,3.38
2022-09-11T14:42:35.704Z,3.42
2022-09-11T14:45:08.649Z,2.90
2022-09-11T14:47:36.454Z,4.85
2022-09-11T14:50:06.738Z,3.97
2022-09-11T14:52:35.204Z,4.20
2022-09-11T14:55:02.951Z,3.53
2022-09-11T14:57:31.957Z,4.05
2022-09-11T15:00:00.179Z,3.33
2022-09-11T15:02:28.434Z,3.45
2022-09-11T15:04:56.919Z,3.50
2022-09-11T15:07:26.986Z,3.78
2022-09-11T15:09:54.880Z,3.47
2022-09-11T15:12:22.281Z,3.47
2022-09-11T15:14:57.189Z,3.58
2022-09-11T15:17:25.826Z,4.20
2022-09-11T15:19:53.539Z,3.40
2022-09-11T15:22:20.929Z,3.90
2022-09-11T15:24:49.672Z,3.80
2022-09-11T15:27:17.252Z,4.13
2022-09-11T15:29:46.098Z,4.30
2022-09-11T15:32:14.326Z,3.88
2022-09-11T15:34:42.023Z,5.03
2022-09-11T15:37:09.391Z,4.28
2022-09-11T15:39:36.796Z,5.63
2022-09-11T15:42:06.207Z,6.03
2022-09-11T15:44:35.422Z,3.55
2022-09-11T15:47:06.114Z,4.45
2022-09-11T15:49:34.603Z,4.05
2022-09-11T15:52:02.838Z,5.43
2022-09-11T15:54:30.917Z,4.50
2022-09-11T15:56:58.334Z,6.15
2022-09-11T15:59:27.024Z,5.15
2022-09-11T16:01:54.410Z,8.43
2022-09-11T16:04:22.996Z,6.13
2022-09-11T16:06:50.783Z,5.13
2022-09-11T16:09:19.454Z,4.18
2022-09-11T16:11:47.939Z,5.75
2022-09-11T16:14:17.450Z,5.45
2022-09-11T16:16:47.168Z,5.53
2022-09-11T16:19:14.652Z,5.88
2022-09-11T16:21:41.998Z,7.10
2022-09-11T16:24:09.909Z,5.63
2022-09-11T16:26:38.226Z,8.40
2022-09-11T16:29:07.304Z,5.43
2022-09-11T16:31:34.722Z,5.50
2022-09-11T16:34:04.962Z,6.97
2022-09-11T16:36:38.249Z,5.22
2022-09-11T16:39:06.483Z,7.20
2022-09-11T16:41:34.047Z,6.07
2022-09-11T16:44:01.610Z,5.55
2022-09-11T16:46:28.994Z,7.05
2022-09-11T16:49:01.054Z,6.35
2022-09-11T16:51:30.699Z,6.93
2022-09-11T16:53:58.119Z,5.60
2022-09-11T16:56:27.195Z,5.88
2022-09-11T16:58:54.606Z,5.68
2022-09-11T17:01:22.489Z,5.20
2022-09-11T17:03:50.943Z,7.47
2022-09-11T17:06:20.093Z,7.28
2022-09-11T17:08:50.560Z,6.05
2022-09-11T17:11:18.656Z,7.43
2022-09-11T17:13:46.083Z,6.20
2022-09-11T17:16:16.542Z,6.85
2022-09-11T17:18:45.748Z,6.95
2022-09-11T17:21:13.131Z,8.27
2022-09-11T17:23:40.509Z,6.70
2022-09-11T17:26:09.688Z,6.78
2022-09-11T17:28:37.420Z,7.22
2022-09-11T17:31:07.694Z,7.13
2022-09-11T17:33:35.461Z,6.68
2022-09-11T17:36:03.011Z,5.53
2022-09-11T17:38:30.415Z,9.07
2022-09-11T17:40:58.025Z,8.20
2022-09-11T17:43:27.058Z,7.45
2022-09-11T17:46:00.910Z,6.90
2022-09-11T17:48:29.672Z,7.13
2022-09-11T17:51:07.133Z,6.70
2022-09-11T17:53:38.230Z,7.68
2022-09-11T17:56:07.298Z,6.38
2022-09-11T17:58:36.892Z,8.93
2022-09-11T18:01:04.395Z,9.27
2022-09-11T18:03:32.206Z,8.38
2022-09-11T18:06:00.508Z,8.02
2022-09-11T18:08:28.974Z,8.32
2022-09-11T18:10:58.788Z,7.65
2022-09-11T18:13:26.887Z,8.90
2022-09-11T18:15:56.166Z,7.07
2022-09-11T18:18:24.471Z,8.38
2022-09-11T18:20:53.959Z,7.20
2022-09-11T18:23:22.268Z,7.88
2022-09-11T18:25:50.107Z,7.38
2022-09-11T18:28:19.900Z,9.35
2022-09-11T18:30:47.696Z,7.75
2022-09-11T18:33:17.389Z,10.02
2022-09-11T18:35:45.621Z,8.77
2022-09-11T18:38:13.019Z,8.90
2022-09-11T18:40:40.376Z,9.35
2022-09-11T18:43:08.756Z,8.52
2022-09-11T18:45:36.435Z,8.35
2022-09-11T18:48:04.057Z,9.77
2022-09-11T18:50:32.792Z,8.35
2022-09-11T18:53:00.314Z,10.15
2022-09-11T18:55:29.012Z,9.85
2022-09-11T18:57:57.155Z,10.40
2022-09-11T19:00:24.536Z,11.10
2022-09-11T19:02:55.564Z,9.18
2022-09-11T19:05:23.998Z,9.57
2022-09-11T19:07:52.727Z,12.75
2022-09-11T19:10:20.191Z,12.27
2022-09-11T19:12:48.527Z,11.90
2022-09-11T19:15:16.312Z,12.82
2022-09-11T19:17:47.752Z,12.77
2022-09-11T19:20:16.391Z,16.83
2022-09-11T19:22:44.282Z,14.90
2022-09-11T19:25:13.816Z,14.27
2022-09-11T19:27:41.961Z,14.48
2022-09-11T19:30:09.688Z,14.40
2022-09-11T19:32:37.470Z,15.85
2022-09-11T19:35:05.828Z,15.65
2022-09-11T19:37:33.550Z,18.10
2022-09-11T19:40:00.949Z,14.27
2022-09-11T19:42:29.717Z,13.80
2022-09-11T19:44:57.089Z,14.50
2022-09-11T19:47:24.847Z,15.02
2022-09-11T19:49:52.867Z,15.50
2022-09-11T19:52:20.232Z,15.80
2022-09-11T19:54:47.579Z,14.70
2022-09-11T19:57:14.931Z,15.23
2022-09-11T19:59:43.622Z,15.48
2022-09-11T20:02:11.853Z,14.63
2022-09-11T20:04:39.291Z,17.60
2022-09-11T20:07:06.662Z,14.23
2022-09-11T20:09:34.041Z,16.60
2022-09-11T20:12:01.802Z,19.63
2022-09-11T20:14:29.531Z,17.50
2022-09-11T20:16:58.211Z,15.85
2022-09-11T20:19:25.702Z,15.75
2022-09-11T20:21:53.088Z,17.75
2022-09-11T20:24:20.451Z,16.23
2022-09-11T20:26:47.815Z,15.20
2022-09-11T20:29:15.921Z,17.65
2022-09-11T20:31:48.911Z,14.75
2022-09-11T20:34:18.229Z,15.38
2022-09-11T20:36:45.899Z,15.77
2022-09-11T20:39:13.980Z,16.33
2022-09-11T20:41:41.383Z,17.17
2022-09-11T20:44:09.096Z,18.67
2022-09-11T20:46:36.533Z,19.90
2022-09-11T20:49:05.010Z,18.83
2022-09-11T20:51:34.083Z,16.98
2022-09-11T20:54:01.478Z,18.00
2022-09-11T20:56:29.008Z,23.55
2022-09-11T20:58:56.497Z,19.95
2022-09-11T21:01:24.966Z,15.40
2022-09-11T21:03:53.287Z,17.40
2022-09-11T21:06:25.553Z,21.85
2022-09-11T21:08:55.353Z,21.42
2022-09-11T21:11:22.840Z,17.38
2022-09-11T21:13:50.178Z,16.52
2022-09-11T21:16:18.250Z,13.90
2022-09-11T21:18:46.335Z,14.15
2022-09-11T21:21:13.699Z,16.73
2022-09-11T21:23:41.042Z,16.83
2022-09-11T21:26:10.299Z,15.43
2022-09-11T21:28:37.715Z,16.95
2022-09-11T21:31:05.541Z,14.80
2022-09-11T21:33:33.508Z,15.27
2022-09-11T21:36:01.170Z,18.45
2022-09-11T21:38:29.467Z,16.45
2022-09-11T21:40:57.484Z,16.15
2022-09-11T21:43:26.281Z,17.70
2022-09-11T21:45:53.801Z,18.85
2022-09-11T21:48:21.135Z,17.85
2022-09-11T21:50:48.663Z,17.13
2022-09-11T21:53:16.014Z,15.88
2022-09-11T21:55:44.252Z,14.50
2022-09-11T21:58:14.115Z,16.73
2022-09-11T22:00:43.476Z,16.67
2022-09-11T22:03:11.958Z,15.70
2022-09-11T22:05:39.977Z,19.50
2022-09-11T22:08:07.300Z,14.32
2022-09-11T22:10:34.661Z,18.98
2022-09-11T22:13:02.032Z,13.18
2022-09-11T22:15:29.405Z,16.40
2022-09-11T22:17:58.103Z,14.25
2022-09-11T22:20:26.203Z,12.27
2022-09-11T22:22:56.335Z,14.40
2022-09-11T22:25:23.744Z,14.95
2022-09-11T22:27:51.144Z,13.48
2022-09-11T22:30:18.668Z,13.15
2022-09-11T22:32:46.019Z,14.18
2022-09-11T22:35:14.876Z,12.98
2022-09-11T22:37:42.233Z,13.68
2022-09-11T22:40:10.300Z,13.60
2022-09-11T22:42:37.794Z,13.40
2022-09-11T22:45:05.600Z,13.75
2022-09-11T22:47:33.692Z,12.48
2022-09-11T22:50:01.039Z,12.50
2022-09-11T22:52:29.922Z,13.57
2022-09-11T22:54:57.298Z,12.77
2022-09-11T22:57:28.871Z,17.73
2022-09-11T22:59:56.880Z,12.88
2022-09-11T23:02:27.397Z,13.00
2022-09-11T23:05:08.755Z,11.90
2022-09-11T23:07:38.357Z,19.58
2022-09-11T23:10:06.179Z,8.50
2022-09-11T23:12:33.595Z,10.20
2022-09-11T23:15:02.956Z,8.80
2022-09-11T23:17:30.318Z,10.70
2022-09-11T23:19:57.684Z,10.32
2022-09-11T23:22:26.765Z,9.80
2022-09-11T23:24:55.449Z,9.82
2022-09-11T23:27:22.825Z,8.45
2022-09-11T23:29:50.176Z,10.15
2022-09-11T23:32:17.514Z,9.27
2022-09-11T23:34:44.894Z,8.13
2022-09-11T23:37:12.299Z,8.07
2022-09-11T23:39:39.722Z,10.82
2022-09-11T23:42:08.556Z,8.07
2022-09-11T23:44:35.931Z,8.75
2022-09-11T23:47:03.285Z,12.00
2022-09-11T23:49:35.522Z,9.75
2022-09-11T23:52:03.951Z,10.43
2022-09-11T23:54:31.301Z,9.00
2022-09-11T23:56:59.035Z,8.30
2022-09-11T23:59:27.913Z,9.25
