createdAt,value
2022-10-23T00:15:23.664Z,15.01
2022-10-23T00:35:23.680Z,14.88
2022-10-23T00:55:23.707Z,14.65
2022-10-23T01:35:23.657Z,14.57
2022-10-23T02:35:23.637Z,14.52
2022-10-23T03:15:23.632Z,14.3
2022-10-23T03:35:23.634Z,14.05
2022-10-23T03:55:23.614Z,13.84
2022-10-23T04:15:23.654Z,13.68
2022-10-23T04:35:23.656Z,13.29
2022-10-23T06:35:23.576Z,14.1
2022-10-23T06:55:23.610Z,14.29
2022-10-23T08:35:23.578Z,16.15
2022-10-23T08:55:23.586Z,17.02
2022-10-23T09:15:23.543Z,17.57
2022-10-23T09:55:23.535Z,17.74
2022-10-23T10:15:23.519Z,18.27
2022-10-23T10:35:23.615Z,18.96
2022-10-23T11:15:23.496Z,19.35
2022-10-23T13:15:23.433Z,21.1
2022-10-23T13:35:23.466Z,21.29
2022-10-23T13:55:23.500Z,21.08
2022-10-23T14:15:23.429Z,20.93
2022-10-23T14:55:23.411Z,20.55
2022-10-23T15:15:23.401Z,20.48
2022-10-23T15:35:23.438Z,20.33
2022-10-23T15:55:23.379Z,19.61
2022-10-23T16:15:23.385Z,18.98
2022-10-23T16:35:23.404Z,18.54
2022-10-23T16:55:23.353Z,17.81
2022-10-23T17:15:23.349Z,17.5
2022-10-23T17:35:23.343Z,17.13
2022-10-23T17:55:23.337Z,16.89
2022-10-23T18:15:23.353Z,16.8
2022-10-23T18:55:23.371Z,16.82
2022-10-23T19:15:23.311Z,16.87
2022-10-23T19:35:23.311Z,16.97
2022-10-23T20:55:23.283Z,17.85
2022-10-23T21:15:23.268Z,18.14
2022-10-23T22:15:23.239Z,16.83
2022-10-23T22:35:23.247Z,16.97
2022-10-23T22:55:23.281Z,17.03
2022-10-23T23:15:23.241Z,17.13
2022-10-23T23:35:23.224Z,17.24
2022-10-23T23:55:23.219Z,17.27
