createdAt,value
2017-08-23T00:02:10.546Z,95940
2017-08-23T00:07:38.695Z,95945
2017-08-23T00:13:06.884Z,95946
2017-08-23T00:18:35.236Z,95945
2017-08-23T00:24:03.387Z,95949
2017-08-23T00:29:31.534Z,95941
2017-08-23T00:34:59.868Z,95940
2017-08-23T00:40:28.019Z,95941
2017-08-23T00:45:56.174Z,95933
2017-08-23T00:51:24.355Z,95939
2017-08-23T00:56:52.553Z,95923
2017-08-23T01:02:20.735Z,95926
2017-08-23T01:07:48.896Z,95931
2017-08-23T01:13:19.043Z,95925
2017-08-23T01:18:47.191Z,95929
2017-08-23T01:24:15.358Z,95917
2017-08-23T01:29:43.556Z,95915
2017-08-23T01:35:11.703Z,95915
2017-08-23T01:40:39.854Z,95912
2017-08-23T01:46:08.331Z,95916
2017-08-23T01:51:36.478Z,95902
2017-08-23T01:57:04.626Z,95912
2017-08-23T02:02:32.776Z,95903
2017-08-23T02:08:00.949Z,95895
2017-08-23T02:13:29.104Z,95901
2017-08-23T02:18:57.296Z,95898
2017-08-23T02:24:25.463Z,95888
2017-08-23T02:29:53.749Z,95890
2017-08-23T02:35:21.944Z,95880
2017-08-23T02:40:50.203Z,95878
2017-08-23T02:46:19.809Z,95879
2017-08-23T02:51:47.976Z,95878
2017-08-23T02:57:16.118Z,95880
2017-08-23T03:02:44.283Z,95879
2017-08-23T03:08:12.451Z,95879
2017-08-23T03:13:40.592Z,95874
2017-08-23T03:19:08.747Z,95878
2017-08-23T03:24:36.922Z,95884
2017-08-23T03:30:05.076Z,95890
2017-08-23T03:35:33.224Z,95893
2017-08-23T03:41:02.147Z,95891
2017-08-23T03:46:30.680Z,95893
2017-08-23T03:51:58.834Z,95886
2017-08-23T03:57:27.126Z,95884
2017-08-23T04:02:55.375Z,95897
2017-08-23T04:08:23.723Z,95903
2017-08-23T04:13:51.939Z,95907
2017-08-23T04:19:20.132Z,95911
2017-08-23T04:24:48.306Z,95910
2017-08-23T04:30:16.476Z,95902
2017-08-23T04:35:52.962Z,95906
2017-08-23T04:41:21.198Z,95916
2017-08-23T04:46:49.375Z,95927
2017-08-23T04:52:17.600Z,95927
2017-08-23T04:57:45.787Z,95930
2017-08-23T05:03:13.946Z,95930
2017-08-23T05:08:42.111Z,95924
2017-08-23T05:14:10.268Z,95916
2017-08-23T05:19:38.419Z,95920
2017-08-23T05:25:06.572Z,95919
2017-08-23T05:30:34.721Z,95916
2017-08-23T05:36:02.872Z,95919
2017-08-23T05:41:31.042Z,95927
2017-08-23T05:46:59.184Z,95933
2017-08-23T05:52:27.350Z,95928
2017-08-23T05:57:55.501Z,95924
2017-08-23T06:03:23.690Z,95922
2017-08-23T06:08:51.847Z,95924
2017-08-23T06:14:20.026Z,95929
2017-08-23T06:19:48.186Z,95938
2017-08-23T06:25:16.328Z,95927
2017-08-23T06:30:44.471Z,95936
2017-08-23T06:36:12.648Z,95928
2017-08-23T06:41:40.791Z,95923
2017-08-23T06:47:08.946Z,95932
2017-08-23T06:52:37.095Z,95942
2017-08-23T06:58:05.258Z,95946
2017-08-23T07:03:33.403Z,95934
2017-08-23T07:09:01.555Z,95933
2017-08-23T07:14:29.706Z,95933
2017-08-23T07:19:57.861Z,95941
2017-08-23T07:25:26.021Z,95940
2017-08-23T07:30:54.205Z,95934
2017-08-23T07:36:23.366Z,95934
2017-08-23T07:41:51.515Z,95931
2017-08-23T07:47:19.718Z,95935
2017-08-23T07:52:47.907Z,95947
2017-08-23T07:58:16.069Z,95938
2017-08-23T08:03:44.232Z,95950
2017-08-23T08:09:12.382Z,95945
2017-08-23T08:14:40.544Z,95944
2017-08-23T08:20:08.708Z,95939
2017-08-23T08:25:36.847Z,95942
2017-08-23T08:31:05.097Z,95944
2017-08-23T08:36:33.360Z,95942
2017-08-23T08:42:01.530Z,95938
2017-08-23T08:47:29.721Z,95941
2017-08-23T08:52:57.933Z,95933
2017-08-23T08:58:26.156Z,95931
2017-08-23T09:03:54.380Z,95927
2017-08-23T09:09:22.587Z,95928
2017-08-23T09:14:50.842Z,95919
2017-08-23T09:20:20.004Z,95926
2017-08-23T09:25:48.199Z,95927
2017-08-23T09:31:16.381Z,95929
2017-08-23T09:36:45.418Z,95928
2017-08-23T09:42:13.601Z,95927
2017-08-23T09:47:41.772Z,95931
2017-08-23T09:53:09.918Z,95932
2017-08-23T09:58:38.087Z,95922
2017-08-23T10:04:06.244Z,95925
2017-08-23T10:09:34.401Z,95921
2017-08-23T10:15:02.573Z,95922
2017-08-23T10:20:30.738Z,95916
2017-08-23T10:25:59.023Z,95916
2017-08-23T10:31:27.247Z,95904
2017-08-23T10:36:55.520Z,95909
2017-08-23T10:42:24.435Z,95912
2017-08-23T10:47:52.609Z,95903
2017-08-23T10:53:20.804Z,95908
2017-08-23T10:58:48.999Z,95899
2017-08-23T11:04:17.174Z,95890
2017-08-23T11:09:45.396Z,95891
2017-08-23T11:15:13.552Z,95888
2017-08-23T11:20:41.754Z,95886
2017-08-23T11:26:09.904Z,95897
2017-08-23T11:31:38.147Z,95883
2017-08-23T11:37:06.335Z,95882
2017-08-23T11:42:34.485Z,95887
2017-08-23T11:48:02.748Z,95877
2017-08-23T11:53:30.914Z,95873
2017-08-23T11:58:59.080Z,95873
2017-08-23T12:04:29.269Z,95877
2017-08-23T12:09:57.472Z,95871
2017-08-23T12:15:25.643Z,95868
2017-08-23T12:20:53.844Z,95863
2017-08-23T12:26:22.055Z,95858
2017-08-23T12:31:50.827Z,95850
2017-08-23T12:37:19.111Z,95846
2017-08-23T12:42:47.265Z,95847
2017-08-23T12:48:15.415Z,95845
2017-08-23T12:53:43.592Z,95851
2017-08-23T12:59:11.730Z,95845
2017-08-23T13:04:39.884Z,95844
2017-08-23T13:10:08.069Z,95847
2017-08-23T13:15:36.198Z,95831
2017-08-23T13:21:04.357Z,95842
2017-08-23T13:26:32.494Z,95844
2017-08-23T13:32:00.641Z,95835
2017-08-23T13:37:28.790Z,95838
2017-08-23T13:42:56.963Z,95832
2017-08-23T13:48:25.122Z,95838
2017-08-23T13:53:53.288Z,95842
2017-08-23T13:59:21.494Z,95836
2017-08-23T14:04:49.640Z,95838
2017-08-23T14:10:17.794Z,95820
2017-08-23T14:15:45.952Z,95809
2017-08-23T14:21:14.139Z,95775
2017-08-23T14:26:42.287Z,95751
2017-08-23T14:32:13.348Z,95745
2017-08-23T14:37:41.604Z,95757
2017-08-23T14:43:09.794Z,95753
2017-08-23T14:48:38.410Z,95739
2017-08-23T14:54:06.607Z,95749
2017-08-23T14:59:34.809Z,95753
2017-08-23T15:05:02.976Z,95827
2017-08-23T15:10:31.148Z,95832
2017-08-23T15:16:00.180Z,95823
2017-08-23T15:21:28.382Z,95821
2017-08-23T15:26:56.561Z,95822
2017-08-23T15:32:25.096Z,95820
2017-08-23T15:37:53.406Z,95819
2017-08-23T15:43:21.598Z,95781
2017-08-23T15:48:50.740Z,95806
2017-08-23T15:54:22.266Z,95809
2017-08-23T15:59:50.447Z,95813
2017-08-23T16:05:18.639Z,95810
2017-08-23T16:10:46.817Z,95807
2017-08-23T16:16:14.998Z,95816
2017-08-23T16:21:43.141Z,95817
2017-08-23T16:27:11.341Z,95824
2017-08-23T16:32:39.528Z,95809
2017-08-23T16:38:07.673Z,95810
2017-08-23T16:43:35.822Z,95796
2017-08-23T16:49:04.051Z,95800
2017-08-23T16:54:32.232Z,95807
2017-08-23T17:00:00.388Z,95806
2017-08-23T17:05:28.552Z,95812
2017-08-23T17:10:56.721Z,95821
2017-08-23T17:16:31.029Z,95821
2017-08-23T17:21:59.173Z,95823
2017-08-23T17:27:27.379Z,95830
2017-08-23T17:32:55.534Z,95831
2017-08-23T17:38:23.756Z,95825
2017-08-23T17:43:51.973Z,95832
2017-08-23T17:49:21.141Z,95834
2017-08-23T17:54:49.287Z,95840
2017-08-23T18:00:17.423Z,95836
2017-08-23T18:05:45.566Z,95836
2017-08-23T18:11:13.871Z,95843
2017-08-23T18:16:42.178Z,95843
2017-08-23T18:22:10.475Z,95842
2017-08-23T18:27:38.799Z,95842
2017-08-23T18:33:07.068Z,95849
2017-08-23T18:38:35.217Z,95853
2017-08-23T18:44:03.403Z,95862
2017-08-23T18:49:32.686Z,95862
2017-08-23T18:55:00.923Z,95869
2017-08-23T19:00:29.108Z,95881
2017-08-23T19:05:57.558Z,95886
2017-08-23T19:11:25.975Z,95879
2017-08-23T19:16:54.439Z,95874
2017-08-23T19:22:22.625Z,95874
2017-08-23T19:27:51.171Z,95880
2017-08-23T19:33:19.351Z,95873
2017-08-23T19:38:47.545Z,95872
2017-08-23T19:44:15.755Z,95870
2017-08-23T19:49:44.529Z,95861
2017-08-23T19:55:13.679Z,95860
2017-08-23T20:00:41.819Z,95864
2017-08-23T20:06:10.039Z,95863
2017-08-23T20:11:38.295Z,95866
2017-08-23T20:17:06.440Z,95860
2017-08-23T20:22:38.317Z,95862
2017-08-23T20:28:06.525Z,95859
2017-08-23T20:33:34.673Z,95860
2017-08-23T20:39:02.859Z,95868
2017-08-23T20:44:31.004Z,95864
2017-08-23T20:49:59.156Z,95867
2017-08-23T20:55:27.329Z,95866
2017-08-23T21:00:55.511Z,95859
2017-08-23T21:06:23.731Z,95858
2017-08-23T21:11:52.819Z,95853
2017-08-23T21:17:21.009Z,95856
2017-08-23T21:22:49.160Z,95852
2017-08-23T21:28:17.328Z,95856
2017-08-23T21:33:45.501Z,95844
2017-08-23T21:39:13.664Z,95847
2017-08-23T21:44:41.807Z,95850
2017-08-23T21:50:09.976Z,95847
2017-08-23T21:55:38.148Z,95839
2017-08-23T22:01:06.296Z,95847
2017-08-23T22:06:34.502Z,95850
2017-08-23T22:12:03.407Z,95841
2017-08-23T22:17:31.647Z,95844
2017-08-23T22:22:59.925Z,95838
2017-08-23T22:28:28.640Z,95844
2017-08-23T22:33:56.864Z,95838
2017-08-23T22:39:25.047Z,95832
2017-08-23T22:44:53.204Z,95835
2017-08-23T22:50:21.352Z,95840
2017-08-23T22:55:49.523Z,95841
2017-08-23T23:01:17.657Z,95840
2017-08-23T23:06:45.796Z,95828
2017-08-23T23:12:13.930Z,95825
2017-08-23T23:17:42.079Z,95830
2017-08-23T23:23:10.238Z,95822
2017-08-23T23:28:38.387Z,95822
2017-08-23T23:34:06.710Z,95810
2017-08-23T23:39:34.892Z,95812
2017-08-23T23:45:03.052Z,95817
2017-08-23T23:50:31.196Z,95805
2017-08-23T23:55:59.365Z,95806
