createdAt,value
2022-12-11T00:00:40.436Z,2.50
2022-12-11T00:03:12.771Z,2.60
2022-12-11T00:05:43.610Z,2.60
2022-12-11T00:08:12.077Z,2.60
2022-12-11T00:10:39.697Z,2.60
2022-12-11T00:13:07.040Z,2.50
2022-12-11T00:15:34.370Z,2.50
2022-12-11T00:18:01.767Z,2.60
2022-12-11T00:20:29.180Z,2.60
2022-12-11T00:22:56.533Z,2.50
2022-12-11T00:25:23.903Z,2.50
2022-12-11T00:27:51.219Z,2.40
2022-12-11T00:30:18.700Z,2.40
2022-12-11T00:32:46.041Z,2.40
2022-12-11T00:35:16.265Z,2.40
2022-12-11T00:37:43.909Z,2.50
2022-12-11T00:40:11.518Z,2.50
2022-12-11T00:42:38.959Z,2.40
2022-12-11T00:45:06.907Z,2.40
2022-12-11T00:47:34.356Z,2.40
2022-12-11T00:50:01.688Z,2.40
2022-12-11T00:52:29.031Z,2.40
2022-12-11T00:54:56.366Z,2.40
2022-12-11T00:57:23.673Z,2.30
2022-12-11T00:59:51.151Z,2.40
2022-12-11T01:02:18.495Z,2.40
2022-12-11T01:04:45.913Z,2.40
2022-12-11T01:07:13.710Z,2.40
2022-12-11T01:09:59.829Z,2.40
2022-12-11T01:12:28.599Z,2.30
2022-12-11T01:14:55.972Z,2.20
2022-12-11T01:17:23.294Z,2.30
2022-12-11T01:19:50.639Z,2.30
2022-12-11T01:22:17.940Z,2.30
2022-12-11T01:24:45.306Z,2.30
2022-12-11T01:27:12.746Z,2.20
2022-12-11T01:29:40.203Z,2.30
2022-12-11T01:32:07.685Z,2.30
2022-12-11T01:34:35.016Z,2.30
2022-12-11T01:37:02.415Z,2.20
2022-12-11T01:39:29.788Z,2.20
2022-12-11T01:41:58.592Z,2.20
2022-12-11T01:44:25.909Z,2.20
2022-12-11T01:46:53.764Z,2.30
2022-12-11T01:49:24.966Z,2.20
2022-12-11T01:51:56.136Z,2.20
2022-12-11T01:54:26.005Z,2.20
2022-12-11T01:56:56.035Z,2.20
2022-12-11T01:59:27.135Z,2.10
2022-12-11T02:02:01.093Z,2.20
2022-12-11T02:04:29.647Z,2.10
2022-12-11T02:06:57.071Z,2.00
2022-12-11T02:09:27.780Z,2.00
2022-12-11T02:12:01.176Z,2.00
2022-12-11T02:15:00.556Z,2.10
2022-12-11T02:17:41.975Z,2.10
2022-12-11T02:20:30.329Z,2.10
2022-12-11T02:23:35.979Z,2.10
2022-12-11T02:26:12.464Z,2.10
2022-12-11T02:28:46.245Z,2.20
2022-12-11T02:31:32.213Z,2.10
2022-12-11T02:34:23.589Z,2.10
2022-12-11T02:36:59.693Z,2.10
2022-12-11T02:39:29.347Z,2.10
2022-12-11T02:41:56.991Z,2.10
2022-12-11T02:44:33.389Z,2.00
2022-12-11T02:47:03.177Z,2.00
2022-12-11T02:49:32.208Z,2.10
2022-12-11T02:52:03.479Z,2.10
2022-12-11T02:54:34.154Z,2.10
2022-12-11T02:57:11.860Z,2.00
2022-12-11T02:59:42.694Z,2.00
2022-12-11T03:02:12.542Z,2.10
2022-12-11T03:04:41.816Z,2.10
2022-12-11T03:07:23.583Z,2.00
2022-12-11T03:09:51.381Z,2.10
2022-12-11T03:12:27.232Z,2.00
2022-12-11T03:14:55.348Z,2.00
2022-12-11T03:17:27.306Z,2.10
2022-12-11T03:20:09.056Z,1.90
2022-12-11T03:22:47.355Z,1.90
2022-12-11T03:25:46.761Z,1.90
2022-12-11T03:28:19.504Z,2.00
2022-12-11T03:30:51.419Z,2.00
2022-12-11T03:33:29.581Z,1.90
2022-12-11T03:36:03.965Z,1.90
2022-12-11T03:38:38.899Z,1.90
2022-12-11T03:41:08.452Z,1.90
2022-12-11T03:43:37.000Z,1.90
2022-12-11T03:46:05.594Z,2.00
2022-12-11T03:48:36.669Z,2.00
2022-12-11T03:51:08.461Z,1.90
2022-12-11T03:53:37.192Z,2.00
2022-12-11T03:56:08.416Z,1.90
2022-12-11T03:58:36.097Z,1.90
2022-12-11T04:01:03.544Z,1.90
2022-12-11T04:03:30.977Z,1.90
2022-12-11T04:05:58.331Z,1.90
2022-12-11T04:08:25.845Z,1.90
2022-12-11T04:11:13.445Z,1.90
2022-12-11T04:13:41.869Z,1.90
2022-12-11T04:16:09.389Z,2.00
2022-12-11T04:18:55.333Z,2.00
2022-12-11T04:21:41.115Z,2.00
2022-12-11T04:24:15.585Z,2.10
2022-12-11T04:26:44.724Z,2.00
2022-12-11T04:29:13.054Z,1.90
2022-12-11T04:31:40.441Z,1.90
2022-12-11T04:34:07.839Z,1.90
2022-12-11T04:36:35.795Z,2.00
2022-12-11T04:39:04.692Z,2.00
2022-12-11T04:41:32.187Z,1.90
2022-12-11T04:43:59.584Z,1.80
2022-12-11T04:46:27.030Z,1.90
2022-12-11T04:48:57.581Z,1.70
2022-12-11T04:51:26.513Z,1.70
2022-12-11T04:53:54.431Z,1.60
2022-12-11T04:56:21.909Z,1.60
2022-12-11T04:58:49.409Z,1.60
2022-12-11T05:01:19.215Z,1.60
2022-12-11T05:03:47.422Z,1.70
2022-12-11T05:06:14.955Z,1.40
2022-12-11T05:08:43.476Z,1.40
2022-12-11T05:11:14.083Z,1.40
2022-12-11T05:13:41.721Z,1.40
2022-12-11T05:16:11.832Z,1.40
2022-12-11T05:18:39.411Z,1.40
2022-12-11T05:21:09.857Z,1.30
2022-12-11T05:23:37.984Z,1.20
2022-12-11T05:26:08.853Z,1.20
2022-12-11T05:28:38.805Z,1.10
2022-12-11T05:31:09.347Z,1.10
2022-12-11T05:33:36.835Z,1.10
2022-12-11T05:36:04.628Z,1.10
2022-12-11T05:38:32.116Z,1.20
2022-12-11T05:41:01.957Z,1.20
2022-12-11T05:43:31.601Z,1.20
2022-12-11T05:46:10.279Z,1.20
2022-12-11T05:48:38.683Z,1.10
2022-12-11T05:51:07.055Z,1.00
2022-12-11T05:53:36.201Z,1.00
2022-12-11T05:56:06.246Z,1.10
2022-12-11T05:58:35.222Z,1.20
2022-12-11T06:01:07.781Z,1.10
2022-12-11T06:03:35.159Z,1.10
2022-12-11T06:06:04.262Z,1.20
2022-12-11T06:08:32.181Z,1.20
2022-12-11T06:10:59.840Z,1.20
2022-12-11T06:13:27.469Z,1.10
2022-12-11T06:15:54.876Z,1.10
2022-12-11T06:18:22.484Z,1.20
2022-12-11T06:20:49.796Z,1.20
2022-12-11T06:23:17.187Z,1.10
2022-12-11T06:25:44.507Z,1.10
2022-12-11T06:28:13.099Z,1.20
2022-12-11T06:30:40.592Z,1.20
2022-12-11T06:33:07.930Z,1.20
2022-12-11T06:35:41.764Z,1.30
2022-12-11T06:38:10.838Z,1.30
2022-12-11T06:40:38.411Z,1.40
2022-12-11T06:43:05.789Z,1.30
2022-12-11T06:45:33.173Z,1.30
2022-12-11T06:48:00.672Z,1.30
2022-12-11T06:50:28.028Z,1.20
2022-12-11T06:52:58.729Z,1.20
2022-12-11T06:55:26.073Z,1.30
2022-12-11T06:57:53.413Z,1.70
2022-12-11T07:00:20.930Z,1.90
2022-12-11T07:02:50.367Z,2.00
2022-12-11T07:05:17.788Z,2.00
2022-12-11T07:07:45.219Z,1.80
2022-12-11T07:10:12.655Z,1.60
2022-12-11T07:12:40.131Z,1.60
2022-12-11T07:15:08.623Z,1.50
2022-12-11T07:17:36.467Z,1.50
2022-12-11T07:20:04.907Z,1.50
2022-12-11T07:22:32.467Z,1.40
2022-12-11T07:24:59.939Z,1.30
2022-12-11T07:27:28.360Z,1.40
2022-12-11T07:29:55.879Z,1.40
2022-12-11T07:32:23.306Z,1.40
2022-12-11T07:34:52.070Z,1.50
2022-12-11T07:37:19.601Z,1.30
2022-12-11T07:39:48.967Z,1.30
2022-12-11T07:42:16.409Z,1.30
2022-12-11T07:44:43.842Z,1.30
2022-12-11T07:47:11.206Z,1.40
2022-12-11T07:49:38.586Z,1.30
2022-12-11T07:52:05.908Z,1.40
2022-12-11T07:54:33.249Z,1.40
2022-12-11T07:57:00.592Z,1.50
2022-12-11T07:59:27.984Z,1.50
2022-12-11T08:01:55.462Z,1.40
2022-12-11T08:04:22.819Z,1.50
2022-12-11T08:06:50.193Z,1.50
2022-12-11T08:09:21.311Z,1.50
2022-12-11T08:11:52.233Z,1.60
2022-12-11T08:14:20.714Z,1.60
2022-12-11T08:16:48.336Z,1.60
2022-12-11T08:19:16.277Z,1.70
2022-12-11T08:21:43.963Z,1.70
2022-12-11T08:24:11.555Z,1.80
2022-12-11T08:26:39.382Z,1.60
2022-12-11T08:29:06.704Z,1.70
2022-12-11T08:31:34.250Z,1.50
2022-12-11T08:34:01.924Z,1.60
2022-12-11T08:36:29.368Z,1.80
2022-12-11T08:38:57.176Z,1.90
2022-12-11T08:41:30.385Z,1.90
2022-12-11T08:44:00.273Z,2.00
2022-12-11T08:46:32.830Z,2.00
2022-12-11T08:49:00.550Z,2.00
2022-12-11T08:51:29.127Z,2.10
2022-12-11T08:53:58.667Z,2.20
2022-12-11T08:56:27.259Z,2.20
2022-12-11T08:58:54.668Z,2.10
2022-12-11T09:01:24.351Z,2.30
2022-12-11T09:03:53.217Z,2.10
2022-12-11T09:06:23.124Z,2.20
2022-12-11T09:08:53.299Z,2.10
2022-12-11T09:11:24.755Z,2.10
2022-12-11T09:13:53.205Z,2.20
2022-12-11T09:16:23.590Z,2.10
2022-12-11T09:18:52.016Z,2.10
2022-12-11T09:21:22.874Z,2.20
2022-12-11T09:23:53.623Z,2.20
2022-12-11T09:26:21.545Z,2.20
2022-12-11T09:28:53.088Z,2.20
2022-12-11T09:31:24.357Z,2.10
2022-12-11T09:33:56.654Z,2.10
2022-12-11T09:36:24.422Z,2.10
2022-12-11T09:38:52.367Z,2.10
2022-12-11T09:41:22.774Z,2.30
2022-12-11T09:44:08.433Z,2.30
2022-12-11T09:46:36.569Z,2.30
2022-12-11T09:49:11.498Z,2.40
2022-12-11T09:51:58.368Z,2.40
2022-12-11T09:54:26.054Z,2.50
2022-12-11T09:57:19.753Z,2.50
2022-12-11T10:00:11.450Z,2.60
2022-12-11T10:03:12.636Z,2.50
2022-12-11T10:06:04.249Z,2.50
2022-12-11T10:08:42.720Z,2.60
2022-12-11T10:11:23.162Z,2.60
2022-12-11T10:14:04.713Z,2.60
2022-12-11T10:16:37.580Z,2.50
2022-12-11T10:19:05.311Z,2.70
2022-12-11T10:21:40.200Z,2.80
2022-12-11T10:24:42.172Z,2.80
2022-12-11T10:27:27.587Z,2.80
2022-12-11T10:30:01.159Z,3.10
2022-12-11T10:32:56.760Z,3.00
2022-12-11T10:35:50.448Z,3.00
2022-12-11T10:38:20.614Z,3.00
2022-12-11T10:40:52.964Z,3.20
2022-12-11T10:43:20.337Z,3.20
2022-12-11T10:45:55.151Z,3.00
2022-12-11T10:48:23.166Z,3.20
2022-12-11T10:51:00.279Z,3.20
2022-12-11T10:53:29.117Z,3.00
2022-12-11T10:55:58.598Z,3.00
2022-12-11T10:58:29.520Z,3.10
2022-12-11T11:01:09.541Z,3.00
2022-12-11T11:03:59.828Z,3.30
2022-12-11T11:06:27.437Z,3.10
2022-12-11T11:08:57.847Z,3.00
2022-12-11T11:11:29.624Z,3.00
2022-12-11T11:14:12.253Z,3.30
2022-12-11T11:16:41.440Z,3.10
2022-12-11T11:19:22.218Z,3.20
2022-12-11T11:21:54.095Z,3.10
2022-12-11T11:24:33.659Z,3.10
2022-12-11T11:27:16.760Z,3.50
2022-12-11T11:29:47.747Z,3.60
2022-12-11T11:32:33.345Z,3.70
2022-12-11T11:35:12.790Z,3.40
2022-12-11T11:37:45.255Z,3.10
2022-12-11T11:40:12.666Z,3.10
2022-12-11T11:42:49.517Z,3.10
2022-12-11T11:45:26.707Z,3.20
2022-12-11T11:48:11.717Z,2.90
2022-12-11T11:50:44.879Z,2.80
2022-12-11T11:53:33.115Z,2.90
2022-12-11T11:56:28.290Z,2.90
2022-12-11T11:59:19.243Z,2.40
2022-12-11T12:01:47.614Z,2.20
2022-12-11T12:04:15.117Z,2.10
2022-12-11T12:07:08.108Z,2.20
2022-12-11T12:09:41.026Z,2.30
2022-12-11T12:12:19.419Z,2.10
2022-12-11T12:15:12.264Z,2.30
2022-12-11T12:17:55.680Z,2.30
2022-12-11T12:20:55.025Z,2.20
2022-12-11T12:23:58.485Z,2.40
2022-12-11T12:26:37.335Z,2.30
2022-12-11T12:29:10.753Z,2.20
2022-12-11T12:31:46.876Z,2.00
2022-12-11T12:34:17.378Z,2.10
2022-12-11T12:37:09.271Z,2.20
2022-12-11T12:39:39.501Z,2.20
2022-12-11T12:42:13.045Z,2.10
2022-12-11T12:45:13.456Z,2.10
2022-12-11T12:47:46.664Z,2.00
2022-12-11T12:50:22.797Z,2.00
2022-12-11T12:52:52.982Z,2.20
2022-12-11T12:55:32.127Z,2.10
2022-12-11T12:58:02.276Z,2.20
2022-12-11T13:00:39.064Z,2.30
2022-12-11T13:03:29.264Z,2.20
2022-12-11T13:06:01.218Z,2.10
2022-12-11T13:08:39.959Z,2.20
2022-12-11T13:11:10.465Z,1.90
2022-12-11T13:14:03.940Z,1.90
2022-12-11T13:16:39.990Z,1.90
2022-12-11T13:19:25.716Z,1.80
2022-12-11T13:22:11.119Z,1.80
2022-12-11T13:24:48.955Z,1.70
2022-12-11T13:27:35.101Z,1.90
2022-12-11T13:30:25.555Z,1.80
2022-12-11T13:33:14.194Z,1.80
2022-12-11T13:35:41.658Z,1.80
2022-12-11T13:38:20.966Z,1.80
2022-12-11T13:40:54.454Z,1.80
2022-12-11T13:43:31.539Z,1.70
2022-12-11T13:46:05.532Z,1.70
2022-12-11T13:48:39.910Z,1.80
2022-12-11T13:51:07.931Z,1.80
2022-12-11T13:53:35.404Z,1.80
2022-12-11T13:56:08.283Z,1.80
2022-12-11T13:58:38.839Z,1.80
2022-12-11T14:01:29.108Z,1.80
2022-12-11T14:04:10.838Z,1.70
2022-12-11T14:06:40.079Z,1.70
2022-12-11T14:09:09.249Z,1.70
2022-12-11T14:11:41.682Z,1.70
2022-12-11T14:14:35.369Z,1.70
2022-12-11T14:17:03.070Z,1.70
2022-12-11T14:19:30.879Z,1.60
2022-12-11T14:22:03.969Z,1.60
2022-12-11T14:24:32.084Z,1.40
2022-12-11T14:27:00.218Z,1.40
2022-12-11T14:29:30.540Z,1.40
2022-12-11T14:32:04.071Z,1.50
2022-12-11T14:34:44.436Z,1.40
2022-12-11T14:37:15.852Z,1.40
2022-12-11T14:40:07.754Z,1.40
2022-12-11T14:42:44.074Z,1.40
2022-12-11T14:45:46.822Z,1.40
2022-12-11T14:48:28.685Z,1.30
2022-12-11T14:50:59.825Z,1.20
2022-12-11T14:53:35.185Z,1.30
2022-12-11T14:56:06.841Z,1.30
2022-12-11T14:58:41.048Z,1.20
2022-12-11T15:01:29.239Z,1.30
2022-12-11T15:04:22.211Z,1.30
2022-12-11T15:06:51.909Z,1.30
2022-12-11T15:09:41.681Z,1.20
2022-12-11T15:12:16.509Z,1.20
2022-12-11T15:15:07.751Z,1.30
2022-12-11T15:17:37.603Z,1.30
2022-12-11T15:20:11.793Z,1.20
2022-12-11T15:22:44.540Z,1.20
2022-12-11T15:25:27.340Z,1.30
2022-12-11T15:27:58.395Z,1.30
2022-12-11T15:30:33.226Z,1.20
2022-12-11T15:33:03.511Z,1.20
2022-12-11T15:35:32.605Z,1.20
2022-12-11T15:38:00.670Z,1.20
2022-12-11T15:40:28.951Z,1.20
2022-12-11T15:42:58.113Z,1.20
2022-12-11T15:45:28.553Z,1.20
2022-12-11T15:47:59.898Z,1.20
2022-12-11T15:50:29.616Z,1.30
2022-12-11T15:52:57.757Z,1.30
2022-12-11T15:55:30.109Z,1.30
2022-12-11T15:58:01.302Z,1.30
2022-12-11T16:00:28.888Z,1.20
2022-12-11T16:02:57.562Z,1.30
2022-12-11T16:05:26.416Z,1.30
2022-12-11T16:07:54.826Z,1.20
2022-12-11T16:10:24.049Z,1.20
2022-12-11T16:12:52.045Z,1.20
2022-12-11T16:15:23.490Z,1.20
2022-12-11T16:18:23.913Z,1.20
2022-12-11T16:20:55.350Z,1.20
2022-12-11T16:23:26.486Z,1.20
2022-12-11T16:25:54.246Z,1.20
2022-12-11T16:28:22.046Z,1.00
2022-12-11T16:30:50.410Z,1.00
2022-12-11T16:33:19.454Z,1.10
2022-12-11T16:35:47.738Z,1.10
2022-12-11T16:38:15.254Z,1.00
2022-12-11T16:40:43.154Z,1.00
2022-12-11T16:43:11.405Z,0.90
2022-12-11T16:45:39.706Z,0.90
2022-12-11T16:48:07.504Z,1.10
2022-12-11T16:50:36.241Z,1.10
2022-12-11T16:53:04.036Z,1.00
2022-12-11T16:55:31.968Z,1.10
2022-12-11T16:57:59.698Z,1.00
2022-12-11T17:00:27.297Z,1.10
2022-12-11T17:02:55.533Z,0.90
2022-12-11T17:05:25.072Z,0.90
2022-12-11T17:07:52.827Z,0.90
2022-12-11T17:10:20.756Z,0.90
2022-12-11T17:12:48.626Z,0.80
2022-12-11T17:15:16.356Z,0.80
2022-12-11T17:17:45.129Z,0.90
2022-12-11T17:20:12.597Z,0.90
2022-12-11T17:22:41.085Z,0.90
2022-12-11T17:25:09.449Z,0.80
2022-12-11T17:27:37.761Z,0.70
2022-12-11T17:30:06.041Z,0.70
2022-12-11T17:32:33.923Z,0.70
2022-12-11T17:35:01.930Z,0.70
2022-12-11T17:37:30.819Z,0.70
2022-12-11T17:39:58.809Z,0.70
2022-12-11T17:42:26.697Z,0.70
2022-12-11T17:44:55.665Z,0.60
2022-12-11T17:47:23.671Z,0.70
2022-12-11T17:49:51.474Z,0.60
2022-12-11T17:52:19.665Z,0.60
2022-12-11T17:54:49.564Z,0.50
2022-12-11T17:57:17.373Z,0.60
2022-12-11T17:59:45.295Z,0.60
2022-12-11T18:02:13.406Z,0.60
2022-12-11T18:04:41.426Z,0.50
2022-12-11T18:07:09.418Z,0.60
2022-12-11T18:09:40.902Z,0.60
2022-12-11T18:12:09.649Z,0.60
2022-12-11T18:14:38.361Z,0.50
2022-12-11T18:17:06.937Z,0.60
2022-12-11T18:19:34.999Z,0.50
2022-12-11T18:22:03.114Z,0.50
2022-12-11T18:24:32.373Z,0.50
2022-12-11T18:27:00.665Z,0.50
2022-12-11T18:29:29.203Z,0.40
2022-12-11T18:31:58.373Z,0.40
2022-12-11T18:34:27.297Z,0.50
2022-12-11T18:36:55.899Z,0.50
2022-12-11T18:39:24.159Z,0.40
2022-12-11T18:42:24.006Z,0.30
2022-12-11T18:44:43.658Z,0.40
2022-12-11T18:47:11.846Z,0.40
2022-12-11T18:49:39.915Z,0.50
2022-12-11T18:52:07.905Z,0.50
2022-12-11T18:54:37.045Z,0.50
2022-12-11T18:57:05.385Z,0.50
2022-12-11T18:59:34.377Z,0.40
2022-12-11T19:02:02.752Z,0.50
2022-12-11T19:04:31.299Z,0.50
2022-12-11T19:07:01.381Z,0.40
2022-12-11T19:09:32.813Z,0.40
2022-12-11T19:12:05.718Z,0.40
2022-12-11T19:14:34.652Z,0.40
2022-12-11T19:17:03.390Z,0.40
2022-12-11T19:19:33.014Z,0.40
2022-12-11T19:22:01.127Z,0.40
2022-12-11T19:24:29.268Z,0.40
2022-12-11T19:26:58.170Z,0.40
2022-12-11T19:29:28.853Z,0.50
2022-12-11T19:31:57.091Z,0.40
2022-12-11T19:34:26.051Z,0.40
2022-12-11T19:36:55.934Z,0.40
2022-12-11T19:39:26.040Z,0.50
2022-12-11T19:41:54.743Z,0.50
2022-12-11T19:44:24.346Z,0.50
2022-12-11T19:46:55.082Z,0.40
2022-12-11T19:49:26.475Z,0.40
2022-12-11T19:51:54.841Z,0.40
2022-12-11T19:54:29.394Z,0.40
2022-12-11T19:56:57.501Z,0.50
2022-12-11T19:59:26.151Z,0.40
2022-12-11T20:01:56.315Z,0.40
2022-12-11T20:04:25.389Z,0.40
2022-12-11T20:06:53.779Z,0.40
2022-12-11T20:09:22.077Z,0.40
2022-12-11T20:11:51.484Z,0.50
2022-12-11T20:14:25.018Z,0.50
2022-12-11T20:17:12.998Z,0.50
2022-12-11T20:19:42.879Z,0.50
2022-12-11T20:22:11.258Z,0.50
2022-12-11T20:24:39.563Z,0.40
2022-12-11T20:27:09.865Z,0.50
2022-12-11T20:29:39.425Z,0.50
2022-12-11T20:32:07.973Z,0.40
2022-12-11T20:34:38.217Z,0.40
2022-12-11T20:37:06.903Z,0.40
2022-12-11T20:39:36.171Z,0.50
2022-12-11T20:42:05.590Z,0.40
2022-12-11T20:44:35.310Z,0.50
2022-12-11T20:47:03.416Z,0.50
2022-12-11T20:49:31.224Z,0.60
2022-12-11T20:52:00.267Z,0.50
2022-12-11T20:54:28.652Z,0.40
2022-12-11T20:56:57.440Z,0.40
2022-12-11T20:59:26.691Z,0.40
2022-12-11T21:01:54.904Z,0.50
2022-12-11T21:04:23.901Z,0.50
2022-12-11T21:07:01.309Z,0.50
2022-12-11T21:09:29.567Z,0.50
2022-12-11T21:12:00.148Z,0.50
2022-12-11T21:14:29.242Z,0.40
2022-12-11T21:16:56.888Z,0.40
2022-12-11T21:19:26.681Z,0.40
2022-12-11T21:21:54.795Z,0.40
2022-12-11T21:24:27.636Z,0.50
2022-12-11T21:26:58.769Z,0.50
2022-12-11T21:29:29.293Z,0.50
2022-12-11T21:31:57.270Z,0.40
2022-12-11T21:34:25.852Z,0.40
2022-12-11T21:36:56.785Z,0.50
2022-12-11T21:39:26.687Z,0.50
2022-12-11T21:41:54.206Z,0.40
2022-12-11T21:47:09.659Z,0.50
2022-12-11T21:49:37.994Z,0.50
2022-12-11T21:52:05.689Z,0.30
2022-12-11T21:54:33.026Z,0.30
2022-12-11T21:57:00.463Z,0.40
2022-12-11T21:59:28.925Z,0.30
2022-12-11T22:01:56.675Z,0.30
2022-12-11T22:04:24.293Z,0.30
2022-12-11T22:06:51.668Z,0.40
2022-12-11T22:09:19.233Z,0.30
2022-12-11T22:11:47.812Z,0.30
2022-12-11T22:14:17.863Z,0.30
2022-12-11T22:16:45.741Z,0.30
2022-12-11T22:19:13.594Z,0.40
2022-12-11T22:21:41.130Z,0.30
2022-12-11T22:24:08.707Z,0.30
2022-12-11T22:26:36.273Z,0.40
2022-12-11T22:29:03.697Z,0.30
2022-12-11T22:31:31.065Z,0.30
2022-12-11T22:33:58.458Z,0.30
2022-12-11T22:36:27.169Z,0.30
2022-12-11T22:38:54.940Z,0.20
2022-12-11T22:41:30.678Z,0.30
2022-12-11T22:43:58.549Z,0.20
2022-12-11T22:46:29.165Z,0.20
2022-12-11T22:48:57.901Z,0.30
2022-12-11T22:51:25.354Z,0.20
2022-12-11T22:53:52.684Z,0.20
2022-12-11T22:56:20.278Z,0.20
2022-12-11T22:58:47.685Z,0.20
2022-12-11T23:01:19.242Z,0.20
2022-12-11T23:03:47.372Z,0.10
2022-12-11T23:06:16.391Z,0.00
2022-12-11T23:08:44.115Z,0.00
2022-12-11T23:11:14.436Z,0.10
2022-12-11T23:13:42.665Z,0.10
2022-12-11T23:16:11.036Z,0.10
2022-12-11T23:18:38.776Z,0.00
2022-12-11T23:21:07.115Z,0.00
2022-12-11T23:23:34.568Z,0.10
2022-12-11T23:26:02.737Z,0.10
2022-12-11T23:28:30.173Z,0.00
2022-12-11T23:30:57.567Z,0.10
2022-12-11T23:33:26.490Z,0.10
2022-12-11T23:35:54.872Z,0.10
2022-12-11T23:38:22.501Z,0.10
2022-12-11T23:40:49.983Z,0.10
2022-12-11T23:43:17.377Z,0.10
2022-12-11T23:45:45.760Z,0.00
2022-12-11T23:48:13.687Z,0.00
2022-12-11T23:50:42.614Z,0.10
2022-12-11T23:53:10.558Z,0.10
2022-12-11T23:55:47.031Z,0.00
2022-12-11T23:58:15.201Z,0.00
