createdAt,value
2023-01-02T00:03:59.242Z,31.50
2023-01-02T00:09:01.478Z,28.58
2023-01-02T00:14:05.274Z,33.40
2023-01-02T00:19:08.720Z,33.28
2023-01-02T00:24:11.432Z,34.58
2023-01-02T00:29:15.018Z,29.35
2023-01-02T00:34:19.378Z,26.95
2023-01-02T00:39:24.568Z,27.23
2023-01-02T00:44:28.233Z,28.58
2023-01-02T00:49:30.394Z,28.73
2023-01-02T00:54:33.292Z,25.67
2023-01-02T00:59:36.812Z,35.05
2023-01-02T01:04:39.271Z,30.42
2023-01-02T01:09:41.389Z,26.58
2023-01-02T01:14:45.430Z,32.17
2023-01-02T01:19:47.579Z,28.50
2023-01-02T01:24:49.765Z,27.33
2023-01-02T01:29:53.459Z,32.03
2023-01-02T01:35:01.890Z,33.40
2023-01-02T01:40:04.663Z,27.00
2023-01-02T01:45:21.533Z,28.83
2023-01-02T01:50:28.576Z,27.13
2023-01-02T01:55:35.022Z,24.02
2023-01-02T02:00:40.911Z,25.20
2023-01-02T02:05:47.751Z,27.58
2023-01-02T02:10:50.781Z,28.17
2023-01-02T02:16:00.812Z,28.00
2023-01-02T02:21:13.085Z,26.25
2023-01-02T02:26:47.672Z,28.02
2023-01-02T02:31:56.844Z,28.92
2023-01-02T02:37:04.746Z,25.80
2023-01-02T02:42:13.139Z,30.38
2023-01-02T02:47:23.431Z,28.52
2023-01-02T02:52:31.085Z,27.50
2023-01-02T02:57:34.290Z,26.85
2023-01-02T03:02:41.073Z,28.13
2023-01-02T03:07:50.559Z,28.15
2023-01-02T03:13:04.161Z,29.55
2023-01-02T03:18:14.143Z,31.60
2023-01-02T03:23:20.871Z,29.85
2023-01-02T03:28:26.500Z,28.48
2023-01-02T03:33:33.701Z,29.92
2023-01-02T03:38:41.839Z,33.20
2023-01-02T03:43:51.476Z,29.38
2023-01-02T03:49:05.578Z,32.65
2023-01-02T03:54:07.744Z,37.15
2023-01-02T03:59:16.676Z,32.33
2023-01-02T04:04:33.425Z,30.73
2023-01-02T04:09:40.875Z,29.50
2023-01-02T04:14:46.809Z,38.40
2023-01-02T04:19:53.770Z,36.15
2023-01-02T04:24:59.250Z,38.83
2023-01-02T04:30:04.612Z,47.95
2023-01-02T04:35:10.946Z,38.90
2023-01-02T04:40:18.703Z,28.75
2023-01-02T04:45:24.579Z,31.75
2023-01-02T04:50:28.115Z,29.13
2023-01-02T04:55:30.254Z,27.85
2023-01-02T05:00:32.432Z,25.17
2023-01-02T05:05:35.959Z,26.83
2023-01-02T05:10:38.369Z,27.45
2023-01-02T05:15:40.556Z,28.17
2023-01-02T05:20:44.294Z,28.25
2023-01-02T05:25:46.816Z,34.55
2023-01-02T05:30:49.721Z,32.17
2023-01-02T05:35:53.336Z,29.45
2023-01-02T05:41:01.862Z,30.60
2023-01-02T05:46:09.558Z,27.35
2023-01-02T05:51:15.425Z,28.85
2023-01-02T05:56:23.062Z,30.45
2023-01-02T06:01:27.649Z,28.38
2023-01-02T06:06:34.701Z,24.95
2023-01-02T06:11:37.976Z,23.25
2023-01-02T06:16:40.534Z,31.20
2023-01-02T06:21:44.118Z,23.77
2023-01-02T06:26:46.270Z,27.13
2023-01-02T06:31:53.999Z,27.25
2023-01-02T06:36:57.707Z,26.85
2023-01-02T06:42:02.957Z,32.15
2023-01-02T06:47:05.220Z,33.58
2023-01-02T06:52:08.742Z,29.08
2023-01-02T06:57:22.346Z,24.58
2023-01-02T07:02:24.880Z,28.73
2023-01-02T07:07:28.653Z,27.42
2023-01-02T07:12:30.820Z,28.27
2023-01-02T07:17:33.746Z,31.45
2023-01-02T07:22:37.255Z,33.13
2023-01-02T07:27:39.395Z,35.28
2023-01-02T07:32:41.852Z,34.15
2023-01-02T07:37:45.410Z,32.42
2023-01-02T07:42:47.565Z,32.78
2023-01-02T07:47:49.772Z,33.05
2023-01-02T07:52:53.300Z,32.13
2023-01-02T07:57:55.440Z,26.00
2023-01-02T08:02:57.554Z,27.13
2023-01-02T08:08:01.067Z,24.90
2023-01-02T08:13:03.240Z,27.58
2023-01-02T08:18:05.613Z,25.20
2023-01-02T08:23:09.245Z,27.17
2023-01-02T08:28:11.682Z,29.20
2023-01-02T08:33:13.853Z,47.15
2023-01-02T08:38:17.550Z,26.40
2023-01-02T08:43:19.710Z,25.08
2023-01-02T08:48:21.960Z,25.85
2023-01-02T08:53:25.574Z,24.67
2023-01-02T08:58:27.795Z,27.88
2023-01-02T09:03:30.058Z,27.35
2023-01-02T09:08:34.396Z,25.17
2023-01-02T09:13:36.639Z,22.90
2023-01-02T09:18:40.310Z,27.00
2023-01-02T09:23:43.943Z,24.17
2023-01-02T09:28:46.185Z,21.65
2023-01-02T09:33:49.092Z,25.58
2023-01-02T09:38:58.938Z,23.75
2023-01-02T09:44:05.730Z,22.25
2023-01-02T09:49:08.439Z,20.15
2023-01-02T09:54:17.847Z,20.40
2023-01-02T09:59:27.848Z,21.02
2023-01-02T10:04:45.071Z,20.55
2023-01-02T10:09:54.744Z,20.85
2023-01-02T10:15:00.659Z,19.05
2023-01-02T10:20:06.734Z,21.02
2023-01-02T10:25:22.295Z,18.67
2023-01-02T10:30:26.546Z,22.30
2023-01-02T10:35:39.145Z,21.00
2023-01-02T10:40:47.448Z,19.85
2023-01-02T10:45:49.655Z,19.55
2023-01-02T10:50:59.610Z,19.25
2023-01-02T10:56:09.283Z,20.00
2023-01-02T11:01:18.410Z,20.65
2023-01-02T11:06:35.098Z,22.05
2023-01-02T11:11:50.875Z,21.30
2023-01-02T11:16:53.322Z,22.48
2023-01-02T11:21:55.547Z,21.58
2023-01-02T11:27:03.110Z,19.13
2023-01-02T11:32:05.784Z,20.65
2023-01-02T11:37:18.081Z,19.27
2023-01-02T11:42:45.969Z,19.65
2023-01-02T11:47:54.079Z,20.85
2023-01-02T11:52:59.553Z,20.30
2023-01-02T11:58:09.622Z,20.02
2023-01-02T12:03:18.834Z,17.60
2023-01-02T12:08:33.848Z,21.95
2023-01-02T12:14:01.113Z,21.65
2023-01-02T12:19:35.952Z,21.35
2023-01-02T12:25:08.718Z,22.20
2023-01-02T12:30:14.673Z,22.92
2023-01-02T12:35:33.122Z,22.98
2023-01-02T12:40:46.512Z,24.33
2023-01-02T12:45:59.418Z,23.35
2023-01-02T12:51:18.991Z,22.33
2023-01-02T12:56:29.430Z,24.27
2023-01-02T13:01:37.994Z,23.92
2023-01-02T13:06:54.209Z,24.58
2023-01-02T13:12:11.788Z,26.73
2023-01-02T13:17:43.333Z,27.20
2023-01-02T13:22:55.830Z,23.48
2023-01-02T13:28:00.234Z,21.42
2023-01-02T13:33:06.476Z,23.08
2023-01-02T13:38:13.590Z,22.65
2023-01-02T13:43:22.534Z,21.65
2023-01-02T13:48:33.902Z,24.67
2023-01-02T13:53:48.362Z,22.98
2023-01-02T13:59:02.287Z,25.90
2023-01-02T14:04:38.408Z,30.60
2023-01-02T14:10:01.859Z,25.60
2023-01-02T14:15:04.351Z,21.55
2023-01-02T14:20:27.164Z,22.30
2023-01-02T14:25:30.678Z,21.83
2023-01-02T14:30:36.298Z,25.63
2023-01-02T14:35:42.427Z,24.15
2023-01-02T14:40:46.396Z,24.25
2023-01-02T14:45:52.066Z,26.10
2023-01-02T14:50:56.641Z,24.23
2023-01-02T14:56:04.950Z,24.95
2023-01-02T15:01:08.180Z,23.63
2023-01-02T15:06:21.197Z,23.17
2023-01-02T15:11:45.459Z,21.77
2023-01-02T15:16:50.548Z,22.40
2023-01-02T15:21:55.202Z,21.58
2023-01-02T15:27:13.514Z,22.73
2023-01-02T15:32:21.423Z,23.67
2023-01-02T15:37:25.116Z,22.35
2023-01-02T15:42:52.955Z,22.13
2023-01-02T15:47:55.226Z,22.73
2023-01-02T15:53:03.180Z,22.40
2023-01-02T15:58:25.389Z,20.80
2023-01-02T16:04:02.783Z,20.08
2023-01-02T16:09:18.206Z,20.33
2023-01-02T16:14:22.782Z,20.13
2023-01-02T16:19:31.564Z,19.30
2023-01-02T16:24:37.849Z,20.13
2023-01-02T16:29:43.323Z,21.00
2023-01-02T16:34:48.676Z,20.25
2023-01-02T16:39:52.712Z,21.08
2023-01-02T16:44:56.272Z,19.92
2023-01-02T16:49:58.693Z,22.20
2023-01-02T16:55:02.316Z,21.08
2023-01-02T17:00:06.416Z,21.55
2023-01-02T17:05:19.092Z,21.48
2023-01-02T17:10:22.727Z,20.73
2023-01-02T17:15:25.285Z,22.08
2023-01-02T17:20:28.552Z,20.90
2023-01-02T17:25:32.651Z,20.65
2023-01-02T17:30:34.989Z,20.52
2023-01-02T17:35:37.595Z,19.63
2023-01-02T17:40:44.521Z,19.52
2023-01-02T17:45:47.327Z,19.63
2023-01-02T17:50:52.140Z,19.67
2023-01-02T17:56:20.388Z,18.67
2023-01-02T18:01:26.092Z,18.73
2023-01-02T18:06:28.331Z,19.15
2023-01-02T18:11:32.326Z,18.00
2023-01-02T18:16:40.464Z,16.23
2023-01-02T18:21:44.416Z,16.50
2023-01-02T18:26:48.355Z,17.45
2023-01-02T18:31:53.448Z,15.32
2023-01-02T18:36:56.132Z,13.00
2023-01-02T18:42:11.375Z,13.05
2023-01-02T18:47:26.147Z,13.20
2023-01-02T18:52:33.641Z,15.90
2023-01-02T18:57:45.328Z,16.85
2023-01-02T19:02:57.765Z,18.63
2023-01-02T19:08:16.143Z,20.30
2023-01-02T19:13:31.508Z,21.40
2023-01-02T19:18:38.030Z,21.58
2023-01-02T19:23:46.813Z,20.95
2023-01-02T19:28:56.807Z,20.63
2023-01-02T19:34:01.794Z,20.10
2023-01-02T19:39:25.741Z,18.67
2023-01-02T19:44:29.707Z,22.15
2023-01-02T19:49:32.269Z,20.70
2023-01-02T19:54:36.837Z,22.00
2023-01-02T19:59:45.884Z,20.88
2023-01-02T20:04:52.791Z,20.33
2023-01-02T20:09:56.276Z,20.02
2023-01-02T20:15:04.667Z,19.02
2023-01-02T20:20:09.723Z,18.70
2023-01-02T20:25:13.671Z,21.35
2023-01-02T20:30:23.868Z,22.20
2023-01-02T20:35:29.205Z,22.58
2023-01-02T20:40:34.637Z,22.70
2023-01-02T20:45:39.403Z,22.77
2023-01-02T20:50:43.216Z,23.58
2023-01-02T20:55:46.427Z,23.42
2023-01-02T21:00:51.536Z,23.58
2023-01-02T21:05:57.078Z,23.77
2023-01-02T21:11:00.096Z,22.85
2023-01-02T21:16:04.709Z,22.52
2023-01-02T21:21:19.927Z,24.80
2023-01-02T21:26:24.024Z,24.15
2023-01-02T21:31:28.345Z,24.25
2023-01-02T21:36:32.901Z,25.63
2023-01-02T21:41:52.463Z,25.77
2023-01-02T21:46:59.363Z,25.98
2023-01-02T21:52:01.619Z,25.80
2023-01-02T21:57:04.095Z,23.00
2023-01-02T22:02:08.233Z,24.77
2023-01-02T22:12:33.328Z,26.38
2023-01-02T22:17:37.017Z,25.65
2023-01-02T22:22:39.315Z,23.05
2023-01-02T22:27:42.444Z,26.15
2023-01-02T22:32:48.454Z,26.60
2023-01-02T22:37:50.607Z,24.35
2023-01-02T22:43:01.432Z,22.90
2023-01-02T22:48:15.115Z,24.42
2023-01-02T22:53:21.273Z,24.85
2023-01-02T22:58:27.016Z,26.17
2023-01-02T23:03:33.155Z,26.08
2023-01-02T23:08:36.000Z,25.65
2023-01-02T23:13:38.987Z,28.13
2023-01-02T23:18:59.661Z,29.98
2023-01-02T23:24:02.127Z,25.67
2023-01-02T23:29:07.601Z,26.58
2023-01-02T23:34:13.582Z,27.48
2023-01-02T23:39:17.555Z,25.00
2023-01-02T23:44:20.415Z,28.05
2023-01-02T23:49:26.095Z,24.88
2023-01-02T23:54:28.360Z,28.63
2023-01-02T23:59:30.637Z,29.33
