createdAt,value
2022-11-16T00:00:50.928Z,14.18
2022-11-16T00:03:18.363Z,14.35
2022-11-16T00:05:45.682Z,14.77
2022-11-16T00:08:13.039Z,15.23
2022-11-16T00:10:40.327Z,13.45
2022-11-16T00:13:07.628Z,13.25
2022-11-16T00:15:34.841Z,11.52
2022-11-16T00:18:02.145Z,15.13
2022-11-16T00:20:29.415Z,15.02
2022-11-16T00:22:56.731Z,13.10
2022-11-16T00:25:23.991Z,14.93
2022-11-16T00:27:51.332Z,16.88
2022-11-16T00:30:18.604Z,15.20
2022-11-16T00:32:46.215Z,15.30
2022-11-16T00:35:13.492Z,13.65
2022-11-16T00:37:40.802Z,14.55
2022-11-16T00:40:08.524Z,13.73
2022-11-16T00:42:35.825Z,16.20
2022-11-16T00:45:03.106Z,14.40
2022-11-16T00:47:30.435Z,13.50
2022-11-16T00:49:57.817Z,13.80
2022-11-16T00:52:25.138Z,13.35
2022-11-16T00:54:52.983Z,13.45
2022-11-16T00:57:20.675Z,13.77
2022-11-16T00:59:47.954Z,12.52
2022-11-16T01:02:15.327Z,13.20
2022-11-16T01:04:42.661Z,14.45
2022-11-16T01:07:09.994Z,14.18
2022-11-16T01:09:37.309Z,14.63
2022-11-16T01:12:10.781Z,16.13
2022-11-16T01:14:39.352Z,12.90
2022-11-16T01:17:06.702Z,12.18
2022-11-16T01:19:34.250Z,12.23
2022-11-16T01:22:01.773Z,13.43
2022-11-16T01:24:29.360Z,12.90
2022-11-16T01:26:58.051Z,13.05
2022-11-16T01:29:30.505Z,12.43
2022-11-16T01:32:00.768Z,12.80
2022-11-16T01:34:28.114Z,12.63
2022-11-16T01:37:01.065Z,12.52
2022-11-16T01:39:31.552Z,13.05
2022-11-16T01:42:01.667Z,11.73
2022-11-16T01:44:32.291Z,12.55
2022-11-16T01:47:14.208Z,12.10
2022-11-16T01:49:43.428Z,13.38
2022-11-16T01:52:13.949Z,14.48
2022-11-16T01:54:43.272Z,12.07
2022-11-16T01:57:13.097Z,13.35
2022-11-16T01:59:47.116Z,12.57
2022-11-16T02:02:18.177Z,13.30
2022-11-16T02:04:46.490Z,12.20
2022-11-16T02:07:24.148Z,13.02
2022-11-16T02:10:10.734Z,12.52
2022-11-16T02:12:48.361Z,10.80
2022-11-16T02:15:23.623Z,10.52
2022-11-16T02:18:01.583Z,10.20
2022-11-16T02:20:39.515Z,12.23
2022-11-16T02:23:16.459Z,11.45
2022-11-16T02:25:46.976Z,12.23
2022-11-16T02:28:26.896Z,12.65
2022-11-16T02:30:54.821Z,13.10
2022-11-16T02:33:25.830Z,14.13
2022-11-16T02:35:55.561Z,12.70
2022-11-16T02:38:28.639Z,12.27
2022-11-16T02:40:59.291Z,14.38
2022-11-16T02:43:35.550Z,12.45
2022-11-16T02:46:05.047Z,12.63
2022-11-16T02:48:36.322Z,14.23
2022-11-16T02:51:06.415Z,15.13
2022-11-16T02:53:37.634Z,12.13
2022-11-16T02:56:05.245Z,12.05
2022-11-16T02:58:33.175Z,11.57
2022-11-16T03:01:01.021Z,11.52
2022-11-16T03:03:33.422Z,10.05
2022-11-16T03:06:12.832Z,11.10
2022-11-16T03:08:43.666Z,10.95
2022-11-16T03:11:30.591Z,10.13
2022-11-16T03:14:02.661Z,10.25
2022-11-16T03:16:39.108Z,10.40
2022-11-16T03:19:08.791Z,12.00
2022-11-16T03:21:38.369Z,9.88
2022-11-16T03:24:06.533Z,10.45
2022-11-16T03:26:43.091Z,10.50
2022-11-16T03:29:39.825Z,9.80
2022-11-16T03:32:21.362Z,10.73
2022-11-16T03:34:56.524Z,10.07
2022-11-16T03:37:25.336Z,10.30
2022-11-16T03:39:53.936Z,10.43
2022-11-16T03:42:23.406Z,11.85
2022-11-16T03:44:51.026Z,11.02
2022-11-16T03:47:18.440Z,12.23
2022-11-16T03:49:47.598Z,11.20
2022-11-16T03:52:17.846Z,9.00
2022-11-16T03:54:45.679Z,11.10
2022-11-16T03:57:17.392Z,12.18
2022-11-16T03:59:47.401Z,10.10
2022-11-16T04:02:14.801Z,11.57
2022-11-16T04:05:00.869Z,13.02
2022-11-16T04:07:46.678Z,10.80
2022-11-16T04:10:33.820Z,10.45
2022-11-16T04:13:20.570Z,10.65
2022-11-16T04:16:06.487Z,10.05
2022-11-16T04:18:52.534Z,10.25
2022-11-16T04:21:41.694Z,10.43
2022-11-16T04:24:15.638Z,11.15
2022-11-16T04:27:12.150Z,11.27
2022-11-16T04:29:40.687Z,10.95
2022-11-16T04:32:28.086Z,9.82
2022-11-16T04:35:15.130Z,9.98
2022-11-16T04:37:49.566Z,9.18
2022-11-16T04:40:27.854Z,9.82
2022-11-16T04:43:05.535Z,8.88
2022-11-16T04:45:54.632Z,8.93
2022-11-16T04:48:26.062Z,8.43
2022-11-16T04:50:54.956Z,9.63
2022-11-16T04:53:26.949Z,10.65
2022-11-16T04:56:04.871Z,9.68
2022-11-16T04:58:33.718Z,8.88
2022-11-16T05:01:01.219Z,9.13
2022-11-16T05:03:28.979Z,10.80
2022-11-16T05:05:56.534Z,9.85
2022-11-16T05:08:25.409Z,10.05
2022-11-16T05:10:54.209Z,8.98
2022-11-16T05:13:21.474Z,9.13
2022-11-16T05:15:50.352Z,9.05
2022-11-16T05:18:17.856Z,8.23
2022-11-16T05:21:00.430Z,10.55
2022-11-16T05:23:48.391Z,8.27
2022-11-16T05:26:19.207Z,8.35
2022-11-16T05:28:46.553Z,10.57
2022-11-16T05:31:14.549Z,10.02
2022-11-16T05:33:42.133Z,9.02
2022-11-16T05:36:10.552Z,10.10
2022-11-16T05:38:38.555Z,11.35
2022-11-16T05:41:06.373Z,9.48
2022-11-16T05:43:35.155Z,9.57
2022-11-16T05:46:11.263Z,9.23
2022-11-16T05:48:39.238Z,9.07
2022-11-16T05:51:07.188Z,7.75
2022-11-16T05:53:35.242Z,9.80
2022-11-16T05:56:02.860Z,7.35
2022-11-16T05:58:33.296Z,7.70
2022-11-16T06:01:01.357Z,6.90
2022-11-16T06:03:29.522Z,6.95
2022-11-16T06:05:57.508Z,7.75
2022-11-16T06:08:27.059Z,7.65
2022-11-16T06:10:56.704Z,8.63
2022-11-16T06:13:24.074Z,8.40
2022-11-16T06:15:55.997Z,8.18
2022-11-16T06:18:23.432Z,7.57
2022-11-16T06:20:51.079Z,7.40
2022-11-16T06:23:21.207Z,7.75
2022-11-16T06:25:54.279Z,6.68
2022-11-16T06:28:22.381Z,8.45
2022-11-16T06:30:50.120Z,8.05
2022-11-16T06:33:18.043Z,9.07
2022-11-16T06:35:45.704Z,8.77
2022-11-16T06:40:53.783Z,6.03
2022-11-16T06:43:23.645Z,6.95
2022-11-16T06:45:55.539Z,7.45
2022-11-16T06:50:51.940Z,5.60
2022-11-16T06:53:24.628Z,6.53
2022-11-16T06:55:55.739Z,7.30
2022-11-16T06:58:23.122Z,7.97
2022-11-16T07:00:50.737Z,7.75
2022-11-16T07:03:18.040Z,8.75
2022-11-16T07:05:45.430Z,8.93
2022-11-16T07:08:16.974Z,8.25
2022-11-16T07:10:44.358Z,8.95
2022-11-16T07:13:11.892Z,9.18
2022-11-16T07:15:39.969Z,9.18
2022-11-16T07:18:08.908Z,8.88
2022-11-16T07:20:39.112Z,9.25
2022-11-16T07:23:11.382Z,9.25
2022-11-16T07:25:41.712Z,7.78
2022-11-16T07:28:09.512Z,8.02
2022-11-16T07:30:37.087Z,7.85
2022-11-16T07:33:08.107Z,7.53
2022-11-16T07:35:53.987Z,7.88
2022-11-16T07:38:21.430Z,7.90
2022-11-16T07:40:48.822Z,7.93
2022-11-16T07:43:18.763Z,7.60
2022-11-16T07:46:44.498Z,7.95
2022-11-16T07:48:54.991Z,7.47
2022-11-16T07:51:42.675Z,6.82
2022-11-16T07:54:26.204Z,8.00
2022-11-16T07:56:53.552Z,7.82
2022-11-16T07:59:20.929Z,7.28
2022-11-16T08:01:49.333Z,8.23
2022-11-16T08:04:17.884Z,7.78
2022-11-16T08:06:46.824Z,8.40
2022-11-16T08:09:14.232Z,8.00
2022-11-16T08:11:42.098Z,8.05
2022-11-16T08:14:09.542Z,7.68
2022-11-16T08:16:37.365Z,8.02
2022-11-16T08:19:10.565Z,8.25
2022-11-16T08:21:38.284Z,7.35
2022-11-16T08:24:05.625Z,7.75
2022-11-16T08:26:36.617Z,7.77
2022-11-16T08:29:08.841Z,7.95
2022-11-16T08:31:39.759Z,8.00
2022-11-16T08:34:13.803Z,8.50
2022-11-16T08:36:45.013Z,8.25
2022-11-16T08:39:13.424Z,9.32
2022-11-16T08:41:42.142Z,10.02
2022-11-16T08:44:10.620Z,9.68
2022-11-16T08:46:40.566Z,10.05
2022-11-16T08:49:17.105Z,12.27
2022-11-16T08:51:44.478Z,10.15
2022-11-16T08:54:11.792Z,10.27
2022-11-16T08:56:41.370Z,11.68
2022-11-16T08:59:09.841Z,10.38
2022-11-16T09:01:41.046Z,9.40
2022-11-16T09:04:08.608Z,9.52
2022-11-16T09:06:36.325Z,9.52
2022-11-16T09:09:04.118Z,11.55
2022-11-16T09:11:31.524Z,10.30
2022-11-16T09:13:59.075Z,9.00
2022-11-16T09:16:27.875Z,9.57
2022-11-16T09:18:55.591Z,11.18
2022-11-16T09:21:30.302Z,9.07
2022-11-16T09:23:58.067Z,12.13
2022-11-16T09:26:26.217Z,13.00
2022-11-16T09:28:55.769Z,9.82
2022-11-16T09:31:24.059Z,11.18
2022-11-16T09:33:51.597Z,9.55
2022-11-16T09:36:20.338Z,10.45
2022-11-16T09:39:25.913Z,12.85
2022-11-16T09:41:53.932Z,9.95
2022-11-16T09:44:39.345Z,10.13
2022-11-16T09:47:10.373Z,9.02
2022-11-16T09:49:40.100Z,11.40
2022-11-16T09:52:10.742Z,11.07
2022-11-16T09:54:40.621Z,11.18
2022-11-16T09:57:12.565Z,10.45
2022-11-16T09:59:52.775Z,10.40
2022-11-16T10:02:29.054Z,9.20
2022-11-16T10:05:00.704Z,12.35
2022-11-16T10:07:37.892Z,11.27
2022-11-16T10:10:05.319Z,9.55
2022-11-16T10:12:43.590Z,10.70
2022-11-16T10:15:13.914Z,10.65
2022-11-16T10:17:49.876Z,12.43
2022-11-16T10:20:36.152Z,12.23
2022-11-16T10:23:15.480Z,10.38
2022-11-16T10:25:44.062Z,12.18
2022-11-16T10:28:21.279Z,12.10
2022-11-16T10:31:08.315Z,10.70
2022-11-16T10:33:37.768Z,10.75
2022-11-16T10:36:06.642Z,12.73
2022-11-16T10:38:34.051Z,11.35
2022-11-16T10:41:20.206Z,15.23
2022-11-16T10:43:48.026Z,9.75
2022-11-16T10:46:27.343Z,11.75
2022-11-16T10:49:13.154Z,11.43
2022-11-16T10:51:40.636Z,11.30
2022-11-16T10:54:15.030Z,10.52
2022-11-16T10:56:46.671Z,9.82
2022-11-16T10:59:14.684Z,11.25
2022-11-16T11:01:57.478Z,12.73
2022-11-16T11:04:25.491Z,14.52
2022-11-16T11:06:52.919Z,13.63
2022-11-16T11:09:31.467Z,11.35
2022-11-16T11:12:34.591Z,12.45
2022-11-16T11:15:05.756Z,12.13
2022-11-16T11:17:34.239Z,12.67
2022-11-16T11:20:04.260Z,13.45
2022-11-16T11:22:41.838Z,12.48
2022-11-16T11:25:20.433Z,12.48
2022-11-16T11:27:48.247Z,12.82
2022-11-16T11:30:20.325Z,11.93
2022-11-16T11:32:53.007Z,14.02
2022-11-16T11:35:38.677Z,14.60
2022-11-16T11:38:08.371Z,13.32
2022-11-16T11:40:36.083Z,14.77
2022-11-16T11:43:05.208Z,13.05
2022-11-16T11:45:38.838Z,14.27
2022-11-16T11:48:28.322Z,15.20
2022-11-16T11:51:01.733Z,13.85
2022-11-16T11:53:35.674Z,13.10
2022-11-16T11:56:03.330Z,13.02
2022-11-16T11:58:32.367Z,14.43
2022-11-16T12:01:23.895Z,15.20
2022-11-16T12:04:01.772Z,30.98
2022-11-16T12:06:29.145Z,14.73
2022-11-16T12:09:02.392Z,13.52
2022-11-16T12:11:39.677Z,13.18
2022-11-16T12:14:09.737Z,15.85
2022-11-16T12:16:57.356Z,14.27
2022-11-16T12:19:30.786Z,13.75
2022-11-16T12:22:07.141Z,15.00
2022-11-16T12:24:53.298Z,15.18
2022-11-16T12:27:29.715Z,16.58
2022-11-16T12:30:11.872Z,17.42
2022-11-16T12:35:06.392Z,9.27
2022-11-16T12:37:41.392Z,11.07
2022-11-16T12:40:30.386Z,11.23
2022-11-16T12:42:57.637Z,10.40
2022-11-16T12:45:30.509Z,12.07
2022-11-16T12:48:07.641Z,8.75
2022-11-16T12:50:54.077Z,11.40
2022-11-16T12:53:28.948Z,10.52
2022-11-16T12:55:59.443Z,15.43
2022-11-16T12:58:35.924Z,14.63
2022-11-16T13:01:08.615Z,14.52
2022-11-16T13:03:48.133Z,13.73
2022-11-16T13:06:20.768Z,12.50
2022-11-16T13:08:48.128Z,15.02
2022-11-16T13:11:18.933Z,13.98
2022-11-16T13:13:52.966Z,13.60
2022-11-16T13:16:21.684Z,15.32
2022-11-16T13:18:49.201Z,15.65
2022-11-16T13:21:39.180Z,15.32
2022-11-16T13:24:06.458Z,11.48
2022-11-16T13:26:34.012Z,14.88
2022-11-16T13:29:13.752Z,15.13
2022-11-16T13:31:49.261Z,15.93
2022-11-16T13:34:21.105Z,15.98
2022-11-16T13:36:48.439Z,18.92
2022-11-16T13:39:21.957Z,15.52
2022-11-16T13:41:50.684Z,16.63
2022-11-16T13:44:18.784Z,16.45
2022-11-16T13:46:57.560Z,13.23
2022-11-16T13:49:35.685Z,14.82
2022-11-16T13:52:22.025Z,15.57
2022-11-16T13:54:52.380Z,14.68
2022-11-16T13:57:20.251Z,18.73
2022-11-16T13:59:49.918Z,18.98
2022-11-16T14:02:34.079Z,17.38
2022-11-16T14:05:03.091Z,13.07
2022-11-16T14:07:32.105Z,14.82
2022-11-16T14:09:59.741Z,15.65
2022-11-16T14:12:47.326Z,17.73
2022-11-16T14:15:22.455Z,15.07
2022-11-16T14:17:51.596Z,15.07
2022-11-16T14:20:39.256Z,17.23
2022-11-16T14:23:11.327Z,14.35
2022-11-16T14:28:18.774Z,9.63
2022-11-16T14:31:05.066Z,11.45
2022-11-16T14:33:34.077Z,12.68
2022-11-16T14:36:03.569Z,15.75
2022-11-16T14:38:33.070Z,20.08
2022-11-16T14:41:02.307Z,17.40
2022-11-16T14:43:39.901Z,17.80
2022-11-16T14:46:09.432Z,14.48
2022-11-16T14:48:44.327Z,15.27
2022-11-16T14:51:14.245Z,15.48
2022-11-16T14:53:45.221Z,17.25
2022-11-16T14:56:14.274Z,14.93
2022-11-16T14:58:51.213Z,15.90
2022-11-16T15:01:19.057Z,14.25
2022-11-16T15:04:09.291Z,13.48
2022-11-16T15:06:44.139Z,16.30
2022-11-16T15:09:16.180Z,15.30
2022-11-16T15:14:30.858Z,10.88
2022-11-16T15:16:59.611Z,9.80
2022-11-16T15:19:30.292Z,12.95
2022-11-16T15:22:01.324Z,13.05
2022-11-16T15:24:31.311Z,11.65
2022-11-16T15:27:10.167Z,13.93
2022-11-16T15:29:37.468Z,14.43
2022-11-16T15:32:05.113Z,17.08
2022-11-16T15:34:32.675Z,18.23
2022-11-16T15:37:02.445Z,18.60
2022-11-16T15:39:33.376Z,17.02
2022-11-16T15:42:03.943Z,21.27
2022-11-16T15:44:32.904Z,17.77
2022-11-16T15:47:00.498Z,16.73
2022-11-16T15:49:38.928Z,17.95
2022-11-16T15:52:06.341Z,18.52
2022-11-16T15:54:54.495Z,17.70
2022-11-16T15:57:28.655Z,16.40
2022-11-16T15:59:57.287Z,17.05
2022-11-16T16:02:27.624Z,18.70
2022-11-16T16:04:54.970Z,18.48
2022-11-16T16:07:50.233Z,20.45
2022-11-16T16:10:20.653Z,22.13
2022-11-16T16:12:50.307Z,20.05
2022-11-16T16:15:23.085Z,22.25
2022-11-16T16:17:53.445Z,22.52
2022-11-16T16:20:24.684Z,25.48
2022-11-16T16:22:52.446Z,26.67
2022-11-16T16:25:31.300Z,25.23
2022-11-16T16:27:58.892Z,20.50
2022-11-16T16:30:26.634Z,22.25
2022-11-16T16:32:54.151Z,23.13
2022-11-16T16:35:22.638Z,22.98
2022-11-16T16:37:50.613Z,19.17
2022-11-16T16:40:18.478Z,26.63
2022-11-16T16:42:49.174Z,20.23
2022-11-16T16:45:19.320Z,24.42
2022-11-16T16:47:47.693Z,19.50
2022-11-16T16:50:15.003Z,15.85
2022-11-16T16:52:42.459Z,22.80
2022-11-16T16:55:09.898Z,21.30
2022-11-16T16:57:37.223Z,22.98
2022-11-16T17:00:04.963Z,18.77
2022-11-16T17:02:32.374Z,23.25
2022-11-16T17:04:59.625Z,21.40
2022-11-16T17:07:27.115Z,20.77
2022-11-16T17:09:54.511Z,21.05
2022-11-16T17:12:21.865Z,22.88
2022-11-16T17:14:52.022Z,21.60
2022-11-16T17:17:19.788Z,17.13
2022-11-16T17:19:47.567Z,24.02
2022-11-16T17:22:14.985Z,20.88
2022-11-16T17:24:42.351Z,27.33
2022-11-16T17:27:10.469Z,23.42
2022-11-16T17:29:37.877Z,25.27
2022-11-16T17:32:05.386Z,27.98
2022-11-16T17:34:32.678Z,22.70
2022-11-16T17:37:00.237Z,25.40
2022-11-16T17:39:27.535Z,21.88
2022-11-16T17:41:55.065Z,25.52
2022-11-16T17:44:22.517Z,25.73
2022-11-16T17:46:49.961Z,23.85
2022-11-16T17:49:17.226Z,22.88
2022-11-16T17:51:44.642Z,23.98
2022-11-16T17:54:11.958Z,20.27
2022-11-16T17:56:39.254Z,23.52
2022-11-16T17:59:06.565Z,20.38
2022-11-16T18:01:33.999Z,29.02
2022-11-16T18:04:02.494Z,34.38
2022-11-16T18:06:29.876Z,46.65
2022-11-16T18:08:57.702Z,31.00
2022-11-16T18:11:26.271Z,28.58
2022-11-16T18:14:04.597Z,30.45
2022-11-16T18:16:32.665Z,31.23
2022-11-16T18:19:01.108Z,29.00
2022-11-16T18:21:28.838Z,26.75
2022-11-16T18:23:56.237Z,25.55
2022-11-16T18:26:24.277Z,25.67
2022-11-16T18:28:52.062Z,25.48
2022-11-16T18:31:22.602Z,22.17
2022-11-16T18:33:50.126Z,21.40
2022-11-16T18:36:18.175Z,19.80
2022-11-16T18:38:46.071Z,22.42
2022-11-16T18:41:13.361Z,26.50
2022-11-16T18:43:42.549Z,21.00
2022-11-16T18:46:10.009Z,23.77
2022-11-16T18:48:37.417Z,22.40
2022-11-16T18:51:05.381Z,23.48
2022-11-16T18:53:33.465Z,23.90
2022-11-16T18:56:01.172Z,22.65
2022-11-16T18:58:50.286Z,22.70
2022-11-16T19:01:16.970Z,21.52
2022-11-16T19:03:44.494Z,22.98
2022-11-16T19:06:12.563Z,22.45
2022-11-16T19:08:41.309Z,21.88
2022-11-16T19:11:10.464Z,20.38
2022-11-16T19:13:38.181Z,21.80
2022-11-16T19:16:06.561Z,17.95
2022-11-16T19:18:34.069Z,18.90
2022-11-16T19:21:11.312Z,18.02
2022-11-16T19:23:40.044Z,21.75
2022-11-16T19:26:07.990Z,22.40
2022-11-16T19:28:39.568Z,20.08
2022-11-16T19:31:10.850Z,21.25
2022-11-16T19:33:38.647Z,18.20
2022-11-16T19:36:25.519Z,20.10
2022-11-16T19:38:53.419Z,11.30
2022-11-16T19:41:22.454Z,17.35
2022-11-16T19:43:52.591Z,21.60
2022-11-16T19:46:24.427Z,18.98
2022-11-16T19:48:52.395Z,20.38
2022-11-16T19:51:21.247Z,16.63
2022-11-16T19:53:50.134Z,15.95
2022-11-16T19:56:20.423Z,17.48
2022-11-16T19:58:48.435Z,16.73
2022-11-16T20:01:37.927Z,20.08
2022-11-16T20:04:05.616Z,18.58
2022-11-16T20:06:34.570Z,21.55
2022-11-16T20:09:08.397Z,17.02
2022-11-16T20:11:36.584Z,17.90
2022-11-16T20:14:05.465Z,19.73
2022-11-16T20:16:38.711Z,20.00
2022-11-16T20:19:10.433Z,17.75
2022-11-16T20:21:38.819Z,17.98
2022-11-16T20:24:08.609Z,18.98
2022-11-16T20:26:37.195Z,15.93
2022-11-16T20:29:04.879Z,19.88
2022-11-16T20:31:33.692Z,19.38
2022-11-16T20:34:02.461Z,20.13
2022-11-16T20:36:31.071Z,19.23
2022-11-16T20:38:59.452Z,20.17
2022-11-16T20:41:28.217Z,19.92
2022-11-16T20:43:56.668Z,21.38
2022-11-16T20:46:25.306Z,19.98
2022-11-16T20:48:52.686Z,20.23
2022-11-16T20:51:21.160Z,18.67
2022-11-16T20:53:49.101Z,19.27
2022-11-16T20:56:17.413Z,23.08
2022-11-16T20:59:02.097Z,19.60
2022-11-16T21:01:31.867Z,19.00
2022-11-16T21:04:00.525Z,18.77
2022-11-16T21:06:28.260Z,18.92
2022-11-16T21:08:55.848Z,19.45
2022-11-16T21:11:25.051Z,19.83
2022-11-16T21:14:11.358Z,22.05
2022-11-16T21:16:39.045Z,19.45
2022-11-16T21:19:06.689Z,16.85
2022-11-16T21:21:34.140Z,19.13
2022-11-16T21:24:01.479Z,21.63
2022-11-16T21:26:29.812Z,20.83
2022-11-16T21:29:01.208Z,25.48
2022-11-16T21:31:30.486Z,23.58
2022-11-16T21:34:01.247Z,19.98
2022-11-16T21:36:34.125Z,19.95
2022-11-16T21:39:06.726Z,16.50
2022-11-16T21:41:37.120Z,19.70
2022-11-16T21:44:05.660Z,16.17
2022-11-16T21:46:32.930Z,21.05
2022-11-16T21:49:00.210Z,19.83
2022-11-16T21:51:28.844Z,19.75
2022-11-16T21:53:56.944Z,18.45
2022-11-16T21:56:25.303Z,20.05
2022-11-16T21:58:52.945Z,18.55
2022-11-16T22:01:21.079Z,20.70
2022-11-16T22:04:08.969Z,17.50
2022-11-16T22:06:55.177Z,17.98
2022-11-16T22:09:23.065Z,14.23
2022-11-16T22:11:50.493Z,14.23
2022-11-16T22:14:19.013Z,16.45
2022-11-16T22:16:46.293Z,17.88
2022-11-16T22:19:13.589Z,15.95
2022-11-16T22:21:40.835Z,16.00
2022-11-16T22:24:08.277Z,16.88
2022-11-16T22:26:35.790Z,15.38
2022-11-16T22:29:03.159Z,14.68
2022-11-16T22:31:30.921Z,16.42
2022-11-16T22:33:58.158Z,11.38
2022-11-16T22:36:25.629Z,12.00
2022-11-16T22:38:53.972Z,14.55
2022-11-16T22:41:21.230Z,14.35
2022-11-16T22:43:48.508Z,15.23
2022-11-16T22:46:15.856Z,13.02
2022-11-16T22:48:43.995Z,10.85
2022-11-16T22:51:22.254Z,12.23
2022-11-16T22:53:53.818Z,13.48
2022-11-16T22:56:21.332Z,13.35
2022-11-16T22:58:48.632Z,9.75
2022-11-16T23:01:16.043Z,12.20
2022-11-16T23:03:43.569Z,11.98
2022-11-16T23:06:11.264Z,12.52
2022-11-16T23:08:39.966Z,12.10
2022-11-16T23:11:25.923Z,9.02
2022-11-16T23:14:12.958Z,7.95
2022-11-16T23:16:40.713Z,9.75
2022-11-16T23:19:27.358Z,11.85
2022-11-16T23:22:13.868Z,10.00
2022-11-16T23:25:00.351Z,9.75
2022-11-16T23:27:50.965Z,9.80
2022-11-16T23:30:18.362Z,9.95
2022-11-16T23:32:45.673Z,12.45
2022-11-16T23:35:13.143Z,12.90
2022-11-16T23:37:56.911Z,13.85
2022-11-16T23:40:25.799Z,10.85
2022-11-16T23:43:12.530Z,13.27
2022-11-16T23:45:40.624Z,12.82
2022-11-16T23:48:08.468Z,12.93
2022-11-16T23:50:36.386Z,14.43
2022-11-16T23:53:04.401Z,15.15
2022-11-16T23:55:35.343Z,16.58
2022-11-16T23:58:02.648Z,16.95
