createdAt,value
2023-05-22T00:01:37.641Z,6.30
2023-05-22T00:05:35.610Z,4.30
2023-05-22T00:09:53.574Z,4.90
2023-05-22T00:13:51.555Z,6.90
2023-05-22T00:17:49.635Z,8.80
2023-05-22T00:21:48.611Z,8.20
2023-05-22T00:25:46.684Z,5.60
2023-05-22T00:29:44.523Z,9.90
2023-05-22T00:33:42.555Z,5.00
2023-05-22T00:38:05.541Z,6.80
2023-05-22T00:42:03.556Z,8.10
2023-05-22T00:46:01.531Z,8.00
2023-05-22T00:50:00.556Z,4.40
2023-05-22T00:53:58.588Z,9.30
2023-05-22T00:57:56.579Z,7.00
2023-05-22T01:01:54.563Z,6.10
2023-05-22T01:05:53.533Z,5.50
2023-05-22T01:09:51.514Z,6.60
2023-05-22T01:14:17.519Z,7.70
2023-05-22T01:18:38.491Z,5.70
2023-05-22T01:22:50.515Z,7.80
2023-05-22T01:27:24.524Z,6.90
2023-05-22T01:31:31.534Z,6.70
2023-05-22T01:39:30.468Z,6.80
2023-05-22T01:43:29.532Z,8.20
2023-05-22T01:47:27.483Z,11.10
2023-05-22T01:51:46.473Z,8.90
2023-05-22T01:56:07.492Z,9.10
2023-05-22T02:00:18.466Z,11.60
2023-05-22T02:04:16.458Z,9.10
2023-05-22T02:08:15.447Z,7.60
2023-05-22T02:12:14.474Z,9.80
2023-05-22T02:16:12.557Z,7.60
2023-05-22T02:20:11.469Z,11.10
2023-05-22T02:24:09.440Z,9.20
2023-05-22T02:28:07.466Z,9.20
2023-05-22T02:32:05.402Z,7.40
2023-05-22T02:36:03.508Z,18.00
2023-05-22T02:40:01.402Z,8.80
2023-05-22T02:43:59.442Z,7.20
2023-05-22T02:47:57.484Z,11.20
2023-05-22T02:51:56.378Z,10.10
2023-05-22T02:55:55.375Z,8.00
2023-05-22T02:59:53.397Z,8.30
2023-05-22T03:03:51.418Z,8.30
2023-05-22T03:07:49.394Z,7.30
2023-05-22T03:11:47.358Z,11.20
2023-05-22T03:15:45.377Z,8.50
2023-05-22T03:19:43.391Z,5.10
2023-05-22T03:23:41.342Z,6.90
2023-05-22T03:27:39.415Z,9.20
2023-05-22T03:31:39.377Z,8.30
2023-05-22T03:35:38.376Z,7.70
2023-05-22T03:39:36.425Z,6.60
2023-05-22T03:43:50.320Z,4.40
2023-05-22T03:47:48.399Z,9.40
2023-05-22T03:51:46.311Z,6.90
2023-05-22T03:55:44.362Z,9.90
2023-05-22T03:59:43.368Z,5.80
2023-05-22T04:03:41.390Z,10.60
2023-05-22T04:07:42.314Z,6.50
2023-05-22T04:11:40.349Z,8.20
2023-05-22T04:15:40.321Z,8.40
2023-05-22T04:19:38.354Z,7.60
2023-05-22T04:23:36.280Z,4.80
2023-05-22T04:27:36.348Z,6.90
2023-05-22T04:31:34.387Z,8.10
2023-05-22T04:35:32.332Z,7.90
2023-05-22T04:39:32.261Z,10.90
2023-05-22T04:43:33.261Z,5.70
2023-05-22T04:47:31.286Z,5.20
2023-05-22T04:51:30.310Z,8.50
2023-05-22T04:55:29.247Z,8.50
2023-05-22T04:59:30.280Z,7.40
2023-05-22T05:03:28.303Z,8.80
2023-05-22T05:07:26.312Z,5.50
2023-05-22T05:11:24.269Z,6.20
2023-05-22T05:15:23.313Z,5.90
2023-05-22T05:19:22.401Z,9.00
2023-05-22T05:23:20.313Z,7.10
2023-05-22T05:27:18.191Z,6.90
2023-05-22T05:31:16.243Z,8.10
2023-05-22T05:35:34.225Z,7.90
2023-05-22T05:39:34.265Z,7.00
2023-05-22T05:43:33.267Z,8.70
2023-05-22T05:47:33.261Z,5.60
2023-05-22T05:51:11.109Z,7.90
2023-05-22T05:54:38.814Z,12.50
2023-05-22T05:58:10.299Z,7.70
2023-05-22T06:01:39.939Z,9.90
2023-05-22T06:05:09.012Z,8.30
2023-05-22T06:08:34.767Z,12.70
2023-05-22T06:11:59.000Z,10.20
2023-05-22T06:15:22.964Z,12.40
2023-05-22T06:18:47.475Z,13.80
2023-05-22T06:22:12.098Z,8.90
2023-05-22T06:25:39.740Z,9.10
2023-05-22T06:29:04.097Z,7.70
2023-05-22T06:32:29.525Z,9.70
2023-05-22T06:35:53.781Z,6.60
2023-05-22T06:39:22.280Z,9.70
2023-05-22T06:43:03.903Z,7.10
2023-05-22T06:46:38.363Z,6.70
2023-05-22T06:50:03.062Z,8.70
2023-05-22T06:53:27.292Z,8.00
2023-05-22T06:56:51.864Z,6.00
2023-05-22T07:03:52.628Z,9.90
2023-05-22T07:07:29.731Z,9.20
2023-05-22T07:10:53.900Z,14.60
2023-05-22T07:14:18.214Z,8.70
2023-05-22T07:17:43.289Z,6.70
2023-05-22T07:21:07.534Z,5.60
2023-05-22T07:24:32.274Z,6.60
2023-05-22T07:27:58.458Z,6.60
2023-05-22T07:31:22.689Z,8.50
2023-05-22T07:34:53.358Z,5.50
2023-05-22T07:38:17.317Z,12.20
2023-05-22T07:41:50.381Z,5.10
2023-05-22T07:45:15.010Z,8.90
2023-05-22T07:48:39.180Z,7.80
2023-05-22T07:52:03.858Z,6.50
2023-05-22T07:55:27.849Z,6.90
2023-05-22T07:58:52.790Z,7.10
2023-05-22T08:02:18.935Z,5.10
2023-05-22T08:05:43.221Z,8.50
2023-05-22T08:09:07.119Z,4.70
2023-05-22T08:12:31.280Z,7.10
2023-05-22T08:16:00.711Z,4.60
2023-05-22T08:19:25.329Z,5.90
2023-05-22T08:22:49.519Z,9.30
2023-05-22T08:26:13.747Z,6.60
2023-05-22T08:29:37.606Z,9.00
2023-05-22T08:33:01.583Z,4.40
2023-05-22T08:36:25.516Z,7.10
2023-05-22T08:39:49.453Z,7.00
2023-05-22T08:43:13.432Z,4.20
2023-05-22T08:46:41.686Z,8.90
2023-05-22T08:50:06.066Z,4.10
2023-05-22T08:53:32.125Z,8.00
2023-05-22T08:56:57.679Z,7.40
2023-05-22T09:00:22.659Z,4.20
2023-05-22T09:03:49.379Z,5.00
2023-05-22T09:07:14.638Z,4.20
2023-05-22T09:10:38.661Z,6.10
2023-05-22T09:14:09.678Z,6.30
2023-05-22T09:17:33.643Z,4.80
2023-05-22T09:21:04.965Z,5.50
2023-05-22T09:24:31.134Z,6.00
2023-05-22T09:27:55.027Z,9.30
2023-05-22T09:31:18.881Z,6.50
2023-05-22T09:34:43.070Z,3.70
2023-05-22T09:38:07.401Z,5.00
2023-05-22T09:41:36.239Z,4.60
2023-05-22T09:45:07.519Z,7.70
2023-05-22T09:48:40.283Z,7.50
2023-05-22T09:52:07.390Z,5.10
2023-05-22T09:55:32.338Z,3.60
2023-05-22T09:58:56.236Z,3.50
2023-05-22T10:02:23.618Z,5.40
2023-05-22T10:05:51.303Z,8.40
2023-05-22T10:09:19.624Z,4.70
2023-05-22T10:12:46.642Z,3.60
2023-05-22T10:16:12.204Z,3.30
2023-05-22T10:19:39.439Z,4.30
2023-05-22T10:23:07.114Z,3.50
2023-05-22T10:26:31.414Z,12.60
2023-05-22T10:30:07.201Z,5.00
2023-05-22T10:33:39.960Z,4.80
2023-05-22T10:37:22.198Z,3.00
2023-05-22T10:40:47.559Z,4.20
2023-05-22T10:44:11.588Z,4.20
2023-05-22T10:47:35.751Z,3.50
2023-05-22T10:51:00.782Z,7.90
2023-05-22T10:55:01.289Z,4.00
2023-05-22T10:58:32.142Z,4.20
2023-05-22T11:02:02.216Z,4.50
2023-05-22T11:05:34.564Z,3.10
2023-05-22T11:08:58.819Z,5.70
2023-05-22T11:12:31.227Z,3.90
2023-05-22T11:15:57.850Z,4.60
2023-05-22T11:19:24.116Z,3.80
2023-05-22T11:22:57.151Z,3.80
2023-05-22T11:26:25.590Z,3.70
2023-05-22T11:29:52.098Z,4.00
2023-05-22T11:33:16.084Z,6.30
2023-05-22T11:36:40.069Z,3.40
2023-05-22T11:40:06.652Z,8.80
2023-05-22T11:43:33.293Z,4.80
2023-05-22T11:46:57.265Z,3.70
2023-05-22T11:50:33.587Z,4.20
2023-05-22T11:54:06.317Z,5.30
2023-05-22T12:01:02.740Z,6.20
2023-05-22T12:04:26.660Z,4.60
2023-05-22T12:07:51.111Z,5.10
2023-05-22T12:11:15.329Z,7.80
2023-05-22T12:14:39.665Z,4.00
2023-05-22T12:18:03.474Z,4.30
2023-05-22T12:21:28.088Z,3.90
2023-05-22T12:24:53.484Z,4.20
2023-05-22T12:28:17.378Z,6.70
2023-05-22T12:31:41.351Z,3.50
2023-05-22T12:35:05.551Z,4.00
2023-05-22T12:38:34.038Z,8.30
2023-05-22T12:41:59.278Z,3.40
2023-05-22T12:45:23.197Z,4.50
2023-05-22T12:48:47.242Z,3.30
2023-05-22T12:52:11.078Z,7.90
2023-05-22T12:55:35.582Z,10.50
2023-05-22T12:59:00.157Z,5.30
2023-05-22T13:02:24.425Z,4.00
2023-05-22T13:05:48.634Z,6.40
2023-05-22T13:09:16.965Z,3.80
2023-05-22T13:12:41.888Z,3.70
2023-05-22T13:16:06.119Z,4.10
2023-05-22T13:19:30.022Z,4.40
2023-05-22T13:22:53.997Z,6.60
2023-05-22T13:26:18.031Z,4.90
2023-05-22T13:29:41.903Z,8.10
2023-05-22T13:33:25.817Z,3.20
2023-05-22T13:37:23.925Z,4.70
2023-05-22T13:41:23.805Z,4.20
2023-05-22T13:45:21.897Z,5.20
2023-05-22T13:49:19.781Z,3.40
2023-05-22T13:53:24.839Z,4.10
2023-05-22T13:57:22.777Z,4.10
2023-05-22T14:01:20.845Z,3.20
2023-05-22T14:05:18.798Z,3.80
2023-05-22T14:09:16.774Z,6.40
2023-05-22T14:13:14.777Z,5.90
2023-05-22T14:17:12.937Z,5.60
2023-05-22T14:21:10.775Z,3.40
2023-05-22T14:25:08.767Z,3.10
2023-05-22T14:29:06.767Z,6.20
2023-05-22T14:33:04.869Z,5.90
2023-05-22T14:37:02.814Z,4.80
2023-05-22T14:41:00.807Z,5.40
2023-05-22T14:44:58.748Z,3.40
2023-05-22T14:48:56.722Z,3.20
2023-05-22T14:52:54.748Z,3.60
2023-05-22T14:56:52.769Z,4.90
2023-05-22T15:00:50.902Z,3.60
2023-05-22T15:04:48.829Z,3.30
2023-05-22T15:08:46.734Z,3.70
2023-05-22T15:12:44.736Z,4.40
2023-05-22T15:16:42.828Z,5.90
2023-05-22T15:20:41.748Z,3.40
2023-05-22T15:24:39.675Z,3.40
2023-05-22T15:28:37.813Z,9.00
2023-05-22T15:32:36.699Z,9.60
2023-05-22T15:36:34.787Z,3.40
2023-05-22T15:40:32.696Z,7.60
2023-05-22T15:44:30.775Z,5.50
2023-05-22T15:48:28.709Z,3.90
2023-05-22T15:52:27.777Z,4.00
2023-05-22T15:56:25.703Z,3.90
2023-05-22T16:00:23.690Z,4.80
2023-05-22T16:04:21.690Z,5.40
2023-05-22T16:08:20.700Z,4.70
2023-05-22T16:12:18.661Z,5.10
2023-05-22T16:16:16.705Z,3.70
2023-05-22T16:20:14.664Z,7.20
2023-05-22T16:24:13.724Z,7.20
2023-05-22T16:28:11.716Z,8.20
2023-05-22T16:32:10.689Z,8.60
2023-05-22T16:36:08.642Z,4.60
2023-05-22T16:40:06.686Z,4.10
2023-05-22T16:44:04.653Z,6.20
2023-05-22T16:48:02.767Z,3.40
2023-05-22T16:52:00.712Z,4.90
2023-05-22T16:55:58.666Z,3.20
2023-05-22T16:59:57.892Z,6.30
2023-05-22T17:03:55.714Z,5.20
2023-05-22T17:07:53.630Z,6.60
2023-05-22T17:11:51.638Z,4.90
2023-05-22T17:15:49.752Z,4.70
2023-05-22T17:19:47.646Z,3.70
2023-05-22T17:23:45.639Z,3.80
2023-05-22T17:27:43.765Z,8.80
2023-05-22T17:31:41.658Z,5.00
2023-05-22T17:35:39.599Z,5.30
2023-05-22T17:39:37.612Z,7.30
2023-05-22T17:43:35.579Z,4.80
2023-05-22T17:47:33.648Z,3.80
2023-05-22T17:51:31.607Z,5.20
2023-05-22T17:55:29.621Z,3.80
2023-05-22T17:59:27.665Z,6.20
2023-05-22T18:03:26.682Z,5.00
2023-05-22T18:07:25.612Z,6.10
2023-05-22T18:11:23.560Z,6.60
2023-05-22T18:15:21.588Z,5.60
2023-05-22T18:19:19.694Z,5.90
2023-05-22T18:23:17.579Z,6.70
2023-05-22T18:27:15.558Z,8.60
2023-05-22T18:31:14.652Z,9.60
2023-05-22T18:35:12.544Z,8.10
2023-05-22T18:39:10.554Z,9.80
2023-05-22T18:43:08.560Z,8.30
2023-05-22T18:47:06.660Z,8.40
2023-05-22T18:51:04.556Z,11.70
2023-05-22T18:55:02.626Z,7.80
2023-05-22T18:59:01.517Z,7.80
2023-05-22T19:02:59.598Z,11.80
2023-05-22T19:07:00.513Z,11.80
2023-05-22T19:10:58.572Z,8.70
2023-05-22T19:14:56.501Z,10.40
2023-05-22T19:18:55.556Z,8.70
2023-05-22T19:22:53.504Z,11.00
2023-05-22T19:26:51.537Z,9.40
2023-05-22T19:30:50.575Z,14.60
2023-05-22T19:34:48.498Z,10.30
2023-05-22T19:38:47.463Z,10.00
2023-05-22T19:42:46.530Z,8.40
2023-05-22T19:46:44.518Z,13.10
2023-05-22T19:50:42.767Z,14.90
2023-05-22T19:54:40.536Z,11.90
2023-05-22T19:58:38.517Z,11.60
2023-05-22T20:02:36.612Z,11.00
2023-05-22T20:06:37.507Z,14.90
2023-05-22T20:10:35.431Z,10.50
2023-05-22T20:14:33.472Z,14.10
2023-05-22T20:18:31.471Z,11.20
2023-05-22T20:22:29.444Z,15.50
2023-05-22T20:26:28.399Z,18.80
2023-05-22T20:30:26.465Z,14.80
2023-05-22T20:34:24.455Z,9.20
2023-05-22T20:38:22.484Z,15.40
2023-05-22T20:42:21.405Z,12.80
2023-05-22T20:46:20.422Z,11.50
2023-05-22T20:50:18.465Z,13.40
2023-05-22T20:54:16.465Z,19.70
2023-05-22T20:58:14.364Z,16.60
2023-05-22T21:02:12.485Z,16.50
2023-05-22T21:06:10.383Z,13.60
2023-05-22T21:10:08.398Z,17.20
2023-05-22T21:14:06.387Z,19.40
2023-05-22T21:18:04.417Z,15.20
2023-05-22T21:22:02.382Z,19.60
2023-05-22T21:26:00.385Z,20.60
2023-05-22T21:29:58.420Z,16.10
2023-05-22T21:33:56.443Z,18.10
2023-05-22T21:37:54.426Z,20.80
2023-05-22T21:41:52.414Z,19.80
2023-05-22T21:45:50.344Z,17.80
2023-05-22T21:49:48.384Z,24.00
2023-05-22T21:53:46.384Z,19.50
2023-05-22T21:57:44.372Z,19.70
2023-05-22T22:01:42.353Z,17.40
2023-05-22T22:05:40.425Z,21.80
2023-05-22T22:09:38.328Z,18.40
2023-05-22T22:13:36.349Z,18.00
2023-05-22T22:17:34.322Z,18.60
2023-05-22T22:21:32.304Z,19.90
2023-05-22T22:25:30.323Z,17.30
2023-05-22T22:29:28.330Z,17.40
2023-05-22T22:33:26.276Z,15.70
2023-05-22T22:37:24.324Z,17.00
2023-05-22T22:41:22.283Z,12.90
2023-05-22T22:45:40.528Z,16.60
2023-05-22T22:49:38.305Z,17.30
2023-05-22T22:53:36.314Z,19.80
2023-05-22T22:57:34.276Z,18.20
2023-05-22T23:01:32.303Z,20.00
2023-05-22T23:05:30.325Z,20.40
2023-05-22T23:09:28.305Z,17.60
2023-05-22T23:13:26.290Z,24.00
2023-05-22T23:17:24.277Z,13.00
2023-05-22T23:21:22.250Z,15.90
2023-05-22T23:25:20.256Z,19.40
2023-05-22T23:29:18.227Z,17.30
2023-05-22T23:33:16.246Z,14.40
2023-05-22T23:37:14.241Z,14.20
2023-05-22T23:41:12.257Z,16.10
2023-05-22T23:45:10.196Z,25.00
2023-05-22T23:49:08.225Z,14.80
2023-05-22T23:53:06.224Z,14.40
2023-05-22T23:57:04.254Z,17.70
