createdAt,value
2018-08-23T00:00:23.289Z,6.70
2018-08-23T00:01:39.904Z,7.07
2018-08-23T00:02:56.894Z,5.90
2018-08-23T00:04:13.929Z,6.33
2018-08-23T00:05:31.148Z,6.80
2018-08-23T00:06:57.440Z,6.00
2018-08-23T00:08:14.161Z,7.30
2018-08-23T00:09:34.152Z,6.40
2018-08-23T00:10:51.473Z,6.60
2018-08-23T00:12:08.753Z,7.33
2018-08-23T00:13:25.558Z,6.93
2018-08-23T00:14:42.356Z,6.20
2018-08-23T00:15:59.231Z,7.23
2018-08-23T00:17:16.283Z,7.13
2018-08-23T00:18:33.485Z,6.20
2018-08-23T00:19:51.126Z,6.17
2018-08-23T00:21:12.301Z,6.17
2018-08-23T00:22:29.732Z,6.63
2018-08-23T00:23:55.704Z,6.87
2018-08-23T00:25:12.839Z,8.33
2018-08-23T00:26:30.173Z,5.97
2018-08-23T00:27:47.785Z,7.20
2018-08-23T00:29:06.618Z,7.50
2018-08-23T00:30:30.628Z,6.30
2018-08-23T00:31:53.032Z,6.40
2018-08-23T00:33:09.923Z,6.80
2018-08-23T00:34:28.705Z,6.00
2018-08-23T00:35:45.617Z,6.27
2018-08-23T00:37:02.785Z,6.67
2018-08-23T00:38:19.583Z,6.70
2018-08-23T00:39:36.381Z,8.60
2018-08-23T00:40:53.289Z,5.90
2018-08-23T00:42:11.461Z,6.23
2018-08-23T00:43:29.509Z,6.50
2018-08-23T00:44:58.431Z,6.63
2018-08-23T00:46:15.325Z,7.07
2018-08-23T00:47:33.876Z,7.33
2018-08-23T00:48:50.785Z,7.27
2018-08-23T00:50:07.354Z,6.03
2018-08-23T00:51:24.238Z,6.00
2018-08-23T00:52:47.221Z,6.20
2018-08-23T00:54:04.724Z,6.17
2018-08-23T00:55:25.121Z,6.37
2018-08-23T00:56:42.848Z,6.30
2018-08-23T00:58:00.284Z,5.93
2018-08-23T00:59:17.265Z,6.43
2018-08-23T01:00:34.340Z,7.23
2018-08-23T01:02:04.003Z,6.23
2018-08-23T01:03:21.155Z,6.10
2018-08-23T01:04:39.806Z,6.83
2018-08-23T01:05:56.955Z,7.00
2018-08-23T01:07:16.609Z,6.97
2018-08-23T01:08:34.033Z,6.77
2018-08-23T01:09:51.385Z,6.80
2018-08-23T01:11:09.361Z,7.20
2018-08-23T01:12:26.172Z,6.30
2018-08-23T01:13:43.237Z,6.53
2018-08-23T01:14:59.869Z,6.80
2018-08-23T01:16:17.223Z,6.43
2018-08-23T01:17:34.852Z,6.53
2018-08-23T01:18:51.463Z,6.80
2018-08-23T01:20:08.324Z,6.30
2018-08-23T01:21:25.492Z,5.80
2018-08-23T01:22:53.601Z,6.97
2018-08-23T01:24:11.304Z,6.07
2018-08-23T01:25:31.253Z,6.83
2018-08-23T01:26:47.855Z,6.40
2018-08-23T01:28:05.148Z,6.30
2018-08-23T01:29:28.657Z,6.80
2018-08-23T01:30:46.134Z,5.90
2018-08-23T01:32:13.733Z,6.07
2018-08-23T01:33:30.308Z,6.47
2018-08-23T01:34:47.390Z,6.70
2018-08-23T01:36:04.490Z,6.57
2018-08-23T01:37:33.680Z,5.97
2018-08-23T01:38:51.348Z,6.63
2018-08-23T01:40:09.669Z,7.50
2018-08-23T01:41:26.233Z,7.00
2018-08-23T01:42:43.356Z,6.37
2018-08-23T01:44:00.679Z,6.10
2018-08-23T01:45:17.782Z,6.27
2018-08-23T01:46:40.181Z,6.13
2018-08-23T01:47:57.714Z,6.80
2018-08-23T01:49:14.437Z,6.60
2018-08-23T01:50:31.353Z,5.97
2018-08-23T01:51:48.433Z,6.50
2018-08-23T01:53:05.185Z,6.00
2018-08-23T01:54:21.903Z,5.97
2018-08-23T01:55:38.738Z,6.00
2018-08-23T01:56:55.777Z,7.93
2018-08-23T01:58:13.092Z,7.33
2018-08-23T01:59:30.286Z,5.97
2018-08-23T02:00:50.897Z,6.80
2018-08-23T02:02:13.417Z,5.33
2018-08-23T02:03:30.902Z,6.30
2018-08-23T02:04:48.312Z,7.97
2018-08-23T02:06:05.534Z,5.97
2018-08-23T02:07:22.374Z,6.30
2018-08-23T02:08:39.851Z,7.20
2018-08-23T02:09:57.712Z,7.37
2018-08-23T02:11:15.086Z,8.20
2018-08-23T02:12:32.715Z,9.17
2018-08-23T02:13:49.581Z,6.30
2018-08-23T02:15:08.178Z,6.93
2018-08-23T02:16:25.310Z,7.40
2018-08-23T02:17:47.211Z,7.00
2018-08-23T02:19:04.749Z,6.20
2018-08-23T02:20:21.981Z,6.90
2018-08-23T02:21:39.064Z,7.27
2018-08-23T02:22:56.189Z,6.90
2018-08-23T02:24:14.456Z,7.13
2018-08-23T02:25:31.003Z,5.90
2018-08-23T02:26:47.852Z,6.70
2018-08-23T02:28:08.951Z,7.17
2018-08-23T02:29:37.528Z,7.00
2018-08-23T02:30:56.321Z,6.80
2018-08-23T02:32:12.895Z,7.20
2018-08-23T02:33:29.595Z,6.60
2018-08-23T02:34:47.501Z,7.43
2018-08-23T02:36:22.417Z,7.00
2018-08-23T02:37:39.846Z,6.00
2018-08-23T02:38:59.360Z,6.20
2018-08-23T02:40:16.161Z,6.87
2018-08-23T02:41:33.590Z,6.07
2018-08-23T02:42:50.509Z,7.07
2018-08-23T02:44:07.314Z,6.30
2018-08-23T02:45:24.128Z,7.23
2018-08-23T02:46:40.968Z,6.13
2018-08-23T02:47:57.790Z,6.93
2018-08-23T02:49:16.345Z,5.90
2018-08-23T02:50:33.720Z,7.03
2018-08-23T02:51:50.733Z,6.07
2018-08-23T02:53:24.016Z,6.00
2018-08-23T02:54:41.156Z,7.00
2018-08-23T02:56:04.884Z,5.97
2018-08-23T02:57:22.249Z,7.20
2018-08-23T02:58:49.733Z,7.30
2018-08-23T03:00:07.462Z,7.17
2018-08-23T03:01:25.657Z,6.40
2018-08-23T03:02:42.296Z,9.50
2018-08-23T03:04:11.436Z,6.07
2018-08-23T03:05:28.261Z,6.53
2018-08-23T03:06:51.337Z,5.80
2018-08-23T03:08:08.669Z,6.97
2018-08-23T03:09:32.596Z,6.63
2018-08-23T03:10:49.273Z,7.07
2018-08-23T03:12:11.214Z,7.63
2018-08-23T03:13:29.762Z,7.03
2018-08-23T03:14:47.957Z,6.60
2018-08-23T03:16:05.140Z,7.27
2018-08-23T03:17:25.300Z,7.13
2018-08-23T03:18:42.861Z,6.47
2018-08-23T03:20:01.897Z,6.70
2018-08-23T03:21:19.314Z,7.30
2018-08-23T03:22:36.656Z,7.43
2018-08-23T03:23:54.163Z,7.33
2018-08-23T03:25:12.930Z,7.60
2018-08-23T03:26:29.909Z,6.47
2018-08-23T03:27:46.660Z,6.17
2018-08-23T03:29:04.269Z,6.73
2018-08-23T03:30:21.661Z,6.23
2018-08-23T03:31:38.923Z,6.23
2018-08-23T03:32:55.462Z,7.07
2018-08-23T03:34:12.473Z,7.10
2018-08-23T03:35:29.592Z,7.03
2018-08-23T03:36:46.076Z,6.97
2018-08-23T03:38:03.072Z,6.10
2018-08-23T03:39:19.964Z,6.23
2018-08-23T03:40:36.902Z,6.33
2018-08-23T03:41:53.882Z,6.63
2018-08-23T03:43:10.792Z,6.40
2018-08-23T03:44:32.562Z,6.77
2018-08-23T03:45:50.232Z,6.63
2018-08-23T03:47:07.813Z,8.13
2018-08-23T03:48:25.504Z,6.90
2018-08-23T03:49:46.882Z,7.10
2018-08-23T03:51:03.899Z,6.13
2018-08-23T03:52:21.961Z,7.60
2018-08-23T03:53:47.735Z,6.50
2018-08-23T03:55:04.890Z,6.40
2018-08-23T03:56:22.359Z,6.60
2018-08-23T03:57:44.793Z,7.57
2018-08-23T03:59:02.356Z,6.90
2018-08-23T04:01:24.238Z,7.70
2018-08-23T04:02:41.753Z,7.20
2018-08-23T04:03:58.817Z,6.53
2018-08-23T04:05:18.730Z,6.70
2018-08-23T04:06:42.267Z,7.20
2018-08-23T04:07:59.690Z,6.50
2018-08-23T04:09:16.809Z,6.93
2018-08-23T04:10:33.420Z,7.33
2018-08-23T04:11:50.661Z,8.00
2018-08-23T04:13:07.692Z,6.90
2018-08-23T04:14:25.108Z,6.00
2018-08-23T04:15:41.956Z,7.60
2018-08-23T04:16:58.877Z,7.13
2018-08-23T04:18:16.984Z,6.70
2018-08-23T04:19:38.155Z,7.20
2018-08-23T04:20:56.848Z,7.20
2018-08-23T04:22:14.448Z,6.97
2018-08-23T04:23:31.396Z,7.10
2018-08-23T04:24:53.780Z,7.60
2018-08-23T04:26:11.320Z,7.50
2018-08-23T04:27:28.893Z,7.10
2018-08-23T04:28:46.009Z,6.40
2018-08-23T04:30:03.615Z,6.53
2018-08-23T04:31:21.022Z,7.73
2018-08-23T04:32:47.154Z,6.73
2018-08-23T04:34:06.091Z,7.50
2018-08-23T04:35:25.505Z,7.20
2018-08-23T04:36:42.551Z,7.80
2018-08-23T04:37:59.653Z,7.40
2018-08-23T04:39:17.307Z,6.90
2018-08-23T04:40:34.043Z,6.10
2018-08-23T04:41:55.268Z,6.70
2018-08-23T04:43:12.976Z,6.80
2018-08-23T04:44:37.566Z,6.60
2018-08-23T04:45:55.121Z,6.90
2018-08-23T04:47:11.781Z,7.30
2018-08-23T04:48:35.193Z,6.00
2018-08-23T04:49:52.520Z,6.60
2018-08-23T04:51:09.516Z,7.20
2018-08-23T04:52:26.230Z,6.80
2018-08-23T04:53:43.214Z,7.30
2018-08-23T04:54:59.853Z,7.00
2018-08-23T04:56:17.428Z,7.60
2018-08-23T04:57:34.448Z,6.90
2018-08-23T04:58:51.623Z,6.97
2018-08-23T05:00:08.955Z,7.50
2018-08-23T05:01:25.896Z,7.43
2018-08-23T05:02:43.056Z,7.60
2018-08-23T05:04:00.497Z,8.27
2018-08-23T05:05:17.489Z,6.67
2018-08-23T05:06:35.057Z,6.70
2018-08-23T05:07:52.509Z,7.90
2018-08-23T05:09:09.724Z,7.13
2018-08-23T05:10:26.233Z,7.53
2018-08-23T05:11:42.915Z,7.40
2018-08-23T05:12:59.511Z,6.87
2018-08-23T05:14:16.403Z,8.23
2018-08-23T05:15:33.223Z,8.13
2018-08-23T05:16:50.007Z,7.67
2018-08-23T05:18:06.665Z,7.00
2018-08-23T05:19:23.352Z,7.17
2018-08-23T05:20:40.061Z,7.33
2018-08-23T05:21:57.104Z,7.60
2018-08-23T05:23:14.452Z,6.30
2018-08-23T05:24:31.120Z,7.70
2018-08-23T05:25:47.865Z,7.20
2018-08-23T05:27:05.584Z,7.07
2018-08-23T05:28:22.438Z,7.33
2018-08-23T05:29:39.045Z,8.43
2018-08-23T05:30:56.145Z,7.33
2018-08-23T05:32:12.973Z,8.47
2018-08-23T05:33:30.487Z,7.00
2018-08-23T05:34:47.667Z,6.90
2018-08-23T05:36:13.489Z,6.97
2018-08-23T05:37:35.115Z,8.50
2018-08-23T05:38:52.764Z,8.43
2018-08-23T05:40:10.253Z,8.03
2018-08-23T05:41:27.225Z,7.53
2018-08-23T05:42:51.593Z,7.40
2018-08-23T05:44:17.292Z,8.27
2018-08-23T05:45:39.768Z,6.63
2018-08-23T05:46:57.552Z,8.00
2018-08-23T05:48:20.389Z,7.33
2018-08-23T05:49:37.673Z,6.90
2018-08-23T05:50:54.988Z,7.20
2018-08-23T05:52:12.117Z,6.63
2018-08-23T05:53:29.912Z,8.13
2018-08-23T05:54:46.978Z,7.43
2018-08-23T05:56:04.007Z,7.17
2018-08-23T05:57:21.045Z,7.40
2018-08-23T05:58:41.027Z,8.00
2018-08-23T05:59:58.494Z,7.40
2018-08-23T06:01:15.724Z,6.67
2018-08-23T06:02:33.166Z,7.20
2018-08-23T06:03:50.330Z,6.97
2018-08-23T06:05:07.942Z,7.20
2018-08-23T06:06:24.673Z,7.67
2018-08-23T06:07:41.293Z,7.60
2018-08-23T06:09:00.696Z,7.70
2018-08-23T06:10:18.193Z,7.37
2018-08-23T06:11:34.911Z,8.33
2018-08-23T06:12:52.427Z,6.67
2018-08-23T06:14:09.192Z,7.07
2018-08-23T06:15:25.972Z,7.23
2018-08-23T06:16:47.858Z,7.47
2018-08-23T06:18:06.137Z,8.13
2018-08-23T06:19:23.209Z,7.20
2018-08-23T06:20:39.839Z,8.17
2018-08-23T06:21:56.756Z,7.10
2018-08-23T06:23:13.995Z,7.50
2018-08-23T06:24:31.619Z,7.40
2018-08-23T06:25:49.888Z,7.37
2018-08-23T06:27:07.063Z,8.17
2018-08-23T06:28:25.688Z,6.20
2018-08-23T06:29:42.656Z,6.87
2018-08-23T06:31:00.682Z,7.93
2018-08-23T06:32:18.081Z,6.77
2018-08-23T06:33:40.614Z,7.07
2018-08-23T06:34:57.384Z,6.60
2018-08-23T06:36:14.292Z,7.27
2018-08-23T06:37:31.104Z,7.23
2018-08-23T06:38:53.194Z,6.20
2018-08-23T06:40:10.785Z,7.90
2018-08-23T06:41:28.562Z,6.23
2018-08-23T06:42:51.252Z,6.40
2018-08-23T06:44:08.348Z,6.63
2018-08-23T06:45:25.161Z,7.47
2018-08-23T06:46:42.627Z,7.90
2018-08-23T06:48:00.169Z,6.97
2018-08-23T06:49:17.248Z,6.97
2018-08-23T06:50:36.712Z,7.00
2018-08-23T06:52:06.721Z,7.20
2018-08-23T06:53:29.264Z,6.40
2018-08-23T06:54:45.952Z,6.60
2018-08-23T06:56:02.608Z,7.60
2018-08-23T06:57:19.549Z,7.50
2018-08-23T06:58:36.788Z,7.70
2018-08-23T06:59:54.073Z,6.53
2018-08-23T07:01:24.754Z,7.17
2018-08-23T07:02:46.718Z,6.40
2018-08-23T07:04:06.427Z,7.20
2018-08-23T07:05:24.258Z,7.03
2018-08-23T07:06:41.151Z,7.33
2018-08-23T07:07:58.565Z,6.83
2018-08-23T07:09:17.508Z,7.40
2018-08-23T07:10:34.349Z,6.13
2018-08-23T07:11:52.114Z,7.30
2018-08-23T07:13:09.531Z,6.87
2018-08-23T07:14:26.343Z,6.87
2018-08-23T07:15:48.485Z,7.37
2018-08-23T07:17:15.029Z,6.43
2018-08-23T07:18:32.088Z,5.80
2018-08-23T07:19:49.717Z,6.70
2018-08-23T07:21:06.671Z,6.67
2018-08-23T07:22:26.657Z,7.00
2018-08-23T07:23:44.456Z,6.30
2018-08-23T07:25:02.205Z,6.33
2018-08-23T07:26:19.833Z,7.30
2018-08-23T07:27:36.497Z,6.70
2018-08-23T07:28:53.228Z,6.43
2018-08-23T07:30:13.693Z,6.03
2018-08-23T07:31:31.022Z,6.73
2018-08-23T07:32:49.533Z,6.07
2018-08-23T07:34:06.962Z,6.77
2018-08-23T07:35:24.048Z,6.00
2018-08-23T07:36:40.866Z,6.63
2018-08-23T07:37:57.787Z,6.30
2018-08-23T07:39:14.701Z,6.33
2018-08-23T07:40:31.790Z,6.53
2018-08-23T07:41:48.744Z,6.53
2018-08-23T07:43:05.502Z,5.50
2018-08-23T07:44:22.477Z,6.20
2018-08-23T07:45:39.485Z,7.37
2018-08-23T07:46:56.336Z,6.27
2018-08-23T07:48:13.105Z,6.43
2018-08-23T07:49:30.147Z,6.20
2018-08-23T07:50:47.945Z,5.50
2018-08-23T07:52:05.538Z,6.63
2018-08-23T07:53:22.498Z,6.27
2018-08-23T07:54:39.357Z,6.00
2018-08-23T07:55:56.349Z,6.13
2018-08-23T07:57:13.162Z,5.90
2018-08-23T07:58:30.357Z,5.80
2018-08-23T07:59:47.212Z,6.83
2018-08-23T08:01:04.584Z,6.93
2018-08-23T08:02:21.718Z,5.80
2018-08-23T08:03:38.334Z,5.70
2018-08-23T08:04:55.640Z,6.27
2018-08-23T08:06:17.064Z,5.50
2018-08-23T08:07:34.063Z,5.30
2018-08-23T08:08:50.705Z,5.97
2018-08-23T08:10:12.490Z,6.30
2018-08-23T08:11:40.192Z,5.73
2018-08-23T08:12:57.253Z,6.63
2018-08-23T08:14:19.464Z,6.53
2018-08-23T08:15:36.517Z,7.27
2018-08-23T08:16:57.583Z,6.67
2018-08-23T08:18:23.596Z,5.80
2018-08-23T08:19:42.704Z,6.43
2018-08-23T08:21:04.090Z,6.53
2018-08-23T08:22:21.763Z,6.50
2018-08-23T08:23:38.956Z,5.47
2018-08-23T08:25:03.199Z,6.30
2018-08-23T08:26:20.124Z,5.40
2018-08-23T08:27:37.664Z,5.80
2018-08-23T08:28:54.719Z,5.67
2018-08-23T08:30:14.251Z,6.30
2018-08-23T08:31:31.392Z,6.47
2018-08-23T08:32:48.120Z,5.53
2018-08-23T08:34:05.044Z,6.00
2018-08-23T08:35:21.997Z,6.17
2018-08-23T08:36:39.049Z,6.20
2018-08-23T08:37:55.861Z,5.70
2018-08-23T08:39:12.574Z,5.23
2018-08-23T08:40:30.025Z,7.47
2018-08-23T08:41:47.536Z,7.40
2018-08-23T08:43:05.014Z,8.33
2018-08-23T08:44:22.313Z,7.37
2018-08-23T08:45:39.765Z,6.37
2018-08-23T08:46:57.191Z,6.53
2018-08-23T08:48:21.483Z,5.73
2018-08-23T08:49:38.630Z,5.40
2018-08-23T08:51:11.785Z,7.17
2018-08-23T08:52:29.810Z,5.70
2018-08-23T08:53:47.181Z,5.40
2018-08-23T08:55:06.592Z,5.30
2018-08-23T08:56:25.432Z,5.80
2018-08-23T08:57:43.767Z,5.77
2018-08-23T08:59:01.053Z,6.03
2018-08-23T09:00:18.654Z,5.33
2018-08-23T09:01:36.155Z,5.60
2018-08-23T09:02:53.049Z,6.27
2018-08-23T09:04:09.941Z,5.53
2018-08-23T09:05:26.627Z,5.07
2018-08-23T09:06:45.203Z,5.73
2018-08-23T09:08:02.848Z,5.80
2018-08-23T09:09:38.876Z,5.70
2018-08-23T09:10:55.811Z,5.63
2018-08-23T09:12:13.285Z,6.07
2018-08-23T09:13:35.265Z,5.30
2018-08-23T09:14:52.559Z,5.70
2018-08-23T09:16:10.589Z,4.97
2018-08-23T09:17:36.268Z,5.63
2018-08-23T09:19:05.084Z,4.57
2018-08-23T09:20:21.765Z,5.50
2018-08-23T09:21:38.764Z,5.43
2018-08-23T09:22:55.871Z,5.40
2018-08-23T09:24:25.851Z,3.87
2018-08-23T09:25:43.460Z,5.30
2018-08-23T09:27:00.225Z,4.50
2018-08-23T09:28:17.855Z,4.50
2018-08-23T09:29:36.761Z,5.43
2018-08-23T09:30:53.446Z,5.43
2018-08-23T09:32:15.592Z,5.07
2018-08-23T09:33:33.147Z,4.80
2018-08-23T09:34:54.016Z,4.93
2018-08-23T09:36:10.727Z,4.53
2018-08-23T09:37:28.260Z,4.87
2018-08-23T09:38:45.001Z,4.60
2018-08-23T09:40:01.941Z,5.10
2018-08-23T09:41:18.887Z,4.60
2018-08-23T09:42:36.698Z,5.20
2018-08-23T09:43:53.626Z,4.87
2018-08-23T09:45:15.949Z,4.47
2018-08-23T09:46:33.865Z,5.33
2018-08-23T09:47:50.643Z,5.37
2018-08-23T09:49:07.953Z,4.70
2018-08-23T09:50:25.251Z,5.17
2018-08-23T09:51:42.525Z,5.20
2018-08-23T09:52:59.364Z,5.10
2018-08-23T09:54:21.054Z,4.77
2018-08-23T09:55:39.095Z,4.53
2018-08-23T09:56:56.571Z,4.13
2018-08-23T09:58:23.116Z,4.20
2018-08-23T09:59:42.392Z,4.40
2018-08-23T10:01:05.361Z,5.00
2018-08-23T10:02:28.003Z,5.93
2018-08-23T10:03:50.496Z,4.90
2018-08-23T10:05:11.965Z,4.77
2018-08-23T10:07:31.781Z,4.80
2018-08-23T10:08:54.168Z,4.47
2018-08-23T10:10:17.012Z,4.90
2018-08-23T10:11:41.340Z,5.27
2018-08-23T10:13:03.550Z,4.80
2018-08-23T10:14:26.355Z,5.00
2018-08-23T10:15:48.137Z,4.50
2018-08-23T10:17:11.195Z,5.33
2018-08-23T10:18:34.423Z,5.47
2018-08-23T10:20:54.278Z,5.40
2018-08-23T10:22:16.587Z,5.47
2018-08-23T10:23:33.992Z,6.00
2018-08-23T10:24:51.093Z,5.40
2018-08-23T10:26:23.722Z,5.20
2018-08-23T10:27:41.270Z,5.47
2018-08-23T10:28:58.285Z,4.70
2018-08-23T10:30:15.569Z,4.57
2018-08-23T10:31:32.712Z,5.50
2018-08-23T10:32:49.537Z,3.90
2018-08-23T10:34:06.688Z,5.13
2018-08-23T10:35:24.089Z,4.80
2018-08-23T10:36:41.711Z,4.47
2018-08-23T10:37:58.444Z,4.50
2018-08-23T10:39:15.413Z,4.63
2018-08-23T10:40:32.752Z,4.70
2018-08-23T10:41:49.776Z,4.20
2018-08-23T10:43:06.481Z,4.33
2018-08-23T10:44:23.444Z,4.20
2018-08-23T10:45:40.438Z,3.93
2018-08-23T10:46:58.137Z,3.70
2018-08-23T10:48:18.233Z,3.60
2018-08-23T10:49:35.556Z,3.70
2018-08-23T10:50:52.421Z,3.73
2018-08-23T10:52:09.893Z,3.97
2018-08-23T10:53:26.783Z,3.27
2018-08-23T10:54:43.551Z,3.50
2018-08-23T10:56:00.335Z,3.40
2018-08-23T10:57:18.661Z,3.47
2018-08-23T10:58:36.072Z,2.90
2018-08-23T10:59:53.789Z,3.33
2018-08-23T11:01:11.517Z,2.90
2018-08-23T11:02:28.240Z,3.03
2018-08-23T11:03:45.662Z,5.10
2018-08-23T11:05:02.559Z,3.33
2018-08-23T11:06:20.398Z,3.57
2018-08-23T11:07:42.731Z,4.30
2018-08-23T11:09:05.277Z,3.27
2018-08-23T11:10:28.269Z,3.50
2018-08-23T11:11:45.325Z,3.17
2018-08-23T11:13:07.783Z,3.67
2018-08-23T11:14:30.391Z,2.87
2018-08-23T11:15:47.990Z,2.83
2018-08-23T11:17:10.966Z,3.57
2018-08-23T11:18:34.512Z,3.93
2018-08-23T11:19:57.569Z,3.63
2018-08-23T11:21:15.978Z,3.47
2018-08-23T11:22:37.492Z,3.50
2018-08-23T11:23:54.408Z,2.80
2018-08-23T11:25:11.153Z,3.70
2018-08-23T11:26:28.705Z,3.00
2018-08-23T11:27:45.404Z,3.07
2018-08-23T11:29:02.097Z,3.07
2018-08-23T11:30:19.946Z,2.73
2018-08-23T11:31:36.967Z,3.27
2018-08-23T11:32:55.325Z,3.10
2018-08-23T11:34:12.337Z,3.57
2018-08-23T11:35:29.069Z,3.13
2018-08-23T11:36:45.667Z,3.20
2018-08-23T11:38:02.776Z,3.20
2018-08-23T11:39:19.533Z,3.57
2018-08-23T11:40:37.028Z,3.57
2018-08-23T11:41:54.243Z,3.13
2018-08-23T11:43:11.464Z,3.83
2018-08-23T11:44:28.137Z,3.23
2018-08-23T11:45:44.937Z,3.40
2018-08-23T11:47:01.709Z,2.97
2018-08-23T11:48:18.550Z,3.00
2018-08-23T11:49:35.473Z,3.07
2018-08-23T11:50:52.335Z,3.20
2018-08-23T11:52:09.372Z,3.53
2018-08-23T11:53:26.958Z,3.83
2018-08-23T11:54:47.229Z,3.07
2018-08-23T11:56:04.536Z,3.17
2018-08-23T11:57:27.796Z,2.77
2018-08-23T11:58:45.293Z,3.17
2018-08-23T12:00:02.309Z,2.40
2018-08-23T12:01:19.166Z,2.70
2018-08-23T12:02:35.955Z,2.90
2018-08-23T12:03:53.132Z,3.07
2018-08-23T12:05:11.781Z,3.13
2018-08-23T12:06:29.867Z,2.73
2018-08-23T12:07:48.366Z,3.37
2018-08-23T12:09:07.305Z,2.50
2018-08-23T12:10:25.116Z,2.80
2018-08-23T12:11:42.037Z,2.97
2018-08-23T12:12:58.708Z,2.73
2018-08-23T12:14:15.506Z,2.80
2018-08-23T12:15:33.743Z,2.80
2018-08-23T12:16:50.955Z,2.90
2018-08-23T12:18:07.978Z,2.60
2018-08-23T12:19:24.708Z,3.00
2018-08-23T12:20:41.273Z,2.87
2018-08-23T12:21:57.942Z,2.87
2018-08-23T12:23:15.025Z,3.20
2018-08-23T12:24:31.829Z,2.67
2018-08-23T12:25:48.943Z,2.93
2018-08-23T12:27:05.773Z,3.10
2018-08-23T12:28:27.855Z,2.83
2018-08-23T12:29:45.474Z,2.83
2018-08-23T12:31:02.149Z,2.53
2018-08-23T12:32:21.620Z,3.13
2018-08-23T12:33:38.740Z,3.27
2018-08-23T12:34:55.713Z,3.03
2018-08-23T12:36:12.907Z,3.30
2018-08-23T12:37:35.382Z,3.33
2018-08-23T12:38:57.603Z,3.43
2018-08-23T12:40:20.342Z,2.80
2018-08-23T12:41:43.184Z,3.10
2018-08-23T12:43:01.260Z,2.90
2018-08-23T12:44:18.798Z,3.00
2018-08-23T12:45:40.928Z,2.47
2018-08-23T12:47:04.588Z,2.50
2018-08-23T12:48:22.492Z,2.70
2018-08-23T12:49:40.419Z,3.13
2018-08-23T12:50:58.154Z,2.70
2018-08-23T12:52:15.360Z,3.00
2018-08-23T12:53:32.900Z,2.60
2018-08-23T12:54:50.117Z,2.93
2018-08-23T12:56:07.794Z,2.83
2018-08-23T12:57:24.932Z,2.83
2018-08-23T12:58:42.645Z,2.77
2018-08-23T13:00:00.349Z,2.70
2018-08-23T13:01:16.945Z,3.20
2018-08-23T13:02:33.954Z,2.60
2018-08-23T13:03:50.886Z,3.00
2018-08-23T13:05:07.614Z,3.10
2018-08-23T13:06:24.664Z,3.83
2018-08-23T13:07:41.456Z,2.23
2018-08-23T13:08:58.577Z,3.17
2018-08-23T13:10:15.262Z,3.00
2018-08-23T13:11:31.960Z,2.97
2018-08-23T13:12:48.798Z,3.40
2018-08-23T13:14:05.725Z,3.17
2018-08-23T13:15:23.387Z,3.50
2018-08-23T13:16:41.073Z,3.00
2018-08-23T13:17:57.601Z,2.70
2018-08-23T13:19:14.615Z,2.87
2018-08-23T13:20:31.481Z,3.00
2018-08-23T13:21:52.538Z,3.10
2018-08-23T13:23:10.132Z,2.50
2018-08-23T13:24:27.543Z,3.10
2018-08-23T13:25:50.052Z,2.90
2018-08-23T13:27:07.492Z,2.93
2018-08-23T13:28:25.212Z,3.10
2018-08-23T13:29:42.397Z,2.73
2018-08-23T13:30:59.377Z,3.97
2018-08-23T13:32:16.336Z,2.60
2018-08-23T13:33:33.069Z,2.73
2018-08-23T13:34:50.000Z,2.80
2018-08-23T13:36:06.678Z,3.13
2018-08-23T13:37:24.044Z,2.83
2018-08-23T13:38:40.659Z,3.27
2018-08-23T13:39:57.789Z,3.13
2018-08-23T13:41:14.960Z,3.00
2018-08-23T13:42:32.593Z,3.17
2018-08-23T13:43:49.221Z,3.00
2018-08-23T13:45:06.053Z,2.90
2018-08-23T13:46:22.802Z,3.00
2018-08-23T13:47:39.305Z,3.60
2018-08-23T13:48:55.978Z,3.50
2018-08-23T13:50:12.827Z,2.87
2018-08-23T13:51:29.787Z,3.60
2018-08-23T13:52:47.403Z,2.70
2018-08-23T13:54:04.340Z,2.87
2018-08-23T13:55:21.357Z,2.90
2018-08-23T13:56:39.033Z,2.53
2018-08-23T13:57:55.833Z,3.77
2018-08-23T13:59:13.109Z,3.63
2018-08-23T14:00:35.161Z,3.30
2018-08-23T14:01:53.029Z,3.07
2018-08-23T14:03:11.425Z,3.10
2018-08-23T14:04:28.188Z,2.50
2018-08-23T14:05:45.049Z,3.20
2018-08-23T14:07:01.974Z,2.97
2018-08-23T14:08:18.988Z,2.90
2018-08-23T14:09:35.654Z,3.57
2018-08-23T14:10:52.422Z,2.73
2018-08-23T14:12:09.284Z,3.00
2018-08-23T14:13:25.903Z,2.90
2018-08-23T14:14:43.147Z,3.70
2018-08-23T14:16:04.986Z,3.37
2018-08-23T14:17:22.525Z,3.33
2018-08-23T14:18:39.445Z,4.70
2018-08-23T14:19:56.283Z,2.87
2018-08-23T14:21:13.049Z,2.83
2018-08-23T14:22:29.759Z,2.83
2018-08-23T14:23:46.938Z,3.30
2018-08-23T14:25:04.435Z,2.57
2018-08-23T14:26:21.205Z,2.80
2018-08-23T14:27:37.868Z,2.80
2018-08-23T14:28:54.748Z,3.17
2018-08-23T14:30:11.489Z,3.10
2018-08-23T14:31:28.118Z,2.90
2018-08-23T14:32:45.204Z,2.17
2018-08-23T14:34:01.829Z,3.03
2018-08-23T14:35:19.013Z,2.67
2018-08-23T14:36:35.697Z,2.80
2018-08-23T14:37:52.673Z,3.00
2018-08-23T14:39:11.370Z,6.37
2018-08-23T14:40:28.717Z,9.50
2018-08-23T14:41:46.111Z,8.60
2018-08-23T14:43:03.021Z,8.83
2018-08-23T14:44:19.840Z,11.23
2018-08-23T14:45:36.543Z,7.53
2018-08-23T14:46:58.788Z,4.50
2018-08-23T14:48:18.064Z,3.70
2018-08-23T14:49:36.323Z,3.67
2018-08-23T14:50:54.137Z,3.17
2018-08-23T14:52:10.874Z,3.63
2018-08-23T14:53:29.069Z,4.10
2018-08-23T14:54:45.954Z,3.47
2018-08-23T14:56:08.136Z,3.90
2018-08-23T14:57:30.501Z,3.23
2018-08-23T14:58:48.144Z,3.70
2018-08-23T15:00:05.853Z,4.30
2018-08-23T15:01:22.659Z,4.10
2018-08-23T15:02:39.412Z,3.93
2018-08-23T15:03:56.782Z,4.20
2018-08-23T15:05:13.983Z,3.43
2018-08-23T15:06:31.691Z,4.10
2018-08-23T15:07:48.603Z,3.67
2018-08-23T15:09:07.190Z,3.80
2018-08-23T15:10:24.776Z,3.87
2018-08-23T15:11:41.686Z,4.00
2018-08-23T15:12:58.725Z,3.20
2018-08-23T15:14:16.296Z,3.63
2018-08-23T15:15:38.311Z,4.00
2018-08-23T15:16:55.979Z,3.30
2018-08-23T15:18:12.793Z,3.63
2018-08-23T15:19:29.657Z,3.90
2018-08-23T15:20:46.802Z,3.50
2018-08-23T15:22:04.053Z,3.53
2018-08-23T15:23:21.399Z,3.60
2018-08-23T15:24:38.481Z,4.83
2018-08-23T15:25:55.239Z,3.60
2018-08-23T15:27:12.009Z,3.87
2018-08-23T15:28:28.636Z,4.10
2018-08-23T15:29:45.945Z,5.67
2018-08-23T15:31:03.560Z,5.37
2018-08-23T15:32:20.268Z,5.27
2018-08-23T15:33:37.353Z,4.17
2018-08-23T15:34:54.220Z,4.73
2018-08-23T15:36:10.893Z,4.30
2018-08-23T15:37:27.603Z,3.93
2018-08-23T15:38:44.131Z,5.07
2018-08-23T15:40:01.207Z,4.77
2018-08-23T15:41:18.824Z,4.20
2018-08-23T15:42:35.682Z,3.87
2018-08-23T15:43:52.401Z,4.87
2018-08-23T15:45:09.420Z,4.63
2018-08-23T15:46:30.425Z,3.80
2018-08-23T15:47:48.012Z,3.53
2018-08-23T15:49:05.289Z,3.80
2018-08-23T15:50:23.690Z,4.13
2018-08-23T15:51:41.732Z,5.50
2018-08-23T15:52:59.110Z,5.10
2018-08-23T15:54:18.025Z,5.60
2018-08-23T15:55:35.076Z,4.60
2018-08-23T15:56:51.792Z,4.17
2018-08-23T15:58:08.912Z,4.73
2018-08-23T15:59:25.753Z,4.70
2018-08-23T16:00:42.692Z,3.93
2018-08-23T16:01:59.916Z,5.00
2018-08-23T16:03:16.574Z,3.20
2018-08-23T16:04:33.200Z,4.13
2018-08-23T16:05:50.560Z,4.90
2018-08-23T16:07:08.542Z,4.33
2018-08-23T16:08:25.768Z,5.13
2018-08-23T16:09:42.481Z,4.03
2018-08-23T16:10:59.938Z,4.07
2018-08-23T16:12:17.087Z,4.33
2018-08-23T16:13:34.244Z,4.60
2018-08-23T16:14:51.628Z,4.10
2018-08-23T16:16:13.823Z,4.17
2018-08-23T16:17:36.781Z,4.20
2018-08-23T16:18:59.774Z,4.77
2018-08-23T16:20:22.466Z,4.23
2018-08-23T16:21:40.624Z,3.50
2018-08-23T16:22:58.277Z,3.77
2018-08-23T16:24:15.693Z,3.13
2018-08-23T16:25:48.654Z,4.33
2018-08-23T16:27:06.699Z,3.93
2018-08-23T16:28:24.048Z,3.10
2018-08-23T16:29:45.277Z,3.77
2018-08-23T16:31:02.722Z,4.47
2018-08-23T16:32:25.226Z,3.50
2018-08-23T16:33:41.956Z,3.63
2018-08-23T16:34:59.033Z,3.70
2018-08-23T16:36:16.636Z,4.37
2018-08-23T16:37:34.267Z,4.17
2018-08-23T16:38:51.680Z,3.93
2018-08-23T16:40:08.471Z,3.80
2018-08-23T16:41:25.237Z,3.40
2018-08-23T16:42:42.094Z,3.67
2018-08-23T16:43:58.865Z,3.33
2018-08-23T16:45:15.619Z,4.00
2018-08-23T16:46:32.565Z,3.87
2018-08-23T16:47:49.614Z,3.47
2018-08-23T16:49:06.776Z,3.83
2018-08-23T16:50:23.476Z,4.10
2018-08-23T16:51:40.280Z,6.03
2018-08-23T16:52:57.134Z,5.97
2018-08-23T16:54:14.054Z,5.13
2018-08-23T16:55:30.884Z,4.20
2018-08-23T16:56:47.808Z,3.80
2018-08-23T16:58:04.613Z,3.97
2018-08-23T16:59:21.386Z,4.73
2018-08-23T17:00:38.261Z,3.53
2018-08-23T17:01:54.882Z,5.20
2018-08-23T17:03:12.098Z,3.20
2018-08-23T17:04:34.731Z,4.57
2018-08-23T17:05:51.434Z,3.63
2018-08-23T17:07:08.122Z,3.60
2018-08-23T17:08:25.952Z,4.10
2018-08-23T17:09:42.729Z,4.10
2018-08-23T17:10:59.445Z,4.27
2018-08-23T17:12:16.875Z,3.60
2018-08-23T17:13:37.045Z,3.77
2018-08-23T17:14:54.439Z,3.80
2018-08-23T17:16:16.687Z,4.87
2018-08-23T17:17:35.249Z,4.37
2018-08-23T17:18:53.492Z,4.70
2018-08-23T17:20:10.644Z,4.60
2018-08-23T17:21:27.827Z,4.53
2018-08-23T17:22:44.837Z,4.77
2018-08-23T17:24:01.576Z,3.70
2018-08-23T17:25:18.264Z,4.73