createdAt,value
2022-08-28T00:02:04.850Z,99.90
2022-08-28T00:04:32.579Z,99.90
2022-08-28T00:07:02.323Z,99.90
2022-08-28T00:09:29.904Z,99.90
2022-08-28T00:11:57.704Z,99.90
2022-08-28T00:14:25.968Z,99.90
2022-08-28T00:16:54.580Z,99.90
2022-08-28T00:19:24.035Z,99.90
2022-08-28T00:21:51.893Z,99.90
2022-08-28T00:24:19.583Z,99.90
2022-08-28T00:27:05.549Z,99.90
2022-08-28T00:29:33.314Z,99.90
2022-08-28T00:32:00.945Z,99.90
2022-08-28T00:34:33.451Z,99.90
2022-08-28T00:37:02.094Z,99.90
2022-08-28T00:39:29.502Z,99.90
2022-08-28T00:41:58.187Z,99.90
2022-08-28T00:44:28.852Z,99.90
2022-08-28T00:46:59.319Z,99.90
2022-08-28T00:49:31.245Z,99.90
2022-08-28T00:52:11.783Z,99.90
2022-08-28T00:54:58.598Z,99.90
2022-08-28T00:57:31.163Z,99.90
2022-08-28T00:59:58.919Z,99.90
2022-08-28T01:02:27.559Z,99.90
2022-08-28T01:04:56.081Z,99.90
2022-08-28T01:07:23.872Z,99.90
2022-08-28T01:09:54.719Z,99.90
2022-08-28T01:12:28.227Z,99.90
2022-08-28T01:15:00.022Z,99.90
2022-08-28T01:17:31.359Z,99.90
2022-08-28T01:20:05.362Z,99.90
2022-08-28T01:22:38.703Z,99.90
2022-08-28T01:25:11.310Z,99.90
2022-08-28T01:27:41.906Z,99.90
2022-08-28T01:30:16.666Z,99.90
2022-08-28T01:32:47.544Z,99.90
2022-08-28T01:35:18.991Z,99.90
2022-08-28T01:37:47.103Z,99.90
2022-08-28T01:40:20.295Z,99.90
2022-08-28T01:42:47.922Z,99.90
2022-08-28T01:45:18.244Z,99.90
2022-08-28T01:47:46.795Z,99.90
2022-08-28T01:50:18.035Z,99.90
2022-08-28T01:52:45.891Z,99.90
2022-08-28T01:55:14.057Z,99.90
2022-08-28T01:57:50.397Z,99.90
2022-08-28T02:00:18.756Z,99.90
2022-08-28T02:02:48.320Z,99.90
2022-08-28T02:05:15.740Z,99.90
2022-08-28T02:07:43.281Z,99.90
2022-08-28T02:10:11.984Z,99.90
2022-08-28T02:12:39.678Z,99.90
2022-08-28T02:15:07.734Z,99.90
2022-08-28T02:17:35.343Z,99.90
2022-08-28T02:20:04.454Z,99.90
2022-08-28T02:22:32.528Z,99.90
2022-08-28T02:25:00.083Z,99.90
2022-08-28T02:27:27.663Z,99.90
2022-08-28T02:29:55.728Z,99.90
2022-08-28T02:32:23.312Z,99.90
2022-08-28T02:34:50.869Z,99.90
2022-08-28T02:37:18.892Z,99.90
2022-08-28T02:39:46.868Z,99.90
2022-08-28T02:42:15.418Z,99.90
2022-08-28T02:44:43.758Z,99.90
2022-08-28T02:47:11.416Z,99.90
2022-08-28T02:49:38.955Z,99.90
2022-08-28T02:52:06.883Z,99.90
2022-08-28T02:54:35.308Z,99.90
2022-08-28T02:57:03.215Z,99.90
2022-08-28T02:59:32.103Z,99.90
2022-08-28T03:02:00.162Z,99.90
2022-08-28T03:04:27.708Z,99.90
2022-08-28T03:06:55.270Z,99.90
2022-08-28T03:09:24.283Z,99.90
2022-08-28T03:11:53.897Z,99.90
2022-08-28T03:14:22.762Z,99.90
2022-08-28T03:16:50.430Z,99.90
2022-08-28T03:19:18.129Z,99.90
2022-08-28T03:21:45.822Z,99.90
2022-08-28T03:24:15.686Z,99.90
2022-08-28T03:26:44.020Z,99.90
2022-08-28T03:29:11.535Z,99.90
2022-08-28T03:31:39.065Z,99.90
2022-08-28T03:34:06.830Z,99.90
2022-08-28T03:36:34.667Z,99.90
2022-08-28T03:39:05.388Z,99.90
2022-08-28T03:41:34.340Z,99.90
2022-08-28T03:44:02.164Z,99.90
2022-08-28T03:46:34.600Z,99.90
2022-08-28T03:49:04.085Z,99.90
2022-08-28T03:51:33.825Z,99.90
2022-08-28T03:54:02.558Z,99.90
2022-08-28T03:56:30.879Z,99.90
2022-08-28T03:59:02.676Z,99.90
2022-08-28T04:01:30.677Z,99.90
2022-08-28T04:03:58.302Z,99.90
2022-08-28T04:06:26.368Z,99.90
2022-08-28T04:08:54.085Z,99.90
2022-08-28T04:11:22.210Z,99.90
2022-08-28T04:13:49.628Z,99.90
2022-08-28T04:16:18.896Z,99.90
2022-08-28T04:18:48.781Z,99.90
2022-08-28T04:21:19.579Z,99.90
2022-08-28T04:23:48.140Z,99.90
2022-08-28T04:26:19.303Z,99.90
2022-08-28T04:28:48.091Z,99.90
2022-08-28T04:31:16.895Z,99.90
2022-08-28T04:33:44.757Z,99.90
2022-08-28T04:36:14.736Z,99.90
2022-08-28T04:38:44.240Z,99.90
2022-08-28T04:41:14.457Z,99.90
2022-08-28T04:43:43.156Z,99.90
2022-08-28T04:46:13.933Z,99.90
2022-08-28T04:48:42.476Z,99.90
2022-08-28T04:51:12.806Z,99.90
2022-08-28T04:53:41.058Z,99.90
2022-08-28T04:56:10.352Z,99.90
2022-08-28T04:58:39.046Z,99.90
2022-08-28T05:01:13.711Z,99.90
2022-08-28T05:03:41.537Z,99.90
2022-08-28T05:06:09.172Z,99.90
2022-08-28T05:08:37.029Z,99.90
2022-08-28T05:11:34.503Z,99.90
2022-08-28T05:14:08.946Z,99.90
2022-08-28T05:16:50.307Z,99.90
2022-08-28T05:19:19.563Z,99.90
2022-08-28T05:21:48.019Z,99.90
2022-08-28T05:24:16.129Z,99.90
2022-08-28T05:26:43.991Z,99.90
2022-08-28T05:29:16.867Z,99.90
2022-08-28T05:31:46.225Z,99.90
2022-08-28T05:34:15.221Z,99.90
2022-08-28T05:36:43.259Z,99.90
2022-08-28T05:39:12.717Z,99.90
2022-08-28T05:41:42.328Z,99.90
2022-08-28T05:44:11.695Z,99.90
2022-08-28T05:46:41.530Z,99.90
2022-08-28T05:49:10.552Z,99.90
2022-08-28T05:51:41.545Z,99.90
2022-08-28T05:54:09.973Z,99.90
2022-08-28T05:56:40.556Z,99.90
2022-08-28T05:59:10.632Z,99.90
2022-08-28T06:01:44.540Z,99.90
2022-08-28T06:04:24.485Z,99.90
2022-08-28T06:06:52.827Z,99.90
2022-08-28T06:09:28.947Z,99.90
2022-08-28T06:11:59.523Z,99.90
2022-08-28T06:14:27.727Z,99.90
2022-08-28T06:16:55.903Z,99.90
2022-08-28T06:19:24.681Z,99.90
2022-08-28T06:21:56.276Z,99.90
2022-08-28T06:24:24.854Z,99.90
2022-08-28T06:26:52.618Z,99.90
2022-08-28T06:29:22.241Z,99.90
2022-08-28T06:31:58.113Z,99.90
2022-08-28T06:34:26.542Z,99.90
2022-08-28T06:36:54.489Z,99.90
2022-08-28T06:39:22.859Z,99.90
2022-08-28T06:41:50.839Z,99.90
2022-08-28T06:44:20.501Z,99.90
2022-08-28T06:46:50.630Z,99.90
2022-08-28T06:49:18.829Z,99.90
2022-08-28T06:51:46.444Z,99.90
2022-08-28T06:54:21.180Z,99.90
2022-08-28T06:56:51.024Z,99.90
2022-08-28T06:59:18.948Z,99.90
2022-08-28T07:01:46.546Z,99.90
2022-08-28T07:04:17.530Z,99.90
2022-08-28T07:06:46.954Z,99.90
2022-08-28T07:09:15.282Z,99.90
2022-08-28T07:11:48.423Z,99.90
2022-08-28T07:14:15.987Z,99.90
2022-08-28T07:16:44.617Z,99.90
2022-08-28T07:19:12.989Z,99.90
2022-08-28T07:21:43.428Z,99.90
2022-08-28T07:24:13.317Z,99.90
2022-08-28T07:26:42.024Z,99.90
2022-08-28T07:29:11.560Z,99.90
2022-08-28T07:31:44.274Z,99.90
2022-08-28T07:34:13.806Z,99.90
2022-08-28T07:36:42.280Z,99.90
2022-08-28T07:39:12.398Z,99.90
2022-08-28T07:41:42.806Z,99.90
2022-08-28T07:44:31.157Z,99.90
2022-08-28T07:47:01.277Z,99.90
2022-08-28T07:49:29.019Z,99.90
2022-08-28T07:51:56.673Z,99.90
2022-08-28T07:54:24.587Z,99.90
2022-08-28T07:56:53.028Z,99.90
2022-08-28T07:59:22.034Z,99.90
2022-08-28T08:01:51.456Z,99.90
2022-08-28T08:04:21.224Z,99.90
2022-08-28T08:06:53.225Z,99.90
2022-08-28T08:09:23.319Z,99.90
2022-08-28T08:11:51.188Z,99.90
2022-08-28T08:14:18.903Z,99.90
2022-08-28T08:16:47.672Z,99.90
2022-08-28T08:19:16.912Z,99.90
2022-08-28T08:21:47.840Z,99.90
2022-08-28T08:24:21.057Z,99.90
2022-08-28T08:26:50.096Z,99.90
2022-08-28T08:29:31.745Z,99.90
2022-08-28T08:32:07.104Z,99.90
2022-08-28T08:34:38.667Z,99.90
2022-08-28T08:37:07.333Z,99.90
2022-08-28T08:39:36.458Z,99.90
2022-08-28T08:42:07.639Z,99.90
2022-08-28T08:44:45.201Z,99.90
2022-08-28T08:47:34.631Z,99.90
2022-08-28T08:50:09.245Z,99.90
2022-08-28T08:52:38.825Z,99.90
2022-08-28T08:55:23.508Z,99.90
2022-08-28T08:58:01.357Z,99.90
2022-08-28T09:00:31.945Z,99.90
2022-08-28T09:03:03.281Z,99.90
2022-08-28T09:05:56.030Z,99.90
2022-08-28T09:08:47.651Z,99.90
2022-08-28T09:11:22.142Z,99.90
2022-08-28T09:14:01.704Z,99.90
2022-08-28T09:16:37.858Z,99.90
2022-08-28T09:19:10.111Z,99.90
2022-08-28T09:21:41.953Z,99.90
2022-08-28T09:24:30.415Z,99.90
2022-08-28T09:27:12.425Z,99.90
2022-08-28T09:29:47.103Z,99.90
2022-08-28T09:32:26.414Z,99.90
2022-08-28T09:35:25.109Z,99.00
2022-08-28T09:37:52.692Z,98.60
2022-08-28T09:40:48.027Z,99.60
2022-08-28T09:43:28.184Z,99.00
2022-08-28T09:46:16.824Z,98.80
2022-08-28T09:48:47.281Z,98.40
2022-08-28T09:51:29.579Z,99.20
2022-08-28T09:54:05.832Z,97.30
2022-08-28T09:56:35.840Z,97.30
2022-08-28T09:59:12.090Z,96.80
2022-08-28T10:01:51.899Z,96.40
2022-08-28T10:04:41.148Z,96.50
2022-08-28T10:07:37.368Z,96.10
2022-08-28T10:10:33.292Z,95.60
2022-08-28T10:13:11.222Z,95.90
2022-08-28T10:15:42.970Z,95.90
2022-08-28T10:18:35.819Z,95.00
2022-08-28T10:21:06.964Z,95.40
2022-08-28T10:23:49.871Z,95.50
2022-08-28T10:26:50.049Z,95.40
2022-08-28T10:29:53.150Z,94.60
2022-08-28T10:32:51.567Z,94.50
2022-08-28T10:35:25.257Z,94.20
2022-08-28T10:38:27.458Z,94.40
2022-08-28T10:41:21.123Z,93.30
2022-08-28T10:43:52.874Z,93.10
2022-08-28T10:46:27.246Z,93.70
2022-08-28T10:49:03.427Z,93.40
2022-08-28T10:51:44.543Z,92.20
2022-08-28T10:54:21.063Z,92.70
2022-08-28T10:57:03.469Z,92.00
2022-08-28T10:59:33.618Z,91.90
2022-08-28T11:02:16.508Z,92.20
2022-08-28T11:04:47.598Z,93.60
2022-08-28T11:07:42.207Z,90.70
2022-08-28T11:10:24.631Z,90.70
2022-08-28T11:12:52.819Z,90.60
2022-08-28T11:15:36.728Z,90.70
2022-08-28T11:18:17.773Z,90.50
2022-08-28T11:21:08.910Z,90.00
2022-08-28T11:24:10.258Z,89.40
2022-08-28T11:26:58.120Z,89.40
2022-08-28T11:29:56.772Z,87.40
2022-08-28T11:32:33.369Z,87.00
2022-08-28T11:35:26.663Z,89.10
2022-08-28T11:37:55.139Z,89.50
2022-08-28T11:40:28.631Z,88.60
2022-08-28T11:43:15.985Z,88.00
2022-08-28T11:45:47.401Z,86.90
2022-08-28T11:48:34.589Z,88.00
2022-08-28T11:51:25.085Z,85.60
2022-08-28T11:53:55.618Z,87.00
2022-08-28T11:56:32.146Z,87.10
2022-08-28T11:59:17.065Z,86.80
2022-08-28T12:01:44.754Z,86.90
2022-08-28T12:04:19.055Z,86.00
2022-08-28T12:06:49.713Z,84.30
2022-08-28T12:09:26.432Z,84.10
2022-08-28T12:11:55.393Z,83.30
2022-08-28T12:14:25.646Z,81.80
2022-08-28T12:16:59.389Z,81.00
2022-08-28T12:19:33.548Z,82.10
2022-08-28T12:22:12.055Z,83.60
2022-08-28T12:25:05.108Z,82.30
2022-08-28T12:27:38.685Z,81.30
2022-08-28T12:30:06.679Z,81.90
2022-08-28T12:32:48.516Z,83.90
2022-08-28T12:35:24.085Z,81.50
2022-08-28T12:37:54.605Z,80.40
2022-08-28T12:40:29.888Z,81.50
2022-08-28T12:43:00.144Z,80.10
2022-08-28T12:45:30.022Z,79.10
2022-08-28T12:48:01.302Z,81.00
2022-08-28T12:50:33.960Z,79.50
2022-08-28T12:53:04.001Z,80.10
2022-08-28T12:55:32.766Z,80.10
2022-08-28T12:58:00.554Z,79.60
2022-08-28T13:00:33.511Z,79.20
2022-08-28T13:03:02.142Z,77.20
2022-08-28T13:05:37.756Z,78.50
2022-08-28T13:08:11.249Z,78.80
2022-08-28T13:10:41.807Z,77.70
2022-08-28T13:13:18.719Z,77.00
2022-08-28T13:15:46.422Z,77.20
2022-08-28T13:18:35.883Z,76.70
2022-08-28T13:21:22.563Z,75.80
2022-08-28T13:24:21.281Z,77.10
2022-08-28T13:26:58.324Z,76.30
2022-08-28T13:29:26.614Z,76.80
2022-08-28T13:31:59.384Z,77.00
2022-08-28T13:34:29.359Z,76.40
2022-08-28T13:37:02.642Z,77.60
2022-08-28T13:39:35.039Z,78.00
2022-08-28T13:42:12.592Z,78.20
2022-08-28T13:44:46.529Z,78.40
2022-08-28T13:47:14.563Z,77.30
2022-08-28T13:49:42.776Z,77.10
2022-08-28T13:52:10.545Z,77.00
2022-08-28T13:54:39.179Z,76.50
2022-08-28T13:57:11.046Z,75.70
2022-08-28T13:59:38.756Z,76.00
2022-08-28T14:02:29.273Z,75.70
2022-08-28T14:04:56.904Z,73.80
2022-08-28T14:07:24.561Z,73.90
2022-08-28T14:09:56.221Z,73.40
2022-08-28T14:12:33.028Z,74.20
2022-08-28T14:15:02.238Z,74.50
2022-08-28T14:17:30.111Z,74.30
2022-08-28T14:19:59.705Z,73.70
2022-08-28T14:22:27.783Z,71.50
2022-08-28T14:24:55.182Z,70.80
2022-08-28T14:27:22.628Z,70.40
2022-08-28T14:29:50.155Z,71.30
2022-08-28T14:32:17.823Z,69.10
2022-08-28T14:34:47.550Z,70.60
2022-08-28T14:37:15.602Z,70.90
2022-08-28T14:39:43.732Z,70.00
2022-08-28T14:42:12.955Z,70.70
2022-08-28T14:44:40.980Z,70.90
2022-08-28T14:47:08.741Z,70.80
2022-08-28T14:49:36.329Z,70.70
2022-08-28T14:52:04.624Z,70.90
2022-08-28T14:54:32.295Z,71.70
2022-08-28T14:56:59.979Z,73.80
2022-08-28T14:59:29.768Z,74.60
2022-08-28T15:01:59.972Z,75.80
2022-08-28T15:04:34.504Z,76.30
2022-08-28T15:07:06.419Z,76.30
2022-08-28T15:09:40.595Z,76.20
2022-08-28T15:12:08.881Z,74.50
2022-08-28T15:14:36.919Z,75.30
2022-08-28T15:17:04.700Z,76.00
2022-08-28T15:19:32.217Z,75.00
2022-08-28T15:22:00.904Z,76.10
2022-08-28T15:24:33.059Z,76.30
2022-08-28T15:27:01.642Z,76.10
2022-08-28T15:29:30.167Z,76.50
2022-08-28T15:31:58.964Z,77.40
2022-08-28T15:34:28.485Z,77.50
2022-08-28T15:36:57.106Z,77.70
2022-08-28T15:39:44.989Z,78.10
2022-08-28T15:42:12.858Z,77.90
2022-08-28T15:44:40.562Z,77.90
2022-08-28T15:47:09.113Z,77.80
2022-08-28T15:49:43.464Z,77.60
2022-08-28T15:52:18.783Z,77.80
2022-08-28T15:54:47.012Z,77.70
2022-08-28T15:57:14.839Z,77.70
2022-08-28T15:59:49.552Z,77.80
2022-08-28T16:02:20.699Z,77.70
2022-08-28T16:04:48.893Z,77.80
2022-08-28T16:07:17.143Z,77.70
2022-08-28T16:09:44.849Z,77.60
2022-08-28T16:12:13.192Z,77.90
2022-08-28T16:14:42.089Z,78.30
2022-08-28T16:17:11.213Z,78.00
2022-08-28T16:19:40.309Z,78.20
2022-08-28T16:22:10.604Z,78.20
2022-08-28T16:24:38.986Z,78.30
2022-08-28T16:27:08.695Z,78.50
2022-08-28T16:29:39.695Z,78.70
2022-08-28T16:32:07.384Z,79.00
2022-08-28T16:34:35.568Z,79.20
2022-08-28T16:37:04.663Z,79.50
2022-08-28T16:39:32.247Z,79.90
2022-08-28T16:41:59.879Z,80.20
2022-08-28T16:44:27.772Z,80.00
2022-08-28T16:46:55.912Z,80.20
2022-08-28T16:49:24.029Z,80.30
2022-08-28T16:51:51.765Z,80.50
2022-08-28T16:54:21.373Z,80.50
2022-08-28T16:56:48.914Z,80.70
2022-08-28T16:59:20.448Z,80.80
2022-08-28T17:01:53.128Z,81.10
2022-08-28T17:04:22.036Z,81.50
2022-08-28T17:06:50.016Z,82.10
2022-08-28T17:09:21.050Z,82.70
2022-08-28T17:11:52.282Z,83.20
2022-08-28T17:14:21.509Z,83.50
2022-08-28T17:16:50.355Z,83.90
2022-08-28T17:19:18.307Z,84.20
2022-08-28T17:22:04.468Z,84.80
2022-08-28T17:24:32.129Z,85.10
2022-08-28T17:27:05.196Z,85.80
2022-08-28T17:29:34.988Z,86.10
2022-08-28T17:32:05.262Z,86.00
2022-08-28T17:34:32.811Z,86.20
2022-08-28T17:37:00.418Z,86.20
2022-08-28T17:39:28.048Z,86.60
2022-08-28T17:41:56.561Z,86.90
2022-08-28T17:44:24.128Z,87.10
2022-08-28T17:46:51.955Z,87.30
2022-08-28T17:49:19.719Z,87.70
2022-08-28T17:51:47.598Z,87.90
2022-08-28T17:54:18.544Z,88.30
2022-08-28T17:56:46.451Z,88.40
2022-08-28T17:59:14.860Z,89.10
2022-08-28T18:01:44.634Z,89.30
2022-08-28T18:04:13.271Z,89.60
2022-08-28T18:06:41.378Z,89.90
2022-08-28T18:09:09.446Z,90.00
2022-08-28T18:11:37.480Z,90.20
2022-08-28T18:14:06.065Z,90.20
2022-08-28T18:16:35.922Z,90.10
2022-08-28T18:19:06.839Z,90.20
2022-08-28T18:21:34.764Z,90.20
2022-08-28T18:24:02.628Z,90.40
2022-08-28T18:26:30.634Z,90.60
2022-08-28T18:28:58.104Z,90.80
2022-08-28T18:31:25.836Z,91.10
2022-08-28T18:33:54.338Z,91.20
2022-08-28T18:36:23.166Z,91.50
2022-08-28T18:38:51.441Z,91.90
2022-08-28T18:41:20.343Z,92.20
2022-08-28T18:43:48.651Z,92.50
2022-08-28T18:46:16.276Z,92.70
2022-08-28T18:48:43.882Z,93.00
2022-08-28T18:51:12.855Z,93.20
2022-08-28T18:53:43.129Z,93.40
2022-08-28T18:56:12.441Z,93.90
2022-08-28T18:58:41.769Z,94.00
2022-08-28T19:01:10.013Z,94.30
2022-08-28T19:03:38.134Z,95.20
2022-08-28T19:06:06.336Z,96.00
2022-08-28T19:08:35.604Z,95.30
2022-08-28T19:11:10.239Z,95.20
2022-08-28T19:13:38.520Z,95.60
2022-08-28T19:16:06.315Z,95.70
2022-08-28T19:18:34.662Z,95.90
2022-08-28T19:21:10.250Z,96.20
2022-08-28T19:23:51.785Z,96.40
2022-08-28T19:26:27.432Z,96.90
2022-08-28T19:28:55.366Z,96.90
2022-08-28T19:31:24.813Z,96.90
2022-08-28T19:33:52.713Z,97.10
2022-08-28T19:36:21.320Z,97.20
2022-08-28T19:38:49.183Z,97.30
2022-08-28T19:41:17.621Z,97.30
2022-08-28T19:43:45.402Z,97.40
2022-08-28T19:46:19.710Z,97.50
2022-08-28T19:48:51.719Z,97.50
2022-08-28T19:51:22.678Z,97.60
2022-08-28T19:53:58.447Z,97.70
2022-08-28T19:56:28.650Z,97.90
2022-08-28T19:58:58.968Z,98.20
2022-08-28T20:01:32.742Z,98.10
2022-08-28T20:04:00.827Z,98.10
2022-08-28T20:06:31.242Z,98.60
2022-08-28T20:08:59.082Z,98.50
2022-08-28T20:11:30.570Z,98.80
2022-08-28T20:14:04.257Z,98.90
2022-08-28T20:16:38.384Z,99.00
2022-08-28T20:19:07.845Z,99.60
2022-08-28T20:21:37.857Z,99.60
2022-08-28T20:24:08.114Z,99.70
2022-08-28T20:26:36.375Z,99.80
2022-08-28T20:29:05.660Z,99.90
2022-08-28T20:31:33.592Z,99.90
2022-08-28T20:34:01.338Z,99.90
2022-08-28T20:36:29.048Z,99.90
2022-08-28T20:38:57.368Z,99.90
2022-08-28T20:41:24.902Z,99.90
2022-08-28T20:43:52.775Z,99.90
2022-08-28T20:46:20.372Z,99.90
2022-08-28T20:48:47.988Z,99.90
2022-08-28T20:51:15.537Z,99.90
2022-08-28T20:53:43.145Z,99.90
2022-08-28T20:56:10.864Z,99.90
2022-08-28T20:58:38.449Z,99.90
2022-08-28T21:01:06.420Z,99.90
2022-08-28T21:03:34.231Z,99.90
2022-08-28T21:06:01.918Z,99.90
2022-08-28T21:08:29.469Z,99.90
2022-08-28T21:10:57.035Z,99.90
2022-08-28T21:13:24.538Z,99.90
2022-08-28T21:15:52.174Z,99.90
2022-08-28T21:18:19.664Z,99.90
2022-08-28T21:20:47.192Z,99.90
2022-08-28T21:23:14.736Z,99.90
2022-08-28T21:25:42.646Z,99.90
2022-08-28T21:28:10.264Z,99.90
2022-08-28T21:30:41.399Z,99.90
2022-08-28T21:33:09.267Z,99.90
2022-08-28T21:35:36.867Z,99.90
2022-08-28T21:38:04.664Z,99.90
2022-08-28T21:40:32.377Z,99.90
2022-08-28T21:42:59.905Z,99.90
2022-08-28T21:45:27.549Z,99.90
2022-08-28T21:47:55.158Z,99.90
2022-08-28T21:50:23.135Z,99.90
2022-08-28T21:52:50.769Z,99.90
2022-08-28T21:55:18.343Z,99.90
2022-08-28T21:57:46.215Z,99.90
2022-08-28T22:00:23.393Z,99.90
2022-08-28T22:02:51.275Z,99.90
2022-08-28T22:05:18.898Z,99.90
2022-08-28T22:07:46.566Z,99.90
2022-08-28T22:10:14.948Z,99.90
2022-08-28T22:12:42.516Z,99.90
2022-08-28T22:15:10.401Z,99.90
2022-08-28T22:17:38.272Z,99.90
2022-08-28T22:20:06.148Z,99.90
2022-08-28T22:22:52.315Z,99.90
2022-08-28T22:25:19.998Z,99.90
2022-08-28T22:27:47.640Z,99.90
2022-08-28T22:30:15.439Z,99.90
2022-08-28T22:32:45.256Z,99.90
2022-08-28T22:35:12.786Z,99.90
2022-08-28T22:37:40.399Z,99.90
2022-08-28T22:40:13.196Z,99.90
2022-08-28T22:42:41.981Z,99.90
2022-08-28T22:45:10.203Z,99.90
2022-08-28T22:47:37.859Z,99.90
2022-08-28T22:50:06.416Z,99.90
2022-08-28T22:52:34.029Z,99.90
2022-08-28T22:55:01.572Z,99.90
2022-08-28T22:57:29.669Z,99.90
2022-08-28T23:00:01.372Z,99.90
2022-08-28T23:02:29.226Z,99.90
2022-08-28T23:04:56.833Z,99.90
2022-08-28T23:07:24.371Z,99.90
2022-08-28T23:09:51.905Z,99.90
2022-08-28T23:12:19.469Z,99.90
2022-08-28T23:14:48.714Z,99.90
2022-08-28T23:17:18.589Z,99.90
2022-08-28T23:19:48.256Z,99.90
2022-08-28T23:22:17.361Z,99.90
2022-08-28T23:24:46.951Z,99.90
2022-08-28T23:27:35.493Z,99.90
2022-08-28T23:30:06.155Z,99.90
2022-08-28T23:32:34.157Z,99.90
2022-08-28T23:35:01.919Z,99.90
2022-08-28T23:37:30.091Z,99.90
2022-08-28T23:39:58.854Z,99.90
2022-08-28T23:42:28.255Z,99.90
2022-08-28T23:44:56.730Z,99.90
2022-08-28T23:47:24.315Z,99.90
2022-08-28T23:49:52.091Z,99.90
2022-08-28T23:52:19.627Z,99.90
2022-08-28T23:54:49.339Z,99.90
2022-08-28T23:57:17.224Z,99.90
2022-08-28T23:59:44.739Z,99.90
