createdAt,value
2019-01-03T00:00:22.811Z,88.20
2019-01-03T00:03:21.416Z,89.10
2019-01-03T00:06:14.513Z,88.30
2019-01-03T00:09:02.882Z,87.50
2019-01-03T00:11:51.325Z,89.00
2019-01-03T00:14:39.008Z,87.40
2019-01-03T00:17:26.693Z,87.00
2019-01-03T00:20:22.698Z,87.10
2019-01-03T00:23:10.191Z,86.90
2019-01-03T00:25:57.839Z,87.20
2019-01-03T00:28:45.384Z,87.20
2019-01-03T00:31:39.973Z,87.30
2019-01-03T00:34:28.750Z,86.80
2019-01-03T00:37:26.404Z,88.70
2019-01-03T00:40:17.949Z,88.30
2019-01-03T00:43:04.143Z,88.80
2019-01-03T00:45:51.569Z,89.10
2019-01-03T00:48:34.899Z,89.40
2019-01-03T00:51:19.140Z,89.60
2019-01-03T00:54:03.154Z,89.90
2019-01-03T00:56:52.564Z,89.90
2019-01-03T00:59:37.940Z,89.90
2019-01-03T01:02:23.666Z,89.90
2019-01-03T01:05:24.102Z,90.00
2019-01-03T01:08:14.159Z,90.00
2019-01-03T01:11:18.087Z,89.90
2019-01-03T01:14:06.949Z,90.00
2019-01-03T01:16:50.011Z,90.00
2019-01-03T01:19:37.603Z,90.00
2019-01-03T01:22:24.827Z,90.10
2019-01-03T01:25:20.012Z,90.00
2019-01-03T01:28:08.835Z,90.00
2019-01-03T01:30:54.655Z,90.20
2019-01-03T01:33:49.677Z,90.10
2019-01-03T01:36:37.271Z,89.30
2019-01-03T01:39:25.917Z,90.30
2019-01-03T01:42:14.671Z,89.60
2019-01-03T01:45:13.081Z,90.00
2019-01-03T01:48:10.975Z,90.30
2019-01-03T01:50:58.619Z,90.40
2019-01-03T01:53:51.514Z,90.70
2019-01-03T01:56:40.841Z,90.80
2019-01-03T01:59:35.373Z,90.90
2019-01-03T02:02:36.187Z,90.80
2019-01-03T02:05:22.107Z,90.60
2019-01-03T02:08:13.202Z,90.70
2019-01-03T02:11:00.847Z,90.70
2019-01-03T02:13:49.770Z,90.90
2019-01-03T02:16:34.915Z,91.20
2019-01-03T02:19:32.811Z,91.50
2019-01-03T02:22:20.422Z,91.50
2019-01-03T02:25:28.894Z,91.70
2019-01-03T02:28:20.518Z,92.00
2019-01-03T02:31:19.520Z,92.20
2019-01-03T02:34:06.951Z,92.30
2019-01-03T02:37:09.460Z,92.30
2019-01-03T02:40:01.114Z,92.40
2019-01-03T02:42:55.898Z,92.60
2019-01-03T02:45:54.130Z,92.70
2019-01-03T02:48:58.192Z,92.90
2019-01-03T02:52:05.231Z,93.00
2019-01-03T02:54:49.339Z,93.30
2019-01-03T02:57:41.514Z,94.20
2019-01-03T03:00:30.875Z,94.00
2019-01-03T03:03:12.835Z,93.50
2019-01-03T03:05:57.052Z,93.50
2019-01-03T03:08:43.790Z,93.40
2019-01-03T03:11:41.830Z,93.40
2019-01-03T03:14:30.314Z,93.40
2019-01-03T03:17:28.520Z,93.50
2019-01-03T03:20:17.356Z,93.60
2019-01-03T03:23:20.540Z,93.60
2019-01-03T03:26:09.411Z,93.80
2019-01-03T03:29:06.399Z,93.80
2019-01-03T03:31:55.324Z,94.00
2019-01-03T03:34:46.877Z,94.40
2019-01-03T03:37:32.822Z,94.80
2019-01-03T03:40:20.494Z,95.30
2019-01-03T03:43:23.047Z,95.30
2019-01-03T03:46:21.143Z,95.50
2019-01-03T03:49:09.031Z,95.70
2019-01-03T03:51:57.089Z,95.60
2019-01-03T03:54:44.413Z,95.60
2019-01-03T03:57:25.283Z,95.50
2019-01-03T04:00:29.682Z,95.40
2019-01-03T04:03:17.095Z,95.40
2019-01-03T04:06:04.521Z,95.40
2019-01-03T04:08:51.242Z,95.20
2019-01-03T04:11:39.999Z,95.10
2019-01-03T04:14:27.270Z,95.10
2019-01-03T04:17:11.443Z,95.10
2019-01-03T04:20:01.997Z,95.10
2019-01-03T04:22:49.620Z,95.10
2019-01-03T04:25:46.142Z,95.10
2019-01-03T04:28:32.029Z,95.00
2019-01-03T04:31:15.773Z,95.00
2019-01-03T04:34:10.439Z,95.10
2019-01-03T04:36:58.005Z,95.20
2019-01-03T04:39:43.064Z,95.20
2019-01-03T04:42:31.878Z,95.20
2019-01-03T04:45:20.684Z,95.00
2019-01-03T04:48:02.649Z,95.00
2019-01-03T04:51:03.638Z,94.60
2019-01-03T04:53:52.449Z,94.40
2019-01-03T04:56:40.333Z,94.20
2019-01-03T04:59:28.152Z,93.90
2019-01-03T05:02:23.447Z,93.70
2019-01-03T05:05:17.290Z,93.50
2019-01-03T05:08:05.090Z,93.20
2019-01-03T05:10:53.685Z,92.80
2019-01-03T05:13:34.653Z,92.50
2019-01-03T05:16:22.508Z,92.10
2019-01-03T05:19:10.091Z,92.00
2019-01-03T05:21:57.581Z,91.90
2019-01-03T05:24:58.494Z,91.90
2019-01-03T05:27:53.910Z,91.80
2019-01-03T05:30:42.403Z,92.00
2019-01-03T05:33:37.383Z,91.80
2019-01-03T05:36:24.664Z,91.90
2019-01-03T05:39:07.162Z,91.80
2019-01-03T05:41:46.978Z,92.00
2019-01-03T05:44:34.499Z,91.90
2019-01-03T05:47:15.499Z,91.80
2019-01-03T05:50:16.364Z,91.80
2019-01-03T05:53:02.434Z,92.00
2019-01-03T05:55:54.548Z,92.20
2019-01-03T05:58:34.559Z,92.50
2019-01-03T06:01:30.178Z,92.70
2019-01-03T06:04:22.284Z,93.00
2019-01-03T06:07:15.587Z,93.10
2019-01-03T06:10:03.076Z,93.30
2019-01-03T06:12:50.585Z,93.50
2019-01-03T06:15:37.258Z,93.60
2019-01-03T06:18:26.211Z,93.60
2019-01-03T06:21:13.758Z,93.80
2019-01-03T06:24:09.158Z,93.80
2019-01-03T06:27:07.136Z,93.90
2019-01-03T06:29:54.865Z,94.10
2019-01-03T06:32:42.282Z,94.60
2019-01-03T06:35:31.678Z,94.40
2019-01-03T06:38:19.487Z,94.40
2019-01-03T06:41:09.018Z,94.40
2019-01-03T06:43:56.488Z,94.50
2019-01-03T06:46:53.218Z,94.50
2019-01-03T06:49:38.958Z,94.50
2019-01-03T06:52:39.642Z,94.40
2019-01-03T06:55:37.834Z,94.50
2019-01-03T06:58:29.738Z,94.40
2019-01-03T07:01:12.624Z,94.60
2019-01-03T07:04:00.079Z,94.50
2019-01-03T07:06:47.536Z,94.50
2019-01-03T07:09:48.410Z,94.50
2019-01-03T07:12:35.902Z,94.50
2019-01-03T07:15:28.009Z,94.40
2019-01-03T07:18:32.121Z,94.40
2019-01-03T07:21:20.007Z,94.40
2019-01-03T07:24:04.325Z,94.40
2019-01-03T07:26:52.017Z,94.60
2019-01-03T07:29:41.329Z,94.70
2019-01-03T07:32:34.332Z,94.80
2019-01-03T07:35:33.082Z,95.70
2019-01-03T07:38:37.070Z,95.00
2019-01-03T07:41:24.647Z,95.00
2019-01-03T07:44:12.372Z,95.00
2019-01-03T07:47:00.149Z,95.10
2019-01-03T07:49:51.814Z,95.20
2019-01-03T07:52:36.476Z,94.80
2019-01-03T07:55:25.319Z,96.90
2019-01-03T07:58:13.095Z,98.30
2019-01-03T08:01:20.034Z,98.40
2019-01-03T08:04:21.311Z,99.10
2019-01-03T08:07:09.198Z,99.70
2019-01-03T08:09:54.391Z,99.90
2019-01-03T08:12:51.238Z,99.90
2019-01-03T08:15:38.728Z,99.90
2019-01-03T08:18:27.667Z,99.90
2019-01-03T08:21:20.725Z,99.90
2019-01-03T08:24:08.420Z,99.90
2019-01-03T08:27:03.249Z,99.90
2019-01-03T08:29:44.654Z,99.90
2019-01-03T08:32:32.025Z,99.90
2019-01-03T08:35:19.720Z,99.90
2019-01-03T08:38:12.713Z,99.90
2019-01-03T08:41:01.795Z,99.70
2019-01-03T08:43:49.625Z,99.10
2019-01-03T08:46:37.411Z,98.60
2019-01-03T08:49:26.169Z,98.40
2019-01-03T08:52:14.913Z,98.10
2019-01-03T08:55:09.075Z,97.30
2019-01-03T08:57:56.766Z,96.40
2019-01-03T09:00:51.871Z,96.30
2019-01-03T09:03:39.421Z,95.80
2019-01-03T09:06:26.954Z,95.40
2019-01-03T09:09:16.817Z,94.60
2019-01-03T09:12:16.927Z,94.20
2019-01-03T09:15:04.707Z,94.00
2019-01-03T09:17:56.300Z,93.20
2019-01-03T09:20:43.597Z,93.30
2019-01-03T09:23:44.495Z,93.10
2019-01-03T09:26:36.197Z,92.90
2019-01-03T09:29:23.764Z,99.90
2019-01-03T09:32:27.925Z,95.20
2019-01-03T09:35:16.961Z,91.20
2019-01-03T09:38:08.570Z,90.00
2019-01-03T09:40:57.978Z,89.60
2019-01-03T09:43:53.077Z,89.60
2019-01-03T09:46:22.701Z,90.00
2019-01-03T09:48:52.430Z,89.10
2019-01-03T09:51:22.108Z,89.20
2019-01-03T09:53:52.023Z,86.80
2019-01-03T09:56:21.685Z,86.70
2019-01-03T09:58:51.356Z,88.50
2019-01-03T10:01:21.030Z,86.40
2019-01-03T10:03:50.762Z,85.40
2019-01-03T10:06:20.419Z,85.20
2019-01-03T10:08:50.191Z,84.60
2019-01-03T10:11:19.891Z,83.60
2019-01-03T10:13:49.544Z,82.80
2019-01-03T10:16:19.232Z,82.70
2019-01-03T10:18:48.895Z,83.30
2019-01-03T10:21:18.578Z,83.80
2019-01-03T10:23:48.408Z,82.50
2019-01-03T10:26:18.156Z,83.70
2019-01-03T10:28:47.883Z,83.60
2019-01-03T10:31:17.601Z,84.60
2019-01-03T10:33:47.489Z,84.60
2019-01-03T10:36:17.402Z,84.30
2019-01-03T10:38:47.214Z,83.60
2019-01-03T10:41:16.893Z,84.60
2019-01-03T10:43:49.923Z,83.90
2019-01-03T10:46:19.600Z,83.20
2019-01-03T10:48:49.533Z,84.40
2019-01-03T10:51:19.425Z,82.10
2019-01-03T10:53:49.267Z,81.40
2019-01-03T10:56:19.039Z,81.10
2019-01-03T10:58:49.085Z,81.50
2019-01-03T11:01:18.834Z,80.10
2019-01-03T11:03:49.147Z,80.00
2019-01-03T11:06:19.297Z,80.60
2019-01-03T11:08:52.206Z,81.10
2019-01-03T11:11:21.984Z,80.60
2019-01-03T11:13:51.837Z,80.70
2019-01-03T11:16:24.747Z,80.30
2019-01-03T11:18:56.705Z,79.90
2019-01-03T11:21:26.932Z,80.20
2019-01-03T11:23:56.880Z,82.00
2019-01-03T11:26:28.738Z,78.80
2019-01-03T11:28:58.530Z,79.00
2019-01-03T11:31:35.991Z,80.00
2019-01-03T11:34:05.971Z,79.60
2019-01-03T11:36:35.841Z,80.20
2019-01-03T11:39:08.213Z,80.50
2019-01-03T11:41:37.845Z,80.20
2019-01-03T11:44:07.730Z,79.60
2019-01-03T11:46:37.568Z,79.60
2019-01-03T11:49:07.368Z,78.10
2019-01-03T11:51:37.095Z,76.10
2019-01-03T11:54:09.756Z,73.10
2019-01-03T11:56:39.427Z,70.90
2019-01-03T11:59:10.878Z,69.70
2019-01-03T12:01:41.271Z,71.40
2019-01-03T12:04:10.999Z,70.00
2019-01-03T12:06:40.788Z,70.60
2019-01-03T12:09:10.600Z,70.70
2019-01-03T12:11:40.399Z,71.80
2019-01-03T12:14:10.311Z,73.00
2019-01-03T12:16:40.294Z,75.40
2019-01-03T12:19:10.232Z,76.00
2019-01-03T12:21:40.825Z,76.60
2019-01-03T12:24:10.647Z,76.70
2019-01-03T12:26:40.477Z,76.10
2019-01-03T12:29:11.946Z,73.90
2019-01-03T12:31:41.963Z,74.80
2019-01-03T12:34:12.783Z,74.70
2019-01-03T12:36:43.552Z,75.50
2019-01-03T12:39:13.732Z,75.70
2019-01-03T12:41:43.905Z,74.60
2019-01-03T12:44:19.898Z,73.70
2019-01-03T12:49:41.347Z,76.00
2019-01-03T12:52:12.366Z,75.70
2019-01-03T12:54:42.675Z,70.50
2019-01-03T12:57:12.658Z,68.60
2019-01-03T12:59:42.403Z,69.10
2019-01-03T13:02:12.180Z,70.00
2019-01-03T13:04:41.842Z,68.80
2019-01-03T14:25:22.686Z,77.00
2019-01-03T14:28:12.525Z,79.20
2019-01-03T14:30:42.527Z,78.90
2019-01-03T14:33:13.269Z,78.50
2019-01-03T14:35:43.553Z,79.20
2019-01-03T14:38:17.167Z,81.10
2019-01-03T14:40:49.461Z,79.90
2019-01-03T14:43:21.284Z,82.20
2019-01-03T14:45:51.333Z,82.30
2019-01-03T14:48:22.637Z,83.00
2019-01-03T14:50:57.859Z,83.10
2019-01-03T14:53:30.748Z,83.90
2019-01-03T14:56:01.706Z,84.30
2019-01-03T14:58:32.703Z,84.20
2019-01-03T15:01:03.067Z,84.50
2019-01-03T15:03:33.595Z,85.70
2019-01-03T15:06:03.775Z,84.80
2019-01-03T15:08:40.357Z,86.40
2019-01-03T15:11:11.401Z,86.30
2019-01-03T15:13:42.166Z,87.40
2019-01-03T15:16:12.492Z,90.10
2019-01-03T15:18:42.930Z,88.80
2019-01-03T15:21:12.860Z,87.80
2019-01-03T15:23:43.057Z,86.40
2019-01-03T15:26:13.406Z,93.80
2019-01-03T15:28:44.123Z,94.60
2019-01-03T15:31:14.975Z,89.60
2019-01-03T15:33:45.143Z,88.60
2019-01-03T15:36:15.604Z,88.80
2019-01-03T15:38:46.025Z,89.30
2019-01-03T15:41:16.536Z,89.20
2019-01-03T15:43:49.271Z,89.90
2019-01-03T15:46:20.660Z,88.90
2019-01-03T15:48:51.321Z,89.30
2019-01-03T15:51:21.606Z,90.40
2019-01-03T15:53:51.978Z,90.30
2019-01-03T15:56:22.038Z,90.10
2019-01-03T15:58:52.266Z,89.90
2019-01-03T16:01:22.537Z,89.50
2019-01-03T16:04:00.292Z,89.50
2019-01-03T16:06:30.516Z,90.30
2019-01-03T16:09:00.492Z,90.20
2019-01-03T16:11:30.810Z,89.10
2019-01-03T16:14:01.011Z,89.30
2019-01-03T16:16:32.461Z,89.10
2019-01-03T16:19:02.655Z,89.30
2019-01-03T16:21:35.574Z,89.80
2019-01-03T16:24:08.167Z,90.60
2019-01-03T16:26:38.387Z,90.00
2019-01-03T16:29:08.905Z,90.00
2019-01-03T16:31:40.057Z,89.60
2019-01-03T16:34:11.496Z,90.00
2019-01-03T16:36:48.642Z,90.00
2019-01-03T16:39:19.112Z,89.60
2019-01-03T16:42:08.638Z,89.90
2019-01-03T16:44:31.298Z,90.00
2019-01-03T16:47:04.389Z,89.60
2019-01-03T16:49:35.668Z,90.00
2019-01-03T16:52:08.320Z,90.50
2019-01-03T16:54:38.370Z,90.30
2019-01-03T16:57:17.252Z,90.00
2019-01-03T17:00:10.444Z,90.10
2019-01-03T17:02:40.422Z,90.30
2019-01-03T17:05:10.782Z,90.20
2019-01-03T17:07:41.354Z,90.90
2019-01-03T17:10:19.122Z,91.00
2019-01-03T17:12:54.355Z,90.90
2019-01-03T17:15:46.875Z,91.10
2019-01-03T17:18:16.844Z,90.90
2019-01-03T17:20:46.933Z,91.10
2019-01-03T17:23:19.166Z,90.60
2019-01-03T17:25:49.570Z,90.70
2019-01-03T17:28:19.298Z,90.70
2019-01-03T17:30:49.633Z,91.10
2019-01-03T17:33:19.549Z,91.10
2019-01-03T17:35:51.326Z,92.20
2019-01-03T17:38:23.124Z,92.10
2019-01-03T17:40:55.542Z,91.10
2019-01-03T17:43:47.031Z,90.60
2019-01-03T17:46:28.464Z,90.50
2019-01-03T18:23:21.770Z,90.20
2019-01-03T18:25:52.306Z,90.20
2019-01-03T18:28:22.731Z,91.10
2019-01-03T18:30:54.478Z,90.30
2019-01-03T18:33:25.641Z,90.40
2019-01-03T18:35:57.572Z,91.40
2019-01-03T18:38:31.582Z,91.20
2019-01-03T18:41:04.213Z,90.90
2019-01-03T18:43:35.519Z,90.70
2019-01-03T18:46:55.550Z,90.90
2019-01-03T18:49:38.482Z,90.70
2019-01-03T18:52:54.475Z,90.40
2019-01-03T18:55:28.222Z,91.00
2019-01-03T19:04:58.875Z,90.80
2019-01-03T19:07:28.643Z,90.70
2019-01-03T19:09:58.525Z,90.20
2019-01-03T19:12:28.323Z,90.30
2019-01-03T19:14:57.962Z,90.30
2019-01-03T19:17:27.838Z,90.20
2019-01-03T19:19:57.516Z,90.10
2019-01-03T19:22:27.303Z,90.10
2019-01-03T19:24:58.798Z,90.10
2019-01-03T19:27:29.035Z,90.20
2019-01-03T19:29:59.603Z,90.10
2019-01-03T19:32:29.483Z,90.20
2019-01-03T19:35:00.215Z,90.20
2019-01-03T19:37:29.930Z,90.10
2019-01-03T19:40:09.842Z,90.20
2019-01-03T19:42:44.972Z,90.00
2019-01-03T19:45:14.828Z,90.10
2019-01-03T19:47:45.394Z,89.80
2019-01-03T19:50:23.154Z,89.90
2019-01-03T19:54:57.017Z,89.30
2019-01-03T20:14:22.488Z,90.00
2019-01-03T20:29:58.549Z,88.80
2019-01-03T21:11:47.512Z,91.20
2019-01-03T21:14:17.414Z,91.00
2019-01-03T21:16:47.308Z,90.70
2019-01-03T21:19:17.288Z,90.10
2019-01-03T21:21:51.869Z,90.10
2019-01-03T21:24:31.338Z,90.30
2019-01-03T21:27:01.425Z,90.40
2019-01-03T21:29:31.674Z,91.00
2019-01-03T21:32:01.442Z,90.80
2019-01-03T21:34:43.221Z,91.00
2019-01-03T21:37:13.354Z,91.50
2019-01-03T21:39:43.498Z,91.40
2019-01-03T21:42:13.414Z,91.20
2019-01-03T21:44:43.399Z,91.10
2019-01-03T21:47:15.047Z,91.30
2019-01-03T21:49:45.826Z,91.70
2019-01-03T21:52:15.650Z,91.70
2019-01-03T21:54:45.514Z,91.50
2019-01-03T21:57:15.222Z,91.50
2019-01-03T21:59:44.931Z,91.50
2019-01-03T22:02:14.684Z,91.80
2019-01-03T22:04:44.424Z,91.80
2019-01-03T22:07:14.134Z,91.80
2019-01-03T22:09:43.945Z,91.90
2019-01-03T22:12:13.956Z,91.90
2019-01-03T22:14:44.953Z,91.90
2019-01-03T22:17:14.637Z,91.90
2019-01-03T22:19:45.318Z,92.00
2019-01-03T22:22:15.184Z,92.00
2019-01-03T22:24:44.952Z,91.90
2019-01-03T22:27:14.606Z,91.80
2019-01-03T22:29:44.400Z,91.80
2019-01-03T22:32:14.128Z,91.90
2019-01-03T22:34:44.005Z,92.20
2019-01-03T22:37:13.903Z,92.40
2019-01-03T22:39:43.647Z,92.50
2019-01-03T22:42:13.492Z,92.80
2019-01-03T22:44:43.398Z,92.40
2019-01-03T22:47:13.050Z,92.30
2019-01-03T22:49:42.721Z,92.50
2019-01-03T22:52:12.432Z,92.30
2019-01-03T22:54:42.197Z,92.30
2019-01-03T22:57:11.917Z,92.20
2019-01-03T22:59:41.630Z,92.10
2019-01-03T23:02:11.463Z,92.20
2019-01-03T23:04:41.118Z,92.30
2019-01-03T23:07:10.821Z,92.50
2019-01-03T23:09:40.671Z,92.60
2019-01-03T23:12:10.356Z,93.00
2019-01-03T23:14:40.196Z,92.50
2019-01-03T23:17:09.922Z,92.60
2019-01-03T23:19:39.721Z,92.60
2019-01-03T23:22:09.514Z,92.50
2019-01-03T23:24:39.254Z,92.60
2019-01-03T23:27:09.024Z,93.30
2019-01-03T23:29:39.089Z,92.70
2019-01-03T23:32:08.851Z,92.50
2019-01-03T23:34:38.777Z,92.80
2019-01-03T23:37:08.517Z,92.40
2019-01-03T23:39:38.247Z,92.40
2019-01-03T23:42:08.035Z,92.50
2019-01-03T23:44:56.933Z,92.60
2019-01-03T23:47:26.878Z,92.50
2019-01-03T23:49:56.742Z,92.60
2019-01-03T23:52:26.542Z,92.60
2019-01-03T23:54:56.297Z,92.50
2019-01-03T23:57:26.145Z,92.50
2019-01-03T23:59:55.906Z,92.50
