createdAt,value
2017-12-05T00:00:10.557Z,7.85
2017-12-05T00:01:10.507Z,7.83
2017-12-05T00:02:10.495Z,7.85
2017-12-05T00:03:10.474Z,7.80
2017-12-05T00:04:10.482Z,7.85
2017-12-05T00:05:10.527Z,7.89
2017-12-05T00:06:11.251Z,7.79
2017-12-05T00:07:10.410Z,7.79
2017-12-05T00:08:10.417Z,7.86
2017-12-05T00:09:10.396Z,7.77
2017-12-05T00:10:10.374Z,7.77
2017-12-05T00:11:10.393Z,7.85
2017-12-05T00:12:10.414Z,7.85
2017-12-05T00:13:10.342Z,7.85
2017-12-05T00:14:10.334Z,7.87
2017-12-05T00:15:10.296Z,7.79
2017-12-05T00:16:10.525Z,7.79
2017-12-05T00:17:10.265Z,7.77
2017-12-05T00:18:46.243Z,7.77
2017-12-05T00:19:10.242Z,7.74
2017-12-05T00:20:10.239Z,7.79
2017-12-05T00:21:10.232Z,7.83
2017-12-05T00:22:10.260Z,7.75
2017-12-05T00:23:10.203Z,7.61
2017-12-05T00:24:10.171Z,7.61
2017-12-05T00:25:10.169Z,7.60
2017-12-05T00:26:10.214Z,7.77
2017-12-05T00:27:10.147Z,7.80
2017-12-05T00:28:10.139Z,7.74
2017-12-05T00:29:10.137Z,7.71
2017-12-05T00:30:10.096Z,7.63
2017-12-05T00:31:10.091Z,7.69
2017-12-05T00:32:10.106Z,7.74
2017-12-05T00:33:10.057Z,7.60
2017-12-05T00:34:10.050Z,7.61
2017-12-05T00:35:10.107Z,7.60
2017-12-05T00:36:10.007Z,7.53
2017-12-05T00:37:10.030Z,7.61
2017-12-05T00:38:10.061Z,7.61
2017-12-05T00:39:09.970Z,7.63
2017-12-05T00:40:09.957Z,7.55
2017-12-05T00:41:09.944Z,7.67
2017-12-05T00:42:09.924Z,7.71
2017-12-05T00:43:09.910Z,7.68
2017-12-05T00:44:10.047Z,7.74
2017-12-05T00:45:09.878Z,7.85
2017-12-05T00:46:09.867Z,7.79
2017-12-05T00:47:09.863Z,7.83
2017-12-05T00:48:09.851Z,7.74
2017-12-05T00:49:09.814Z,7.75
2017-12-05T00:50:09.905Z,7.71
2017-12-05T00:51:09.794Z,7.71
2017-12-05T00:52:09.790Z,7.75
2017-12-05T00:53:09.853Z,7.60
2017-12-05T00:54:09.753Z,7.63
2017-12-05T00:55:09.742Z,7.68
2017-12-05T00:56:09.753Z,7.72
2017-12-05T00:57:09.778Z,7.71
2017-12-05T00:58:09.689Z,7.60
2017-12-05T00:59:09.718Z,7.67
2017-12-05T01:00:09.805Z,7.60
2017-12-05T01:01:09.654Z,7.60
2017-12-05T01:02:09.632Z,7.60
2017-12-05T01:03:09.625Z,7.77
2017-12-05T01:04:09.606Z,7.71
2017-12-05T01:05:09.802Z,7.61
2017-12-05T01:06:09.991Z,7.63
2017-12-05T01:07:09.549Z,7.71
2017-12-05T01:08:09.544Z,7.63
2017-12-05T01:09:09.541Z,7.64
2017-12-05T01:10:09.567Z,7.79
2017-12-05T01:11:09.503Z,7.69
2017-12-05T01:12:09.483Z,7.57
2017-12-05T01:13:09.482Z,7.57
2017-12-05T01:14:09.474Z,7.53
2017-12-05T01:15:09.455Z,7.64
2017-12-05T01:16:09.469Z,7.71
2017-12-05T01:17:09.416Z,7.74
2017-12-05T01:18:09.403Z,7.75
2017-12-05T01:19:09.386Z,7.67
2017-12-05T01:20:09.377Z,7.63
2017-12-05T01:21:09.386Z,7.67
2017-12-05T01:22:09.363Z,7.64
2017-12-05T01:23:09.340Z,7.67
2017-12-05T01:24:09.327Z,7.52
2017-12-05T01:25:09.300Z,7.67
2017-12-05T01:26:09.325Z,7.69
2017-12-05T01:27:10.282Z,7.64
2017-12-05T01:28:09.253Z,7.55
2017-12-05T01:29:09.250Z,7.50
2017-12-05T01:30:09.239Z,7.57
2017-12-05T01:31:09.258Z,7.57
2017-12-05T01:32:09.204Z,7.53
2017-12-05T01:33:09.194Z,7.55
2017-12-05T01:34:09.186Z,7.64
2017-12-05T01:35:09.164Z,7.53
2017-12-05T01:36:09.298Z,7.53
2017-12-05T01:37:09.144Z,7.48
2017-12-05T01:38:09.124Z,7.52
2017-12-05T01:39:09.090Z,7.45
2017-12-05T01:40:09.066Z,7.43
2017-12-05T01:41:09.065Z,7.48
2017-12-05T01:42:09.215Z,7.43
2017-12-05T01:43:09.033Z,7.34
2017-12-05T01:44:09.030Z,7.46
2017-12-05T01:45:09.004Z,7.48
2017-12-05T01:46:08.985Z,7.50
2017-12-05T01:47:08.990Z,7.53
2017-12-05T01:48:09.000Z,7.58
2017-12-05T01:49:08.967Z,7.53
2017-12-05T01:50:08.938Z,7.55
2017-12-05T01:51:09.033Z,7.60
2017-12-05T01:52:08.927Z,7.61
2017-12-05T01:53:08.908Z,7.57
2017-12-05T01:54:08.874Z,7.50
2017-12-05T01:55:08.874Z,7.50
2017-12-05T01:56:08.901Z,7.52
2017-12-05T01:57:08.877Z,7.55
2017-12-05T01:58:08.860Z,7.57
2017-12-05T01:59:08.807Z,7.55
2017-12-05T02:00:08.796Z,7.52
2017-12-05T02:01:08.795Z,7.57
2017-12-05T02:02:08.798Z,7.48
2017-12-05T02:03:08.756Z,7.35
2017-12-05T02:04:08.751Z,7.45
2017-12-05T02:05:08.721Z,7.50
2017-12-05T02:06:08.701Z,7.48
2017-12-05T02:07:08.706Z,7.46
2017-12-05T02:08:08.743Z,7.52
2017-12-05T02:09:08.666Z,7.55
2017-12-05T02:10:08.653Z,7.58
2017-12-05T02:11:08.857Z,7.50
2017-12-05T02:12:08.639Z,7.55
2017-12-05T02:13:08.621Z,7.52
2017-12-05T02:14:08.681Z,7.53
2017-12-05T02:15:08.576Z,7.53
2017-12-05T02:16:08.554Z,7.53
2017-12-05T02:17:08.550Z,7.52
2017-12-05T02:18:08.528Z,7.48
2017-12-05T02:19:08.517Z,7.57
2017-12-05T02:20:08.537Z,7.64
2017-12-05T02:21:08.499Z,7.52
2017-12-05T02:22:08.548Z,7.60
2017-12-05T02:23:08.471Z,7.55
2017-12-05T02:24:08.465Z,7.60
2017-12-05T02:25:08.423Z,7.57
2017-12-05T02:26:08.421Z,7.49
2017-12-05T02:27:08.399Z,7.60
2017-12-05T02:28:08.512Z,7.63
2017-12-05T02:29:08.371Z,7.60
2017-12-05T02:30:08.366Z,7.53
2017-12-05T02:31:08.359Z,7.60
2017-12-05T02:32:08.341Z,7.60
2017-12-05T02:33:08.317Z,7.57
2017-12-05T02:34:08.357Z,7.48
2017-12-05T02:35:08.295Z,7.55
2017-12-05T02:36:08.283Z,7.52
2017-12-05T02:37:08.257Z,7.55
2017-12-05T02:38:08.244Z,7.55
2017-12-05T02:39:08.239Z,7.57
2017-12-05T02:40:08.267Z,7.64
2017-12-05T02:41:08.777Z,7.50
2017-12-05T02:42:08.182Z,7.58
2017-12-05T02:43:08.180Z,7.52
2017-12-05T02:44:08.157Z,7.57
2017-12-05T02:45:08.138Z,7.53
2017-12-05T02:46:08.145Z,7.53
2017-12-05T02:47:08.404Z,7.55
2017-12-05T02:48:08.118Z,7.53
2017-12-05T02:49:08.070Z,7.55
2017-12-05T02:50:08.092Z,7.53
2017-12-05T02:51:08.082Z,7.42
2017-12-05T02:52:08.054Z,7.46
2017-12-05T02:53:08.038Z,7.49
2017-12-05T02:54:08.000Z,7.48
2017-12-05T02:55:08.039Z,7.46
2017-12-05T02:56:08.768Z,7.42
2017-12-05T02:57:07.972Z,7.45
2017-12-05T02:58:07.961Z,7.43
2017-12-05T02:59:08.009Z,7.48
2017-12-05T03:00:07.936Z,7.49
2017-12-05T03:01:07.948Z,7.46
2017-12-05T03:02:07.910Z,7.45
2017-12-05T03:03:07.903Z,7.32
2017-12-05T03:04:07.865Z,7.40
2017-12-05T03:05:08.318Z,7.34
2017-12-05T03:06:07.848Z,7.39
2017-12-05T03:07:07.818Z,7.39
2017-12-05T03:08:07.813Z,7.40
2017-12-05T03:09:07.874Z,7.35
2017-12-05T03:10:08.039Z,7.32
2017-12-05T03:11:07.890Z,7.35
2017-12-05T03:12:07.820Z,7.28
2017-12-05T03:13:07.755Z,7.32
2017-12-05T03:14:07.729Z,7.31
2017-12-05T03:15:07.711Z,7.23
2017-12-05T03:16:07.709Z,7.27
2017-12-05T03:17:07.685Z,7.13
2017-12-05T03:18:07.742Z,7.15
2017-12-05T03:19:07.653Z,7.27
2017-12-05T03:20:07.638Z,7.23
2017-12-05T03:21:07.625Z,7.27
2017-12-05T03:22:07.600Z,7.23
2017-12-05T03:23:07.587Z,7.23
2017-12-05T03:24:07.610Z,7.24
2017-12-05T03:25:07.593Z,7.20
2017-12-05T03:26:07.560Z,7.17
2017-12-05T03:27:07.545Z,7.24
2017-12-05T03:28:07.556Z,7.09
2017-12-05T03:29:07.590Z,7.15
2017-12-05T03:30:07.500Z,7.13
2017-12-05T03:31:07.465Z,7.23
2017-12-05T03:32:07.454Z,7.12
2017-12-05T03:33:28.457Z,7.20
2017-12-05T03:34:07.447Z,7.12
2017-12-05T03:35:07.465Z,6.99
2017-12-05T03:36:07.404Z,7.13
2017-12-05T03:37:07.400Z,6.99
2017-12-05T03:38:07.362Z,7.06
2017-12-05T03:39:07.373Z,7.17
2017-12-05T03:40:07.348Z,7.24
2017-12-05T03:41:07.395Z,7.12
2017-12-05T03:42:07.296Z,7.21
2017-12-05T03:43:07.293Z,7.15
2017-12-05T03:44:07.288Z,7.10
2017-12-05T03:45:07.268Z,7.10
2017-12-05T03:46:07.249Z,7.09
2017-12-05T03:47:07.290Z,7.09
2017-12-05T03:48:07.244Z,6.99
2017-12-05T03:49:07.216Z,7.06
2017-12-05T03:50:07.321Z,7.10
2017-12-05T03:51:07.184Z,7.13
2017-12-05T03:52:07.192Z,6.99
2017-12-05T03:53:07.168Z,7.09
2017-12-05T03:54:07.146Z,6.99
2017-12-05T03:55:07.119Z,7.06
2017-12-05T03:56:07.137Z,7.05
2017-12-05T03:57:07.091Z,7.05
2017-12-05T03:58:07.093Z,7.09
2017-12-05T03:59:07.058Z,7.05
2017-12-05T04:00:07.204Z,6.99
2017-12-05T04:01:07.029Z,7.02
2017-12-05T04:02:07.027Z,6.98
2017-12-05T04:03:07.038Z,6.95
2017-12-05T04:04:06.978Z,7.06
2017-12-05T04:05:06.979Z,6.97
2017-12-05T04:06:07.019Z,7.06
2017-12-05T04:07:06.961Z,7.09
2017-12-05T04:08:06.937Z,7.12
2017-12-05T04:09:06.917Z,7.05
2017-12-05T04:10:06.921Z,6.99
2017-12-05T04:11:06.884Z,7.02
2017-12-05T04:12:06.938Z,7.02
2017-12-05T04:13:06.867Z,7.15
2017-12-05T04:14:06.848Z,6.98
2017-12-05T04:15:06.838Z,6.95
2017-12-05T04:16:06.814Z,7.07
2017-12-05T04:17:06.812Z,7.02
2017-12-05T04:18:06.833Z,6.99
2017-12-05T04:19:06.766Z,6.95
2017-12-05T04:20:06.759Z,7.03
2017-12-05T04:21:06.741Z,6.95
2017-12-05T04:22:06.788Z,7.03
2017-12-05T04:23:06.719Z,6.99
2017-12-05T04:24:06.693Z,7.03
2017-12-05T04:25:06.681Z,7.03
2017-12-05T04:26:06.660Z,7.05
2017-12-05T04:27:06.644Z,7.06
2017-12-05T04:28:06.732Z,7.10
2017-12-05T04:29:06.612Z,7.13
2017-12-05T04:30:06.615Z,7.05
2017-12-05T04:31:06.601Z,7.13
2017-12-05T04:32:06.567Z,7.21
2017-12-05T04:33:06.572Z,7.16
2017-12-05T04:34:06.626Z,7.23
2017-12-05T04:35:06.519Z,7.21
2017-12-05T04:36:06.527Z,7.12
2017-12-05T04:37:06.507Z,7.06
2017-12-05T04:38:06.503Z,7.16
2017-12-05T04:39:06.481Z,7.27
2017-12-05T04:40:06.518Z,7.23
2017-12-05T04:41:06.437Z,7.23
2017-12-05T04:42:06.421Z,7.23
2017-12-05T04:43:06.416Z,7.25
2017-12-05T04:44:06.390Z,7.24
2017-12-05T04:45:06.374Z,7.13
2017-12-05T04:46:06.432Z,7.20
2017-12-05T04:47:06.355Z,7.10
2017-12-05T04:48:06.342Z,7.17
2017-12-05T04:49:06.326Z,7.24
2017-12-05T04:50:06.301Z,7.13
2017-12-05T04:51:06.298Z,7.23
2017-12-05T04:52:06.343Z,7.13
2017-12-05T04:53:06.272Z,7.15
2017-12-05T04:54:06.245Z,7.23
2017-12-05T04:55:06.237Z,7.24
2017-12-05T04:56:06.226Z,7.17
2017-12-05T04:57:06.213Z,7.15
2017-12-05T04:58:06.227Z,7.13
2017-12-05T04:59:06.172Z,7.10
2017-12-05T05:00:06.154Z,7.06
2017-12-05T05:01:06.157Z,7.13
2017-12-05T05:02:06.141Z,7.06
2017-12-05T05:03:06.272Z,6.98
2017-12-05T05:04:06.123Z,6.99
2017-12-05T05:05:06.085Z,7.02
2017-12-05T05:06:06.082Z,6.98
2017-12-05T05:07:06.074Z,7.06
2017-12-05T05:08:06.053Z,7.07
2017-12-05T05:09:06.058Z,7.06
2017-12-05T05:10:06.025Z,7.02
2017-12-05T05:11:06.015Z,6.91
2017-12-05T05:12:06.011Z,6.88
2017-12-05T05:13:06.015Z,6.94
2017-12-05T05:14:06.021Z,6.91
2017-12-05T05:15:05.956Z,6.91
2017-12-05T05:16:05.937Z,6.95
2017-12-05T05:17:05.919Z,6.97
2017-12-05T05:18:05.910Z,6.91
2017-12-05T05:19:05.878Z,6.88
2017-12-05T05:20:05.896Z,6.89
2017-12-05T05:21:05.864Z,6.94
2017-12-05T05:22:05.842Z,6.92
2017-12-05T05:23:07.257Z,6.99
2017-12-05T05:24:05.808Z,6.97
2017-12-05T05:25:05.839Z,6.95
2017-12-05T05:26:05.863Z,6.94
2017-12-05T05:27:05.766Z,6.94
2017-12-05T05:28:05.752Z,6.95
2017-12-05T05:29:05.737Z,6.89
2017-12-05T05:30:05.720Z,6.87
2017-12-05T05:31:05.727Z,6.91
2017-12-05T05:32:05.749Z,6.89
2017-12-05T05:33:05.689Z,6.87
2017-12-05T05:34:05.687Z,6.85
2017-12-05T05:35:05.661Z,6.87
2017-12-05T05:36:05.634Z,6.77
2017-12-05T05:37:05.628Z,6.87
2017-12-05T05:38:05.675Z,6.80
2017-12-05T05:39:05.595Z,6.87
2017-12-05T05:40:05.581Z,6.85
2017-12-05T05:41:05.575Z,6.80
2017-12-05T05:42:05.573Z,6.79
2017-12-05T05:43:05.532Z,6.77
2017-12-05T05:44:05.601Z,6.76
2017-12-05T05:45:05.505Z,6.79
2017-12-05T05:46:05.493Z,6.79
2017-12-05T05:47:05.477Z,6.74
2017-12-05T05:48:05.484Z,6.77
2017-12-05T05:49:05.452Z,6.69
2017-12-05T05:50:05.577Z,6.71
2017-12-05T05:51:05.420Z,6.67
2017-12-05T05:52:05.406Z,6.81
2017-12-05T05:53:05.385Z,6.80
2017-12-05T05:54:05.377Z,6.81
2017-12-05T05:55:05.368Z,6.77
2017-12-05T05:56:05.468Z,6.69
2017-12-05T05:57:05.341Z,6.76
2017-12-05T05:58:05.312Z,6.74
2017-12-05T05:59:05.309Z,6.77
2017-12-05T06:00:05.536Z,6.80
2017-12-05T06:01:05.274Z,6.70
2017-12-05T06:02:05.255Z,6.69
2017-12-05T06:03:05.239Z,6.70
2017-12-05T06:04:05.239Z,6.69
2017-12-05T06:05:05.217Z,6.70
2017-12-05T06:06:05.235Z,6.69
2017-12-05T06:07:05.197Z,6.69
2017-12-05T06:08:05.171Z,6.79
2017-12-05T06:09:05.163Z,6.74
2017-12-05T06:10:05.132Z,6.67
2017-12-05T06:11:05.273Z,6.79
2017-12-05T06:12:05.108Z,6.74
2017-12-05T06:13:05.104Z,6.69
2017-12-05T06:14:05.079Z,6.71
2017-12-05T06:15:05.156Z,6.70
2017-12-05T06:16:05.065Z,6.79
2017-12-05T06:17:05.075Z,6.69
2017-12-05T06:18:05.090Z,6.66
2017-12-05T06:19:05.003Z,6.59
2017-12-05T06:20:04.995Z,6.59
2017-12-05T06:21:04.989Z,6.61
2017-12-05T06:22:04.979Z,6.61
2017-12-05T06:23:04.955Z,6.59
2017-12-05T06:24:04.972Z,6.58
2017-12-05T06:25:04.928Z,6.59
2017-12-05T06:26:04.912Z,6.69
2017-12-05T06:27:04.901Z,6.62
2017-12-05T06:28:04.923Z,6.67
2017-12-05T06:29:04.852Z,6.73
2017-12-05T06:30:04.855Z,6.69
2017-12-05T06:31:04.834Z,6.76
2017-12-05T06:32:04.815Z,6.71
2017-12-05T06:33:04.857Z,6.66
2017-12-05T06:34:04.783Z,6.70
2017-12-05T06:35:04.773Z,6.70
2017-12-05T06:36:04.754Z,6.73
2017-12-05T06:37:04.747Z,6.66
2017-12-05T06:38:04.742Z,6.77
2017-12-05T06:39:04.742Z,6.73
2017-12-05T06:40:04.692Z,6.69
2017-12-05T06:41:04.680Z,6.66
2017-12-05T06:42:04.664Z,6.69
2017-12-05T06:43:04.651Z,6.64
2017-12-05T06:44:04.671Z,6.76
2017-12-05T06:45:04.620Z,6.66
2017-12-05T06:46:04.610Z,6.69
2017-12-05T06:47:04.598Z,6.66
2017-12-05T06:48:04.574Z,6.66
2017-12-05T06:49:04.611Z,6.81
2017-12-05T06:50:04.558Z,6.69
2017-12-05T06:51:04.541Z,6.76
2017-12-05T06:52:04.534Z,6.73
2017-12-05T06:53:04.511Z,6.66
2017-12-05T06:54:04.485Z,6.71
2017-12-05T06:55:04.613Z,6.69
2017-12-05T06:56:04.467Z,6.77
2017-12-05T06:57:04.455Z,6.69
2017-12-05T06:58:04.435Z,6.66
2017-12-05T06:59:04.423Z,6.62
2017-12-05T07:00:04.404Z,6.73
2017-12-05T07:01:04.538Z,6.69
2017-12-05T07:02:04.377Z,6.73
2017-12-05T07:03:04.364Z,6.67
2017-12-05T07:04:04.360Z,6.62
2017-12-05T07:05:04.318Z,6.71
2017-12-05T07:06:04.312Z,6.69
2017-12-05T07:07:04.362Z,6.76
2017-12-05T07:08:04.281Z,6.77
2017-12-05T07:09:04.275Z,6.81
2017-12-05T07:10:04.249Z,6.80
2017-12-05T07:11:04.243Z,6.80
2017-12-05T07:12:04.226Z,6.84
2017-12-05T07:13:04.269Z,6.88
2017-12-05T07:14:04.212Z,6.88
2017-12-05T07:15:04.178Z,6.89
2017-12-05T07:16:04.176Z,6.88
2017-12-05T07:17:04.143Z,6.79
2017-12-05T07:18:04.147Z,6.77
2017-12-05T07:19:04.151Z,6.76
2017-12-05T07:20:04.097Z,6.71
2017-12-05T07:21:04.093Z,6.76
2017-12-05T07:22:04.087Z,6.67
2017-12-05T07:23:04.126Z,6.69
2017-12-05T07:24:04.040Z,6.67
2017-12-05T07:25:04.031Z,6.70
2017-12-05T07:26:04.020Z,6.59
2017-12-05T07:27:04.001Z,6.69
2017-12-05T07:28:03.992Z,6.70
2017-12-05T07:29:03.996Z,6.69
2017-12-05T07:30:03.966Z,6.70
2017-12-05T07:31:03.939Z,6.64
2017-12-05T07:32:03.937Z,6.58
2017-12-05T07:33:04.050Z,6.55
2017-12-05T07:34:03.905Z,6.62
2017-12-05T07:35:03.887Z,6.58
2017-12-05T07:36:03.872Z,6.58
2017-12-05T07:37:03.851Z,6.66
2017-12-05T07:38:03.842Z,6.59
2017-12-05T07:39:03.872Z,6.55
2017-12-05T07:40:03.804Z,6.64
2017-12-05T07:41:03.796Z,6.64
2017-12-05T07:42:03.779Z,6.59
2017-12-05T07:43:03.763Z,6.56
2017-12-05T07:44:03.748Z,6.61
2017-12-05T07:45:03.857Z,6.61
2017-12-05T07:46:03.720Z,6.56
2017-12-05T07:47:03.711Z,6.56
2017-12-05T07:48:03.692Z,6.61
2017-12-05T07:49:03.675Z,6.62
2017-12-05T07:50:03.655Z,6.62
2017-12-05T07:51:03.780Z,6.62
2017-12-05T07:52:03.632Z,6.61
2017-12-05T07:53:03.609Z,6.71
2017-12-05T07:54:03.592Z,6.67
2017-12-05T07:55:03.587Z,6.80
2017-12-05T07:56:03.572Z,6.85
2017-12-05T07:57:03.608Z,6.87
2017-12-05T07:58:03.535Z,6.79
2017-12-05T07:59:03.521Z,6.81
2017-12-05T08:00:03.503Z,6.88
2017-12-05T08:01:03.487Z,6.88
2017-12-05T08:02:03.474Z,6.91
2017-12-05T08:03:03.615Z,6.91
2017-12-05T08:04:03.442Z,6.91
2017-12-05T08:05:03.440Z,6.95
2017-12-05T08:06:03.425Z,6.91
2017-12-05T08:07:03.411Z,7.02
2017-12-05T08:08:03.393Z,7.02
2017-12-05T08:09:03.514Z,7.15
2017-12-05T08:10:03.366Z,6.91
2017-12-05T08:11:03.345Z,6.91
2017-12-05T08:12:03.341Z,6.88
2017-12-05T08:13:03.324Z,6.81
2017-12-05T08:14:03.300Z,6.95
2017-12-05T08:15:03.389Z,6.95
2017-12-05T08:16:03.264Z,6.92
2017-12-05T08:17:03.266Z,6.97
2017-12-05T08:18:03.244Z,6.87
2017-12-05T08:19:03.236Z,6.95
2017-12-05T08:20:03.216Z,7.06
2017-12-05T08:21:03.229Z,6.94
2017-12-05T08:22:03.184Z,6.99
2017-12-05T08:23:03.158Z,7.06
2017-12-05T08:24:03.150Z,6.97
2017-12-05T08:25:03.139Z,6.98
2017-12-05T08:26:03.276Z,6.98
2017-12-05T08:27:03.120Z,6.98
2017-12-05T08:28:03.098Z,7.03
2017-12-05T08:29:03.070Z,7.07
2017-12-05T08:30:03.064Z,7.06
2017-12-05T08:31:03.046Z,7.07
2017-12-05T08:32:03.068Z,7.05
2017-12-05T08:33:03.013Z,7.06
2017-12-05T08:34:03.049Z,7.05
2017-12-05T08:35:03.003Z,7.05
2017-12-05T08:36:02.972Z,7.02
2017-12-05T08:37:02.963Z,7.02
2017-12-05T08:38:02.951Z,7.03
2017-12-05T08:39:02.946Z,7.13
2017-12-05T08:40:03.004Z,7.15
2017-12-05T08:41:02.901Z,7.10
2017-12-05T08:42:02.886Z,7.02
2017-12-05T08:43:02.873Z,7.09
2017-12-05T08:44:02.855Z,6.99
2017-12-05T08:45:02.848Z,7.03
2017-12-05T08:46:02.882Z,7.07
2017-12-05T08:47:02.829Z,7.02
2017-12-05T08:48:03.385Z,7.05
2017-12-05T08:49:03.978Z,6.98
2017-12-05T08:50:04.075Z,6.99
2017-12-05T08:51:03.866Z,7.02
2017-12-05T08:52:03.995Z,7.05
2017-12-05T08:53:02.876Z,6.98
2017-12-05T08:54:02.958Z,7.09
2017-12-05T08:55:03.181Z,6.97
2017-12-05T08:56:03.297Z,7.03
2017-12-05T08:57:02.871Z,7.15
2017-12-05T08:58:02.937Z,7.12
2017-12-05T08:59:03.101Z,7.05
2017-12-05T09:00:03.483Z,7.02
2017-12-05T09:01:02.821Z,7.06
2017-12-05T09:02:03.487Z,7.03
2017-12-05T09:03:02.844Z,7.06
2017-12-05T09:13:47.660Z,7.12
2017-12-05T09:14:48.557Z,7.06
2017-12-05T09:15:47.481Z,7.03
2017-12-05T09:16:47.161Z,7.03
2017-12-05T09:17:47.284Z,7.02
2017-12-05T09:18:46.304Z,7.15
2017-12-05T09:19:47.833Z,7.12
2017-12-05T09:20:47.274Z,7.12
2017-12-05T09:21:47.075Z,7.05
2017-12-05T09:22:46.537Z,6.99
2017-12-05T09:23:46.527Z,6.99
2017-12-05T09:24:46.644Z,7.12
2017-12-05T09:25:46.206Z,7.13
2017-12-05T09:26:47.046Z,7.23
2017-12-05T09:27:47.223Z,7.20
2017-12-05T09:28:46.535Z,7.23
2017-12-05T09:29:46.294Z,7.24
2017-12-05T09:30:46.263Z,7.24
2017-12-05T09:31:46.674Z,7.24
2017-12-05T09:32:46.293Z,7.40
2017-12-05T09:33:46.045Z,7.42
2017-12-05T09:34:46.048Z,7.39
2017-12-05T09:35:46.216Z,7.39
2017-12-05T09:36:46.136Z,7.35
2017-12-05T09:37:46.004Z,7.34
2017-12-05T09:38:45.971Z,7.31
2017-12-05T09:39:45.974Z,7.25
2017-12-05T09:40:45.991Z,7.39
2017-12-05T09:41:45.920Z,7.35
2017-12-05T09:42:45.936Z,7.20
2017-12-05T09:43:45.797Z,7.32
2017-12-05T09:44:46.035Z,7.28
2017-12-05T09:45:45.993Z,7.40
2017-12-05T09:46:45.815Z,7.31
2017-12-05T09:47:45.863Z,7.34
2017-12-05T09:48:46.020Z,7.28
2017-12-05T09:49:45.770Z,7.40
2017-12-05T09:50:46.409Z,7.31
2017-12-05T09:51:46.412Z,7.32
2017-12-05T09:52:45.813Z,7.31
2017-12-05T09:53:46.085Z,7.21
2017-12-05T09:54:45.776Z,7.28
2017-12-05T09:55:46.413Z,7.31
2017-12-05T09:56:45.614Z,7.32
2017-12-05T09:57:46.406Z,7.43
2017-12-05T09:58:45.637Z,7.42
2017-12-05T09:59:45.606Z,7.45
2017-12-05T10:00:46.272Z,7.50
2017-12-05T10:01:45.737Z,7.52
2017-12-05T10:02:45.776Z,7.57
2017-12-05T10:03:46.233Z,7.46
2017-12-05T10:04:45.986Z,7.53
2017-12-05T10:05:45.993Z,7.48
2017-12-05T10:06:46.130Z,7.46
2017-12-05T10:07:45.624Z,7.46
2017-12-05T10:08:45.694Z,7.46
2017-12-05T10:09:45.719Z,7.45
2017-12-05T10:10:48.334Z,7.42
2017-12-05T10:11:45.912Z,7.46
2017-12-05T10:12:45.512Z,7.48
2017-12-05T10:13:45.587Z,7.49
2017-12-05T10:14:45.484Z,7.55
2017-12-05T10:15:45.469Z,7.46
2017-12-05T10:16:45.557Z,7.57
2017-12-05T10:17:45.425Z,7.52
2017-12-05T10:18:45.590Z,7.63
2017-12-05T10:19:45.346Z,7.57
2017-12-05T10:20:45.525Z,7.71
2017-12-05T10:21:45.557Z,7.74
2017-12-05T10:22:45.290Z,7.61
2017-12-05T10:23:45.295Z,7.57
2017-12-05T10:24:45.638Z,7.60
2017-12-05T10:25:45.225Z,7.63
2017-12-05T10:26:45.392Z,7.55
2017-12-05T10:27:45.097Z,7.57
2017-12-05T10:28:45.363Z,7.61
2017-12-05T10:29:45.080Z,7.53
2017-12-05T10:30:45.075Z,7.67
2017-12-05T10:31:45.067Z,7.74
2017-12-05T10:32:45.075Z,7.74
2017-12-05T10:33:45.024Z,7.74
2017-12-05T10:34:45.020Z,7.79
2017-12-05T10:35:45.007Z,7.75
2017-12-05T10:36:45.040Z,7.61
2017-12-05T10:37:44.961Z,7.68
2017-12-05T10:38:44.938Z,7.64
2017-12-05T10:39:44.951Z,7.68
2017-12-05T10:40:44.915Z,7.77
2017-12-05T10:41:44.911Z,7.74
2017-12-05T10:42:44.915Z,7.69
2017-12-05T10:43:44.886Z,7.60
2017-12-05T10:44:44.880Z,7.63
2017-12-05T10:45:44.852Z,7.61
2017-12-05T10:46:44.967Z,7.64
2017-12-05T10:47:44.831Z,7.58
2017-12-05T10:48:44.815Z,7.50
2017-12-05T10:49:44.787Z,7.63
2017-12-05T10:50:44.781Z,7.61
2017-12-05T10:51:44.757Z,7.74
2017-12-05T10:52:44.779Z,7.57
2017-12-05T10:53:44.737Z,7.60
2017-12-05T10:54:44.715Z,7.61
2017-12-05T10:55:44.715Z,7.63
2017-12-05T10:56:44.746Z,7.52
2017-12-05T10:57:44.678Z,7.61
2017-12-05T10:58:44.687Z,7.55
2017-12-05T10:59:44.643Z,7.63
2017-12-05T11:00:44.645Z,7.60
2017-12-05T11:01:44.628Z,7.52
2017-12-05T11:02:44.659Z,7.57
2017-12-05T11:03:44.593Z,7.52
2017-12-05T11:04:44.595Z,7.55
2017-12-05T11:05:44.572Z,7.52
2017-12-05T11:06:44.625Z,7.55
2017-12-05T11:07:44.546Z,7.50
2017-12-05T11:08:44.537Z,7.49
2017-12-05T11:09:44.507Z,7.45
2017-12-05T11:10:44.509Z,7.46
2017-12-05T11:11:44.477Z,7.49
2017-12-05T11:12:44.521Z,7.50
2017-12-05T11:13:44.458Z,7.50
2017-12-05T11:14:44.434Z,7.52
2017-12-05T11:15:44.433Z,7.57
2017-12-05T11:16:44.418Z,7.58
2017-12-05T11:17:44.396Z,7.63
2017-12-05T11:18:44.453Z,7.68
2017-12-05T11:19:44.389Z,7.64
2017-12-05T11:20:44.365Z,7.63
2017-12-05T11:21:44.356Z,7.61
2017-12-05T11:22:44.321Z,7.64
2017-12-05T11:23:44.322Z,7.72
2017-12-05T11:24:44.334Z,7.67
2017-12-05T11:25:44.291Z,7.64
2017-12-05T11:26:44.337Z,7.60
2017-12-05T11:27:44.263Z,7.55
2017-12-05T11:28:44.253Z,7.60
2017-12-05T11:29:44.226Z,7.64
2017-12-05T11:30:44.288Z,7.53
2017-12-05T11:31:44.201Z,7.63
2017-12-05T11:32:44.221Z,7.60
2017-12-05T11:33:44.178Z,7.61
2017-12-05T11:34:44.154Z,7.50
2017-12-05T11:35:44.147Z,7.58
2017-12-05T11:36:44.126Z,7.64
2017-12-05T11:37:44.194Z,7.58
2017-12-05T11:38:44.116Z,7.60
2017-12-05T11:39:44.103Z,7.64
2017-12-05T11:40:44.085Z,7.63
2017-12-05T11:41:44.060Z,7.63
2017-12-05T11:42:44.060Z,7.72
2017-12-05T11:43:44.093Z,7.68
2017-12-05T11:44:44.033Z,7.57
2017-12-05T11:45:44.013Z,7.61
2017-12-05T11:46:44.003Z,7.61
2017-12-05T11:47:43.972Z,7.61
2017-12-05T11:48:43.969Z,7.58
2017-12-05T11:49:43.992Z,7.53
2017-12-05T11:50:43.931Z,7.58
2017-12-05T11:51:43.943Z,7.52
2017-12-05T11:52:43.926Z,7.61
2017-12-05T11:53:44.005Z,7.60
2017-12-05T11:54:43.877Z,7.64
2017-12-05T11:55:43.868Z,7.53
2017-12-05T11:56:43.852Z,7.57
2017-12-05T11:57:43.836Z,7.52
2017-12-05T11:58:43.837Z,7.63
2017-12-05T11:59:43.879Z,7.53
2017-12-05T12:00:43.802Z,7.64
2017-12-05T12:01:43.819Z,7.64
2017-12-05T12:02:43.759Z,7.67
2017-12-05T12:03:43.754Z,7.64
2017-12-05T12:04:43.756Z,7.67
2017-12-05T12:05:43.761Z,7.58
2017-12-05T12:06:43.705Z,7.61
2017-12-05T12:07:43.705Z,7.60
2017-12-05T12:08:43.675Z,7.58
2017-12-05T12:09:43.673Z,7.61
2017-12-05T12:10:43.714Z,7.67
2017-12-05T12:11:43.646Z,7.69
2017-12-05T12:12:43.633Z,7.75
2017-12-05T12:13:43.614Z,7.77
2017-12-05T12:14:43.594Z,7.74
2017-12-05T12:15:43.576Z,7.61
2017-12-05T12:16:43.607Z,7.72
2017-12-05T12:17:43.563Z,7.64
2017-12-05T12:18:44.248Z,7.72
2017-12-05T12:19:43.716Z,7.74
2017-12-05T12:20:44.004Z,7.82
2017-12-05T12:21:44.281Z,7.74
2017-12-05T12:22:43.699Z,7.71
2017-12-05T12:23:44.615Z,7.74
2017-12-05T12:24:44.754Z,7.71
2017-12-05T12:25:43.763Z,7.61
2017-12-05T12:26:48.266Z,7.69
2017-12-05T12:27:44.267Z,7.72
2017-12-05T12:28:43.568Z,7.63
2017-12-05T12:29:43.793Z,7.82
2017-12-05T12:30:43.509Z,7.82
2017-12-05T12:31:44.742Z,7.74
2017-12-05T12:32:44.356Z,7.75
2017-12-05T12:33:43.911Z,7.74
2017-12-05T12:34:43.416Z,7.69
2017-12-05T12:35:43.460Z,7.75
2017-12-05T12:36:43.499Z,7.74
2017-12-05T12:37:43.879Z,7.75
2017-12-05T12:38:43.555Z,7.69
2017-12-05T12:39:44.328Z,7.67
2017-12-05T12:40:44.822Z,7.74
2017-12-05T12:41:43.359Z,7.77
2017-12-05T12:42:43.366Z,7.74
2017-12-05T12:43:43.292Z,7.74
2017-12-05T12:44:43.424Z,7.69
2017-12-05T12:45:43.256Z,7.68
2017-12-05T12:46:43.308Z,7.71
2017-12-05T12:47:43.452Z,7.71
2017-12-05T12:48:43.388Z,7.74
2017-12-05T12:49:45.812Z,7.77
2017-12-05T12:50:43.360Z,7.72
2017-12-05T12:51:43.815Z,7.72
2017-12-05T12:52:43.373Z,7.87
2017-12-05T12:53:43.178Z,7.74
2017-12-05T12:54:43.162Z,7.74
2017-12-05T12:55:43.297Z,7.83
2017-12-05T12:56:43.100Z,7.69
2017-12-05T12:57:43.698Z,7.79
2017-12-05T12:58:43.174Z,7.79
2017-12-05T12:59:43.037Z,7.74
2017-12-05T13:00:43.425Z,7.82
2017-12-05T13:01:43.205Z,7.82
2017-12-05T13:02:43.060Z,7.80
2017-12-05T13:03:43.124Z,7.77
2017-12-05T13:04:42.950Z,7.74
2017-12-05T13:05:43.204Z,7.75
2017-12-05T13:06:44.753Z,7.63
2017-12-05T13:07:43.170Z,7.64
2017-12-05T13:08:42.960Z,7.69
2017-12-05T13:09:43.129Z,7.75
2017-12-05T13:10:43.586Z,7.77
2017-12-05T13:11:43.280Z,7.74
2017-12-05T13:12:44.904Z,7.79
2017-12-05T13:13:43.043Z,7.83
2017-12-05T13:14:43.878Z,7.72
2017-12-05T13:15:43.145Z,7.80
2017-12-05T13:16:43.260Z,7.85
2017-12-05T13:17:43.578Z,7.74
2017-12-05T13:18:42.814Z,7.82
2017-12-05T13:19:45.357Z,7.69
2017-12-05T13:20:43.509Z,7.72
2017-12-05T13:21:43.773Z,7.74
2017-12-05T13:22:42.879Z,7.61
2017-12-05T13:23:43.375Z,7.71
2017-12-05T13:24:43.138Z,7.53
2017-12-05T13:25:43.223Z,7.58
2017-12-05T13:26:42.804Z,7.67
2017-12-05T13:27:42.763Z,7.58