createdAt,value
2018-04-29T00:00:02.324Z,5.07
2018-04-29T00:02:04.891Z,4.53
2018-04-29T00:04:09.364Z,5.10
2018-04-29T00:06:11.989Z,5.60
2018-04-29T00:08:14.627Z,5.50
2018-04-29T00:10:17.271Z,5.17
2018-04-29T00:12:19.863Z,5.27
2018-04-29T00:14:22.459Z,5.27
2018-04-29T00:16:25.827Z,4.87
2018-04-29T00:18:28.412Z,5.00
2018-04-29T00:20:31.036Z,5.10
2018-04-29T00:22:33.672Z,4.80
2018-04-29T00:24:37.032Z,5.13
2018-04-29T00:26:39.696Z,5.23
2018-04-29T00:28:42.349Z,5.50
2018-04-29T00:30:44.956Z,4.90
2018-04-29T00:32:47.581Z,4.40
2018-04-29T00:34:50.175Z,4.70
2018-04-29T00:36:52.755Z,4.83
2018-04-29T00:38:55.373Z,4.40
2018-04-29T00:40:57.999Z,4.30
2018-04-29T00:43:00.683Z,5.00
2018-04-29T00:45:03.288Z,4.77
2018-04-29T00:47:05.867Z,4.27
2018-04-29T00:51:17.431Z,4.47
2018-04-29T00:53:20.078Z,4.00
2018-04-29T00:55:22.711Z,4.37
2018-04-29T00:57:25.318Z,4.60
2018-04-29T00:59:28.691Z,3.60
2018-04-29T01:01:31.333Z,3.20
2018-04-29T01:03:34.692Z,3.80
2018-04-29T01:05:37.313Z,3.60
2018-04-29T01:07:39.935Z,3.60
2018-04-29T01:09:42.511Z,3.20
2018-04-29T01:11:45.209Z,3.70
2018-04-29T01:13:48.293Z,3.30
2018-04-29T01:15:50.939Z,5.20
2018-04-29T01:17:54.304Z,4.20
2018-04-29T01:19:56.895Z,6.73
2018-04-29T01:22:00.310Z,9.93
2018-04-29T01:24:02.895Z,6.83
2018-04-29T01:26:05.563Z,6.00
2018-04-29T01:28:08.251Z,5.20
2018-04-29T01:30:10.848Z,5.33
2018-04-29T01:32:13.441Z,4.07
2018-04-29T01:34:16.036Z,4.10
2018-04-29T01:36:19.414Z,6.23
2018-04-29T01:38:22.029Z,4.20
2018-04-29T01:40:24.655Z,4.83
2018-04-29T01:42:27.324Z,4.60
2018-04-29T01:44:29.907Z,4.10
2018-04-29T01:46:32.523Z,5.47
2018-04-29T01:48:35.120Z,5.10
2018-04-29T01:50:37.723Z,5.10
2018-04-29T01:52:40.349Z,4.30
2018-04-29T01:54:43.245Z,3.90
2018-04-29T01:56:45.877Z,4.40
2018-04-29T01:58:49.236Z,3.70
2018-04-29T02:00:51.818Z,4.00
2018-04-29T02:02:54.433Z,3.40
2018-04-29T02:04:57.780Z,3.53
2018-04-29T02:07:00.394Z,3.10
2018-04-29T02:09:03.773Z,3.20
2018-04-29T02:11:06.381Z,3.47
2018-04-29T02:13:09.001Z,3.37
2018-04-29T02:15:11.588Z,3.30
2018-04-29T02:17:14.205Z,3.40
2018-04-29T02:19:16.849Z,3.70
2018-04-29T02:21:20.209Z,3.60
2018-04-29T02:23:22.812Z,3.47
2018-04-29T02:25:25.400Z,3.97
2018-04-29T02:27:28.874Z,3.37
2018-04-29T02:29:31.461Z,3.30
2018-04-29T02:31:34.851Z,3.10
2018-04-29T02:33:37.548Z,3.30
2018-04-29T02:35:40.120Z,3.43
2018-04-29T02:37:42.727Z,3.80
2018-04-29T02:39:45.317Z,3.13
2018-04-29T02:41:47.924Z,2.83
2018-04-29T02:43:51.303Z,3.13
2018-04-29T02:45:53.952Z,3.03
2018-04-29T02:47:56.567Z,3.13
2018-04-29T02:49:59.920Z,3.57
2018-04-29T02:52:03.299Z,2.90
2018-04-29T02:54:05.907Z,2.70
2018-04-29T02:56:08.576Z,3.10
2018-04-29T02:58:11.192Z,3.37
2018-04-29T03:00:14.573Z,3.23
2018-04-29T03:02:17.936Z,3.00
2018-04-29T03:04:20.540Z,3.23
2018-04-29T03:06:23.922Z,2.90
2018-04-29T03:08:26.535Z,2.83
2018-04-29T03:10:29.119Z,3.07
2018-04-29T03:12:31.723Z,3.10
2018-04-29T03:14:34.319Z,3.10
2018-04-29T03:16:36.911Z,3.03
2018-04-29T03:18:40.368Z,2.70
2018-04-29T03:20:43.723Z,2.80
2018-04-29T03:22:46.342Z,2.53
2018-04-29T03:24:48.935Z,2.70
2018-04-29T03:26:52.294Z,2.57
2018-04-29T03:28:54.983Z,2.50
2018-04-29T03:30:57.575Z,2.80
2018-04-29T03:33:00.208Z,2.90
2018-04-29T03:35:02.799Z,2.90
2018-04-29T03:37:05.394Z,2.87
2018-04-29T03:39:08.761Z,3.33
2018-04-29T03:41:11.342Z,2.87
2018-04-29T03:43:14.228Z,3.30
2018-04-29T03:45:16.822Z,2.87
2018-04-29T03:47:20.175Z,3.03
2018-04-29T03:49:22.796Z,3.03
2018-04-29T03:51:26.167Z,3.27
2018-04-29T03:53:28.790Z,2.90
2018-04-29T03:55:31.375Z,3.33
2018-04-29T03:57:46.623Z,3.00
2018-04-29T04:00:00.966Z,2.90
2018-04-29T04:02:16.119Z,2.87
2018-04-29T04:04:19.492Z,2.83
2018-04-29T04:06:22.076Z,3.00
2018-04-29T04:08:24.696Z,3.10
2018-04-29T04:10:27.284Z,3.40
2018-04-29T04:12:29.879Z,4.00
2018-04-29T04:14:32.523Z,3.10
2018-04-29T04:16:35.107Z,3.43
2018-04-29T04:18:37.712Z,2.70
2018-04-29T04:20:40.313Z,2.87
2018-04-29T04:22:43.702Z,3.47
2018-04-29T04:24:47.063Z,2.63
2018-04-29T04:26:49.672Z,2.60
2018-04-29T04:28:53.061Z,2.90
2018-04-29T04:30:56.450Z,2.43
2018-04-29T04:32:59.808Z,2.80
2018-04-29T04:35:02.431Z,2.60
2018-04-29T04:37:05.787Z,3.40
2018-04-29T04:39:08.406Z,3.30
2018-04-29T04:41:11.028Z,2.80
2018-04-29T04:43:13.647Z,3.30
2018-04-29T04:45:16.264Z,3.33
2018-04-29T04:47:19.671Z,3.30
2018-04-29T04:49:22.271Z,2.90
2018-04-29T04:51:25.645Z,3.20
2018-04-29T04:53:28.247Z,3.43
2018-04-29T04:55:31.634Z,3.50
2018-04-29T04:57:35.053Z,3.77
2018-04-29T04:59:37.655Z,2.97
2018-04-29T05:01:40.251Z,3.27
2018-04-29T05:03:42.862Z,3.50
2018-04-29T05:05:45.753Z,2.97
2018-04-29T05:07:48.340Z,2.97
2018-04-29T05:09:50.937Z,3.07
2018-04-29T05:11:53.531Z,2.90
2018-04-29T05:13:56.181Z,3.20
2018-04-29T05:15:59.581Z,2.63
2018-04-29T05:18:02.210Z,2.73
2018-04-29T05:20:04.847Z,2.90
2018-04-29T05:22:07.462Z,3.40
2018-04-29T05:24:10.811Z,2.80
2018-04-29T05:26:13.414Z,2.57
2018-04-29T05:28:16.764Z,3.07
2018-04-29T05:30:19.381Z,2.67
2018-04-29T05:32:22.734Z,2.70
2018-04-29T05:34:25.345Z,2.50
2018-04-29T05:36:28.730Z,2.50
2018-04-29T05:38:31.328Z,2.67
2018-04-29T05:40:34.107Z,2.97
2018-04-29T05:42:36.702Z,2.53
2018-04-29T05:44:39.364Z,2.63
2018-04-29T05:46:41.964Z,2.90
2018-04-29T05:48:44.553Z,2.70
2018-04-29T05:50:47.168Z,2.50
2018-04-29T05:52:50.763Z,2.63
2018-04-29T05:54:54.135Z,2.60
2018-04-29T05:56:56.728Z,3.00
2018-04-29T05:59:00.079Z,2.53
2018-04-29T06:01:02.809Z,2.40
2018-04-29T06:03:06.153Z,2.20
2018-04-29T06:05:09.527Z,3.07
2018-04-29T06:07:12.191Z,2.83
2018-04-29T06:09:14.773Z,2.50
2018-04-29T06:11:17.384Z,3.03
2018-04-29T06:13:20.017Z,2.63
2018-04-29T06:15:22.623Z,2.60
2018-04-29T06:17:25.281Z,2.40
2018-04-29T06:19:27.881Z,2.53
2018-04-29T06:21:30.520Z,2.80
2018-04-29T06:23:33.228Z,2.93
2018-04-29T06:25:35.850Z,2.97
2018-04-29T06:27:38.443Z,2.87
2018-04-29T06:29:41.037Z,2.80
2018-04-29T06:31:43.676Z,2.70
2018-04-29T06:33:46.267Z,2.83
2018-04-29T06:35:48.963Z,2.53
2018-04-29T06:37:51.555Z,3.47
2018-04-29T06:39:54.141Z,2.67
2018-04-29T06:41:56.785Z,2.50
2018-04-29T06:43:59.387Z,2.77
2018-04-29T06:46:01.971Z,2.90
2018-04-29T06:48:05.327Z,3.13
2018-04-29T06:50:07.964Z,3.40
2018-04-29T06:52:10.593Z,3.47
2018-04-29T06:54:13.213Z,3.50
2018-04-29T06:56:16.292Z,3.07
2018-04-29T06:58:18.878Z,2.73
2018-04-29T07:00:21.912Z,3.07
2018-04-29T07:02:24.551Z,3.37
2018-04-29T07:04:27.188Z,2.80
2018-04-29T07:06:30.559Z,3.10
2018-04-29T07:08:33.232Z,3.20
2018-04-29T07:10:35.896Z,3.40
2018-04-29T07:12:38.519Z,3.43
2018-04-29T07:14:41.116Z,2.97
2018-04-29T07:16:43.714Z,3.07
2018-04-29T07:18:46.302Z,2.90
2018-04-29T07:20:48.936Z,3.30
2018-04-29T07:22:51.522Z,3.30
2018-04-29T07:24:54.125Z,3.20
2018-04-29T07:26:56.760Z,3.10
2018-04-29T07:28:59.340Z,3.03
2018-04-29T07:31:01.938Z,3.30
2018-04-29T07:33:04.528Z,3.10
2018-04-29T07:35:07.117Z,3.60
2018-04-29T07:37:10.504Z,3.27
2018-04-29T07:39:15.564Z,3.40
2018-04-29T07:41:23.106Z,3.00
2018-04-29T07:43:29.191Z,3.10
2018-04-29T07:45:32.284Z,3.20
2018-04-29T07:47:38.147Z,3.20
2018-04-29T07:49:44.432Z,3.30
2018-04-29T07:51:47.975Z,3.63
2018-04-29T07:53:50.567Z,3.70
2018-04-29T07:55:53.916Z,3.40
2018-04-29T07:57:56.554Z,3.57
2018-04-29T07:59:59.929Z,3.90
2018-04-29T08:02:03.315Z,4.00
2018-04-29T08:04:06.668Z,3.60
2018-04-29T08:06:09.264Z,3.80
2018-04-29T08:08:11.899Z,3.93
2018-04-29T08:10:14.501Z,3.27
2018-04-29T08:12:17.148Z,4.20
2018-04-29T08:14:19.759Z,3.50
2018-04-29T08:16:22.369Z,3.63
2018-04-29T08:18:25.005Z,3.83
2018-04-29T08:20:27.732Z,3.67
2018-04-29T08:22:30.340Z,3.90
2018-04-29T08:24:32.949Z,3.73
2018-04-29T08:26:36.333Z,4.23
2018-04-29T08:28:39.007Z,4.23
2018-04-29T08:30:41.600Z,4.50
2018-04-29T08:32:45.000Z,4.43
2018-04-29T08:34:47.580Z,4.17
2018-04-29T08:36:50.197Z,4.10
2018-04-29T08:38:53.016Z,4.10
2018-04-29T08:40:56.384Z,4.13
2018-04-29T08:42:58.993Z,4.37
2018-04-29T08:45:03.545Z,4.43
2018-04-29T08:47:06.151Z,4.10
2018-04-29T08:49:08.751Z,3.90
2018-04-29T08:51:12.110Z,4.40
2018-04-29T08:53:14.742Z,4.90
2018-04-29T08:55:17.333Z,4.37
2018-04-29T08:57:19.956Z,4.70
2018-04-29T08:59:22.577Z,4.70
2018-04-29T09:01:25.198Z,4.83
2018-04-29T09:03:27.912Z,4.77
2018-04-29T09:05:31.355Z,4.90
2018-04-29T09:07:34.045Z,5.03
2018-04-29T09:09:36.649Z,4.43
2018-04-29T09:11:39.265Z,4.30
2018-04-29T09:13:45.214Z,4.90
2018-04-29T09:15:47.827Z,4.50
2018-04-29T09:17:50.640Z,4.60
2018-04-29T09:19:53.225Z,4.90
2018-04-29T09:21:55.813Z,4.60
2018-04-29T09:23:58.423Z,4.50
2018-04-29T09:26:01.011Z,4.73
2018-04-29T09:28:05.957Z,4.77
2018-04-29T09:30:08.637Z,4.70
2018-04-29T09:32:11.221Z,5.30
2018-04-29T09:34:13.844Z,5.00
2018-04-29T09:36:16.440Z,4.93
2018-04-29T09:38:19.822Z,5.37
2018-04-29T09:40:22.489Z,4.63
2018-04-29T09:42:25.096Z,4.60
2018-04-29T09:44:28.469Z,4.63
2018-04-29T09:46:31.063Z,5.17
2018-04-29T09:48:37.396Z,5.20
2018-04-29T09:50:39.964Z,4.93
2018-04-29T09:52:42.658Z,4.80
2018-04-29T09:54:46.023Z,5.70
2018-04-29T09:56:48.612Z,5.07
2018-04-29T09:58:51.222Z,4.80
2018-04-29T10:00:57.954Z,4.27
2018-04-29T10:03:06.840Z,5.30
2018-04-29T10:05:09.427Z,5.13
2018-04-29T10:07:12.004Z,4.43
2018-04-29T10:09:16.376Z,5.20
2018-04-29T10:11:18.968Z,5.50
2018-04-29T10:13:21.906Z,5.90
2018-04-29T10:15:24.521Z,5.30
2018-04-29T10:17:27.144Z,5.10
2018-04-29T10:19:30.499Z,4.77
2018-04-29T10:21:33.160Z,4.83
2018-04-29T10:23:40.565Z,5.47
2018-04-29T10:25:43.167Z,4.87
2018-04-29T10:27:45.779Z,5.73
2018-04-29T10:29:49.066Z,5.53
2018-04-29T10:31:51.731Z,5.67
2018-04-29T10:33:55.096Z,5.53
2018-04-29T10:35:57.708Z,4.63
2018-04-29T10:38:01.117Z,4.80
2018-04-29T10:40:03.932Z,5.53
2018-04-29T10:42:06.523Z,5.10
2018-04-29T10:44:16.207Z,5.23
2018-04-29T10:46:18.820Z,4.60
2018-04-29T10:48:21.436Z,5.20
2018-04-29T10:50:24.918Z,5.10
2018-04-29T10:52:27.602Z,6.20
2018-04-29T10:54:30.138Z,32.20
2018-04-29T10:56:32.841Z,10.47
2018-04-29T10:58:41.629Z,13.37
2018-04-29T11:00:44.245Z,13.23
2018-04-29T11:02:47.607Z,10.30
2018-04-29T11:04:50.220Z,10.77
2018-04-29T11:06:53.583Z,7.20
2018-04-29T11:08:56.219Z,9.37
2018-04-29T11:10:58.835Z,15.47
2018-04-29T11:13:01.424Z,8.57
2018-04-29T11:15:04.072Z,9.73
2018-04-29T11:17:06.657Z,9.33
2018-04-29T11:19:09.276Z,6.37
2018-04-29T11:21:11.968Z,5.77
2018-04-29T11:23:14.566Z,7.70
2018-04-29T11:25:17.204Z,7.77
2018-04-29T11:27:19.776Z,4.93
2018-04-29T11:29:22.381Z,5.17
2018-04-29T11:31:24.970Z,6.60
2018-04-29T11:33:27.558Z,4.90
2018-04-29T11:35:30.180Z,4.73
2018-04-29T11:37:32.759Z,3.83
2018-04-29T11:39:43.211Z,11.33
2018-04-29T11:41:46.641Z,17.27
2018-04-29T11:43:52.296Z,7.27
2018-04-29T11:45:54.976Z,4.80
2018-04-29T11:47:57.519Z,8.37
2018-04-29T11:50:00.972Z,5.97
2018-04-29T11:52:04.355Z,4.10
2018-04-29T11:54:07.724Z,4.43
2018-04-29T11:56:10.320Z,12.07
2018-04-29T11:58:13.685Z,4.80
2018-04-29T12:00:19.389Z,3.77
2018-04-29T12:02:22.038Z,3.63
2018-04-29T12:04:28.220Z,3.40
2018-04-29T12:06:30.817Z,3.70
2018-04-29T12:08:37.459Z,3.23
2018-04-29T12:10:40.082Z,3.60
2018-04-29T12:12:42.671Z,3.10
2018-04-29T12:14:48.970Z,3.97
2018-04-29T12:16:51.800Z,3.50
2018-04-29T12:18:56.432Z,3.57
2018-04-29T12:20:59.904Z,3.97
2018-04-29T12:23:02.520Z,3.90
2018-04-29T12:25:05.930Z,3.40
2018-04-29T12:27:08.531Z,3.08
2018-04-29T12:29:15.481Z,2.95
2018-04-29T12:31:18.138Z,3.15
2018-04-29T12:33:21.514Z,3.43
2018-04-29T12:35:24.141Z,4.30
2018-04-29T12:37:26.753Z,3.17
2018-04-29T12:39:29.350Z,3.25
2018-04-29T12:41:32.732Z,3.37
2018-04-29T12:43:35.355Z,3.10
2018-04-29T12:45:38.096Z,3.77
2018-04-29T12:47:41.453Z,3.80
2018-04-29T12:49:47.596Z,2.93
2018-04-29T12:51:50.204Z,3.28
2018-04-29T12:53:52.791Z,3.60
2018-04-29T12:55:56.227Z,2.90
2018-04-29T12:57:59.648Z,4.03
2018-04-29T13:00:02.324Z,3.35
2018-04-29T13:02:04.942Z,3.22
2018-04-29T13:04:07.497Z,3.62
2018-04-29T13:06:10.129Z,3.30
2018-04-29T13:08:12.844Z,3.33
2018-04-29T13:10:15.492Z,3.50
2018-04-29T13:12:18.132Z,3.33
2018-04-29T13:14:20.735Z,3.92
2018-04-29T13:16:23.351Z,3.85
2018-04-29T13:18:26.788Z,3.55
2018-04-29T13:20:29.343Z,3.28
2018-04-29T13:22:31.959Z,3.20
2018-04-29T13:24:34.560Z,3.20
2018-04-29T13:26:37.177Z,3.85
2018-04-29T13:28:39.771Z,2.78
2018-04-29T13:30:42.414Z,3.10
2018-04-29T13:32:45.036Z,3.10
2018-04-29T13:34:47.648Z,3.37
2018-04-29T13:36:51.067Z,2.90
2018-04-29T13:38:53.680Z,3.42
2018-04-29T13:40:56.314Z,3.40
2018-04-29T13:42:58.902Z,2.75
2018-04-29T13:45:01.528Z,2.90
2018-04-29T13:47:04.167Z,2.75
2018-04-29T13:49:06.776Z,2.70
2018-04-29T13:51:09.447Z,2.72
2018-04-29T13:53:12.066Z,2.80
2018-04-29T13:55:14.659Z,3.35
2018-04-29T13:57:17.268Z,2.95
2018-04-29T13:59:19.857Z,3.08
2018-04-29T14:01:22.487Z,2.90
2018-04-29T14:03:25.155Z,2.95
2018-04-29T14:05:28.485Z,3.12
2018-04-29T14:07:31.099Z,3.08
2018-04-29T14:09:33.701Z,3.03
2018-04-29T14:11:37.103Z,2.85
2018-04-29T14:13:39.728Z,3.05
2018-04-29T14:15:43.100Z,2.80
2018-04-29T14:17:45.752Z,2.92
2018-04-29T14:19:48.416Z,3.17
2018-04-29T14:21:51.008Z,2.45
2018-04-29T14:23:53.636Z,2.85
2018-04-29T14:25:56.264Z,2.90
2018-04-29T14:27:58.881Z,3.20
2018-04-29T14:30:01.501Z,3.30
2018-04-29T14:32:04.171Z,2.70
2018-04-29T14:34:06.787Z,2.75
2018-04-29T14:36:10.168Z,3.30
2018-04-29T14:38:12.760Z,3.08
2018-04-29T14:40:15.375Z,2.85
2018-04-29T14:42:18.016Z,3.35
2018-04-29T14:44:20.636Z,3.20
2018-04-29T14:46:23.245Z,3.10
2018-04-29T14:48:26.627Z,3.12
2018-04-29T14:50:29.220Z,3.37
2018-04-29T14:52:32.618Z,3.17
2018-04-29T14:54:35.236Z,3.42
2018-04-29T14:56:37.862Z,3.30
2018-04-29T14:58:41.216Z,2.80
2018-04-29T15:00:43.840Z,3.40
2018-04-29T15:02:46.479Z,3.80
2018-04-29T15:04:49.058Z,3.45
2018-04-29T15:06:51.678Z,3.12
2018-04-29T15:08:54.295Z,3.47
2018-04-29T15:10:56.883Z,3.58
2018-04-29T15:12:59.486Z,3.87
2018-04-29T15:15:02.828Z,3.75
2018-04-29T15:17:05.445Z,2.78
2018-04-29T15:19:08.825Z,3.10
2018-04-29T15:21:12.196Z,3.10
2018-04-29T15:23:14.809Z,4.07
2018-04-29T15:25:18.216Z,3.37
2018-04-29T15:27:20.840Z,3.12
2018-04-29T15:29:23.457Z,3.87
2018-04-29T15:31:26.072Z,3.20
2018-04-29T15:33:28.679Z,3.62
2018-04-29T15:35:31.298Z,3.30
2018-04-29T15:37:33.909Z,3.10
2018-04-29T15:39:36.525Z,3.17
2018-04-29T15:41:39.117Z,2.62
2018-04-29T15:43:41.715Z,3.10
2018-04-29T15:45:44.326Z,3.33
2018-04-29T15:47:47.765Z,3.33
2018-04-29T15:49:50.367Z,3.17
2018-04-29T15:51:52.955Z,3.15
2018-04-29T15:53:55.585Z,2.80
2018-04-29T15:55:58.189Z,3.20
2018-04-29T15:58:00.841Z,3.55
2018-04-29T16:00:03.425Z,2.92
2018-04-29T16:02:06.831Z,3.12
2018-04-29T16:04:09.444Z,2.92
2018-04-29T16:06:12.834Z,3.33
2018-04-29T16:08:16.239Z,3.12
2018-04-29T16:10:18.851Z,2.95
2018-04-29T16:12:21.465Z,2.67
2018-04-29T16:14:24.153Z,3.25
2018-04-29T16:16:27.497Z,3.35
2018-04-29T16:18:30.187Z,3.55
2018-04-29T16:20:32.846Z,2.95
2018-04-29T16:22:35.457Z,2.90
2018-04-29T16:24:38.099Z,2.42
2018-04-29T16:26:40.753Z,3.00
2018-04-29T16:28:43.354Z,2.92
2018-04-29T16:30:45.969Z,3.23
2018-04-29T16:32:49.350Z,2.87
2018-04-29T16:34:51.971Z,2.80
2018-04-29T16:36:54.560Z,2.85
2018-04-29T16:38:57.169Z,3.08
2018-04-29T16:40:59.777Z,3.37
2018-04-29T16:43:03.174Z,2.67
2018-04-29T16:45:05.791Z,3.15
2018-04-29T16:47:08.372Z,3.17
2018-04-29T16:49:10.977Z,2.78
2018-04-29T16:51:14.382Z,3.05
2018-04-29T16:53:17.003Z,3.10
2018-04-29T16:55:19.625Z,3.45
2018-04-29T16:57:22.985Z,3.45
2018-04-29T16:59:25.603Z,3.30
2018-04-29T17:01:28.208Z,3.30
2018-04-29T17:03:30.866Z,2.97
2018-04-29T17:05:33.500Z,2.83
2018-04-29T17:07:36.091Z,2.78
2018-04-29T17:09:38.736Z,3.00
2018-04-29T17:11:41.328Z,3.37
2018-04-29T17:13:44.749Z,3.35
2018-04-29T17:15:47.356Z,3.30
2018-04-29T17:17:49.945Z,2.97
2018-04-29T17:19:52.585Z,3.30
2018-04-29T17:21:55.200Z,3.65
2018-04-29T17:23:57.855Z,3.37
2018-04-29T17:26:00.458Z,3.53
2018-04-29T17:28:03.068Z,3.50
2018-04-29T17:30:05.676Z,3.40
2018-04-29T17:32:08.285Z,3.40
2018-04-29T17:34:10.965Z,3.33
2018-04-29T17:36:13.596Z,3.40
2018-04-29T17:38:16.221Z,3.75
2018-04-29T17:40:19.607Z,3.93
2018-04-29T17:42:22.980Z,3.47
2018-04-29T17:44:25.602Z,3.40
2018-04-29T17:46:28.231Z,4.40
2018-04-29T17:48:30.829Z,3.20
2018-04-29T17:50:34.228Z,3.33
2018-04-29T17:52:37.579Z,3.60
2018-04-29T17:54:40.217Z,3.72
2018-04-29T17:56:42.815Z,3.50
2018-04-29T17:58:45.428Z,3.43
2018-04-29T18:00:48.052Z,3.27
2018-04-29T18:02:50.641Z,3.23
2018-04-29T18:04:53.280Z,3.27
2018-04-29T18:06:55.878Z,4.10
2018-04-29T18:08:58.503Z,3.23
2018-04-29T18:11:01.120Z,3.37
2018-04-29T18:13:03.723Z,3.60
2018-04-29T18:15:06.620Z,3.80
2018-04-29T18:17:09.268Z,4.20
2018-04-29T18:19:11.868Z,3.67
2018-04-29T18:21:14.526Z,3.63
2018-04-29T18:23:17.128Z,3.33
2018-04-29T18:25:19.738Z,3.13
2018-04-29T18:27:22.334Z,2.70
2018-04-29T18:29:24.958Z,3.33
2018-04-29T18:31:27.575Z,3.90
2018-04-29T18:33:30.170Z,3.43
2018-04-29T18:35:32.775Z,4.10
2018-04-29T18:37:35.387Z,4.13
2018-04-29T18:39:37.979Z,4.10
2018-04-29T18:41:40.972Z,3.73
2018-04-29T18:43:43.629Z,3.60
2018-04-29T18:45:46.271Z,3.60
2018-04-29T18:47:49.647Z,3.20
2018-04-29T18:49:52.209Z,3.57
2018-04-29T18:51:54.829Z,3.57
2018-04-29T18:53:57.425Z,3.30
2018-04-29T18:56:00.224Z,3.70
2018-04-29T18:58:02.854Z,3.17
2018-04-29T19:00:05.525Z,4.57
2018-04-29T19:02:08.949Z,4.03
2018-04-29T19:04:11.548Z,3.60
2018-04-29T19:06:14.270Z,3.70
2018-04-29T19:08:17.623Z,4.17
2018-04-29T19:10:21.017Z,4.10
2018-04-29T19:12:23.672Z,3.53
2018-04-29T19:14:26.275Z,3.33
2018-04-29T19:16:28.900Z,5.30
2018-04-29T19:18:31.488Z,6.27
2018-04-29T19:20:34.090Z,4.73
2018-04-29T19:22:36.779Z,4.30
2018-04-29T19:24:39.393Z,4.00
2018-04-29T19:26:42.013Z,3.83
2018-04-29T19:28:44.602Z,3.87
2018-04-29T19:30:47.201Z,3.33
2018-04-29T19:32:50.557Z,3.47
2018-04-29T19:34:53.198Z,3.77
2018-04-29T19:36:55.843Z,3.27
2018-04-29T19:38:59.229Z,4.60
2018-04-29T19:41:02.629Z,4.40
2018-04-29T19:43:06.004Z,4.33
2018-04-29T19:45:08.613Z,4.00
2018-04-29T19:47:11.331Z,4.57
2018-04-29T19:49:13.924Z,3.93
2018-04-29T19:51:16.560Z,3.30
2018-04-29T19:53:19.149Z,4.20
2018-04-29T19:55:21.805Z,4.70
2018-04-29T19:57:24.440Z,4.10
2018-04-29T19:59:27.822Z,3.83
2018-04-29T20:01:31.212Z,3.90
2018-04-29T20:03:33.813Z,4.37
2018-04-29T20:05:36.432Z,3.87
2018-04-29T20:07:39.141Z,3.80
2018-04-29T20:09:42.505Z,3.37
2018-04-29T20:11:45.131Z,3.90
2018-04-29T20:13:47.759Z,4.23
2018-04-29T20:15:50.352Z,4.00
2018-04-29T20:17:52.961Z,3.83
2018-04-29T20:19:55.564Z,4.00
2018-04-29T20:21:58.195Z,3.80
2018-04-29T20:24:01.561Z,4.03
2018-04-29T20:26:04.195Z,4.37
2018-04-29T20:28:07.747Z,4.63
2018-04-29T20:30:11.124Z,4.47
2018-04-29T20:34:48.369Z,5.03
2018-04-29T20:36:50.964Z,4.77
2018-04-29T20:38:53.588Z,4.23
2018-04-29T20:40:56.959Z,4.17
2018-04-29T20:42:59.584Z,4.53
2018-04-29T20:45:02.248Z,4.93
2018-04-29T20:47:05.629Z,3.97
2018-04-29T20:49:08.987Z,4.03
2018-04-29T20:51:11.580Z,4.97
2018-04-29T20:53:14.187Z,5.13
2018-04-29T20:55:16.859Z,4.30
2018-04-29T20:57:19.429Z,4.37
2018-04-29T20:59:22.787Z,4.10
2018-04-29T21:01:25.392Z,5.33
2018-04-29T21:03:28.780Z,4.60
2018-04-29T21:05:32.251Z,4.17
2018-04-29T21:07:34.853Z,4.87
2018-04-29T21:09:38.245Z,4.70
2018-04-29T21:11:41.600Z,4.50
2018-04-29T21:13:44.274Z,3.90
2018-04-29T21:15:46.851Z,4.27
2018-04-29T21:17:49.604Z,5.07
2018-04-29T21:19:52.183Z,4.83
2018-04-29T21:21:54.776Z,4.47
2018-04-29T21:23:57.393Z,4.97
2018-04-29T21:26:00.123Z,4.93
2018-04-29T21:28:03.496Z,4.67
2018-04-29T21:30:06.096Z,5.50
2018-04-29T21:32:08.725Z,4.43
2018-04-29T21:34:11.375Z,4.80
2018-04-29T21:36:14.721Z,4.80
2018-04-29T21:38:17.330Z,5.10
2018-04-29T21:40:19.912Z,4.57
2018-04-29T21:42:23.316Z,4.80
2018-04-29T21:44:26.695Z,4.70
2018-04-29T21:46:30.098Z,4.93
2018-04-29T21:48:33.469Z,4.87
2018-04-29T21:50:36.057Z,4.73
2018-04-29T21:52:39.418Z,4.97
2018-04-29T21:54:42.024Z,5.20
2018-04-29T21:56:45.401Z,4.40
2018-04-29T21:58:48.009Z,5.07
2018-04-29T22:00:50.587Z,4.97
2018-04-29T22:02:53.188Z,5.50
2018-04-29T22:04:55.794Z,5.83
2018-04-29T22:06:58.395Z,5.70
2018-04-29T22:09:01.831Z,5.70
2018-04-29T22:11:04.424Z,5.43
2018-04-29T22:13:07.023Z,5.10
2018-04-29T22:15:09.632Z,5.93
2018-04-29T22:17:12.367Z,4.90
2018-04-29T22:19:14.988Z,6.57
2018-04-29T22:21:17.579Z,4.60
2018-04-29T22:23:20.211Z,4.87
2018-04-29T22:25:23.559Z,5.70
2018-04-29T22:27:26.159Z,5.03
2018-04-29T22:29:28.785Z,5.47
2018-04-29T22:31:31.369Z,5.20
2018-04-29T22:33:33.973Z,5.47
2018-04-29T22:35:36.559Z,5.40
2018-04-29T22:37:39.238Z,5.60
2018-04-29T22:39:41.840Z,5.27
2018-04-29T22:41:44.416Z,4.83
2018-04-29T22:43:47.097Z,5.23
2018-04-29T22:45:49.680Z,4.77
2018-04-29T22:47:52.277Z,4.53
2018-04-29T22:49:54.888Z,5.00
2018-04-29T22:51:58.280Z,4.57
2018-04-29T22:54:01.660Z,4.83
2018-04-29T22:56:04.236Z,4.50
2018-04-29T22:58:06.823Z,4.27
2018-04-29T23:00:10.192Z,4.13
2018-04-29T23:02:12.782Z,5.63
2018-04-29T23:04:15.407Z,5.10
2018-04-29T23:06:17.998Z,5.27
2018-04-29T23:08:20.659Z,5.50
2018-04-29T23:10:24.016Z,4.93
2018-04-29T23:12:27.368Z,5.53
2018-04-29T23:14:29.971Z,5.00
2018-04-29T23:16:33.327Z,4.90
2018-04-29T23:18:35.924Z,5.70
2018-04-29T23:20:38.517Z,5.77
2018-04-29T23:22:41.912Z,5.77
2018-04-29T23:24:45.291Z,5.80
2018-04-29T23:26:47.877Z,4.80
2018-04-29T23:28:51.240Z,5.20
2018-04-29T23:30:53.863Z,6.03
2018-04-29T23:32:56.457Z,5.67
2018-04-29T23:34:59.204Z,5.73
2018-04-29T23:37:02.595Z,5.20
2018-04-29T23:39:06.057Z,5.77
2018-04-29T23:41:08.757Z,5.20
2018-04-29T23:43:12.142Z,5.27
2018-04-29T23:45:15.520Z,5.57
2018-04-29T23:47:18.136Z,5.23
2018-04-29T23:49:20.719Z,5.27
2018-04-29T23:51:24.073Z,5.50
2018-04-29T23:53:27.428Z,5.07
2018-04-29T23:55:30.051Z,4.53
2018-04-29T23:57:33.407Z,4.57
2018-04-29T23:59:35.985Z,4.53
