createdAt,value
2023-02-06T00:00:33.679Z,33.52
2023-02-06T00:01:33.773Z,33.52
2023-02-06T00:02:33.889Z,33.52
2023-02-06T00:03:33.933Z,33.51
2023-02-06T00:04:34.017Z,33.52
2023-02-06T00:05:34.535Z,33.51
2023-02-06T00:06:34.233Z,33.52
2023-02-06T00:07:34.273Z,33.51
2023-02-06T00:08:34.392Z,33.52
2023-02-06T00:09:34.447Z,33.51
2023-02-06T00:10:34.516Z,33.52
2023-02-06T00:11:34.637Z,33.51
2023-02-06T00:12:34.692Z,33.51
2023-02-06T00:13:34.779Z,33.49
2023-02-06T00:14:41.318Z,33.50
2023-02-06T00:15:35.464Z,33.53
2023-02-06T00:16:35.014Z,33.52
2023-02-06T00:17:35.098Z,33.52
2023-02-06T00:18:35.174Z,33.50
2023-02-06T00:19:35.264Z,33.51
2023-02-06T00:20:35.328Z,33.53
2023-02-06T00:21:35.418Z,33.53
2023-02-06T00:22:35.513Z,33.48
2023-02-06T00:23:35.588Z,33.48
2023-02-06T00:24:35.647Z,33.47
2023-02-06T00:25:36.125Z,33.49
2023-02-06T00:26:35.802Z,33.49
2023-02-06T00:27:35.896Z,33.50
2023-02-06T00:28:36.004Z,33.49
2023-02-06T00:29:36.062Z,33.49
2023-02-06T00:30:36.181Z,33.49
2023-02-06T00:31:36.238Z,33.47
2023-02-06T00:32:36.340Z,33.47
2023-02-06T00:33:36.413Z,33.48
2023-02-06T00:34:36.514Z,33.47
2023-02-06T00:35:36.863Z,33.48
2023-02-06T00:36:36.623Z,33.48
2023-02-06T00:37:36.682Z,33.45
2023-02-06T00:38:36.759Z,33.46
2023-02-06T00:39:36.847Z,33.45
2023-02-06T00:40:36.955Z,33.46
2023-02-06T00:41:36.998Z,33.46
2023-02-06T00:42:37.091Z,33.49
2023-02-06T00:43:37.154Z,33.44
2023-02-06T00:44:37.244Z,33.47
2023-02-06T00:45:43.870Z,33.46
2023-02-06T00:46:37.441Z,33.50
2023-02-06T00:47:37.486Z,33.48
2023-02-06T00:48:37.587Z,33.49
2023-02-06T00:49:37.658Z,33.47
2023-02-06T00:50:37.744Z,33.47
2023-02-06T00:51:37.819Z,33.49
2023-02-06T00:52:37.881Z,33.49
2023-02-06T00:53:37.977Z,33.46
2023-02-06T00:54:38.061Z,33.48
2023-02-06T00:55:38.153Z,33.44
2023-02-06T00:56:38.280Z,33.48
2023-02-06T00:57:38.358Z,33.47
2023-02-06T00:58:38.434Z,33.46
2023-02-06T00:59:38.524Z,33.46
2023-02-06T01:00:38.589Z,33.46
2023-02-06T01:01:38.746Z,33.47
2023-02-06T01:02:38.799Z,33.43
2023-02-06T01:03:38.821Z,33.43
2023-02-06T01:04:38.878Z,33.42
2023-02-06T01:05:39.129Z,33.43
2023-02-06T01:06:39.060Z,33.47
2023-02-06T01:07:39.182Z,33.47
2023-02-06T01:08:39.254Z,33.45
2023-02-06T01:09:39.312Z,33.43
2023-02-06T01:10:39.392Z,33.45
2023-02-06T01:11:39.487Z,33.45
2023-02-06T01:12:39.557Z,33.44
2023-02-06T01:13:39.641Z,33.43
2023-02-06T01:14:39.704Z,33.41
2023-02-06T01:15:39.794Z,33.41
2023-02-06T01:16:45.861Z,33.42
2023-02-06T01:17:39.983Z,33.45
2023-02-06T01:18:40.067Z,33.41
2023-02-06T01:19:40.168Z,33.45
2023-02-06T01:20:40.206Z,33.45
2023-02-06T01:21:40.280Z,33.44
2023-02-06T01:22:40.394Z,33.42
2023-02-06T01:23:40.424Z,33.42
2023-02-06T01:24:40.534Z,33.42
2023-02-06T01:25:40.596Z,33.43
2023-02-06T01:26:40.699Z,33.44
2023-02-06T01:27:40.778Z,33.41
2023-02-06T01:28:40.869Z,33.43
2023-02-06T01:29:40.948Z,33.42
2023-02-06T01:30:41.092Z,33.43
2023-02-06T01:31:41.183Z,33.41
2023-02-06T01:32:41.185Z,33.40
2023-02-06T01:33:41.243Z,33.40
2023-02-06T01:34:41.340Z,33.40
2023-02-06T01:35:41.411Z,33.40
2023-02-06T01:36:41.493Z,33.41
2023-02-06T01:37:41.541Z,33.40
2023-02-06T01:38:41.603Z,33.40
2023-02-06T01:39:41.694Z,33.40
2023-02-06T01:40:41.763Z,33.38
2023-02-06T01:41:41.830Z,33.37
2023-02-06T01:42:41.915Z,33.40
2023-02-06T01:43:41.987Z,33.40
2023-02-06T01:44:42.073Z,33.41
2023-02-06T01:45:42.151Z,33.41
2023-02-06T01:46:42.269Z,33.40
2023-02-06T01:47:48.383Z,33.36
2023-02-06T01:48:42.417Z,33.43
2023-02-06T01:49:42.492Z,33.39
2023-02-06T01:50:42.574Z,33.39
2023-02-06T01:51:42.668Z,33.37
2023-02-06T01:52:42.765Z,33.40
2023-02-06T01:53:42.882Z,33.39
2023-02-06T01:54:42.939Z,33.39
2023-02-06T01:55:43.034Z,33.39
2023-02-06T01:56:43.136Z,33.40
2023-02-06T01:57:43.190Z,33.40
2023-02-06T01:58:43.268Z,33.42
2023-02-06T01:59:43.361Z,33.39
2023-02-06T02:00:43.466Z,33.40
2023-02-06T02:01:43.511Z,33.39
2023-02-06T02:02:43.609Z,33.37
2023-02-06T02:03:43.692Z,33.39
2023-02-06T02:04:43.800Z,33.40
2023-02-06T02:05:43.854Z,33.39
2023-02-06T02:06:43.915Z,33.39
2023-02-06T02:07:43.999Z,33.38
2023-02-06T02:08:44.044Z,33.34
2023-02-06T02:09:44.129Z,33.35
2023-02-06T02:10:44.197Z,33.36
2023-02-06T02:11:44.252Z,33.37
2023-02-06T02:12:44.345Z,33.35
2023-02-06T02:13:44.452Z,33.37
2023-02-06T02:14:44.515Z,33.38
2023-02-06T02:15:44.628Z,33.35
2023-02-06T02:16:44.708Z,33.37
2023-02-06T02:17:44.793Z,33.37
2023-02-06T02:18:50.844Z,33.37
2023-02-06T02:19:44.971Z,33.36
2023-02-06T02:20:45.062Z,33.37
2023-02-06T02:21:45.174Z,33.39
2023-02-06T02:22:45.239Z,33.37
2023-02-06T02:23:45.309Z,33.40
2023-02-06T02:24:45.394Z,33.37
2023-02-06T02:25:45.481Z,33.39
2023-02-06T02:26:45.584Z,33.37
2023-02-06T02:27:45.768Z,33.36
2023-02-06T02:28:45.712Z,33.33
2023-02-06T02:29:45.773Z,33.36
2023-02-06T02:30:45.891Z,33.37
2023-02-06T02:31:45.993Z,33.36
2023-02-06T02:32:46.032Z,33.37
2023-02-06T02:33:46.093Z,33.34
2023-02-06T02:34:46.167Z,33.35
2023-02-06T02:35:46.256Z,33.36
2023-02-06T02:36:46.327Z,33.33
2023-02-06T02:37:46.432Z,33.35
2023-02-06T02:38:46.525Z,33.35
2023-02-06T02:39:46.589Z,33.36
2023-02-06T02:40:46.662Z,33.37
2023-02-06T02:41:46.759Z,33.35
2023-02-06T02:42:46.820Z,33.36
2023-02-06T02:43:46.923Z,33.38
2023-02-06T02:44:47.028Z,33.37
2023-02-06T02:45:47.129Z,33.37
2023-02-06T02:46:47.158Z,33.35
2023-02-06T02:47:47.264Z,33.32
2023-02-06T02:48:47.346Z,33.37
2023-02-06T02:49:53.443Z,33.34
2023-02-06T02:50:47.508Z,33.38
2023-02-06T02:51:47.604Z,33.39
2023-02-06T02:52:47.689Z,33.38
2023-02-06T02:53:47.749Z,33.36
2023-02-06T02:54:47.841Z,33.38
2023-02-06T02:55:47.958Z,33.34
2023-02-06T02:56:48.022Z,33.34
2023-02-06T02:57:48.123Z,33.36
2023-02-06T02:58:48.206Z,33.34
2023-02-06T02:59:48.287Z,33.36
2023-02-06T03:00:48.403Z,33.36
2023-02-06T03:01:48.644Z,33.36
2023-02-06T03:02:48.528Z,33.36
2023-02-06T03:03:48.616Z,33.35
2023-02-06T03:04:48.712Z,33.37
2023-02-06T03:05:48.795Z,33.33
2023-02-06T03:06:48.906Z,33.34
2023-02-06T03:07:49.008Z,33.35
2023-02-06T03:08:49.074Z,33.33
2023-02-06T03:09:49.914Z,33.35
2023-02-06T03:10:49.259Z,33.33
2023-02-06T03:11:49.345Z,33.36
2023-02-06T03:12:49.439Z,33.37
2023-02-06T03:13:49.528Z,33.35
2023-02-06T03:14:49.600Z,33.34
2023-02-06T03:15:49.683Z,33.34
2023-02-06T03:16:49.748Z,33.37
2023-02-06T03:17:49.822Z,33.32
2023-02-06T03:18:49.909Z,33.31
2023-02-06T03:19:49.995Z,33.35
2023-02-06T03:20:56.071Z,33.35
2023-02-06T03:21:50.176Z,33.36
2023-02-06T03:22:50.246Z,33.34
2023-02-06T03:23:50.360Z,33.31
2023-02-06T03:24:50.438Z,33.32
2023-02-06T03:25:50.539Z,33.33
2023-02-06T03:26:50.629Z,33.33
2023-02-06T03:27:50.738Z,33.34
2023-02-06T03:28:50.857Z,33.35
2023-02-06T03:29:50.913Z,33.31
2023-02-06T03:30:51.044Z,33.32
2023-02-06T03:31:51.128Z,33.32
2023-02-06T03:32:51.145Z,33.30
2023-02-06T03:33:51.214Z,33.29
2023-02-06T03:34:51.294Z,33.32
2023-02-06T03:35:51.362Z,33.33
2023-02-06T03:36:51.431Z,33.33
2023-02-06T03:37:51.534Z,33.32
2023-02-06T03:38:51.616Z,33.31
2023-02-06T03:39:51.685Z,33.31
2023-02-06T03:40:51.758Z,33.30
2023-02-06T03:41:51.854Z,33.31
2023-02-06T03:42:51.927Z,33.33
2023-02-06T03:43:52.023Z,33.28
2023-02-06T03:44:52.068Z,33.31
2023-02-06T03:45:52.214Z,33.32
2023-02-06T03:46:52.266Z,33.29
2023-02-06T03:47:52.364Z,33.28
2023-02-06T03:48:52.423Z,33.30
2023-02-06T03:49:52.492Z,33.29
2023-02-06T03:50:52.563Z,33.29
2023-02-06T03:51:58.624Z,33.29
2023-02-06T03:52:52.724Z,33.31
2023-02-06T03:53:52.800Z,33.32
2023-02-06T03:54:52.877Z,33.30
2023-02-06T03:55:52.964Z,33.32
2023-02-06T03:56:53.036Z,33.31
2023-02-06T03:57:53.120Z,33.30
2023-02-06T03:58:53.214Z,33.27
2023-02-06T03:59:53.334Z,33.31
2023-02-06T04:00:53.381Z,33.29
2023-02-06T04:01:53.453Z,33.30
2023-02-06T04:02:53.526Z,33.28
2023-02-06T04:03:53.616Z,33.28
2023-02-06T04:04:53.699Z,33.26
2023-02-06T04:05:53.780Z,33.24
2023-02-06T04:06:53.888Z,33.25
2023-02-06T04:07:53.963Z,33.24
2023-02-06T04:08:54.028Z,33.26
2023-02-06T04:09:54.119Z,33.29
2023-02-06T04:10:54.204Z,33.27
2023-02-06T04:11:54.294Z,33.27
2023-02-06T04:12:54.418Z,33.27
2023-02-06T04:13:54.464Z,33.25
2023-02-06T04:14:54.554Z,33.27
2023-02-06T04:15:54.628Z,33.23
2023-02-06T04:16:54.713Z,33.25
2023-02-06T04:18:00.428Z,33.26
2023-02-06T04:18:54.866Z,33.27
2023-02-06T04:19:54.957Z,33.22
2023-02-06T04:20:55.012Z,33.24
2023-02-06T04:21:55.083Z,33.24
2023-02-06T04:23:01.544Z,33.22
2023-02-06T04:23:55.254Z,33.25
2023-02-06T04:24:55.341Z,33.20
2023-02-06T04:25:55.420Z,33.22
2023-02-06T04:26:55.473Z,33.23
2023-02-06T04:27:55.607Z,33.23
2023-02-06T04:28:55.690Z,33.23
2023-02-06T04:29:55.741Z,33.22
2023-02-06T04:30:55.904Z,33.24
2023-02-06T04:31:55.916Z,33.22
2023-02-06T04:32:55.973Z,33.23
2023-02-06T04:33:56.054Z,33.23
2023-02-06T04:34:56.141Z,33.22
2023-02-06T04:35:56.199Z,33.23
2023-02-06T04:36:56.263Z,33.21
2023-02-06T04:37:56.368Z,33.18
2023-02-06T04:38:56.431Z,33.19
2023-02-06T04:39:56.509Z,33.20
2023-02-06T04:40:56.595Z,33.21
2023-02-06T04:41:56.682Z,33.20
2023-02-06T04:42:56.761Z,33.18
2023-02-06T04:43:56.836Z,33.19
2023-02-06T04:44:56.919Z,33.19
2023-02-06T04:45:57.038Z,33.19
2023-02-06T04:46:57.083Z,33.20
2023-02-06T04:47:59.399Z,33.17
2023-02-06T04:48:57.259Z,33.19
2023-02-06T04:49:57.359Z,33.19
2023-02-06T04:50:57.440Z,33.18
2023-02-06T04:51:57.549Z,33.17
2023-02-06T04:52:57.615Z,33.14
2023-02-06T04:54:03.668Z,33.18
2023-02-06T04:54:57.792Z,33.21
2023-02-06T04:55:57.858Z,33.18
2023-02-06T04:56:57.950Z,33.18
2023-02-06T04:57:58.042Z,33.20
2023-02-06T04:58:58.083Z,33.18
2023-02-06T04:59:58.160Z,33.20
2023-02-06T05:00:58.262Z,33.15
2023-02-06T05:01:58.306Z,33.15
2023-02-06T05:02:58.405Z,33.17
2023-02-06T05:03:58.490Z,33.14
2023-02-06T05:04:58.560Z,33.17
2023-02-06T05:05:58.634Z,33.16
2023-02-06T05:06:58.735Z,33.16
2023-02-06T05:07:58.814Z,33.14
2023-02-06T05:08:58.910Z,33.13
2023-02-06T05:09:58.997Z,33.16
2023-02-06T05:10:59.050Z,33.15
2023-02-06T05:11:59.122Z,33.18
2023-02-06T05:12:59.198Z,33.16
2023-02-06T05:13:59.289Z,33.17
2023-02-06T05:14:59.340Z,33.14
2023-02-06T05:15:59.458Z,33.17
2023-02-06T05:16:59.494Z,33.15
2023-02-06T05:17:59.584Z,33.13
2023-02-06T05:18:59.642Z,33.14
2023-02-06T05:19:59.749Z,33.10
2023-02-06T05:20:59.852Z,33.14
2023-02-06T05:21:59.924Z,33.13
2023-02-06T05:23:00.026Z,33.13
2023-02-06T05:24:00.092Z,33.14
2023-02-06T05:25:06.155Z,33.12
2023-02-06T05:26:00.253Z,33.16
2023-02-06T05:27:00.350Z,33.11
2023-02-06T05:28:00.417Z,33.15
2023-02-06T05:29:00.500Z,33.14
2023-02-06T05:30:00.590Z,33.13
2023-02-06T05:31:00.687Z,33.13
2023-02-06T05:32:00.770Z,33.10
2023-02-06T05:33:00.858Z,33.14
2023-02-06T05:34:00.917Z,33.11
2023-02-06T05:35:00.995Z,33.08
2023-02-06T05:36:01.076Z,33.10
2023-02-06T05:37:01.165Z,33.11
2023-02-06T05:38:01.274Z,33.12
2023-02-06T05:39:01.340Z,33.13
2023-02-06T05:40:01.452Z,33.10
2023-02-06T05:41:01.573Z,33.11
2023-02-06T05:42:01.642Z,33.11
2023-02-06T05:43:01.714Z,33.12
2023-02-06T05:44:01.788Z,33.11
2023-02-06T05:45:01.886Z,33.13
2023-02-06T05:46:02.045Z,33.13
2023-02-06T05:47:02.055Z,33.09
2023-02-06T05:48:02.152Z,33.12
2023-02-06T05:49:02.260Z,33.11
2023-02-06T05:50:02.310Z,33.10
2023-02-06T05:51:02.403Z,33.13
2023-02-06T05:52:02.494Z,33.08
2023-02-06T05:53:02.578Z,33.05
2023-02-06T05:54:02.659Z,33.07
2023-02-06T05:55:02.748Z,33.06
2023-02-06T05:56:08.849Z,33.06
2023-02-06T05:57:02.932Z,33.09
2023-02-06T05:58:04.953Z,33.10
2023-02-06T05:59:03.081Z,33.10
2023-02-06T06:00:03.213Z,33.08
2023-02-06T06:01:03.267Z,33.11
2023-02-06T06:02:03.344Z,33.08
2023-02-06T06:03:03.416Z,33.12
2023-02-06T06:04:03.611Z,33.10
2023-02-06T06:05:03.666Z,33.07
2023-02-06T06:06:03.698Z,33.10
2023-02-06T06:07:03.755Z,33.11
2023-02-06T06:08:03.837Z,33.10
2023-02-06T06:09:03.916Z,33.08
2023-02-06T06:10:03.992Z,33.10
2023-02-06T06:11:04.115Z,33.07
2023-02-06T06:12:04.145Z,33.09
2023-02-06T06:13:04.221Z,33.09
2023-02-06T06:14:04.313Z,33.10
2023-02-06T06:15:04.382Z,33.08
2023-02-06T06:16:04.544Z,33.08
2023-02-06T06:17:04.561Z,33.08
2023-02-06T06:18:04.659Z,33.08
2023-02-06T06:19:04.776Z,33.08
2023-02-06T06:20:04.856Z,33.07
2023-02-06T06:21:04.959Z,33.05
2023-02-06T06:22:05.065Z,33.06
2023-02-06T06:23:05.140Z,33.09
2023-02-06T06:24:05.224Z,33.07
2023-02-06T06:25:05.319Z,33.08
2023-02-06T06:26:05.399Z,33.07
2023-02-06T06:27:11.570Z,33.06
2023-02-06T06:28:05.610Z,33.09
2023-02-06T06:29:05.651Z,33.09
2023-02-06T06:30:05.724Z,33.11
2023-02-06T06:31:06.018Z,33.12
2023-02-06T06:32:05.914Z,33.07
2023-02-06T06:33:06.010Z,33.11
2023-02-06T06:34:06.053Z,33.07
2023-02-06T06:35:06.150Z,33.11
2023-02-06T06:36:06.214Z,33.07
2023-02-06T06:37:06.315Z,33.07
2023-02-06T06:38:06.406Z,33.08
2023-02-06T06:39:06.494Z,33.09
2023-02-06T06:40:06.533Z,33.07
2023-02-06T06:41:06.639Z,33.05
2023-02-06T06:42:06.695Z,33.09
2023-02-06T06:43:06.794Z,33.07
2023-02-06T06:44:06.885Z,33.10
2023-02-06T06:45:06.978Z,33.11
2023-02-06T06:46:07.124Z,33.08
2023-02-06T06:47:07.138Z,33.07
2023-02-06T06:48:07.487Z,33.07
2023-02-06T06:49:07.280Z,33.07
2023-02-06T06:50:07.380Z,33.10
2023-02-06T06:51:07.479Z,33.10
2023-02-06T06:52:19.618Z,33.11
2023-02-06T06:53:07.619Z,33.10
2023-02-06T06:54:07.716Z,33.12
2023-02-06T06:55:07.793Z,33.10
2023-02-06T06:56:07.879Z,33.10
2023-02-06T06:57:07.989Z,33.12
2023-02-06T06:59:28.753Z,33.05
2023-02-06T07:00:29.864Z,33.32
2023-02-06T07:01:29.939Z,33.26
2023-02-06T07:02:30.027Z,33.22
2023-02-06T07:03:30.108Z,33.18
2023-02-06T07:04:30.195Z,29.07
2023-02-06T07:05:30.282Z,30.05
2023-02-06T07:06:30.372Z,30.52
2023-02-06T07:07:30.487Z,31.07
2023-02-06T07:08:30.574Z,31.57
2023-02-06T07:09:30.614Z,31.80
2023-02-06T07:10:30.844Z,31.96
2023-02-06T07:11:30.777Z,32.12
2023-02-06T07:12:30.857Z,32.20
2023-02-06T07:13:30.925Z,32.29
2023-02-06T07:14:31.039Z,32.36
2023-02-06T07:15:31.108Z,32.35
2023-02-06T07:16:31.212Z,32.42
2023-02-06T07:17:31.299Z,32.47
2023-02-06T07:18:31.389Z,32.46
2023-02-06T07:19:31.516Z,32.49
2023-02-06T07:20:31.603Z,32.50
2023-02-06T07:21:31.639Z,32.52
2023-02-06T07:22:31.714Z,32.47
2023-02-06T07:23:31.790Z,28.22
2023-02-06T07:24:31.891Z,26.93
2023-02-06T07:25:31.966Z,26.34
2023-02-06T07:26:32.054Z,26.43
2023-02-06T07:27:32.151Z,26.92
2023-02-06T07:28:32.213Z,27.32
2023-02-06T07:29:38.283Z,27.45
2023-02-06T07:30:32.459Z,27.74
2023-02-06T07:31:32.601Z,27.94
2023-02-06T07:32:32.545Z,28.05
2023-02-06T07:33:33.345Z,28.08
2023-02-06T07:34:32.725Z,28.11
2023-02-06T07:35:32.795Z,28.16
2023-02-06T07:36:32.887Z,28.20
2023-02-06T07:37:33.002Z,28.20
2023-02-06T07:38:33.084Z,28.36
2023-02-06T07:39:33.177Z,28.61
2023-02-06T07:40:44.648Z,28.24
2023-02-06T07:41:33.344Z,28.44
2023-02-06T07:42:33.429Z,28.27
2023-02-06T07:43:33.520Z,28.19
2023-02-06T07:44:33.607Z,28.13
2023-02-06T07:45:33.747Z,28.16
2023-02-06T07:46:33.776Z,28.15
2023-02-06T07:47:33.857Z,28.15
2023-02-06T07:48:33.942Z,28.15
2023-02-06T07:49:34.012Z,28.15
2023-02-06T07:50:34.074Z,28.15
2023-02-06T07:51:34.164Z,28.25
2023-02-06T07:52:34.972Z,28.32
2023-02-06T07:53:34.298Z,28.25
2023-02-06T07:54:34.398Z,27.93
2023-02-06T07:55:34.658Z,28.07
2023-02-06T07:56:34.552Z,28.26
2023-02-06T07:57:34.641Z,28.33
2023-02-06T07:58:34.697Z,28.46
2023-02-06T07:59:34.775Z,28.86
2023-02-06T08:00:40.948Z,28.89
2023-02-06T08:01:34.953Z,29.05
2023-02-06T08:02:35.016Z,29.28
2023-02-06T08:03:35.112Z,29.56
2023-02-06T08:04:35.339Z,29.46
2023-02-06T08:05:35.898Z,29.51
2023-02-06T08:06:35.378Z,29.71
2023-02-06T08:07:35.438Z,29.77
2023-02-06T08:08:35.519Z,29.82
2023-02-06T08:09:35.614Z,29.70
2023-02-06T08:10:35.676Z,30.30
2023-02-06T08:11:35.759Z,29.96
2023-02-06T08:12:35.833Z,30.05
2023-02-06T08:13:35.905Z,30.11
2023-02-06T08:14:35.973Z,30.12
2023-02-06T08:15:36.396Z,30.14
2023-02-06T08:16:36.285Z,30.21
2023-02-06T08:17:36.246Z,30.19
2023-02-06T08:18:36.289Z,30.21
2023-02-06T08:19:36.391Z,30.26
2023-02-06T08:20:36.474Z,30.29
2023-02-06T08:21:36.563Z,30.35
2023-02-06T08:22:36.648Z,30.36
2023-02-06T08:23:36.814Z,30.40
2023-02-06T08:24:36.817Z,30.41
2023-02-06T08:25:37.375Z,30.35
2023-02-06T08:26:36.945Z,30.36
2023-02-06T08:27:37.036Z,30.44
2023-02-06T08:28:37.142Z,30.45
2023-02-06T08:29:37.188Z,30.52
2023-02-06T08:30:37.378Z,30.50
2023-02-06T08:31:43.393Z,30.50
2023-02-06T08:32:37.457Z,30.57
2023-02-06T08:33:37.564Z,30.57
2023-02-06T08:34:37.611Z,30.58
2023-02-06T08:35:37.932Z,30.53
2023-02-06T08:36:37.838Z,30.61
2023-02-06T08:37:37.885Z,30.58
2023-02-06T08:38:37.972Z,30.62
2023-02-06T08:39:38.072Z,30.66
2023-02-06T08:40:38.111Z,30.68
2023-02-06T08:41:38.229Z,30.62
2023-02-06T08:42:38.315Z,30.70
2023-02-06T08:43:38.370Z,30.66
2023-02-06T08:44:38.457Z,30.69
2023-02-06T08:45:38.577Z,30.83
2023-02-06T08:46:38.633Z,30.72
2023-02-06T08:47:38.699Z,30.70
2023-02-06T08:48:38.770Z,30.76
2023-02-06T08:49:38.887Z,30.80
2023-02-06T08:50:38.961Z,30.80
2023-02-06T08:51:39.093Z,30.81
2023-02-06T08:52:39.097Z,30.76
2023-02-06T08:53:39.181Z,30.88
2023-02-06T08:54:39.280Z,30.87
2023-02-06T08:55:39.719Z,30.86
2023-02-06T08:56:39.451Z,30.88
2023-02-06T08:57:39.553Z,30.98
2023-02-06T08:58:39.601Z,30.99
2023-02-06T08:59:39.684Z,31.04
2023-02-06T09:00:39.760Z,30.96
2023-02-06T09:01:39.870Z,31.00
2023-02-06T09:02:45.932Z,31.02
2023-02-06T09:03:40.039Z,31.04
2023-02-06T09:04:40.120Z,31.07
2023-02-06T09:05:40.188Z,31.08
2023-02-06T09:06:40.279Z,31.12
2023-02-06T09:07:40.364Z,31.11
2023-02-06T09:08:40.481Z,31.15
2023-02-06T09:09:40.529Z,31.15
2023-02-06T09:10:40.606Z,31.16
2023-02-06T09:11:40.660Z,31.14
2023-02-06T09:12:40.749Z,31.15
2023-02-06T09:13:40.829Z,31.09
2023-02-06T09:14:40.943Z,31.24
2023-02-06T09:15:41.219Z,31.20
2023-02-06T09:16:41.085Z,31.22
2023-02-06T09:17:41.176Z,31.25
2023-02-06T09:18:41.263Z,31.21
2023-02-06T09:19:41.350Z,31.30
2023-02-06T09:20:41.431Z,31.22
2023-02-06T09:21:41.495Z,31.26
2023-02-06T09:22:41.584Z,31.22
2023-02-06T09:23:41.665Z,31.25
2023-02-06T09:24:41.756Z,31.27
2023-02-06T09:25:41.858Z,31.27
2023-02-06T09:26:58.132Z,31.27
2023-02-06T09:27:41.981Z,31.31
2023-02-06T09:28:42.072Z,31.33
2023-02-06T09:29:42.181Z,31.27
2023-02-06T09:30:42.267Z,31.40
2023-02-06T09:31:42.418Z,31.54
2023-02-06T09:32:42.415Z,31.44
2023-02-06T09:33:48.467Z,31.52
2023-02-06T09:34:42.589Z,31.49
2023-02-06T09:35:42.678Z,31.44
2023-02-06T09:36:42.788Z,31.43
2023-02-06T09:37:42.864Z,31.54
2023-02-06T09:38:42.956Z,31.51
2023-02-06T09:39:43.015Z,31.61
2023-02-06T09:40:43.099Z,31.59
2023-02-06T09:41:43.199Z,31.58
2023-02-06T09:42:43.288Z,31.66
2023-02-06T09:43:43.349Z,31.76
2023-02-06T09:44:43.435Z,31.67
2023-02-06T09:45:43.530Z,31.68
2023-02-06T09:46:43.665Z,31.78
2023-02-06T09:47:45.204Z,31.75
2023-02-06T09:48:43.774Z,31.78
2023-02-06T09:49:43.870Z,31.81
2023-02-06T09:50:43.940Z,31.85
2023-02-06T09:51:44.018Z,31.86
2023-02-06T09:52:44.099Z,31.90
2023-02-06T09:53:44.212Z,31.90
2023-02-06T09:54:44.272Z,31.88
2023-02-06T09:55:44.357Z,31.84
2023-02-06T09:56:44.438Z,31.87
2023-02-06T09:57:44.537Z,31.88
2023-02-06T09:58:44.642Z,31.97
2023-02-06T09:59:44.724Z,31.99
2023-02-06T10:00:44.833Z,32.05
2023-02-06T10:01:44.968Z,31.98
2023-02-06T10:02:44.980Z,32.03
2023-02-06T10:03:45.056Z,32.07
2023-02-06T10:04:51.458Z,32.13
2023-02-06T10:05:45.832Z,32.06
2023-02-06T10:06:45.303Z,32.10
2023-02-06T10:07:45.398Z,32.05
2023-02-06T10:08:45.507Z,32.09
2023-02-06T10:09:45.566Z,32.15
2023-02-06T10:10:45.669Z,32.17
2023-02-06T10:11:45.729Z,32.15
2023-02-06T10:12:45.818Z,32.17
2023-02-06T10:13:45.912Z,32.15
2023-02-06T10:14:45.988Z,32.19
2023-02-06T10:15:46.100Z,32.20
2023-02-06T10:16:46.183Z,32.20
2023-02-06T10:17:46.235Z,32.23
2023-02-06T10:18:46.318Z,32.28
2023-02-06T10:19:46.408Z,32.19
2023-02-06T10:20:46.467Z,32.25
2023-02-06T10:21:46.578Z,32.26
2023-02-06T10:22:46.661Z,32.23
2023-02-06T10:23:47.700Z,32.20
2023-02-06T10:24:46.835Z,32.19
2023-02-06T10:25:46.920Z,32.24
2023-02-06T10:26:46.976Z,30.57
2023-02-06T10:27:47.111Z,32.09
2023-02-06T10:28:47.140Z,32.70
2023-02-06T10:29:47.218Z,32.23
2023-02-06T10:30:47.318Z,32.43
2023-02-06T10:31:47.498Z,32.32
2023-02-06T10:32:47.483Z,32.33
2023-02-06T10:33:47.591Z,32.32
2023-02-06T10:34:47.676Z,32.25
2023-02-06T10:35:53.672Z,32.25
2023-02-06T10:36:47.826Z,32.27
2023-02-06T10:37:47.868Z,32.29
2023-02-06T10:38:47.943Z,32.24
2023-02-06T10:39:48.051Z,32.27
2023-02-06T10:40:48.111Z,32.32
2023-02-06T10:41:48.244Z,32.29
2023-02-06T10:42:48.322Z,32.27
2023-02-06T10:43:48.362Z,32.22
2023-02-06T10:44:51.402Z,32.31
2023-02-06T10:45:48.598Z,31.24
2023-02-06T10:46:48.706Z,28.67
2023-02-06T10:47:48.722Z,27.98
2023-02-06T10:48:48.834Z,27.65
2023-02-06T10:49:48.936Z,27.43
2023-02-06T10:50:48.995Z,27.71
2023-02-06T10:51:49.092Z,28.06
2023-02-06T10:52:49.132Z,28.25
2023-02-06T10:53:49.212Z,28.54
2023-02-06T10:54:49.305Z,28.74
2023-02-06T10:55:49.597Z,28.96
2023-02-06T10:56:49.593Z,29.20
2023-02-06T10:57:49.546Z,29.23
2023-02-06T10:58:49.656Z,29.31
2023-02-06T10:59:49.740Z,29.23
2023-02-06T11:00:49.901Z,29.22
2023-02-06T11:01:49.961Z,29.24
2023-02-06T11:03:01.343Z,29.22
2023-02-06T11:03:50.082Z,29.24
2023-02-06T11:04:50.156Z,29.18
2023-02-06T11:05:50.255Z,29.23
2023-02-06T11:06:56.487Z,29.24
2023-02-06T11:07:50.418Z,29.22
2023-02-06T11:08:50.519Z,29.20
2023-02-06T11:09:50.582Z,29.20
2023-02-06T11:10:50.685Z,29.14
2023-02-06T11:11:50.780Z,29.16
2023-02-06T11:12:50.858Z,29.12
2023-02-06T11:13:50.924Z,29.14
2023-02-06T11:14:51.044Z,29.18
2023-02-06T11:15:51.132Z,29.12
2023-02-06T11:16:51.179Z,29.13
2023-02-06T11:17:51.272Z,29.15
2023-02-06T11:18:51.388Z,29.06
2023-02-06T11:19:51.434Z,29.05
2023-02-06T11:20:51.497Z,29.08
2023-02-06T11:21:51.589Z,29.11
2023-02-06T11:22:53.509Z,29.09
2023-02-06T11:23:51.768Z,29.10
2023-02-06T11:24:51.812Z,29.07
2023-02-06T11:25:51.908Z,29.04
2023-02-06T11:26:52.000Z,28.99
2023-02-06T11:27:52.175Z,29.00
2023-02-06T11:28:52.180Z,29.00
2023-02-06T11:29:52.434Z,29.02
2023-02-06T11:30:52.374Z,28.97
2023-02-06T11:31:52.451Z,29.02
2023-02-06T11:33:03.757Z,29.01
2023-02-06T11:33:52.637Z,29.08
2023-02-06T11:34:52.739Z,29.05
2023-02-06T11:35:52.787Z,28.89
2023-02-06T11:36:52.890Z,28.90
2023-02-06T11:37:58.928Z,28.93
2023-02-06T11:38:53.018Z,28.99
2023-02-06T11:39:53.109Z,28.95
2023-02-06T11:40:53.209Z,28.88
2023-02-06T11:41:53.287Z,28.88
2023-02-06T11:42:53.380Z,28.85
2023-02-06T11:43:53.442Z,28.94
2023-02-06T11:44:53.533Z,28.89
2023-02-06T11:45:53.712Z,28.91
2023-02-06T11:46:53.707Z,29.05
2023-02-06T11:47:53.789Z,29.92
2023-02-06T11:48:53.876Z,29.66
2023-02-06T11:49:53.948Z,29.58
2023-02-06T11:50:54.025Z,29.54
2023-02-06T11:51:54.150Z,30.02
2023-02-06T11:52:54.209Z,29.78
2023-02-06T11:53:54.293Z,29.77
2023-02-06T11:54:54.377Z,29.79
2023-02-06T11:55:54.453Z,29.84
2023-02-06T11:56:54.542Z,29.88
2023-02-06T11:57:54.600Z,29.93
2023-02-06T11:58:54.677Z,30.20
2023-02-06T11:59:54.789Z,30.02
2023-02-06T12:00:54.853Z,29.97
2023-02-06T12:01:54.964Z,30.00
2023-02-06T12:02:55.039Z,30.14
2023-02-06T12:03:55.128Z,30.16
2023-02-06T12:04:55.204Z,30.16
2023-02-06T12:05:56.709Z,30.12
2023-02-06T12:06:55.398Z,30.39
2023-02-06T12:07:55.548Z,30.24
2023-02-06T12:09:01.528Z,30.24
2023-02-06T12:09:55.672Z,30.25
2023-02-06T12:10:55.744Z,30.33
2023-02-06T12:11:55.818Z,30.32
2023-02-06T12:12:55.926Z,30.36
2023-02-06T12:13:56.013Z,30.33
2023-02-06T12:14:56.066Z,30.39
2023-02-06T12:15:56.143Z,30.41
2023-02-06T12:16:56.307Z,30.54
2023-02-06T12:17:56.275Z,30.60
2023-02-06T12:18:56.371Z,30.54
2023-02-06T12:19:56.464Z,30.55
2023-02-06T12:20:56.501Z,30.66
2023-02-06T12:21:56.709Z,30.58
2023-02-06T12:22:56.688Z,30.58
2023-02-06T12:23:56.796Z,30.68
2023-02-06T12:24:56.892Z,30.51
2023-02-06T12:25:56.967Z,30.62
2023-02-06T12:26:57.056Z,30.64
2023-02-06T12:27:57.249Z,30.73
2023-02-06T12:28:57.216Z,30.70
2023-02-06T12:29:57.326Z,30.80
2023-02-06T12:30:57.524Z,30.85
2023-02-06T12:31:57.606Z,30.97
2023-02-06T12:32:57.519Z,30.95
2023-02-06T12:33:57.602Z,30.97
2023-02-06T12:34:57.686Z,30.97
2023-02-06T12:35:57.801Z,30.94
2023-02-06T12:36:57.829Z,31.00
2023-02-06T12:37:57.898Z,31.06
2023-02-06T12:38:57.959Z,31.11
2023-02-06T12:40:04.023Z,31.08
2023-02-06T12:40:58.174Z,31.13
2023-02-06T12:41:58.250Z,31.16
2023-02-06T12:42:58.292Z,31.09
2023-02-06T12:43:58.396Z,31.12
2023-02-06T12:44:58.470Z,31.20
2023-02-06T12:45:58.608Z,31.29
2023-02-06T12:46:58.630Z,31.25
2023-02-06T12:47:58.678Z,31.31
2023-02-06T12:48:58.743Z,31.24
2023-02-06T12:49:58.824Z,31.40
2023-02-06T12:50:58.964Z,31.51
2023-02-06T12:51:59.005Z,31.49
2023-02-06T12:52:59.098Z,31.33
2023-02-06T12:53:59.169Z,31.31
2023-02-06T12:54:59.252Z,31.54