createdAt,value
2022-11-17T00:00:39.050Z,98659.16
2022-11-17T00:03:05.629Z,98660.59
2022-11-17T00:05:32.090Z,98644.94
2022-11-17T00:07:58.576Z,98643.66
2022-11-17T00:10:25.029Z,98645.91
2022-11-17T00:13:10.408Z,98645.59
2022-11-17T00:15:37.033Z,98634.19
2022-11-17T00:18:22.500Z,98617.88
2022-11-17T00:21:07.575Z,98618.56
2022-11-17T00:23:49.903Z,98613.34
2022-11-17T00:26:25.482Z,98602.91
2022-11-17T00:28:59.450Z,98601.28
2022-11-17T00:31:47.069Z,98584.03
2022-11-17T00:34:19.349Z,98592.47
2022-11-17T00:36:46.927Z,98580.75
2022-11-17T00:39:15.047Z,98567.53
2022-11-17T00:41:41.984Z,98559.88
2022-11-17T00:44:09.190Z,98546.06
2022-11-17T00:46:37.270Z,98541.63
2022-11-17T00:49:05.119Z,98547.50
2022-11-17T00:51:31.745Z,98553.53
2022-11-17T00:53:58.387Z,98557.59
2022-11-17T00:56:28.171Z,98541.31
2022-11-17T00:58:54.888Z,98545.88
2022-11-17T01:01:21.779Z,98523.88
2022-11-17T01:03:48.700Z,98535.78
2022-11-17T01:06:17.988Z,98503.66
2022-11-17T01:08:44.697Z,98517.69
2022-11-17T01:11:15.511Z,98519.16
2022-11-17T01:13:42.899Z,98509.72
2022-11-17T01:16:15.441Z,98494.56
2022-11-17T01:18:43.374Z,98507.75
2022-11-17T01:21:11.540Z,98482.38
2022-11-17T01:23:39.242Z,98492.91
2022-11-17T01:26:17.323Z,98482.50
2022-11-17T01:28:44.259Z,98482.34
2022-11-17T01:31:16.812Z,98479.53
2022-11-17T01:33:44.153Z,98475.78
2022-11-17T01:36:30.787Z,98473.81
2022-11-17T01:38:57.328Z,98459.47
2022-11-17T01:41:28.291Z,98471.16
2022-11-17T01:44:19.266Z,98470.50
2022-11-17T01:46:46.256Z,98467.72
2022-11-17T01:49:25.273Z,98452.53
2022-11-17T01:52:06.020Z,98454.81
2022-11-17T01:54:35.099Z,98444.00
2022-11-17T01:57:08.984Z,98446.63
2022-11-17T01:59:41.231Z,98442.22
2022-11-17T02:02:08.069Z,98436.81
2022-11-17T02:04:38.967Z,98436.66
2022-11-17T02:07:08.911Z,98441.53
2022-11-17T02:09:38.522Z,98434.53
2022-11-17T02:12:08.564Z,98431.09
2022-11-17T02:14:36.543Z,98427.53
2022-11-17T02:17:11.511Z,98427.00
2022-11-17T02:19:42.467Z,98431.22
2022-11-17T02:22:20.973Z,98427.63
2022-11-17T02:25:21.756Z,98412.13
2022-11-17T02:27:58.029Z,98399.09
2022-11-17T02:30:24.678Z,98400.91
2022-11-17T02:32:51.321Z,98386.56
2022-11-17T02:35:36.545Z,98385.78
2022-11-17T02:38:34.190Z,98376.97
2022-11-17T02:41:22.999Z,98385.13
2022-11-17T02:44:08.302Z,98382.03
2022-11-17T02:46:45.221Z,98348.50
2022-11-17T02:49:22.423Z,98361.69
2022-11-17T02:51:53.762Z,98364.13
2022-11-17T02:54:22.786Z,98366.13
2022-11-17T02:56:49.281Z,98359.91
2022-11-17T02:59:18.368Z,98357.47
2022-11-17T03:02:14.022Z,98350.16
2022-11-17T03:04:40.387Z,98347.09
2022-11-17T03:07:29.815Z,98348.19
2022-11-17T03:10:15.388Z,98358.19
2022-11-17T03:13:04.171Z,98354.22
2022-11-17T03:15:59.654Z,98338.13
2022-11-17T03:18:56.895Z,98332.91
2022-11-17T03:21:48.276Z,98345.94
2022-11-17T03:24:27.873Z,98331.56
2022-11-17T03:27:00.293Z,98312.97
2022-11-17T03:29:32.544Z,98316.19
2022-11-17T03:32:02.993Z,98309.34
2022-11-17T03:34:35.733Z,98308.53
2022-11-17T03:37:05.540Z,98290.13
2022-11-17T03:39:34.822Z,98282.66
2022-11-17T03:42:09.983Z,98295.06
2022-11-17T03:44:40.179Z,98299.91
2022-11-17T03:47:09.378Z,98297.66
2022-11-17T03:49:45.361Z,98286.56
2022-11-17T03:52:11.843Z,98283.50
2022-11-17T03:54:39.626Z,98281.25
2022-11-17T03:57:13.971Z,98274.59
2022-11-17T04:00:00.787Z,98275.94
2022-11-17T04:02:28.271Z,98269.63
2022-11-17T04:05:06.794Z,98265.22
2022-11-17T04:07:44.541Z,98268.44
2022-11-17T04:10:19.331Z,98261.97
2022-11-17T04:13:05.279Z,98262.97
2022-11-17T04:15:50.699Z,98256.94
2022-11-17T04:18:17.267Z,98265.94
2022-11-17T04:20:43.967Z,98263.50
2022-11-17T04:23:14.181Z,98264.66
2022-11-17T04:26:03.892Z,98256.00
2022-11-17T04:28:38.330Z,98247.91
2022-11-17T04:31:07.601Z,98242.69
2022-11-17T04:33:34.905Z,98246.09
2022-11-17T04:36:01.936Z,98251.66
2022-11-17T04:38:28.457Z,98229.19
2022-11-17T04:41:23.164Z,98246.47
2022-11-17T04:43:50.231Z,98237.66
2022-11-17T04:46:17.858Z,98243.78
2022-11-17T04:48:44.591Z,98257.75
2022-11-17T04:51:11.609Z,98249.56
2022-11-17T04:53:38.320Z,98240.16
2022-11-17T04:56:05.693Z,98236.41
2022-11-17T04:58:32.579Z,98248.44
2022-11-17T05:01:12.355Z,98229.84
2022-11-17T05:03:39.817Z,98233.19
2022-11-17T05:06:06.286Z,98237.25
2022-11-17T05:08:35.567Z,98232.09
2022-11-17T05:11:20.754Z,98220.13
2022-11-17T05:13:49.321Z,98225.88
2022-11-17T05:16:34.123Z,98229.28
2022-11-17T05:19:00.732Z,98226.50
2022-11-17T05:21:27.167Z,98227.66
2022-11-17T05:23:56.299Z,98226.66
2022-11-17T05:26:34.340Z,98224.50
2022-11-17T05:29:03.341Z,98223.88
2022-11-17T05:31:29.911Z,98230.91
2022-11-17T05:33:56.925Z,98228.94
2022-11-17T05:36:24.940Z,98236.22
2022-11-17T05:38:51.645Z,98224.88
2022-11-17T05:41:19.160Z,98240.28
2022-11-17T05:43:46.288Z,98235.06
2022-11-17T05:46:13.007Z,98252.81
2022-11-17T05:48:39.888Z,98245.59
2022-11-17T05:51:06.401Z,98257.94
2022-11-17T05:53:33.359Z,98255.44
2022-11-17T05:56:28.389Z,98263.97
2022-11-17T05:59:01.294Z,98265.72
2022-11-17T06:01:29.613Z,98272.00
2022-11-17T06:04:02.048Z,98267.03
2022-11-17T06:06:28.981Z,98265.72
2022-11-17T06:08:56.085Z,98269.78
2022-11-17T06:11:22.555Z,98266.97
2022-11-17T06:13:48.997Z,98278.06
2022-11-17T06:16:18.580Z,98275.06
2022-11-17T06:18:51.624Z,98274.25
2022-11-17T06:21:18.381Z,98290.13
2022-11-17T06:23:47.397Z,98272.47
2022-11-17T06:26:14.968Z,98279.47
2022-11-17T06:28:44.833Z,98298.13
2022-11-17T06:31:11.935Z,98283.84
2022-11-17T06:33:38.891Z,98277.19
2022-11-17T06:36:07.599Z,98285.34
2022-11-17T06:38:35.831Z,98285.00
2022-11-17T06:41:11.527Z,98281.47
2022-11-17T06:43:38.748Z,98284.69
2022-11-17T06:46:05.940Z,98284.91
2022-11-17T06:48:35.843Z,98293.53
2022-11-17T06:51:04.866Z,98292.53
2022-11-17T06:53:33.759Z,98292.22
2022-11-17T06:56:03.782Z,98293.19
2022-11-17T06:58:31.233Z,98300.84
2022-11-17T07:01:09.667Z,98310.50
2022-11-17T07:03:37.911Z,98312.13
2022-11-17T07:06:06.618Z,98313.09
2022-11-17T07:08:34.910Z,98318.94
2022-11-17T07:11:03.680Z,98326.31
2022-11-17T07:13:32.946Z,98339.00
2022-11-17T07:16:04.618Z,98346.06
2022-11-17T07:18:31.395Z,98332.84
2022-11-17T07:21:02.147Z,98346.16
2022-11-17T07:23:29.092Z,98327.88
2022-11-17T07:25:55.769Z,98334.91
2022-11-17T07:28:22.425Z,98345.88
2022-11-17T07:30:49.381Z,98381.00
2022-11-17T07:33:15.977Z,98381.50
2022-11-17T07:35:42.533Z,98392.69
2022-11-17T07:38:09.067Z,98363.97
2022-11-17T07:40:35.590Z,98374.41
2022-11-17T07:43:02.202Z,98366.09
2022-11-17T07:45:31.935Z,98381.94
2022-11-17T07:48:00.924Z,98376.25
2022-11-17T07:50:28.172Z,98376.91
2022-11-17T07:52:56.711Z,98383.53
2022-11-17T07:55:24.580Z,98383.38
2022-11-17T07:58:01.425Z,98383.22
2022-11-17T08:00:29.330Z,98386.44
2022-11-17T08:02:59.697Z,98386.75
2022-11-17T08:05:30.534Z,98395.53
2022-11-17T08:07:59.010Z,98399.50
2022-11-17T08:10:31.403Z,98399.50
2022-11-17T08:13:00.896Z,98398.69
2022-11-17T08:15:29.500Z,98397.25
2022-11-17T08:17:57.745Z,98405.25
2022-11-17T08:20:25.407Z,98413.69
2022-11-17T08:22:53.109Z,98416.94
2022-11-17T08:25:21.185Z,98414.16
2022-11-17T08:27:51.923Z,98413.38
2022-11-17T08:30:20.347Z,98422.47
2022-11-17T08:32:52.188Z,98406.13
2022-11-17T08:35:20.309Z,98416.34
2022-11-17T08:37:47.179Z,98403.97
2022-11-17T08:40:14.166Z,98424.78
2022-11-17T08:42:40.631Z,98424.59
2022-11-17T08:45:07.844Z,98425.69
2022-11-17T08:47:34.393Z,98432.84
2022-11-17T08:50:00.914Z,98428.91
2022-11-17T08:52:28.349Z,98445.00
2022-11-17T08:54:55.276Z,98439.25
2022-11-17T08:57:22.182Z,98438.75
2022-11-17T08:59:49.293Z,98452.91
2022-11-17T09:02:16.863Z,98460.53
2022-11-17T09:04:45.555Z,98455.78
2022-11-17T09:07:12.148Z,98464.44
2022-11-17T09:09:38.698Z,98464.69
2022-11-17T09:12:05.598Z,98467.31
2022-11-17T09:14:32.061Z,98463.53
2022-11-17T09:16:58.548Z,98471.03
2022-11-17T09:19:25.117Z,98476.06
2022-11-17T09:21:51.559Z,98478.78
2022-11-17T09:24:17.981Z,98474.00
2022-11-17T09:26:44.693Z,98468.25
2022-11-17T09:29:11.323Z,98471.97
2022-11-17T09:31:38.415Z,98475.47
2022-11-17T09:34:06.092Z,98487.53
2022-11-17T09:36:33.735Z,98509.09
2022-11-17T09:39:00.952Z,98490.81
2022-11-17T09:41:35.809Z,98506.28
2022-11-17T09:44:34.322Z,98500.88
2022-11-17T09:47:22.407Z,98496.28
2022-11-17T09:50:10.408Z,98504.31
2022-11-17T09:52:42.954Z,98504.31
2022-11-17T09:55:09.350Z,98507.94
2022-11-17T09:57:43.527Z,98509.34
2022-11-17T10:00:16.769Z,98498.91
2022-11-17T10:02:43.820Z,98520.28
2022-11-17T10:05:39.547Z,98520.72
2022-11-17T10:08:11.280Z,98534.88
2022-11-17T10:10:44.906Z,98527.66
2022-11-17T10:13:24.786Z,98526.31
2022-11-17T10:16:02.759Z,98534.44
2022-11-17T10:18:37.675Z,98543.91
2022-11-17T10:21:06.747Z,98540.66
2022-11-17T10:23:45.766Z,98549.78
2022-11-17T10:26:14.941Z,98553.63
2022-11-17T10:28:41.566Z,98553.63
2022-11-17T10:31:10.780Z,98558.88
2022-11-17T10:33:39.127Z,98563.09
2022-11-17T10:36:15.377Z,98562.31
2022-11-17T10:38:47.653Z,98575.22
2022-11-17T10:41:21.171Z,98551.03
2022-11-17T10:43:56.548Z,98556.53
2022-11-17T10:46:24.082Z,98572.94
2022-11-17T10:49:02.036Z,98575.22
2022-11-17T10:51:33.601Z,98566.72
2022-11-17T10:54:01.712Z,98570.94
2022-11-17T10:56:29.782Z,98568.53
2022-11-17T10:59:18.879Z,98567.53
2022-11-17T11:01:47.353Z,98569.53
2022-11-17T11:04:37.029Z,98568.16
2022-11-17T11:07:23.384Z,98578.00
2022-11-17T11:10:03.343Z,98567.00
2022-11-17T11:12:50.030Z,98577.09
2022-11-17T11:15:31.424Z,98570.63
2022-11-17T11:17:58.082Z,98578.91
2022-11-17T11:20:36.233Z,98570.53
2022-11-17T11:23:14.046Z,98578.16
2022-11-17T11:25:43.248Z,98565.28
2022-11-17T11:28:28.173Z,98562.94
2022-11-17T11:31:14.723Z,98589.53
2022-11-17T11:34:10.963Z,98586.94
2022-11-17T11:36:44.483Z,98586.31
2022-11-17T11:39:29.432Z,98588.53
2022-11-17T11:42:12.033Z,98591.53
2022-11-17T11:45:16.497Z,98604.59
2022-11-17T11:48:20.856Z,98609.66
2022-11-17T11:50:57.845Z,98609.84
2022-11-17T11:53:51.687Z,98602.38
2022-11-17T11:56:30.789Z,98608.94
2022-11-17T11:59:06.543Z,98610.22
2022-11-17T12:02:11.398Z,98604.97
2022-11-17T12:04:59.247Z,98600.91
2022-11-17T12:07:44.380Z,98611.94
2022-11-17T12:10:33.733Z,98605.91
2022-11-17T12:13:01.894Z,98600.00
2022-11-17T12:15:28.367Z,98609.94
2022-11-17T12:18:13.523Z,98607.31
2022-11-17T12:20:40.933Z,98602.91
2022-11-17T12:23:22.586Z,98602.53
2022-11-17T12:25:58.021Z,98615.63
2022-11-17T12:28:32.500Z,98613.81
2022-11-17T12:31:09.506Z,98612.66
2022-11-17T12:33:59.276Z,98615.28
2022-11-17T12:36:35.731Z,98614.44
2022-11-17T12:39:06.947Z,98611.22
2022-11-17T12:41:48.664Z,98619.84
2022-11-17T12:44:37.244Z,98624.75
2022-11-17T12:47:15.770Z,98608.38
2022-11-17T12:50:16.289Z,98619.84
2022-11-17T12:53:01.198Z,98616.25
2022-11-17T12:55:57.774Z,98615.91
2022-11-17T12:58:52.152Z,98620.94
2022-11-17T13:01:31.273Z,98625.53
2022-11-17T13:04:04.618Z,98617.06
2022-11-17T13:06:35.881Z,98627.81
2022-11-17T13:09:12.184Z,98630.44
2022-11-17T13:11:38.708Z,98622.59
2022-11-17T13:14:16.005Z,98627.81
2022-11-17T13:16:52.104Z,98636.47
2022-11-17T13:19:35.665Z,98632.84
2022-11-17T13:22:10.992Z,98634.31
2022-11-17T13:24:39.936Z,98641.16
2022-11-17T13:27:20.132Z,98633.31
2022-11-17T13:29:46.669Z,98634.31
2022-11-17T13:32:30.513Z,98635.31
2022-11-17T13:34:57.721Z,98635.31
2022-11-17T13:37:29.743Z,98640.16
2022-11-17T13:40:17.275Z,98642.59
2022-11-17T13:42:43.987Z,98636.19
2022-11-17T13:45:14.871Z,98638.47
2022-11-17T13:47:47.306Z,98642.09
2022-11-17T13:50:22.577Z,98650.94
2022-11-17T13:53:10.963Z,98649.28
2022-11-17T13:55:44.264Z,98650.03
2022-11-17T13:58:26.503Z,98653.03
2022-11-17T14:00:58.907Z,98656.63
2022-11-17T14:03:45.685Z,98655.25
2022-11-17T14:06:14.249Z,98648.41
2022-11-17T14:08:43.497Z,98662.50
2022-11-17T14:11:09.912Z,98653.28
2022-11-17T14:13:44.831Z,98658.94
2022-11-17T14:16:34.724Z,98658.59
2022-11-17T14:19:14.172Z,98658.00
2022-11-17T14:22:00.939Z,98663.03
2022-11-17T14:24:28.342Z,98656.34
2022-11-17T14:26:55.420Z,98657.78
2022-11-17T14:29:21.911Z,98658.59
2022-11-17T14:31:48.381Z,98657.44
2022-11-17T14:34:15.242Z,98659.06
2022-11-17T14:36:42.234Z,98659.84
2022-11-17T14:39:17.069Z,98656.00
2022-11-17T14:41:45.153Z,98665.72
2022-11-17T14:44:11.944Z,98668.53
2022-11-17T14:46:38.854Z,98669.16
2022-11-17T14:49:05.850Z,98673.41
2022-11-17T14:51:32.741Z,98671.41
2022-11-17T14:53:59.265Z,98663.75
2022-11-17T14:56:26.106Z,98666.44
2022-11-17T14:58:59.984Z,98668.25
2022-11-17T15:01:32.398Z,98672.69
2022-11-17T15:04:10.988Z,98673.84
2022-11-17T15:06:47.491Z,98674.69
2022-11-17T15:09:16.369Z,98679.72
2022-11-17T15:11:42.838Z,98688.94
2022-11-17T15:14:10.922Z,98692.09
2022-11-17T15:16:37.438Z,98684.03
2022-11-17T15:19:04.089Z,98687.66
2022-11-17T15:21:30.556Z,98692.72
2022-11-17T15:23:57.210Z,98694.72
2022-11-17T15:26:23.820Z,98702.59
2022-11-17T15:28:50.330Z,98709.81
2022-11-17T15:31:19.485Z,98706.38
2022-11-17T15:33:47.902Z,98716.56
2022-11-17T15:36:19.515Z,98717.38
2022-11-17T15:38:47.455Z,98717.38
2022-11-17T15:41:15.122Z,98722.00
2022-11-17T15:43:43.443Z,98731.00
2022-11-17T15:46:17.638Z,98732.81
2022-11-17T15:48:47.196Z,98737.97
2022-11-17T15:51:21.318Z,98725.69
2022-11-17T15:53:49.267Z,98730.28
2022-11-17T15:56:30.018Z,98731.97
2022-11-17T15:58:58.694Z,98729.16
2022-11-17T16:01:36.427Z,98741.78
2022-11-17T16:04:04.155Z,98738.38
2022-11-17T16:06:32.152Z,98738.53
2022-11-17T16:08:58.880Z,98742.78
2022-11-17T16:11:26.975Z,98744.94
2022-11-17T16:13:59.262Z,98745.94
2022-11-17T16:16:28.749Z,98743.31
2022-11-17T16:18:55.338Z,98749.72
2022-11-17T16:21:22.093Z,98744.47
2022-11-17T16:23:50.515Z,98756.59
2022-11-17T16:26:19.252Z,98754.53
2022-11-17T16:28:48.997Z,98762.81
2022-11-17T16:31:17.195Z,98758.41
2022-11-17T16:33:49.184Z,98755.47
2022-11-17T16:36:17.539Z,98760.09
2022-11-17T16:38:59.826Z,98764.53
2022-11-17T16:41:31.450Z,98772.25
2022-11-17T16:43:57.948Z,98765.59
2022-11-17T16:46:30.674Z,98770.47
2022-11-17T16:49:01.159Z,98771.63
2022-11-17T16:51:27.919Z,98772.31
2022-11-17T16:53:57.212Z,98771.56
2022-11-17T16:56:24.061Z,98766.66
2022-11-17T16:58:51.399Z,98764.81
2022-11-17T17:01:20.213Z,98771.22
2022-11-17T17:03:46.775Z,98778.78
2022-11-17T17:06:16.621Z,98768.50
2022-11-17T17:08:43.268Z,98774.72
2022-11-17T17:11:15.330Z,98781.47
2022-11-17T17:13:42.954Z,98784.13
2022-11-17T17:16:12.553Z,98785.59
2022-11-17T17:18:40.428Z,98781.50
2022-11-17T17:21:10.247Z,98786.63
2022-11-17T17:23:36.733Z,98793.28
2022-11-17T17:26:07.612Z,98791.66
2022-11-17T17:28:36.596Z,98799.88
2022-11-17T17:31:04.283Z,98793.03
2022-11-17T17:33:32.541Z,98794.81
2022-11-17T17:36:03.866Z,98807.09
2022-11-17T17:38:30.722Z,98803.00
2022-11-17T17:41:03.947Z,98808.75
2022-11-17T17:43:30.461Z,98806.31
2022-11-17T17:46:01.639Z,98816.47
2022-11-17T17:48:30.403Z,98824.47
2022-11-17T17:51:04.134Z,98824.00
2022-11-17T17:53:30.724Z,98827.47
2022-11-17T17:56:05.351Z,98822.41
2022-11-17T17:58:40.124Z,98825.38
2022-11-17T18:01:18.314Z,98829.78
2022-11-17T18:03:47.989Z,98833.38
2022-11-17T18:06:16.675Z,98843.50
2022-11-17T18:08:43.771Z,98832.91
2022-11-17T18:11:12.719Z,98841.25
2022-11-17T18:13:41.632Z,98842.06
2022-11-17T18:16:11.483Z,98855.44
2022-11-17T18:18:39.079Z,98851.06
2022-11-17T18:21:13.976Z,98864.28
2022-11-17T18:23:41.384Z,98857.09
2022-11-17T18:26:10.576Z,98858.91
2022-11-17T18:28:38.532Z,98865.63
2022-11-17T18:31:07.911Z,98863.97
2022-11-17T18:33:35.233Z,98868.53
2022-11-17T18:36:09.441Z,98868.06
2022-11-17T18:38:37.382Z,98867.25
2022-11-17T18:41:08.471Z,98863.19
2022-11-17T18:43:35.501Z,98873.78
2022-11-17T18:46:07.410Z,98866.13
2022-11-17T18:48:35.528Z,98874.13
2022-11-17T18:51:20.342Z,98879.03
2022-11-17T18:53:48.474Z,98885.22
2022-11-17T18:56:16.537Z,98894.88
2022-11-17T18:58:44.421Z,98883.97
2022-11-17T19:01:19.160Z,98890.94
2022-11-17T19:03:47.834Z,98886.69
2022-11-17T19:06:15.350Z,98896.66
2022-11-17T19:08:42.353Z,98880.19
2022-11-17T19:11:10.760Z,98891.44
2022-11-17T19:13:39.183Z,98890.78
2022-11-17T19:16:10.263Z,98893.41
2022-11-17T19:18:37.103Z,98895.34
2022-11-17T19:21:12.873Z,98895.84
2022-11-17T19:23:41.937Z,98907.44
2022-11-17T19:26:11.690Z,98906.59
2022-11-17T19:28:39.354Z,98906.63
2022-11-17T19:31:08.743Z,98906.78
2022-11-17T19:33:38.351Z,98906.78
2022-11-17T19:36:23.162Z,98906.94
2022-11-17T19:38:51.900Z,98916.56
2022-11-17T19:41:21.140Z,98908.53
2022-11-17T19:43:48.326Z,98915.56
2022-11-17T19:46:16.874Z,98919.97
2022-11-17T19:48:44.696Z,98924.38
2022-11-17T19:51:17.417Z,98929.91
2022-11-17T19:53:44.687Z,98926.50
2022-11-17T19:56:11.427Z,98937.41
2022-11-17T19:58:38.071Z,98944.28
2022-11-17T20:01:16.152Z,98941.81
2022-11-17T20:03:43.585Z,98939.19
2022-11-17T20:06:13.033Z,98954.06
2022-11-17T20:08:40.152Z,98948.16
2022-11-17T20:11:10.397Z,98951.09
2022-11-17T20:13:37.355Z,98956.66
2022-11-17T20:16:11.431Z,98954.03
2022-11-17T20:18:38.682Z,98957.91
2022-11-17T20:21:06.288Z,98959.03
2022-11-17T20:23:34.893Z,98967.06
2022-11-17T20:26:10.485Z,98960.22
2022-11-17T20:28:38.476Z,98966.69
2022-11-17T20:31:19.355Z,98977.13
2022-11-17T20:33:46.955Z,98981.53
2022-11-17T20:36:18.515Z,98989.53
2022-11-17T20:38:49.406Z,98996.00
2022-11-17T20:41:15.878Z,99003.50
2022-11-17T20:43:42.421Z,98995.31
2022-11-17T20:46:09.441Z,99002.13
2022-11-17T20:48:36.003Z,98992.03
2022-11-17T20:51:09.346Z,99002.78
2022-11-17T20:53:35.900Z,98998.50
2022-11-17T20:56:06.046Z,99002.03
2022-11-17T20:58:33.249Z,99002.63
2022-11-17T21:01:16.032Z,99004.06
2022-11-17T21:03:43.524Z,99013.31
2022-11-17T21:06:10.644Z,99025.16
2022-11-17T21:08:39.434Z,99031.78
2022-11-17T21:11:08.825Z,99027.84
2022-11-17T21:13:37.007Z,99028.63
2022-11-17T21:16:14.756Z,99023.34
2022-11-17T21:18:48.440Z,99025.44
2022-11-17T21:21:15.843Z,99030.13
2022-11-17T21:23:43.952Z,99031.53
2022-11-17T21:26:13.647Z,99037.28
2022-11-17T21:28:41.161Z,99037.75
2022-11-17T21:31:13.842Z,99030.53
2022-11-17T21:33:41.306Z,99043.69
2022-11-17T21:36:10.443Z,99035.66
2022-11-17T21:38:37.355Z,99045.38
2022-11-17T21:41:06.053Z,99041.47
2022-11-17T21:43:35.320Z,99043.81
2022-11-17T21:46:03.456Z,99055.50
2022-11-17T21:48:30.043Z,99043.88
2022-11-17T21:50:56.668Z,99045.00
2022-11-17T21:53:23.186Z,99051.44
2022-11-17T21:55:49.745Z,99038.72
2022-11-17T21:58:16.207Z,99040.44
2022-11-17T22:00:42.759Z,99032.53
2022-11-17T22:03:09.302Z,99036.50
2022-11-17T22:05:35.781Z,99039.94
2022-11-17T22:08:02.411Z,99049.66
2022-11-17T22:10:28.831Z,99055.00
2022-11-17T22:12:55.324Z,99056.78
2022-11-17T22:15:21.793Z,99064.72
2022-11-17T22:17:48.763Z,99069.25
2022-11-17T22:20:15.564Z,99078.69
2022-11-17T22:22:42.148Z,99071.69
2022-11-17T22:25:37.456Z,99070.91
2022-11-17T22:27:55.641Z,99069.94
2022-11-17T22:30:22.088Z,99083.59
2022-11-17T22:32:48.539Z,99076.75
2022-11-17T22:35:15.092Z,99078.25
2022-11-17T22:37:41.566Z,99079.06
2022-11-17T22:40:08.275Z,99088.66
2022-11-17T22:42:34.723Z,99086.59
2022-11-17T22:45:01.183Z,99095.06
2022-11-17T22:47:27.661Z,99093.31
2022-11-17T22:49:54.105Z,99085.91
2022-11-17T22:52:20.607Z,99095.75
2022-11-17T22:54:47.070Z,99099.84
2022-11-17T22:57:13.597Z,99096.16
2022-11-17T22:59:40.049Z,99095.06
2022-11-17T23:02:06.557Z,99095.06
2022-11-17T23:04:33.015Z,99106.25
2022-11-17T23:06:59.596Z,99099.41
2022-11-17T23:09:26.085Z,99100.25
2022-11-17T23:11:52.574Z,99110.78
2022-11-17T23:14:19.130Z,99112.97
2022-11-17T23:16:45.590Z,99114.38
2022-11-17T23:19:13.348Z,99122.03
2022-11-17T23:21:40.484Z,99125.31
2022-11-17T23:24:09.901Z,99120.78
2022-11-17T23:26:36.388Z,99118.59
2022-11-17T23:29:02.836Z,99113.38
2022-11-17T23:31:29.303Z,99121.72
2022-11-17T23:33:55.791Z,99123.22
2022-11-17T23:36:23.145Z,99128.00
2022-11-17T23:38:51.049Z,99129.47
2022-11-17T23:41:20.387Z,99125.94
2022-11-17T23:43:50.679Z,99130.00
2022-11-17T23:46:19.191Z,99141.13
2022-11-17T23:48:45.865Z,99129.03
2022-11-17T23:51:15.377Z,99132.56
2022-11-17T23:53:42.535Z,99144.31
2022-11-17T23:56:10.480Z,99138.00
2022-11-17T23:58:37.834Z,99137.75
