createdAt,value
2023-04-19T00:00:52.109Z,4.33
2023-04-19T00:03:20.141Z,4.20
2023-04-19T00:05:48.330Z,4.00
2023-04-19T00:08:19.258Z,4.00
2023-04-19T00:10:50.232Z,4.00
2023-04-19T00:13:17.970Z,3.67
2023-04-19T00:15:47.070Z,4.60
2023-04-19T00:18:14.940Z,4.83
2023-04-19T00:20:43.116Z,4.30
2023-04-19T00:23:11.366Z,4.47
2023-04-19T00:25:47.119Z,4.87
2023-04-19T00:28:17.856Z,4.30
2023-04-19T00:30:45.724Z,4.43
2023-04-19T00:33:13.617Z,4.27
2023-04-19T00:35:44.565Z,4.73
2023-04-19T00:38:13.861Z,4.40
2023-04-19T00:40:46.706Z,4.23
2023-04-19T00:43:21.289Z,4.93
2023-04-19T00:45:51.474Z,4.73
2023-04-19T00:48:19.651Z,4.40
2023-04-19T00:50:50.644Z,5.40
2023-04-19T00:53:20.900Z,5.30
2023-04-19T00:56:03.905Z,5.53
2023-04-19T00:58:42.970Z,5.50
2023-04-19T01:01:10.844Z,4.80
2023-04-19T01:03:38.894Z,6.10
2023-04-19T01:06:20.959Z,5.87
2023-04-19T01:08:49.629Z,5.87
2023-04-19T01:11:18.642Z,6.50
2023-04-19T01:16:46.466Z,5.80
2023-04-19T01:19:16.794Z,6.90
2023-04-19T01:21:44.519Z,6.30
2023-04-19T01:24:14.988Z,5.93
2023-04-19T01:26:43.195Z,5.83
2023-04-19T01:29:10.923Z,6.50
2023-04-19T01:31:38.621Z,6.63
2023-04-19T01:34:06.331Z,6.20
2023-04-19T01:36:33.887Z,5.70
2023-04-19T01:39:01.544Z,5.70
2023-04-19T01:41:34.315Z,6.13
2023-04-19T01:44:01.942Z,6.77
2023-04-19T01:46:29.648Z,6.33
2023-04-19T01:48:58.254Z,6.10
2023-04-19T01:51:25.883Z,6.13
2023-04-19T01:53:54.540Z,5.87
2023-04-19T01:56:23.120Z,6.30
2023-04-19T01:58:52.530Z,6.37
2023-04-19T02:01:20.281Z,7.13
2023-04-19T02:03:48.738Z,6.57
2023-04-19T02:06:16.849Z,6.60
2023-04-19T02:08:44.487Z,6.63
2023-04-19T02:11:14.946Z,7.33
2023-04-19T02:13:43.542Z,7.47
2023-04-19T02:16:21.828Z,7.17
2023-04-19T02:18:52.352Z,6.43
2023-04-19T02:21:20.124Z,7.33
2023-04-19T02:23:48.010Z,8.10
2023-04-19T02:26:23.126Z,7.77
2023-04-19T02:28:53.904Z,7.93
2023-04-19T02:31:23.575Z,7.80
2023-04-19T02:33:51.493Z,7.83
2023-04-19T02:36:19.269Z,7.73
2023-04-19T02:38:47.412Z,8.17
2023-04-19T02:41:15.364Z,7.70
2023-04-19T02:43:43.054Z,7.93
2023-04-19T02:46:11.405Z,7.30
2023-04-19T02:48:40.338Z,7.60
2023-04-19T02:51:09.273Z,7.50
2023-04-19T02:53:36.820Z,7.60
2023-04-19T02:56:05.186Z,8.40
2023-04-19T02:58:32.728Z,8.73
2023-04-19T03:01:02.495Z,8.00
2023-04-19T03:03:30.251Z,7.50
2023-04-19T03:05:59.378Z,8.60
2023-04-19T03:08:28.072Z,8.10
2023-04-19T03:10:58.301Z,8.53
2023-04-19T03:13:25.960Z,9.07
2023-04-19T03:15:53.599Z,8.10
2023-04-19T03:18:22.686Z,9.30
2023-04-19T03:20:52.671Z,8.70
2023-04-19T03:23:23.099Z,9.80
2023-04-19T03:25:51.089Z,8.40
2023-04-19T03:28:18.996Z,8.50
2023-04-19T03:30:47.202Z,8.90
2023-04-19T03:33:14.819Z,9.67
2023-04-19T03:35:42.445Z,9.17
2023-04-19T03:38:10.529Z,9.00
2023-04-19T03:40:42.014Z,10.03
2023-04-19T03:43:14.570Z,9.63
2023-04-19T03:45:43.752Z,9.30
2023-04-19T03:48:12.922Z,9.57
2023-04-19T03:50:40.556Z,9.27
2023-04-19T03:53:08.345Z,8.50
2023-04-19T03:55:36.270Z,9.60
2023-04-19T03:58:05.449Z,10.10
2023-04-19T04:00:33.093Z,9.30
2023-04-19T04:03:01.111Z,9.43
2023-04-19T04:05:29.293Z,10.43
2023-04-19T04:07:58.207Z,7.70
2023-04-19T04:10:25.788Z,8.20
2023-04-19T04:13:00.598Z,8.63
2023-04-19T04:15:29.895Z,7.87
2023-04-19T04:17:57.784Z,7.80
2023-04-19T04:20:25.695Z,8.80
2023-04-19T04:22:53.575Z,9.43
2023-04-19T04:25:23.028Z,9.77
2023-04-19T04:27:51.791Z,9.17
2023-04-19T04:30:19.976Z,8.83
2023-04-19T04:32:51.318Z,8.80
2023-04-19T04:35:19.128Z,8.57
2023-04-19T04:37:46.721Z,8.90
2023-04-19T04:40:14.455Z,8.07
2023-04-19T04:42:42.800Z,8.70
2023-04-19T04:45:13.967Z,8.43
2023-04-19T04:47:41.691Z,8.53
2023-04-19T04:50:19.453Z,9.53
2023-04-19T04:52:47.238Z,7.80
2023-04-19T04:55:15.280Z,9.87
2023-04-19T04:57:42.981Z,9.70
2023-04-19T05:00:12.538Z,8.70
2023-04-19T05:02:40.675Z,9.93
2023-04-19T05:05:11.182Z,10.20
2023-04-19T05:07:41.095Z,9.20
2023-04-19T05:10:09.840Z,9.50
2023-04-19T05:12:40.453Z,9.90
2023-04-19T05:15:09.204Z,9.30
2023-04-19T05:17:36.951Z,10.10
2023-04-19T05:20:05.802Z,10.33
2023-04-19T05:22:33.652Z,10.00
2023-04-19T05:25:02.760Z,10.43
2023-04-19T05:27:30.480Z,9.90
2023-04-19T05:29:58.172Z,9.50
2023-04-19T05:32:26.193Z,9.53
2023-04-19T05:34:54.116Z,9.37
2023-04-19T05:37:21.758Z,9.80
2023-04-19T05:39:50.143Z,10.23
2023-04-19T05:42:19.295Z,8.53
2023-04-19T05:44:46.988Z,10.57
2023-04-19T05:47:17.571Z,9.60
2023-04-19T05:49:45.198Z,9.20
2023-04-19T05:52:12.894Z,9.10
2023-04-19T05:54:40.550Z,9.40
2023-04-19T05:57:10.552Z,9.07
2023-04-19T05:59:41.033Z,7.90
2023-04-19T06:02:12.251Z,8.03
2023-04-19T06:04:40.149Z,7.93
2023-04-19T06:07:17.482Z,9.07
2023-04-19T06:09:54.824Z,8.47
2023-04-19T06:12:22.451Z,7.30
2023-04-19T06:14:51.360Z,7.47
2023-04-19T06:17:23.450Z,7.67
2023-04-19T06:19:51.637Z,7.60
2023-04-19T06:22:19.380Z,7.70
2023-04-19T06:24:47.517Z,7.77
2023-04-19T06:27:17.517Z,7.00
2023-04-19T06:29:53.264Z,7.10
2023-04-19T06:32:22.876Z,6.50
2023-04-19T06:34:50.733Z,7.30
2023-04-19T06:37:19.357Z,6.80
2023-04-19T06:39:47.272Z,5.87
2023-04-19T06:42:14.885Z,6.60
2023-04-19T06:44:43.844Z,5.90
2023-04-19T06:47:11.707Z,6.10
2023-04-19T06:49:41.036Z,5.90
2023-04-19T06:52:09.201Z,5.37
2023-04-19T06:54:38.114Z,5.50
2023-04-19T06:57:06.004Z,5.40
2023-04-19T06:59:33.965Z,6.27
2023-04-19T07:02:01.659Z,6.10
2023-04-19T07:04:29.464Z,5.13
2023-04-19T07:07:09.889Z,5.97
2023-04-19T07:09:44.547Z,5.17
2023-04-19T07:12:12.520Z,5.63
2023-04-19T07:14:40.176Z,5.90
2023-04-19T07:17:07.913Z,4.83
2023-04-19T07:19:40.987Z,4.70
2023-04-19T07:22:14.866Z,4.83
2023-04-19T07:24:44.513Z,4.43
2023-04-19T07:27:14.502Z,4.00
2023-04-19T07:29:42.257Z,5.00
2023-04-19T07:32:10.287Z,4.20
2023-04-19T07:34:39.031Z,4.30
2023-04-19T07:37:06.670Z,3.83
2023-04-19T07:39:35.740Z,4.00
2023-04-19T07:42:03.316Z,3.90
2023-04-19T07:44:31.010Z,3.60
2023-04-19T07:46:58.764Z,3.63
2023-04-19T07:49:26.457Z,3.93
2023-04-19T07:51:54.186Z,4.10
2023-04-19T07:54:22.055Z,3.17
2023-04-19T07:56:52.737Z,3.57
2023-04-19T07:59:20.458Z,3.27
2023-04-19T08:01:48.677Z,3.50
2023-04-19T08:04:18.244Z,3.50
2023-04-19T08:06:46.899Z,4.10
2023-04-19T08:09:15.129Z,3.70
2023-04-19T08:11:43.200Z,3.70
2023-04-19T08:14:22.161Z,3.23
2023-04-19T08:19:32.276Z,3.10
2023-04-19T08:22:01.341Z,3.60
2023-04-19T08:24:29.250Z,3.13
2023-04-19T08:27:00.170Z,3.23
2023-04-19T08:29:29.597Z,3.30
2023-04-19T08:31:57.466Z,2.97
2023-04-19T08:34:25.840Z,3.70
2023-04-19T08:37:03.371Z,3.43
2023-04-19T08:39:34.028Z,2.93
2023-04-19T08:42:13.219Z,2.87
2023-04-19T08:45:22.593Z,3.37
2023-04-19T08:50:28.372Z,3.60
2023-04-19T08:53:09.084Z,3.27
2023-04-19T08:58:30.684Z,3.27
2023-04-19T09:01:04.729Z,3.30
2023-04-19T09:03:40.821Z,3.03
2023-04-19T09:06:12.675Z,3.40
2023-04-19T09:08:41.232Z,3.40
2023-04-19T09:11:09.655Z,3.50
2023-04-19T09:13:40.424Z,3.50
2023-04-19T09:16:33.732Z,3.30
2023-04-19T09:19:15.538Z,3.67
2023-04-19T09:21:53.028Z,3.13
2023-04-19T09:27:16.080Z,3.10
2023-04-19T09:29:54.673Z,3.27
2023-04-19T09:32:22.661Z,3.10
2023-04-19T09:34:57.022Z,2.53
2023-04-19T09:37:38.988Z,2.60
2023-04-19T09:40:34.032Z,3.23
2023-04-19T09:43:17.878Z,2.97
2023-04-19T09:45:51.616Z,2.73
2023-04-19T09:48:19.469Z,3.00
2023-04-19T09:51:00.818Z,3.30
2023-04-19T09:53:34.628Z,3.70
2023-04-19T09:56:04.151Z,3.50
2023-04-19T09:58:51.363Z,3.50
2023-04-19T10:01:26.680Z,3.30
2023-04-19T10:03:55.875Z,3.13
2023-04-19T10:09:15.388Z,3.57
2023-04-19T10:11:51.261Z,3.33
2023-04-19T10:14:24.553Z,3.70
2023-04-19T10:16:52.942Z,3.30
2023-04-19T10:19:23.146Z,3.40
2023-04-19T10:21:55.288Z,3.90
2023-04-19T10:24:24.477Z,3.43
2023-04-19T10:27:13.847Z,3.43
2023-04-19T10:30:01.866Z,3.20
2023-04-19T10:32:38.963Z,3.80
2023-04-19T10:35:12.878Z,3.60
2023-04-19T10:38:18.353Z,3.20
2023-04-19T10:40:59.908Z,3.53
2023-04-19T10:43:29.536Z,3.70
2023-04-19T10:46:01.988Z,3.37
2023-04-19T10:48:35.136Z,3.37
2023-04-19T10:51:03.946Z,3.03
2023-04-19T10:53:53.155Z,2.67
2023-04-19T10:56:43.684Z,2.63
2023-04-19T10:59:24.631Z,2.20
2023-04-19T11:01:55.050Z,2.30
2023-04-19T11:04:28.292Z,2.27
2023-04-19T11:07:07.347Z,2.20
2023-04-19T11:09:39.071Z,2.37
2023-04-19T11:12:08.819Z,2.40
2023-04-19T11:14:41.545Z,2.00
2023-04-19T11:17:17.002Z,1.73
2023-04-19T11:19:48.329Z,1.97
2023-04-19T11:22:18.785Z,2.20
2023-04-19T11:24:48.183Z,2.23
2023-04-19T11:27:16.409Z,2.00
2023-04-19T11:29:44.248Z,1.80
2023-04-19T11:32:12.252Z,1.90
2023-04-19T11:34:41.449Z,1.73
2023-04-19T11:37:10.879Z,1.80
2023-04-19T11:39:50.267Z,1.70
2023-04-19T11:42:21.803Z,1.80
2023-04-19T11:44:51.455Z,1.60
2023-04-19T11:47:19.884Z,1.50
2023-04-19T11:49:47.600Z,1.73
2023-04-19T11:52:21.994Z,1.60
2023-04-19T11:54:51.517Z,1.53
2023-04-19T11:57:28.867Z,1.70
2023-04-19T12:00:11.637Z,1.43
2023-04-19T12:02:41.722Z,1.50
2023-04-19T12:05:12.415Z,2.00
2023-04-19T12:08:01.499Z,1.73
2023-04-19T12:10:33.849Z,1.50
2023-04-19T12:13:18.175Z,1.60
2023-04-19T12:15:48.979Z,1.57
2023-04-19T12:18:16.785Z,2.00
2023-04-19T12:20:46.787Z,1.60
2023-04-19T12:23:15.764Z,1.47
2023-04-19T12:25:48.157Z,1.43
2023-04-19T12:28:16.539Z,2.00
2023-04-19T12:30:44.365Z,1.30
2023-04-19T12:33:12.542Z,1.40
2023-04-19T12:35:40.958Z,1.67
2023-04-19T12:38:09.508Z,1.50
2023-04-19T12:40:37.132Z,1.60
2023-04-19T12:43:07.934Z,1.30
2023-04-19T12:45:35.755Z,1.40
2023-04-19T12:48:03.425Z,1.50
2023-04-19T12:50:31.299Z,1.30
2023-04-19T12:52:59.147Z,1.67
2023-04-19T12:55:26.852Z,1.30
2023-04-19T12:57:54.948Z,1.60
2023-04-19T13:00:24.553Z,1.60
2023-04-19T13:02:52.549Z,1.40
2023-04-19T13:05:20.947Z,1.53
2023-04-19T13:07:48.509Z,1.63
2023-04-19T13:10:16.122Z,1.43
2023-04-19T13:12:43.832Z,1.30
2023-04-19T13:15:12.174Z,1.40
2023-04-19T13:17:44.350Z,1.37
2023-04-19T13:20:13.908Z,1.50
2023-04-19T13:22:41.703Z,1.77
2023-04-19T13:25:10.423Z,1.53
2023-04-19T13:27:38.299Z,1.30
2023-04-19T13:30:06.917Z,1.00
2023-04-19T13:32:38.540Z,1.10
2023-04-19T13:35:13.972Z,1.10
2023-04-19T13:37:44.376Z,1.27
2023-04-19T13:40:19.173Z,1.17
2023-04-19T13:42:54.976Z,1.13
2023-04-19T13:45:22.815Z,1.10
2023-04-19T13:47:52.835Z,1.20
2023-04-19T13:50:22.090Z,1.20
2023-04-19T13:52:49.750Z,1.50
2023-04-19T13:55:17.484Z,1.53
2023-04-19T13:57:45.073Z,1.40
2023-04-19T14:00:14.508Z,1.70
2023-04-19T14:02:45.918Z,1.37
2023-04-19T14:05:15.541Z,1.40
2023-04-19T14:07:44.465Z,1.83
2023-04-19T14:10:12.591Z,1.40
2023-04-19T14:12:43.523Z,1.63
2023-04-19T14:15:12.790Z,1.70
2023-04-19T14:17:40.461Z,1.70
2023-04-19T14:20:09.907Z,1.53
2023-04-19T14:22:37.688Z,1.50
2023-04-19T14:25:07.670Z,1.27
2023-04-19T14:27:35.657Z,2.07
2023-04-19T14:30:03.503Z,1.47
2023-04-19T14:32:31.319Z,1.70
2023-04-19T14:35:00.698Z,1.30
2023-04-19T14:37:28.886Z,1.77
2023-04-19T14:39:56.496Z,1.53
2023-04-19T14:42:25.916Z,1.20
2023-04-19T14:44:53.841Z,2.10
2023-04-19T14:47:21.970Z,1.80
2023-04-19T14:49:49.732Z,1.80
2023-04-19T14:52:17.796Z,1.63
2023-04-19T14:54:45.474Z,1.87
2023-04-19T14:57:13.953Z,1.77
2023-04-19T14:59:43.188Z,1.63
2023-04-19T15:02:13.207Z,1.67
2023-04-19T15:04:41.888Z,1.57
2023-04-19T15:07:09.873Z,1.30
2023-04-19T15:09:38.805Z,1.70
2023-04-19T15:12:06.803Z,2.00
2023-04-19T15:14:34.568Z,1.67
2023-04-19T15:17:04.030Z,1.83
2023-04-19T15:19:33.582Z,1.83
2023-04-19T15:22:06.016Z,2.00
2023-04-19T15:24:38.563Z,2.00
2023-04-19T15:27:23.520Z,1.80
2023-04-19T15:29:51.822Z,1.87
2023-04-19T15:32:21.837Z,1.70
2023-04-19T15:34:50.724Z,1.67
2023-04-19T15:37:28.294Z,1.97
2023-04-19T15:40:01.172Z,2.30
2023-04-19T15:42:29.169Z,1.87
2023-04-19T15:44:56.920Z,1.47
2023-04-19T15:47:28.390Z,1.67
2023-04-19T15:49:56.039Z,1.63
2023-04-19T15:52:24.838Z,1.80
2023-04-19T15:54:52.485Z,1.70
2023-04-19T15:57:20.137Z,1.87
2023-04-19T15:59:49.183Z,2.30
2023-04-19T16:02:17.623Z,1.70
2023-04-19T16:04:49.730Z,1.80
2023-04-19T16:07:23.514Z,1.97
2023-04-19T16:09:51.118Z,2.57
2023-04-19T16:12:21.624Z,1.50
2023-04-19T16:15:00.825Z,2.40
2023-04-19T16:17:30.884Z,1.93
2023-04-19T16:20:00.225Z,1.73
2023-04-19T16:22:31.180Z,1.80
2023-04-19T16:24:59.531Z,1.90
2023-04-19T16:27:31.237Z,1.50
2023-04-19T16:30:01.817Z,2.00
2023-04-19T16:32:29.664Z,1.97
2023-04-19T16:34:58.197Z,2.17
2023-04-19T16:37:27.234Z,1.90
2023-04-19T16:39:55.129Z,2.00
2023-04-19T16:42:22.777Z,2.57
2023-04-19T16:44:51.651Z,2.30
2023-04-19T16:47:19.257Z,1.90
2023-04-19T16:49:50.439Z,1.80
2023-04-19T16:52:20.185Z,1.80
2023-04-19T16:54:49.528Z,1.90
2023-04-19T16:57:17.504Z,2.13
2023-04-19T16:59:46.148Z,1.60
2023-04-19T17:02:14.126Z,1.83
2023-04-19T17:04:43.180Z,1.90
2023-04-19T17:07:11.601Z,1.90
2023-04-19T17:09:40.517Z,1.73
2023-04-19T17:12:09.675Z,2.20
2023-04-19T17:14:37.406Z,1.90
2023-04-19T17:17:05.391Z,2.30
2023-04-19T17:19:33.341Z,1.90
2023-04-19T17:22:05.261Z,1.90
2023-04-19T17:24:35.634Z,2.30
2023-04-19T17:27:22.982Z,2.37
2023-04-19T17:29:50.981Z,1.83
2023-04-19T17:32:26.731Z,2.27
2023-04-19T17:34:54.614Z,2.07
2023-04-19T17:37:22.347Z,2.03
2023-04-19T17:39:50.195Z,2.00
2023-04-19T17:42:21.634Z,1.57
2023-04-19T17:44:49.538Z,1.90
2023-04-19T17:47:21.709Z,2.07
2023-04-19T17:49:51.301Z,1.90
2023-04-19T17:52:21.067Z,1.77
2023-04-19T17:54:49.324Z,1.90
2023-04-19T17:57:16.940Z,2.17
2023-04-19T17:59:46.637Z,1.93
2023-04-19T18:02:24.982Z,1.70
2023-04-19T18:04:57.398Z,2.10
2023-04-19T18:07:27.187Z,1.63
2023-04-19T18:09:54.896Z,2.00
2023-04-19T18:12:24.901Z,1.80
2023-04-19T18:14:54.969Z,1.70
2023-04-19T18:17:23.363Z,1.60
2023-04-19T18:19:51.589Z,1.67
2023-04-19T18:22:19.887Z,1.87
2023-04-19T18:24:55.979Z,1.57
2023-04-19T18:27:23.807Z,1.73
2023-04-19T18:29:52.574Z,1.57
2023-04-19T18:32:26.881Z,2.30
2023-04-19T18:35:00.161Z,1.90
2023-04-19T18:37:27.922Z,2.10
2023-04-19T18:39:55.840Z,1.90
2023-04-19T18:42:24.524Z,2.07
2023-04-19T18:44:54.655Z,2.10
2023-04-19T18:47:26.348Z,1.80
2023-04-19T18:52:25.359Z,2.10
2023-04-19T18:54:56.140Z,2.37
2023-04-19T18:57:27.363Z,2.03
2023-04-19T18:59:56.737Z,1.87
2023-04-19T19:02:29.889Z,2.30
2023-04-19T19:05:01.684Z,2.30
2023-04-19T19:10:02.478Z,2.20
2023-04-19T19:12:33.434Z,1.90
2023-04-19T19:15:01.339Z,2.10
2023-04-19T19:17:30.886Z,2.07
2023-04-19T19:19:58.514Z,2.10
2023-04-19T19:22:28.850Z,1.93
2023-04-19T19:24:57.291Z,2.10
2023-04-19T19:27:25.831Z,2.10
2023-04-19T19:29:53.598Z,1.70
2023-04-19T19:32:21.572Z,2.20
2023-04-19T19:34:56.624Z,1.90
2023-04-19T19:37:31.821Z,1.90
2023-04-19T19:40:04.045Z,2.40
2023-04-19T19:42:32.897Z,2.00
2023-04-19T19:45:00.555Z,2.93
2023-04-19T19:47:30.537Z,2.20
2023-04-19T19:52:32.842Z,2.33
2023-04-19T19:55:00.907Z,2.50
2023-04-19T20:00:18.024Z,2.03
2023-04-19T20:05:23.032Z,2.63
2023-04-19T20:08:01.800Z,2.13
2023-04-19T20:10:31.835Z,2.70
2023-04-19T20:13:01.586Z,2.47
2023-04-19T20:15:30.086Z,2.20
2023-04-19T20:18:03.441Z,2.50
2023-04-19T20:20:32.911Z,2.87
2023-04-19T20:23:00.741Z,2.30
2023-04-19T20:25:28.349Z,2.30
2023-04-19T20:27:56.505Z,2.10
2023-04-19T20:30:24.333Z,2.60
2023-04-19T20:32:52.806Z,2.80
2023-04-19T20:35:21.108Z,1.97
2023-04-19T20:37:50.831Z,2.20
2023-04-19T20:40:18.637Z,2.60
2023-04-19T20:42:46.684Z,2.70
2023-04-19T20:45:15.177Z,2.50
2023-04-19T20:47:45.208Z,2.07
2023-04-19T20:50:13.535Z,2.30
2023-04-19T20:52:41.714Z,2.47
2023-04-19T20:55:11.494Z,2.70
2023-04-19T20:57:39.206Z,2.50
2023-04-19T21:00:09.282Z,2.50
2023-04-19T21:02:37.675Z,2.53
2023-04-19T21:05:06.316Z,2.90
2023-04-19T21:07:36.233Z,2.33
2023-04-19T21:10:03.948Z,2.37
2023-04-19T21:12:32.863Z,2.70
2023-04-19T21:15:00.415Z,2.90
2023-04-19T21:17:28.268Z,3.07
2023-04-19T21:19:55.886Z,2.57
2023-04-19T21:22:23.554Z,2.70
2023-04-19T21:24:51.176Z,2.40
2023-04-19T21:27:18.883Z,2.80
2023-04-19T21:29:47.866Z,2.83
2023-04-19T21:32:15.453Z,2.10
2023-04-19T21:34:43.190Z,2.53
2023-04-19T21:37:10.781Z,2.60
2023-04-19T21:39:38.716Z,2.43
2023-04-19T21:42:06.393Z,2.30
2023-04-19T21:44:34.479Z,2.53
2023-04-19T21:47:03.550Z,2.10
2023-04-19T21:49:31.890Z,2.27
2023-04-19T21:51:59.590Z,2.03
2023-04-19T21:54:34.078Z,2.50
2023-04-19T21:57:02.488Z,2.67
2023-04-19T21:59:30.814Z,2.37
2023-04-19T22:01:59.488Z,2.67
2023-04-19T22:04:30.563Z,2.60
2023-04-19T22:06:58.442Z,2.30
2023-04-19T22:09:26.025Z,2.30
2023-04-19T22:11:53.619Z,2.70
2023-04-19T22:14:22.984Z,2.40
2023-04-19T22:16:51.015Z,2.53
2023-04-19T22:19:18.992Z,2.77
2023-04-19T22:21:48.364Z,2.80
2023-04-19T22:24:16.608Z,2.40
2023-04-19T22:26:45.350Z,2.40
2023-04-19T22:29:12.969Z,2.37
2023-04-19T22:31:41.174Z,2.20
2023-04-19T22:34:08.998Z,2.80
2023-04-19T22:36:36.587Z,2.60
2023-04-19T22:39:05.861Z,2.20
2023-04-19T22:41:33.995Z,2.20
2023-04-19T22:44:01.728Z,2.10
2023-04-19T22:46:32.844Z,2.13
2023-04-19T22:49:00.888Z,2.60
2023-04-19T22:51:29.257Z,2.47
2023-04-19T22:54:00.173Z,2.37
2023-04-19T22:56:30.926Z,2.37
2023-04-19T22:58:59.564Z,2.40
2023-04-19T23:01:27.174Z,2.40
2023-04-19T23:03:55.284Z,2.30
2023-04-19T23:06:23.422Z,1.90
2023-04-19T23:08:51.998Z,2.40
2023-04-19T23:11:24.718Z,2.73
2023-04-19T23:13:53.931Z,2.90
2023-04-19T23:16:22.532Z,2.10
2023-04-19T23:18:56.314Z,2.57
2023-04-19T23:21:23.955Z,2.87
2023-04-19T23:23:51.664Z,2.60
2023-04-19T23:26:19.345Z,2.67
2023-04-19T23:28:47.032Z,1.90
2023-04-19T23:31:16.282Z,2.90
2023-04-19T23:33:51.332Z,2.90
2023-04-19T23:36:19.048Z,2.50
2023-04-19T23:38:48.308Z,2.37
2023-04-19T23:41:17.007Z,2.53
2023-04-19T23:43:51.543Z,2.87
2023-04-19T23:46:20.848Z,3.20
2023-04-19T23:48:48.465Z,2.40
2023-04-19T23:51:16.204Z,2.97
2023-04-19T23:56:31.548Z,2.97
2023-04-19T23:58:59.203Z,2.57
