createdAt,value
2018-03-31T00:00:54.614Z,68.96
2018-03-31T00:03:21.484Z,68.47
2018-03-31T00:05:48.404Z,68.99
2018-03-31T00:08:15.800Z,68.00
2018-03-31T00:10:42.697Z,67.92
2018-03-31T00:13:10.105Z,69.09
2018-03-31T00:15:37.020Z,69.40
2018-03-31T00:18:03.911Z,69.82
2018-03-31T00:20:30.774Z,69.52
2018-03-31T00:22:57.668Z,69.60
2018-03-31T00:25:24.569Z,69.22
2018-03-31T00:27:51.420Z,69.88
2018-03-31T00:30:18.353Z,69.88
2018-03-31T00:32:46.092Z,69.53
2018-03-31T00:35:13.631Z,70.03
2018-03-31T00:37:40.488Z,69.98
2018-03-31T00:40:07.352Z,70.71
2018-03-31T00:42:34.277Z,70.90
2018-03-31T00:45:01.112Z,71.38
2018-03-31T00:47:27.960Z,70.88
2018-03-31T00:49:54.807Z,70.54
2018-03-31T00:52:21.661Z,70.52
2018-03-31T00:54:48.511Z,71.65
2018-03-31T00:57:16.111Z,71.62
2018-03-31T00:59:43.354Z,71.28
2018-03-31T01:02:10.294Z,69.67
2018-03-31T01:04:37.083Z,69.42
2018-03-31T01:07:03.944Z,68.90
2018-03-31T01:09:30.782Z,68.08
2018-03-31T01:11:58.274Z,69.85
2018-03-31T01:14:25.135Z,69.69
2018-03-31T01:16:52.000Z,70.25
2018-03-31T01:19:20.282Z,70.86
2018-03-31T01:21:47.135Z,69.78
2018-03-31T01:24:13.968Z,68.70
2018-03-31T01:26:40.834Z,69.94
2018-03-31T01:29:07.678Z,69.78
2018-03-31T01:31:34.532Z,71.06
2018-03-31T01:34:01.446Z,69.69
2018-03-31T01:36:28.423Z,69.59
2018-03-31T01:38:55.302Z,68.14
2018-03-31T01:41:22.216Z,69.75
2018-03-31T01:43:49.961Z,70.03
2018-03-31T01:46:16.848Z,71.05
2018-03-31T01:48:43.705Z,71.72
2018-03-31T01:51:10.528Z,71.21
2018-03-31T01:53:37.401Z,71.12
2018-03-31T01:56:04.322Z,69.90
2018-03-31T01:58:31.232Z,70.35
2018-03-31T02:00:58.068Z,70.46
2018-03-31T02:03:25.257Z,70.51
2018-03-31T02:05:52.456Z,70.93
2018-03-31T02:08:20.128Z,70.35
2018-03-31T02:10:46.970Z,70.72
2018-03-31T02:13:13.828Z,70.27
2018-03-31T02:15:40.681Z,70.98
2018-03-31T02:18:07.617Z,70.51
2018-03-31T02:20:34.432Z,70.56
2018-03-31T02:23:01.276Z,69.91
2018-03-31T02:25:31.860Z,71.19
2018-03-31T02:27:59.167Z,70.05
2018-03-31T02:30:27.238Z,70.06
2018-03-31T02:32:54.091Z,70.17
2018-03-31T02:35:20.930Z,70.44
2018-03-31T02:37:47.786Z,70.85
2018-03-31T02:40:14.650Z,70.14
2018-03-31T02:42:41.511Z,70.51
2018-03-31T02:45:08.395Z,71.33
2018-03-31T02:47:35.232Z,71.47
2018-03-31T02:50:02.217Z,71.28
2018-03-31T02:52:29.110Z,71.13
2018-03-31T02:54:57.677Z,71.38
2018-03-31T02:57:24.552Z,71.35
2018-03-31T02:59:51.595Z,71.32
2018-03-31T03:02:19.208Z,72.00
2018-03-31T03:04:46.090Z,71.52
2018-03-31T03:07:12.955Z,70.50
2018-03-31T03:09:39.794Z,71.12
2018-03-31T03:12:06.637Z,71.72
2018-03-31T03:14:33.714Z,70.72
2018-03-31T03:17:00.603Z,72.37
2018-03-31T03:19:27.464Z,70.81
2018-03-31T03:21:54.366Z,71.91
2018-03-31T03:24:21.209Z,72.60
2018-03-31T03:26:48.065Z,71.11
2018-03-31T03:29:15.032Z,70.47
2018-03-31T03:31:41.874Z,69.69
2018-03-31T03:34:08.731Z,70.47
2018-03-31T03:36:35.659Z,71.35
2018-03-31T03:39:03.268Z,71.83
2018-03-31T03:41:31.185Z,69.89
2018-03-31T03:43:58.120Z,70.43
2018-03-31T03:46:25.152Z,71.18
2018-03-31T03:48:51.994Z,69.52
2018-03-31T03:51:18.958Z,71.83
2018-03-31T03:53:45.901Z,72.07
2018-03-31T03:56:12.808Z,73.11
2018-03-31T03:58:39.701Z,72.58
2018-03-31T04:01:06.538Z,73.24
2018-03-31T04:03:34.188Z,73.92
2018-03-31T04:06:01.103Z,72.70
2018-03-31T04:08:28.001Z,73.09
2018-03-31T04:10:54.852Z,73.41
2018-03-31T04:13:21.771Z,73.57
2018-03-31T04:15:48.620Z,72.90
2018-03-31T04:18:15.487Z,73.50
2018-03-31T04:20:42.387Z,72.98
2018-03-31T04:23:09.229Z,72.84
2018-03-31T04:25:36.144Z,72.43
2018-03-31T04:28:03.018Z,73.06
2018-03-31T04:30:30.793Z,73.56
2018-03-31T04:32:57.684Z,73.02
2018-03-31T04:35:24.546Z,72.82
2018-03-31T04:37:51.441Z,71.86
2018-03-31T04:40:18.300Z,72.41
2018-03-31T04:42:45.624Z,72.52
2018-03-31T04:45:12.530Z,73.60
2018-03-31T04:47:39.437Z,74.00
2018-03-31T04:50:06.290Z,73.68
2018-03-31T04:52:33.293Z,74.00
2018-03-31T04:55:00.156Z,74.90
2018-03-31T04:57:27.029Z,74.76
2018-03-31T04:59:53.883Z,74.27
2018-03-31T05:02:20.935Z,75.25
2018-03-31T05:04:47.846Z,75.18
2018-03-31T05:07:14.663Z,75.40
2018-03-31T05:09:41.536Z,74.83
2018-03-31T05:12:08.385Z,75.20
2018-03-31T05:14:36.677Z,75.41
2018-03-31T05:17:03.515Z,75.72
2018-03-31T05:19:30.373Z,75.86
2018-03-31T05:21:57.501Z,74.80
2018-03-31T05:24:24.389Z,75.54
2018-03-31T05:26:52.181Z,75.83
2018-03-31T05:29:19.027Z,74.55
2018-03-31T05:31:45.957Z,74.69
2018-03-31T05:34:12.828Z,74.26
2018-03-31T05:36:39.661Z,74.54
2018-03-31T05:39:06.509Z,73.91
2018-03-31T05:41:33.375Z,74.06
2018-03-31T05:44:00.224Z,74.53
2018-03-31T05:46:27.081Z,74.78
2018-03-31T05:48:53.943Z,75.20
2018-03-31T05:51:21.238Z,75.57
2018-03-31T05:53:48.117Z,75.69
2018-03-31T05:56:15.016Z,74.71
2018-03-31T05:58:41.858Z,74.56
2018-03-31T06:01:08.701Z,73.74
2018-03-31T06:03:35.563Z,73.73
2018-03-31T06:06:02.400Z,74.31
2018-03-31T06:08:29.263Z,75.37
2018-03-31T06:10:56.101Z,74.76
2018-03-31T06:13:22.958Z,74.53
2018-03-31T06:15:49.806Z,74.62
2018-03-31T06:18:16.639Z,74.57
2018-03-31T06:20:43.557Z,74.37
2018-03-31T06:23:10.410Z,74.15
2018-03-31T06:25:38.671Z,74.28
2018-03-31T06:28:06.082Z,74.37
2018-03-31T06:30:33.007Z,74.36
2018-03-31T06:33:00.026Z,73.93
2018-03-31T06:35:26.885Z,74.09
2018-03-31T06:37:53.768Z,74.05
2018-03-31T06:40:22.864Z,73.53
2018-03-31T06:42:49.727Z,73.57
2018-03-31T06:45:18.251Z,72.84
2018-03-31T06:47:45.259Z,72.14
2018-03-31T06:50:12.143Z,71.88
2018-03-31T06:52:39.045Z,70.77
2018-03-31T06:55:05.966Z,71.93
2018-03-31T06:57:32.884Z,71.99
2018-03-31T06:59:59.725Z,72.16
2018-03-31T07:02:27.089Z,71.37
2018-03-31T07:04:54.025Z,71.31
2018-03-31T07:07:21.632Z,71.52
2018-03-31T07:09:48.601Z,70.73
2018-03-31T07:12:15.440Z,70.69
2018-03-31T07:14:42.322Z,69.94
2018-03-31T07:17:09.250Z,70.02
2018-03-31T07:19:36.293Z,69.86
2018-03-31T07:22:03.161Z,69.68
2018-03-31T07:24:30.026Z,68.94
2018-03-31T07:26:56.902Z,68.78
2018-03-31T07:29:23.870Z,68.88
2018-03-31T07:31:51.648Z,69.27
2018-03-31T07:34:18.771Z,69.23
2018-03-31T07:36:45.846Z,68.60
2018-03-31T07:39:13.443Z,68.83
2018-03-31T07:41:40.369Z,68.19
2018-03-31T07:44:07.609Z,68.12
2018-03-31T07:46:34.857Z,67.98
2018-03-31T07:49:01.703Z,67.85
2018-03-31T07:51:28.583Z,66.39
2018-03-31T07:53:55.489Z,66.55
2018-03-31T07:56:22.361Z,66.36
2018-03-31T07:58:49.207Z,66.49
2018-03-31T08:01:17.430Z,66.06
2018-03-31T08:03:44.287Z,65.42
2018-03-31T08:06:11.162Z,64.96
2018-03-31T08:08:37.998Z,65.18
2018-03-31T08:11:05.228Z,64.56
2018-03-31T08:13:33.921Z,64.77
2018-03-31T08:16:00.785Z,64.60
2018-03-31T08:18:27.788Z,63.16
2018-03-31T08:20:56.288Z,63.03
2018-03-31T08:23:23.140Z,62.27
2018-03-31T08:25:50.010Z,62.11
2018-03-31T08:28:17.042Z,61.77
2018-03-31T08:30:43.916Z,61.58
2018-03-31T08:33:10.807Z,61.12
2018-03-31T08:35:37.648Z,60.22
2018-03-31T08:38:04.765Z,59.54
2018-03-31T08:40:31.740Z,59.88
2018-03-31T08:42:58.707Z,59.47
2018-03-31T08:45:25.574Z,58.87
2018-03-31T08:47:52.420Z,58.21
2018-03-31T08:50:19.301Z,59.04
2018-03-31T08:52:47.834Z,57.99
2018-03-31T08:55:14.753Z,57.28
2018-03-31T08:57:41.611Z,57.08
2018-03-31T09:00:08.584Z,57.32
2018-03-31T09:02:35.440Z,57.27
2018-03-31T09:05:02.287Z,56.37
2018-03-31T09:07:29.139Z,56.98
2018-03-31T09:09:56.104Z,56.87
2018-03-31T09:12:22.953Z,56.96
2018-03-31T09:14:49.804Z,57.05
2018-03-31T09:17:16.747Z,57.24
2018-03-31T09:19:43.627Z,57.04
2018-03-31T09:22:10.803Z,56.03
2018-03-31T09:24:37.739Z,56.55
2018-03-31T09:27:04.577Z,56.38
2018-03-31T09:29:31.466Z,56.52
2018-03-31T09:31:59.367Z,54.55
2018-03-31T09:34:26.224Z,54.41
2018-03-31T09:36:53.085Z,54.21
2018-03-31T09:39:19.924Z,54.55
2018-03-31T09:41:46.755Z,54.30
2018-03-31T09:44:13.669Z,55.53
2018-03-31T09:46:40.601Z,54.58
2018-03-31T09:49:07.387Z,54.22
2018-03-31T09:51:34.238Z,53.67
2018-03-31T09:54:01.089Z,53.02
2018-03-31T09:56:28.043Z,52.36
2018-03-31T09:58:55.264Z,51.73
2018-03-31T10:01:22.489Z,50.28
2018-03-31T10:03:49.357Z,52.07
2018-03-31T10:06:16.210Z,50.42
2018-03-31T10:08:43.060Z,49.51
2018-03-31T10:11:09.925Z,49.48
2018-03-31T10:13:36.759Z,49.05
2018-03-31T10:16:03.692Z,49.73
2018-03-31T10:18:30.534Z,50.56
2018-03-31T10:20:57.499Z,49.05
2018-03-31T10:23:24.325Z,49.56
2018-03-31T10:25:51.211Z,48.70
2018-03-31T10:28:18.138Z,48.89
2018-03-31T10:30:45.768Z,49.62
2018-03-31T10:33:12.997Z,48.84
2018-03-31T10:35:39.823Z,48.30
2018-03-31T10:38:09.727Z,48.79
2018-03-31T10:40:36.678Z,48.16
2018-03-31T10:43:04.016Z,47.47
2018-03-31T10:45:30.906Z,46.85
2018-03-31T10:47:57.743Z,47.34
2018-03-31T10:50:25.877Z,46.87
2018-03-31T10:52:52.840Z,46.30
2018-03-31T10:55:19.922Z,44.82
2018-03-31T10:57:46.863Z,45.24
2018-03-31T11:00:13.718Z,45.59
2018-03-31T11:02:40.646Z,45.34
2018-03-31T11:05:07.485Z,45.11
2018-03-31T11:07:34.351Z,45.17
2018-03-31T11:10:01.206Z,45.45
2018-03-31T11:12:28.344Z,44.96
2018-03-31T11:14:55.704Z,45.31
2018-03-31T11:17:22.789Z,44.82
2018-03-31T11:19:49.930Z,44.50
2018-03-31T11:22:17.183Z,44.40
2018-03-31T11:24:46.898Z,44.17
2018-03-31T11:27:15.097Z,44.12
2018-03-31T11:29:41.945Z,43.96
2018-03-31T11:32:08.789Z,42.90
2018-03-31T11:34:35.635Z,43.98
2018-03-31T11:37:02.479Z,43.14
2018-03-31T11:39:29.337Z,41.15
2018-03-31T11:41:56.177Z,40.81
2018-03-31T11:44:23.070Z,40.51
2018-03-31T11:46:49.912Z,39.25
2018-03-31T11:49:16.763Z,39.17
2018-03-31T11:51:43.599Z,37.84
2018-03-31T11:54:10.463Z,38.46
2018-03-31T11:56:37.334Z,39.02
2018-03-31T11:59:04.222Z,36.08
2018-03-31T12:01:31.297Z,35.45
2018-03-31T12:03:58.149Z,35.09
2018-03-31T12:06:25.005Z,36.37
2018-03-31T12:08:51.843Z,35.47
2018-03-31T12:11:18.688Z,36.83
2018-03-31T12:13:45.564Z,35.42
2018-03-31T12:16:12.418Z,33.66
2018-03-31T12:18:39.257Z,34.77
2018-03-31T12:21:06.115Z,33.24
2018-03-31T12:23:32.976Z,32.44
2018-03-31T12:26:00.106Z,33.30
2018-03-31T12:28:27.065Z,32.32
2018-03-31T12:30:53.910Z,30.95
2018-03-31T12:33:20.801Z,31.38
2018-03-31T12:35:47.616Z,28.08
2018-03-31T12:38:14.553Z,26.32
2018-03-31T12:40:41.408Z,28.10
2018-03-31T12:43:08.247Z,26.50
2018-03-31T12:45:35.396Z,26.29
2018-03-31T12:48:04.862Z,25.86
2018-03-31T12:50:31.723Z,23.99
2018-03-31T12:52:58.612Z,25.57
2018-03-31T12:55:25.521Z,23.56
2018-03-31T12:57:55.439Z,25.12
2018-03-31T13:00:23.518Z,24.02
2018-03-31T13:02:50.554Z,24.85
2018-03-31T13:05:17.440Z,23.25
2018-03-31T13:07:44.764Z,23.52
2018-03-31T13:10:11.728Z,24.12
2018-03-31T13:12:38.629Z,24.24
2018-03-31T13:15:05.505Z,25.30
2018-03-31T13:17:32.536Z,25.62
2018-03-31T13:20:00.898Z,26.63
2018-03-31T13:22:27.857Z,27.35
2018-03-31T13:24:54.753Z,27.36
2018-03-31T13:27:22.284Z,26.52
2018-03-31T13:29:49.147Z,26.71
2018-03-31T13:32:16.092Z,26.08
2018-03-31T13:34:44.578Z,25.41
2018-03-31T13:37:11.473Z,24.85
2018-03-31T13:39:38.316Z,23.78
2018-03-31T13:42:05.190Z,22.95
2018-03-31T13:44:32.046Z,23.46
2018-03-31T13:46:58.932Z,24.48
2018-03-31T13:49:26.715Z,24.04
2018-03-31T13:51:53.630Z,24.26
2018-03-31T13:54:20.469Z,24.78
2018-03-31T13:56:47.377Z,24.61
2018-03-31T13:59:14.171Z,23.12
2018-03-31T14:01:41.018Z,22.30
2018-03-31T14:04:07.882Z,22.08
2018-03-31T14:06:35.335Z,22.20
2018-03-31T14:09:02.195Z,21.17
2018-03-31T14:11:29.042Z,21.18
2018-03-31T14:13:55.887Z,20.86
2018-03-31T14:16:23.623Z,20.04
2018-03-31T14:18:50.480Z,18.25
2018-03-31T14:21:18.614Z,19.19
2018-03-31T14:23:45.460Z,19.42
2018-03-31T14:26:12.341Z,19.54
2018-03-31T14:28:39.254Z,17.89
2018-03-31T14:31:06.104Z,19.48
2018-03-31T14:33:32.983Z,21.51
2018-03-31T14:35:59.873Z,22.78
2018-03-31T14:38:26.771Z,21.92
2018-03-31T14:40:53.752Z,21.65
2018-03-31T14:43:22.393Z,19.79
2018-03-31T14:45:49.256Z,18.67
2018-03-31T14:48:16.169Z,19.38
2018-03-31T14:50:43.062Z,19.84
2018-03-31T14:53:09.977Z,19.73
2018-03-31T14:55:37.216Z,20.48
2018-03-31T14:58:04.065Z,21.46
2018-03-31T15:00:30.908Z,22.12
2018-03-31T15:02:57.804Z,22.45
2018-03-31T15:05:24.770Z,23.25
2018-03-31T15:07:51.637Z,23.28
2018-03-31T15:10:19.028Z,23.08
2018-03-31T15:12:46.773Z,23.00
2018-03-31T15:15:13.656Z,23.11
2018-03-31T15:17:40.510Z,23.16
2018-03-31T15:20:07.422Z,24.16
2018-03-31T15:22:34.305Z,24.50
2018-03-31T15:25:03.480Z,24.82
2018-03-31T15:27:30.341Z,24.53
2018-03-31T15:29:57.171Z,25.41
2018-03-31T15:32:24.020Z,25.54
2018-03-31T15:34:52.059Z,25.83
2018-03-31T15:37:18.984Z,25.63
2018-03-31T15:39:46.954Z,25.80
2018-03-31T15:42:13.983Z,26.12
2018-03-31T15:44:41.993Z,26.08
2018-03-31T15:47:09.428Z,26.19
2018-03-31T15:49:36.275Z,26.24
2018-03-31T15:52:03.131Z,26.31
2018-03-31T15:54:30.078Z,26.20
2018-03-31T15:56:57.032Z,26.98
2018-03-31T15:59:23.990Z,25.62
2018-03-31T16:01:50.846Z,23.83
2018-03-31T16:04:17.682Z,22.17
2018-03-31T16:06:44.559Z,21.66
2018-03-31T16:09:11.567Z,22.58
2018-03-31T16:11:39.003Z,23.67
2018-03-31T16:14:05.846Z,22.78
2018-03-31T16:16:33.716Z,22.61
2018-03-31T16:19:00.590Z,23.24
2018-03-31T16:21:27.770Z,22.87
2018-03-31T16:23:54.685Z,23.84
2018-03-31T16:26:21.556Z,25.32
2018-03-31T16:28:48.424Z,25.84
2018-03-31T16:31:15.290Z,26.08
2018-03-31T16:33:42.147Z,25.47
2018-03-31T16:36:09.065Z,22.85
2018-03-31T16:38:35.924Z,23.19
2018-03-31T16:41:02.768Z,24.06
2018-03-31T16:43:29.639Z,25.64
2018-03-31T16:45:56.481Z,26.00
2018-03-31T16:48:24.357Z,26.23
2018-03-31T16:50:51.293Z,26.37
2018-03-31T16:53:18.528Z,26.21
2018-03-31T16:55:45.382Z,26.94
2018-03-31T16:58:13.770Z,26.83
2018-03-31T17:00:40.631Z,27.29
2018-03-31T17:03:07.522Z,27.49
2018-03-31T17:05:34.371Z,27.36
2018-03-31T17:08:01.705Z,27.69
2018-03-31T17:10:28.715Z,27.84
2018-03-31T17:12:55.552Z,27.82
2018-03-31T17:15:22.436Z,28.10
2018-03-31T17:17:49.277Z,27.93
2018-03-31T17:20:16.151Z,28.42
2018-03-31T17:22:43.020Z,28.87
2018-03-31T17:25:09.864Z,28.94
2018-03-31T17:27:36.705Z,28.87
2018-03-31T17:30:03.564Z,28.89
2018-03-31T17:32:30.408Z,29.48
2018-03-31T17:34:57.285Z,29.39
2018-03-31T17:37:24.365Z,29.64
2018-03-31T17:39:51.226Z,29.89
2018-03-31T17:42:18.081Z,29.70
2018-03-31T17:44:45.003Z,29.98
2018-03-31T17:47:11.898Z,30.03
2018-03-31T17:49:38.754Z,30.25
2018-03-31T17:52:05.620Z,30.04
2018-03-31T17:54:32.460Z,30.29
2018-03-31T17:56:59.317Z,30.44
2018-03-31T17:59:26.184Z,31.64
2018-03-31T18:01:53.042Z,31.65
2018-03-31T18:04:19.888Z,31.87
2018-03-31T18:06:46.994Z,31.42
2018-03-31T18:09:13.849Z,31.62
2018-03-31T18:11:40.809Z,31.76
2018-03-31T18:14:07.665Z,32.29
2018-03-31T18:16:34.534Z,33.10
2018-03-31T18:19:01.743Z,33.29
2018-03-31T18:21:28.584Z,33.81
2018-03-31T18:23:55.441Z,34.03
2018-03-31T18:26:22.361Z,33.54
2018-03-31T18:28:49.213Z,33.99
2018-03-31T18:31:16.097Z,34.37
2018-03-31T18:33:42.949Z,34.76
2018-03-31T18:36:09.829Z,34.67
2018-03-31T18:38:36.678Z,34.49
2018-03-31T18:41:03.528Z,34.26
2018-03-31T18:43:30.406Z,34.85
2018-03-31T18:45:57.262Z,34.79
2018-03-31T18:48:25.309Z,34.90
2018-03-31T18:50:52.151Z,35.05
2018-03-31T18:53:19.063Z,35.24
2018-03-31T18:55:45.941Z,34.77
2018-03-31T18:58:13.569Z,34.79
2018-03-31T19:00:40.429Z,34.89
2018-03-31T19:03:07.466Z,35.26
2018-03-31T19:05:34.317Z,36.07
2018-03-31T19:08:01.220Z,36.33
2018-03-31T19:10:28.091Z,35.88
2018-03-31T19:12:54.987Z,36.87
2018-03-31T19:15:21.898Z,36.66
2018-03-31T19:17:48.748Z,36.76
2018-03-31T19:20:18.421Z,36.80
2018-03-31T19:22:45.270Z,36.63
2018-03-31T19:25:17.755Z,37.24
2018-03-31T19:27:45.022Z,37.50
2018-03-31T19:30:11.884Z,37.79
2018-03-31T19:32:38.740Z,37.70
2018-03-31T19:35:05.653Z,37.68
2018-03-31T19:37:33.985Z,38.30
2018-03-31T19:40:00.847Z,37.95
2018-03-31T19:42:27.762Z,37.47
2018-03-31T19:44:55.046Z,37.90
2018-03-31T19:47:21.881Z,38.27
2018-03-31T19:49:48.733Z,38.32
2018-03-31T19:52:15.613Z,38.22
2018-03-31T19:54:42.496Z,38.29
2018-03-31T19:57:09.346Z,39.15
2018-03-31T19:59:36.201Z,38.41
2018-03-31T20:02:03.102Z,39.10
2018-03-31T20:04:29.980Z,38.91
2018-03-31T20:06:56.846Z,39.51
2018-03-31T20:09:24.669Z,39.23
2018-03-31T20:11:51.612Z,39.87
2018-03-31T20:14:18.528Z,39.94
2018-03-31T20:16:45.365Z,39.91
2018-03-31T20:19:12.213Z,39.94
2018-03-31T20:21:39.112Z,40.15
2018-03-31T20:24:05.961Z,40.02
2018-03-31T20:26:33.326Z,41.12
2018-03-31T20:29:00.369Z,41.49
2018-03-31T20:31:27.289Z,41.99
2018-03-31T20:33:54.951Z,41.24
2018-03-31T20:36:21.842Z,42.16
2018-03-31T20:38:49.150Z,42.50
2018-03-31T20:41:15.988Z,42.17
2018-03-31T20:43:43.690Z,41.88
2018-03-31T20:46:12.455Z,41.63
2018-03-31T20:48:39.349Z,42.01
2018-03-31T20:51:07.038Z,42.48
2018-03-31T20:53:33.910Z,42.64
2018-03-31T20:56:00.813Z,42.81
2018-03-31T20:58:27.651Z,42.71
2018-03-31T21:00:57.516Z,42.47
2018-03-31T21:03:25.225Z,42.46
2018-03-31T21:05:52.092Z,42.31
2018-03-31T21:08:19.216Z,42.57
2018-03-31T21:10:46.057Z,42.67
2018-03-31T21:13:12.927Z,42.36
2018-03-31T21:15:39.797Z,43.11
2018-03-31T21:18:07.862Z,42.45
2018-03-31T21:20:34.690Z,42.32
2018-03-31T21:23:01.532Z,43.49
2018-03-31T21:25:28.385Z,43.38
2018-03-31T21:27:55.327Z,42.80
2018-03-31T21:30:23.685Z,43.75
2018-03-31T21:32:50.811Z,44.11
2018-03-31T21:35:17.692Z,44.11
2018-03-31T21:37:44.638Z,43.90
2018-03-31T21:40:11.506Z,43.74
2018-03-31T21:42:38.362Z,44.32
2018-03-31T21:45:05.258Z,44.60
2018-03-31T21:47:32.128Z,45.13
2018-03-31T21:50:01.934Z,45.19
2018-03-31T21:52:28.831Z,44.91
2018-03-31T21:54:56.560Z,44.95
2018-03-31T21:57:23.469Z,44.98
2018-03-31T21:59:50.641Z,44.44
2018-03-31T22:02:19.378Z,44.02
2018-03-31T22:04:46.232Z,43.60
2018-03-31T22:07:13.110Z,44.16
2018-03-31T22:09:39.970Z,44.65
2018-03-31T22:12:07.179Z,44.41
2018-03-31T22:14:39.641Z,43.96
2018-03-31T22:17:06.491Z,44.65
2018-03-31T22:19:33.397Z,44.51
2018-03-31T22:22:00.287Z,44.14
2018-03-31T22:24:28.061Z,43.78
2018-03-31T22:26:55.633Z,43.28
2018-03-31T22:29:22.949Z,43.76
2018-03-31T22:31:49.845Z,43.78
2018-03-31T22:34:16.712Z,44.52
2018-03-31T22:36:43.562Z,45.40
2018-03-31T22:39:10.625Z,45.89
2018-03-31T22:41:37.452Z,46.04
2018-03-31T22:44:04.311Z,45.82
2018-03-31T22:46:31.195Z,46.27
2018-03-31T22:48:58.034Z,46.07
2018-03-31T22:51:25.702Z,46.23
2018-03-31T22:53:52.624Z,45.66
2018-03-31T22:56:19.468Z,46.63
2018-03-31T22:58:46.341Z,45.47
2018-03-31T23:01:13.194Z,46.22
2018-03-31T23:03:40.065Z,46.10
2018-03-31T23:06:06.924Z,46.46
2018-03-31T23:08:33.778Z,47.89
2018-03-31T23:11:00.666Z,47.53
2018-03-31T23:13:27.510Z,46.86
2018-03-31T23:15:54.346Z,47.94
2018-03-31T23:18:21.222Z,47.89
2018-03-31T23:20:48.171Z,48.26
2018-03-31T23:23:15.423Z,49.06
2018-03-31T23:25:42.279Z,48.50
2018-03-31T23:28:09.396Z,47.56
2018-03-31T23:30:36.938Z,49.22
2018-03-31T23:33:04.603Z,48.88
2018-03-31T23:35:31.476Z,49.34
2018-03-31T23:37:58.322Z,49.82
2018-03-31T23:40:25.985Z,49.75
2018-03-31T23:42:52.835Z,48.42
2018-03-31T23:45:19.729Z,48.28
2018-03-31T23:47:47.477Z,47.37
2018-03-31T23:50:14.520Z,48.93
2018-03-31T23:52:41.382Z,48.82
2018-03-31T23:55:08.230Z,49.37
2018-03-31T23:57:35.110Z,48.67
