createdAt,value
2018-09-17T00:00:00.699Z,55.70
2018-09-17T00:00:34.261Z,55.70
2018-09-17T00:01:08.613Z,55.60
2018-09-17T00:01:42.241Z,55.70
2018-09-17T00:02:15.738Z,55.70
2018-09-17T00:02:49.105Z,56.00
2018-09-17T00:03:22.573Z,55.90
2018-09-17T00:03:56.009Z,55.80
2018-09-17T00:04:29.717Z,55.70
2018-09-17T00:05:03.339Z,55.70
2018-09-17T00:05:36.837Z,56.20
2018-09-17T00:06:10.400Z,55.70
2018-09-17T00:06:43.937Z,55.70
2018-09-17T00:07:17.699Z,55.70
2018-09-17T00:07:51.071Z,56.30
2018-09-17T00:08:24.780Z,55.90
2018-09-17T00:08:58.219Z,55.90
2018-09-17T00:09:31.576Z,56.00
2018-09-17T00:10:05.468Z,55.90
2018-09-17T00:10:39.057Z,55.90
2018-09-17T00:11:12.488Z,55.90
2018-09-17T00:11:45.855Z,55.90
2018-09-17T00:12:19.202Z,55.90
2018-09-17T00:12:52.545Z,55.80
2018-09-17T00:13:26.021Z,55.70
2018-09-17T00:13:59.472Z,55.80
2018-09-17T00:14:32.850Z,55.80
2018-09-17T00:15:06.351Z,55.80
2018-09-17T00:15:39.680Z,56.10
2018-09-17T00:16:13.255Z,56.20
2018-09-17T00:16:46.644Z,56.20
2018-09-17T00:17:20.081Z,56.10
2018-09-17T00:17:53.615Z,56.10
2018-09-17T00:18:27.095Z,56.10
2018-09-17T00:19:00.558Z,56.00
2018-09-17T00:24:33.412Z,56.10
2018-09-17T00:25:06.953Z,57.20
2018-09-17T00:25:40.442Z,57.30
2018-09-17T00:26:14.255Z,57.30
2018-09-17T00:26:47.599Z,57.40
2018-09-17T00:27:20.969Z,57.40
2018-09-17T00:27:54.487Z,57.30
2018-09-17T00:28:27.866Z,57.10
2018-09-17T00:29:01.310Z,57.20
2018-09-17T00:29:34.628Z,57.30
2018-09-17T00:30:07.986Z,57.20
2018-09-17T00:30:41.339Z,57.10
2018-09-17T00:31:14.700Z,57.00
2018-09-17T00:31:48.086Z,57.20
2018-09-17T00:32:21.417Z,57.10
2018-09-17T00:32:54.901Z,57.10
2018-09-17T00:33:28.281Z,57.00
2018-09-17T00:34:30.080Z,57.40
2018-09-17T00:35:03.467Z,56.70
2018-09-17T00:35:36.954Z,56.70
2018-09-17T00:36:10.312Z,56.70
2018-09-17T00:36:43.687Z,56.70
2018-09-17T00:37:17.019Z,56.60
2018-09-17T00:37:50.396Z,56.70
2018-09-17T00:38:23.777Z,56.60
2018-09-17T00:38:57.468Z,56.60
2018-09-17T00:39:30.833Z,56.50
2018-09-17T00:40:04.776Z,56.40
2018-09-17T00:40:38.153Z,56.50
2018-09-17T00:41:11.540Z,57.00
2018-09-17T00:41:45.081Z,56.60
2018-09-17T00:42:18.537Z,56.60
2018-09-17T00:42:51.851Z,56.60
2018-09-17T00:43:25.380Z,56.60
2018-09-17T00:43:58.765Z,56.60
2018-09-17T00:44:32.170Z,57.20
2018-09-17T00:45:06.385Z,56.70
2018-09-17T00:45:39.841Z,56.70
2018-09-17T00:46:13.160Z,56.60
2018-09-17T00:46:46.738Z,56.70
2018-09-17T00:47:20.213Z,56.60
2018-09-17T00:47:54.045Z,57.00
2018-09-17T00:48:27.658Z,57.10
2018-09-17T00:49:01.018Z,57.00
2018-09-17T00:49:34.383Z,57.00
2018-09-17T00:50:07.777Z,57.00
2018-09-17T00:50:41.126Z,57.00
2018-09-17T00:51:15.579Z,57.40
2018-09-17T00:51:48.943Z,56.90
2018-09-17T00:52:22.345Z,57.00
2018-09-17T00:52:55.728Z,56.90
2018-09-17T00:53:29.166Z,56.90
2018-09-17T00:54:02.522Z,57.00
2018-09-17T00:54:35.916Z,57.00
2018-09-17T00:55:09.332Z,57.10
2018-09-17T00:55:42.981Z,57.10
2018-09-17T00:56:16.345Z,57.10
2018-09-17T00:56:49.769Z,57.10
2018-09-17T00:57:23.307Z,57.00
2018-09-17T00:57:56.817Z,57.00
2018-09-17T00:58:30.310Z,57.00
2018-09-17T00:59:03.802Z,57.00
2018-09-17T00:59:37.471Z,57.00
2018-09-17T01:00:10.884Z,56.90
2018-09-17T01:00:44.288Z,57.10
2018-09-17T01:01:17.751Z,57.20
2018-09-17T01:01:51.283Z,57.20
2018-09-17T01:02:24.697Z,57.20
2018-09-17T01:02:58.054Z,57.10
2018-09-17T01:03:31.629Z,57.10
2018-09-17T01:04:05.103Z,57.30
2018-09-17T01:04:38.503Z,57.20
2018-09-17T01:05:11.919Z,57.10
2018-09-17T01:05:45.550Z,57.20
2018-09-17T01:06:18.963Z,57.30
2018-09-17T01:06:52.400Z,57.20
2018-09-17T01:07:25.800Z,57.20
2018-09-17T01:07:59.161Z,57.20
2018-09-17T01:08:32.655Z,57.20
2018-09-17T01:09:07.435Z,57.30
2018-09-17T01:09:42.997Z,57.10
2018-09-17T01:10:16.353Z,56.90
2018-09-17T01:10:49.936Z,57.00
2018-09-17T01:11:23.277Z,56.90
2018-09-17T01:11:56.656Z,56.80
2018-09-17T01:12:29.995Z,57.00
2018-09-17T01:13:03.364Z,57.00
2018-09-17T01:13:36.803Z,56.90
2018-09-17T01:14:10.193Z,57.60
2018-09-17T01:14:43.688Z,57.30
2018-09-17T01:15:17.057Z,57.30
2018-09-17T01:15:50.690Z,57.30
2018-09-17T01:16:24.260Z,57.20
2018-09-17T01:16:57.615Z,57.10
2018-09-17T01:17:31.021Z,57.10
2018-09-17T01:18:04.371Z,57.10
2018-09-17T01:18:38.908Z,57.00
2018-09-17T01:19:12.471Z,57.00
2018-09-17T01:19:45.870Z,57.00
2018-09-17T01:20:19.310Z,57.00
2018-09-17T01:20:52.724Z,57.00
2018-09-17T01:21:26.090Z,57.00
2018-09-17T01:21:59.497Z,57.00
2018-09-17T01:22:32.898Z,57.10
2018-09-17T01:23:06.463Z,57.10
2018-09-17T01:23:39.909Z,57.10
2018-09-17T01:24:13.347Z,57.10
2018-09-17T01:24:46.779Z,57.20
2018-09-17T01:25:20.130Z,56.90
2018-09-17T01:25:53.645Z,57.20
2018-09-17T01:26:27.077Z,57.20
2018-09-17T01:27:00.509Z,57.10
2018-09-17T01:27:33.811Z,57.10
2018-09-17T01:28:07.344Z,57.10
2018-09-17T01:28:40.766Z,57.00
2018-09-17T01:29:14.109Z,57.00
2018-09-17T01:29:47.665Z,56.90
2018-09-17T01:30:21.174Z,56.90
2018-09-17T01:30:54.625Z,57.00
2018-09-17T01:31:28.121Z,57.10
2018-09-17T01:32:01.528Z,57.60
2018-09-17T01:32:35.201Z,57.10
2018-09-17T01:33:08.575Z,57.10
2018-09-17T01:33:42.130Z,57.50
2018-09-17T01:34:15.569Z,57.10
2018-09-17T01:34:48.994Z,57.10
2018-09-17T01:35:22.444Z,57.10
2018-09-17T01:35:55.827Z,57.10
2018-09-17T01:36:29.221Z,57.10
2018-09-17T01:37:02.589Z,57.10
2018-09-17T01:37:35.952Z,57.20
2018-09-17T01:38:09.460Z,57.20
2018-09-17T01:38:42.925Z,57.40
2018-09-17T01:39:16.385Z,57.30
2018-09-17T01:39:49.764Z,57.30
2018-09-17T01:40:23.154Z,57.40
2018-09-17T01:40:56.529Z,57.50
2018-09-17T01:41:30.006Z,57.60
2018-09-17T01:42:03.581Z,57.80
2018-09-17T01:42:37.039Z,57.70
2018-09-17T01:43:10.480Z,57.80
2018-09-17T01:43:44.199Z,57.90
2018-09-17T01:44:17.636Z,57.80
2018-09-17T01:44:51.362Z,57.90
2018-09-17T01:45:24.739Z,57.90
2018-09-17T01:45:58.193Z,57.90
2018-09-17T01:46:31.505Z,57.40
2018-09-17T01:47:05.416Z,57.70
2018-09-17T01:47:38.730Z,58.00
2018-09-17T01:48:12.114Z,58.00
2018-09-17T01:48:45.756Z,58.00
2018-09-17T01:49:19.164Z,57.90
2018-09-17T01:49:52.527Z,58.00
2018-09-17T01:50:25.865Z,57.90
2018-09-17T01:50:59.175Z,57.90
2018-09-17T01:51:32.571Z,57.80
2018-09-17T01:52:05.969Z,57.80
2018-09-17T01:52:39.350Z,57.90
2018-09-17T01:53:12.744Z,57.80
2018-09-17T01:53:46.165Z,57.80
2018-09-17T01:54:19.541Z,57.80
2018-09-17T01:54:52.893Z,57.80
2018-09-17T01:55:26.500Z,57.90
2018-09-17T01:55:59.878Z,58.00
2018-09-17T01:56:33.468Z,58.00
2018-09-17T01:57:06.847Z,58.00
2018-09-17T01:57:40.180Z,57.90
2018-09-17T01:58:13.931Z,57.90
2018-09-17T01:58:47.636Z,57.90
2018-09-17T01:59:21.117Z,58.10
2018-09-17T01:59:54.659Z,58.10
2018-09-17T02:00:28.091Z,58.00
2018-09-17T02:01:01.533Z,58.00
2018-09-17T02:01:35.204Z,58.00
2018-09-17T02:02:09.111Z,57.90
2018-09-17T02:02:42.575Z,57.90
2018-09-17T02:03:15.905Z,57.70
2018-09-17T02:03:49.471Z,57.80
2018-09-17T02:04:22.892Z,57.70
2018-09-17T02:04:56.277Z,57.80
2018-09-17T02:05:29.632Z,57.70
2018-09-17T02:06:03.024Z,57.70
2018-09-17T02:06:36.629Z,57.60
2018-09-17T02:07:10.066Z,57.50
2018-09-17T02:07:43.638Z,57.50
2018-09-17T02:08:17.078Z,57.60
2018-09-17T02:08:50.576Z,57.70
2018-09-17T02:09:24.038Z,57.70
2018-09-17T02:09:57.799Z,57.80
2018-09-17T02:10:31.090Z,57.70
2018-09-17T02:11:04.736Z,57.80
2018-09-17T02:11:38.178Z,57.60
2018-09-17T02:12:12.798Z,57.60
2018-09-17T02:12:46.098Z,57.70
2018-09-17T02:13:19.633Z,57.80
2018-09-17T02:13:53.529Z,57.80
2018-09-17T02:14:26.959Z,57.80
2018-09-17T02:15:00.431Z,57.70
2018-09-17T02:15:33.806Z,57.60
2018-09-17T02:16:07.676Z,57.60
2018-09-17T02:16:41.058Z,57.70
2018-09-17T02:17:14.413Z,57.80
2018-09-17T02:17:47.890Z,57.80
2018-09-17T02:18:21.383Z,57.80
2018-09-17T02:18:54.818Z,57.80
2018-09-17T02:19:28.124Z,57.90
2018-09-17T02:20:01.475Z,57.90
2018-09-17T02:20:34.888Z,57.90
2018-09-17T02:21:08.265Z,57.90
2018-09-17T02:21:41.704Z,57.80
2018-09-17T02:22:15.258Z,57.80
2018-09-17T02:22:48.672Z,57.70
2018-09-17T02:23:21.994Z,58.40
2018-09-17T02:23:55.409Z,57.90
2018-09-17T02:24:28.843Z,57.90
2018-09-17T02:25:02.360Z,58.00
2018-09-17T02:25:35.743Z,58.00
2018-09-17T02:26:09.135Z,58.20
2018-09-17T02:26:42.556Z,58.20
2018-09-17T02:27:16.277Z,58.20
2018-09-17T02:27:49.952Z,58.30
2018-09-17T02:28:23.327Z,58.30
2018-09-17T02:28:56.713Z,58.30
2018-09-17T02:29:30.062Z,58.40
2018-09-17T02:30:03.895Z,58.50
2018-09-17T02:30:37.251Z,58.40
2018-09-17T02:31:10.584Z,58.20
2018-09-17T02:31:44.037Z,58.20
2018-09-17T02:32:17.340Z,58.20
2018-09-17T02:32:50.703Z,58.10
2018-09-17T02:33:24.543Z,58.00
2018-09-17T02:33:57.909Z,58.00
2018-09-17T02:34:31.300Z,58.00
2018-09-17T02:35:04.702Z,58.00
2018-09-17T02:35:38.377Z,58.00
2018-09-17T02:36:11.747Z,58.00
2018-09-17T02:36:45.343Z,58.00
2018-09-17T02:37:18.720Z,58.10
2018-09-17T02:37:52.107Z,58.00
2018-09-17T02:38:25.728Z,58.00
2018-09-17T02:38:59.187Z,58.10
2018-09-17T02:39:32.556Z,58.00
2018-09-17T02:40:10.909Z,58.00
2018-09-17T02:40:44.358Z,58.00
2018-09-17T02:41:17.712Z,58.10
2018-09-17T02:41:51.353Z,58.20
2018-09-17T02:42:24.964Z,58.20
2018-09-17T02:42:58.320Z,58.30
2018-09-17T02:43:31.956Z,58.30
2018-09-17T02:44:05.520Z,58.40
2018-09-17T02:44:39.090Z,58.50
2018-09-17T02:45:12.763Z,58.40
2018-09-17T02:45:46.080Z,58.30
2018-09-17T02:46:19.474Z,58.30
2018-09-17T02:46:52.844Z,58.30
2018-09-17T02:47:26.194Z,58.30
2018-09-17T02:47:59.655Z,58.30
2018-09-17T02:48:33.109Z,58.30
2018-09-17T02:49:06.515Z,58.30
2018-09-17T02:49:40.041Z,58.20
2018-09-17T02:50:13.491Z,58.20
2018-09-17T02:50:46.932Z,58.20
2018-09-17T02:51:33.980Z,58.30
2018-09-17T02:52:07.438Z,58.20
2018-09-17T02:52:40.797Z,58.30
2018-09-17T02:53:14.180Z,58.20
2018-09-17T02:53:47.589Z,58.20
2018-09-17T02:54:21.207Z,58.20
2018-09-17T02:54:54.696Z,58.10
2018-09-17T02:55:28.137Z,58.10
2018-09-17T02:56:01.648Z,58.10
2018-09-17T02:56:35.148Z,58.10
2018-09-17T02:57:08.764Z,58.10
2018-09-17T02:57:42.300Z,58.10
2018-09-17T02:58:15.766Z,58.10
2018-09-17T02:58:49.187Z,58.20
2018-09-17T02:59:22.668Z,58.00
2018-09-17T02:59:56.159Z,58.00
2018-09-17T03:00:29.780Z,58.00
2018-09-17T03:01:03.352Z,58.00
2018-09-17T03:01:36.725Z,58.10
2018-09-17T03:02:10.090Z,58.10
2018-09-17T03:02:43.449Z,58.20
2018-09-17T03:03:16.959Z,58.30
2018-09-17T03:03:50.800Z,58.20
2018-09-17T03:04:24.243Z,58.10
2018-09-17T03:04:57.679Z,58.10
2018-09-17T03:05:31.107Z,58.30
2018-09-17T03:06:04.483Z,58.20
2018-09-17T03:06:38.202Z,58.40
2018-09-17T03:07:11.642Z,58.40
2018-09-17T03:07:45.092Z,58.30
2018-09-17T03:08:18.510Z,58.30
2018-09-17T03:08:51.920Z,58.10
2018-09-17T03:09:25.387Z,58.10
2018-09-17T03:09:59.002Z,58.10
2018-09-17T03:10:32.586Z,58.10
2018-09-17T03:11:06.038Z,58.20
2018-09-17T03:11:39.533Z,58.20
2018-09-17T03:12:13.096Z,58.20
2018-09-17T03:12:46.483Z,58.20
2018-09-17T03:13:19.942Z,58.10
2018-09-17T03:13:53.283Z,58.10
2018-09-17T03:14:30.109Z,58.00
2018-09-17T03:15:20.621Z,58.10
2018-09-17T03:15:55.231Z,58.00
2018-09-17T03:16:28.834Z,58.10
2018-09-17T03:17:13.221Z,58.00
2018-09-17T03:17:46.608Z,58.00
2018-09-17T03:18:38.156Z,58.10
2018-09-17T03:19:11.543Z,58.20
2018-09-17T03:19:45.729Z,58.20
2018-09-17T03:20:19.386Z,58.30
2018-09-17T03:20:52.777Z,58.40
2018-09-17T03:21:26.194Z,58.30
2018-09-17T03:21:59.588Z,58.30
2018-09-17T03:22:33.372Z,58.50
2018-09-17T03:23:06.798Z,58.50
2018-09-17T03:23:40.139Z,58.50
2018-09-17T03:24:13.525Z,58.40
2018-09-17T03:24:46.880Z,58.60
2018-09-17T03:25:20.324Z,58.50
2018-09-17T03:25:53.772Z,58.80
2018-09-17T03:26:27.407Z,58.90
2018-09-17T03:27:00.816Z,59.10
2018-09-17T03:27:34.233Z,59.10
2018-09-17T03:28:07.593Z,59.80
2018-09-17T03:28:40.962Z,59.40
2018-09-17T03:29:14.505Z,59.50
2018-09-17T03:29:47.892Z,59.60
2018-09-17T03:30:21.307Z,59.40
2018-09-17T03:30:55.203Z,59.60
2018-09-17T03:31:28.618Z,59.60
2018-09-17T03:32:02.377Z,60.20
2018-09-17T03:32:35.759Z,59.50
2018-09-17T03:33:09.107Z,59.40
2018-09-17T03:33:42.386Z,59.40
2018-09-17T03:34:15.830Z,59.40
2018-09-17T03:34:50.134Z,59.40
2018-09-17T03:35:23.591Z,59.50
2018-09-17T03:35:56.964Z,59.40
2018-09-17T03:36:30.327Z,59.50
2018-09-17T03:37:03.969Z,59.60
2018-09-17T03:37:37.377Z,59.70
2018-09-17T03:38:35.299Z,59.70
2018-09-17T03:39:08.700Z,59.50
2018-09-17T03:39:42.051Z,59.50
2018-09-17T03:40:15.483Z,59.60
2018-09-17T03:40:48.853Z,59.50
2018-09-17T03:41:22.309Z,59.50
2018-09-17T03:41:55.755Z,59.50
2018-09-17T03:42:29.703Z,59.50
2018-09-17T03:43:03.214Z,59.50
2018-09-17T03:43:38.290Z,59.60
2018-09-17T03:44:11.780Z,59.80
2018-09-17T03:44:45.473Z,59.90
2018-09-17T03:45:18.896Z,60.10
2018-09-17T03:45:52.235Z,60.30
2018-09-17T03:46:25.757Z,60.40
2018-09-17T03:46:59.140Z,60.60
2018-09-17T03:47:32.584Z,60.60
2018-09-17T03:48:06.171Z,60.70
2018-09-17T03:48:40.382Z,60.80
2018-09-17T03:49:13.835Z,60.60
2018-09-17T03:49:47.245Z,61.00
2018-09-17T03:50:20.640Z,61.00
2018-09-17T03:50:53.980Z,61.10
2018-09-17T03:51:27.511Z,61.40
2018-09-17T03:52:00.927Z,61.50
2018-09-17T03:52:34.279Z,61.60
2018-09-17T03:53:07.755Z,61.80
2018-09-17T03:53:41.639Z,61.80
2018-09-17T03:54:15.040Z,61.80
2018-09-17T03:54:48.647Z,61.80
2018-09-17T03:55:21.984Z,61.90
2018-09-17T03:55:55.340Z,62.10
2018-09-17T03:56:28.912Z,62.20
2018-09-17T03:57:02.269Z,62.20
2018-09-17T03:57:35.675Z,62.20
2018-09-17T03:58:09.006Z,62.20
2018-09-17T03:58:42.408Z,62.20
2018-09-17T03:59:15.739Z,62.20
2018-09-17T03:59:49.140Z,62.20
2018-09-17T04:00:22.563Z,62.30
2018-09-17T04:00:55.983Z,63.10
2018-09-17T04:01:29.343Z,62.40
2018-09-17T04:02:03.471Z,62.40
2018-09-17T04:02:36.779Z,62.50
2018-09-17T04:03:10.290Z,62.60
2018-09-17T04:03:43.618Z,62.50
2018-09-17T04:04:17.169Z,62.60
2018-09-17T04:04:50.502Z,62.50
2018-09-17T04:05:24.096Z,62.60
2018-09-17T04:05:57.523Z,62.70
2018-09-17T04:06:30.857Z,62.60
2018-09-17T04:07:04.242Z,62.50
2018-09-17T04:07:37.613Z,62.40
2018-09-17T04:08:11.112Z,62.40
2018-09-17T04:08:44.498Z,62.30
2018-09-17T04:09:18.177Z,62.30
2018-09-17T04:09:51.508Z,62.20
2018-09-17T04:10:24.951Z,62.10
2018-09-17T04:10:58.700Z,62.20
2018-09-17T04:11:32.089Z,62.40
2018-09-17T04:12:05.435Z,62.20
2018-09-17T04:12:38.991Z,62.40
2018-09-17T04:13:12.411Z,62.30
2018-09-17T04:13:45.959Z,62.40
2018-09-17T04:14:19.373Z,62.50
2018-09-17T04:14:53.161Z,62.60
2018-09-17T04:15:27.315Z,62.50
2018-09-17T04:16:00.843Z,62.60
2018-09-17T04:16:34.217Z,62.80
2018-09-17T04:17:07.722Z,62.80
2018-09-17T04:17:41.164Z,62.90
2018-09-17T04:18:14.724Z,62.80
2018-09-17T04:18:48.358Z,62.80
2018-09-17T04:19:21.723Z,62.80
2018-09-17T04:19:55.440Z,62.90
2018-09-17T04:20:28.771Z,62.90
2018-09-17T04:21:02.115Z,63.00
2018-09-17T04:21:35.535Z,63.00
2018-09-17T04:22:09.871Z,63.00
2018-09-17T04:22:43.261Z,63.10
2018-09-17T04:23:36.950Z,63.00
2018-09-17T04:24:10.327Z,62.90
2018-09-17T04:24:43.646Z,62.80
2018-09-17T04:25:16.960Z,62.90
2018-09-17T04:25:50.482Z,62.90
2018-09-17T04:26:24.023Z,63.60
2018-09-17T04:26:57.531Z,62.80
2018-09-17T04:27:30.833Z,63.60
2018-09-17T04:28:04.616Z,63.00
2018-09-17T04:28:38.480Z,63.10
2018-09-17T04:29:12.026Z,63.00
2018-09-17T04:29:45.524Z,63.10
2018-09-17T04:30:18.917Z,63.10
2018-09-17T04:30:52.255Z,63.10
2018-09-17T04:31:25.729Z,63.20
2018-09-17T04:31:59.300Z,63.20
2018-09-17T04:32:32.977Z,63.30
2018-09-17T04:33:07.147Z,63.30
2018-09-17T04:33:41.674Z,63.30
2018-09-17T04:34:15.056Z,63.20
2018-09-17T04:34:48.448Z,63.00
2018-09-17T04:35:21.898Z,63.00
2018-09-17T04:35:55.247Z,63.00
2018-09-17T04:36:28.666Z,62.80
2018-09-17T04:37:02.074Z,62.80
2018-09-17T04:37:37.075Z,62.90
2018-09-17T04:38:10.522Z,63.60
2018-09-17T04:38:44.014Z,62.90
2018-09-17T04:39:19.349Z,63.00
2018-09-17T04:39:52.905Z,63.10
2018-09-17T04:40:26.362Z,63.00
2018-09-17T04:40:59.939Z,63.20
2018-09-17T04:41:33.584Z,63.70
2018-09-17T04:42:06.928Z,63.10
2018-09-17T04:42:40.353Z,63.50
2018-09-17T04:43:13.799Z,63.70
2018-09-17T04:43:47.360Z,63.70
2018-09-17T04:44:20.979Z,63.60
2018-09-17T04:44:54.533Z,63.50
2018-09-17T04:45:27.972Z,63.30
2018-09-17T04:46:01.506Z,63.30
2018-09-17T04:46:34.918Z,63.10
2018-09-17T04:47:08.599Z,63.00
2018-09-17T04:47:42.320Z,62.90
2018-09-17T04:48:15.983Z,63.00
2018-09-17T04:48:49.753Z,62.90
2018-09-17T04:49:23.353Z,62.70
2018-09-17T04:49:56.972Z,62.70
2018-09-17T04:50:31.089Z,62.80
2018-09-17T04:51:04.844Z,62.70
2018-09-17T04:51:38.334Z,62.60
2018-09-17T04:52:11.757Z,62.50
2018-09-17T04:52:45.302Z,62.80
2018-09-17T04:53:18.611Z,62.80
2018-09-17T04:53:52.065Z,62.60
2018-09-17T04:54:25.555Z,62.40
2018-09-17T04:54:58.910Z,62.50
2018-09-17T04:55:32.294Z,62.40
2018-09-17T04:56:05.787Z,62.40
2018-09-17T04:56:39.332Z,62.40
2018-09-17T04:57:12.703Z,62.20
2018-09-17T04:57:46.075Z,62.20
2018-09-17T04:58:19.837Z,62.10
2018-09-17T04:58:53.397Z,62.20
2018-09-17T04:59:26.853Z,62.20
2018-09-17T05:00:00.451Z,62.10
2018-09-17T05:00:33.877Z,62.00
2018-09-17T05:01:07.252Z,62.00
2018-09-17T05:01:40.781Z,61.90
2018-09-17T05:02:14.209Z,62.40
2018-09-17T05:02:47.712Z,61.80
2018-09-17T05:03:21.487Z,61.80
2018-09-17T05:03:54.904Z,61.70
2018-09-17T05:04:28.427Z,61.80
2018-09-17T05:05:01.904Z,61.60
2018-09-17T05:05:35.269Z,61.50
2018-09-17T05:06:08.570Z,61.60
2018-09-17T05:06:41.964Z,61.50
2018-09-17T05:07:15.535Z,61.40
2018-09-17T05:07:48.948Z,61.30
2018-09-17T05:08:22.363Z,61.30
2018-09-17T05:08:55.736Z,61.20
2018-09-17T05:09:29.098Z,61.10
2018-09-17T05:10:02.582Z,61.10
2018-09-17T05:10:35.917Z,61.10
2018-09-17T05:11:09.321Z,61.10
2018-09-17T05:11:42.740Z,61.20
2018-09-17T05:12:16.361Z,61.10
2018-09-17T05:12:49.772Z,61.10
2018-09-17T05:13:23.294Z,60.80
2018-09-17T05:13:56.512Z,60.90
2018-09-17T05:14:30.029Z,60.90
2018-09-17T05:15:03.783Z,61.00
2018-09-17T05:15:37.250Z,60.80
2018-09-17T05:16:10.631Z,60.70
2018-09-17T05:16:44.225Z,60.60
2018-09-17T05:17:17.990Z,60.60
2018-09-17T05:17:51.462Z,60.40
2018-09-17T05:18:24.912Z,60.30
2018-09-17T05:18:58.374Z,60.30
2018-09-17T05:19:31.886Z,60.50
2018-09-17T05:20:05.338Z,60.40
2018-09-17T05:20:38.732Z,60.30
2018-09-17T05:21:12.357Z,60.30
2018-09-17T05:21:45.886Z,60.10
2018-09-17T05:22:19.444Z,60.00
2018-09-17T05:22:52.855Z,60.00
2018-09-17T05:23:26.178Z,60.00
2018-09-17T05:23:59.593Z,59.90
2018-09-17T05:24:33.026Z,59.90
2018-09-17T05:25:06.915Z,59.90
2018-09-17T05:25:40.255Z,59.90
2018-09-17T05:26:13.678Z,59.90
2018-09-17T05:26:47.055Z,59.80
2018-09-17T05:27:20.729Z,59.80
2018-09-17T05:27:54.198Z,59.80
2018-09-17T05:28:27.517Z,59.80
2018-09-17T05:29:00.858Z,59.90
2018-09-17T05:29:34.295Z,59.90
2018-09-17T05:30:07.803Z,59.80
2018-09-17T05:30:41.230Z,59.70
2018-09-17T05:31:14.585Z,59.70
2018-09-17T05:31:47.894Z,59.60
2018-09-17T05:32:21.233Z,59.60
2018-09-17T05:32:54.532Z,59.70
2018-09-17T05:33:28.001Z,59.60
2018-09-17T05:34:01.456Z,59.70
2018-09-17T05:34:34.917Z,59.70
2018-09-17T05:35:08.570Z,59.60
2018-09-17T05:35:42.192Z,59.60
2018-09-17T05:36:15.650Z,59.50
2018-09-17T05:36:49.010Z,59.60
2018-09-17T05:37:22.335Z,59.60
2018-09-17T05:37:55.698Z,59.50
2018-09-17T05:38:29.183Z,59.40
2018-09-17T05:39:02.771Z,59.40
2018-09-17T05:39:36.145Z,59.70
2018-09-17T05:40:09.528Z,59.90
2018-09-17T05:40:42.925Z,59.30
2018-09-17T05:41:16.318Z,59.30
2018-09-17T05:41:49.676Z,59.30
2018-09-17T05:42:23.003Z,59.30
2018-09-17T05:42:56.372Z,59.20
2018-09-17T05:43:29.755Z,59.20
2018-09-17T05:44:03.415Z,59.10
2018-09-17T05:44:36.907Z,59.10
2018-09-17T05:45:10.411Z,59.10
2018-09-17T05:45:43.756Z,59.00
2018-09-17T05:46:17.095Z,59.10
2018-09-17T05:46:50.452Z,59.00
2018-09-17T05:47:23.801Z,59.00
2018-09-17T05:47:57.179Z,59.00
2018-09-17T05:48:30.556Z,59.00
2018-09-17T05:49:03.965Z,59.10
2018-09-17T05:49:37.422Z,59.10
2018-09-17T05:50:10.752Z,59.10
2018-09-17T05:50:44.076Z,59.10
2018-09-17T05:51:17.507Z,59.00
2018-09-17T05:51:50.901Z,59.00
2018-09-17T05:52:24.290Z,58.90
2018-09-17T05:52:57.650Z,58.90
2018-09-17T05:53:31.021Z,58.80
2018-09-17T05:54:04.667Z,58.80
2018-09-17T05:54:38.103Z,58.70
2018-09-17T05:55:11.508Z,58.70
2018-09-17T05:55:44.861Z,58.70
2018-09-17T05:56:18.762Z,58.80
2018-09-17T05:56:52.148Z,58.90
2018-09-17T05:57:25.650Z,59.00
2018-09-17T05:57:58.994Z,59.00
2018-09-17T05:58:32.362Z,58.90
2018-09-17T05:59:06.361Z,58.80
2018-09-17T05:59:39.720Z,58.80
2018-09-17T06:00:13.060Z,58.70
2018-09-17T06:00:46.362Z,58.80
2018-09-17T06:01:19.712Z,59.00
2018-09-17T06:01:53.406Z,58.90
2018-09-17T06:02:26.788Z,58.90
2018-09-17T06:03:00.103Z,58.70
2018-09-17T06:03:33.419Z,58.90
2018-09-17T06:04:06.955Z,58.80
2018-09-17T06:04:40.296Z,58.70
2018-09-17T06:05:13.804Z,58.70
2018-09-17T06:05:47.177Z,58.60
2018-09-17T06:06:20.514Z,58.50
2018-09-17T06:06:53.947Z,58.40
2018-09-17T06:07:27.338Z,58.40
2018-09-17T06:08:00.915Z,58.40
2018-09-17T06:08:34.311Z,58.30
2018-09-17T06:09:17.601Z,58.50
2018-09-17T06:09:50.982Z,58.40
2018-09-17T06:10:24.640Z,58.40
2018-09-17T06:10:58.254Z,58.30
2018-09-17T06:11:31.639Z,58.40
2018-09-17T06:12:05.001Z,58.30
2018-09-17T06:12:38.419Z,58.30
2018-09-17T06:13:12.259Z,58.40
2018-09-17T06:13:46.269Z,58.40
2018-09-17T06:14:19.644Z,58.30
2018-09-17T06:14:53.035Z,58.30
2018-09-17T06:15:26.376Z,58.20
2018-09-17T06:15:59.703Z,58.20
2018-09-17T06:16:32.998Z,58.20
2018-09-17T06:17:06.339Z,58.70
2018-09-17T06:17:39.633Z,58.20
2018-09-17T06:18:12.976Z,58.20
2018-09-17T06:18:46.392Z,58.20
2018-09-17T06:19:19.810Z,58.20
2018-09-17T06:19:53.389Z,58.20
2018-09-17T06:20:26.755Z,58.10
2018-09-17T06:21:00.063Z,58.30
2018-09-17T06:21:33.416Z,58.30
2018-09-17T06:22:06.831Z,58.30
2018-09-17T06:22:40.212Z,58.50
2018-09-17T06:23:13.602Z,58.10
2018-09-17T06:23:46.939Z,58.40
2018-09-17T06:24:20.343Z,58.30
2018-09-17T06:24:53.691Z,58.30
2018-09-17T06:25:27.088Z,58.30
2018-09-17T06:26:00.408Z,58.20
2018-09-17T06:26:33.723Z,58.30
2018-09-17T06:27:07.062Z,58.20
2018-09-17T06:27:40.375Z,58.10
2018-09-17T06:28:13.681Z,58.10
2018-09-17T06:28:47.177Z,58.10
2018-09-17T06:29:20.495Z,58.00
2018-09-17T06:29:53.829Z,58.00
2018-09-17T06:30:27.226Z,57.90
2018-09-17T06:31:00.548Z,57.90
2018-09-17T06:31:33.880Z,57.90
2018-09-17T06:32:07.217Z,57.80
2018-09-17T06:32:40.561Z,57.70
2018-09-17T06:33:13.896Z,57.90
2018-09-17T06:33:47.347Z,57.90
2018-09-17T06:34:20.707Z,58.00
2018-09-17T06:34:55.039Z,57.60
2018-09-17T06:35:28.563Z,57.60
2018-09-17T06:36:01.935Z,57.60
2018-09-17T06:36:35.260Z,57.60
2018-09-17T06:37:08.579Z,57.60
2018-09-17T06:37:41.947Z,57.60
2018-09-17T06:38:15.238Z,57.70
2018-09-17T06:38:48.625Z,57.60
2018-09-17T06:39:22.026Z,57.50
2018-09-17T06:39:55.507Z,57.50
2018-09-17T06:40:28.792Z,57.40
2018-09-17T06:41:02.115Z,57.40
2018-09-17T06:41:35.685Z,57.40
2018-09-17T06:42:08.952Z,57.30
2018-09-17T06:42:42.429Z,57.20
2018-09-17T06:43:15.827Z,57.20
2018-09-17T06:43:49.186Z,57.20
2018-09-17T06:44:22.553Z,57.30
2018-09-17T06:44:56.005Z,57.20
2018-09-17T06:45:29.323Z,57.00
2018-09-17T06:46:02.792Z,56.90
2018-09-17T06:46:36.167Z,56.90
2018-09-17T06:47:09.589Z,57.00
2018-09-17T06:47:43.073Z,56.90
2018-09-17T06:48:16.648Z,56.70
2018-09-17T06:48:50.161Z,56.70
2018-09-17T06:49:23.822Z,56.60
2018-09-17T06:49:57.250Z,56.80
2018-09-17T06:50:30.703Z,56.90
2018-09-17T06:51:04.163Z,56.90
2018-09-17T06:51:37.687Z,56.80
2018-09-17T06:52:11.172Z,56.60
2018-09-17T06:52:44.765Z,56.60
2018-09-17T06:53:18.296Z,56.50
2018-09-17T06:53:51.787Z,56.40
2018-09-17T06:54:25.191Z,56.10
2018-09-17T06:54:58.669Z,56.30
2018-09-17T06:55:32.440Z,56.30
2018-09-17T06:56:05.952Z,56.40
2018-09-17T06:56:39.354Z,56.50
2018-09-17T06:57:12.752Z,56.00
2018-09-17T06:57:46.178Z,56.00
2018-09-17T06:58:19.537Z,56.10
2018-09-17T06:58:52.915Z,56.10
2018-09-17T06:59:26.369Z,56.10
2018-09-17T06:59:59.804Z,56.40
2018-09-17T07:00:33.219Z,56.20
2018-09-17T07:01:06.669Z,56.40
2018-09-17T07:01:40.058Z,56.20
2018-09-17T07:02:13.443Z,56.00
2018-09-17T07:02:46.867Z,56.00
2018-09-17T07:03:20.379Z,56.50
2018-09-17T07:03:53.772Z,56.10
2018-09-17T07:04:27.404Z,56.00
2018-09-17T07:05:00.889Z,55.80
2018-09-17T07:05:34.321Z,55.90
2018-09-17T07:06:07.745Z,55.50
2018-09-17T07:06:41.206Z,56.00
2018-09-17T07:07:14.547Z,56.60
2018-09-17T07:07:47.916Z,56.20
2018-09-17T07:08:21.305Z,56.20
2018-09-17T07:08:54.749Z,55.70
2018-09-17T07:09:28.438Z,55.60
2018-09-17T07:10:02.115Z,56.10
2018-09-17T07:10:35.585Z,55.80
2018-09-17T07:11:09.718Z,55.70
2018-09-17T07:11:43.069Z,55.50
2018-09-17T07:12:16.447Z,55.50
2018-09-17T07:12:49.956Z,55.70
2018-09-17T07:13:23.430Z,55.70
2018-09-17T07:13:56.849Z,55.90
2018-09-17T07:14:30.371Z,55.70
2018-09-17T07:15:04.029Z,55.70
2018-09-17T07:15:37.493Z,55.60
2018-09-17T07:16:11.033Z,55.40
2018-09-17T07:16:44.426Z,55.30
2018-09-17T07:17:17.823Z,55.10
2018-09-17T07:17:51.223Z,54.30
2018-09-17T07:18:24.751Z,54.50