createdAt,value
2022-08-17T00:01:52.981Z,97920.16
2022-08-17T00:04:26.387Z,97925.53
2022-08-17T00:07:13.365Z,97927.28
2022-08-17T00:09:46.380Z,97928.56
2022-08-17T00:12:40.598Z,97933.13
2022-08-17T00:15:06.380Z,97934.91
2022-08-17T00:17:43.366Z,97931.75
2022-08-17T00:20:17.391Z,97927.28
2022-08-17T00:22:46.796Z,97940.88
2022-08-17T00:25:22.400Z,97937.22
2022-08-17T00:27:55.567Z,97938.88
2022-08-17T00:30:24.738Z,97940.94
2022-08-17T00:33:15.124Z,97937.81
2022-08-17T00:35:50.384Z,97936.75
2022-08-17T00:38:17.417Z,97934.88
2022-08-17T00:40:52.379Z,97929.94
2022-08-17T00:43:31.364Z,97919.09
2022-08-17T00:46:06.372Z,97919.44
2022-08-17T00:48:33.438Z,97924.13
2022-08-17T00:51:06.360Z,97923.97
2022-08-17T00:53:33.687Z,97932.97
2022-08-17T00:56:08.366Z,97927.81
2022-08-17T00:58:36.664Z,97933.78
2022-08-17T01:01:10.430Z,97923.25
2022-08-17T01:03:37.597Z,97928.66
2022-08-17T01:06:12.409Z,97925.34
2022-08-17T01:08:59.370Z,97935.53
2022-08-17T01:11:33.360Z,97926.75
2022-08-17T01:13:59.903Z,97932.56
2022-08-17T01:16:34.421Z,97932.56
2022-08-17T01:19:04.380Z,97939.13
2022-08-17T01:21:40.388Z,97931.97
2022-08-17T01:24:07.289Z,97939.78
2022-08-17T01:26:42.375Z,97939.50
2022-08-17T01:29:09.587Z,97939.72
2022-08-17T01:31:44.369Z,97947.56
2022-08-17T01:34:13.114Z,97945.69
2022-08-17T01:36:47.350Z,97947.19
2022-08-17T01:39:22.048Z,97948.47
2022-08-17T01:41:56.375Z,97952.22
2022-08-17T01:44:30.365Z,97958.22
2022-08-17T01:46:57.081Z,97952.84
2022-08-17T01:49:30.395Z,97958.44
2022-08-17T01:52:04.512Z,97953.28
2022-08-17T01:54:37.370Z,97958.66
2022-08-17T01:57:04.897Z,97953.13
2022-08-17T01:59:38.366Z,97951.94
2022-08-17T02:02:05.326Z,97962.06
2022-08-17T02:04:38.338Z,97951.72
2022-08-17T02:07:47.972Z,97957.47
2022-08-17T02:10:33.625Z,97950.91
2022-08-17T02:13:02.183Z,97949.41
2022-08-17T02:15:35.361Z,97943.44
2022-08-17T02:18:03.573Z,97942.41
2022-08-17T02:20:42.474Z,97942.84
2022-08-17T02:23:12.111Z,97940.16
2022-08-17T02:25:46.362Z,97940.63
2022-08-17T02:28:12.969Z,97945.16
2022-08-17T02:30:59.349Z,97943.31
2022-08-17T02:33:43.275Z,97936.72
2022-08-17T02:36:18.352Z,97939.28
2022-08-17T02:38:44.945Z,97937.00
2022-08-17T02:41:19.539Z,97940.16
2022-08-17T02:43:46.204Z,97943.53
2022-08-17T02:46:19.354Z,97935.44
2022-08-17T02:48:52.429Z,97946.22
2022-08-17T02:51:25.367Z,97936.03
2022-08-17T02:54:03.900Z,97935.00
2022-08-17T02:56:51.383Z,97932.16
2022-08-17T02:59:17.950Z,97935.16
2022-08-17T03:01:44.602Z,97923.53
2022-08-17T03:04:18.357Z,97929.78
2022-08-17T03:07:05.339Z,97935.53
2022-08-17T03:09:38.343Z,97935.81
2022-08-17T03:12:06.101Z,97933.19
2022-08-17T03:14:41.568Z,97938.09
2022-08-17T03:17:10.003Z,97935.88
2022-08-17T03:19:43.440Z,97937.75
2022-08-17T03:22:35.962Z,97943.13
2022-08-17T03:25:04.362Z,97945.81
2022-08-17T03:27:38.014Z,97939.00
2022-08-17T03:30:15.397Z,97945.44
2022-08-17T03:32:44.133Z,97939.91
2022-08-17T03:35:18.334Z,97939.13
2022-08-17T03:37:57.005Z,97932.94
2022-08-17T03:40:45.734Z,97937.03
2022-08-17T03:43:21.365Z,97931.66
2022-08-17T03:46:10.079Z,97925.91
2022-08-17T03:49:18.342Z,97928.66
2022-08-17T03:52:03.772Z,97925.19
2022-08-17T03:54:55.409Z,97928.34
2022-08-17T03:57:21.918Z,97929.38
2022-08-17T03:59:55.354Z,97939.25
2022-08-17T04:02:24.401Z,97937.94
2022-08-17T04:04:58.363Z,97928.88
2022-08-17T04:07:45.338Z,97935.66
2022-08-17T04:10:18.348Z,97940.91
2022-08-17T04:12:46.817Z,97950.00
2022-08-17T04:15:20.362Z,97945.28
2022-08-17T04:17:47.298Z,97941.78
2022-08-17T04:20:22.336Z,97946.72
2022-08-17T04:22:56.594Z,97941.78
2022-08-17T04:25:30.326Z,97936.41
2022-08-17T04:27:57.152Z,97944.63
2022-08-17T04:30:30.333Z,97935.97
2022-08-17T04:33:05.965Z,97937.63
2022-08-17T04:35:41.337Z,97940.91
2022-08-17T04:38:09.466Z,97938.81
2022-08-17T04:41:01.309Z,97944.78
2022-08-17T04:43:28.599Z,97952.41
2022-08-17T04:46:04.322Z,97953.25
2022-08-17T04:48:36.391Z,97952.19
2022-08-17T04:51:12.325Z,97960.75
2022-08-17T04:53:44.068Z,97962.84
2022-08-17T04:56:19.349Z,97957.94
2022-08-17T04:58:47.901Z,97963.72
2022-08-17T05:01:24.553Z,97962.72
2022-08-17T05:03:56.260Z,97966.25
2022-08-17T05:06:30.343Z,97968.75
2022-08-17T05:09:17.341Z,97966.41
2022-08-17T05:11:45.034Z,97968.56
2022-08-17T05:14:18.351Z,97961.38
2022-08-17T05:16:58.325Z,97954.84
2022-08-17T05:19:32.320Z,97960.63
2022-08-17T05:21:58.832Z,97959.59
2022-08-17T05:24:38.304Z,97962.28
2022-08-17T05:27:09.401Z,97963.63
2022-08-17T05:29:43.515Z,97965.13
2022-08-17T05:32:37.920Z,97968.34
2022-08-17T05:35:06.955Z,97973.06
2022-08-17T05:37:40.337Z,97965.22
2022-08-17T05:40:14.330Z,97965.66
2022-08-17T05:42:40.939Z,97962.56
2022-08-17T05:45:14.346Z,97954.88
2022-08-17T05:47:41.089Z,97959.50
2022-08-17T05:50:20.292Z,97952.50
2022-08-17T05:53:03.054Z,97952.78
2022-08-17T05:56:29.537Z,97951.88
2022-08-17T05:59:03.316Z,97955.19
2022-08-17T06:01:43.859Z,97954.97
2022-08-17T06:04:26.508Z,97959.59
2022-08-17T06:07:05.048Z,97960.16
2022-08-17T06:09:47.315Z,97960.16
2022-08-17T06:12:32.721Z,97954.41
2022-08-17T06:15:06.350Z,97953.72
2022-08-17T06:17:34.384Z,97963.28
2022-08-17T06:20:11.335Z,97958.72
2022-08-17T06:22:49.642Z,97964.78
2022-08-17T06:25:30.336Z,97967.53
2022-08-17T06:28:00.759Z,97961.78
2022-08-17T06:30:59.293Z,97964.25
2022-08-17T06:33:38.313Z,97953.84
2022-08-17T06:36:15.966Z,97951.28
2022-08-17T06:39:01.477Z,97944.09
2022-08-17T06:41:47.538Z,97955.72
2022-08-17T06:44:44.749Z,97955.88
2022-08-17T06:47:27.930Z,97950.84
2022-08-17T06:50:02.311Z,97944.53
2022-08-17T06:52:45.826Z,97941.59
2022-08-17T06:55:18.921Z,97939.38
2022-08-17T06:57:58.332Z,97937.09
2022-08-17T07:00:28.153Z,97940.88
2022-08-17T07:03:02.505Z,97946.72
2022-08-17T07:05:43.331Z,97941.47
2022-08-17T07:08:42.359Z,97938.09
2022-08-17T07:11:13.118Z,97940.19
2022-08-17T07:13:52.308Z,97939.25
2022-08-17T07:16:30.482Z,97939.72
2022-08-17T07:18:57.322Z,97946.53
2022-08-17T07:21:27.346Z,97937.72
2022-08-17T07:24:29.914Z,97944.31
2022-08-17T07:27:06.420Z,97942.31
2022-08-17T07:29:44.295Z,97930.31
2022-08-17T07:32:19.481Z,97932.69
2022-08-17T07:35:05.357Z,97924.78
2022-08-17T07:37:34.336Z,97932.03
2022-08-17T07:40:21.393Z,97925.44
2022-08-17T07:43:13.074Z,97923.88
2022-08-17T07:46:19.515Z,97931.47
2022-08-17T07:48:51.018Z,97930.84
2022-08-17T07:51:39.362Z,97936.59
2022-08-17T07:54:21.300Z,97930.34
2022-08-17T07:56:53.260Z,97925.84
2022-08-17T07:59:33.536Z,97930.28
2022-08-17T08:02:12.388Z,97929.88
2022-08-17T08:04:59.862Z,97928.06
2022-08-17T08:07:57.469Z,97932.25
2022-08-17T08:10:30.591Z,97925.38
2022-08-17T08:13:34.351Z,97927.66
2022-08-17T08:16:13.527Z,97920.53
2022-08-17T08:18:55.827Z,97915.59
2022-08-17T08:21:35.473Z,97923.94
2022-08-17T08:24:30.785Z,97923.50
2022-08-17T08:27:14.275Z,97924.19
2022-08-17T08:29:57.693Z,97931.63
2022-08-17T08:32:43.310Z,97926.38
2022-08-17T08:35:13.938Z,97927.81
2022-08-17T08:37:59.304Z,97924.91
2022-08-17T08:40:25.825Z,97924.25
2022-08-17T08:42:59.209Z,97922.16
2022-08-17T08:45:45.307Z,97920.66
2022-08-17T08:48:45.868Z,97927.25
2022-08-17T08:51:21.300Z,97930.06
2022-08-17T08:54:06.871Z,97931.19
2022-08-17T08:57:11.516Z,97924.25
2022-08-17T08:59:57.982Z,97921.09
2022-08-17T09:02:35.428Z,97915.53
2022-08-17T09:05:26.125Z,97920.53
2022-08-17T09:07:59.374Z,97912.72
2022-08-17T09:10:39.109Z,97914.72
2022-08-17T09:13:36.285Z,97908.81
2022-08-17T09:16:13.299Z,97915.75
2022-08-17T09:19:02.840Z,97912.00
2022-08-17T09:21:47.774Z,97911.50
2022-08-17T09:24:22.865Z,97913.19
2022-08-17T09:26:59.302Z,97911.91
2022-08-17T09:29:28.046Z,97911.38
2022-08-17T09:32:05.707Z,97910.31
2022-08-17T09:34:43.641Z,97904.91
2022-08-17T09:37:18.234Z,97901.97
2022-08-17T09:40:08.391Z,97902.03
2022-08-17T09:42:38.154Z,97900.97
2022-08-17T09:45:30.332Z,97890.13
2022-08-17T09:48:12.316Z,97900.72
2022-08-17T09:51:05.379Z,97898.59
2022-08-17T09:53:40.282Z,97895.31
2022-08-17T09:56:14.268Z,97890.97
2022-08-17T09:58:50.332Z,97896.69
2022-08-17T10:01:42.357Z,97886.69
2022-08-17T10:04:08.940Z,97884.75
2022-08-17T10:06:56.330Z,97881.19
2022-08-17T10:09:48.742Z,97874.34
2022-08-17T10:12:33.354Z,97869.44
2022-08-17T10:15:25.322Z,97867.81
2022-08-17T10:18:10.757Z,97866.69
2022-08-17T10:20:51.327Z,97860.06
2022-08-17T10:23:47.280Z,97845.34
2022-08-17T10:26:18.826Z,97841.94
2022-08-17T10:29:07.313Z,97845.47
2022-08-17T10:31:44.298Z,97854.34
2022-08-17T10:34:26.280Z,97859.19
2022-08-17T10:37:02.293Z,97852.56
2022-08-17T10:39:28.999Z,97852.16
2022-08-17T10:42:07.299Z,97843.09
2022-08-17T10:45:02.490Z,97844.78
2022-08-17T10:47:55.603Z,97842.06
2022-08-17T10:50:49.297Z,97844.50
2022-08-17T10:53:49.414Z,97838.31
2022-08-17T10:56:25.324Z,97833.88
2022-08-17T10:58:57.277Z,97830.59
2022-08-17T11:01:34.364Z,97832.09
2022-08-17T11:04:27.271Z,97829.94
2022-08-17T11:07:11.326Z,97838.97
2022-08-17T11:10:03.382Z,97836.56
2022-08-17T11:12:39.292Z,97833.72
2022-08-17T11:15:25.896Z,97840.06
2022-08-17T11:18:22.297Z,97835.16
2022-08-17T11:21:07.164Z,97835.59
2022-08-17T11:23:40.288Z,97834.84
2022-08-17T11:26:20.516Z,97827.59
2022-08-17T11:28:56.295Z,97829.81
2022-08-17T11:31:39.291Z,97828.78
2022-08-17T11:34:20.284Z,97834.47
2022-08-17T11:36:49.795Z,97819.38
2022-08-17T11:39:16.318Z,97822.22
2022-08-17T11:42:08.289Z,97825.34
2022-08-17T11:44:44.290Z,97827.28
2022-08-17T11:47:49.449Z,97817.81
2022-08-17T11:50:52.306Z,97809.44
2022-08-17T11:53:39.237Z,97800.56
2022-08-17T11:56:12.283Z,97802.41
2022-08-17T11:58:38.821Z,97794.16
2022-08-17T12:01:18.276Z,97787.97
2022-08-17T12:03:54.030Z,97787.16
2022-08-17T12:06:24.919Z,97796.25
2022-08-17T12:09:07.275Z,97793.97
2022-08-17T12:12:12.657Z,97779.63
2022-08-17T12:17:50.262Z,97782.06
2022-08-17T12:20:34.261Z,97775.91
2022-08-17T12:23:09.509Z,97777.09
2022-08-17T12:25:46.278Z,97776.13
2022-08-17T12:28:38.308Z,97782.53
2022-08-17T12:31:07.060Z,97783.00
2022-08-17T12:33:42.296Z,97781.66
2022-08-17T12:36:21.260Z,97780.81
2022-08-17T12:38:59.287Z,97795.28
2022-08-17T12:41:50.423Z,97780.00
2022-08-17T12:44:24.987Z,97780.94
2022-08-17T12:47:00.294Z,97777.03
2022-08-17T12:49:44.315Z,97779.94
2022-08-17T12:52:13.992Z,97782.34
2022-08-17T12:54:55.275Z,97775.50
2022-08-17T12:57:24.465Z,97776.16
2022-08-17T13:00:05.325Z,97782.81
2022-08-17T13:02:39.332Z,97785.38
2022-08-17T13:05:14.331Z,97780.75
2022-08-17T13:07:42.653Z,97790.41
2022-08-17T13:10:32.840Z,97787.84
2022-08-17T13:13:24.594Z,97790.47
2022-08-17T13:15:57.211Z,97780.88
2022-08-17T13:18:39.320Z,97783.34
2022-08-17T13:21:07.109Z,97787.56
2022-08-17T13:23:46.561Z,97782.19
2022-08-17T13:26:27.747Z,97776.78
2022-08-17T13:29:01.379Z,97764.72
2022-08-17T13:31:28.207Z,97762.94
2022-08-17T13:34:23.276Z,97765.88
2022-08-17T13:36:58.278Z,97759.81
2022-08-17T13:39:35.320Z,97761.38
2022-08-17T13:42:02.342Z,97756.06
2022-08-17T13:44:40.285Z,97749.38
2022-08-17T13:47:24.266Z,97748.28
2022-08-17T13:49:57.284Z,97751.75
2022-08-17T13:52:51.818Z,97754.19
2022-08-17T13:55:27.628Z,97739.06
2022-08-17T13:58:06.854Z,97748.03
2022-08-17T14:00:36.309Z,97746.09
2022-08-17T14:03:11.301Z,97743.00
2022-08-17T14:05:39.651Z,97739.94
2022-08-17T14:08:28.306Z,97740.88
2022-08-17T14:10:58.667Z,97738.44
2022-08-17T14:13:31.307Z,97736.41
2022-08-17T14:15:57.889Z,97730.13
2022-08-17T14:18:49.851Z,97726.63
2022-08-17T14:21:18.306Z,97733.34
2022-08-17T14:23:54.436Z,97732.72
2022-08-17T14:26:28.353Z,97730.50
2022-08-17T14:28:56.618Z,97731.59
2022-08-17T14:31:24.025Z,97731.06
2022-08-17T14:33:58.282Z,97724.47
2022-08-17T14:36:31.288Z,97727.53
2022-08-17T14:39:04.260Z,97725.84
2022-08-17T14:41:31.401Z,97727.72
2022-08-17T14:44:04.276Z,97721.88
2022-08-17T14:46:37.289Z,97721.53
2022-08-17T14:49:03.960Z,97727.91
2022-08-17T14:51:37.301Z,97721.81
2022-08-17T14:54:29.389Z,97725.09
2022-08-17T14:57:23.119Z,97722.53
2022-08-17T14:59:55.508Z,97734.00
2022-08-17T15:02:30.512Z,97723.06
2022-08-17T15:05:08.318Z,97723.38
2022-08-17T15:07:41.292Z,97733.66
2022-08-17T15:10:21.308Z,97733.78
2022-08-17T15:12:54.522Z,97725.94
2022-08-17T15:15:27.293Z,97723.22
2022-08-17T15:17:54.196Z,97714.91
2022-08-17T15:20:22.864Z,97718.66
2022-08-17T15:22:56.404Z,97721.63
2022-08-17T15:25:24.384Z,97715.69
2022-08-17T15:27:58.281Z,97704.94
2022-08-17T15:30:26.064Z,97720.41
2022-08-17T15:32:59.297Z,97707.88
2022-08-17T15:35:29.483Z,97698.72
2022-08-17T15:38:08.365Z,97710.25
2022-08-17T15:40:38.274Z,97702.38
2022-08-17T15:43:13.290Z,97700.69
2022-08-17T15:45:40.155Z,97704.41
2022-08-17T15:48:13.421Z,97695.72
2022-08-17T15:50:40.792Z,97693.97
2022-08-17T15:53:14.397Z,97697.13
2022-08-17T15:55:47.308Z,97686.13
2022-08-17T15:58:20.316Z,97688.16
2022-08-17T16:01:16.550Z,97690.03
2022-08-17T16:04:05.070Z,97688.63
2022-08-17T16:06:34.536Z,97676.81
2022-08-17T16:09:07.294Z,97689.59
2022-08-17T16:11:40.577Z,97681.00
2022-08-17T16:14:14.290Z,97679.22
2022-08-17T16:16:41.946Z,97677.09
2022-08-17T16:19:08.562Z,97677.44
2022-08-17T16:21:43.262Z,97674.03
2022-08-17T16:24:13.257Z,97678.81
2022-08-17T16:26:47.313Z,97676.50
2022-08-17T16:29:21.644Z,97679.38
2022-08-17T16:31:48.314Z,97681.03
2022-08-17T16:34:22.443Z,97675.84
2022-08-17T16:36:51.664Z,97679.81
2022-08-17T16:39:30.369Z,97676.28
2022-08-17T16:41:57.316Z,97683.91
2022-08-17T16:44:25.611Z,97680.88
2022-08-17T16:46:58.277Z,97676.63
2022-08-17T16:49:36.694Z,97684.44
2022-08-17T16:52:10.596Z,97697.09
2022-08-17T16:54:45.285Z,97693.75
2022-08-17T16:57:12.727Z,97693.84
2022-08-17T16:59:48.146Z,97698.88
2022-08-17T17:02:22.275Z,97696.56
2022-08-17T17:05:01.310Z,97696.28
2022-08-17T17:07:49.736Z,97691.59
2022-08-17T17:10:32.295Z,97702.72
2022-08-17T17:13:02.870Z,97698.41
2022-08-17T17:15:58.244Z,97705.34
2022-08-17T17:18:28.842Z,97698.47
2022-08-17T17:21:03.281Z,97697.94
2022-08-17T17:23:41.909Z,97696.41
2022-08-17T17:26:18.285Z,97692.75
2022-08-17T17:28:53.098Z,97698.88
2022-08-17T17:31:30.317Z,97709.88
2022-08-17T17:34:00.528Z,97704.94
2022-08-17T17:36:46.291Z,97701.25
2022-08-17T17:39:12.937Z,97704.09
2022-08-17T17:42:05.269Z,97704.41
2022-08-17T17:44:35.187Z,97693.06
2022-08-17T17:47:09.280Z,97695.19
2022-08-17T17:49:38.397Z,97696.53
2022-08-17T17:52:16.792Z,97700.53
2022-08-17T17:55:04.405Z,97700.72
2022-08-17T17:57:40.286Z,97710.72
2022-08-17T18:00:11.848Z,97711.41
2022-08-17T18:02:54.285Z,97701.19
2022-08-17T18:05:30.284Z,97705.13
2022-08-17T18:08:14.318Z,97701.66
2022-08-17T18:11:04.865Z,97708.31
2022-08-17T18:13:41.340Z,97699.41
2022-08-17T18:16:19.300Z,97703.88
2022-08-17T18:18:50.071Z,97708.59
2022-08-17T18:21:27.263Z,97708.34
2022-08-17T18:24:05.290Z,97712.50
2022-08-17T18:26:44.983Z,97710.66
2022-08-17T18:29:38.383Z,97717.50
2022-08-17T18:32:17.736Z,97712.66
2022-08-17T18:34:53.286Z,97707.50
2022-08-17T18:37:45.297Z,97715.22
2022-08-17T18:40:24.271Z,97709.78
2022-08-17T18:43:03.305Z,97708.72
2022-08-17T18:45:35.940Z,97709.22
2022-08-17T18:48:09.289Z,97707.63
2022-08-17T18:50:36.111Z,97703.53
2022-08-17T18:53:26.703Z,97701.06
2022-08-17T18:56:13.714Z,97698.13
2022-08-17T18:58:47.273Z,97699.75
2022-08-17T19:01:20.747Z,97694.09
2022-08-17T19:03:56.308Z,97689.19
2022-08-17T19:06:28.369Z,97692.44
2022-08-17T19:09:01.278Z,97692.19
2022-08-17T19:11:32.961Z,97694.38
2022-08-17T19:14:17.280Z,97693.03
2022-08-17T19:16:52.063Z,97692.78
2022-08-17T19:19:44.456Z,97691.72
2022-08-17T19:22:28.353Z,97693.63
2022-08-17T19:25:08.502Z,97695.28
2022-08-17T19:27:57.902Z,97689.84
2022-08-17T19:30:25.197Z,97690.69
2022-08-17T19:32:59.293Z,97705.94
2022-08-17T19:35:38.275Z,97699.69
2022-08-17T19:38:23.798Z,97689.06
2022-08-17T19:41:15.298Z,97700.53
2022-08-17T19:44:24.275Z,97697.00
2022-08-17T19:47:00.648Z,97691.00
2022-08-17T19:49:45.259Z,97699.16
2022-08-17T19:52:14.950Z,97686.69
2022-08-17T19:54:54.292Z,97673.06
2022-08-17T19:57:41.534Z,97678.25
2022-08-17T20:00:20.300Z,97673.63
2022-08-17T20:02:57.307Z,97686.69
2022-08-17T20:05:23.895Z,97700.56
2022-08-17T20:07:57.281Z,97709.53
2022-08-17T20:10:54.743Z,97731.28
2022-08-17T20:13:32.773Z,97739.44
2022-08-17T20:16:07.270Z,97736.19
2022-08-17T20:18:57.032Z,97739.41
2022-08-17T20:21:33.325Z,97750.84
2022-08-17T20:24:11.278Z,97747.84
2022-08-17T20:26:44.278Z,97744.84
2022-08-17T20:29:36.919Z,97744.81
2022-08-17T20:32:20.290Z,97760.03
2022-08-17T20:34:47.860Z,97774.72
2022-08-17T20:37:21.280Z,97773.34
2022-08-17T20:39:59.360Z,97770.34
2022-08-17T20:42:34.322Z,97758.38
2022-08-17T20:45:27.320Z,97752.66
2022-08-17T20:50:52.639Z,97756.16
2022-08-17T20:53:45.289Z,97762.72
2022-08-17T20:56:31.749Z,97759.97
2022-08-17T20:59:07.285Z,97761.31
2022-08-17T21:01:36.019Z,97750.16
2022-08-17T21:04:12.261Z,97749.06
2022-08-17T21:07:00.456Z,97754.50
2022-08-17T21:09:37.251Z,97751.25
2022-08-17T21:12:10.325Z,97746.34
2022-08-17T21:14:52.126Z,97744.66
2022-08-17T21:17:46.269Z,97743.31
2022-08-17T21:20:35.271Z,97731.88
2022-08-17T21:23:07.924Z,97730.25
2022-08-17T21:25:56.256Z,97733.25
2022-08-17T21:29:00.542Z,97728.63
2022-08-17T21:31:39.274Z,97724.00
2022-08-17T21:34:14.950Z,97721.28
2022-08-17T21:36:49.281Z,97714.22
2022-08-17T21:39:33.091Z,97706.03
2022-08-17T21:42:07.264Z,97702.78
2022-08-17T21:44:42.267Z,97697.06
2022-08-17T21:47:20.264Z,97692.19
2022-08-17T21:49:46.871Z,97692.69
2022-08-17T21:52:22.314Z,97694.59
2022-08-17T21:55:00.252Z,97695.69
2022-08-17T21:57:27.719Z,97700.81
2022-08-17T22:00:05.253Z,97706.53
2022-08-17T22:02:36.144Z,97698.09
2022-08-17T22:05:14.267Z,97698.06
2022-08-17T22:07:49.357Z,97691.28
2022-08-17T22:10:34.799Z,97681.50
2022-08-17T22:13:16.606Z,97679.31
2022-08-17T22:15:55.266Z,97683.09
2022-08-17T22:18:31.264Z,97690.69
2022-08-17T22:21:01.587Z,97693.66
2022-08-17T22:23:53.257Z,97690.41
2022-08-17T22:26:22.538Z,97681.16
2022-08-17T22:28:56.281Z,97678.16
2022-08-17T22:31:24.815Z,97673.25
2022-08-17T22:33:59.239Z,97678.66
2022-08-17T22:36:33.074Z,97668.91
2022-08-17T22:39:07.264Z,97670.81
2022-08-17T22:41:52.602Z,97673.22
2022-08-17T22:44:38.257Z,97671.56
2022-08-17T22:47:11.598Z,97659.59
2022-08-17T22:49:53.242Z,97655.84
2022-08-17T22:52:23.713Z,97651.75
2022-08-17T22:55:28.275Z,97645.53
2022-08-17T22:58:13.483Z,97640.09
2022-08-17T23:00:49.250Z,97650.13
2022-08-17T23:03:27.359Z,97639.81
2022-08-17T23:06:08.083Z,97637.38
2022-08-17T23:08:50.293Z,97635.72
2022-08-17T23:11:36.546Z,97635.72
2022-08-17T23:14:22.237Z,97635.16
2022-08-17T23:16:50.229Z,97637.31
2022-08-17T23:19:24.250Z,97649.75
2022-08-17T23:21:54.416Z,97643.78
2022-08-17T23:24:32.362Z,97641.03
2022-08-17T23:26:59.014Z,97636.69
2022-08-17T23:29:32.313Z,97639.09
2022-08-17T23:32:01.248Z,97643.41
2022-08-17T23:34:35.330Z,97639.34
2022-08-17T23:37:02.736Z,97644.78
2022-08-17T23:39:36.252Z,97650.19
2022-08-17T23:42:10.979Z,97657.22
2022-08-17T23:44:45.266Z,97657.22
2022-08-17T23:47:11.821Z,97658.84
2022-08-17T23:49:45.629Z,97661.03
2022-08-17T23:52:15.164Z,97663.69
2022-08-17T23:54:52.257Z,97660.72
2022-08-17T23:57:19.726Z,97664.81
2022-08-17T23:59:54.235Z,97661.03
