createdAt,value
2023-05-05T00:00:00.135Z,1019.2
2023-05-05T00:05:00.142Z,1019.2
2023-05-05T00:10:00.158Z,1019.2
2023-05-05T00:15:00.145Z,1019.1
2023-05-05T00:20:00.137Z,1019.1
2023-05-05T00:25:00.113Z,1019
2023-05-05T00:30:00.148Z,1019
2023-05-05T00:35:00.130Z,1019
2023-05-05T00:40:00.258Z,1018.9
2023-05-05T00:45:00.137Z,1018.9
2023-05-05T00:50:00.203Z,1018.9
2023-05-05T00:55:00.138Z,1018.9
2023-05-05T01:00:00.335Z,1018.9
2023-05-05T01:05:00.166Z,1018.9
2023-05-05T01:10:15.024Z,1018.9
2023-05-05T01:15:00.128Z,1018.8
2023-05-05T01:20:00.160Z,1018.9
2023-05-05T01:25:00.153Z,1018.9
2023-05-05T01:30:00.206Z,1018.9
2023-05-05T01:35:00.116Z,1018.8
2023-05-05T01:40:00.106Z,1018.8
2023-05-05T01:45:00.161Z,1018.9
2023-05-05T01:50:00.137Z,1018.9
2023-05-05T01:55:00.129Z,1018.9
2023-05-05T02:00:00.143Z,1018.8
2023-05-05T02:05:00.172Z,1018.9
2023-05-05T02:10:00.194Z,1018.9
2023-05-05T02:15:00.112Z,1018.8
2023-05-05T02:20:00.123Z,1018.9
2023-05-05T02:25:00.143Z,1018.8
2023-05-05T02:30:00.128Z,1018.8
2023-05-05T02:35:00.131Z,1018.8
2023-05-05T02:40:00.157Z,1018.8
2023-05-05T02:45:00.144Z,1018.8
2023-05-05T02:50:00.165Z,1018.6
2023-05-05T02:55:00.124Z,1018.8
2023-05-05T03:00:00.130Z,1018.7
2023-05-05T03:05:00.126Z,1018.8
2023-05-05T03:10:00.194Z,1018.8
2023-05-05T03:15:00.118Z,1018.8
2023-05-05T03:20:01.671Z,1018.8
2023-05-05T03:25:00.162Z,1018.9
2023-05-05T03:30:00.178Z,1018.8
2023-05-05T03:35:00.143Z,1018.8
2023-05-05T03:40:00.174Z,1018.8
2023-05-05T03:45:00.174Z,1018.7
2023-05-05T03:50:00.148Z,1018.7
2023-05-05T03:55:00.150Z,1018.8
2023-05-05T04:00:00.163Z,1018.9
2023-05-05T04:05:00.138Z,1018.8
2023-05-05T04:10:00.173Z,1018.9
2023-05-05T04:15:00.111Z,1018.9
2023-05-05T04:20:00.200Z,1019
2023-05-05T04:25:00.202Z,1019.1
2023-05-05T04:30:00.218Z,1019.1
2023-05-05T04:35:00.142Z,1019.1
2023-05-05T04:40:00.119Z,1019.3
2023-05-05T04:45:00.137Z,1019.3
2023-05-05T04:50:00.185Z,1019.4
2023-05-05T04:55:00.111Z,1019.4
2023-05-05T05:00:00.170Z,1019.4
2023-05-05T05:05:00.140Z,1019.3
2023-05-05T05:10:00.162Z,1019.4
2023-05-05T05:15:00.159Z,1019.4
2023-05-05T05:20:00.220Z,1019.4
2023-05-05T05:25:00.172Z,1019.4
2023-05-05T05:30:00.188Z,1019.5
2023-05-05T05:35:00.177Z,1019.4
2023-05-05T05:40:00.190Z,1019.4
2023-05-05T05:45:00.195Z,1019.5
2023-05-05T05:50:00.141Z,1019.5
2023-05-05T05:55:00.110Z,1019.6
2023-05-05T06:00:01.998Z,1019.6
2023-05-05T06:05:00.115Z,1019.6
2023-05-05T06:10:04.872Z,1019.6
2023-05-05T06:15:00.149Z,1019.6
2023-05-05T06:20:00.144Z,1019.6
2023-05-05T06:25:00.170Z,1019.6
2023-05-05T06:30:00.118Z,1019.6
2023-05-05T06:35:00.126Z,1019.6
2023-05-05T06:40:00.179Z,1019.5
2023-05-05T06:45:00.138Z,1019.6
2023-05-05T06:50:00.157Z,1019.6
2023-05-05T06:55:00.131Z,1019.6
2023-05-05T07:00:00.140Z,1019.5
2023-05-05T07:05:00.167Z,1019.4
2023-05-05T07:10:00.177Z,1019.5
2023-05-05T07:15:03.171Z,1019.6
2023-05-05T07:20:00.128Z,1019.5
2023-05-05T07:25:00.160Z,1019.4
2023-05-05T07:30:00.149Z,1019.4
2023-05-05T07:35:00.111Z,1019.5
2023-05-05T07:40:00.117Z,1019.5
2023-05-05T07:45:00.127Z,1019.6
2023-05-05T07:50:00.117Z,1019.599999
2023-05-05T07:55:00.128Z,1019.4
2023-05-05T08:00:00.135Z,1019.4
2023-05-05T08:05:00.140Z,1019.4
2023-05-05T08:10:00.146Z,1019.4
2023-05-05T08:15:00.131Z,1019.4
2023-05-05T08:20:00.143Z,1019.4
2023-05-05T08:25:00.152Z,1019.5
2023-05-05T08:30:00.132Z,1019.4
2023-05-05T08:35:00.120Z,1019.3
2023-05-05T08:40:00.257Z,1019.2
2023-05-05T08:45:00.140Z,1019.2
2023-05-05T08:50:00.141Z,1019.3
2023-05-05T08:55:00.108Z,1019.2
2023-05-05T09:00:00.138Z,1019.2
2023-05-05T09:05:00.123Z,1019.2
2023-05-05T09:10:00.125Z,1019.1
2023-05-05T09:15:00.117Z,1019.1
2023-05-05T09:20:00.152Z,1019.1
2023-05-05T09:25:00.102Z,1019.1
2023-05-05T09:30:00.160Z,1019.1
2023-05-05T09:35:00.162Z,1019.1
2023-05-05T09:40:00.170Z,1019.1
2023-05-05T09:45:00.259Z,1019.1
2023-05-05T09:50:00.110Z,1019
2023-05-05T09:55:00.164Z,1018.9
2023-05-05T10:00:00.145Z,1018.8
2023-05-05T10:05:01.618Z,1018.9
2023-05-05T10:10:00.208Z,1018.9
2023-05-05T10:15:00.096Z,1018.8
2023-05-05T10:20:00.156Z,1018.8
2023-05-05T10:25:05.118Z,1018.8
2023-05-05T10:30:00.164Z,1018.7
2023-05-05T10:35:00.130Z,1018.6
2023-05-05T10:40:00.135Z,1018.6
2023-05-05T10:45:00.211Z,1018.5
2023-05-05T10:50:00.158Z,1018.5
2023-05-05T10:55:00.131Z,1018.4
2023-05-05T11:00:00.247Z,1018.3
2023-05-05T11:05:00.146Z,1018.2
2023-05-05T11:10:00.200Z,1018.1
2023-05-05T11:20:00.175Z,1018
2023-05-05T11:25:00.110Z,1018
2023-05-05T11:30:00.192Z,1017.9
2023-05-05T11:35:00.164Z,1017.9
2023-05-05T11:40:00.160Z,1017.8
2023-05-05T11:45:00.131Z,1017.8
2023-05-05T11:50:00.192Z,1017.7
2023-05-05T11:55:00.293Z,1017.7
2023-05-05T12:05:00.176Z,1017.7
2023-05-05T12:10:00.188Z,1017.6
2023-05-05T12:15:00.122Z,1017.5
2023-05-05T12:20:00.158Z,1017.4
2023-05-05T12:25:00.112Z,1017.4
2023-05-05T12:30:00.116Z,1017.3
2023-05-05T12:35:00.150Z,1017.2
2023-05-05T12:40:00.177Z,1017.3
2023-05-05T12:45:00.152Z,1017.2
2023-05-05T12:50:00.186Z,1017.2
2023-05-05T12:55:00.206Z,1017.1
2023-05-05T13:00:00.170Z,1017.1
2023-05-05T13:05:00.149Z,1017
2023-05-05T13:10:00.189Z,1016.9
2023-05-05T13:15:00.132Z,1016.9
2023-05-05T13:20:00.158Z,1016.9
2023-05-05T13:25:00.128Z,1016.8
2023-05-05T13:30:00.170Z,1016.8
2023-05-05T13:35:00.145Z,1016.7
2023-05-05T13:40:00.150Z,1016.6
2023-05-05T13:45:00.182Z,1016.5
2023-05-05T13:50:00.151Z,1016.5
2023-05-05T13:55:00.117Z,1016.4
2023-05-05T14:00:00.115Z,1016.4
2023-05-05T14:05:00.381Z,1016.2
2023-05-05T14:10:00.161Z,1016.1
2023-05-05T14:15:00.135Z,1016
2023-05-05T14:20:00.182Z,1016
2023-05-05T14:25:00.153Z,1016
2023-05-05T14:30:00.140Z,1015.9
2023-05-05T14:35:00.160Z,1015.9
2023-05-05T14:40:00.193Z,1015.8
2023-05-05T14:45:00.115Z,1015.9
2023-05-05T14:50:00.152Z,1016
2023-05-05T14:55:00.151Z,1016
2023-05-05T15:00:00.153Z,1015.9
2023-05-05T15:05:00.138Z,1015.9
2023-05-05T15:10:00.200Z,1016
2023-05-05T15:15:00.114Z,1015.9
2023-05-05T15:20:00.185Z,1015.9
2023-05-05T15:25:00.147Z,1015.9
2023-05-05T15:30:00.187Z,1015.8
2023-05-05T15:35:00.126Z,1015.9
2023-05-05T15:40:00.169Z,1015.9
2023-05-05T15:45:00.181Z,1015.8
2023-05-05T15:50:00.175Z,1015.8
2023-05-05T15:55:00.137Z,1015.8
2023-05-05T16:00:00.161Z,1016
2023-05-05T16:05:00.150Z,1015.9
2023-05-05T16:10:00.132Z,1015.9
2023-05-05T16:15:00.142Z,1016
2023-05-05T16:20:00.142Z,1016
2023-05-05T16:25:00.198Z,1015.9
2023-05-05T16:30:00.113Z,1015.9
2023-05-05T16:35:00.127Z,1016.1
2023-05-05T16:40:00.180Z,1016
2023-05-05T16:45:00.131Z,1015.9
2023-05-05T16:50:00.238Z,1016
2023-05-05T16:55:00.163Z,1015.9
2023-05-05T17:00:00.252Z,1015.9
2023-05-05T17:05:00.236Z,1015.9
2023-05-05T17:10:00.226Z,1015.8
2023-05-05T17:15:00.143Z,1015.9
2023-05-05T17:20:00.158Z,1015.9
2023-05-05T17:25:00.155Z,1016
2023-05-05T17:30:00.169Z,1016.1
2023-05-05T17:35:00.100Z,1016
2023-05-05T17:40:00.172Z,1016
2023-05-05T17:45:00.157Z,1016.2
2023-05-05T17:50:00.170Z,1016.2
2023-05-05T18:05:00.994Z,1016.7
2023-05-05T18:15:00.164Z,1017
2023-05-05T18:20:00.176Z,1017.2
2023-05-05T18:25:00.131Z,1017.3
2023-05-05T18:30:00.138Z,1017.3
2023-05-05T18:35:00.127Z,1017.3
2023-05-05T18:40:00.543Z,1017.4
2023-05-05T18:50:00.186Z,1017.4
2023-05-05T18:55:00.122Z,1017.4
2023-05-05T19:00:00.156Z,1017.4
2023-05-05T19:05:00.229Z,1017.4
2023-05-05T19:10:00.168Z,1017.4
2023-05-05T19:15:00.139Z,1017.5
2023-05-05T19:20:00.197Z,1017.5
2023-05-05T19:25:00.138Z,1017.5
2023-05-05T19:30:00.157Z,1017.5
2023-05-05T19:35:00.143Z,1017.5
2023-05-05T19:40:00.147Z,1017.6
2023-05-05T19:45:00.134Z,1017.7
2023-05-05T19:50:00.200Z,1017.8
2023-05-05T19:55:00.193Z,1017.8
2023-05-05T20:00:00.175Z,1017.7
2023-05-05T20:05:00.135Z,1017.9
2023-05-05T20:10:00.223Z,1017.9
2023-05-05T20:15:00.137Z,1017.9
2023-05-05T20:20:00.180Z,1017.9
2023-05-05T20:25:00.173Z,1017.9
2023-05-05T20:30:00.188Z,1018
2023-05-05T20:35:00.150Z,1018
2023-05-05T20:40:00.219Z,1017.9
2023-05-05T20:45:00.178Z,1018
2023-05-05T20:50:00.207Z,1018.1
2023-05-05T20:55:00.147Z,1018
2023-05-05T21:05:00.141Z,1018.1
2023-05-05T21:10:00.168Z,1018.1
2023-05-05T21:15:00.121Z,1018.1
2023-05-05T21:20:00.178Z,1018.1
2023-05-05T21:25:00.112Z,1018.1
2023-05-05T21:30:00.116Z,1018.2
2023-05-05T21:35:00.129Z,1018.2
2023-05-05T21:40:00.112Z,1018.3
2023-05-05T21:45:00.102Z,1018.2
2023-05-05T21:50:00.200Z,1018.3
2023-05-05T21:55:00.157Z,1018.2
2023-05-05T22:00:00.169Z,1018.3
2023-05-05T22:05:00.150Z,1018.2
2023-05-05T22:10:00.194Z,1018.1
2023-05-05T22:15:00.130Z,1018.1
2023-05-05T22:20:00.176Z,1018.1
2023-05-05T22:25:00.114Z,1018
2023-05-05T22:30:00.148Z,1018
2023-05-05T22:35:00.129Z,1018
2023-05-05T22:40:00.176Z,1018
2023-05-05T22:45:00.193Z,1018
2023-05-05T22:50:00.185Z,1018.1
2023-05-05T23:00:00.185Z,1018.1
2023-05-05T23:05:00.129Z,1018.1
2023-05-05T23:10:00.127Z,1018.1
2023-05-05T23:15:00.142Z,1018
2023-05-05T23:20:00.137Z,1018
2023-05-05T23:25:00.111Z,1018.2
2023-05-05T23:30:00.171Z,1018.1
2023-05-05T23:35:00.122Z,1018.1
2023-05-05T23:40:00.126Z,1018.1
2023-05-05T23:45:00.113Z,1018.1
2023-05-05T23:50:00.147Z,1018.1
2023-05-05T23:55:00.095Z,1018.2
