createdAt,value
2022-12-01T00:01:02.883Z,97301.00
2022-12-01T00:03:31.168Z,97295.00
2022-12-01T00:06:02.378Z,97293.00
2022-12-01T00:08:29.461Z,97293.00
2022-12-01T00:10:56.229Z,97290.00
2022-12-01T00:13:22.973Z,97287.00
2022-12-01T00:15:49.662Z,97289.00
2022-12-01T00:18:16.345Z,97284.00
2022-12-01T00:20:43.104Z,97286.00
2022-12-01T00:23:09.799Z,97290.00
2022-12-01T00:25:36.481Z,97290.00
2022-12-01T00:28:03.242Z,97288.00
2022-12-01T00:30:29.900Z,97284.00
2022-12-01T00:32:56.596Z,97272.00
2022-12-01T00:35:23.267Z,97272.00
2022-12-01T00:37:49.944Z,97277.00
2022-12-01T00:40:16.618Z,97275.00
2022-12-01T00:42:43.318Z,97278.00
2022-12-01T00:45:10.712Z,97274.00
2022-12-01T00:47:37.458Z,97267.00
2022-12-01T00:50:04.458Z,97270.00
2022-12-01T00:52:31.157Z,97274.00
2022-12-01T00:54:57.834Z,97270.00
2022-12-01T00:57:24.526Z,97272.00
2022-12-01T00:59:51.290Z,97272.00
2022-12-01T01:02:18.857Z,97268.00
2022-12-01T01:04:45.577Z,97282.00
2022-12-01T01:07:12.256Z,97267.00
2022-12-01T01:09:38.928Z,97273.00
2022-12-01T01:12:05.672Z,97271.00
2022-12-01T01:14:32.368Z,97272.00
2022-12-01T01:16:59.216Z,97269.00
2022-12-01T01:19:25.937Z,97272.00
2022-12-01T01:21:52.625Z,97270.00
2022-12-01T01:24:19.336Z,97268.00
2022-12-01T01:26:46.054Z,97283.00
2022-12-01T01:29:12.731Z,97288.00
2022-12-01T01:31:39.547Z,97278.00
2022-12-01T01:34:06.391Z,97280.00
2022-12-01T01:36:33.261Z,97277.00
2022-12-01T01:39:00.821Z,97285.00
2022-12-01T01:41:27.694Z,97279.00
2022-12-01T01:43:59.502Z,97286.00
2022-12-01T01:46:33.844Z,97283.00
2022-12-01T01:49:08.183Z,97288.00
2022-12-01T01:51:42.673Z,97284.00
2022-12-01T01:54:15.524Z,97286.00
2022-12-01T01:56:43.808Z,97288.00
2022-12-01T01:59:13.740Z,97283.00
2022-12-01T02:01:40.488Z,97285.00
2022-12-01T02:04:07.381Z,97282.00
2022-12-01T02:06:34.053Z,97280.00
2022-12-01T02:09:00.763Z,97289.00
2022-12-01T02:11:54.704Z,97281.00
2022-12-01T02:14:43.087Z,97293.00
2022-12-01T02:17:25.476Z,97289.00
2022-12-01T02:20:10.323Z,97284.00
2022-12-01T02:22:53.913Z,97278.00
2022-12-01T02:25:39.085Z,97279.00
2022-12-01T02:28:44.326Z,97280.00
2022-12-01T02:31:37.081Z,97279.00
2022-12-01T02:34:46.814Z,97269.00
2022-12-01T02:37:36.519Z,97277.00
2022-12-01T02:40:24.653Z,97285.00
2022-12-01T02:43:08.513Z,97281.00
2022-12-01T02:46:00.833Z,97286.00
2022-12-01T02:48:36.987Z,97284.00
2022-12-01T02:51:16.815Z,97283.00
2022-12-01T02:53:47.013Z,97283.00
2022-12-01T02:56:24.364Z,97290.00
2022-12-01T02:58:53.326Z,97292.00
2022-12-01T03:01:47.234Z,97285.00
2022-12-01T03:04:46.960Z,97286.00
2022-12-01T03:07:41.707Z,97289.00
2022-12-01T03:10:45.702Z,97295.00
2022-12-01T03:13:27.946Z,97285.00
2022-12-01T03:16:17.961Z,97282.00
2022-12-01T03:18:55.944Z,97287.00
2022-12-01T03:21:36.026Z,97288.00
2022-12-01T03:24:09.505Z,97284.00
2022-12-01T03:26:37.120Z,97285.00
2022-12-01T03:29:07.569Z,97279.00
2022-12-01T03:31:43.258Z,97286.00
2022-12-01T03:34:14.865Z,97285.00
2022-12-01T03:36:48.344Z,97283.00
2022-12-01T03:39:20.123Z,97284.00
2022-12-01T03:41:54.802Z,97281.00
2022-12-01T03:44:24.397Z,97283.00
2022-12-01T03:46:58.025Z,97281.00
2022-12-01T03:49:25.686Z,97288.00
2022-12-01T03:51:58.578Z,97283.00
2022-12-01T03:54:28.200Z,97289.00
2022-12-01T03:57:03.534Z,97290.00
2022-12-01T03:59:30.936Z,97286.00
2022-12-01T04:01:57.900Z,97286.00
2022-12-01T04:04:24.611Z,97288.00
2022-12-01T04:06:51.351Z,97293.00
2022-12-01T04:09:18.062Z,97290.00
2022-12-01T04:12:03.354Z,97294.00
2022-12-01T04:14:30.269Z,97297.00
2022-12-01T04:16:56.933Z,97292.00
2022-12-01T04:19:23.577Z,97296.00
2022-12-01T04:21:50.279Z,97298.00
2022-12-01T04:24:16.953Z,97300.00
2022-12-01T04:26:45.886Z,97301.00
2022-12-01T04:29:14.387Z,97295.00
2022-12-01T04:31:41.495Z,97298.00
2022-12-01T04:34:09.822Z,97303.00
2022-12-01T04:36:36.485Z,97304.00
2022-12-01T04:39:03.748Z,97306.00
2022-12-01T04:41:30.410Z,97303.00
2022-12-01T04:43:57.125Z,97313.00
2022-12-01T04:46:24.297Z,97312.00
2022-12-01T04:48:51.272Z,97309.00
2022-12-01T04:51:18.537Z,97316.00
2022-12-01T04:53:45.188Z,97310.00
2022-12-01T04:56:11.848Z,97305.00
2022-12-01T04:58:38.814Z,97311.00
2022-12-01T05:01:08.335Z,97304.00
2022-12-01T05:03:39.414Z,97301.00
2022-12-01T05:06:17.509Z,97306.00
2022-12-01T05:08:44.209Z,97312.00
2022-12-01T05:11:12.163Z,97313.00
2022-12-01T05:13:40.561Z,97307.00
2022-12-01T05:16:12.250Z,97309.00
2022-12-01T05:18:39.550Z,97310.00
2022-12-01T05:21:07.683Z,97317.00
2022-12-01T05:23:35.775Z,97311.00
2022-12-01T05:26:04.378Z,97310.00
2022-12-01T05:28:31.134Z,97305.00
2022-12-01T05:30:57.944Z,97313.00
2022-12-01T05:33:25.906Z,97314.00
2022-12-01T05:35:53.033Z,97314.00
2022-12-01T05:38:20.154Z,97321.00
2022-12-01T05:40:53.784Z,97320.00
2022-12-01T05:43:28.299Z,97318.00
2022-12-01T05:45:56.889Z,97313.00
2022-12-01T05:48:24.117Z,97324.00
2022-12-01T05:50:50.776Z,97321.00
2022-12-01T05:53:18.345Z,97314.00
2022-12-01T05:55:45.063Z,97317.00
2022-12-01T05:58:12.417Z,97323.00
2022-12-01T06:00:45.396Z,97326.00
2022-12-01T06:03:13.461Z,97321.00
2022-12-01T06:05:40.552Z,97325.00
2022-12-01T06:08:07.518Z,97331.00
2022-12-01T06:10:34.472Z,97334.00
2022-12-01T06:13:01.134Z,97339.00
2022-12-01T06:15:27.797Z,97331.00
2022-12-01T06:17:54.497Z,97338.00
2022-12-01T06:20:21.154Z,97330.00
2022-12-01T06:22:48.274Z,97341.00
2022-12-01T06:25:15.107Z,97330.00
2022-12-01T06:27:41.766Z,97335.00
2022-12-01T06:30:09.034Z,97339.00
2022-12-01T06:32:36.013Z,97339.00
2022-12-01T06:35:02.878Z,97326.00
2022-12-01T06:37:29.639Z,97339.00
2022-12-01T06:39:56.371Z,97344.00
2022-12-01T06:42:23.107Z,97335.00
2022-12-01T06:44:49.806Z,97348.00
2022-12-01T06:47:16.569Z,97344.00
2022-12-01T06:49:43.240Z,97345.00
2022-12-01T06:52:10.339Z,97354.00
2022-12-01T06:54:37.540Z,97354.00
2022-12-01T06:57:04.514Z,97354.00
2022-12-01T06:59:31.398Z,97355.00
2022-12-01T07:01:58.729Z,97354.00
2022-12-01T07:04:25.463Z,97358.00
2022-12-01T07:06:52.137Z,97353.00
2022-12-01T07:09:18.966Z,97362.00
2022-12-01T07:11:45.627Z,97364.00
2022-12-01T07:14:23.860Z,97370.00
2022-12-01T07:16:50.940Z,97373.00
2022-12-01T07:19:17.796Z,97369.00
2022-12-01T07:21:44.488Z,97378.00
2022-12-01T07:24:12.512Z,97375.00
2022-12-01T07:26:40.998Z,97374.00
2022-12-01T07:29:09.129Z,97378.00
2022-12-01T07:31:36.664Z,97385.00
2022-12-01T07:34:04.062Z,97375.00
2022-12-01T07:36:30.920Z,97375.00
2022-12-01T07:38:57.639Z,97390.00
2022-12-01T07:41:24.389Z,97393.00
2022-12-01T07:43:51.211Z,97395.00
2022-12-01T07:46:23.158Z,97399.00
2022-12-01T07:48:51.851Z,97400.00
2022-12-01T07:51:19.193Z,97401.00
2022-12-01T07:53:47.480Z,97403.00
2022-12-01T07:56:14.200Z,97407.00
2022-12-01T07:58:41.376Z,97414.00
2022-12-01T08:01:10.121Z,97400.00
2022-12-01T08:03:36.919Z,97410.00
2022-12-01T08:06:04.749Z,97413.00
2022-12-01T08:08:32.873Z,97412.00
2022-12-01T08:11:01.667Z,97414.00
2022-12-01T08:13:28.514Z,97415.00
2022-12-01T08:15:55.243Z,97419.00
2022-12-01T08:18:22.950Z,97413.00
2022-12-01T08:20:50.445Z,97415.00
2022-12-01T08:23:17.351Z,97416.00
2022-12-01T08:25:43.998Z,97422.00
2022-12-01T08:28:10.735Z,97414.00
2022-12-01T08:30:37.440Z,97413.00
2022-12-01T08:33:04.100Z,97423.00
2022-12-01T08:35:30.752Z,97419.00
2022-12-01T08:37:57.435Z,97423.00
2022-12-01T08:40:24.120Z,97420.00
2022-12-01T08:42:52.594Z,97421.00
2022-12-01T08:45:19.791Z,97430.00
2022-12-01T08:47:47.424Z,97422.00
2022-12-01T08:50:14.240Z,97429.00
2022-12-01T08:52:41.053Z,97418.00
2022-12-01T08:55:08.681Z,97431.00
2022-12-01T08:57:35.370Z,97435.00
2022-12-01T09:00:02.470Z,97432.00
2022-12-01T09:02:29.420Z,97436.00
2022-12-01T09:04:56.193Z,97431.00
2022-12-01T09:07:26.343Z,97436.00
2022-12-01T09:09:53.740Z,97430.00
2022-12-01T09:12:20.411Z,97434.00
2022-12-01T09:14:49.421Z,97437.00
2022-12-01T09:17:17.154Z,97431.00
2022-12-01T09:19:44.527Z,97442.00
2022-12-01T09:22:11.744Z,97433.00
2022-12-01T09:24:38.561Z,97437.00
2022-12-01T09:27:05.742Z,97441.00
2022-12-01T09:29:32.965Z,97443.00
2022-12-01T09:32:00.659Z,97437.00
2022-12-01T09:34:29.003Z,97443.00
2022-12-01T09:36:57.644Z,97437.00
2022-12-01T09:39:25.045Z,97446.00
2022-12-01T09:42:32.212Z,97440.00
2022-12-01T09:45:04.415Z,97444.00
2022-12-01T09:47:34.240Z,97437.00
2022-12-01T09:50:10.304Z,97441.00
2022-12-01T09:52:49.269Z,97436.00
2022-12-01T09:55:17.992Z,97440.00
2022-12-01T09:57:48.065Z,97433.00
2022-12-01T10:00:21.088Z,97430.00
2022-12-01T10:02:53.640Z,97427.00
2022-12-01T10:05:22.346Z,97424.00
2022-12-01T10:08:01.756Z,97426.00
2022-12-01T10:10:37.888Z,97422.00
2022-12-01T10:13:16.924Z,97423.00
2022-12-01T10:15:43.508Z,97421.00
2022-12-01T10:18:27.278Z,97422.00
2022-12-01T10:21:19.688Z,97412.00
2022-12-01T10:24:07.112Z,97415.00
2022-12-01T10:26:50.259Z,97410.00
2022-12-01T10:29:47.593Z,97409.00
2022-12-01T10:32:19.496Z,97402.00
2022-12-01T10:34:47.772Z,97405.00
2022-12-01T10:37:21.718Z,97411.00
2022-12-01T10:39:50.739Z,97396.00
2022-12-01T10:42:25.004Z,97401.00
2022-12-01T10:44:54.698Z,97397.00
2022-12-01T10:47:24.685Z,97395.00
2022-12-01T10:49:52.412Z,97393.00
2022-12-01T10:52:35.692Z,97390.00
2022-12-01T10:55:04.355Z,97386.00
2022-12-01T10:57:31.902Z,97388.00
2022-12-01T11:00:08.945Z,97388.00
2022-12-01T11:02:36.689Z,97375.00
2022-12-01T11:05:06.109Z,97379.00
2022-12-01T11:07:43.345Z,97378.00
2022-12-01T11:10:28.474Z,97383.00
2022-12-01T11:13:03.254Z,97379.00
2022-12-01T11:15:34.633Z,97379.00
2022-12-01T11:18:03.616Z,97379.00
2022-12-01T11:20:36.313Z,97382.00
2022-12-01T11:23:20.945Z,97383.00
2022-12-01T11:25:57.168Z,97379.00
2022-12-01T11:28:24.156Z,97378.00
2022-12-01T11:31:10.337Z,97377.00
2022-12-01T11:33:45.680Z,97367.00
2022-12-01T11:36:20.541Z,97362.00
2022-12-01T11:38:47.307Z,97366.00
2022-12-01T11:41:46.245Z,97366.00
2022-12-01T11:47:35.362Z,97363.00
2022-12-01T11:50:07.303Z,97359.00
2022-12-01T11:52:36.514Z,97361.00
2022-12-01T11:55:24.849Z,97354.00
2022-12-01T11:57:53.926Z,97360.00
2022-12-01T12:00:26.301Z,97359.00
2022-12-01T12:03:08.646Z,97356.00
2022-12-01T12:05:45.683Z,97353.00
2022-12-01T12:08:28.156Z,97347.00
2022-12-01T12:11:04.686Z,97351.00
2022-12-01T12:13:45.039Z,97349.00
2022-12-01T12:16:15.863Z,97347.00
2022-12-01T12:19:01.931Z,97338.00
2022-12-01T12:21:36.417Z,97354.00
2022-12-01T12:24:18.291Z,97353.00
2022-12-01T12:26:59.339Z,97363.00
2022-12-01T12:29:39.095Z,97351.00
2022-12-01T12:32:36.505Z,97352.00
2022-12-01T12:35:18.522Z,97350.00
2022-12-01T12:38:23.590Z,97351.00
2022-12-01T12:41:29.540Z,97349.00
2022-12-01T12:44:05.194Z,97353.00
2022-12-01T12:46:56.179Z,97353.00
2022-12-01T12:49:37.457Z,97341.00
2022-12-01T12:52:18.037Z,97336.00
2022-12-01T12:55:06.257Z,97345.00
2022-12-01T12:57:39.171Z,97335.00
2022-12-01T13:00:18.957Z,97338.00
2022-12-01T13:02:54.133Z,97331.00
2022-12-01T13:05:31.091Z,97330.00
2022-12-01T13:08:21.757Z,97333.00
2022-12-01T13:10:59.466Z,97330.00
2022-12-01T13:13:30.202Z,97333.00
2022-12-01T13:15:58.137Z,97333.00
2022-12-01T13:18:38.253Z,97325.00
2022-12-01T13:21:05.867Z,97330.00
2022-12-01T13:23:33.282Z,97321.00
2022-12-01T13:26:02.010Z,97324.00
2022-12-01T13:28:35.478Z,97319.00
2022-12-01T13:31:06.427Z,97332.00
2022-12-01T13:33:33.824Z,97338.00
2022-12-01T13:36:38.059Z,97328.00
2022-12-01T13:39:07.619Z,97331.00
2022-12-01T13:41:38.472Z,97332.00
2022-12-01T13:44:20.007Z,97336.00
2022-12-01T13:46:46.941Z,97325.00
2022-12-01T13:49:42.181Z,97332.00
2022-12-01T13:52:21.164Z,97329.00
2022-12-01T13:55:09.469Z,97328.00
2022-12-01T13:57:47.939Z,97327.00
2022-12-01T14:00:33.024Z,97330.00
2022-12-01T14:03:12.134Z,97331.00
2022-12-01T14:05:41.759Z,97330.00
2022-12-01T14:08:28.167Z,97334.00
2022-12-01T14:10:58.058Z,97329.00
2022-12-01T14:13:25.375Z,97332.00
2022-12-01T14:16:00.142Z,97335.00
2022-12-01T14:18:29.982Z,97321.00
2022-12-01T14:20:56.642Z,97331.00
2022-12-01T14:23:30.452Z,97331.00
2022-12-01T14:26:20.757Z,97333.00
2022-12-01T14:29:08.752Z,97330.00
2022-12-01T14:31:35.417Z,97327.00
2022-12-01T14:34:13.201Z,97329.00
2022-12-01T14:36:43.515Z,97323.00
2022-12-01T14:39:19.598Z,97326.00
2022-12-01T14:41:56.382Z,97334.00
2022-12-01T14:44:32.684Z,97334.00
2022-12-01T14:47:26.780Z,97330.00
2022-12-01T14:50:13.529Z,97338.00
2022-12-01T14:52:42.250Z,97336.00
2022-12-01T14:55:23.546Z,97335.00
2022-12-01T14:57:51.947Z,97340.00
2022-12-01T15:00:22.406Z,97340.00
2022-12-01T15:02:57.078Z,97336.00
2022-12-01T15:05:31.334Z,97343.00
2022-12-01T15:08:40.216Z,97345.00
2022-12-01T15:11:10.665Z,97341.00
2022-12-01T15:13:48.339Z,97339.00
2022-12-01T15:16:20.782Z,97348.00
2022-12-01T15:18:48.046Z,97350.00
2022-12-01T15:21:20.865Z,97349.00
2022-12-01T15:23:58.345Z,97351.00
2022-12-01T15:26:32.704Z,97354.00
2022-12-01T15:29:05.507Z,97349.00
2022-12-01T15:31:32.498Z,97348.00
2022-12-01T15:33:59.587Z,97337.00
2022-12-01T15:36:26.601Z,97341.00
2022-12-01T15:38:53.665Z,97348.00
2022-12-01T15:41:30.142Z,97348.00
2022-12-01T15:43:59.251Z,97353.00
2022-12-01T15:46:30.881Z,97354.00
2022-12-01T15:49:29.492Z,97354.00
2022-12-01T15:52:11.320Z,97351.00
2022-12-01T15:54:38.629Z,97348.00
2022-12-01T15:57:06.373Z,97347.00
2022-12-01T15:59:39.242Z,97347.00
2022-12-01T16:02:28.428Z,97341.00
2022-12-01T16:05:03.214Z,97351.00
2022-12-01T16:08:11.969Z,97344.00
2022-12-01T16:10:29.765Z,97347.00
2022-12-01T16:13:36.142Z,97344.00
2022-12-01T16:16:47.943Z,97347.00
2022-12-01T16:19:17.998Z,97336.00
2022-12-01T16:21:51.824Z,97343.00
2022-12-01T16:24:21.211Z,97344.00
2022-12-01T16:26:55.035Z,97338.00
2022-12-01T16:29:23.446Z,97343.00
2022-12-01T16:32:18.628Z,97345.00
2022-12-01T16:34:46.630Z,97342.00
2022-12-01T16:37:14.810Z,97335.00
2022-12-01T16:39:42.254Z,97340.00
2022-12-01T16:42:14.861Z,97339.00
2022-12-01T16:44:43.570Z,97343.00
2022-12-01T16:47:16.945Z,97347.00
2022-12-01T16:49:44.319Z,97340.00
2022-12-01T16:55:01.642Z,97336.00
2022-12-01T16:57:29.609Z,97338.00
2022-12-01T16:59:56.874Z,97334.00
2022-12-01T17:02:24.334Z,97337.00
2022-12-01T17:04:51.849Z,97340.00
2022-12-01T17:07:18.780Z,97346.00
2022-12-01T17:09:45.503Z,97349.00
2022-12-01T17:12:12.195Z,97346.00
2022-12-01T17:14:38.856Z,97346.00
2022-12-01T17:17:05.523Z,97342.00
2022-12-01T17:19:32.189Z,97342.00
2022-12-01T17:21:58.944Z,97344.00
2022-12-01T17:24:25.889Z,97344.00
2022-12-01T17:26:52.616Z,97329.00
2022-12-01T17:29:19.376Z,97340.00
2022-12-01T17:31:46.062Z,97338.00
2022-12-01T17:34:12.746Z,97339.00
2022-12-01T17:36:39.446Z,97340.00
2022-12-01T17:39:06.156Z,97340.00
2022-12-01T17:41:35.550Z,97341.00
2022-12-01T17:44:04.125Z,97345.00
2022-12-01T17:46:31.711Z,97333.00
2022-12-01T17:48:59.249Z,97350.00
2022-12-01T17:51:26.147Z,97342.00
2022-12-01T17:53:53.784Z,97350.00
2022-12-01T17:56:20.446Z,97346.00
2022-12-01T17:58:49.263Z,97351.00
2022-12-01T18:01:18.030Z,97357.00
2022-12-01T18:03:45.252Z,97351.00
2022-12-01T18:06:12.274Z,97353.00
2022-12-01T18:08:39.736Z,97356.00
2022-12-01T18:11:10.266Z,97356.00
2022-12-01T18:13:50.261Z,97350.00
2022-12-01T18:16:25.546Z,97353.00
2022-12-01T18:18:53.044Z,97350.00
2022-12-01T18:21:22.752Z,97347.00
2022-12-01T18:23:50.974Z,97349.00
2022-12-01T18:26:19.413Z,97350.00
2022-12-01T18:28:46.152Z,97350.00
2022-12-01T18:31:15.412Z,97346.00
2022-12-01T18:33:43.958Z,97343.00
2022-12-01T18:36:17.883Z,97337.00
2022-12-01T18:38:45.558Z,97347.00
2022-12-01T18:41:12.206Z,97351.00
2022-12-01T18:43:38.903Z,97342.00
2022-12-01T18:46:06.346Z,97347.00
2022-12-01T18:48:34.121Z,97353.00
2022-12-01T18:51:05.643Z,97347.00
2022-12-01T18:53:32.436Z,97354.00
2022-12-01T18:56:03.780Z,97342.00
2022-12-01T18:58:31.129Z,97349.00
2022-12-01T19:00:58.349Z,97347.00
2022-12-01T19:03:25.197Z,97349.00
2022-12-01T19:05:51.894Z,97342.00
2022-12-01T19:08:18.824Z,97341.00
2022-12-01T19:10:45.575Z,97352.00
2022-12-01T19:13:12.502Z,97342.00
2022-12-01T19:15:39.152Z,97344.00
2022-12-01T19:18:05.828Z,97343.00
2022-12-01T19:20:32.623Z,97345.00
2022-12-01T19:22:59.581Z,97355.00
2022-12-01T19:25:26.232Z,97344.00
2022-12-01T19:27:53.149Z,97350.00
2022-12-01T19:30:19.923Z,97339.00
2022-12-01T19:32:46.757Z,97345.00
2022-12-01T19:35:13.446Z,97337.00
2022-12-01T19:37:40.105Z,97343.00
2022-12-01T19:40:07.593Z,97339.00
2022-12-01T19:42:34.296Z,97335.00
2022-12-01T19:45:01.242Z,97341.00
2022-12-01T19:47:32.110Z,97341.00
2022-12-01T19:49:58.761Z,97338.00
2022-12-01T19:52:25.466Z,97340.00
2022-12-01T19:54:52.542Z,97344.00
2022-12-01T19:57:19.630Z,97347.00
2022-12-01T19:59:46.418Z,97347.00
2022-12-01T20:02:13.214Z,97350.00
2022-12-01T20:04:40.633Z,97346.00
2022-12-01T20:07:07.405Z,97354.00
2022-12-01T20:09:34.054Z,97354.00
2022-12-01T20:12:00.713Z,97354.00
2022-12-01T20:14:27.394Z,97358.00
2022-12-01T20:16:55.408Z,97354.00
2022-12-01T20:19:22.221Z,97359.00
2022-12-01T20:21:48.964Z,97360.00
2022-12-01T20:24:19.791Z,97354.00
2022-12-01T20:26:49.335Z,97355.00
2022-12-01T20:29:21.825Z,97360.00
2022-12-01T20:31:49.832Z,97350.00
2022-12-01T20:34:23.121Z,97359.00
2022-12-01T20:36:49.784Z,97356.00
2022-12-01T20:39:16.750Z,97344.00
2022-12-01T20:41:43.998Z,97336.00
2022-12-01T20:44:11.222Z,97343.00
2022-12-01T20:46:40.835Z,97342.00
2022-12-01T20:49:07.563Z,97343.00
2022-12-01T20:51:34.486Z,97346.00
2022-12-01T20:56:49.049Z,97343.00
2022-12-01T20:59:15.702Z,97342.00
2022-12-01T21:01:42.444Z,97335.00
2022-12-01T21:04:09.194Z,97341.00
2022-12-01T21:06:35.864Z,97331.00
2022-12-01T21:09:03.876Z,97339.00
2022-12-01T21:11:53.647Z,97337.00
2022-12-01T21:14:28.469Z,97335.00
2022-12-01T21:16:57.297Z,97331.00
2022-12-01T21:19:28.889Z,97327.00
2022-12-01T21:21:55.600Z,97342.00
2022-12-01T21:24:27.215Z,97334.00
2022-12-01T21:27:01.979Z,97337.00
2022-12-01T21:29:38.629Z,97331.00
2022-12-01T21:32:13.304Z,97322.00
2022-12-01T21:34:39.977Z,97332.00
2022-12-01T21:37:12.386Z,97328.00
2022-12-01T21:39:39.213Z,97334.00
2022-12-01T21:42:16.869Z,97334.00
2022-12-01T21:44:43.582Z,97331.00
2022-12-01T21:47:25.734Z,97328.00
2022-12-01T21:49:55.621Z,97336.00
2022-12-01T21:52:30.124Z,97331.00
2022-12-01T21:55:07.771Z,97317.00
2022-12-01T21:57:43.566Z,97319.00
2022-12-01T22:00:32.894Z,97317.00
2022-12-01T22:03:08.038Z,97320.00
2022-12-01T22:05:41.693Z,97323.00
2022-12-01T22:08:24.584Z,97317.00
2022-12-01T22:10:53.457Z,97321.00
2022-12-01T22:13:24.269Z,97322.00
2022-12-01T22:15:52.833Z,97315.00
2022-12-01T22:18:40.034Z,97318.00
2022-12-01T22:21:48.283Z,97313.00
2022-12-01T22:24:26.739Z,97316.00
2022-12-01T22:27:02.701Z,97313.00
2022-12-01T22:29:41.992Z,97307.00
2022-12-01T22:32:11.875Z,97305.00
2022-12-01T22:34:39.521Z,97316.00
2022-12-01T22:37:35.591Z,97320.00
2022-12-01T22:40:02.280Z,97311.00
2022-12-01T22:42:34.118Z,97310.00
2022-12-01T22:45:26.498Z,97321.00
2022-12-01T22:48:02.058Z,97313.00
2022-12-01T22:50:31.262Z,97319.00
2022-12-01T22:53:16.086Z,97318.00
2022-12-01T22:55:42.740Z,97320.00
2022-12-01T22:58:32.389Z,97302.00
2022-12-01T23:01:10.130Z,97305.00
2022-12-01T23:03:36.871Z,97311.00
2022-12-01T23:06:41.883Z,97300.00
2022-12-01T23:09:13.278Z,97297.00
2022-12-01T23:11:42.858Z,97293.00
2022-12-01T23:14:15.758Z,97300.00
2022-12-01T23:16:42.426Z,97297.00
2022-12-01T23:19:11.899Z,97304.00
2022-12-01T23:21:38.559Z,97295.00
2022-12-01T23:24:06.332Z,97300.00
2022-12-01T23:26:33.095Z,97292.00
2022-12-01T23:29:00.445Z,97297.00
2022-12-01T23:31:27.675Z,97283.00
2022-12-01T23:33:54.433Z,97289.00
2022-12-01T23:36:28.662Z,97299.00
2022-12-01T23:39:01.870Z,97294.00
2022-12-01T23:41:40.732Z,97284.00
2022-12-01T23:44:16.281Z,97284.00
2022-12-01T23:46:43.163Z,97279.00
2022-12-01T23:49:14.698Z,97275.00
2022-12-01T23:51:47.975Z,97269.00
2022-12-01T23:54:24.099Z,97272.00
2022-12-01T23:57:09.775Z,97274.00
2022-12-01T23:59:37.358Z,97273.00
